createdAt,value
2023-12-15T00:00:17.987Z,7.30
2023-12-15T00:02:46.900Z,7.70
2023-12-15T00:05:14.549Z,7.60
2023-12-15T00:07:42.061Z,7.50
2023-12-15T00:10:09.816Z,6.60
2023-12-15T00:12:38.620Z,6.70
2023-12-15T00:15:08.247Z,8.40
2023-12-15T00:17:36.460Z,6.80
2023-12-15T00:20:05.561Z,7.20
2023-12-15T00:22:33.222Z,6.20
2023-12-15T00:25:04.098Z,7.80
2023-12-15T00:27:32.302Z,8.40
2023-12-15T00:30:00.215Z,7.40
2023-12-15T00:32:29.447Z,5.60
2023-12-15T00:34:59.478Z,6.60
2023-12-15T00:37:28.901Z,6.50
2023-12-15T00:39:56.491Z,5.50
2023-12-15T00:42:24.206Z,5.60
2023-12-15T00:44:51.817Z,6.00
2023-12-15T00:47:19.464Z,5.50
2023-12-15T00:49:47.249Z,6.40
2023-12-15T00:52:14.888Z,6.20
2023-12-15T00:54:42.512Z,5.40
2023-12-15T00:57:10.080Z,5.70
2023-12-15T00:59:37.753Z,5.40
2023-12-15T01:02:06.911Z,6.30
2023-12-15T01:04:34.684Z,6.70
2023-12-15T01:07:02.521Z,6.80
2023-12-15T01:09:30.789Z,6.70
2023-12-15T01:11:58.394Z,6.00
2023-12-15T01:14:25.953Z,5.70
2023-12-15T01:16:53.541Z,5.90
2023-12-15T01:19:21.165Z,5.70
2023-12-15T01:21:48.860Z,5.90
2023-12-15T01:24:16.519Z,4.70
2023-12-15T01:26:44.001Z,5.80
2023-12-15T01:29:11.611Z,6.20
2023-12-15T01:31:39.297Z,4.80
2023-12-15T01:34:06.763Z,5.60
2023-12-15T01:36:34.296Z,6.10
2023-12-15T01:39:01.874Z,5.60
2023-12-15T01:41:29.398Z,5.60
2023-12-15T01:43:57.097Z,6.20
2023-12-15T01:46:24.689Z,6.10
2023-12-15T01:48:52.261Z,6.20
2023-12-15T01:51:19.820Z,7.80
2023-12-15T01:53:47.444Z,8.50
2023-12-15T01:56:15.400Z,6.40
2023-12-15T01:58:43.044Z,5.60
2023-12-15T02:01:10.823Z,5.70
2023-12-15T02:03:38.562Z,5.60
2023-12-15T02:06:06.692Z,5.40
2023-12-15T02:08:34.725Z,5.60
2023-12-15T02:11:02.359Z,5.70
2023-12-15T02:13:29.964Z,5.80
2023-12-15T02:15:57.534Z,5.40
2023-12-15T02:18:25.101Z,7.10
2023-12-15T02:20:52.622Z,8.50
2023-12-15T02:23:20.245Z,8.40
2023-12-15T02:25:47.798Z,8.60
2023-12-15T02:28:15.394Z,14.00
2023-12-15T02:30:43.026Z,6.80
2023-12-15T02:33:12.774Z,6.30
2023-12-15T02:35:41.650Z,6.00
2023-12-15T02:38:09.262Z,7.20
2023-12-15T02:40:37.122Z,5.80
2023-12-15T02:43:04.689Z,6.10
2023-12-15T02:45:32.224Z,6.90
2023-12-15T02:47:59.983Z,7.40
2023-12-15T02:50:27.694Z,5.90
2023-12-15T02:52:55.308Z,6.40
2023-12-15T02:55:22.888Z,6.30
2023-12-15T02:57:50.357Z,7.10
2023-12-15T03:00:17.983Z,11.00
2023-12-15T03:02:45.432Z,6.70
2023-12-15T03:05:13.004Z,6.70
2023-12-15T03:07:40.648Z,7.40
2023-12-15T03:10:08.772Z,5.20
2023-12-15T03:12:36.250Z,5.50
2023-12-15T03:15:03.896Z,6.60
2023-12-15T03:17:31.715Z,6.40
2023-12-15T03:19:59.506Z,6.50
2023-12-15T03:22:27.127Z,6.70
2023-12-15T03:24:54.668Z,7.40
2023-12-15T03:27:22.132Z,6.20
2023-12-15T03:29:49.707Z,5.20
2023-12-15T03:32:17.382Z,6.10
2023-12-15T03:34:44.880Z,10.50
2023-12-15T03:37:12.494Z,10.80
2023-12-15T03:39:39.953Z,8.60
2023-12-15T03:42:08.404Z,7.50
2023-12-15T03:44:37.988Z,7.00
2023-12-15T03:47:05.645Z,9.60
2023-12-15T03:49:34.676Z,9.30
2023-12-15T03:52:02.454Z,7.60
2023-12-15T03:54:29.917Z,7.40
2023-12-15T03:56:58.109Z,7.90
2023-12-15T03:59:25.702Z,8.10
2023-12-15T04:01:53.300Z,7.50
2023-12-15T04:04:21.370Z,7.40
2023-12-15T04:06:49.869Z,8.10
2023-12-15T04:09:17.375Z,7.30
2023-12-15T04:11:44.837Z,7.50
2023-12-15T04:14:12.356Z,6.90
2023-12-15T04:16:42.900Z,6.70
2023-12-15T04:19:10.551Z,8.30
2023-12-15T04:21:38.324Z,6.90
2023-12-15T04:24:08.480Z,7.00
2023-12-15T04:26:36.010Z,6.50
2023-12-15T04:29:15.928Z,6.90
2023-12-15T04:31:44.452Z,6.30
2023-12-15T04:34:11.948Z,6.00
2023-12-15T04:36:40.973Z,7.00
2023-12-15T04:39:08.896Z,7.00
2023-12-15T04:41:36.376Z,7.70
2023-12-15T04:44:03.993Z,7.10
2023-12-15T04:46:31.930Z,11.20
2023-12-15T04:49:02.788Z,8.30
2023-12-15T04:51:30.650Z,7.30
2023-12-15T04:53:58.095Z,8.20
2023-12-15T04:56:26.632Z,8.50
2023-12-15T04:58:54.258Z,9.90
2023-12-15T05:01:21.811Z,10.30
2023-12-15T05:03:49.354Z,9.40
2023-12-15T05:06:18.451Z,8.70
2023-12-15T05:08:46.619Z,9.70
2023-12-15T05:11:14.926Z,8.60
2023-12-15T05:13:43.005Z,8.30
2023-12-15T05:16:10.439Z,8.60
2023-12-15T05:18:38.600Z,8.90
2023-12-15T05:21:06.507Z,8.10
2023-12-15T05:23:34.037Z,8.40
2023-12-15T05:26:01.533Z,9.90
2023-12-15T05:28:29.097Z,8.90
2023-12-15T05:30:56.657Z,8.30
2023-12-15T05:33:25.260Z,7.40
2023-12-15T05:35:52.992Z,9.20
2023-12-15T05:38:20.492Z,8.20
2023-12-15T05:40:48.036Z,7.10
2023-12-15T05:43:15.527Z,7.60
2023-12-15T05:45:43.054Z,9.30
2023-12-15T05:48:11.464Z,8.10
2023-12-15T05:50:39.329Z,8.50
2023-12-15T05:53:06.893Z,9.60
2023-12-15T05:55:34.330Z,7.80
2023-12-15T05:58:02.392Z,8.00
2023-12-15T06:00:29.991Z,8.50
2023-12-15T06:02:57.822Z,7.60
2023-12-15T06:05:25.600Z,8.40
2023-12-15T06:07:53.478Z,7.50
2023-12-15T06:10:21.258Z,8.20
2023-12-15T06:12:48.956Z,9.30
2023-12-15T06:15:16.858Z,8.90
2023-12-15T06:17:44.810Z,7.80
2023-12-15T06:20:17.002Z,8.40
2023-12-15T06:22:45.166Z,9.00
2023-12-15T06:25:13.234Z,8.80
2023-12-15T06:27:41.350Z,9.20
2023-12-15T06:30:10.138Z,9.80
2023-12-15T06:32:38.418Z,10.10
2023-12-15T06:35:07.379Z,10.30
2023-12-15T06:37:36.090Z,8.80
2023-12-15T06:40:05.083Z,8.40
2023-12-15T06:42:33.871Z,8.50
2023-12-15T06:45:09.100Z,10.30
2023-12-15T06:47:44.054Z,9.60
2023-12-15T06:50:12.279Z,9.60
2023-12-15T06:52:43.267Z,9.70
2023-12-15T06:55:16.475Z,9.80
2023-12-15T06:57:44.034Z,10.20
2023-12-15T07:00:12.388Z,9.40
2023-12-15T07:02:40.152Z,9.10
2023-12-15T07:05:08.260Z,9.60
2023-12-15T07:07:36.476Z,8.60
2023-12-15T07:10:05.055Z,9.10
2023-12-15T07:12:32.502Z,9.70
2023-12-15T07:15:00.031Z,9.60
2023-12-15T07:17:27.658Z,10.00
2023-12-15T07:19:55.295Z,11.20
2023-12-15T07:22:22.813Z,10.70
2023-12-15T07:24:50.314Z,9.70
2023-12-15T07:27:17.981Z,10.60
2023-12-15T07:29:45.587Z,9.90
2023-12-15T07:32:13.076Z,11.30
2023-12-15T07:34:40.708Z,10.30
2023-12-15T07:37:09.560Z,11.90
2023-12-15T07:39:38.931Z,11.60
2023-12-15T07:42:06.485Z,10.70
2023-12-15T07:44:35.343Z,12.00
2023-12-15T07:47:04.984Z,12.20
2023-12-15T07:49:35.899Z,12.30
2023-12-15T07:52:05.720Z,11.50
2023-12-15T07:54:33.539Z,12.10
2023-12-15T07:57:02.233Z,10.50
2023-12-15T07:59:30.217Z,12.10
2023-12-15T08:01:58.005Z,10.70
2023-12-15T08:04:28.641Z,10.50
2023-12-15T08:06:57.219Z,12.10
2023-12-15T08:09:25.103Z,11.40
2023-12-15T08:11:52.701Z,11.30
2023-12-15T08:14:20.375Z,11.40
2023-12-15T08:16:47.961Z,15.00
2023-12-15T08:19:15.511Z,13.10
2023-12-15T08:21:43.582Z,12.30
2023-12-15T08:24:11.773Z,13.20
2023-12-15T08:26:39.457Z,12.80
2023-12-15T08:29:07.116Z,11.60
2023-12-15T08:31:34.793Z,13.00
2023-12-15T08:34:02.457Z,13.30
2023-12-15T08:36:30.779Z,12.70
2023-12-15T08:38:58.291Z,12.90
2023-12-15T08:41:25.870Z,13.40
2023-12-15T08:43:53.407Z,14.10
2023-12-15T08:46:20.862Z,14.20
2023-12-15T08:48:50.714Z,11.50
2023-12-15T08:51:18.987Z,12.10
2023-12-15T08:53:46.578Z,12.70
2023-12-15T08:56:14.129Z,11.40
2023-12-15T08:58:42.937Z,11.40
2023-12-15T09:01:10.510Z,11.50
2023-12-15T09:03:38.673Z,10.50
2023-12-15T09:08:44.781Z,9.30
2023-12-15T09:11:13.551Z,9.90
2023-12-15T09:13:41.102Z,10.20
2023-12-15T09:16:08.712Z,9.70
2023-12-15T09:18:36.350Z,10.00
2023-12-15T09:21:04.470Z,10.20
2023-12-15T09:23:32.041Z,10.50
2023-12-15T09:26:00.293Z,9.00
2023-12-15T09:28:30.846Z,9.20
2023-12-15T09:30:58.477Z,8.70
2023-12-15T09:33:27.165Z,8.90
2023-12-15T09:35:55.853Z,9.10
2023-12-15T09:38:23.473Z,8.90
2023-12-15T09:40:51.823Z,8.80
2023-12-15T09:43:20.025Z,9.30
2023-12-15T09:45:47.563Z,8.40
2023-12-15T09:48:15.981Z,8.80
2023-12-15T09:50:46.392Z,8.40
2023-12-15T09:53:15.608Z,9.00
2023-12-15T09:55:43.846Z,9.30
2023-12-15T09:58:11.531Z,9.40
2023-12-15T10:00:39.779Z,10.00
2023-12-15T10:03:08.050Z,10.80
2023-12-15T10:05:36.863Z,9.90
2023-12-15T10:08:04.755Z,9.80
2023-12-15T10:10:32.774Z,9.90
2023-12-15T10:13:01.157Z,11.00
2023-12-15T10:15:30.496Z,12.00
2023-12-15T10:18:01.109Z,11.00
2023-12-15T10:20:29.017Z,12.10
2023-12-15T10:23:07.713Z,11.40
2023-12-15T10:25:36.806Z,11.10
2023-12-15T10:28:07.732Z,11.50
2023-12-15T10:30:36.928Z,12.60
2023-12-15T10:33:05.180Z,11.70
2023-12-15T10:35:33.030Z,11.10
2023-12-15T10:38:00.594Z,10.80
2023-12-15T10:40:28.545Z,11.70
2023-12-15T10:42:57.165Z,11.50
2023-12-15T10:45:25.287Z,11.20
2023-12-15T10:47:53.165Z,12.80
2023-12-15T10:50:20.890Z,12.30
2023-12-15T10:52:48.420Z,12.80
2023-12-15T10:55:16.163Z,12.60
2023-12-15T10:57:43.715Z,12.90
2023-12-15T11:00:12.176Z,12.60
2023-12-15T11:02:40.311Z,11.70
2023-12-15T11:05:10.951Z,13.10
2023-12-15T11:07:41.568Z,11.40
2023-12-15T11:10:10.938Z,10.80
2023-12-15T11:12:39.843Z,10.90
2023-12-15T11:15:09.954Z,10.30
2023-12-15T11:17:51.025Z,10.20
2023-12-15T11:20:22.107Z,11.00
2023-12-15T11:22:54.134Z,11.70
2023-12-15T11:25:26.021Z,11.00
2023-12-15T11:28:10.308Z,11.00
2023-12-15T11:30:54.103Z,11.20
2023-12-15T11:36:13.717Z,11.60
2023-12-15T11:38:41.394Z,11.20
2023-12-15T11:41:10.219Z,11.30
2023-12-15T11:43:37.978Z,11.50
2023-12-15T11:46:06.379Z,11.50
2023-12-15T11:48:35.763Z,12.20
2023-12-15T11:51:08.629Z,11.40
2023-12-15T11:53:45.534Z,13.40
2023-12-15T11:56:13.155Z,11.40
2023-12-15T11:58:41.989Z,11.70
2023-12-15T12:01:11.241Z,11.90
2023-12-15T12:03:38.850Z,11.70
2023-12-15T12:06:06.914Z,10.60
2023-12-15T12:08:35.037Z,11.60
2023-12-15T12:11:09.337Z,10.30
2023-12-15T12:13:41.020Z,11.60
2023-12-15T12:18:42.001Z,12.60
2023-12-15T12:21:09.270Z,14.00
2023-12-15T12:23:43.312Z,12.00
2023-12-15T12:26:13.659Z,15.20
2023-12-15T12:28:41.188Z,14.30
2023-12-15T12:31:08.005Z,12.80
2023-12-15T12:33:35.006Z,12.40
2023-12-15T12:36:02.051Z,11.60
2023-12-15T12:38:30.795Z,13.50
2023-12-15T12:41:03.447Z,12.60
2023-12-15T12:43:30.464Z,10.00
2023-12-15T12:45:57.426Z,8.60
2023-12-15T12:48:25.450Z,9.70
2023-12-15T12:50:54.069Z,9.20
2023-12-15T12:53:21.130Z,10.00
2023-12-15T12:55:49.048Z,10.90
2023-12-15T12:58:17.402Z,10.20
2023-12-15T13:00:44.154Z,9.60
2023-12-15T13:03:11.283Z,9.50
2023-12-15T13:05:38.404Z,11.10
2023-12-15T13:08:05.319Z,11.40
2023-12-15T13:10:32.316Z,8.20
2023-12-15T13:12:59.038Z,8.00
2023-12-15T13:15:26.221Z,8.80
2023-12-15T13:18:00.059Z,8.90
2023-12-15T13:20:27.057Z,6.60
2023-12-15T13:22:54.021Z,5.00
2023-12-15T13:25:21.140Z,5.40
2023-12-15T13:27:49.148Z,4.90
2023-12-15T13:30:15.963Z,6.20
2023-12-15T13:32:43.159Z,6.00
2023-12-15T13:35:10.274Z,5.70
2023-12-15T13:37:37.070Z,6.20
2023-12-15T13:40:15.077Z,6.30
2023-12-15T13:42:42.322Z,5.30
2023-12-15T13:45:10.592Z,8.90
2023-12-15T13:47:38.124Z,6.30
2023-12-15T13:50:07.668Z,6.60
2023-12-15T13:52:38.240Z,5.70
2023-12-15T13:55:05.663Z,4.80
2023-12-15T13:57:33.374Z,5.30
2023-12-15T14:00:00.376Z,4.70
2023-12-15T14:02:27.277Z,4.60
2023-12-15T14:04:54.116Z,4.70
2023-12-15T14:07:21.460Z,5.60
2023-12-15T14:09:48.419Z,6.70
2023-12-15T14:12:16.443Z,5.20
2023-12-15T14:14:44.489Z,5.00
2023-12-15T14:17:11.623Z,5.10
2023-12-15T14:19:38.574Z,5.90
2023-12-15T14:22:07.686Z,5.30
2023-12-15T14:24:35.102Z,4.30
2023-12-15T14:27:04.350Z,4.20
2023-12-15T14:29:32.073Z,4.80
2023-12-15T14:32:00.582Z,4.60
2023-12-15T14:34:27.558Z,4.20
2023-12-15T14:36:56.163Z,3.80
2023-12-15T14:39:23.647Z,4.40
2023-12-15T14:41:53.213Z,4.10
2023-12-15T14:44:24.643Z,3.40
2023-12-15T14:46:52.566Z,3.80
2023-12-15T14:49:19.578Z,4.20
2023-12-15T14:51:47.519Z,3.30
2023-12-15T14:54:14.465Z,3.80
2023-12-15T14:56:41.358Z,3.90
2023-12-15T14:59:08.562Z,4.40
2023-12-15T15:01:36.472Z,3.80
2023-12-15T15:04:04.569Z,4.00
2023-12-15T15:06:35.891Z,4.30
2023-12-15T15:09:08.157Z,4.10
2023-12-15T15:11:39.880Z,4.40
2023-12-15T15:14:07.757Z,4.80
2023-12-15T15:16:35.746Z,4.80
2023-12-15T15:19:03.346Z,5.00
2023-12-15T15:21:31.795Z,4.80
2023-12-15T15:23:59.394Z,5.20
2023-12-15T15:26:29.497Z,5.20
2023-12-15T15:28:57.402Z,5.20
2023-12-15T15:31:25.422Z,4.50
2023-12-15T15:33:54.553Z,4.40
2023-12-15T15:36:28.124Z,5.00
2023-12-15T15:38:57.447Z,6.10
2023-12-15T15:41:25.790Z,6.10
2023-12-15T15:44:02.106Z,5.80
2023-12-15T15:46:33.912Z,6.00
2023-12-15T15:49:00.920Z,6.00
2023-12-15T15:51:27.843Z,5.90
2023-12-15T15:53:55.427Z,5.80
2023-12-15T15:56:22.543Z,6.30
2023-12-15T15:58:49.580Z,6.30
2023-12-15T16:01:32.178Z,6.90
2023-12-15T16:04:05.168Z,7.00
2023-12-15T16:06:32.844Z,7.80
2023-12-15T16:09:00.482Z,6.60
2023-12-15T16:11:29.291Z,7.70
2023-12-15T16:14:02.173Z,7.20
2023-12-15T16:16:32.831Z,10.90
2023-12-15T16:19:00.056Z,8.50
2023-12-15T16:21:27.988Z,8.90
2023-12-15T16:23:55.418Z,9.40
2023-12-15T16:26:22.829Z,8.50
2023-12-15T16:28:50.078Z,7.90
2023-12-15T16:31:17.287Z,8.70
2023-12-15T16:33:44.591Z,8.20
2023-12-15T16:36:22.433Z,8.50
2023-12-15T16:38:49.424Z,9.70
2023-12-15T16:41:26.061Z,8.30
2023-12-15T16:43:54.106Z,9.50
2023-12-15T16:46:21.124Z,9.10
2023-12-15T16:48:55.756Z,9.10
2023-12-15T16:51:26.487Z,8.90
2023-12-15T16:53:53.636Z,7.90
2023-12-15T16:56:20.614Z,8.60
2023-12-15T16:58:48.353Z,8.90
2023-12-15T17:01:15.440Z,9.00
2023-12-15T17:03:44.834Z,8.20
2023-12-15T17:06:14.905Z,8.30
2023-12-15T17:08:49.019Z,7.70
2023-12-15T17:11:15.823Z,8.90
2023-12-15T17:13:42.769Z,7.70
2023-12-15T17:16:15.352Z,9.30
2023-12-15T17:18:47.265Z,8.10
2023-12-15T17:21:14.308Z,8.40
2023-12-15T17:23:41.631Z,8.00
2023-12-15T17:26:09.299Z,8.40
2023-12-15T17:28:36.190Z,7.60
2023-12-15T17:31:05.846Z,7.90
2023-12-15T17:33:32.780Z,12.40
2023-12-15T17:36:00.145Z,8.30
2023-12-15T17:38:27.735Z,7.70
2023-12-15T17:40:54.588Z,8.90
2023-12-15T17:43:23.638Z,7.70
2023-12-15T17:45:53.821Z,8.40
2023-12-15T17:48:21.874Z,8.50
2023-12-15T17:50:49.268Z,8.60
2023-12-15T17:53:16.338Z,8.70
2023-12-15T17:55:43.438Z,8.70
2023-12-15T17:58:12.241Z,8.70
2023-12-15T18:00:42.550Z,8.80
2023-12-15T18:03:10.392Z,8.30
2023-12-15T18:05:38.145Z,8.90
2023-12-15T18:08:05.439Z,9.80
2023-12-15T18:10:33.548Z,9.30
2023-12-15T18:13:00.388Z,8.80
2023-12-15T18:15:28.674Z,8.50
2023-12-15T18:17:55.487Z,8.70
2023-12-15T18:20:22.662Z,8.40
2023-12-15T18:22:52.425Z,8.60
2023-12-15T18:25:19.554Z,8.40
2023-12-15T18:27:46.581Z,7.80
2023-12-15T18:30:15.655Z,7.60
2023-12-15T18:32:43.311Z,7.30
2023-12-15T18:35:10.141Z,7.50
2023-12-15T18:37:38.534Z,6.70
2023-12-15T18:40:07.946Z,7.30
2023-12-15T18:42:35.467Z,7.10
2023-12-15T18:45:03.502Z,6.90
2023-12-15T18:47:32.224Z,6.70
2023-12-15T18:50:03.499Z,7.10
2023-12-15T18:52:31.768Z,7.00
2023-12-15T18:54:58.619Z,5.60
2023-12-15T18:57:25.861Z,7.00
2023-12-15T18:59:53.435Z,6.30
2023-12-15T19:02:20.530Z,6.60
2023-12-15T19:04:49.313Z,6.10
2023-12-15T19:07:17.212Z,6.30
2023-12-15T19:09:44.391Z,7.10
2023-12-15T19:12:11.418Z,7.20
2023-12-15T19:14:39.174Z,6.70
2023-12-15T19:17:06.072Z,6.60
2023-12-15T19:19:33.129Z,7.30
2023-12-15T19:22:00.777Z,7.50
2023-12-15T19:24:27.735Z,6.50
2023-12-15T19:26:54.683Z,7.10
2023-12-15T19:29:21.581Z,8.40
2023-12-15T19:31:48.489Z,8.30
2023-12-15T19:34:15.911Z,6.90
2023-12-15T19:36:42.876Z,8.20
2023-12-15T19:39:10.756Z,8.60
2023-12-15T19:41:43.730Z,7.80
2023-12-15T19:44:10.619Z,8.20
2023-12-15T19:46:38.399Z,7.50
2023-12-15T19:49:06.360Z,8.00
2023-12-15T19:51:33.261Z,7.20
2023-12-15T19:54:05.695Z,7.50
2023-12-15T19:56:41.463Z,7.90
2023-12-15T19:59:11.037Z,8.40
2023-12-15T20:01:37.956Z,8.50
2023-12-15T20:04:06.342Z,8.20
2023-12-15T20:06:34.088Z,8.60
2023-12-15T20:09:04.916Z,7.90
2023-12-15T20:11:37.166Z,7.50
2023-12-15T20:14:07.528Z,7.90
2023-12-15T20:16:35.213Z,7.20
2023-12-15T20:19:02.952Z,7.20
2023-12-15T20:21:30.873Z,8.00
2023-12-15T20:23:58.463Z,8.90
2023-12-15T20:26:28.529Z,7.20
2023-12-15T20:28:57.075Z,6.80
2023-12-15T20:31:25.338Z,7.80
2023-12-15T20:33:52.436Z,7.00
2023-12-15T20:36:20.009Z,7.10
2023-12-15T20:38:47.730Z,7.90
2023-12-15T20:41:19.335Z,7.90
2023-12-15T20:43:46.916Z,8.00
2023-12-15T20:46:14.293Z,9.20
2023-12-15T20:48:41.834Z,8.50
2023-12-15T20:51:13.234Z,7.80
2023-12-15T20:53:40.310Z,7.80
2023-12-15T20:56:08.013Z,7.30
2023-12-15T20:58:37.389Z,7.80
2023-12-15T21:01:04.222Z,7.30
2023-12-15T21:03:32.003Z,7.20
2023-12-15T21:05:58.674Z,8.20
2023-12-15T21:08:25.411Z,6.80
2023-12-15T21:10:52.749Z,8.00
2023-12-15T21:13:19.863Z,6.80
2023-12-15T21:15:47.691Z,7.00
2023-12-15T21:18:16.508Z,7.70
2023-12-15T21:20:43.418Z,7.30
2023-12-15T21:23:10.143Z,6.50
2023-12-15T21:25:36.925Z,6.60
2023-12-15T21:28:04.479Z,6.20
2023-12-15T21:30:32.674Z,6.50
2023-12-15T21:32:59.574Z,6.00
2023-12-15T21:35:30.523Z,5.80
2023-12-15T21:37:59.210Z,5.70
2023-12-15T21:40:26.292Z,6.40
2023-12-15T21:42:53.896Z,5.50
2023-12-15T21:45:20.616Z,6.40
2023-12-15T21:47:47.928Z,6.40
2023-12-15T21:50:15.049Z,5.90
2023-12-15T21:52:41.968Z,6.30
2023-12-15T21:55:09.814Z,6.10
2023-12-15T21:57:37.798Z,6.00
2023-12-15T22:00:06.307Z,6.80
2023-12-15T22:02:33.170Z,7.20
2023-12-15T22:04:59.741Z,6.40
2023-12-15T22:07:26.932Z,6.60
2023-12-15T22:09:53.665Z,6.00
2023-12-15T22:12:21.089Z,6.80
2023-12-15T22:14:47.926Z,6.80
2023-12-15T22:17:14.859Z,7.20
2023-12-15T22:19:41.902Z,7.60
2023-12-15T22:22:08.986Z,10.10
2023-12-15T22:24:36.028Z,8.30
2023-12-15T22:27:03.146Z,7.60
2023-12-15T22:29:31.059Z,7.10
2023-12-15T22:31:58.086Z,7.00
2023-12-15T22:34:24.940Z,7.50
2023-12-15T22:36:51.795Z,7.90
2023-12-15T22:39:18.630Z,7.40
2023-12-15T22:41:45.728Z,7.30
2023-12-15T22:44:13.079Z,7.40
2023-12-15T22:46:43.489Z,7.30
2023-12-15T22:49:10.344Z,7.80
2023-12-15T22:51:43.548Z,8.40
2023-12-15T22:54:12.215Z,7.60
2023-12-15T22:56:42.651Z,7.90
2023-12-15T22:59:12.204Z,7.60
2023-12-15T23:01:39.676Z,8.30
2023-12-15T23:04:07.152Z,8.10
2023-12-15T23:06:34.077Z,8.50
2023-12-15T23:09:00.888Z,8.80
2023-12-15T23:11:27.456Z,8.40
2023-12-15T23:13:54.079Z,8.20
2023-12-15T23:16:20.857Z,8.40
2023-12-15T23:18:47.855Z,8.80
2023-12-15T23:21:23.331Z,8.70
2023-12-15T23:23:53.467Z,8.30
2023-12-15T23:26:20.231Z,8.50
2023-12-15T23:28:47.640Z,8.70
2023-12-15T23:31:14.553Z,8.40
2023-12-15T23:33:41.351Z,8.60
2023-12-15T23:36:12.688Z,9.00
2023-12-15T23:38:40.127Z,9.40
2023-12-15T23:41:07.418Z,8.90
2023-12-15T23:43:34.383Z,7.90
2023-12-15T23:46:01.154Z,8.70
2023-12-15T23:48:27.933Z,8.80
2023-12-15T23:50:54.801Z,7.90
2023-12-15T23:53:21.420Z,8.80
2023-12-15T23:55:47.989Z,9.40
2023-12-15T23:58:14.729Z,9.30
