createdAt,value
2022-10-25T00:03:31.964Z,99034.47
2022-10-25T00:07:34.014Z,99032.88
2022-10-25T00:11:36.077Z,99022.44
2022-10-25T00:15:38.162Z,99017.69
2022-10-25T00:19:40.062Z,99018.53
2022-10-25T00:23:42.324Z,99016.66
2022-10-25T00:27:44.296Z,99026.06
2022-10-25T00:31:46.385Z,99021.81
2022-10-25T00:35:48.327Z,99019.91
2022-10-25T00:39:50.308Z,99011.38
2022-10-25T00:43:54.583Z,99013.25
2022-10-25T00:47:58.434Z,99001.72
2022-10-25T00:52:05.647Z,99007.78
2022-10-25T00:56:16.489Z,99000.81
2022-10-25T01:00:18.777Z,99001.63
2022-10-25T01:04:24.900Z,98997.09
2022-10-25T01:08:27.167Z,98994.94
2022-10-25T01:12:29.490Z,98996.00
2022-10-25T01:16:34.466Z,98990.66
2022-10-25T01:21:13.824Z,98989.28
2022-10-25T01:25:27.863Z,98983.72
2022-10-25T01:29:52.458Z,98975.72
2022-10-25T01:33:57.374Z,98969.28
2022-10-25T01:38:21.311Z,98970.13
2022-10-25T01:42:46.700Z,98975.25
2022-10-25T01:46:54.509Z,98977.94
2022-10-25T01:51:05.943Z,98972.84
2022-10-25T01:55:13.355Z,98969.66
2022-10-25T01:59:37.584Z,98959.75
2022-10-25T02:03:45.023Z,98969.66
2022-10-25T02:08:22.069Z,98958.47
2022-10-25T02:12:42.239Z,98968.44
2022-10-25T02:16:50.690Z,98958.75
2022-10-25T02:20:58.039Z,98952.06
2022-10-25T02:25:01.189Z,98948.34
2022-10-25T02:29:07.018Z,98949.69
2022-10-25T02:33:09.283Z,98953.44
2022-10-25T02:37:11.229Z,98945.69
2022-10-25T02:41:13.180Z,98945.94
2022-10-25T02:45:15.321Z,98950.25
2022-10-25T02:49:17.412Z,98942.81
2022-10-25T02:53:19.759Z,98945.22
2022-10-25T02:57:21.757Z,98944.13
2022-10-25T03:01:24.808Z,98941.22
2022-10-25T03:05:26.811Z,98934.78
2022-10-25T03:09:28.951Z,98930.50
2022-10-25T03:13:31.625Z,98924.91
2022-10-25T03:17:33.780Z,98926.50
2022-10-25T03:21:38.669Z,98932.66
2022-10-25T03:25:44.541Z,98933.47
2022-10-25T03:29:46.476Z,98940.44
2022-10-25T03:33:48.401Z,98937.22
2022-10-25T03:37:51.381Z,98937.75
2022-10-25T03:41:53.319Z,98930.81
2022-10-25T03:45:55.283Z,98934.84
2022-10-25T03:49:57.284Z,98937.50
2022-10-25T03:53:59.292Z,98943.63
2022-10-25T03:58:01.463Z,98943.91
2022-10-25T04:02:03.546Z,98949.78
2022-10-25T04:06:05.852Z,98950.34
2022-10-25T04:10:08.149Z,98949.78
2022-10-25T04:14:10.254Z,98946.31
2022-10-25T04:18:12.257Z,98953.84
2022-10-25T04:22:14.971Z,98941.78
2022-10-25T04:26:18.865Z,98943.63
2022-10-25T04:30:20.920Z,98937.19
2022-10-25T04:34:22.838Z,98935.84
2022-10-25T04:38:25.261Z,98927.00
2022-10-25T04:42:27.238Z,98937.16
2022-10-25T04:46:29.139Z,98930.19
2022-10-25T04:50:31.099Z,98935.28
2022-10-25T04:54:34.289Z,98940.16
2022-10-25T04:58:36.917Z,98950.34
2022-10-25T05:02:38.929Z,98967.16
2022-10-25T05:06:40.951Z,98956.75
2022-10-25T05:10:42.893Z,98962.38
2022-10-25T05:19:29.159Z,98988.00
2022-10-25T05:23:33.027Z,98989.31
2022-10-25T05:27:39.238Z,98994.69
2022-10-25T05:31:41.580Z,98992.56
2022-10-25T05:35:43.547Z,98987.75
2022-10-25T05:39:45.499Z,98991.53
2022-10-25T05:43:47.790Z,98993.13
2022-10-25T05:47:49.716Z,98984.84
2022-10-25T05:51:51.735Z,98992.31
2022-10-25T05:55:53.802Z,98997.94
2022-10-25T05:59:55.758Z,98996.84
2022-10-25T06:03:58.169Z,99000.56
2022-10-25T06:08:00.076Z,99004.56
2022-10-25T06:12:03.040Z,99001.06
2022-10-25T06:16:09.375Z,98998.38
2022-10-25T06:20:11.694Z,99007.72
2022-10-25T06:24:13.820Z,99014.97
2022-10-25T06:28:15.795Z,99017.09
2022-10-25T06:32:18.136Z,99026.69
2022-10-25T06:36:23.149Z,99032.84
2022-10-25T06:40:25.129Z,99037.81
2022-10-25T06:44:27.025Z,99047.91
2022-10-25T06:48:29.492Z,99047.53
2022-10-25T06:52:31.437Z,99052.75
2022-10-25T06:56:34.184Z,99058.22
2022-10-25T07:00:36.156Z,99059.63
2022-10-25T07:04:38.280Z,99054.56
2022-10-25T07:08:43.367Z,99059.72
2022-10-25T07:12:45.806Z,99057.19
2022-10-25T07:16:47.822Z,99054.78
2022-10-25T07:20:50.808Z,99056.13
2022-10-25T07:24:52.844Z,99057.53
2022-10-25T07:28:57.112Z,99065.31
2022-10-25T07:32:58.976Z,99068.72
2022-10-25T07:37:01.217Z,99089.59
2022-10-25T07:41:03.580Z,99075.41
2022-10-25T07:45:06.368Z,99084.66
2022-10-25T07:49:08.343Z,99088.59
2022-10-25T07:53:10.273Z,99086.09
2022-10-25T07:57:12.407Z,99088.50
2022-10-25T08:01:20.013Z,99077.63
2022-10-25T08:05:22.090Z,99080.59
2022-10-25T08:09:37.798Z,99078.72
2022-10-25T08:13:40.985Z,99073.25
2022-10-25T08:17:43.097Z,99080.06
2022-10-25T08:21:45.062Z,99079.38
2022-10-25T08:25:47.284Z,99080.88
2022-10-25T08:29:49.235Z,99092.06
2022-10-25T08:33:51.160Z,99088.56
2022-10-25T08:37:53.080Z,99083.34
2022-10-25T08:41:57.570Z,99086.81
2022-10-25T08:46:13.708Z,99079.59
2022-10-25T08:50:20.597Z,99072.06
2022-10-25T08:54:49.953Z,99076.44
2022-10-25T08:58:55.884Z,99067.06
2022-10-25T09:03:00.166Z,99070.91
2022-10-25T09:07:02.644Z,99068.72
2022-10-25T09:11:31.318Z,99071.03
2022-10-25T09:15:50.487Z,99076.19
2022-10-25T09:19:52.367Z,99085.16
2022-10-25T09:24:21.573Z,99090.00
2022-10-25T09:29:02.487Z,99087.41
2022-10-25T09:33:11.393Z,99094.50
2022-10-25T09:37:25.470Z,99076.56
2022-10-25T09:41:33.769Z,99083.63
2022-10-25T09:45:52.157Z,99086.00
2022-10-25T09:50:06.974Z,99085.38
2022-10-25T09:54:23.471Z,99083.94
2022-10-25T09:58:29.262Z,99085.53
2022-10-25T10:02:31.556Z,99083.19
2022-10-25T10:06:38.058Z,99080.31
2022-10-25T10:10:41.006Z,99083.88
2022-10-25T10:14:56.786Z,99094.53
2022-10-25T10:19:21.553Z,99088.44
2022-10-25T10:23:24.063Z,99093.44
2022-10-25T10:27:27.996Z,99093.00
2022-10-25T10:31:43.422Z,99093.34
2022-10-25T10:35:45.374Z,99089.44
2022-10-25T10:39:55.039Z,99083.91
2022-10-25T10:44:14.225Z,99090.66
2022-10-25T10:48:22.274Z,99091.00
2022-10-25T10:52:46.312Z,99090.28
2022-10-25T10:57:00.926Z,99085.56
2022-10-25T11:01:12.778Z,99087.44
2022-10-25T11:05:25.462Z,99083.66
2022-10-25T11:09:28.025Z,99077.19
2022-10-25T11:13:30.053Z,99071.81
2022-10-25T11:17:39.712Z,99070.72
2022-10-25T11:21:46.576Z,99061.75
2022-10-25T11:25:56.591Z,99059.44
2022-10-25T11:30:20.028Z,99069.28
2022-10-25T11:34:51.743Z,99066.09
2022-10-25T11:39:15.685Z,99062.41
2022-10-25T11:43:33.018Z,99061.31
2022-10-25T11:48:10.992Z,99056.47
2022-10-25T11:52:22.275Z,99050.63
2022-10-25T11:56:38.245Z,99056.06
2022-10-25T12:01:06.562Z,99049.81
2022-10-25T12:05:08.951Z,99055.31
2022-10-25T12:09:29.469Z,99051.13
2022-10-25T12:13:36.791Z,99037.34
2022-10-25T12:17:39.442Z,99038.81
2022-10-25T12:21:46.194Z,99031.03
2022-10-25T12:25:52.821Z,99034.56
2022-10-25T12:30:00.564Z,99026.34
2022-10-25T12:34:25.948Z,99028.50
2022-10-25T12:38:34.568Z,99027.09
2022-10-25T12:43:16.365Z,99023.69
2022-10-25T12:47:44.607Z,99023.22
2022-10-25T12:52:17.615Z,99016.56
2022-10-25T12:56:33.810Z,99012.59
2022-10-25T13:00:44.429Z,99018.16
2022-10-25T13:04:53.959Z,99015.34
2022-10-25T13:09:03.083Z,99007.38
2022-10-25T13:13:18.453Z,99002.28
2022-10-25T13:17:20.319Z,98992.16
2022-10-25T13:21:53.976Z,98990.03
2022-10-25T13:25:56.017Z,98989.63
2022-10-25T13:30:07.046Z,98986.28
2022-10-25T13:34:12.045Z,99000.59
2022-10-25T13:38:22.027Z,98990.94
2022-10-25T13:42:33.302Z,98998.75
2022-10-25T13:46:41.187Z,98987.75
2022-10-25T13:51:13.096Z,98989.47
2022-10-25T13:55:16.541Z,98988.00
2022-10-25T13:59:47.979Z,98990.16
2022-10-25T14:03:54.187Z,98990.59
2022-10-25T14:08:17.076Z,98977.25
2022-10-25T14:12:21.535Z,98985.72
2022-10-25T14:16:32.999Z,98977.44
2022-10-25T14:20:36.409Z,98973.03
2022-10-25T14:24:42.285Z,98977.44
2022-10-25T14:28:44.361Z,98976.66
2022-10-25T14:32:56.143Z,98979.69
2022-10-25T14:36:58.683Z,98971.53
2022-10-25T14:41:11.817Z,98973.69
2022-10-25T14:45:21.042Z,98967.91
2022-10-25T14:49:24.039Z,98965.56
2022-10-25T14:53:28.494Z,98958.63
2022-10-25T14:57:31.608Z,98962.69
2022-10-25T15:01:34.762Z,98961.56
2022-10-25T15:05:41.096Z,98971.31
2022-10-25T15:09:55.997Z,98970.53
2022-10-25T15:13:58.290Z,98957.44
2022-10-25T15:18:00.395Z,98961.25
2022-10-25T15:22:10.669Z,98958.53
2022-10-25T15:26:25.206Z,98957.09
2022-10-25T15:30:40.336Z,98956.44
2022-10-25T15:34:44.594Z,98954.94
2022-10-25T15:39:07.265Z,98944.47
2022-10-25T15:43:08.422Z,98943.69
2022-10-25T15:47:26.299Z,98952.44
2022-10-25T15:51:31.126Z,98954.94
2022-10-25T15:55:33.268Z,98953.94
2022-10-25T15:59:35.392Z,98958.47
2022-10-25T16:03:37.350Z,98958.19
2022-10-25T16:07:39.302Z,98959.66
2022-10-25T16:11:46.943Z,98968.28
2022-10-25T16:15:49.703Z,98963.69
2022-10-25T16:19:51.607Z,98966.88
2022-10-25T16:23:53.537Z,98968.16
2022-10-25T16:27:55.500Z,98971.59
2022-10-25T16:31:57.381Z,98970.78
2022-10-25T16:35:59.296Z,98970.88
2022-10-25T16:40:01.994Z,98978.75
2022-10-25T16:44:04.020Z,98988.72
2022-10-25T16:48:06.487Z,98984.94
2022-10-25T16:52:08.764Z,98988.69
2022-10-25T16:56:11.545Z,98989.31
2022-10-25T17:00:15.269Z,98992.56
2022-10-25T17:04:17.194Z,99001.09
2022-10-25T17:08:19.092Z,99003.38
2022-10-25T17:12:21.075Z,99007.31
2022-10-25T17:16:23.157Z,99014.16
2022-10-25T17:20:25.114Z,99014.66
2022-10-25T17:24:27.199Z,99013.28
2022-10-25T17:28:30.558Z,99021.34
2022-10-25T17:32:32.482Z,99007.00
2022-10-25T17:36:34.471Z,99022.50
2022-10-25T17:40:42.170Z,99021.41
2022-10-25T17:44:44.675Z,99019.16
2022-10-25T17:48:46.993Z,99029.94
2022-10-25T17:52:50.696Z,99032.13
2022-10-25T17:56:56.483Z,99029.47
2022-10-25T18:01:04.020Z,99027.66
2022-10-25T18:05:19.924Z,99032.16
2022-10-25T18:09:22.579Z,99036.63
2022-10-25T18:13:25.530Z,99034.13
2022-10-25T18:17:27.607Z,99041.94
2022-10-25T18:21:29.795Z,99052.72
2022-10-25T18:25:31.767Z,99053.03
2022-10-25T18:29:35.038Z,99058.00
2022-10-25T18:33:39.132Z,99059.22
2022-10-25T18:37:41.092Z,99051.66
2022-10-25T18:41:44.280Z,99055.13
2022-10-25T18:45:46.626Z,99061.22
2022-10-25T18:49:48.928Z,99056.50
2022-10-25T18:53:55.358Z,99060.66
2022-10-25T18:57:58.787Z,99069.16
2022-10-25T19:02:01.078Z,99059.13
2022-10-25T19:06:04.073Z,99063.25
2022-10-25T19:10:06.506Z,99060.94
2022-10-25T19:14:08.458Z,99063.88
2022-10-25T19:18:10.521Z,99064.38
2022-10-25T19:22:12.528Z,99059.50
2022-10-25T19:26:18.218Z,99056.50
2022-10-25T19:30:20.707Z,99049.25
2022-10-25T19:34:24.451Z,99061.38
2022-10-25T19:38:26.516Z,99057.13
2022-10-25T19:42:28.618Z,99061.75
2022-10-25T19:46:30.617Z,99065.97
2022-10-25T19:50:33.609Z,99062.19
2022-10-25T19:54:35.718Z,99064.22
2022-10-25T19:58:37.754Z,99070.94
2022-10-25T20:02:40.082Z,99071.75
2022-10-25T20:06:42.072Z,99073.84
2022-10-25T20:10:44.058Z,99073.06
2022-10-25T20:14:46.094Z,99067.47
2022-10-25T20:18:48.111Z,99078.50
2022-10-25T20:22:50.089Z,99081.84
2022-10-25T20:26:53.346Z,99083.19
2022-10-25T20:31:03.275Z,99085.66
2022-10-25T20:35:05.736Z,99097.19
2022-10-25T20:39:07.601Z,99097.38
2022-10-25T20:43:09.488Z,99098.69
2022-10-25T20:47:11.464Z,99098.63
2022-10-25T20:51:15.678Z,99098.06
2022-10-25T20:55:19.158Z,99104.81
2022-10-25T20:59:21.174Z,99111.28
2022-10-25T21:03:28.032Z,99100.81
2022-10-25T21:07:31.582Z,99113.41
2022-10-25T21:11:33.699Z,99102.69
2022-10-25T21:15:36.627Z,99102.47
2022-10-25T21:19:38.522Z,99106.78
2022-10-25T21:23:41.368Z,99105.69
2022-10-25T21:27:43.358Z,99105.19
2022-10-25T21:31:45.419Z,99112.41
2022-10-25T21:35:47.380Z,99111.06
2022-10-25T21:39:49.307Z,99118.59
2022-10-25T21:43:51.456Z,99122.63
2022-10-25T21:47:53.401Z,99115.16
2022-10-25T21:51:56.001Z,99117.59
2022-10-25T21:56:12.541Z,99112.25
2022-10-25T22:00:14.861Z,99126.78
2022-10-25T22:04:17.478Z,99116.03
2022-10-25T22:08:21.928Z,99124.06
2022-10-25T22:12:23.792Z,99127.84
2022-10-25T22:16:26.059Z,99125.97
2022-10-25T22:20:28.140Z,99124.63
2022-10-25T22:24:30.177Z,99119.03
2022-10-25T22:28:35.473Z,99131.34
2022-10-25T22:32:40.260Z,99129.44
2022-10-25T22:36:42.564Z,99129.72
2022-10-25T22:40:44.487Z,99122.78
2022-10-25T22:44:46.403Z,99130.06
2022-10-25T22:48:48.568Z,99127.63
2022-10-25T22:52:50.677Z,99128.69
2022-10-25T22:56:52.670Z,99131.66
2022-10-25T23:01:33.907Z,99128.44
2022-10-25T23:05:35.879Z,99127.91
2022-10-25T23:09:37.937Z,99133.00
2022-10-25T23:13:40.474Z,99122.03
2022-10-25T23:17:42.504Z,99135.97
2022-10-25T23:21:45.198Z,99140.25
2022-10-25T23:25:48.422Z,99136.50
2022-10-25T23:29:50.690Z,99134.34
2022-10-25T23:33:54.976Z,99130.06
2022-10-25T23:37:57.379Z,99132.75
2022-10-25T23:41:59.368Z,99138.34
2022-10-25T23:46:01.618Z,99137.81
2022-10-25T23:50:03.832Z,99144.50
2022-10-25T23:54:09.490Z,99147.09
2022-10-25T23:58:11.553Z,99143.41
