createdAt,value
2019-06-17T00:00:29.551Z,941.02
2019-06-17T00:01:29.928Z,941.03
2019-06-17T00:02:29.559Z,941.02
2019-06-17T00:03:30.261Z,941.03
2019-06-17T00:04:29.883Z,941.02
2019-06-17T00:05:29.835Z,941.03
2019-06-17T00:06:31.174Z,941.05
2019-06-17T00:07:29.735Z,941.05
2019-06-17T00:08:30.312Z,941.03
2019-06-17T00:09:30.104Z,941.06
2019-06-17T00:10:29.553Z,941.07
2019-06-17T00:11:29.453Z,941.04
2019-06-17T00:12:29.710Z,941.06
2019-06-17T00:13:30.123Z,941.07
2019-06-17T00:14:30.554Z,941.02
2019-06-17T00:15:30.849Z,941.05
2019-06-17T00:16:29.570Z,941.05
2019-06-17T00:17:29.611Z,941.06
2019-06-17T00:18:29.876Z,941.08
2019-06-17T00:19:29.656Z,941.06
2019-06-17T00:20:29.727Z,941.12
2019-06-17T00:21:29.969Z,941.05
2019-06-17T00:22:30.672Z,941.07
2019-06-17T00:23:30.264Z,941.06
2019-06-17T00:24:30.723Z,941.10
2019-06-17T00:25:30.049Z,941.10
2019-06-17T00:26:30.723Z,941.11
2019-06-17T00:27:29.473Z,941.13
2019-06-17T00:28:29.349Z,941.13
2019-06-17T00:29:30.594Z,941.11
2019-06-17T00:30:30.143Z,941.16
2019-06-17T00:31:29.469Z,941.17
2019-06-17T00:32:30.234Z,941.16
2019-06-17T00:33:29.591Z,941.16
2019-06-17T00:34:29.870Z,941.20
2019-06-17T00:35:29.915Z,941.17
2019-06-17T00:36:29.948Z,941.20
2019-06-17T00:37:29.549Z,941.17
2019-06-17T00:38:29.502Z,941.18
2019-06-17T00:39:30.410Z,941.18
2019-06-17T00:40:30.080Z,941.21
2019-06-17T00:41:30.552Z,941.24
2019-06-17T00:42:30.561Z,941.25
2019-06-17T00:43:29.818Z,941.25
2019-06-17T00:44:29.484Z,941.27
2019-06-17T00:45:29.951Z,941.26
2019-06-17T00:46:30.001Z,941.27
2019-06-17T00:47:30.940Z,941.29
2019-06-17T00:48:30.314Z,941.30
2019-06-17T00:49:30.066Z,941.28
2019-06-17T00:50:29.769Z,941.28
2019-06-17T00:51:30.629Z,941.23
2019-06-17T00:52:29.609Z,941.24
2019-06-17T00:53:30.900Z,941.30
2019-06-17T00:54:29.373Z,941.21
2019-06-17T00:55:29.388Z,941.25
2019-06-17T00:56:29.871Z,941.23
2019-06-17T00:57:30.556Z,941.22
2019-06-17T00:58:30.303Z,941.22
2019-06-17T00:59:30.612Z,941.17
2019-06-17T01:00:30.559Z,941.18
2019-06-17T01:01:35.165Z,941.13
2019-06-17T01:02:30.056Z,941.17
2019-06-17T01:03:30.307Z,941.13
2019-06-17T01:04:30.402Z,941.14
2019-06-17T01:05:30.170Z,941.16
2019-06-17T01:06:30.207Z,941.12
2019-06-17T01:07:30.098Z,941.13
2019-06-17T01:08:30.081Z,941.09
2019-06-17T01:09:29.709Z,941.12
2019-06-17T01:10:30.010Z,941.12
2019-06-17T01:11:30.296Z,941.15
2019-06-17T01:12:30.008Z,941.12
2019-06-17T01:13:30.428Z,941.16
2019-06-17T01:14:30.667Z,941.12
2019-06-17T01:15:29.752Z,941.07
2019-06-17T01:16:29.684Z,941.06
2019-06-17T01:17:30.270Z,941.11
2019-06-17T01:18:29.682Z,941.11
2019-06-17T01:19:30.056Z,941.10
2019-06-17T01:20:30.129Z,941.10
2019-06-17T01:21:29.707Z,941.11
2019-06-17T01:22:30.302Z,941.13
2019-06-17T01:23:29.454Z,941.13
2019-06-17T01:24:29.397Z,941.15
2019-06-17T01:25:30.162Z,941.16
2019-06-17T01:26:30.055Z,941.16
2019-06-17T01:27:30.869Z,941.15
2019-06-17T01:28:29.647Z,941.16
2019-06-17T01:29:30.190Z,941.16
2019-06-17T01:30:29.783Z,941.13
2019-06-17T01:31:29.870Z,941.12
2019-06-17T01:32:29.811Z,941.16
2019-06-17T01:33:29.650Z,941.14
2019-06-17T01:34:29.695Z,941.12
2019-06-17T01:35:30.408Z,941.11
2019-06-17T01:36:30.142Z,941.11
2019-06-17T01:37:30.942Z,941.11
2019-06-17T01:38:29.547Z,941.09
2019-06-17T01:39:30.269Z,941.09
2019-06-17T01:40:29.838Z,941.05
2019-06-17T01:41:30.301Z,941.04
2019-06-17T01:42:29.587Z,941.05
2019-06-17T01:43:30.280Z,941.06
2019-06-17T01:44:30.515Z,941.06
2019-06-17T01:45:30.243Z,941.10
2019-06-17T01:46:30.395Z,941.10
2019-06-17T01:47:30.313Z,941.09
2019-06-17T01:48:29.615Z,941.08
2019-06-17T01:49:30.292Z,941.10
2019-06-17T01:50:30.209Z,941.08
2019-06-17T01:51:30.300Z,941.10
2019-06-17T01:52:30.200Z,941.06
2019-06-17T01:53:29.709Z,941.09
2019-06-17T01:54:30.066Z,941.07
2019-06-17T01:55:29.229Z,941.07
2019-06-17T01:56:29.762Z,941.05
2019-06-17T01:57:29.685Z,941.06
2019-06-17T01:58:30.028Z,941.07
2019-06-17T01:59:30.365Z,941.03
2019-06-17T02:00:30.695Z,941.04
2019-06-17T02:01:29.929Z,941.04
2019-06-17T02:02:30.038Z,941.03
2019-06-17T02:03:30.097Z,941.04
2019-06-17T02:04:29.835Z,941.05
2019-06-17T02:05:30.399Z,941.05
2019-06-17T02:06:29.461Z,941.03
2019-06-17T02:07:30.248Z,941.04
2019-06-17T02:08:30.202Z,941.05
2019-06-17T02:09:29.715Z,941.06
2019-06-17T02:10:30.254Z,941.06
2019-06-17T02:11:30.267Z,941.06
2019-06-17T02:12:30.033Z,941.08
2019-06-17T02:13:30.113Z,941.08
2019-06-17T02:14:29.470Z,941.10
2019-06-17T02:15:29.847Z,941.08
2019-06-17T02:16:29.987Z,941.07
2019-06-17T02:17:29.980Z,941.05
2019-06-17T02:18:30.175Z,941.12
2019-06-17T02:19:29.438Z,941.06
2019-06-17T02:20:30.331Z,941.10
2019-06-17T02:21:30.229Z,941.10
2019-06-17T02:22:28.027Z,941.07
2019-06-17T02:23:30.028Z,941.09
2019-06-17T02:24:30.471Z,941.09
2019-06-17T02:25:30.618Z,941.06
2019-06-17T02:26:29.542Z,941.07
2019-06-17T02:27:30.575Z,941.03
2019-06-17T02:28:29.626Z,941.06
2019-06-17T02:29:30.150Z,941.05
2019-06-17T02:30:31.127Z,941.02
2019-06-17T02:31:31.360Z,940.99
2019-06-17T02:32:41.727Z,940.99
2019-06-17T02:33:30.763Z,941.01
2019-06-17T02:34:29.663Z,941.00
2019-06-17T02:35:29.534Z,940.99
2019-06-17T02:36:29.834Z,940.99
2019-06-17T02:37:29.809Z,940.96
2019-06-17T02:38:29.986Z,940.97
2019-06-17T02:39:29.690Z,940.97
2019-06-17T02:40:30.036Z,940.97
2019-06-17T02:41:30.055Z,940.99
2019-06-17T02:42:29.527Z,940.99
2019-06-17T02:43:29.456Z,940.98
2019-06-17T02:44:30.451Z,940.96
2019-06-17T02:45:29.921Z,940.98
2019-06-17T02:46:27.792Z,940.98
2019-06-17T02:47:29.802Z,940.99
2019-06-17T02:48:30.047Z,941.01
2019-06-17T02:49:30.642Z,940.99
2019-06-17T02:50:27.755Z,940.95
2019-06-17T02:51:27.753Z,940.93
2019-06-17T02:52:30.108Z,940.96
2019-06-17T02:53:27.718Z,940.92
2019-06-17T02:54:27.734Z,940.92
2019-06-17T02:55:27.716Z,940.97
2019-06-17T02:56:27.739Z,940.98
2019-06-17T02:57:30.029Z,940.95
2019-06-17T02:58:27.677Z,940.95
2019-06-17T02:59:30.255Z,940.93
2019-06-17T03:00:27.656Z,940.96
2019-06-17T03:01:27.645Z,940.96
2019-06-17T03:02:43.113Z,940.94
2019-06-17T03:03:27.633Z,940.98
2019-06-17T03:04:27.626Z,940.92
2019-06-17T03:05:27.604Z,940.93
2019-06-17T03:06:27.594Z,940.93
2019-06-17T03:07:27.585Z,940.95
2019-06-17T03:08:27.584Z,940.96
2019-06-17T03:09:30.110Z,940.91
2019-06-17T03:10:27.548Z,940.94
2019-06-17T03:11:27.557Z,940.97
2019-06-17T03:12:27.541Z,940.96
2019-06-17T03:13:27.516Z,940.93
2019-06-17T03:14:27.521Z,940.94
2019-06-17T03:15:27.520Z,940.95
2019-06-17T03:16:27.496Z,940.93
2019-06-17T03:17:27.536Z,940.96
2019-06-17T03:18:27.504Z,940.93
2019-06-17T03:19:27.511Z,940.95
2019-06-17T03:20:30.943Z,940.97
2019-06-17T03:21:27.453Z,940.96
2019-06-17T03:22:32.469Z,940.99
2019-06-17T03:23:27.424Z,940.92
2019-06-17T03:24:27.435Z,940.93
2019-06-17T03:25:27.414Z,940.93
2019-06-17T03:26:27.403Z,940.92
2019-06-17T03:27:27.388Z,940.92
2019-06-17T03:28:27.362Z,940.88
2019-06-17T03:29:27.380Z,940.87
2019-06-17T03:30:27.384Z,940.86
2019-06-17T03:31:27.406Z,940.83
2019-06-17T03:32:27.367Z,940.89
2019-06-17T03:33:32.066Z,940.85
2019-06-17T03:34:27.366Z,940.86
2019-06-17T03:35:27.349Z,940.85
2019-06-17T03:36:27.306Z,940.88
2019-06-17T03:37:27.295Z,940.82
2019-06-17T03:38:27.300Z,940.85
2019-06-17T03:39:27.280Z,940.85
2019-06-17T03:40:27.274Z,940.83
2019-06-17T03:41:27.259Z,940.79
2019-06-17T03:42:27.236Z,940.82
2019-06-17T03:43:27.278Z,940.81
2019-06-17T03:44:27.276Z,940.80
2019-06-17T03:45:27.214Z,940.82
2019-06-17T03:46:27.211Z,940.80
2019-06-17T03:47:27.206Z,940.80
2019-06-17T03:48:27.192Z,940.77
2019-06-17T03:49:27.193Z,940.77
2019-06-17T03:50:27.186Z,940.78
2019-06-17T03:51:27.205Z,940.76
2019-06-17T03:52:27.152Z,940.77
2019-06-17T03:53:27.162Z,940.75
2019-06-17T03:54:27.142Z,940.74
2019-06-17T03:55:27.128Z,940.78
2019-06-17T03:56:27.138Z,940.78
2019-06-17T03:57:27.153Z,940.74
2019-06-17T03:58:27.106Z,940.75
2019-06-17T03:59:27.090Z,940.72
2019-06-17T04:00:27.077Z,940.72
2019-06-17T04:01:27.089Z,940.73
2019-06-17T04:02:27.073Z,940.71
2019-06-17T04:04:27.047Z,940.69
2019-06-17T04:05:27.020Z,940.76
2019-06-17T04:06:27.011Z,940.67
2019-06-17T04:07:26.994Z,940.72
2019-06-17T04:08:27.033Z,940.73
2019-06-17T04:09:26.996Z,940.69
2019-06-17T04:10:26.958Z,940.71
2019-06-17T04:11:26.971Z,940.67
2019-06-17T04:12:27.004Z,940.71
2019-06-17T04:13:26.957Z,940.72
2019-06-17T04:14:26.948Z,940.67
2019-06-17T04:15:26.963Z,940.64
2019-06-17T04:16:26.917Z,940.66
2019-06-17T04:17:26.916Z,940.68
2019-06-17T04:18:26.892Z,940.67
2019-06-17T04:19:26.874Z,940.65
2019-06-17T04:20:26.876Z,940.64
2019-06-17T04:21:26.881Z,940.66
2019-06-17T04:22:26.866Z,940.61
2019-06-17T04:23:26.893Z,940.62
2019-06-17T04:24:26.838Z,940.65
2019-06-17T04:25:26.841Z,940.64
2019-06-17T04:26:26.813Z,940.61
2019-06-17T04:27:26.804Z,940.61
2019-06-17T04:28:26.784Z,940.61
2019-06-17T04:29:26.827Z,940.57
2019-06-17T04:30:26.762Z,940.56
2019-06-17T04:31:26.766Z,940.56
2019-06-17T04:32:26.759Z,940.56
2019-06-17T04:33:26.749Z,940.56
2019-06-17T04:34:26.735Z,940.58
2019-06-17T04:35:26.730Z,940.57
2019-06-17T04:36:26.724Z,940.54
2019-06-17T04:37:26.694Z,940.56
2019-06-17T04:38:26.698Z,940.56
2019-06-17T04:39:26.697Z,940.55
2019-06-17T04:40:26.696Z,940.51
2019-06-17T04:41:26.671Z,940.53
2019-06-17T04:42:26.639Z,940.51
2019-06-17T04:43:26.637Z,940.47
2019-06-17T04:44:26.626Z,940.55
2019-06-17T04:45:26.619Z,940.53
2019-06-17T04:46:29.186Z,940.51
2019-06-17T04:47:26.583Z,940.51
2019-06-17T04:48:26.577Z,940.51
2019-06-17T04:49:26.604Z,940.50
2019-06-17T04:50:26.570Z,940.49
2019-06-17T04:51:26.562Z,940.50
2019-06-17T04:52:26.546Z,940.49
2019-06-17T04:53:26.512Z,940.49
2019-06-17T04:54:26.537Z,940.51
2019-06-17T04:55:26.516Z,940.51
2019-06-17T04:56:26.502Z,940.47
2019-06-17T04:57:26.502Z,940.44
2019-06-17T04:58:26.480Z,940.48
2019-06-17T04:59:26.456Z,940.41
2019-06-17T05:00:26.461Z,940.42
2019-06-17T05:01:26.463Z,940.39
2019-06-17T05:02:26.427Z,940.38
2019-06-17T05:03:26.437Z,940.35
2019-06-17T05:04:26.454Z,940.38
2019-06-17T05:05:26.407Z,940.38
2019-06-17T05:06:26.396Z,940.42
2019-06-17T05:07:26.403Z,940.40
2019-06-17T05:08:26.382Z,940.40
2019-06-17T05:09:26.382Z,940.43
2019-06-17T05:10:26.366Z,940.42
2019-06-17T05:11:26.351Z,940.40
2019-06-17T05:12:26.352Z,940.40
2019-06-17T05:13:26.339Z,940.42
2019-06-17T05:14:26.329Z,940.42
2019-06-17T05:15:26.318Z,940.46
2019-06-17T05:16:26.279Z,940.46
2019-06-17T05:17:26.296Z,940.43
2019-06-17T05:18:26.283Z,940.40
2019-06-17T05:19:26.264Z,940.40
2019-06-17T05:20:26.291Z,940.40
2019-06-17T05:21:26.244Z,940.37
2019-06-17T05:22:26.217Z,940.36
2019-06-17T05:23:26.219Z,940.35
2019-06-17T05:24:26.233Z,940.38
2019-06-17T05:25:26.215Z,940.36
2019-06-17T05:26:26.182Z,940.37
2019-06-17T05:27:26.172Z,940.31
2019-06-17T05:28:26.184Z,940.32
2019-06-17T05:29:26.167Z,940.32
2019-06-17T05:30:26.150Z,940.31
2019-06-17T05:31:26.159Z,940.28
2019-06-17T05:32:26.136Z,940.32
2019-06-17T05:33:26.124Z,940.31
2019-06-17T05:34:31.880Z,940.27
2019-06-17T05:35:29.354Z,940.26
2019-06-17T05:36:26.082Z,940.25
2019-06-17T05:37:26.085Z,940.25
2019-06-17T05:38:26.055Z,940.22
2019-06-17T05:39:26.048Z,940.22
2019-06-17T05:40:26.052Z,940.19
2019-06-17T05:41:26.052Z,940.18
2019-06-17T05:42:26.010Z,940.16
2019-06-17T05:43:26.018Z,940.15
2019-06-17T05:44:26.018Z,940.17
2019-06-17T05:45:25.987Z,940.18
2019-06-17T05:46:25.985Z,940.19
2019-06-17T05:47:25.958Z,940.17
2019-06-17T05:48:25.968Z,940.18
2019-06-17T05:49:25.968Z,940.15
2019-06-17T05:50:25.956Z,940.14
2019-06-17T05:51:25.921Z,940.11
2019-06-17T05:52:25.936Z,940.14
2019-06-17T05:53:25.906Z,940.12
2019-06-17T05:54:26.905Z,940.10
2019-06-17T05:55:25.893Z,940.10
2019-06-17T05:56:25.870Z,940.10
2019-06-17T05:57:25.871Z,940.09
2019-06-17T05:58:25.856Z,940.10
2019-06-17T05:59:25.858Z,940.10
2019-06-17T06:00:25.828Z,940.12
2019-06-17T06:01:25.828Z,940.10
2019-06-17T06:02:25.819Z,940.08
2019-06-17T06:03:25.795Z,940.06
2019-06-17T06:04:25.802Z,940.08
2019-06-17T06:05:25.776Z,940.08
2019-06-17T06:06:25.786Z,940.09
2019-06-17T06:07:25.769Z,940.10
2019-06-17T06:08:25.741Z,940.10
2019-06-17T06:09:25.755Z,940.11
2019-06-17T06:10:25.738Z,940.07
2019-06-17T06:11:25.719Z,940.08
2019-06-17T06:12:25.712Z,940.08
2019-06-17T06:13:25.711Z,940.06
2019-06-17T06:14:25.686Z,940.12
2019-06-17T06:15:25.671Z,940.08
2019-06-17T06:16:25.667Z,940.09
2019-06-17T06:17:25.664Z,940.05
2019-06-17T06:18:25.646Z,940.04
2019-06-17T06:19:25.636Z,940.05
2019-06-17T06:20:25.611Z,940.04
2019-06-17T06:21:25.609Z,940.05
2019-06-17T06:22:25.608Z,940.02
2019-06-17T06:23:25.605Z,940.04
2019-06-17T06:24:25.583Z,939.99
2019-06-17T06:25:25.565Z,940.03
2019-06-17T06:26:25.556Z,939.97
2019-06-17T06:27:25.537Z,939.99
2019-06-17T06:28:25.585Z,939.97
2019-06-17T06:29:25.543Z,939.96
2019-06-17T06:30:25.533Z,939.95
2019-06-17T06:31:25.519Z,939.94
2019-06-17T06:32:25.519Z,939.90
2019-06-17T06:33:25.483Z,939.87
2019-06-17T06:34:25.477Z,939.87
2019-06-17T06:35:25.469Z,939.90
2019-06-17T06:36:25.449Z,939.86
2019-06-17T06:37:25.931Z,939.85
2019-06-17T06:38:25.448Z,939.87
2019-06-17T06:39:25.432Z,939.85
2019-06-17T06:40:25.421Z,939.83
2019-06-17T06:41:25.389Z,939.83
2019-06-17T06:42:25.387Z,939.85
2019-06-17T06:43:25.391Z,939.79
2019-06-17T06:44:25.384Z,939.78
2019-06-17T06:45:25.373Z,939.77
2019-06-17T06:46:25.341Z,939.77
2019-06-17T06:47:25.391Z,939.80
2019-06-17T06:48:25.367Z,939.78
2019-06-17T06:49:25.331Z,939.77
2019-06-17T06:50:25.311Z,939.81
2019-06-17T06:51:25.299Z,939.77
2019-06-17T06:52:25.300Z,939.77
2019-06-17T06:53:25.278Z,939.84
2019-06-17T06:54:25.271Z,939.74
2019-06-17T06:55:25.262Z,939.77
2019-06-17T06:56:25.259Z,939.78
2019-06-17T06:57:25.235Z,939.78
2019-06-17T06:58:25.209Z,939.74
2019-06-17T06:59:25.213Z,939.75
2019-06-17T07:00:25.210Z,939.78
2019-06-17T07:01:25.215Z,939.68
2019-06-17T07:02:25.195Z,939.70
2019-06-17T07:03:25.169Z,939.68
2019-06-17T07:04:25.280Z,939.69
2019-06-17T07:05:42.791Z,939.66
2019-06-17T07:06:25.180Z,939.65
2019-06-17T07:07:25.145Z,939.68
2019-06-17T07:08:25.133Z,939.63
2019-06-17T07:09:25.106Z,939.62
2019-06-17T07:10:25.091Z,939.60
2019-06-17T07:11:25.091Z,939.62
2019-06-17T07:12:25.091Z,939.62
2019-06-17T07:13:25.072Z,939.61
2019-06-17T07:14:25.072Z,939.60
2019-06-17T07:15:25.048Z,939.62
2019-06-17T07:16:25.041Z,939.62
2019-06-17T07:17:25.015Z,939.58
2019-06-17T07:18:25.008Z,939.57
2019-06-17T07:19:25.000Z,939.57
2019-06-17T07:20:24.995Z,939.54
2019-06-17T07:21:25.178Z,939.53
2019-06-17T07:22:24.973Z,939.51
2019-06-17T07:23:24.952Z,939.59
2019-06-17T07:24:24.966Z,939.53
2019-06-17T07:25:24.933Z,939.51
2019-06-17T07:26:24.930Z,939.51
2019-06-17T07:27:24.919Z,939.58
2019-06-17T07:28:24.890Z,939.52
2019-06-17T07:29:24.899Z,939.56
2019-06-17T07:30:24.877Z,939.59
2019-06-17T07:31:24.880Z,939.54
2019-06-17T07:32:24.874Z,939.57
2019-06-17T07:33:24.902Z,939.55
2019-06-17T07:34:24.859Z,939.55
2019-06-17T07:35:36.662Z,939.54
2019-06-17T07:36:24.818Z,939.53
2019-06-17T07:37:24.815Z,939.51
2019-06-17T07:38:29.706Z,939.52
2019-06-17T07:39:24.790Z,939.53
2019-06-17T07:40:24.775Z,939.54
2019-06-17T07:41:24.764Z,939.57
2019-06-17T07:42:24.770Z,939.57
2019-06-17T07:43:24.729Z,939.55
2019-06-17T07:44:24.739Z,939.59
2019-06-17T07:45:24.727Z,939.57
2019-06-17T07:46:24.866Z,939.57
2019-06-17T07:47:24.716Z,939.56
2019-06-17T07:48:24.675Z,939.58
2019-06-17T07:49:24.689Z,939.58
2019-06-17T07:50:24.667Z,939.56
2019-06-17T07:51:27.341Z,939.57
2019-06-17T07:52:24.634Z,939.55
2019-06-17T07:53:26.264Z,939.54
2019-06-17T07:54:24.627Z,939.54
2019-06-17T07:55:24.612Z,939.51
2019-06-17T07:56:24.607Z,939.51
2019-06-17T07:57:24.587Z,939.51
2019-06-17T07:58:24.572Z,939.50
2019-06-17T07:59:24.584Z,939.54
2019-06-17T08:00:24.559Z,939.52
2019-06-17T08:01:24.545Z,939.55
2019-06-17T08:02:26.037Z,939.55
2019-06-17T08:03:24.532Z,939.57
2019-06-17T08:04:24.515Z,939.53
2019-06-17T08:05:24.489Z,939.54
2019-06-17T08:06:26.230Z,939.50
2019-06-17T08:07:24.463Z,939.52
2019-06-17T08:08:24.478Z,939.54
2019-06-17T08:09:24.463Z,939.51
2019-06-17T08:10:24.490Z,939.53
2019-06-17T08:11:24.438Z,939.55
2019-06-17T08:12:24.433Z,939.60
2019-06-17T08:13:24.437Z,939.59
2019-06-17T08:14:24.390Z,939.63
2019-06-17T08:15:24.522Z,939.58
2019-06-17T08:16:24.388Z,939.63
2019-06-17T08:17:24.408Z,939.60
2019-06-17T08:18:24.397Z,939.61
2019-06-17T08:19:24.583Z,939.63
2019-06-17T08:20:24.346Z,939.65
2019-06-17T08:21:24.337Z,939.65
2019-06-17T08:22:24.318Z,939.65
2019-06-17T08:23:24.321Z,939.68
2019-06-17T08:24:24.287Z,939.66
2019-06-17T08:25:24.295Z,939.69
2019-06-17T08:26:24.280Z,939.70
2019-06-17T08:27:24.264Z,939.68
2019-06-17T08:28:24.249Z,939.73
2019-06-17T08:29:24.282Z,939.74
2019-06-17T08:30:24.240Z,939.69
2019-06-17T08:31:25.208Z,939.68
2019-06-17T08:32:24.214Z,939.72
2019-06-17T08:33:24.200Z,939.72
2019-06-17T08:34:24.203Z,939.73
2019-06-17T08:35:24.175Z,939.78
2019-06-17T08:36:24.173Z,939.81
2019-06-17T08:37:34.853Z,939.80
2019-06-17T08:38:24.148Z,939.79
2019-06-17T08:39:24.109Z,939.79
2019-06-17T08:40:24.127Z,939.80
2019-06-17T08:41:24.140Z,939.78
2019-06-17T08:42:24.098Z,939.83
2019-06-17T08:43:24.091Z,939.83
2019-06-17T08:44:24.072Z,939.84
2019-06-17T08:45:24.071Z,939.85
2019-06-17T08:46:24.051Z,939.85
2019-06-17T08:47:24.030Z,939.84
2019-06-17T08:48:24.013Z,939.85
2019-06-17T08:49:24.036Z,939.83
2019-06-17T08:50:24.013Z,939.85
2019-06-17T08:51:24.004Z,939.85
2019-06-17T08:52:23.978Z,939.86
2019-06-17T08:53:23.974Z,939.86
2019-06-17T08:54:36.854Z,939.89
2019-06-17T08:55:23.944Z,939.89
2019-06-17T08:56:23.980Z,939.91
2019-06-17T08:57:23.925Z,939.91
2019-06-17T08:58:23.907Z,939.94
2019-06-17T08:59:37.491Z,939.95
2019-06-17T09:00:23.901Z,939.90
2019-06-17T09:01:23.878Z,939.91
2019-06-17T09:02:23.862Z,939.97
2019-06-17T09:03:30.380Z,940.01
2019-06-17T09:04:23.844Z,940.02
2019-06-17T09:05:23.853Z,940.05
2019-06-17T09:06:30.065Z,940.02
2019-06-17T09:07:23.810Z,940.07
2019-06-17T09:08:23.815Z,940.07
2019-06-17T09:09:23.770Z,940.06
2019-06-17T09:10:23.774Z,940.08
2019-06-17T09:11:23.757Z,940.07
2019-06-17T09:12:38.647Z,940.08
2019-06-17T09:13:23.746Z,940.08
2019-06-17T09:14:23.785Z,940.08
2019-06-17T09:15:23.733Z,940.09
2019-06-17T09:16:23.718Z,940.10
2019-06-17T09:17:23.697Z,940.12
2019-06-17T09:18:23.683Z,940.15
2019-06-17T09:19:23.675Z,940.17
2019-06-17T09:20:23.721Z,940.17
2019-06-17T09:21:23.688Z,940.17
2019-06-17T09:22:23.628Z,940.23
2019-06-17T09:23:23.639Z,940.20
2019-06-17T09:24:23.612Z,940.25
2019-06-17T09:25:23.620Z,940.23
2019-06-17T09:26:23.632Z,940.29
2019-06-17T09:27:23.573Z,940.28
2019-06-17T09:28:35.112Z,940.29
2019-06-17T09:29:23.557Z,940.30
2019-06-17T09:30:23.533Z,940.33
2019-06-17T09:31:23.552Z,940.35
2019-06-17T09:32:23.527Z,940.37
2019-06-17T09:33:35.698Z,940.37
2019-06-17T09:34:23.521Z,940.41
2019-06-17T09:35:23.489Z,940.39
2019-06-17T09:36:23.523Z,940.43
2019-06-17T09:37:23.453Z,940.43
2019-06-17T09:38:23.453Z,940.45
2019-06-17T09:39:23.446Z,940.45
2019-06-17T09:40:23.437Z,940.44
2019-06-17T09:41:23.411Z,940.42
2019-06-17T09:42:35.558Z,940.48
2019-06-17T09:43:23.400Z,940.46
2019-06-17T09:44:23.388Z,940.48
2019-06-17T09:45:23.371Z,940.50
2019-06-17T09:46:23.402Z,940.53
2019-06-17T09:47:23.347Z,940.52
2019-06-17T09:48:23.330Z,940.57
2019-06-17T09:49:23.344Z,940.57
2019-06-17T09:50:23.311Z,940.60
2019-06-17T09:51:23.305Z,940.58
2019-06-17T09:52:23.284Z,940.64
2019-06-17T09:53:23.298Z,940.68
2019-06-17T09:54:23.260Z,940.69
2019-06-17T09:55:23.264Z,940.73
2019-06-17T09:56:23.246Z,940.75
2019-06-17T09:57:23.239Z,940.80
2019-06-17T09:58:23.266Z,940.80
2019-06-17T09:59:23.215Z,940.81
2019-06-17T10:00:23.200Z,940.81
2019-06-17T10:01:23.179Z,940.84
2019-06-17T10:02:23.182Z,940.85
2019-06-17T10:03:23.165Z,940.84
2019-06-17T10:04:23.149Z,940.85
2019-06-17T10:05:23.132Z,940.85
2019-06-17T10:06:23.131Z,940.91
2019-06-17T10:07:23.117Z,940.90
2019-06-17T10:08:23.142Z,940.92
2019-06-17T10:09:23.097Z,940.93
2019-06-17T10:10:23.096Z,940.93
2019-06-17T10:11:23.083Z,940.96
2019-06-17T10:12:24.828Z,940.95
2019-06-17T10:13:23.082Z,940.97
2019-06-17T10:14:23.033Z,940.94
2019-06-17T10:15:30.292Z,940.92
2019-06-17T10:16:23.002Z,940.95
2019-06-17T10:17:22.994Z,940.97
2019-06-17T10:18:22.984Z,940.96
2019-06-17T10:19:22.975Z,941.01
2019-06-17T10:20:22.958Z,941.02
2019-06-17T10:21:22.953Z,941.04
2019-06-17T10:22:22.943Z,941.08
2019-06-17T10:23:22.928Z,941.12
2019-06-17T10:24:22.895Z,941.09
2019-06-17T10:25:22.903Z,941.12
2019-06-17T10:26:22.883Z,941.14
2019-06-17T10:27:22.890Z,941.16
2019-06-17T10:28:22.884Z,941.19
2019-06-17T10:29:22.853Z,941.18
2019-06-17T10:30:22.845Z,941.21
2019-06-17T10:31:22.842Z,941.22
2019-06-17T10:32:22.860Z,941.23
2019-06-17T10:33:22.822Z,941.24
2019-06-17T10:34:22.795Z,941.24
2019-06-17T10:35:24.681Z,941.25
2019-06-17T10:36:22.778Z,941.22
2019-06-17T10:37:25.386Z,941.22
2019-06-17T10:38:22.750Z,941.24
2019-06-17T10:39:22.750Z,941.25
2019-06-17T10:40:22.721Z,941.28
2019-06-17T10:41:22.694Z,941.33
2019-06-17T10:42:22.697Z,941.34
2019-06-17T10:43:22.692Z,941.36
2019-06-17T10:44:22.679Z,941.35
2019-06-17T10:45:22.664Z,941.37
2019-06-17T10:46:22.671Z,941.38
2019-06-17T10:47:22.635Z,941.39
2019-06-17T10:48:22.626Z,941.35
2019-06-17T10:49:22.613Z,941.36
2019-06-17T10:50:22.619Z,941.36
2019-06-17T10:51:22.606Z,941.35
2019-06-17T10:52:22.598Z,941.35
2019-06-17T10:53:22.624Z,941.37
2019-06-17T10:54:22.569Z,941.39
2019-06-17T10:55:22.547Z,941.43
2019-06-17T10:56:22.555Z,941.39
2019-06-17T10:57:22.533Z,941.39
2019-06-17T10:58:22.519Z,941.39
2019-06-17T10:59:22.528Z,941.42
2019-06-17T11:00:22.507Z,941.43
2019-06-17T11:01:22.518Z,941.44
2019-06-17T11:02:29.724Z,941.43
2019-06-17T11:03:22.464Z,941.43
2019-06-17T11:04:22.462Z,941.45
2019-06-17T11:05:22.445Z,941.42
2019-06-17T11:06:24.505Z,941.42
2019-06-17T11:07:55.530Z,941.41
2019-06-17T11:08:22.402Z,941.41
2019-06-17T11:09:22.394Z,941.42
2019-06-17T11:10:22.405Z,941.43
2019-06-17T11:11:22.363Z,941.42
2019-06-17T11:12:24.296Z,941.37
2019-06-17T11:13:22.339Z,941.40
2019-06-17T11:14:22.341Z,941.41
2019-06-17T11:15:22.332Z,941.40
2019-06-17T11:16:22.312Z,941.41
2019-06-17T11:17:22.293Z,941.45
2019-06-17T11:18:22.286Z,941.45
2019-06-17T11:19:22.327Z,941.50
2019-06-17T11:20:22.272Z,941.49
2019-06-17T11:21:22.250Z,941.51
2019-06-17T11:22:22.247Z,941.48
2019-06-17T11:23:22.228Z,941.54
2019-06-17T11:24:22.228Z,941.52
2019-06-17T11:25:22.218Z,941.58
2019-06-17T11:26:22.210Z,941.59
2019-06-17T11:27:22.180Z,941.58
2019-06-17T11:28:26.862Z,941.64
2019-06-17T11:29:22.173Z,941.68
2019-06-17T11:30:22.175Z,941.65
2019-06-17T11:31:24.098Z,941.71
2019-06-17T11:32:22.137Z,941.77
2019-06-17T11:33:22.125Z,941.77
2019-06-17T11:34:22.116Z,941.77
2019-06-17T11:35:22.089Z,941.77
2019-06-17T11:36:22.089Z,941.76
2019-06-17T11:37:22.126Z,941.74
2019-06-17T11:38:22.635Z,941.72
2019-06-17T11:39:22.049Z,941.73
2019-06-17T11:40:22.058Z,941.77
2019-06-17T11:41:22.030Z,941.76
2019-06-17T11:42:22.070Z,941.83
2019-06-17T11:43:22.008Z,941.80
2019-06-17T11:44:22.247Z,941.86
2019-06-17T11:45:24.951Z,941.84
2019-06-17T11:46:22.074Z,941.86
2019-06-17T11:47:21.965Z,941.90
2019-06-17T11:48:21.999Z,941.89
2019-06-17T11:49:21.957Z,941.91
2019-06-17T11:50:21.948Z,941.90
2019-06-17T11:51:30.240Z,941.93
2019-06-17T11:52:21.925Z,941.92
2019-06-17T11:53:21.890Z,941.93
2019-06-17T11:54:21.904Z,941.94
2019-06-17T11:55:22.120Z,941.93
2019-06-17T11:56:21.918Z,941.98
2019-06-17T11:57:21.851Z,941.98
2019-06-17T11:58:21.858Z,942.05
2019-06-17T11:59:23.144Z,942.05
2019-06-17T12:00:22.323Z,942.07
2019-06-17T12:01:21.832Z,942.08
2019-06-17T12:02:22.081Z,942.10
2019-06-17T12:03:21.785Z,942.08
2019-06-17T12:04:21.804Z,942.12
2019-06-17T12:05:35.629Z,942.14
2019-06-17T12:06:21.770Z,942.13
2019-06-17T12:07:21.750Z,942.13
2019-06-17T12:08:38.275Z,942.13
2019-06-17T12:09:21.753Z,942.13
2019-06-17T12:10:21.743Z,942.13
2019-06-17T12:11:21.739Z,942.14
2019-06-17T12:12:21.722Z,942.15
2019-06-17T12:13:21.693Z,942.09
2019-06-17T12:14:21.702Z,942.11
2019-06-17T12:15:21.675Z,942.12
2019-06-17T12:16:22.162Z,942.16
2019-06-17T12:17:21.670Z,942.15
2019-06-17T12:18:21.698Z,942.15
2019-06-17T12:19:21.650Z,942.17
2019-06-17T12:20:21.633Z,942.20
2019-06-17T12:21:21.639Z,942.16
2019-06-17T12:22:21.608Z,942.14
2019-06-17T12:23:21.600Z,942.17
2019-06-17T12:24:22.486Z,942.11
2019-06-17T12:25:21.708Z,942.13
2019-06-17T12:26:21.580Z,942.11
2019-06-17T12:27:22.027Z,942.08
2019-06-17T12:28:21.583Z,942.14
2019-06-17T12:29:21.561Z,942.13