createdAt,value
2023-03-15T00:03:03.504Z,4.10
2023-03-15T00:06:08.016Z,4.10
2023-03-15T00:09:13.904Z,4.10
2023-03-15T00:12:22.337Z,4.10
2023-03-15T00:15:29.024Z,4.10
2023-03-15T00:18:33.567Z,4.10
2023-03-15T00:21:39.914Z,4.10
2023-03-15T00:24:44.520Z,4.10
2023-03-15T00:27:52.519Z,4.10
2023-03-15T00:31:05.642Z,4.10
2023-03-15T00:34:13.203Z,4.10
2023-03-15T00:37:19.118Z,4.10
2023-03-15T00:40:25.706Z,4.10
2023-03-15T00:43:31.451Z,4.10
2023-03-15T00:46:37.444Z,4.10
2023-03-15T00:49:42.285Z,4.10
2023-03-15T00:52:48.492Z,4.10
2023-03-15T00:55:52.362Z,4.10
2023-03-15T00:59:01.640Z,4.10
2023-03-15T01:02:08.217Z,4.10
2023-03-15T01:05:14.849Z,4.10
2023-03-15T01:08:18.723Z,4.10
2023-03-15T01:11:27.901Z,4.10
2023-03-15T01:14:36.537Z,4.10
2023-03-15T01:17:43.260Z,4.10
2023-03-15T01:20:48.370Z,4.10
2023-03-15T01:23:55.596Z,4.10
2023-03-15T01:26:59.445Z,4.10
2023-03-15T01:30:08.458Z,4.10
2023-03-15T01:33:12.740Z,4.10
2023-03-15T01:36:18.809Z,4.10
2023-03-15T01:39:22.927Z,4.10
2023-03-15T01:42:29.182Z,4.10
2023-03-15T01:46:04.324Z,4.10
2023-03-15T01:49:17.914Z,4.10
2023-03-15T01:52:25.876Z,4.10
2023-03-15T01:55:38.366Z,4.10
2023-03-15T01:58:46.316Z,4.10
2023-03-15T02:01:55.560Z,4.10
2023-03-15T02:05:03.751Z,4.10
2023-03-15T02:08:11.060Z,4.10
2023-03-15T02:11:19.393Z,4.10
2023-03-15T02:14:26.097Z,4.10
2023-03-15T02:17:37.383Z,4.10
2023-03-15T02:20:52.136Z,4.20
2023-03-15T02:24:03.274Z,4.10
2023-03-15T02:27:09.413Z,4.10
2023-03-15T02:30:15.724Z,4.10
2023-03-15T02:33:26.886Z,4.10
2023-03-15T02:36:32.342Z,4.10
2023-03-15T02:39:38.483Z,4.10
2023-03-15T02:42:42.579Z,4.20
2023-03-15T02:45:51.777Z,4.20
2023-03-15T02:48:56.065Z,4.10
2023-03-15T02:52:02.191Z,4.10
2023-03-15T02:55:07.084Z,4.10
2023-03-15T02:58:13.251Z,4.10
2023-03-15T03:01:19.418Z,4.10
2023-03-15T03:04:25.640Z,4.10
2023-03-15T03:07:30.362Z,4.10
2023-03-15T03:10:41.916Z,4.10
2023-03-15T03:13:46.013Z,4.10
2023-03-15T03:16:54.099Z,4.10
2023-03-15T03:19:58.644Z,4.10
2023-03-15T03:23:13.342Z,4.00
2023-03-15T03:26:20.438Z,4.00
2023-03-15T03:29:28.820Z,4.00
2023-03-15T03:32:37.617Z,4.00
2023-03-15T03:35:43.822Z,4.00
2023-03-15T03:38:48.986Z,4.00
2023-03-15T03:41:55.111Z,4.00
2023-03-15T03:44:58.909Z,4.00
2023-03-15T03:48:12.772Z,3.90
2023-03-15T03:51:16.637Z,3.90
2023-03-15T03:54:25.314Z,3.90
2023-03-15T03:57:29.329Z,3.90
2023-03-15T04:00:35.230Z,3.90
2023-03-15T04:03:41.578Z,3.90
2023-03-15T04:06:53.982Z,3.80
2023-03-15T04:10:04.019Z,3.80
2023-03-15T04:13:10.955Z,3.80
2023-03-15T04:16:15.392Z,3.80
2023-03-15T04:19:35.226Z,3.70
2023-03-15T04:22:40.267Z,3.70
2023-03-15T04:25:58.588Z,3.70
2023-03-15T04:29:23.761Z,3.70
2023-03-15T04:32:58.258Z,3.60
2023-03-15T04:36:19.593Z,3.60
2023-03-15T04:39:45.413Z,3.60
2023-03-15T04:43:01.406Z,3.60
2023-03-15T04:46:19.832Z,3.50
2023-03-15T04:49:42.249Z,3.50
2023-03-15T04:53:01.421Z,3.50
2023-03-15T04:56:43.747Z,3.50
2023-03-15T05:00:11.330Z,3.50
2023-03-15T05:03:21.497Z,3.40
2023-03-15T05:06:30.627Z,3.40
2023-03-15T05:10:06.205Z,3.40
2023-03-15T05:13:32.831Z,3.30
2023-03-15T05:17:04.111Z,3.30
2023-03-15T05:20:33.533Z,3.30
2023-03-15T05:24:09.572Z,3.30
2023-03-15T05:27:38.404Z,3.20
2023-03-15T05:31:00.501Z,3.20
2023-03-15T05:34:27.906Z,3.20
2023-03-15T05:37:50.259Z,3.10
2023-03-15T05:41:23.453Z,3.10
2023-03-15T05:44:47.965Z,3.10
2023-03-15T05:48:05.118Z,3.00
2023-03-15T05:51:22.660Z,3.00
2023-03-15T05:54:49.512Z,2.90
2023-03-15T05:58:21.133Z,2.90
2023-03-15T06:02:00.582Z,2.90
2023-03-15T06:05:11.826Z,2.90
2023-03-15T06:08:17.791Z,2.90
2023-03-15T06:11:24.878Z,2.90
2023-03-15T06:14:31.931Z,2.80
2023-03-15T06:17:43.026Z,2.80
2023-03-15T06:20:49.287Z,2.80
2023-03-15T06:23:54.804Z,2.80
2023-03-15T06:27:00.797Z,2.70
2023-03-15T06:30:05.870Z,2.80
2023-03-15T06:33:14.237Z,2.70
2023-03-15T06:36:18.138Z,2.70
2023-03-15T06:39:24.926Z,2.70
2023-03-15T06:42:29.259Z,2.70
2023-03-15T06:45:35.434Z,2.70
2023-03-15T06:48:43.309Z,2.70
2023-03-15T06:51:50.880Z,2.70
2023-03-15T06:54:54.954Z,2.80
2023-03-15T06:58:01.054Z,2.80
2023-03-15T07:01:05.404Z,2.80
2023-03-15T07:04:13.568Z,2.80
2023-03-15T07:07:17.931Z,2.90
2023-03-15T07:10:23.787Z,2.90
2023-03-15T07:13:27.774Z,3.00
2023-03-15T07:16:33.620Z,3.00
2023-03-15T07:19:50.153Z,3.10
2023-03-15T07:22:59.959Z,3.10
2023-03-15T07:26:03.564Z,3.20
2023-03-15T07:29:09.802Z,3.30
2023-03-15T07:32:13.743Z,3.40
2023-03-15T07:35:21.938Z,3.50
2023-03-15T07:38:28.264Z,3.50
2023-03-15T07:41:34.559Z,3.60
2023-03-15T07:44:50.130Z,3.70
2023-03-15T07:47:56.666Z,3.80
2023-03-15T07:51:02.488Z,3.90
2023-03-15T07:54:09.178Z,4.00
2023-03-15T07:57:13.278Z,4.20
2023-03-15T08:00:21.433Z,4.30
2023-03-15T08:03:26.337Z,4.40
2023-03-15T08:06:34.405Z,4.50
2023-03-15T08:09:39.178Z,4.60
2023-03-15T08:12:46.016Z,4.80
2023-03-15T08:15:50.137Z,4.90
2023-03-15T08:18:56.066Z,5.10
2023-03-15T08:22:01.989Z,5.30
2023-03-15T08:25:08.772Z,5.50
2023-03-15T08:28:13.135Z,5.70
2023-03-15T08:31:19.432Z,5.90
2023-03-15T08:34:23.573Z,6.10
2023-03-15T08:37:31.590Z,6.20
2023-03-15T08:40:35.783Z,6.40
2023-03-15T08:43:41.996Z,6.70
2023-03-15T08:46:45.941Z,6.80
2023-03-15T08:49:52.563Z,7.10
2023-03-15T08:52:58.670Z,7.30
2023-03-15T08:56:04.917Z,7.50
2023-03-15T08:59:10.243Z,7.70
2023-03-15T09:02:17.328Z,7.90
2023-03-15T09:05:22.822Z,8.10
2023-03-15T09:08:32.940Z,8.20
2023-03-15T09:11:37.086Z,8.30
2023-03-15T09:14:42.990Z,8.40
2023-03-15T09:17:46.804Z,8.60
2023-03-15T09:20:52.746Z,8.70
2023-03-15T09:23:58.306Z,8.80
2023-03-15T09:27:04.420Z,8.90
2023-03-15T09:30:09.557Z,9.00
2023-03-15T09:33:15.763Z,9.20
2023-03-15T09:36:19.658Z,9.30
2023-03-15T09:39:27.888Z,9.40
2023-03-15T09:42:43.773Z,9.50
2023-03-15T09:46:07.823Z,9.60
2023-03-15T09:49:16.205Z,9.80
2023-03-15T09:52:32.073Z,9.90
2023-03-15T09:55:38.286Z,10.00
2023-03-15T09:58:44.889Z,10.20
2023-03-15T10:01:50.468Z,10.30
2023-03-15T10:05:00.329Z,10.40
2023-03-15T10:08:04.511Z,10.50
2023-03-15T10:11:16.855Z,10.60
2023-03-15T10:14:33.200Z,10.60
2023-03-15T10:17:49.913Z,10.70
2023-03-15T10:21:02.135Z,10.70
2023-03-15T10:24:11.554Z,10.70
2023-03-15T10:27:22.758Z,10.70
2023-03-15T10:30:33.462Z,10.70
2023-03-15T10:33:39.419Z,10.70
2023-03-15T10:36:53.660Z,10.70
2023-03-15T10:40:00.436Z,10.70
2023-03-15T10:43:20.373Z,10.70
2023-03-15T10:46:25.740Z,10.70
2023-03-15T10:49:36.784Z,10.70
2023-03-15T10:52:44.012Z,10.70
2023-03-15T10:55:50.658Z,10.80
2023-03-15T10:59:11.981Z,10.80
2023-03-15T11:02:24.804Z,10.80
2023-03-15T11:05:32.884Z,10.80
2023-03-15T11:08:41.109Z,10.90
2023-03-15T11:11:59.651Z,10.90
2023-03-15T11:15:14.372Z,10.90
2023-03-15T11:18:27.299Z,11.00
2023-03-15T11:21:36.222Z,11.10
2023-03-15T11:24:42.348Z,11.10
2023-03-15T11:27:53.006Z,11.20
2023-03-15T11:31:01.346Z,11.30
2023-03-15T11:34:13.974Z,11.40
2023-03-15T11:37:22.051Z,11.50
2023-03-15T11:40:34.611Z,11.50
2023-03-15T11:43:49.534Z,11.50
2023-03-15T11:47:01.535Z,11.60
2023-03-15T11:50:06.667Z,11.60
2023-03-15T11:53:15.247Z,11.70
2023-03-15T11:56:25.222Z,11.70
2023-03-15T11:59:32.616Z,11.80
2023-03-15T12:02:50.798Z,11.80
2023-03-15T12:06:04.621Z,11.80
2023-03-15T12:09:42.528Z,11.90
2023-03-15T12:12:58.242Z,11.90
2023-03-15T12:16:02.144Z,12.00
2023-03-15T12:19:17.337Z,12.00
2023-03-15T12:22:21.732Z,12.00
2023-03-15T12:25:45.449Z,12.00
2023-03-15T12:29:10.069Z,12.10
2023-03-15T12:32:18.503Z,12.20
2023-03-15T12:35:29.395Z,12.20
2023-03-15T12:38:41.197Z,12.20
2023-03-15T12:41:47.669Z,12.30
2023-03-15T12:44:54.142Z,12.40
2023-03-15T12:48:21.392Z,12.40
2023-03-15T12:51:58.119Z,12.40
2023-03-15T12:55:12.504Z,12.40
2023-03-15T12:58:21.056Z,12.40
2023-03-15T13:01:26.179Z,12.40
2023-03-15T13:04:33.354Z,12.30
2023-03-15T13:07:52.122Z,12.20
2023-03-15T13:11:10.545Z,12.20
2023-03-15T13:14:34.787Z,12.10
2023-03-15T13:17:50.324Z,12.00
2023-03-15T13:21:07.511Z,11.90
2023-03-15T13:24:24.473Z,11.80
2023-03-15T13:27:41.494Z,11.70
2023-03-15T13:30:51.799Z,11.50
2023-03-15T13:33:58.132Z,11.50
2023-03-15T13:37:04.064Z,11.40
2023-03-15T13:40:15.814Z,11.30
2023-03-15T13:43:22.251Z,11.30
2023-03-15T13:46:27.827Z,11.20
2023-03-15T13:49:35.872Z,11.20
2023-03-15T13:52:39.955Z,11.10
2023-03-15T13:55:53.619Z,11.00
2023-03-15T13:58:59.643Z,11.00
2023-03-15T14:02:06.978Z,10.90
2023-03-15T14:05:14.560Z,10.90
2023-03-15T14:08:26.387Z,10.80
2023-03-15T14:11:39.940Z,10.80
2023-03-15T14:14:51.993Z,10.80
2023-03-15T14:18:01.509Z,10.80
2023-03-15T14:21:12.425Z,10.80
2023-03-15T14:24:20.425Z,10.80
2023-03-15T14:27:30.360Z,10.80
2023-03-15T14:30:38.480Z,10.80
2023-03-15T14:33:44.618Z,10.80
2023-03-15T14:36:49.011Z,10.90
2023-03-15T14:40:07.062Z,10.90
2023-03-15T14:43:13.407Z,10.80
2023-03-15T14:46:19.402Z,10.90
2023-03-15T14:49:24.629Z,10.90
2023-03-15T14:52:32.384Z,10.90
2023-03-15T14:55:38.813Z,10.90
2023-03-15T14:58:48.868Z,11.00
2023-03-15T15:01:56.300Z,10.90
2023-03-15T15:05:03.542Z,10.90
2023-03-15T15:08:12.192Z,10.90
2023-03-15T15:11:18.063Z,10.80
2023-03-15T15:14:23.920Z,10.80
2023-03-15T15:17:29.753Z,10.80
2023-03-15T15:20:34.189Z,10.70
2023-03-15T15:23:56.981Z,10.70
2023-03-15T15:27:02.308Z,10.70
2023-03-15T15:30:16.506Z,10.60
2023-03-15T15:33:22.458Z,10.60
2023-03-15T15:36:32.434Z,10.50
2023-03-15T15:39:36.766Z,10.50
2023-03-15T15:42:42.606Z,10.50
2023-03-15T15:45:48.413Z,10.40
2023-03-15T15:48:54.790Z,10.40
2023-03-15T15:51:58.720Z,10.40
2023-03-15T15:55:05.263Z,10.30
2023-03-15T15:58:11.976Z,10.30
2023-03-15T16:01:20.125Z,10.30
2023-03-15T16:04:24.861Z,10.20
2023-03-15T16:07:31.003Z,10.20
2023-03-15T16:10:35.831Z,10.10
2023-03-15T16:13:42.403Z,10.10
2023-03-15T16:16:48.554Z,10.00
2023-03-15T16:19:56.174Z,10.00
2023-03-15T16:23:01.755Z,9.90
2023-03-15T16:26:08.256Z,9.80
2023-03-15T16:29:18.367Z,9.80
2023-03-15T16:32:41.379Z,9.70
2023-03-15T16:35:49.447Z,9.60
2023-03-15T16:38:57.096Z,9.60
2023-03-15T16:42:00.916Z,9.50
2023-03-15T16:45:13.776Z,9.50
2023-03-15T16:48:19.887Z,9.40
2023-03-15T16:51:26.556Z,9.40
2023-03-15T16:54:40.988Z,9.30
2023-03-15T16:57:47.851Z,9.20
2023-03-15T17:00:51.911Z,9.20
2023-03-15T17:03:59.740Z,9.10
2023-03-15T17:07:04.750Z,9.10
2023-03-15T17:10:16.315Z,9.10
2023-03-15T17:13:27.165Z,9.00
2023-03-15T17:16:33.586Z,8.90
2023-03-15T17:19:39.449Z,8.80
2023-03-15T17:22:45.979Z,8.80
2023-03-15T17:25:50.000Z,8.70
2023-03-15T17:28:55.921Z,8.70
2023-03-15T17:31:59.599Z,8.60
2023-03-15T17:35:09.121Z,8.50
2023-03-15T17:38:21.174Z,8.50
2023-03-15T17:41:28.568Z,8.40
2023-03-15T17:44:32.696Z,8.30
2023-03-15T17:47:38.843Z,8.30
2023-03-15T17:50:45.799Z,8.20
2023-03-15T17:53:53.993Z,8.10
2023-03-15T17:56:58.833Z,8.00
2023-03-15T18:00:05.893Z,8.00
2023-03-15T18:03:16.309Z,7.90
2023-03-15T18:06:24.616Z,7.80
2023-03-15T18:09:28.590Z,7.70
2023-03-15T18:12:34.490Z,7.70
2023-03-15T18:15:38.150Z,7.60
2023-03-15T18:18:44.011Z,7.50
2023-03-15T18:21:49.909Z,7.50
2023-03-15T18:24:56.129Z,7.40
2023-03-15T18:28:00.494Z,7.30
2023-03-15T18:31:11.838Z,7.20
2023-03-15T18:34:18.359Z,7.20
2023-03-15T18:37:26.415Z,7.10
2023-03-15T18:40:32.353Z,7.00
2023-03-15T18:43:40.636Z,6.90
2023-03-15T18:46:44.669Z,6.90
2023-03-15T18:49:53.169Z,6.80
2023-03-15T18:53:01.816Z,6.70
2023-03-15T18:56:09.354Z,6.60
2023-03-15T18:59:13.120Z,6.60
2023-03-15T19:02:19.003Z,6.50
2023-03-15T19:05:22.912Z,6.40
2023-03-15T19:08:31.044Z,6.30
2023-03-15T19:11:37.653Z,6.20
2023-03-15T19:14:43.507Z,6.20
2023-03-15T19:17:47.362Z,6.10
2023-03-15T19:20:54.244Z,6.10
2023-03-15T19:23:59.963Z,6.00
2023-03-15T19:27:06.150Z,5.90
2023-03-15T19:30:13.769Z,5.90
2023-03-15T19:33:19.689Z,5.80
2023-03-15T19:36:24.893Z,5.70
2023-03-15T19:39:33.250Z,5.70
2023-03-15T19:42:37.533Z,5.60
2023-03-15T19:45:44.334Z,5.60
2023-03-15T19:48:48.213Z,5.50
2023-03-15T19:51:54.082Z,5.50
2023-03-15T19:55:00.271Z,5.40
2023-03-15T19:58:06.416Z,5.40
2023-03-15T20:01:10.767Z,5.30
2023-03-15T20:04:16.958Z,5.30
2023-03-15T20:07:20.835Z,5.30
2023-03-15T20:10:28.965Z,5.20
2023-03-15T20:13:32.934Z,5.10
2023-03-15T20:16:39.010Z,5.10
2023-03-15T20:19:45.357Z,5.00
2023-03-15T20:22:52.427Z,5.00
2023-03-15T20:26:09.442Z,5.00
2023-03-15T20:29:15.289Z,5.00
2023-03-15T20:32:19.093Z,4.90
2023-03-15T20:35:25.691Z,4.90
2023-03-15T20:38:30.884Z,4.90
2023-03-15T20:41:38.977Z,4.80
2023-03-15T20:44:43.795Z,4.80
2023-03-15T20:47:49.659Z,4.80
2023-03-15T20:50:53.724Z,4.70
2023-03-15T20:53:59.665Z,4.70
2023-03-15T20:57:06.491Z,4.70
2023-03-15T21:00:17.566Z,4.70
2023-03-15T21:03:21.415Z,4.70
2023-03-15T21:06:27.362Z,4.60
2023-03-15T21:09:31.494Z,4.60
2023-03-15T21:12:39.585Z,4.60
2023-03-15T21:15:46.297Z,4.60
2023-03-15T21:18:54.188Z,4.50
2023-03-15T21:22:00.187Z,4.50
2023-03-15T21:25:07.308Z,4.50
2023-03-15T21:28:13.242Z,4.50
2023-03-15T21:31:19.270Z,4.50
2023-03-15T21:34:23.532Z,4.50
2023-03-15T21:37:29.368Z,4.40
2023-03-15T21:40:32.967Z,4.50
2023-03-15T21:43:41.350Z,4.40
2023-03-15T21:46:45.455Z,4.40
2023-03-15T21:49:53.474Z,4.40
2023-03-15T21:52:57.369Z,4.40
2023-03-15T21:56:05.132Z,4.40
2023-03-15T21:59:11.808Z,4.40
2023-03-15T22:02:18.103Z,4.40
2023-03-15T22:05:22.274Z,4.40
2023-03-15T22:08:28.858Z,4.40
2023-03-15T22:11:32.700Z,4.40
2023-03-15T22:14:41.405Z,4.30
2023-03-15T22:17:46.045Z,4.40
2023-03-15T22:20:53.172Z,4.30
2023-03-15T22:23:57.225Z,4.30
2023-03-15T22:27:03.196Z,4.30
2023-03-15T22:30:12.877Z,4.30
2023-03-15T22:33:19.686Z,4.30
2023-03-15T22:36:23.742Z,4.30
2023-03-15T22:39:30.078Z,4.30
2023-03-15T22:42:34.148Z,4.30
2023-03-15T22:45:42.163Z,4.30
2023-03-15T22:48:46.115Z,4.40
2023-03-15T22:51:52.075Z,4.40
2023-03-15T22:54:55.893Z,4.40
2023-03-15T22:58:01.828Z,4.40
2023-03-15T23:01:07.772Z,4.30
2023-03-15T23:04:13.788Z,4.40
2023-03-15T23:07:17.905Z,4.40
2023-03-15T23:10:24.564Z,4.30
2023-03-15T23:13:28.586Z,4.30
2023-03-15T23:16:36.582Z,4.30
2023-03-15T23:19:42.698Z,4.40
2023-03-15T23:22:47.345Z,4.40
2023-03-15T23:25:53.749Z,4.40
2023-03-15T23:28:57.627Z,4.40
2023-03-15T23:32:08.832Z,4.40
2023-03-15T23:35:14.322Z,4.40
2023-03-15T23:38:20.169Z,4.40
2023-03-15T23:41:23.764Z,4.40
2023-03-15T23:44:29.598Z,4.40
2023-03-15T23:47:35.269Z,4.40
2023-03-15T23:50:43.561Z,4.40
2023-03-15T23:53:47.440Z,4.40
2023-03-15T23:56:53.554Z,4.40
2023-03-15T23:59:57.404Z,4.40
