createdAt,value
2019-03-08T00:00:36.699Z,7.80
2019-03-08T00:03:05.172Z,7.80
2019-03-08T00:05:33.569Z,7.70
2019-03-08T00:08:01.970Z,7.80
2019-03-08T00:10:30.366Z,7.90
2019-03-08T00:12:58.779Z,7.80
2019-03-08T00:15:27.189Z,8.00
2019-03-08T00:17:55.857Z,8.10
2019-03-08T00:20:24.300Z,8.20
2019-03-08T00:22:52.707Z,8.30
2019-03-08T00:25:21.116Z,8.30
2019-03-08T00:27:49.505Z,8.30
2019-03-08T00:30:18.344Z,8.20
2019-03-08T00:32:46.904Z,8.20
2019-03-08T00:35:15.373Z,8.10
2019-03-08T00:37:43.780Z,8.00
2019-03-08T00:40:13.829Z,7.80
2019-03-08T00:42:42.220Z,7.70
2019-03-08T00:45:17.789Z,7.60
2019-03-08T00:47:46.194Z,7.50
2019-03-08T00:50:14.669Z,7.40
2019-03-08T00:52:43.084Z,7.30
2019-03-08T00:55:12.734Z,7.40
2019-03-08T00:57:41.298Z,7.40
2019-03-08T01:00:19.272Z,7.40
2019-03-08T01:02:48.075Z,7.40
2019-03-08T01:05:17.319Z,7.30
2019-03-08T01:07:45.957Z,7.30
2019-03-08T01:10:26.569Z,7.20
2019-03-08T01:12:55.254Z,7.10
2019-03-08T01:15:23.703Z,7.20
2019-03-08T01:17:52.106Z,7.00
2019-03-08T01:20:21.136Z,7.10
2019-03-08T01:22:49.971Z,7.20
2019-03-08T01:25:18.719Z,7.10
2019-03-08T01:27:58.437Z,7.00
2019-03-08T01:30:26.851Z,6.90
2019-03-08T01:32:55.262Z,6.90
2019-03-08T01:35:23.734Z,6.90
2019-03-08T01:37:52.749Z,6.80
2019-03-08T01:40:21.152Z,6.80
2019-03-08T01:42:49.544Z,6.80
2019-03-08T01:45:17.956Z,6.90
2019-03-08T01:47:46.349Z,7.00
2019-03-08T01:50:14.985Z,6.90
2019-03-08T01:52:43.669Z,6.90
2019-03-08T01:55:12.066Z,6.90
2019-03-08T01:57:40.477Z,7.10
2019-03-08T02:00:11.954Z,7.10
2019-03-08T02:02:40.429Z,7.00
2019-03-08T02:05:09.061Z,6.90
2019-03-08T02:07:37.752Z,6.80
2019-03-08T02:10:12.344Z,6.80
2019-03-08T02:12:42.095Z,6.70
2019-03-08T02:15:15.518Z,6.70
2019-03-08T02:17:44.177Z,6.70
2019-03-08T02:20:15.381Z,6.80
2019-03-08T02:22:43.794Z,6.60
2019-03-08T02:25:12.202Z,6.60
2019-03-08T02:27:40.609Z,6.70
2019-03-08T02:30:19.197Z,6.70
2019-03-08T02:32:47.606Z,6.70
2019-03-08T02:35:19.094Z,6.70
2019-03-08T02:37:47.597Z,6.70
2019-03-08T02:40:27.633Z,6.60
2019-03-08T02:42:56.044Z,6.50
2019-03-08T02:45:24.453Z,6.60
2019-03-08T02:47:52.847Z,6.50
2019-03-08T02:50:21.250Z,6.60
2019-03-08T02:52:49.657Z,6.50
2019-03-08T02:55:18.058Z,6.60
2019-03-08T02:57:46.738Z,6.70
2019-03-08T03:00:16.877Z,6.80
2019-03-08T03:02:45.283Z,6.80
2019-03-08T03:05:14.530Z,6.90
2019-03-08T03:07:42.934Z,7.00
2019-03-08T03:10:12.985Z,7.10
2019-03-08T03:12:41.577Z,7.20
2019-03-08T03:15:14.307Z,7.20
2019-03-08T03:17:42.879Z,7.20
2019-03-08T03:20:13.227Z,7.30
2019-03-08T03:22:41.626Z,7.30
2019-03-08T03:25:12.647Z,7.30
2019-03-08T03:27:41.050Z,7.20
2019-03-08T03:30:15.161Z,7.30
2019-03-08T03:32:43.649Z,7.40
2019-03-08T03:35:12.229Z,7.50
2019-03-08T03:37:40.635Z,7.50
2019-03-08T03:40:19.858Z,7.50
2019-03-08T03:42:48.262Z,7.50
2019-03-08T03:45:19.289Z,7.40
2019-03-08T03:47:47.997Z,7.30
2019-03-08T03:50:18.424Z,7.30
2019-03-08T03:52:46.948Z,7.30
2019-03-08T03:55:18.960Z,7.30
2019-03-08T03:57:47.365Z,7.30
2019-03-08T04:00:23.033Z,7.40
2019-03-08T04:02:51.675Z,7.30
2019-03-08T04:05:20.223Z,7.30
2019-03-08T04:07:48.624Z,7.30
2019-03-08T04:10:17.865Z,7.20
2019-03-08T04:12:46.325Z,7.20
2019-03-08T04:15:17.817Z,7.20
2019-03-08T04:17:46.517Z,7.20
2019-03-08T04:20:16.357Z,7.10
2019-03-08T04:22:44.902Z,7.20
2019-03-08T04:25:14.373Z,7.20
2019-03-08T04:27:42.781Z,7.20
2019-03-08T04:30:17.221Z,7.30
2019-03-08T04:32:45.634Z,7.20
2019-03-08T04:35:14.037Z,7.20
2019-03-08T04:37:42.459Z,7.10
2019-03-08T04:40:12.602Z,7.10
2019-03-08T04:42:41.153Z,7.00
2019-03-08T04:45:11.890Z,7.00
2019-03-08T04:47:40.365Z,7.00
2019-03-08T04:50:11.206Z,6.80
2019-03-08T04:52:40.711Z,6.80
2019-03-08T04:55:18.173Z,6.70
2019-03-08T04:57:47.030Z,6.60
2019-03-08T05:00:17.042Z,6.50
2019-03-08T05:02:45.451Z,6.50
2019-03-08T05:05:13.854Z,6.50
2019-03-08T05:07:42.341Z,6.50
2019-03-08T05:10:16.817Z,6.50
2019-03-08T05:12:45.242Z,6.40
2019-03-08T05:15:14.397Z,6.40
2019-03-08T05:17:42.970Z,6.40
2019-03-08T05:20:11.617Z,6.30
2019-03-08T05:22:40.026Z,6.20
2019-03-08T05:25:13.570Z,6.20
2019-03-08T05:27:42.168Z,6.30
2019-03-08T05:30:13.078Z,6.30
2019-03-08T05:32:41.481Z,6.20
2019-03-08T05:35:10.725Z,6.10
2019-03-08T05:37:39.127Z,6.10
2019-03-08T05:40:09.760Z,6.10
2019-03-08T05:42:38.226Z,6.10
2019-03-08T05:45:08.775Z,6.10
2019-03-08T05:47:37.177Z,6.10
2019-03-08T05:50:07.522Z,6.10
2019-03-08T05:52:35.929Z,6.10
2019-03-08T05:55:06.725Z,6.10
2019-03-08T05:57:35.174Z,6.10
2019-03-08T06:00:05.425Z,6.10
2019-03-08T06:02:33.817Z,6.10
2019-03-08T06:05:02.225Z,6.00
2019-03-08T06:07:30.926Z,6.10
2019-03-08T06:09:59.321Z,6.10
2019-03-08T06:12:27.731Z,6.10
2019-03-08T06:14:56.211Z,6.20
2019-03-08T06:17:24.661Z,6.40
2019-03-08T06:19:53.062Z,6.50
2019-03-08T06:22:21.464Z,6.60
2019-03-08T06:24:50.821Z,6.60
2019-03-08T06:27:19.226Z,6.60
2019-03-08T06:29:47.638Z,6.60
2019-03-08T06:32:16.042Z,6.70
2019-03-08T06:34:44.554Z,6.80
2019-03-08T06:37:12.959Z,6.80
2019-03-08T06:39:41.506Z,6.90
2019-03-08T06:42:09.910Z,6.90
2019-03-08T06:44:38.317Z,7.00
2019-03-08T06:47:06.718Z,7.10
2019-03-08T06:49:35.130Z,7.10
2019-03-08T06:52:03.908Z,7.10
2019-03-08T06:54:32.397Z,7.00
2019-03-08T06:57:00.879Z,7.00
2019-03-08T06:59:31.189Z,7.10
2019-03-08T07:01:59.587Z,7.20
2019-03-08T07:04:28.046Z,7.20
2019-03-08T07:06:56.445Z,7.20
2019-03-08T07:09:24.862Z,7.30
2019-03-08T07:11:53.439Z,7.60
2019-03-08T07:14:21.879Z,7.80
2019-03-08T07:16:50.284Z,7.80
2019-03-08T07:19:18.704Z,7.60
2019-03-08T07:21:48.747Z,7.50
2019-03-08T07:24:27.950Z,7.50
2019-03-08T07:27:03.699Z,7.50
2019-03-08T07:29:36.682Z,7.40
2019-03-08T07:32:09.698Z,7.40
2019-03-08T07:34:48.547Z,7.40
2019-03-08T07:37:27.672Z,7.30
2019-03-08T07:40:12.494Z,7.40
2019-03-08T07:42:45.166Z,7.60
2019-03-08T07:45:21.102Z,7.70
2019-03-08T07:47:51.731Z,7.80
2019-03-08T07:50:21.996Z,7.90
2019-03-08T07:53:05.179Z,7.90
2019-03-08T07:55:47.538Z,7.80
2019-03-08T07:58:17.583Z,7.70
2019-03-08T08:01:03.930Z,7.70
2019-03-08T08:03:50.767Z,7.70
2019-03-08T08:06:21.113Z,7.80
2019-03-08T08:09:00.398Z,7.80
2019-03-08T08:11:30.462Z,7.90
2019-03-08T08:14:06.463Z,7.90
2019-03-08T08:16:54.584Z,7.90
2019-03-08T08:19:27.152Z,8.00
2019-03-08T08:22:06.523Z,7.90
2019-03-08T08:24:39.385Z,7.90
2019-03-08T08:27:09.436Z,7.80
2019-03-08T08:29:42.162Z,7.80
2019-03-08T08:32:12.221Z,7.80
2019-03-08T08:34:48.274Z,7.80
2019-03-08T08:37:18.398Z,7.70
2019-03-08T08:39:58.033Z,7.80
2019-03-08T08:42:44.378Z,7.90
2019-03-08T08:45:14.613Z,8.00
2019-03-08T08:47:47.497Z,8.00
2019-03-08T08:50:23.674Z,8.00
2019-03-08T08:52:56.684Z,8.10
2019-03-08T08:55:26.803Z,8.00
2019-03-08T08:57:56.845Z,8.00
2019-03-08T09:00:27.082Z,8.00
2019-03-08T09:03:05.952Z,8.10
2019-03-08T09:05:36.000Z,8.20
2019-03-08T09:08:12.178Z,8.40
2019-03-08T09:10:48.428Z,8.60
2019-03-08T09:13:24.515Z,8.80
2019-03-08T09:16:06.427Z,9.10
2019-03-08T09:18:48.841Z,9.40
2019-03-08T09:21:30.946Z,9.80
2019-03-08T09:24:06.709Z,9.90
2019-03-08T09:26:36.770Z,9.60
2019-03-08T09:29:22.714Z,9.60
2019-03-08T09:32:01.562Z,9.60
2019-03-08T09:34:31.610Z,9.50
2019-03-08T09:37:01.838Z,9.40
2019-03-08T09:39:50.272Z,9.40
2019-03-08T09:42:36.629Z,9.40
2019-03-08T09:45:09.010Z,9.30
2019-03-08T09:47:41.947Z,9.40
2019-03-08T09:50:14.861Z,9.50
2019-03-08T09:52:47.330Z,9.60
2019-03-08T09:55:23.163Z,9.50
2019-03-08T09:57:53.218Z,9.50
2019-03-08T10:00:29.234Z,9.30
2019-03-08T10:03:05.500Z,9.30
2019-03-08T10:05:44.909Z,9.20
2019-03-08T10:08:29.851Z,9.30
2019-03-08T10:10:59.914Z,9.30
2019-03-08T10:13:33.054Z,9.20
2019-03-08T10:16:11.925Z,9.20
2019-03-08T10:18:41.974Z,9.30
2019-03-08T10:21:27.290Z,9.30
2019-03-08T10:23:57.332Z,9.40
2019-03-08T10:26:32.000Z,9.40
2019-03-08T10:29:02.034Z,9.70
2019-03-08T10:31:32.083Z,10.00
2019-03-08T10:34:18.672Z,10.20
2019-03-08T10:37:05.219Z,11.30
2019-03-08T10:39:35.345Z,12.90
2019-03-08T10:42:11.733Z,14.60
2019-03-08T10:44:41.777Z,16.50
2019-03-08T10:47:28.185Z,16.80
2019-03-08T10:50:04.239Z,16.40
2019-03-08T10:52:40.046Z,15.60
2019-03-08T10:55:12.498Z,14.70
2019-03-08T10:57:51.854Z,14.90
2019-03-08T11:00:24.958Z,14.40
2019-03-08T11:03:11.166Z,13.90
2019-03-08T11:05:46.718Z,13.00
2019-03-08T11:08:29.587Z,12.10
2019-03-08T11:10:54.399Z,11.50
2019-03-08T11:13:30.025Z,12.00
2019-03-08T11:16:00.072Z,11.80
2019-03-08T11:18:36.053Z,11.60
2019-03-08T11:21:18.457Z,11.60
2019-03-08T11:23:48.519Z,11.20
2019-03-08T11:26:21.557Z,11.00
2019-03-08T11:28:57.619Z,10.70
2019-03-08T11:31:30.393Z,10.40
2019-03-08T11:34:12.499Z,10.10
2019-03-08T11:36:42.543Z,9.90
2019-03-08T11:39:40.745Z,9.90
2019-03-08T11:42:27.002Z,9.80
2019-03-08T11:45:06.082Z,9.40
2019-03-08T11:47:41.885Z,9.40
2019-03-08T11:50:17.965Z,9.10
2019-03-08T11:53:00.006Z,9.00
2019-03-08T11:55:42.157Z,8.70
2019-03-08T11:58:12.203Z,8.70
2019-03-08T12:00:48.258Z,8.50
2019-03-08T12:03:35.049Z,8.40
2019-03-08T12:06:05.097Z,8.10
2019-03-08T12:08:38.152Z,7.70
2019-03-08T12:11:27.146Z,7.20
2019-03-08T12:13:57.178Z,6.90
2019-03-08T12:16:33.145Z,6.80
2019-03-08T12:19:05.926Z,6.60
2019-03-08T12:21:41.504Z,6.60
2019-03-08T12:24:14.316Z,6.60
2019-03-08T12:27:04.649Z,6.50
2019-03-08T12:29:34.408Z,6.50
2019-03-08T12:32:07.255Z,6.60
2019-03-08T12:34:40.063Z,6.60
2019-03-08T12:37:19.222Z,6.60
2019-03-08T12:39:55.090Z,6.70
2019-03-08T12:42:41.415Z,6.80
2019-03-08T12:45:12.729Z,6.80
2019-03-08T12:47:43.054Z,6.80
2019-03-08T12:50:25.122Z,6.90
2019-03-08T12:52:57.838Z,7.10
2019-03-08T12:55:33.595Z,7.30
2019-03-08T12:58:03.670Z,7.70
2019-03-08T13:00:37.101Z,7.70
2019-03-08T13:03:16.117Z,8.00
2019-03-08T13:05:46.170Z,8.30
2019-03-08T13:08:19.169Z,8.30
2019-03-08T13:10:47.576Z,8.30
2019-03-08T13:13:15.975Z,8.20
2019-03-08T13:15:44.381Z,8.50
2019-03-08T13:18:12.781Z,8.80
2019-03-08T13:20:41.257Z,8.90
2019-03-08T13:23:09.686Z,9.10
2019-03-08T13:25:38.100Z,9.20
2019-03-08T13:28:06.502Z,9.60
2019-03-08T13:30:34.922Z,10.10
2019-03-08T13:33:03.326Z,10.10
2019-03-08T13:35:31.745Z,9.90
2019-03-08T13:38:00.153Z,10.00
2019-03-08T13:40:28.612Z,10.00
2019-03-08T13:42:57.070Z,9.90
2019-03-08T13:45:25.502Z,9.80
2019-03-08T13:47:54.035Z,9.70
2019-03-08T13:50:22.439Z,9.60
2019-03-08T13:52:50.850Z,9.50
2019-03-08T13:55:19.278Z,9.50
2019-03-08T13:57:47.687Z,9.20
2019-03-08T14:00:19.952Z,8.90
2019-03-08T14:02:48.349Z,8.70
2019-03-08T14:05:16.934Z,8.50
2019-03-08T14:07:45.438Z,8.50
2019-03-08T14:10:15.782Z,8.60
2019-03-08T14:12:44.497Z,9.00
2019-03-08T14:15:18.895Z,9.40
2019-03-08T14:17:47.303Z,9.40
2019-03-08T14:20:23.642Z,9.30
2019-03-08T14:22:52.073Z,9.10
2019-03-08T14:25:20.701Z,9.10
2019-03-08T14:27:49.175Z,9.20
2019-03-08T14:30:21.392Z,9.40
2019-03-08T14:32:49.966Z,9.50
2019-03-08T14:35:18.437Z,9.40
2019-03-08T14:37:46.983Z,9.20
2019-03-08T14:40:33.702Z,9.20
2019-03-08T14:43:20.394Z,9.10
2019-03-08T14:45:56.487Z,9.00
2019-03-08T14:48:24.901Z,8.80
2019-03-08T14:50:53.294Z,8.90
2019-03-08T14:53:21.705Z,9.00
2019-03-08T14:55:50.116Z,9.00
2019-03-08T14:58:18.527Z,8.90
2019-03-08T15:00:46.994Z,9.00
2019-03-08T15:03:15.473Z,9.30
2019-03-08T15:05:44.146Z,9.60
2019-03-08T15:08:13.573Z,9.60
2019-03-08T15:10:43.488Z,9.60
2019-03-08T15:13:12.805Z,9.50
2019-03-08T15:15:41.205Z,9.30
2019-03-08T15:18:09.753Z,9.00
2019-03-08T15:20:38.175Z,8.90
2019-03-08T15:23:06.930Z,9.00
2019-03-08T15:25:35.330Z,9.20
2019-03-08T15:28:03.815Z,9.40
2019-03-08T15:30:32.218Z,9.30
2019-03-08T15:33:02.273Z,9.40
2019-03-08T15:35:30.695Z,9.20
2019-03-08T15:37:59.101Z,9.20
2019-03-08T15:40:27.590Z,9.20
2019-03-08T15:42:55.993Z,9.20
2019-03-08T15:45:24.507Z,9.30
2019-03-08T15:47:52.912Z,9.30
2019-03-08T15:50:21.959Z,9.40
2019-03-08T15:52:51.446Z,9.20
2019-03-08T15:55:20.114Z,8.70
2019-03-08T15:57:48.522Z,8.50
2019-03-08T16:00:21.195Z,8.20
2019-03-08T16:02:50.015Z,8.00
2019-03-08T16:05:20.058Z,7.90
2019-03-08T16:07:48.459Z,7.70
2019-03-08T16:10:23.950Z,7.60
2019-03-08T16:12:52.367Z,7.60
2019-03-08T16:15:21.108Z,7.60
2019-03-08T16:17:49.509Z,7.60
2019-03-08T16:20:21.849Z,7.70
2019-03-08T16:22:50.264Z,7.70
2019-03-08T16:25:18.838Z,7.70
2019-03-08T16:27:47.236Z,7.60
2019-03-08T16:30:35.042Z,7.50
2019-03-08T16:33:17.375Z,7.40
2019-03-08T16:35:49.995Z,7.30
2019-03-08T16:38:19.818Z,7.30
2019-03-08T16:40:58.683Z,7.30
2019-03-08T16:43:28.547Z,7.20
2019-03-08T16:45:58.465Z,7.20
2019-03-08T16:48:31.298Z,7.10
2019-03-08T16:51:07.087Z,7.00
2019-03-08T16:53:39.941Z,7.00
2019-03-08T16:56:12.704Z,7.00
2019-03-08T16:58:45.444Z,7.00
2019-03-08T17:01:32.042Z,7.00
2019-03-08T17:04:08.290Z,6.90
2019-03-08T17:06:38.337Z,6.90
2019-03-08T17:09:27.842Z,6.80
2019-03-08T17:12:14.407Z,6.80
2019-03-08T17:15:01.239Z,6.80
2019-03-08T17:17:47.774Z,6.80
2019-03-08T17:20:17.814Z,6.80
2019-03-08T17:22:47.859Z,6.80
2019-03-08T17:25:26.799Z,6.80
2019-03-08T17:28:10.086Z,6.80
2019-03-08T17:30:49.145Z,6.70
2019-03-08T17:33:24.923Z,6.70
2019-03-08T17:36:10.428Z,6.60
2019-03-08T17:38:40.787Z,6.70
2019-03-08T17:41:23.065Z,6.60
2019-03-08T17:43:59.321Z,6.70
2019-03-08T17:46:32.055Z,6.80
2019-03-08T17:49:17.651Z,6.70
2019-03-08T17:51:47.678Z,6.70
2019-03-08T17:54:17.717Z,6.70
2019-03-08T17:56:47.767Z,6.70
2019-03-08T17:59:34.475Z,6.60
2019-03-08T18:02:16.806Z,6.60
2019-03-08T18:04:59.410Z,6.60
2019-03-08T18:07:47.678Z,6.70
2019-03-08T18:10:17.771Z,6.60
2019-03-08T18:12:47.979Z,6.50
2019-03-08T18:15:18.020Z,6.40
2019-03-08T18:17:56.933Z,6.30
2019-03-08T18:20:26.982Z,6.30
2019-03-08T18:22:57.402Z,6.20
2019-03-08T18:25:27.502Z,6.10
2019-03-08T18:27:57.527Z,6.00
2019-03-08T18:30:27.626Z,6.10
2019-03-08T18:32:57.664Z,6.10
2019-03-08T18:35:44.836Z,6.00
2019-03-08T18:38:31.250Z,6.00
2019-03-08T18:41:07.313Z,5.80
2019-03-08T18:43:43.373Z,5.70
2019-03-08T18:46:29.731Z,5.70
2019-03-08T18:49:09.183Z,5.60
2019-03-08T18:51:48.158Z,5.50
2019-03-08T18:54:33.250Z,5.50
2019-03-08T18:57:03.289Z,5.40
2019-03-08T18:59:49.622Z,5.50
2019-03-08T19:02:19.712Z,5.40
2019-03-08T19:05:06.639Z,5.40
2019-03-08T19:07:52.363Z,5.40
2019-03-08T19:10:39.170Z,5.40
2019-03-08T19:13:12.142Z,5.40
2019-03-08T19:15:42.233Z,5.50
2019-03-08T19:18:15.313Z,5.60
2019-03-08T19:21:01.734Z,5.70
2019-03-08T19:23:34.518Z,5.70
2019-03-08T19:26:20.966Z,5.70
2019-03-08T19:29:00.130Z,5.70
2019-03-08T19:31:32.941Z,5.60
2019-03-08T19:34:14.838Z,5.70
2019-03-08T19:36:56.977Z,5.80
2019-03-08T19:39:27.070Z,5.90
2019-03-08T19:41:59.853Z,5.90
2019-03-08T19:44:29.958Z,5.90
2019-03-08T19:47:05.772Z,5.80
2019-03-08T19:49:52.337Z,5.70
2019-03-08T19:52:31.321Z,5.60
2019-03-08T19:55:10.504Z,5.50
2019-03-08T19:57:40.557Z,5.40
2019-03-08T20:00:22.353Z,5.30
2019-03-08T20:03:08.895Z,5.20
2019-03-08T20:05:39.041Z,5.10
2019-03-08T20:08:25.584Z,4.90
2019-03-08T20:10:58.550Z,4.80
2019-03-08T20:13:28.669Z,4.80
2019-03-08T20:15:58.699Z,4.70
2019-03-08T20:18:28.758Z,4.60
2019-03-08T20:21:17.209Z,4.60
2019-03-08T20:23:47.263Z,4.50
2019-03-08T20:26:33.978Z,4.50
2019-03-08T20:29:04.017Z,4.40
2019-03-08T20:31:43.326Z,4.30
2019-03-08T20:34:22.626Z,4.40
2019-03-08T20:36:56.569Z,4.30
2019-03-08T20:39:38.381Z,4.30
2019-03-08T20:42:11.437Z,4.30
2019-03-08T20:44:53.010Z,4.30
2019-03-08T20:47:33.339Z,4.30
2019-03-08T20:50:02.038Z,4.30
2019-03-08T20:52:30.494Z,4.40
2019-03-08T20:54:58.905Z,4.30
2019-03-08T20:57:27.361Z,4.20
2019-03-08T20:59:55.761Z,4.20
2019-03-08T21:02:24.165Z,4.20
2019-03-08T21:04:52.689Z,4.10
2019-03-08T21:07:21.086Z,4.10
2019-03-08T21:09:49.578Z,4.10
2019-03-08T21:12:17.985Z,4.00
2019-03-08T21:14:46.441Z,4.00
2019-03-08T21:17:14.842Z,4.00
2019-03-08T21:19:43.302Z,4.00
2019-03-08T21:22:11.690Z,4.00
2019-03-08T21:24:40.154Z,4.00
2019-03-08T21:27:08.663Z,4.00
2019-03-08T21:29:37.166Z,4.00
2019-03-08T21:32:07.446Z,4.00
2019-03-08T21:34:36.135Z,4.00
2019-03-08T21:37:04.629Z,3.90
2019-03-08T21:39:33.050Z,3.90
2019-03-08T21:42:01.765Z,4.00
2019-03-08T21:44:30.542Z,4.00
2019-03-08T21:46:59.039Z,4.10
2019-03-08T21:49:27.499Z,4.00
2019-03-08T21:51:56.046Z,4.00
2019-03-08T21:54:24.433Z,4.00
2019-03-08T21:56:52.838Z,4.00
2019-03-08T21:59:21.300Z,4.10
2019-03-08T22:01:49.748Z,4.10
2019-03-08T22:04:19.826Z,4.10
2019-03-08T22:06:48.274Z,4.00
2019-03-08T22:09:24.139Z,4.10
2019-03-08T22:11:52.547Z,4.10
2019-03-08T22:14:20.945Z,4.10
2019-03-08T22:16:49.405Z,4.10
2019-03-08T22:19:17.796Z,4.00
2019-03-08T22:21:46.206Z,4.00
2019-03-08T22:24:14.881Z,4.00
2019-03-08T22:26:43.340Z,4.00
2019-03-08T22:29:11.725Z,4.10
2019-03-08T22:31:40.138Z,4.10
2019-03-08T22:34:08.549Z,4.10
2019-03-08T22:36:36.962Z,4.10
2019-03-08T22:39:06.754Z,4.10
2019-03-08T22:41:35.185Z,4.10
2019-03-08T22:44:03.590Z,4.10
2019-03-08T22:46:32.003Z,4.10
2019-03-08T22:49:00.420Z,4.00
2019-03-08T22:51:29.119Z,4.00
2019-03-08T22:53:57.517Z,4.00
2019-03-08T22:56:25.926Z,4.00
2019-03-08T22:58:54.336Z,4.00
2019-03-08T23:01:23.559Z,4.00
2019-03-08T23:03:51.980Z,4.00
2019-03-08T23:06:20.454Z,4.00
2019-03-08T23:08:48.870Z,4.00
2019-03-08T23:11:17.285Z,4.00
2019-03-08T23:13:45.698Z,3.90
2019-03-08T23:16:14.105Z,3.90
2019-03-08T23:18:42.799Z,3.90
2019-03-08T23:21:11.204Z,3.90
2019-03-08T23:23:39.609Z,3.90
2019-03-08T23:26:08.069Z,3.90
2019-03-08T23:28:38.120Z,3.90
2019-03-08T23:31:24.701Z,3.90
2019-03-08T23:33:53.195Z,3.90
2019-03-08T23:36:21.593Z,3.80
2019-03-08T23:38:50.055Z,3.80
2019-03-08T23:41:18.738Z,3.90
2019-03-08T23:43:47.211Z,3.90
2019-03-08T23:46:15.609Z,3.90
2019-03-08T23:48:44.017Z,3.90
2019-03-08T23:51:12.421Z,3.90
2019-03-08T23:53:40.829Z,4.00
2019-03-08T23:56:09.230Z,3.90
2019-03-08T23:58:37.633Z,3.90
