createdAt,value
2017-01-02T00:00:51.197Z,91.24
2017-01-02T00:01:51.222Z,90.96
2017-01-02T00:02:51.230Z,91.43
2017-01-02T00:03:51.244Z,91.53
2017-01-02T00:04:51.267Z,91.34
2017-01-02T00:05:51.275Z,91.43
2017-01-02T00:06:51.292Z,91.48
2017-01-02T00:07:51.305Z,91.53
2017-01-02T00:08:51.327Z,90.96
2017-01-02T00:09:51.337Z,91.62
2017-01-02T00:10:51.352Z,91.24
2017-01-02T00:11:51.370Z,91.53
2017-01-02T00:12:51.384Z,91.43
2017-01-02T00:13:51.399Z,91.34
2017-01-02T00:14:51.417Z,91.34
2017-01-02T00:15:51.431Z,91.19
2017-01-02T00:16:51.449Z,91.34
2017-01-02T00:17:51.460Z,91.48
2017-01-02T00:18:51.477Z,90.86
2017-01-02T00:19:51.492Z,91.15
2017-01-02T00:20:51.508Z,91.15
2017-01-02T00:21:51.521Z,91.24
2017-01-02T00:23:06.455Z,91.62
2017-01-02T00:23:51.554Z,91.05
2017-01-02T00:24:51.569Z,91.34
2017-01-02T00:25:51.584Z,91.62
2017-01-02T00:26:51.599Z,91.53
2017-01-02T00:27:51.617Z,91.72
2017-01-02T00:28:51.633Z,91.91
2017-01-02T00:29:51.645Z,92.29
2017-01-02T00:30:51.661Z,92.85
2017-01-02T00:32:51.691Z,93.32
2017-01-02T00:33:51.706Z,93.42
2017-01-02T00:34:51.724Z,94.08
2017-01-02T00:35:51.739Z,94.46
2017-01-02T00:36:51.753Z,95.5
2017-01-02T00:37:51.770Z,95.88
2017-01-02T00:39:06.703Z,96.26
2017-01-02T00:39:51.803Z,96.64
2017-01-02T00:40:51.817Z,97.11
2017-01-02T00:41:51.833Z,97.3
2017-01-02T00:42:51.852Z,97.49
2017-01-02T00:43:51.860Z,98.06
2017-01-02T00:44:51.875Z,98.34
2017-01-02T00:45:51.891Z,98.63
2017-01-02T00:46:51.908Z,98.82
2017-01-02T00:47:51.931Z,99.01
2017-01-02T00:48:51.937Z,98.72
2017-01-02T00:49:51.952Z,99.38
2017-01-02T00:50:51.969Z,99.76
2017-01-02T00:51:51.983Z,99.66
2017-01-02T00:52:51.999Z,99.95
2017-01-02T00:53:52.014Z,99.99
2017-01-02T00:55:06.947Z,99.95
2017-01-02T00:55:52.048Z,99.66
2017-01-02T00:56:52.061Z,99.99
2017-01-02T00:57:52.075Z,99.99
2017-01-02T00:58:52.094Z,99.99
2017-01-02T00:59:52.105Z,99.99
2017-01-02T01:00:52.122Z,99.99
2017-01-02T01:01:52.137Z,99.99
2017-01-02T01:02:52.153Z,99.99
2017-01-02T01:03:52.167Z,99.99
2017-01-02T01:05:52.197Z,99.99
2017-01-02T01:06:52.213Z,99.99
2017-01-02T01:07:52.278Z,99.99
2017-01-02T01:08:52.245Z,99.99
2017-01-02T01:09:52.258Z,99.99
2017-01-02T01:11:07.191Z,99.99
2017-01-02T01:11:52.290Z,99.99
2017-01-02T01:12:52.305Z,99.99
2017-01-02T01:13:52.319Z,99.99
2017-01-02T01:14:52.340Z,99.99
2017-01-02T01:15:52.350Z,99.99
2017-01-02T01:16:52.365Z,99.99
2017-01-02T01:18:52.784Z,99.99
2017-01-02T01:19:52.417Z,99.99
2017-01-02T01:20:52.427Z,99.99
2017-01-02T01:21:52.441Z,99.99
2017-01-02T01:22:52.456Z,99.99
2017-01-02T01:23:52.524Z,99.99
2017-01-02T01:24:52.487Z,99.99
2017-01-02T01:26:07.421Z,99.99
2017-01-02T01:26:52.518Z,99.99
2017-01-02T01:27:52.533Z,99.99
2017-01-02T01:28:52.548Z,99.99
2017-01-02T01:29:52.565Z,99.99
2017-01-02T01:30:52.579Z,99.99
2017-01-02T01:31:52.593Z,99.99
2017-01-02T01:32:52.615Z,99.99
2017-01-02T01:33:52.627Z,99.99
2017-01-02T01:34:52.639Z,99.99
2017-01-02T01:36:52.670Z,99.99
2017-01-02T01:37:52.685Z,99.99
2017-01-02T01:38:52.699Z,99.99
2017-01-02T01:39:52.716Z,99.99
2017-01-02T01:40:52.732Z,99.99
2017-01-02T01:41:52.744Z,99.99
2017-01-02T01:42:52.760Z,99.99
2017-01-02T01:43:52.778Z,99.99
2017-01-02T01:44:52.791Z,99.99
2017-01-02T01:45:52.805Z,99.99
2017-01-02T01:46:52.822Z,99.99
2017-01-02T01:47:52.837Z,99.99
2017-01-02T01:48:52.851Z,99.99
2017-01-02T01:49:52.867Z,99.99
2017-01-02T01:50:52.881Z,99.99
2017-01-02T01:51:52.897Z,99.99
2017-01-02T01:52:52.915Z,99.99
2017-01-02T01:53:52.927Z,99.99
2017-01-02T01:54:52.942Z,99.99
2017-01-02T01:55:52.960Z,99.99
2017-01-02T01:56:52.982Z,99.99
2017-01-02T01:58:07.904Z,99.99
2017-01-02T01:58:53.003Z,99.99
2017-01-02T01:59:53.017Z,99.99
2017-01-02T02:00:53.033Z,99.99
2017-01-02T02:01:53.047Z,99.99
2017-01-02T02:02:53.063Z,99.99
2017-01-02T02:03:53.078Z,99.99
2017-01-02T02:04:53.095Z,99.99
2017-01-02T02:05:53.108Z,99.99
2017-01-02T02:08:53.156Z,99.99
2017-01-02T02:09:53.172Z,99.99
2017-01-02T02:10:53.187Z,99.99
2017-01-02T02:11:53.201Z,99.99
2017-01-02T02:12:53.214Z,99.99
2017-01-02T02:14:08.147Z,99.99
2017-01-02T02:14:53.246Z,99.99
2017-01-02T02:15:53.260Z,99.99
2017-01-02T02:16:53.275Z,99.99
2017-01-02T02:17:53.291Z,99.99
2017-01-02T02:18:53.304Z,99.99
2017-01-02T02:19:53.321Z,99.99
2017-01-02T02:20:53.340Z,99.99
2017-01-02T02:21:53.351Z,99.99
2017-01-02T02:22:53.366Z,99.99
2017-01-02T02:25:53.411Z,99.99
2017-01-02T02:26:53.427Z,99.99
2017-01-02T02:27:53.441Z,99.99
2017-01-02T02:28:53.457Z,99.99
2017-01-02T02:30:08.389Z,99.99
2017-01-02T02:30:53.493Z,99.99
2017-01-02T02:31:53.502Z,99.99
2017-01-02T02:32:53.518Z,99.99
2017-01-02T02:33:53.532Z,99.99
2017-01-02T02:34:53.547Z,99.99
2017-01-02T02:35:53.564Z,99.99
2017-01-02T02:36:53.580Z,99.99
2017-01-02T02:37:53.593Z,99.99
2017-01-02T02:38:53.608Z,99.99
2017-01-02T02:39:53.623Z,99.99
2017-01-02T02:40:53.644Z,99.99
2017-01-02T02:41:53.653Z,99.99
2017-01-02T02:42:53.669Z,99.99
2017-01-02T02:43:53.684Z,99.99
2017-01-02T02:44:53.698Z,99.99
2017-01-02T02:46:08.631Z,99.99
2017-01-02T02:46:53.730Z,99.99
2017-01-02T02:47:53.744Z,99.99
2017-01-02T02:48:53.760Z,99.99
2017-01-02T02:49:53.776Z,99.99
2017-01-02T02:50:53.790Z,99.99
2017-01-02T02:51:53.803Z,99.99
2017-01-02T02:52:53.820Z,99.99
2017-01-02T02:53:53.836Z,99.99
2017-01-02T02:54:53.856Z,99.99
2017-01-02T02:56:53.881Z,99.99
2017-01-02T02:57:53.899Z,99.99
2017-01-02T02:58:53.912Z,99.99
2017-01-02T02:59:53.926Z,99.99
2017-01-02T03:01:08.860Z,99.99
2017-01-02T03:01:53.959Z,99.99
2017-01-02T03:02:53.972Z,99.99
2017-01-02T03:03:53.986Z,99.99
2017-01-02T03:04:54.003Z,99.99
2017-01-02T03:05:54.018Z,99.99
2017-01-02T03:06:54.033Z,99.99
2017-01-02T03:07:54.049Z,99.99
2017-01-02T03:08:54.092Z,99.99
2017-01-02T03:09:54.078Z,99.99
2017-01-02T03:10:54.094Z,99.99
2017-01-02T03:11:54.112Z,99.99
2017-01-02T03:12:54.125Z,99.99
2017-01-02T03:13:54.141Z,99.99
2017-01-02T03:14:54.155Z,99.99
2017-01-02T03:15:54.170Z,99.99
2017-01-02T03:16:54.186Z,99.99
2017-01-02T03:17:54.201Z,99.99
2017-01-02T03:18:54.215Z,99.99
2017-01-02T03:19:54.232Z,99.99
2017-01-02T03:20:54.246Z,99.99
2017-01-02T03:21:54.262Z,99.99
2017-01-02T03:22:54.277Z,99.99
2017-01-02T03:23:54.291Z,99.99
2017-01-02T03:24:54.306Z,99.99
2017-01-02T03:25:54.321Z,99.99
2017-01-02T03:26:54.339Z,99.99
2017-01-02T03:27:54.353Z,99.99
2017-01-02T03:28:54.368Z,99.99
2017-01-02T03:29:54.386Z,99.99
2017-01-02T03:30:54.399Z,99.99
2017-01-02T03:31:54.413Z,99.99
2017-01-02T03:33:09.347Z,99.99
2017-01-02T03:33:54.444Z,99.99
2017-01-02T03:34:54.458Z,99.99
2017-01-02T03:35:54.473Z,99.99
2017-01-02T03:36:54.490Z,99.99
2017-01-02T03:37:54.506Z,99.99
2017-01-02T03:39:54.534Z,99.99
2017-01-02T03:40:54.552Z,99.99
2017-01-02T03:41:54.566Z,99.99
2017-01-02T03:42:54.580Z,99.99
2017-01-02T03:44:54.611Z,99.99
2017-01-02T03:45:54.626Z,99.99
2017-01-02T03:46:54.640Z,99.99
2017-01-02T03:47:54.657Z,99.99
2017-01-02T03:49:09.589Z,99.99
2017-01-02T03:49:54.690Z,99.99
2017-01-02T03:50:54.701Z,99.99
2017-01-02T03:51:54.719Z,99.99
2017-01-02T03:52:54.734Z,99.99
2017-01-02T03:53:54.747Z,99.99
2017-01-02T03:54:54.763Z,99.99
2017-01-02T03:55:54.780Z,99.99
2017-01-02T03:56:54.794Z,99.99
2017-01-02T03:57:54.808Z,99.99
2017-01-02T03:58:54.824Z,99.99
2017-01-02T03:59:54.841Z,99.99
2017-01-02T04:00:54.858Z,99.99
2017-01-02T04:02:54.884Z,99.99
2017-01-02T04:03:54.900Z,99.99
2017-01-02T04:05:09.832Z,99.99
2017-01-02T04:05:54.930Z,99.99
2017-01-02T04:06:54.944Z,99.99
2017-01-02T04:07:54.961Z,99.99
2017-01-02T04:08:54.976Z,99.99
2017-01-02T04:09:54.990Z,99.99
2017-01-02T04:10:55.013Z,99.99
2017-01-02T04:11:55.022Z,99.99
2017-01-02T04:12:55.037Z,99.99
2017-01-02T04:13:55.051Z,99.99
2017-01-02T04:16:55.099Z,99.99
2017-01-02T04:17:55.113Z,99.99
2017-01-02T04:18:55.127Z,99.99
2017-01-02T04:19:55.141Z,99.99
2017-01-02T04:21:10.076Z,99.99
2017-01-02T04:21:55.173Z,99.99
2017-01-02T04:22:55.188Z,99.99
2017-01-02T04:23:55.203Z,99.99
2017-01-02T04:24:55.319Z,99.99
2017-01-02T04:25:55.235Z,99.99
2017-01-02T04:26:55.249Z,99.99
2017-01-02T04:27:55.264Z,99.99
2017-01-02T04:28:55.280Z,99.99
2017-01-02T04:29:55.296Z,99.99
2017-01-02T04:30:55.310Z,99.99
2017-01-02T04:31:55.326Z,99.99
2017-01-02T04:32:55.340Z,99.99
2017-01-02T04:33:55.355Z,99.99
2017-01-02T04:34:55.372Z,99.99
2017-01-02T04:36:10.305Z,99.99
2017-01-02T04:36:55.429Z,99.99
2017-01-02T04:37:55.418Z,99.99
2017-01-02T04:38:55.431Z,99.99
2017-01-02T04:39:55.450Z,99.99
2017-01-02T04:41:55.477Z,99.99
2017-01-02T04:42:55.493Z,99.99
2017-01-02T04:43:55.510Z,99.99
2017-01-02T04:44:55.523Z,99.99
2017-01-02T04:46:55.575Z,99.99
2017-01-02T04:47:55.573Z,99.99
2017-01-02T04:49:55.600Z,99.99
2017-01-02T04:50:55.644Z,99.99
2017-01-02T04:51:55.632Z,99.99
2017-01-02T04:52:55.645Z,99.99
2017-01-02T04:53:55.664Z,99.99
2017-01-02T04:54:55.676Z,99.99
2017-01-02T04:55:55.692Z,99.99
2017-01-02T04:56:55.716Z,99.99
2017-01-02T04:57:55.721Z,99.99
2017-01-02T04:58:55.738Z,99.99
2017-01-02T04:59:55.752Z,99.99
2017-01-02T05:00:55.767Z,99.99
2017-01-02T05:03:55.812Z,99.99
2017-01-02T05:04:55.828Z,99.99
2017-01-02T05:05:55.842Z,99.99
2017-01-02T05:06:55.860Z,99.99
2017-01-02T05:08:10.792Z,99.99
2017-01-02T05:08:55.890Z,99.99
2017-01-02T05:09:55.906Z,99.99
2017-01-02T05:10:55.921Z,99.99
2017-01-02T05:11:55.937Z,99.99
2017-01-02T05:12:55.950Z,99.99
2017-01-02T05:13:55.968Z,99.99
2017-01-02T05:14:55.983Z,99.99
2017-01-02T05:15:55.998Z,99.99
2017-01-02T05:16:56.011Z,99.99
2017-01-02T05:17:56.026Z,99.99
2017-01-02T05:18:56.043Z,99.99
2017-01-02T05:19:56.059Z,99.99
2017-01-02T05:20:56.073Z,99.99
2017-01-02T05:21:56.088Z,99.99
2017-01-02T05:22:56.103Z,99.99
2017-01-02T05:24:11.037Z,99.99
2017-01-02T05:24:56.136Z,99.99
2017-01-02T05:25:56.149Z,99.99
2017-01-02T05:26:56.168Z,99.99
2017-01-02T05:27:56.180Z,99.99
2017-01-02T05:28:56.199Z,99.99
2017-01-02T05:29:56.211Z,99.99
2017-01-02T05:30:56.233Z,99.99
2017-01-02T05:31:56.243Z,99.99
2017-01-02T05:32:56.257Z,99.99
2017-01-02T05:33:56.272Z,99.99
2017-01-02T05:35:56.306Z,99.99
2017-01-02T05:36:56.319Z,99.99
2017-01-02T05:37:56.385Z,99.99
2017-01-02T05:38:56.352Z,99.99
2017-01-02T05:40:11.282Z,99.99
2017-01-02T05:40:56.382Z,99.99
2017-01-02T05:41:56.397Z,99.99
2017-01-02T05:42:56.800Z,99.99
2017-01-02T05:43:56.425Z,99.99
2017-01-02T05:44:56.442Z,99.99
2017-01-02T05:45:56.462Z,99.99
2017-01-02T05:46:56.473Z,99.99
2017-01-02T05:47:56.487Z,99.99
2017-01-02T05:49:56.517Z,99.99
2017-01-02T05:50:56.532Z,99.99
2017-01-02T05:51:56.568Z,99.99
2017-01-02T05:52:56.566Z,99.99
2017-01-02T05:53:56.580Z,99.99
2017-01-02T05:54:56.595Z,99.99
2017-01-02T05:56:11.528Z,99.99
2017-01-02T05:56:56.629Z,99.99
2017-01-02T05:57:56.642Z,99.99
2017-01-02T05:58:56.656Z,99.99
2017-01-02T05:59:56.702Z,99.99
2017-01-02T06:00:56.689Z,99.99
2017-01-02T06:01:56.703Z,99.99
2017-01-02T06:02:56.716Z,99.99
2017-01-02T06:03:56.736Z,99.99
2017-01-02T06:04:56.749Z,99.99
2017-01-02T06:05:56.763Z,99.99
2017-01-02T06:06:56.780Z,99.99
2017-01-02T06:07:56.796Z,99.99
2017-01-02T06:08:56.811Z,99.99
2017-01-02T06:09:56.828Z,99.99
2017-01-02T06:11:11.760Z,99.99
2017-01-02T06:11:56.859Z,99.99
2017-01-02T06:12:56.874Z,99.99
2017-01-02T06:13:56.889Z,99.99
2017-01-02T06:14:56.903Z,99.99
2017-01-02T06:15:56.919Z,99.99
2017-01-02T06:16:56.934Z,99.99
2017-01-02T06:17:56.950Z,99.99
2017-01-02T06:18:56.967Z,99.99
2017-01-02T06:19:56.981Z,99.99
2017-01-02T06:20:56.996Z,99.99
2017-01-02T06:21:57.014Z,99.99
2017-01-02T06:22:57.027Z,99.99
2017-01-02T06:24:57.064Z,99.99
2017-01-02T06:25:57.075Z,99.99
2017-01-02T06:26:57.090Z,99.99
2017-01-02T06:27:57.104Z,99.99
2017-01-02T06:28:57.119Z,99.99
2017-01-02T06:29:57.137Z,99.99
2017-01-02T06:30:57.151Z,99.99
2017-01-02T06:31:57.167Z,99.99
2017-01-02T06:32:57.182Z,99.99
2017-01-02T06:33:57.198Z,99.99
2017-01-02T06:34:57.213Z,99.99
2017-01-02T06:35:57.226Z,99.99
2017-01-02T06:36:57.242Z,99.99
2017-01-02T06:38:57.272Z,99.99
2017-01-02T06:39:57.289Z,99.99
2017-01-02T06:40:57.303Z,99.99
2017-01-02T06:41:57.320Z,99.99
2017-01-02T06:43:12.252Z,99.99
2017-01-02T06:43:57.349Z,99.99
2017-01-02T06:44:57.367Z,99.99
2017-01-02T06:45:57.380Z,99.99
2017-01-02T06:46:57.396Z,99.99
2017-01-02T06:47:57.414Z,99.99
2017-01-02T06:48:57.429Z,99.99
2017-01-02T06:49:57.454Z,99.99
2017-01-02T06:50:57.464Z,99.99
2017-01-02T06:51:57.473Z,99.99
2017-01-02T06:52:57.488Z,99.99
2017-01-02T06:54:57.523Z,99.99
2017-01-02T06:55:57.539Z,99.99
2017-01-02T06:56:57.550Z,99.99
2017-01-02T06:57:57.569Z,99.99
2017-01-02T06:59:12.501Z,99.99
2017-01-02T06:59:57.599Z,99.99
2017-01-02T07:00:57.628Z,99.99
2017-01-02T07:01:57.630Z,99.99
2017-01-02T07:02:57.643Z,99.99
2017-01-02T07:03:57.660Z,99.99
2017-01-02T07:04:57.674Z,99.99
2017-01-02T07:05:57.692Z,99.99
2017-01-02T07:06:57.707Z,99.99
2017-01-02T07:07:57.720Z,99.99
2017-01-02T07:08:57.736Z,99.99
2017-01-02T07:09:57.754Z,99.99
2017-01-02T07:10:57.771Z,99.99
2017-01-02T07:11:57.783Z,99.99
2017-01-02T07:12:57.800Z,99.99
2017-01-02T07:13:57.818Z,99.99
2017-01-02T07:15:12.747Z,99.99
2017-01-02T07:15:57.846Z,99.99
2017-01-02T07:16:57.864Z,99.99
2017-01-02T07:17:57.879Z,99.99
2017-01-02T07:18:57.892Z,99.99
2017-01-02T07:19:57.906Z,99.99
2017-01-02T07:20:57.923Z,99.99
2017-01-02T07:21:57.942Z,99.99
2017-01-02T07:22:57.953Z,99.99
2017-01-02T07:23:57.968Z,99.99
2017-01-02T07:24:57.984Z,99.99
2017-01-02T07:25:58.000Z,99.99
2017-01-02T07:26:58.019Z,99.99
2017-01-02T07:27:58.031Z,99.99
2017-01-02T07:28:58.047Z,99.99
2017-01-02T07:29:58.062Z,99.99
2017-01-02T07:31:12.996Z,99.99
2017-01-02T07:31:58.094Z,99.99
2017-01-02T07:32:58.112Z,99.99
2017-01-02T07:33:58.123Z,99.99
2017-01-02T07:34:58.140Z,99.99
2017-01-02T07:35:58.155Z,99.99
2017-01-02T07:36:58.170Z,99.99
2017-01-02T07:37:58.193Z,99.99
2017-01-02T07:38:58.202Z,99.99
2017-01-02T07:39:58.218Z,99.99
2017-01-02T07:40:58.233Z,99.99
2017-01-02T07:42:58.271Z,99.99
2017-01-02T07:43:58.280Z,99.99
2017-01-02T07:44:58.296Z,99.99
2017-01-02T07:46:13.230Z,99.99
2017-01-02T07:46:58.328Z,99.99
2017-01-02T07:47:58.343Z,99.99
2017-01-02T07:48:58.361Z,99.99
2017-01-02T07:49:58.373Z,99.99
2017-01-02T07:50:58.391Z,99.99
2017-01-02T07:51:58.408Z,99.99
2017-01-02T07:52:58.421Z,99.99
2017-01-02T07:54:58.452Z,99.99
2017-01-02T07:55:58.470Z,99.99
2017-01-02T07:56:58.484Z,99.99
2017-01-02T07:57:58.508Z,99.99
2017-01-02T07:58:58.515Z,99.99
2017-01-02T07:59:58.830Z,99.99
2017-01-02T08:00:58.546Z,99.99
2017-01-02T08:01:58.562Z,99.99
2017-01-02T08:02:58.577Z,99.99
2017-01-02T08:03:58.591Z,99.99
2017-01-02T08:04:58.612Z,99.99
2017-01-02T08:05:58.623Z,99.99
2017-01-02T08:06:58.639Z,99.99
2017-01-02T08:07:58.654Z,99.99
2017-01-02T08:08:58.671Z,99.99
2017-01-02T08:09:58.691Z,99.99
2017-01-02T08:11:58.716Z,99.99
2017-01-02T08:12:58.734Z,99.99
2017-01-02T08:14:58.765Z,99.99
2017-01-02T08:15:58.780Z,99.99
2017-01-02T08:16:58.796Z,99.99
2017-01-02T08:18:13.729Z,99.99
2017-01-02T08:18:58.826Z,99.99
2017-01-02T08:19:58.843Z,99.99
2017-01-02T08:20:58.858Z,99.99
2017-01-02T08:21:58.874Z,99.99
2017-01-02T08:22:58.890Z,99.99
2017-01-02T08:23:58.905Z,99.99
2017-01-02T08:24:58.921Z,99.99
2017-01-02T08:25:58.937Z,99.99
2017-01-02T08:26:58.953Z,99.99
2017-01-02T08:27:58.967Z,99.99
2017-01-02T08:28:58.984Z,99.99
2017-01-02T08:29:58.999Z,99.99
2017-01-02T08:30:59.014Z,99.99
2017-01-02T08:31:59.032Z,99.99
2017-01-02T08:32:59.044Z,99.99
2017-01-02T08:34:13.979Z,99.99
2017-01-02T08:34:59.081Z,99.99
2017-01-02T08:35:59.120Z,99.99
2017-01-02T08:36:59.109Z,99.99
2017-01-02T08:37:59.125Z,99.99
2017-01-02T08:38:59.140Z,99.99
2017-01-02T08:39:59.159Z,99.99
2017-01-02T08:40:59.171Z,99.99
2017-01-02T08:41:59.186Z,99.99
2017-01-02T08:42:59.202Z,99.99
2017-01-02T08:43:59.221Z,99.99
2017-01-02T08:45:59.249Z,99.99
2017-01-02T08:46:59.469Z,99.99
2017-01-02T08:47:59.282Z,99.99
2017-01-02T08:48:59.295Z,99.99
2017-01-02T08:50:14.229Z,99.99
2017-01-02T08:50:59.334Z,99.99
2017-01-02T08:51:59.370Z,99.99
2017-01-02T08:52:59.359Z,99.99
2017-01-02T08:53:59.374Z,99.99
2017-01-02T08:54:59.389Z,99.99
2017-01-02T08:55:59.405Z,99.99
2017-01-02T08:56:59.423Z,99.99
2017-01-02T08:57:59.436Z,99.99
2017-01-02T08:58:59.452Z,99.99
2017-01-02T09:00:59.483Z,99.99
2017-01-02T09:01:59.499Z,99.99
2017-01-02T09:02:59.516Z,99.99
2017-01-02T09:03:59.530Z,99.99
2017-01-02T09:04:59.545Z,99.99
2017-01-02T09:06:14.480Z,99.99
2017-01-02T09:06:59.579Z,99.99
2017-01-02T09:07:59.594Z,99.99
2017-01-02T09:08:59.610Z,99.99
2017-01-02T09:09:59.627Z,99.99
2017-01-02T09:10:59.640Z,99.99
2017-01-02T09:11:59.660Z,99.99
2017-01-02T09:12:59.672Z,99.99
2017-01-02T09:13:59.688Z,99.99
2017-01-02T09:14:59.703Z,99.99
2017-01-02T09:16:59.734Z,99.99
2017-01-02T09:17:59.750Z,99.99
2017-01-02T09:18:59.765Z,99.99
2017-01-02T09:19:59.782Z,99.99
2017-01-02T09:21:14.717Z,99.99
2017-01-02T09:21:59.815Z,99.99
2017-01-02T09:22:59.830Z,99.99
2017-01-02T09:23:59.845Z,99.99
2017-01-02T09:24:59.862Z,99.99
2017-01-02T09:25:59.878Z,99.99
2017-01-02T09:26:59.896Z,99.99
2017-01-02T09:27:59.911Z,99.99
2017-01-02T09:28:59.924Z,99.99
2017-01-02T09:29:59.943Z,99.99
2017-01-02T09:30:59.956Z,99.99
2017-01-02T09:32:59.993Z,99.99
2017-01-02T09:35:00.019Z,99.99
2017-01-02T09:36:00.038Z,99.99
2017-01-02T09:37:00.053Z,99.99
2017-01-02T09:38:00.066Z,99.99
2017-01-02T09:39:00.081Z,99.99
2017-01-02T09:40:00.098Z,99.99
2017-01-02T09:41:00.113Z,99.99
2017-01-02T09:42:00.129Z,99.99
2017-01-02T09:43:00.144Z,99.99
2017-01-02T09:44:00.189Z,99.99
2017-01-02T09:45:00.176Z,99.99
2017-01-02T09:46:00.191Z,99.99
2017-01-02T09:47:00.208Z,99.99
2017-01-02T09:49:00.250Z,99.99
2017-01-02T09:50:00.256Z,99.99
2017-01-02T09:51:00.272Z,99.99
2017-01-02T09:52:00.288Z,99.99
2017-01-02T09:53:15.221Z,99.99
2017-01-02T09:54:00.319Z,99.99
2017-01-02T09:55:00.334Z,99.99
2017-01-02T09:56:00.351Z,99.99
2017-01-02T09:57:00.365Z,99.99
2017-01-02T09:58:00.383Z,99.99
2017-01-02T09:59:00.400Z,99.99
2017-01-02T10:00:00.416Z,99.99
2017-01-02T10:01:00.430Z,99.99
2017-01-02T10:02:00.449Z,99.99
2017-01-02T10:03:00.462Z,99.99
2017-01-02T10:05:00.495Z,99.99
2017-01-02T10:06:00.513Z,99.99
2017-01-02T10:07:00.527Z,99.99
2017-01-02T10:08:00.544Z,99.99
2017-01-02T10:09:15.478Z,99.99
2017-01-02T10:10:00.578Z,99.99
2017-01-02T10:11:00.595Z,99.99
2017-01-02T10:12:00.609Z,99.99
2017-01-02T10:13:00.626Z,99.99
2017-01-02T10:14:00.641Z,99.99
2017-01-02T10:15:00.662Z,99.99
2017-01-02T10:16:00.676Z,99.99
2017-01-02T10:17:00.691Z,99.99
2017-01-02T10:18:00.707Z,99.99
2017-01-02T10:21:00.757Z,99.99
2017-01-02T10:22:00.776Z,99.99
2017-01-02T10:23:00.789Z,99.99
2017-01-02T10:24:00.807Z,99.99
2017-01-02T10:25:15.740Z,99.99
2017-01-02T10:26:00.839Z,99.99
2017-01-02T10:27:00.856Z,99.99
2017-01-02T10:28:00.871Z,99.99
2017-01-02T10:29:00.889Z,99.99
2017-01-02T10:30:00.905Z,99.99
2017-01-02T10:31:00.923Z,99.99
2017-01-02T10:33:00.953Z,99.99
2017-01-02T10:34:00.971Z,99.99
2017-01-02T10:36:01.003Z,99.99
2017-01-02T10:37:01.024Z,99.99
2017-01-02T10:38:01.036Z,99.99
2017-01-02T10:39:01.053Z,99.99
2017-01-02T10:40:01.070Z,99.99
2017-01-02T10:41:16.004Z,99.99
2017-01-02T10:42:01.102Z,99.99
2017-01-02T10:43:01.121Z,99.99
2017-01-02T10:44:01.134Z,99.99
2017-01-02T10:45:01.155Z,99.99
2017-01-02T10:46:01.170Z,99.99
2017-01-02T10:47:01.184Z,99.99
2017-01-02T10:48:01.200Z,99.99
2017-01-02T10:49:01.217Z,99.99
2017-01-02T10:50:01.237Z,99.99
2017-01-02T10:51:01.249Z,99.99
2017-01-02T10:52:01.265Z,99.99
2017-01-02T10:53:01.286Z,99.99
2017-01-02T10:54:01.299Z,99.99
2017-01-02T10:55:01.318Z,99.99
2017-01-02T10:56:16.251Z,99.99
2017-01-02T10:57:01.351Z,99.99
2017-01-02T10:58:01.367Z,99.99
2017-01-02T10:59:01.384Z,99.99
2017-01-02T11:00:01.399Z,99.99
2017-01-02T11:01:01.416Z,99.99
2017-01-02T11:02:01.433Z,99.99
2017-01-02T11:03:01.447Z,99.99
2017-01-02T11:05:01.480Z,99.99
2017-01-02T11:06:01.497Z,99.99
2017-01-02T11:07:01.514Z,99.99
2017-01-02T11:08:01.530Z,99.99
2017-01-02T11:09:01.546Z,99.99
2017-01-02T11:10:01.562Z,99.99
2017-01-02T11:11:01.579Z,99.99
2017-01-02T11:12:01.597Z,99.99
2017-01-02T11:13:01.610Z,99.99
2017-01-02T11:14:01.627Z,99.99
2017-01-02T11:15:01.644Z,99.99
2017-01-02T11:16:01.660Z,99.99
2017-01-02T11:17:01.677Z,99.99
2017-01-02T11:18:01.693Z,99.99
2017-01-02T11:19:01.714Z,99.99
2017-01-02T11:20:01.725Z,99.99
2017-01-02T11:21:01.742Z,99.99
2017-01-02T11:22:01.759Z,99.99
2017-01-02T11:23:01.777Z,99.99
2017-01-02T11:25:01.814Z,99.99
2017-01-02T11:26:01.825Z,99.99
2017-01-02T11:27:01.841Z,99.99
2017-01-02T11:28:16.776Z,99.99
2017-01-02T11:29:01.874Z,99.99
2017-01-02T11:30:01.891Z,99.99
2017-01-02T11:31:01.906Z,99.99
2017-01-02T11:32:01.923Z,99.99
2017-01-02T11:33:01.942Z,99.99
2017-01-02T11:34:01.958Z,99.99
2017-01-02T11:35:01.974Z,99.99
2017-01-02T11:36:01.989Z,99.99
2017-01-02T11:37:02.007Z,99.99
2017-01-02T11:38:02.023Z,99.99
2017-01-02T11:40:02.058Z,99.99
2017-01-02T11:41:02.075Z,99.99
2017-01-02T11:42:02.092Z,99.99
2017-01-02T11:43:02.108Z,99.99
2017-01-02T11:44:17.042Z,99.99
2017-01-02T11:45:02.143Z,99.99
2017-01-02T11:46:02.158Z,99.99
2017-01-02T11:47:02.174Z,99.99
2017-01-02T11:48:02.190Z,99.99
2017-01-02T11:49:02.207Z,99.99
2017-01-02T11:50:02.223Z,99.99
2017-01-02T11:51:02.240Z,99.99
2017-01-02T11:52:02.258Z,99.99
2017-01-02T11:53:02.275Z,99.99
2017-01-02T11:54:02.289Z,99.99
2017-01-02T11:55:02.309Z,99.99
2017-01-02T11:56:02.324Z,99.99
2017-01-02T11:57:02.340Z,99.99
2017-01-02T11:58:02.357Z,99.99
2017-01-02T11:59:02.374Z,99.99
2017-01-02T12:00:17.308Z,99.99
2017-01-02T12:01:02.407Z,99.99
2017-01-02T12:02:02.423Z,99.99
2017-01-02T12:03:02.443Z,99.99
2017-01-02T12:04:02.456Z,99.99
2017-01-02T12:05:02.473Z,99.99
2017-01-02T12:07:02.508Z,99.99
2017-01-02T12:08:02.524Z,99.99
2017-01-02T12:09:02.546Z,99.99
2017-01-02T12:12:02.593Z,99.99
2017-01-02T12:13:02.610Z,99.99
2017-01-02T12:14:02.625Z,99.99
2017-01-02T12:15:02.642Z,99.99
2017-01-02T12:16:17.577Z,99.99
2017-01-02T12:17:03.062Z,99.99
2017-01-02T12:18:02.699Z,99.99
2017-01-02T12:19:02.710Z,99.99
2017-01-02T12:20:02.726Z,99.82
2017-01-02T12:21:02.745Z,99.99
2017-01-02T12:22:02.760Z,99.72
2017-01-02T12:23:02.776Z,99.99
2017-01-02T12:24:02.793Z,99.99
2017-01-02T12:25:02.810Z,99.99
2017-01-02T12:26:02.827Z,99.99
2017-01-02T12:29:02.880Z,99.63
2017-01-02T12:30:02.894Z,99.53
2017-01-02T12:31:17.833Z,99.99
2017-01-02T12:32:02.930Z,99.72
2017-01-02T12:33:02.945Z,99.63
2017-01-02T12:34:02.965Z,99.72
2017-01-02T12:35:02.980Z,99.44
2017-01-02T12:36:02.999Z,99.82
2017-01-02T12:37:03.500Z,99.99
2017-01-02T12:38:03.030Z,99.99
2017-01-02T12:39:03.047Z,99.99
2017-01-02T12:40:03.063Z,99.99
2017-01-02T12:41:03.080Z,99.99
2017-01-02T12:42:03.483Z,99.99
2017-01-02T12:43:03.115Z,99.99
2017-01-02T12:44:03.129Z,99.99
2017-01-02T12:45:03.170Z,99.99
2017-01-02T12:46:03.164Z,99.99
2017-01-02T12:47:03.182Z,99.99
2017-01-02T12:48:03.197Z,99.99
2017-01-02T12:49:03.214Z,99.99
2017-01-02T12:50:03.232Z,99.99
2017-01-02T12:51:03.247Z,99.99
2017-01-02T12:52:03.265Z,99.99
2017-01-02T12:53:03.282Z,99.99
2017-01-02T12:54:03.298Z,99.99
2017-01-02T12:55:03.314Z,99.99
2017-01-02T12:56:03.331Z,99.99
2017-01-02T12:57:03.347Z,99.99
2017-01-02T12:58:03.365Z,99.99
2017-01-02T13:00:03.399Z,99.99
2017-01-02T13:01:03.414Z,99.99
2017-01-02T13:02:03.431Z,99.99
2017-01-02T13:03:18.365Z,99.99
2017-01-02T13:04:03.465Z,99.99
2017-01-02T13:05:03.481Z,99.99
2017-01-02T13:06:03.498Z,99.99
2017-01-02T13:07:03.514Z,99.99
2017-01-02T13:08:03.531Z,99.99
2017-01-02T13:09:03.550Z,99.99
2017-01-02T13:10:03.564Z,99.99
2017-01-02T13:11:03.581Z,99.99
2017-01-02T13:12:03.631Z,99.99
2017-01-02T13:13:03.617Z,99.99
2017-01-02T13:14:03.632Z,99.99
2017-01-02T13:15:03.649Z,99.99
2017-01-02T13:16:03.669Z,99.99
2017-01-02T13:17:03.681Z,99.99
2017-01-02T13:18:03.697Z,99.99
2017-01-02T13:19:18.632Z,99.99
2017-01-02T13:20:03.731Z,99.99
2017-01-02T13:21:03.748Z,99.99
2017-01-02T13:22:03.764Z,99.96
2017-01-02T13:23:03.781Z,99.99
2017-01-02T13:24:03.799Z,99.77
2017-01-02T13:25:03.814Z,99.77
2017-01-02T13:26:03.831Z,99.39
2017-01-02T13:27:03.849Z,98.82
2017-01-02T13:28:03.863Z,97.68
2017-01-02T13:30:03.899Z,97.87
2017-01-02T13:31:03.915Z,97.21
2017-01-02T13:32:03.930Z,97.3
2017-01-02T13:34:03.964Z,97.68
2017-01-02T13:35:18.897Z,97.49
2017-01-02T13:36:03.996Z,97.02
2017-01-02T13:37:04.014Z,97.3
2017-01-02T13:38:04.029Z,97.4
2017-01-02T13:39:04.049Z,97.3
2017-01-02T13:40:04.063Z,97.87
2017-01-02T13:41:04.081Z,97.68
2017-01-02T13:42:04.123Z,97.78
2017-01-02T13:43:04.111Z,97.68