createdAt,value
2022-11-27T00:00:09.418Z,0.00
2022-11-27T00:01:09.447Z,0.00
2022-11-27T00:02:09.451Z,0.00
2022-11-27T00:03:09.574Z,0.00
2022-11-27T02:53:39.341Z,0.00
2022-11-27T02:54:39.553Z,0.00
2022-11-27T02:56:33.273Z,0.00
2022-11-27T02:57:33.257Z,0.00
2022-11-27T02:59:27.352Z,0.00
2022-11-27T03:00:27.328Z,0.00
2022-11-27T03:02:21.466Z,0.00
2022-11-27T03:03:21.491Z,0.00
2022-11-27T03:05:15.471Z,0.00
2022-11-27T03:06:15.459Z,0.00
2022-11-27T03:08:09.648Z,0.00
2022-11-27T03:09:09.701Z,0.00
2022-11-27T03:11:03.790Z,0.00
2022-11-27T03:12:03.775Z,0.00
2022-11-27T03:13:58.936Z,0.00
2022-11-27T03:14:58.909Z,0.00
2022-11-27T03:16:53.008Z,0.00
2022-11-27T03:17:52.985Z,0.00
2022-11-27T03:19:47.119Z,0.00
2022-11-27T03:20:47.087Z,0.00
2022-11-27T03:22:41.178Z,0.00
2022-11-27T03:23:41.155Z,0.00
2022-11-27T03:25:34.963Z,0.00
2022-11-27T03:26:34.870Z,0.00
2022-11-27T03:28:28.934Z,0.00
2022-11-27T03:29:28.909Z,0.00
2022-11-27T03:31:23.017Z,0.00
2022-11-27T03:32:22.959Z,0.00
2022-11-27T03:34:17.210Z,0.00
2022-11-27T03:35:17.180Z,0.00
2022-11-27T03:37:11.717Z,0.00
2022-11-27T03:38:11.690Z,0.00
2022-11-27T03:40:05.557Z,0.00
2022-11-27T03:41:05.620Z,0.00
2022-11-27T03:42:59.635Z,0.00
2022-11-27T03:43:59.588Z,0.00
2022-11-27T03:45:54.293Z,0.00
2022-11-27T03:46:54.303Z,0.00
2022-11-27T03:48:48.437Z,0.00
2022-11-27T03:49:48.413Z,0.00
2022-11-27T03:51:42.560Z,0.00
2022-11-27T03:52:42.542Z,0.00
2022-11-27T03:54:36.615Z,0.00
2022-11-27T03:55:36.595Z,0.00
2022-11-27T03:57:30.452Z,0.00
2022-11-27T03:58:30.337Z,0.00
2022-11-27T04:00:24.423Z,0.00
2022-11-27T04:01:24.456Z,0.00
2022-11-27T04:03:20.518Z,0.00
2022-11-27T04:04:20.578Z,0.00
2022-11-27T04:06:14.623Z,0.00
2022-11-27T04:07:14.626Z,0.00
2022-11-27T04:09:09.745Z,0.00
2022-11-27T04:10:09.723Z,0.00
2022-11-27T04:12:03.876Z,0.00
2022-11-27T04:13:03.936Z,0.00
2022-11-27T04:14:57.974Z,0.00
2022-11-27T04:15:57.982Z,0.00
2022-11-27T04:17:52.017Z,0.00
2022-11-27T04:18:51.994Z,0.00
2022-11-27T04:20:46.106Z,0.00
2022-11-27T04:21:46.092Z,0.00
2022-11-27T04:23:40.243Z,0.00
2022-11-27T04:24:40.544Z,0.00
2022-11-27T04:26:34.342Z,0.00
2022-11-27T04:27:34.326Z,0.00
2022-11-27T04:29:28.469Z,0.00
2022-11-27T04:30:28.366Z,0.00
2022-11-27T04:32:22.550Z,0.00
2022-11-27T04:33:22.537Z,0.00
2022-11-27T04:35:16.688Z,0.00
2022-11-27T04:36:16.671Z,0.00
2022-11-27T04:38:10.757Z,0.00
2022-11-27T04:39:10.731Z,0.00
2022-11-27T04:41:04.925Z,0.00
2022-11-27T04:42:04.909Z,0.00
2022-11-27T04:43:59.005Z,0.00
2022-11-27T04:44:59.062Z,0.00
2022-11-27T04:46:53.130Z,0.00
2022-11-27T04:47:53.039Z,0.00
2022-11-27T04:49:47.281Z,0.00
2022-11-27T04:50:47.259Z,0.00
2022-11-27T04:52:41.310Z,0.00
2022-11-27T04:53:41.295Z,0.00
2022-11-27T04:55:35.429Z,0.00
2022-11-27T04:56:35.400Z,0.00
2022-11-27T04:58:29.533Z,0.00
2022-11-27T04:59:29.510Z,0.00
2022-11-27T05:01:23.792Z,0.00
2022-11-27T05:02:23.616Z,0.00
2022-11-27T05:04:17.826Z,0.00
2022-11-27T05:05:17.798Z,0.00
2022-11-27T05:07:12.063Z,0.00
2022-11-27T05:08:12.009Z,0.00
2022-11-27T05:10:06.110Z,0.00
2022-11-27T05:11:06.088Z,0.00
2022-11-27T05:13:00.146Z,0.00
2022-11-27T05:14:00.123Z,0.00
2022-11-27T05:15:53.886Z,0.00
2022-11-27T05:16:53.924Z,0.00
2022-11-27T05:18:48.170Z,0.00
2022-11-27T05:19:48.149Z,0.00
2022-11-27T05:21:42.243Z,0.00
2022-11-27T05:22:42.225Z,0.00
2022-11-27T05:24:36.314Z,0.00
2022-11-27T05:25:36.296Z,0.00
2022-11-27T05:27:31.441Z,0.00
2022-11-27T05:28:31.424Z,0.00
2022-11-27T05:30:25.521Z,0.00
2022-11-27T05:31:25.599Z,0.00
2022-11-27T05:33:19.669Z,0.00
2022-11-27T05:34:19.567Z,0.00
2022-11-27T05:36:13.547Z,0.00
2022-11-27T05:37:19.042Z,0.00
2022-11-27T05:39:07.346Z,0.00
2022-11-27T05:40:07.323Z,0.00
2022-11-27T05:42:01.447Z,0.00
2022-11-27T05:43:01.434Z,0.00
2022-11-27T05:44:58.412Z,0.00
2022-11-27T05:45:55.498Z,0.00
2022-11-27T05:47:49.562Z,0.00
2022-11-27T05:48:49.631Z,0.00
2022-11-27T05:50:43.672Z,0.00
2022-11-27T05:51:49.357Z,0.00
2022-11-27T05:53:37.734Z,0.00
2022-11-27T05:54:37.791Z,0.00
2022-11-27T05:56:31.815Z,0.00
2022-11-27T05:57:31.803Z,0.00
2022-11-27T05:59:26.131Z,0.00
2022-11-27T06:00:26.110Z,0.00
2022-11-27T06:02:23.858Z,0.00
2022-11-27T06:03:20.226Z,0.00
2022-11-27T06:05:14.392Z,0.00
2022-11-27T06:06:14.290Z,0.00
2022-11-27T06:08:08.390Z,0.00
2022-11-27T06:09:12.783Z,0.00
2022-11-27T06:11:02.405Z,0.00
2022-11-27T06:12:02.392Z,0.00
2022-11-27T06:13:56.594Z,0.00
2022-11-27T06:14:56.575Z,0.00
2022-11-27T06:16:50.849Z,0.00
2022-11-27T06:17:50.787Z,0.00
2022-11-27T06:19:44.887Z,0.00
2022-11-27T06:20:47.873Z,0.00
2022-11-27T06:22:39.025Z,0.00
2022-11-27T06:23:39.012Z,0.00
2022-11-27T06:25:33.290Z,0.00
2022-11-27T06:26:33.269Z,0.00
2022-11-27T06:28:28.362Z,0.00
2022-11-27T06:29:28.345Z,0.00
2022-11-27T06:31:22.513Z,0.00
2022-11-27T06:32:22.431Z,0.00
2022-11-27T06:34:16.604Z,0.00
2022-11-27T06:35:16.571Z,0.00
2022-11-27T06:37:13.324Z,4.00
2022-11-27T06:38:11.621Z,0.00
2022-11-27T06:40:05.684Z,0.00
2022-11-27T06:41:05.658Z,4.00
2022-11-27T06:42:59.745Z,4.00
2022-11-27T06:43:59.730Z,0.00
2022-11-27T06:45:53.853Z,4.00
2022-11-27T06:46:53.816Z,4.00
2022-11-27T06:48:47.923Z,8.00
2022-11-27T06:49:47.901Z,8.00
2022-11-27T06:51:42.188Z,8.00
2022-11-27T06:52:42.177Z,12.00
2022-11-27T06:54:36.244Z,16.00
2022-11-27T06:55:36.222Z,20.00
2022-11-27T06:57:30.285Z,20.00
2022-11-27T06:58:31.310Z,24.00
2022-11-27T07:00:24.369Z,28.00
2022-11-27T07:01:24.413Z,28.00
2022-11-27T07:03:18.444Z,32.00
2022-11-27T07:04:18.421Z,36.00
2022-11-27T07:06:12.519Z,40.00
2022-11-27T07:07:12.521Z,40.00
2022-11-27T07:09:06.671Z,48.00
2022-11-27T07:10:06.572Z,48.00
2022-11-27T07:12:00.630Z,56.00
2022-11-27T07:13:00.616Z,60.00
2022-11-27T07:14:55.412Z,68.00
2022-11-27T07:15:55.421Z,72.00
2022-11-27T07:17:49.152Z,80.00
2022-11-27T07:18:49.146Z,88.00
2022-11-27T07:20:43.216Z,108.00
2022-11-27T07:21:43.190Z,120.00
2022-11-27T07:23:37.310Z,144.00
2022-11-27T07:24:37.371Z,160.00
2022-11-27T07:26:31.426Z,184.00
2022-11-27T07:27:31.408Z,188.00
2022-11-27T07:29:25.470Z,196.00
2022-11-27T07:30:25.445Z,200.00
2022-11-27T07:32:19.519Z,204.00
2022-11-27T07:33:19.498Z,212.00
2022-11-27T07:35:13.680Z,204.00
2022-11-27T07:36:13.655Z,204.00
2022-11-27T07:38:07.722Z,216.00
2022-11-27T07:39:07.709Z,228.00
2022-11-27T07:41:01.870Z,252.00
2022-11-27T07:42:16.768Z,268.00
2022-11-27T07:43:55.996Z,300.00
2022-11-27T07:44:55.974Z,312.00
2022-11-27T07:46:50.042Z,312.00
2022-11-27T07:47:50.030Z,312.00
2022-11-27T07:49:44.154Z,300.00
2022-11-27T07:50:44.130Z,292.00
2022-11-27T07:52:41.983Z,304.00
2022-11-27T07:53:38.337Z,312.00
2022-11-27T07:55:32.414Z,340.00
2022-11-27T07:56:32.469Z,352.00
2022-11-27T07:58:27.479Z,380.00
2022-11-27T07:59:27.463Z,396.00
2022-11-27T08:01:22.708Z,432.00
2022-11-27T08:02:22.540Z,448.00
2022-11-27T08:04:16.665Z,476.00
2022-11-27T08:05:16.652Z,492.00
2022-11-27T08:07:10.708Z,536.00
2022-11-27T08:08:10.673Z,564.00
2022-11-27T08:10:04.743Z,628.00
2022-11-27T08:11:04.717Z,664.00
2022-11-27T08:12:58.891Z,712.00
2022-11-27T08:13:58.794Z,724.00
2022-11-27T08:15:53.088Z,744.00
2022-11-27T08:16:53.126Z,744.00
2022-11-27T08:18:47.325Z,736.00
2022-11-27T08:19:47.271Z,740.00
2022-11-27T08:22:32.102Z,740.00
2022-11-27T08:23:32.078Z,752.00
2022-11-27T08:25:26.257Z,776.00
2022-11-27T08:26:26.231Z,796.00
2022-11-27T08:28:20.565Z,824.00
2022-11-27T08:29:20.457Z,836.00
2022-11-27T08:31:15.595Z,880.00
2022-11-27T08:32:15.503Z,896.00
2022-11-27T08:34:09.654Z,936.00
2022-11-27T08:35:09.638Z,960.00
2022-11-27T08:37:03.367Z,1032.00
2022-11-27T08:38:03.362Z,1096.00
2022-11-27T08:40:48.338Z,1196.00
2022-11-27T08:41:48.308Z,1180.00
2022-11-27T08:43:42.481Z,1116.00
2022-11-27T08:44:42.784Z,1064.00
2022-11-27T08:46:36.508Z,1000.00
2022-11-27T08:47:36.488Z,980.00
2022-11-27T08:49:30.542Z,920.00
2022-11-27T08:50:30.521Z,868.00
2022-11-27T08:52:24.640Z,776.00
2022-11-27T08:53:24.626Z,748.00
2022-11-27T08:55:18.717Z,712.00
2022-11-27T08:56:18.694Z,696.00
2022-11-27T08:58:12.826Z,672.00
2022-11-27T08:59:12.892Z,656.00
2022-11-27T09:01:06.958Z,632.00
2022-11-27T09:02:06.897Z,632.00
2022-11-27T09:04:01.099Z,652.00
2022-11-27T09:05:00.982Z,668.00
2022-11-27T09:06:58.761Z,712.00
2022-11-27T09:07:55.606Z,740.00
2022-11-27T09:09:49.629Z,788.00
2022-11-27T09:10:49.609Z,816.00
2022-11-27T09:12:43.798Z,844.00
2022-11-27T09:13:43.693Z,864.00
2022-11-27T09:15:37.872Z,908.00
2022-11-27T09:16:37.818Z,944.00
2022-11-27T09:18:31.935Z,1048.00
2022-11-27T09:19:31.919Z,1112.00
2022-11-27T09:21:25.677Z,1208.00
2022-11-27T09:22:25.651Z,1224.00
2022-11-27T09:24:19.413Z,1204.00
2022-11-27T09:25:19.399Z,1208.00
2022-11-27T09:27:13.542Z,1216.00
2022-11-27T09:28:13.527Z,1224.00
2022-11-27T09:30:07.878Z,1248.00
2022-11-27T09:31:07.941Z,1280.00
2022-11-27T09:33:01.611Z,1340.00
2022-11-27T09:34:01.596Z,1344.00
2022-11-27T09:35:59.027Z,1288.00
2022-11-27T09:36:56.882Z,1216.00
2022-11-27T09:37:56.918Z,1128.00
2022-11-27T09:38:56.855Z,1004.00
2022-11-27T09:39:56.831Z,892.00
2022-11-27T09:41:01.758Z,772.00
2022-11-27T09:41:56.827Z,708.00
2022-11-27T09:42:56.843Z,684.00
2022-11-27T09:43:56.815Z,680.00
2022-11-27T09:44:56.793Z,696.00
2022-11-27T09:45:56.835Z,732.00
2022-11-27T09:46:56.860Z,780.00
2022-11-27T09:47:56.753Z,840.00
2022-11-27T09:48:56.799Z,916.00
2022-11-27T09:49:56.735Z,1004.00
2022-11-27T09:50:56.778Z,1092.00
2022-11-27T09:51:56.762Z,1196.00
2022-11-27T09:52:56.723Z,1308.00
2022-11-27T09:53:56.739Z,1432.00
2022-11-27T09:54:56.699Z,1572.00
2022-11-27T09:55:56.706Z,1716.00
2022-11-27T09:56:56.687Z,1876.00
2022-11-27T09:57:56.669Z,2056.00
2022-11-27T09:58:56.688Z,2276.00
2022-11-27T09:59:56.721Z,2636.00
2022-11-27T10:00:56.655Z,3380.00
2022-11-27T10:01:56.753Z,4200.00
2022-11-27T10:02:57.001Z,4640.00
2022-11-27T10:03:56.691Z,4492.00
2022-11-27T10:05:13.533Z,5168.00
2022-11-27T10:05:56.604Z,5388.00
2022-11-27T10:06:56.637Z,5008.00
2022-11-27T10:07:58.775Z,4800.00
2022-11-27T10:08:56.622Z,3936.00
2022-11-27T10:09:56.598Z,5232.00
2022-11-27T10:10:56.564Z,5116.00
2022-11-27T10:11:56.563Z,5208.00
2022-11-27T10:12:56.570Z,5556.00
2022-11-27T10:13:56.609Z,4844.00
2022-11-27T10:14:56.538Z,4792.00
2022-11-27T10:15:56.540Z,4992.00
2022-11-27T10:16:56.643Z,5000.00
2022-11-27T10:17:56.534Z,4476.00
2022-11-27T10:18:56.594Z,4124.00
2022-11-27T10:19:56.506Z,3832.00
2022-11-27T10:20:56.518Z,3896.00
2022-11-27T10:21:56.519Z,3596.00
2022-11-27T10:22:56.558Z,3552.00
2022-11-27T10:23:56.516Z,4092.00
2022-11-27T10:24:56.486Z,5140.00
2022-11-27T10:25:56.529Z,4988.00
2022-11-27T10:26:56.500Z,5004.00
2022-11-27T10:27:56.481Z,5296.00
2022-11-27T10:28:56.476Z,5228.00
2022-11-27T10:29:56.489Z,4972.00
2022-11-27T10:30:56.472Z,5052.00
2022-11-27T10:31:56.568Z,4224.00
2022-11-27T10:32:56.907Z,4064.00
2022-11-27T10:33:56.418Z,4028.00
2022-11-27T10:34:56.491Z,4176.00
2022-11-27T10:35:56.403Z,4420.00
2022-11-27T10:36:56.410Z,4880.00
2022-11-27T10:37:56.392Z,5428.00
2022-11-27T10:38:56.412Z,5140.00
2022-11-27T10:39:56.466Z,4768.00
2022-11-27T10:40:56.422Z,4072.00
2022-11-27T10:41:56.377Z,3820.00
2022-11-27T10:42:56.404Z,3408.00
2022-11-27T10:43:56.368Z,3312.00
2022-11-27T10:44:56.379Z,3020.00
2022-11-27T10:45:56.437Z,2912.00
2022-11-27T10:46:56.448Z,2724.00
2022-11-27T10:47:56.343Z,3048.00
2022-11-27T10:48:56.365Z,3136.00
2022-11-27T10:49:56.360Z,3100.00
2022-11-27T10:50:56.401Z,2776.00
2022-11-27T10:51:56.354Z,2556.00
2022-11-27T10:52:56.312Z,2432.00
2022-11-27T10:53:56.334Z,2376.00
2022-11-27T10:54:56.306Z,2328.00
2022-11-27T10:55:56.311Z,2312.00
2022-11-27T10:56:56.355Z,2364.00
2022-11-27T10:57:56.292Z,2352.00
2022-11-27T10:58:56.314Z,2376.00
2022-11-27T10:59:56.271Z,2316.00
2022-11-27T11:00:56.316Z,2260.00
2022-11-27T11:01:56.328Z,2188.00
2022-11-27T11:02:56.288Z,2116.00
2022-11-27T11:03:56.266Z,2080.00
2022-11-27T11:05:24.032Z,2140.00
2022-11-27T11:06:22.982Z,2208.00
2022-11-27T11:06:56.305Z,2212.00
2022-11-27T11:07:56.259Z,2196.00
2022-11-27T11:09:01.260Z,2216.00
2022-11-27T11:09:56.316Z,2248.00
2022-11-27T11:10:56.204Z,2308.00
2022-11-27T11:11:56.209Z,2380.00
2022-11-27T11:12:56.237Z,2392.00
2022-11-27T11:13:56.213Z,2352.00
2022-11-27T11:14:56.182Z,2424.00
2022-11-27T11:15:56.215Z,2380.00
2022-11-27T11:16:56.259Z,2332.00
2022-11-27T11:17:56.274Z,2288.00
2022-11-27T11:18:56.171Z,2336.00
2022-11-27T11:19:56.161Z,2400.00
2022-11-27T11:20:56.281Z,2472.00
2022-11-27T11:21:56.126Z,2468.00
2022-11-27T11:22:56.257Z,2264.00
2022-11-27T11:23:56.125Z,2220.00
2022-11-27T11:24:56.106Z,2308.00
2022-11-27T11:25:56.106Z,2444.00
2022-11-27T11:26:56.135Z,2816.00
2022-11-27T11:27:56.130Z,3408.00
2022-11-27T11:28:56.125Z,3332.00
2022-11-27T11:29:56.090Z,3280.00
2022-11-27T11:30:56.084Z,3468.00
2022-11-27T11:31:56.138Z,3740.00
2022-11-27T11:32:56.130Z,3776.00
2022-11-27T11:33:56.103Z,3812.00
2022-11-27T11:35:00.584Z,3636.00
2022-11-27T11:35:56.040Z,3388.00
2022-11-27T11:36:56.051Z,3488.00
2022-11-27T11:37:56.059Z,3240.00
2022-11-27T11:38:56.106Z,2644.00
2022-11-27T11:39:56.020Z,2340.00
2022-11-27T11:40:56.032Z,2108.00
2022-11-27T11:41:56.017Z,1968.00
2022-11-27T11:42:56.002Z,1880.00
2022-11-27T11:43:55.995Z,1808.00
2022-11-27T11:44:56.014Z,1756.00
2022-11-27T11:45:55.998Z,1716.00
2022-11-27T11:46:55.969Z,1672.00
2022-11-27T11:47:56.052Z,1632.00
2022-11-27T11:48:56.007Z,1584.00
2022-11-27T11:49:55.972Z,1536.00
2022-11-27T11:50:55.969Z,1484.00
2022-11-27T11:51:55.960Z,1420.00
2022-11-27T11:52:56.007Z,1372.00
2022-11-27T11:53:55.958Z,1304.00
2022-11-27T11:54:56.014Z,1280.00
2022-11-27T11:55:55.936Z,1252.00
2022-11-27T11:56:55.994Z,1232.00
2022-11-27T11:57:55.942Z,1216.00
2022-11-27T11:58:55.920Z,1196.00
2022-11-27T11:59:55.936Z,1164.00
2022-11-27T12:01:25.301Z,1132.00
2022-11-27T12:01:55.944Z,1124.00
2022-11-27T12:02:56.019Z,1128.00
2022-11-27T12:03:55.890Z,1140.00
2022-11-27T12:04:55.970Z,1156.00
2022-11-27T12:05:55.936Z,1168.00
2022-11-27T12:06:55.897Z,1176.00
2022-11-27T12:07:55.925Z,1180.00
2022-11-27T12:08:55.851Z,1180.00
2022-11-27T12:09:55.824Z,1188.00
2022-11-27T12:10:55.904Z,1188.00
2022-11-27T12:11:55.815Z,1184.00
2022-11-27T12:12:55.857Z,1184.00
2022-11-27T12:13:55.827Z,1188.00
2022-11-27T12:14:55.827Z,1188.00
2022-11-27T12:15:55.817Z,1184.00
2022-11-27T12:16:55.874Z,1176.00
2022-11-27T12:17:55.781Z,1172.00
2022-11-27T12:18:55.777Z,1168.00
2022-11-27T12:19:55.772Z,1160.00
2022-11-27T12:20:55.762Z,1152.00
2022-11-27T12:21:55.769Z,1136.00
2022-11-27T12:22:55.743Z,1120.00
2022-11-27T12:23:55.773Z,1112.00
2022-11-27T12:24:55.731Z,1112.00
2022-11-27T12:25:55.718Z,1120.00
2022-11-27T12:26:55.798Z,1136.00
2022-11-27T12:27:55.698Z,1140.00
2022-11-27T12:28:59.168Z,1136.00
2022-11-27T12:29:55.720Z,1128.00
2022-11-27T12:30:55.719Z,1116.00
2022-11-27T12:31:55.875Z,1088.00
2022-11-27T12:32:55.685Z,1060.00
2022-11-27T12:33:55.685Z,1028.00
2022-11-27T12:34:55.660Z,1004.00
2022-11-27T12:35:55.652Z,996.00
2022-11-27T12:36:55.639Z,996.00
2022-11-27T12:37:55.643Z,1008.00
2022-11-27T12:38:55.624Z,1008.00
2022-11-27T12:39:55.651Z,984.00
2022-11-27T12:40:55.626Z,960.00
2022-11-27T12:41:55.606Z,936.00
2022-11-27T12:42:55.679Z,912.00
2022-11-27T12:43:55.589Z,900.00
2022-11-27T12:44:55.608Z,900.00
2022-11-27T12:45:55.641Z,904.00
2022-11-27T12:46:55.594Z,900.00
2022-11-27T12:47:55.592Z,884.00
2022-11-27T12:48:55.574Z,844.00
2022-11-27T12:49:55.559Z,808.00
2022-11-27T12:50:55.569Z,788.00
2022-11-27T12:51:55.547Z,776.00
2022-11-27T12:52:55.532Z,760.00
2022-11-27T12:53:55.530Z,748.00
2022-11-27T12:54:55.512Z,728.00
2022-11-27T12:55:55.507Z,708.00
2022-11-27T12:56:55.521Z,684.00
2022-11-27T12:57:55.541Z,656.00
2022-11-27T12:58:55.497Z,636.00
2022-11-27T12:59:55.570Z,620.00
2022-11-27T13:00:55.565Z,616.00
2022-11-27T13:01:55.571Z,624.00
2022-11-27T13:02:55.496Z,640.00
2022-11-27T13:03:55.450Z,648.00
2022-11-27T13:04:55.486Z,652.00
2022-11-27T13:05:55.456Z,644.00
2022-11-27T13:06:55.437Z,636.00
2022-11-27T13:07:55.493Z,644.00
2022-11-27T13:08:55.443Z,640.00
2022-11-27T13:09:55.417Z,624.00
2022-11-27T13:10:55.404Z,616.00
2022-11-27T13:11:55.406Z,608.00
2022-11-27T13:12:55.395Z,596.00
2022-11-27T13:13:55.388Z,592.00
2022-11-27T13:14:55.432Z,596.00
2022-11-27T13:15:55.451Z,596.00
2022-11-27T13:16:55.387Z,608.00
2022-11-27T13:17:55.394Z,632.00
2022-11-27T13:18:55.337Z,640.00
2022-11-27T13:19:55.346Z,644.00
2022-11-27T13:20:55.366Z,644.00
2022-11-27T13:21:55.321Z,644.00
2022-11-27T13:22:55.315Z,636.00
2022-11-27T13:23:55.301Z,632.00
2022-11-27T13:24:55.317Z,632.00
2022-11-27T13:25:55.303Z,656.00
2022-11-27T13:26:55.287Z,676.00
2022-11-27T13:27:55.297Z,688.00
2022-11-27T13:28:55.286Z,692.00
2022-11-27T13:29:55.257Z,684.00
2022-11-27T13:30:55.295Z,680.00
2022-11-27T13:32:01.210Z,696.00
2022-11-27T13:32:55.324Z,712.00
2022-11-27T13:33:55.242Z,732.00
2022-11-27T13:34:55.220Z,752.00
2022-11-27T13:35:55.241Z,756.00
2022-11-27T13:36:55.264Z,756.00
2022-11-27T13:37:55.286Z,748.00
2022-11-27T13:38:55.214Z,724.00
2022-11-27T13:39:55.179Z,688.00
2022-11-27T13:40:55.179Z,652.00
2022-11-27T13:41:55.193Z,608.00
2022-11-27T13:42:55.216Z,544.00
2022-11-27T13:43:55.182Z,484.00
2022-11-27T13:44:55.178Z,436.00
2022-11-27T13:45:55.198Z,404.00
2022-11-27T13:46:55.139Z,384.00
2022-11-27T13:47:55.178Z,376.00
2022-11-27T13:48:55.202Z,376.00
2022-11-27T13:49:55.131Z,384.00
2022-11-27T13:50:55.136Z,388.00
2022-11-27T13:51:55.089Z,404.00
2022-11-27T13:52:55.146Z,420.00
2022-11-27T13:53:55.099Z,428.00
2022-11-27T13:54:55.071Z,428.00
2022-11-27T13:55:55.152Z,420.00
2022-11-27T13:56:55.061Z,416.00
2022-11-27T13:57:55.130Z,412.00
2022-11-27T13:58:55.042Z,408.00
2022-11-27T13:59:55.037Z,404.00
2022-11-27T14:00:55.112Z,400.00
2022-11-27T14:01:55.093Z,384.00
2022-11-27T14:02:55.050Z,364.00
2022-11-27T14:03:55.049Z,340.00
2022-11-27T14:04:56.644Z,316.00
2022-11-27T14:05:54.985Z,304.00
2022-11-27T14:06:54.996Z,296.00
2022-11-27T14:07:55.076Z,288.00
2022-11-27T14:08:54.968Z,280.00
2022-11-27T14:09:54.990Z,276.00
2022-11-27T14:10:55.001Z,268.00
2022-11-27T14:11:54.966Z,260.00
2022-11-27T14:12:54.947Z,248.00
2022-11-27T14:13:54.966Z,244.00
2022-11-27T14:14:54.925Z,232.00
2022-11-27T14:15:54.956Z,232.00
2022-11-27T14:16:54.912Z,232.00
2022-11-27T14:17:54.924Z,232.00
2022-11-27T14:18:54.984Z,232.00
2022-11-27T14:19:54.902Z,224.00
2022-11-27T14:20:54.964Z,220.00
2022-11-27T14:21:54.872Z,212.00
2022-11-27T14:23:11.312Z,200.00
2022-11-27T14:23:54.867Z,188.00
2022-11-27T14:24:54.849Z,176.00
2022-11-27T14:25:54.849Z,168.00
2022-11-27T14:26:54.851Z,168.00
2022-11-27T14:27:54.824Z,160.00
2022-11-27T14:28:54.844Z,160.00
2022-11-27T14:29:54.827Z,156.00
2022-11-27T14:30:54.897Z,156.00
2022-11-27T14:31:54.995Z,156.00
2022-11-27T14:32:54.826Z,164.00
2022-11-27T14:34:54.927Z,176.00
2022-11-27T14:35:54.786Z,180.00
2022-11-27T14:36:54.869Z,184.00
2022-11-27T14:37:54.750Z,184.00
2022-11-27T14:38:54.807Z,180.00
2022-11-27T14:39:54.755Z,172.00
2022-11-27T14:40:54.760Z,168.00
2022-11-27T14:41:54.746Z,164.00
2022-11-27T14:42:54.725Z,164.00
2022-11-27T14:43:54.737Z,160.00
2022-11-27T14:44:54.706Z,156.00
2022-11-27T14:45:54.723Z,156.00
2022-11-27T14:46:54.822Z,152.00
2022-11-27T14:47:54.722Z,144.00
2022-11-27T14:48:54.665Z,140.00
2022-11-27T14:49:56.048Z,140.00
2022-11-27T14:50:54.664Z,136.00
2022-11-27T14:51:54.683Z,128.00
2022-11-27T14:52:54.719Z,128.00
2022-11-27T14:53:54.677Z,124.00
2022-11-27T14:54:54.656Z,116.00
2022-11-27T14:55:54.664Z,112.00
2022-11-27T14:56:54.635Z,112.00
2022-11-27T14:57:54.593Z,108.00
2022-11-27T14:58:54.601Z,104.00
2022-11-27T14:59:54.610Z,100.00
2022-11-27T15:00:54.615Z,96.00
2022-11-27T15:01:54.672Z,88.00
2022-11-27T15:02:54.719Z,84.00
2022-11-27T15:03:54.697Z,80.00
2022-11-27T15:04:54.574Z,72.00
2022-11-27T15:05:54.540Z,72.00
2022-11-27T15:06:54.543Z,64.00
2022-11-27T15:07:54.610Z,68.00
2022-11-27T15:09:23.774Z,64.00
2022-11-27T15:09:54.513Z,60.00
2022-11-27T15:10:54.507Z,56.00
2022-11-27T15:11:56.455Z,56.00
2022-11-27T15:12:54.518Z,52.00
2022-11-27T15:13:54.478Z,52.00
2022-11-27T15:14:54.469Z,48.00
2022-11-27T15:15:54.532Z,44.00
2022-11-27T15:16:54.503Z,36.00
2022-11-27T15:17:54.443Z,32.00
2022-11-27T15:18:54.488Z,28.00
2022-11-27T15:19:54.464Z,24.00
2022-11-27T15:20:54.427Z,24.00
2022-11-27T15:21:54.407Z,24.00
2022-11-27T15:22:54.434Z,20.00
2022-11-27T15:23:54.434Z,20.00
2022-11-27T15:24:54.471Z,20.00
2022-11-27T15:25:54.382Z,20.00
2022-11-27T15:26:54.382Z,16.00
2022-11-27T15:27:54.370Z,16.00
2022-11-27T15:28:54.379Z,12.00
2022-11-27T15:29:54.364Z,16.00
2022-11-27T15:30:54.400Z,12.00
2022-11-27T15:31:54.399Z,12.00
2022-11-27T15:32:54.355Z,12.00
2022-11-27T15:33:54.324Z,8.00
2022-11-27T15:34:54.312Z,12.00
2022-11-27T15:35:54.315Z,8.00
2022-11-27T15:36:54.336Z,8.00
2022-11-27T15:37:54.534Z,8.00
2022-11-27T15:38:54.293Z,4.00
2022-11-27T15:39:54.319Z,8.00
2022-11-27T15:40:54.348Z,4.00
2022-11-27T15:41:54.267Z,4.00
2022-11-27T15:42:54.288Z,4.00
2022-11-27T15:43:54.278Z,4.00
2022-11-27T15:44:54.235Z,4.00
2022-11-27T15:45:54.326Z,0.00
2022-11-27T15:46:54.243Z,4.00
2022-11-27T15:47:54.225Z,4.00
2022-11-27T15:48:54.245Z,4.00
2022-11-27T15:49:54.240Z,0.00
2022-11-27T15:50:54.223Z,0.00
2022-11-27T15:51:54.209Z,0.00
2022-11-27T15:52:54.214Z,0.00
2022-11-27T15:53:54.157Z,0.00
2022-11-27T15:54:54.161Z,0.00
2022-11-27T15:55:54.171Z,0.00
2022-11-27T15:56:54.228Z,0.00
2022-11-27T15:57:54.174Z,0.00
2022-11-27T15:58:54.166Z,0.00
2022-11-27T15:59:54.119Z,0.00
2022-11-27T16:00:54.195Z,0.00
2022-11-27T16:01:54.181Z,0.00
2022-11-27T16:02:54.193Z,0.00
2022-11-27T16:03:54.079Z,0.00
2022-11-27T16:04:54.077Z,0.00
2022-11-27T16:05:54.072Z,0.00
2022-11-27T16:06:54.096Z,0.00
2022-11-27T16:07:55.528Z,0.00
2022-11-27T16:08:54.068Z,0.00
2022-11-27T16:09:54.037Z,0.00
2022-11-27T16:10:54.046Z,0.00
2022-11-27T16:11:54.051Z,0.00
2022-11-27T16:12:54.094Z,0.00
2022-11-27T16:13:54.009Z,0.00
2022-11-27T16:14:53.998Z,0.00
2022-11-27T16:15:54.012Z,0.00
2022-11-27T16:16:54.095Z,0.00
2022-11-27T16:17:53.991Z,0.00
2022-11-27T16:18:53.995Z,0.00
2022-11-27T16:19:53.948Z,0.00
2022-11-27T16:20:53.954Z,0.00
2022-11-27T16:21:53.943Z,0.00
2022-11-27T16:22:53.941Z,0.00
2022-11-27T16:23:53.921Z,0.00
2022-11-27T16:24:53.930Z,0.00
2022-11-27T16:25:53.952Z,0.00
2022-11-27T16:26:53.926Z,0.00
2022-11-27T16:27:59.433Z,0.00
2022-11-27T16:28:53.957Z,0.00
2022-11-27T16:29:53.886Z,0.00
2022-11-27T16:30:53.887Z,0.00
2022-11-27T16:31:53.917Z,0.00
2022-11-27T16:32:53.874Z,0.00
2022-11-27T16:33:53.839Z,0.00
2022-11-27T16:34:53.850Z,0.00
2022-11-27T16:35:53.815Z,0.00
2022-11-27T16:36:53.813Z,0.00
2022-11-27T16:37:53.810Z,0.00
2022-11-27T16:38:53.817Z,0.00
2022-11-27T16:39:53.775Z,0.00
2022-11-27T16:40:53.775Z,0.00
2022-11-27T16:41:53.783Z,0.00
2022-11-27T16:42:53.755Z,0.00
2022-11-27T16:43:53.766Z,0.00
2022-11-27T16:44:53.830Z,0.00
2022-11-27T16:45:53.805Z,0.00
2022-11-27T16:46:53.722Z,0.00
2022-11-27T16:47:53.739Z,0.00
2022-11-27T16:48:53.731Z,0.00
2022-11-27T16:49:53.719Z,0.00
2022-11-27T16:50:53.712Z,0.00
2022-11-27T16:51:53.714Z,0.00
2022-11-27T16:52:54.714Z,0.00
2022-11-27T16:53:53.659Z,0.00
2022-11-27T16:54:53.674Z,0.00
2022-11-27T16:55:53.640Z,0.00
2022-11-27T16:56:53.650Z,0.00
2022-11-27T16:57:53.642Z,0.00
2022-11-27T16:58:56.824Z,0.00
2022-11-27T16:59:53.638Z,0.00
2022-11-27T17:00:53.719Z,0.00
2022-11-27T17:01:53.681Z,0.00
2022-11-27T17:02:53.588Z,0.00
2022-11-27T17:03:53.624Z,0.00
2022-11-27T17:04:53.587Z,0.00
2022-11-27T17:05:53.556Z,0.00
2022-11-27T17:06:53.607Z,0.00
2022-11-27T17:07:53.596Z,0.00
2022-11-27T17:08:53.569Z,0.00
2022-11-27T17:09:53.546Z,0.00
2022-11-27T17:10:53.544Z,0.00
2022-11-27T17:11:53.536Z,0.00
2022-11-27T17:12:53.588Z,0.00
2022-11-27T17:13:53.499Z,0.00
2022-11-27T17:14:53.476Z,0.00
2022-11-27T17:15:53.502Z,0.00
2022-11-27T17:16:53.597Z,0.00
2022-11-27T17:17:53.453Z,0.00
2022-11-27T17:18:53.475Z,0.00
2022-11-27T17:19:53.445Z,0.00
2022-11-27T17:20:53.475Z,0.00
2022-11-27T17:21:53.436Z,0.00
2022-11-27T17:22:53.444Z,0.00
2022-11-27T17:23:53.411Z,0.00
2022-11-27T17:24:53.427Z,0.00
2022-11-27T17:25:53.414Z,0.00
2022-11-27T17:26:53.387Z,0.00
2022-11-27T17:27:53.371Z,0.00
2022-11-27T17:28:53.387Z,0.00
2022-11-27T17:29:53.372Z,0.00
2022-11-27T17:30:53.374Z,0.00
2022-11-27T17:31:53.416Z,0.00
2022-11-27T17:32:53.407Z,0.00
2022-11-27T17:33:53.313Z,0.00
2022-11-27T17:34:53.339Z,0.00
2022-11-27T17:35:53.345Z,0.00
2022-11-27T17:36:53.337Z,0.00
2022-11-27T17:37:53.317Z,0.00
2022-11-27T17:38:53.280Z,0.00