createdAt,value
2023-05-19T00:00:01.614Z,32.58049372005412
2023-05-19T00:15:02.256Z,32.97084505310414
2023-05-19T00:30:01.906Z,32.86415889863553
2023-05-19T00:45:01.721Z,32.883040134433976
2023-05-19T01:00:02.461Z,32.896699387089484
2023-05-19T01:15:02.116Z,33.21209093283122
2023-05-19T01:30:01.766Z,33.29942183872482
2023-05-19T01:45:02.426Z,33.07490832852343
2023-05-19T02:00:02.041Z,33.41666068671553
2023-05-19T02:15:01.651Z,33.14647134736169
2023-05-19T02:30:02.302Z,33.12533089713755
2023-05-19T02:45:01.926Z,33.21751250857013
2023-05-19T03:00:01.584Z,33.40410390757914
2023-05-19T03:15:02.248Z,33.06724601870418
2023-05-19T03:30:03.277Z,33.069056065953475
2023-05-19T03:45:02.024Z,32.92865945858111
2023-05-19T04:00:01.587Z,32.70182868668088
2023-05-19T04:15:02.245Z,32.03062660189236
2023-05-19T04:30:01.931Z,31.42921469497755
2023-05-19T04:45:01.586Z,30.80850104887257
2023-05-19T05:00:02.206Z,30.419311703874317
2023-05-19T05:15:01.819Z,29.83077282955767
2023-05-19T05:30:01.912Z,25.02931251772772
2023-05-19T05:45:01.571Z,22.53274957713975
2023-05-19T06:00:02.213Z,21.793824552199954
2023-05-19T06:15:01.884Z,20.63517127685658
2023-05-19T06:30:01.545Z,19.709518055147562
2023-05-19T06:45:02.150Z,18.5279959286201
2023-05-19T07:00:01.798Z,17.482628778006617
2023-05-19T07:15:01.560Z,15.992365983073961
2023-05-19T07:30:02.405Z,15.02900500064734
2023-05-19T07:45:02.028Z,14.682899989015603
2023-05-19T08:00:01.668Z,13.794233071408911
2023-05-19T08:15:02.344Z,13.643032026394419
2023-05-19T08:30:01.933Z,13.464528374477132
2023-05-19T08:45:01.587Z,13.203432261623748
2023-05-19T09:00:02.231Z,12.457849039948202
2023-05-19T09:15:01.933Z,12.368330929901488
2023-05-19T09:30:01.556Z,12.204641733840377
2023-05-19T09:45:02.218Z,11.845800077356085
2023-05-19T10:00:01.836Z,11.770774032909289
2023-05-19T10:15:01.547Z,10.60068752856382
2023-05-19T10:30:02.261Z,10.862008320753482
2023-05-19T10:45:01.884Z,13.760840462527423
2023-05-19T11:00:01.559Z,9.287262910450535
2023-05-19T11:15:02.251Z,12.788998493061568
2023-05-19T11:30:02.111Z,13.521928318557446
2023-05-19T11:45:01.947Z,10.334552180746332
2023-05-19T12:00:01.558Z,13.683917276522145
2023-05-19T12:15:02.192Z,13.06200530431052
2023-05-19T12:30:01.885Z,10.314377256159203
2023-05-19T12:45:03.351Z,10.703532497071215
2023-05-19T13:00:02.239Z,11.892177190463478
2023-05-19T13:15:01.897Z,10.32402065879858
2023-05-19T13:30:01.583Z,10.507596363054427
2023-05-19T13:45:02.254Z,10.506891402301118
2023-05-19T14:00:04.008Z,16.136931178940404
2023-05-19T14:15:02.077Z,13.493167491150064
2023-05-19T14:30:01.763Z,13.029091521558145
2023-05-19T14:45:01.458Z,14.750446712571533
2023-05-19T15:00:02.167Z,13.626040949783583
2023-05-19T15:15:01.970Z,13.591608850464747
2023-05-19T15:30:01.868Z,19.900363946585838
2023-05-19T15:45:02.523Z,20.15398329642344
2023-05-19T16:00:02.172Z,17.28929818448765
2023-05-19T16:15:01.851Z,21.16837769386081
2023-05-19T16:30:02.543Z,17.55756748636705
2023-05-19T16:45:02.205Z,18.12043708882742
2023-05-19T17:00:01.841Z,20.088021714635122
2023-05-19T17:15:02.493Z,21.07840488406023
2023-05-19T17:30:02.130Z,21.866723908223655
2023-05-19T17:45:01.801Z,22.603884860033638
2023-05-19T18:00:02.416Z,23.45376542325107
2023-05-19T18:15:02.088Z,24.33721472165988
2023-05-19T18:30:01.826Z,25.41344690433285
2023-05-19T18:45:01.476Z,26.619077157140154
2023-05-19T19:00:02.131Z,27.883016517930564
2023-05-19T19:15:01.780Z,28.716693273217608
2023-05-19T19:30:01.464Z,29.326071785723062
2023-05-19T19:45:02.155Z,29.818619081383176
2023-05-19T20:00:01.862Z,29.96123624614827
2023-05-19T20:15:01.457Z,29.894412877314828
2023-05-19T20:30:02.118Z,29.765372135722867
2023-05-19T20:45:01.712Z,29.93824249740441
2023-05-19T21:00:02.311Z,30.169147188011028
2023-05-19T21:15:01.948Z,30.111164971004982
2023-05-19T21:30:01.653Z,29.80981786604606
2023-05-19T21:45:02.286Z,30.326967450477852
2023-05-19T22:00:01.967Z,30.27211827100517
2023-05-19T22:15:01.612Z,30.170385832834118
2023-05-19T22:30:02.267Z,30.303176555436686
2023-05-19T22:45:01.979Z,30.33247529537434
2023-05-19T23:00:01.619Z,30.52000812752388
2023-05-19T23:15:02.269Z,30.626304250900464
2023-05-19T23:30:01.935Z,31.001920895308814
2023-05-19T23:45:01.633Z,31.809894528208424
