createdAt,value
2023-04-24T00:01:04.891Z,48.68
2023-04-24T00:03:31.701Z,48.99
2023-04-24T00:06:00.146Z,49.00
2023-04-24T00:08:26.929Z,48.90
2023-04-24T00:10:53.926Z,48.73
2023-04-24T00:13:20.736Z,48.27
2023-04-24T00:15:47.367Z,48.14
2023-04-24T00:18:14.260Z,48.79
2023-04-24T00:20:40.934Z,49.95
2023-04-24T00:23:07.773Z,50.10
2023-04-24T00:25:34.524Z,51.03
2023-04-24T00:28:01.936Z,50.86
2023-04-24T00:30:28.733Z,50.70
2023-04-24T00:32:55.522Z,52.10
2023-04-24T00:35:22.241Z,52.68
2023-04-24T00:37:49.036Z,52.75
2023-04-24T00:40:15.816Z,52.74
2023-04-24T00:42:42.901Z,52.03
2023-04-24T00:45:10.096Z,50.73
2023-04-24T00:47:37.371Z,49.80
2023-04-24T00:50:07.972Z,49.09
2023-04-24T00:52:34.729Z,49.98
2023-04-24T00:55:02.042Z,49.65
2023-04-24T00:57:28.951Z,49.74
2023-04-24T00:59:55.799Z,49.27
2023-04-24T01:02:24.276Z,50.18
2023-04-24T01:04:52.146Z,51.35
2023-04-24T01:07:22.426Z,51.60
2023-04-24T01:09:52.295Z,53.04
2023-04-24T01:12:19.970Z,54.21
2023-04-24T01:14:46.950Z,54.93
2023-04-24T01:17:13.673Z,56.39
2023-04-24T01:19:41.545Z,57.69
2023-04-24T01:22:12.874Z,58.49
2023-04-24T01:24:39.989Z,58.40
2023-04-24T01:27:07.241Z,57.48
2023-04-24T01:29:34.928Z,57.92
2023-04-24T01:32:03.440Z,59.96
2023-04-24T01:34:30.663Z,59.06
2023-04-24T01:36:57.684Z,58.25
2023-04-24T01:39:26.499Z,59.10
2023-04-24T01:41:56.992Z,57.00
2023-04-24T01:44:24.249Z,57.41
2023-04-24T01:46:51.636Z,57.45
2023-04-24T01:49:18.682Z,58.19
2023-04-24T01:51:45.785Z,56.37
2023-04-24T01:54:12.580Z,56.60
2023-04-24T01:56:43.472Z,55.64
2023-04-24T01:59:13.714Z,55.13
2023-04-24T02:01:40.743Z,57.67
2023-04-24T02:04:08.730Z,58.76
2023-04-24T02:06:36.350Z,58.00
2023-04-24T02:09:04.421Z,57.82
2023-04-24T02:11:31.498Z,58.04
2023-04-24T02:13:58.324Z,57.74
2023-04-24T02:16:25.027Z,57.49
2023-04-24T02:18:51.826Z,57.46
2023-04-24T02:21:18.491Z,58.03
2023-04-24T02:23:45.100Z,58.93
2023-04-24T02:26:12.110Z,58.77
2023-04-24T02:28:38.824Z,58.25
2023-04-24T02:31:06.321Z,59.59
2023-04-24T02:33:33.098Z,59.32
2023-04-24T02:36:00.567Z,59.22
2023-04-24T02:38:27.217Z,59.47
2023-04-24T02:40:53.857Z,59.08
2023-04-24T02:43:20.547Z,60.70
2023-04-24T02:45:47.520Z,60.08
2023-04-24T02:48:14.137Z,58.98
2023-04-24T02:50:40.833Z,58.96
2023-04-24T02:53:07.546Z,58.89
2023-04-24T02:55:34.166Z,58.89
2023-04-24T02:58:01.053Z,58.44
2023-04-24T03:00:27.634Z,59.90
2023-04-24T03:02:54.465Z,59.88
2023-04-24T03:05:21.217Z,61.22
2023-04-24T03:07:47.968Z,61.53
2023-04-24T03:10:14.645Z,62.57
2023-04-24T03:12:41.254Z,59.76
2023-04-24T03:15:08.584Z,59.66
2023-04-24T03:17:36.399Z,58.70
2023-04-24T03:20:03.065Z,58.33
2023-04-24T03:22:29.706Z,58.09
2023-04-24T03:24:57.753Z,59.89
2023-04-24T03:27:24.678Z,58.97
2023-04-24T03:29:56.317Z,58.38
2023-04-24T03:32:23.734Z,57.79
2023-04-24T03:34:51.340Z,57.17
2023-04-24T03:37:18.351Z,56.90
2023-04-24T03:39:45.329Z,57.26
2023-04-24T03:42:12.186Z,56.75
2023-04-24T03:44:38.774Z,56.63
2023-04-24T03:47:05.629Z,57.65
2023-04-24T03:49:32.198Z,59.19
2023-04-24T03:51:58.852Z,57.78
2023-04-24T03:54:25.588Z,57.01
2023-04-24T03:56:52.223Z,56.88
2023-04-24T03:59:18.814Z,57.54
2023-04-24T04:01:46.594Z,56.80
2023-04-24T04:04:13.423Z,57.02
2023-04-24T04:06:40.241Z,58.99
2023-04-24T04:09:08.111Z,59.51
2023-04-24T04:11:34.722Z,58.00
2023-04-24T04:14:01.346Z,59.19
2023-04-24T04:16:28.148Z,58.22
2023-04-24T04:18:54.837Z,57.67
2023-04-24T04:21:21.624Z,59.46
2023-04-24T04:23:49.166Z,58.24
2023-04-24T04:26:15.837Z,59.64
2023-04-24T04:28:42.656Z,60.03
2023-04-24T04:31:09.300Z,60.66
2023-04-24T04:33:37.123Z,62.44
2023-04-24T04:36:04.855Z,61.39
2023-04-24T04:38:32.834Z,60.98
2023-04-24T04:40:59.812Z,60.43
2023-04-24T04:43:26.473Z,59.70
2023-04-24T04:45:53.594Z,58.07
2023-04-24T04:48:20.232Z,57.06
2023-04-24T04:50:46.903Z,57.62
2023-04-24T04:53:13.516Z,57.57
2023-04-24T04:55:40.275Z,58.61
2023-04-24T04:58:06.992Z,59.40
2023-04-24T05:00:36.859Z,58.29
2023-04-24T05:03:19.217Z,56.76
2023-04-24T05:05:47.617Z,56.82
2023-04-24T05:08:25.930Z,55.39
2023-04-24T05:10:53.629Z,55.66
2023-04-24T05:13:28.368Z,55.96
2023-04-24T05:15:59.137Z,56.30
2023-04-24T05:18:25.884Z,55.37
2023-04-24T05:20:52.538Z,55.20
2023-04-24T05:23:19.181Z,54.58
2023-04-24T05:25:47.251Z,54.65
2023-04-24T05:28:14.005Z,53.64
2023-04-24T05:30:40.742Z,53.94
2023-04-24T05:33:07.570Z,54.05
2023-04-24T05:35:34.291Z,54.74
2023-04-24T05:38:01.028Z,55.86
2023-04-24T05:40:27.637Z,55.24
2023-04-24T05:42:54.292Z,55.67
2023-04-24T05:45:20.955Z,55.52
2023-04-24T05:47:47.978Z,55.12
2023-04-24T05:50:14.956Z,54.46
2023-04-24T05:52:41.706Z,52.20
2023-04-24T05:55:08.880Z,51.90
2023-04-24T05:57:35.762Z,51.02
2023-04-24T06:00:02.476Z,50.32
2023-04-24T06:02:33.393Z,50.20
2023-04-24T06:05:00.880Z,50.12
2023-04-24T06:07:27.704Z,50.27
2023-04-24T06:09:54.401Z,53.57
2023-04-24T06:12:21.183Z,51.48
2023-04-24T06:14:47.854Z,50.59
2023-04-24T06:17:14.647Z,51.27
2023-04-24T06:19:42.183Z,50.49
2023-04-24T06:22:10.876Z,49.66
2023-04-24T06:24:38.012Z,48.38
2023-04-24T06:27:04.738Z,47.39
2023-04-24T06:29:31.390Z,46.69
2023-04-24T06:31:58.294Z,47.58
2023-04-24T06:34:25.063Z,47.04
2023-04-24T06:36:51.982Z,47.24
2023-04-24T06:39:18.674Z,48.01
2023-04-24T06:41:45.279Z,48.72
2023-04-24T06:44:11.919Z,47.38
2023-04-24T06:46:41.769Z,48.45
2023-04-24T06:49:08.642Z,47.80
2023-04-24T06:51:35.317Z,48.16
2023-04-24T06:54:02.912Z,46.69
2023-04-24T06:56:30.472Z,47.12
2023-04-24T06:58:57.288Z,46.55
2023-04-24T07:01:24.079Z,45.71
2023-04-24T07:03:51.106Z,47.61
2023-04-24T07:06:19.762Z,48.29
2023-04-24T07:08:47.603Z,47.95
2023-04-24T07:11:14.352Z,47.91
2023-04-24T07:13:42.990Z,46.73
2023-04-24T07:16:10.322Z,47.08
2023-04-24T07:18:37.652Z,45.86
2023-04-24T07:21:04.341Z,45.98
2023-04-24T07:23:31.815Z,44.83
2023-04-24T07:25:58.752Z,44.89
2023-04-24T07:28:25.806Z,46.36
2023-04-24T07:30:54.987Z,46.05
2023-04-24T07:33:22.107Z,44.44
2023-04-24T07:35:49.202Z,46.96
2023-04-24T07:38:16.067Z,48.73
2023-04-24T07:40:43.127Z,47.38
2023-04-24T07:43:09.718Z,46.25
2023-04-24T07:45:38.657Z,46.73
2023-04-24T07:48:05.535Z,47.23
2023-04-24T07:50:33.067Z,44.88
2023-04-24T07:52:59.740Z,45.63
2023-04-24T07:55:28.155Z,43.74
2023-04-24T07:57:55.353Z,44.63
2023-04-24T08:00:22.275Z,43.85
2023-04-24T08:02:49.055Z,43.37
2023-04-24T08:05:16.131Z,43.90
2023-04-24T08:07:47.151Z,44.27
2023-04-24T08:10:14.483Z,44.64
2023-04-24T08:12:41.365Z,44.30
2023-04-24T08:15:08.501Z,44.26
2023-04-24T08:17:36.684Z,44.49
2023-04-24T08:20:06.371Z,43.15
2023-04-24T08:22:33.195Z,42.69
2023-04-24T08:25:01.209Z,42.23
2023-04-24T08:27:28.196Z,41.97
2023-04-24T08:29:55.422Z,41.70
2023-04-24T08:32:22.115Z,42.94
2023-04-24T08:34:49.832Z,42.79
2023-04-24T08:37:17.812Z,42.91
2023-04-24T08:39:44.621Z,43.57
2023-04-24T08:42:13.981Z,43.66
2023-04-24T08:44:41.053Z,43.43
2023-04-24T08:47:09.131Z,43.47
2023-04-24T08:49:37.789Z,43.17
2023-04-24T08:52:06.323Z,43.07
2023-04-24T08:54:35.618Z,44.10
2023-04-24T08:57:04.641Z,42.59
2023-04-24T08:59:32.532Z,42.12
2023-04-24T09:01:59.375Z,42.02
2023-04-24T09:04:26.729Z,42.58
2023-04-24T09:06:57.858Z,43.04
2023-04-24T09:09:25.970Z,43.46
2023-04-24T09:11:55.536Z,41.42
2023-04-24T09:14:24.205Z,41.64
2023-04-24T09:16:51.652Z,40.18
2023-04-24T09:19:18.539Z,41.23
2023-04-24T09:21:47.627Z,40.15
2023-04-24T09:24:19.312Z,40.59
2023-04-24T09:26:46.253Z,40.83
2023-04-24T09:29:19.744Z,39.01
2023-04-24T09:31:47.130Z,40.09
2023-04-24T09:34:14.722Z,40.40
2023-04-24T09:36:43.699Z,41.01
2023-04-24T09:39:18.780Z,39.95
2023-04-24T09:41:52.214Z,38.77
2023-04-24T09:44:23.992Z,39.79
2023-04-24T09:46:56.001Z,40.44
2023-04-24T09:49:30.128Z,39.17
2023-04-24T09:52:08.360Z,40.71
2023-04-24T09:54:35.166Z,39.91
2023-04-24T09:57:03.837Z,39.34
2023-04-24T09:59:30.994Z,38.84
2023-04-24T10:01:59.838Z,37.83
2023-04-24T10:04:28.999Z,37.89
2023-04-24T10:06:57.428Z,37.34
2023-04-24T10:09:26.259Z,37.97
2023-04-24T10:11:55.836Z,37.54
2023-04-24T10:14:25.920Z,37.14
2023-04-24T10:16:55.220Z,36.59
2023-04-24T10:19:21.902Z,35.64
2023-04-24T10:21:48.974Z,35.90
2023-04-24T10:24:17.551Z,34.00
2023-04-24T10:26:46.264Z,34.05
2023-04-24T10:29:14.527Z,35.09
2023-04-24T10:31:41.612Z,34.51
2023-04-24T10:34:10.124Z,34.44
2023-04-24T10:36:41.427Z,34.31
2023-04-24T10:39:12.547Z,32.25
2023-04-24T10:41:39.496Z,32.27
2023-04-24T10:44:13.596Z,31.25
2023-04-24T10:46:44.084Z,31.77
2023-04-24T10:49:11.098Z,33.54
2023-04-24T10:51:50.589Z,32.80
2023-04-24T10:54:37.817Z,31.77
2023-04-24T10:57:19.628Z,32.98
2023-04-24T10:59:47.304Z,32.61
2023-04-24T11:02:18.547Z,32.98
2023-04-24T11:04:46.447Z,32.75
2023-04-24T11:07:13.944Z,32.65
2023-04-24T11:09:44.267Z,33.58
2023-04-24T11:12:12.629Z,33.78
2023-04-24T11:15:18.226Z,39.66
2023-04-24T11:17:45.069Z,46.46
2023-04-24T11:20:26.939Z,49.77
2023-04-24T11:22:56.553Z,48.82
2023-04-24T11:25:23.790Z,48.53
2023-04-24T11:27:51.385Z,49.51
2023-04-24T11:30:21.710Z,47.71
2023-04-24T11:32:51.367Z,48.97
2023-04-24T11:35:20.480Z,53.58
2023-04-24T11:38:07.879Z,56.20
2023-04-24T11:40:39.070Z,57.24
2023-04-24T11:43:08.267Z,58.88
2023-04-24T11:45:35.375Z,58.08
2023-04-24T11:48:04.020Z,59.10
2023-04-24T11:50:31.487Z,60.81
2023-04-24T11:52:58.472Z,59.79
2023-04-24T11:55:28.088Z,58.17
2023-04-24T11:58:00.226Z,51.97
2023-04-24T12:00:29.723Z,48.33
2023-04-24T12:03:08.379Z,46.58
2023-04-24T12:05:36.331Z,45.54
2023-04-24T12:08:03.232Z,46.58
2023-04-24T12:10:31.595Z,45.59
2023-04-24T12:12:59.377Z,45.19
2023-04-24T12:15:26.493Z,44.51
2023-04-24T12:17:54.990Z,43.55
2023-04-24T12:20:30.139Z,45.10
2023-04-24T12:22:58.915Z,44.38
2023-04-24T12:25:28.012Z,43.74
2023-04-24T12:28:15.142Z,43.64
2023-04-24T12:30:49.520Z,42.68
2023-04-24T12:33:21.041Z,40.90
2023-04-24T12:35:49.799Z,41.54
2023-04-24T12:38:17.196Z,41.30
2023-04-24T12:40:44.640Z,39.98
2023-04-24T12:43:29.262Z,38.89
2023-04-24T12:45:56.117Z,40.02
2023-04-24T12:48:23.463Z,38.28
2023-04-24T12:50:50.208Z,38.01
2023-04-24T12:53:17.132Z,39.44
2023-04-24T12:55:45.633Z,39.76
2023-04-24T12:58:12.465Z,39.00
2023-04-24T13:00:39.902Z,37.35
2023-04-24T13:03:06.907Z,38.33
2023-04-24T13:05:33.763Z,38.03
2023-04-24T13:08:00.383Z,37.25
2023-04-24T13:10:27.135Z,36.15
2023-04-24T13:12:53.842Z,37.00
2023-04-24T13:15:21.194Z,34.56
2023-04-24T13:17:47.949Z,35.87
2023-04-24T13:20:14.685Z,35.80
2023-04-24T13:22:41.436Z,34.91
2023-04-24T13:25:08.612Z,36.09
2023-04-24T13:27:35.379Z,35.99
2023-04-24T13:30:02.160Z,35.82
2023-04-24T13:32:29.934Z,34.47
2023-04-24T13:34:57.708Z,35.97
2023-04-24T13:37:24.318Z,35.26
2023-04-24T13:39:51.720Z,34.86
2023-04-24T13:42:19.947Z,34.52
2023-04-24T13:44:46.620Z,32.63
2023-04-24T13:47:13.315Z,33.41
2023-04-24T13:49:39.890Z,34.10
2023-04-24T13:52:06.663Z,33.55
2023-04-24T13:54:33.834Z,33.28
2023-04-24T13:57:01.524Z,33.54
2023-04-24T13:59:28.263Z,33.19
2023-04-24T14:01:55.002Z,32.63
2023-04-24T14:04:21.890Z,33.56
2023-04-24T14:06:48.584Z,34.06
2023-04-24T14:09:15.762Z,33.25
2023-04-24T14:11:42.465Z,33.26
2023-04-24T14:14:09.426Z,34.24
2023-04-24T14:16:36.400Z,32.24
2023-04-24T14:19:03.061Z,32.18
2023-04-24T14:21:29.746Z,31.67
2023-04-24T14:23:56.437Z,32.24
2023-04-24T14:26:23.208Z,31.28
2023-04-24T14:28:51.138Z,30.65
2023-04-24T14:31:17.962Z,31.45
2023-04-24T14:33:45.154Z,31.50
2023-04-24T14:36:12.010Z,31.48
2023-04-24T14:38:38.708Z,31.17
2023-04-24T14:41:13.821Z,31.31
2023-04-24T14:43:41.430Z,31.97
2023-04-24T14:46:08.223Z,32.71
2023-04-24T14:48:34.910Z,37.33
2023-04-24T14:51:01.730Z,39.79
2023-04-24T14:53:28.440Z,39.43
2023-04-24T14:55:55.196Z,40.72
2023-04-24T14:58:22.199Z,40.09
2023-04-24T15:00:52.820Z,40.05
2023-04-24T15:03:22.505Z,39.52
2023-04-24T15:05:49.443Z,39.63
2023-04-24T15:08:16.260Z,40.63
2023-04-24T15:10:43.492Z,39.37
2023-04-24T15:13:10.197Z,39.73
2023-04-24T15:15:37.871Z,40.28
2023-04-24T15:18:06.613Z,40.92
2023-04-24T15:20:33.611Z,42.49
2023-04-24T15:23:01.808Z,42.44
2023-04-24T15:25:28.562Z,43.56
2023-04-24T15:27:55.291Z,45.37
2023-04-24T15:30:21.975Z,45.67
2023-04-24T15:32:48.766Z,45.49
2023-04-24T15:35:15.787Z,43.77
2023-04-24T15:37:43.112Z,43.46
2023-04-24T15:40:12.191Z,42.78
2023-04-24T15:42:38.872Z,42.33
2023-04-24T15:45:05.921Z,44.46
2023-04-24T15:47:33.521Z,44.66
2023-04-24T15:50:00.316Z,44.01
2023-04-24T15:52:27.032Z,43.75
2023-04-24T15:54:53.741Z,44.26
2023-04-24T15:57:21.271Z,45.63
2023-04-24T15:59:48.042Z,45.70
2023-04-24T16:02:21.600Z,46.41
2023-04-24T16:04:49.756Z,47.34
2023-04-24T16:07:20.469Z,52.00
2023-04-24T16:09:47.491Z,55.79
2023-04-24T16:12:14.914Z,59.60
2023-04-24T16:14:42.059Z,61.94
2023-04-24T16:17:08.959Z,64.57
2023-04-24T16:19:35.733Z,65.89
2023-04-24T16:22:03.426Z,67.18
2023-04-24T16:24:30.516Z,64.51
2023-04-24T16:26:57.338Z,66.53
2023-04-24T16:29:24.279Z,67.67
2023-04-24T16:31:51.138Z,67.66
2023-04-24T16:34:17.911Z,65.84
2023-04-24T16:36:44.672Z,66.64
2023-04-24T16:39:12.192Z,65.37
2023-04-24T16:41:39.404Z,65.40
2023-04-24T16:44:06.098Z,64.62
2023-04-24T16:46:33.159Z,64.49
2023-04-24T16:49:00.262Z,63.54
2023-04-24T16:51:27.883Z,64.35
2023-04-24T16:53:54.850Z,64.93
2023-04-24T16:56:21.640Z,64.61
2023-04-24T16:58:48.554Z,65.72
2023-04-24T17:01:15.408Z,65.28
2023-04-24T17:03:42.120Z,64.19
2023-04-24T17:06:08.937Z,63.33
2023-04-24T17:08:35.627Z,65.22
2023-04-24T17:11:02.308Z,65.49
2023-04-24T17:13:28.938Z,67.25
2023-04-24T17:15:55.589Z,66.49
2023-04-24T17:18:22.448Z,65.85
2023-04-24T17:20:51.467Z,67.14
2023-04-24T17:23:18.244Z,66.70
2023-04-24T17:25:44.921Z,67.12
2023-04-24T17:28:30.105Z,67.95
2023-04-24T17:30:58.551Z,67.92
2023-04-24T17:33:29.852Z,68.27
2023-04-24T17:35:58.138Z,71.09
2023-04-24T17:38:25.142Z,71.98
2023-04-24T17:40:54.547Z,71.48
2023-04-24T17:43:21.273Z,71.81
2023-04-24T17:45:49.617Z,71.56
2023-04-24T17:48:16.936Z,71.08
2023-04-24T17:50:44.625Z,70.99
2023-04-24T17:53:11.513Z,71.36
2023-04-24T17:55:39.834Z,70.77
2023-04-24T17:58:06.866Z,72.95
2023-04-24T18:00:34.622Z,68.34
2023-04-24T18:03:02.442Z,70.43
2023-04-24T18:05:33.417Z,73.17
2023-04-24T18:08:01.651Z,71.08
2023-04-24T18:10:29.795Z,68.50
2023-04-24T18:12:56.619Z,67.02
2023-04-24T18:15:23.574Z,67.34
2023-04-24T18:17:50.324Z,68.59
2023-04-24T18:20:19.047Z,75.46
2023-04-24T18:22:46.408Z,81.28
2023-04-24T18:25:14.375Z,79.83
2023-04-24T18:27:42.139Z,82.79
2023-04-24T18:30:14.238Z,77.83
2023-04-24T18:32:41.862Z,74.56
2023-04-24T18:35:08.953Z,73.86
2023-04-24T18:37:35.627Z,71.17
2023-04-24T18:40:02.492Z,70.74
2023-04-24T18:42:29.224Z,70.01
2023-04-24T18:45:02.378Z,71.39
2023-04-24T18:47:29.127Z,71.88
2023-04-24T18:49:55.911Z,69.39
2023-04-24T18:52:23.683Z,69.36
2023-04-24T18:54:50.474Z,70.45
2023-04-24T18:57:17.187Z,71.11
2023-04-24T18:59:43.886Z,68.54
2023-04-24T19:02:10.700Z,67.02
2023-04-24T19:04:37.492Z,68.25
2023-04-24T19:07:04.243Z,67.23
2023-04-24T19:09:30.979Z,65.22
2023-04-24T19:11:57.681Z,63.87
2023-04-24T19:14:24.430Z,65.40
2023-04-24T19:16:51.217Z,63.81
2023-04-24T19:19:18.080Z,61.83
2023-04-24T19:21:45.338Z,61.04
2023-04-24T19:24:12.024Z,63.12
2023-04-24T19:26:38.788Z,66.09
2023-04-24T19:29:05.406Z,62.90
2023-04-24T19:31:32.169Z,64.54
2023-04-24T19:33:58.816Z,65.64
2023-04-24T19:36:25.874Z,66.01
2023-04-24T19:38:52.544Z,65.79
2023-04-24T19:41:19.348Z,69.21
2023-04-24T19:43:47.397Z,63.29
2023-04-24T19:46:14.189Z,61.18
2023-04-24T19:48:40.894Z,61.65
2023-04-24T19:51:07.686Z,62.33
2023-04-24T19:53:34.300Z,60.61
2023-04-24T19:56:03.078Z,67.20
2023-04-24T19:58:32.662Z,66.23
2023-04-24T20:00:59.425Z,63.82
2023-04-24T20:05:58.556Z,64.24
2023-04-24T20:08:25.222Z,64.28
2023-04-24T20:10:52.716Z,63.26
2023-04-24T20:13:19.330Z,61.54
2023-04-24T20:15:45.973Z,61.40
2023-04-24T20:18:12.701Z,61.26
2023-04-24T20:20:41.587Z,60.41
2023-04-24T20:23:20.691Z,60.17
2023-04-24T20:25:47.325Z,61.90
2023-04-24T20:28:14.862Z,63.13
2023-04-24T20:30:41.563Z,64.44
2023-04-24T20:33:08.572Z,65.83
2023-04-24T20:35:35.506Z,66.80
2023-04-24T20:38:03.245Z,66.87
2023-04-24T20:40:31.360Z,67.59
2023-04-24T20:42:58.461Z,67.51
2023-04-24T20:45:25.193Z,65.37
2023-04-24T20:47:52.122Z,66.57
2023-04-24T20:50:19.375Z,67.14
2023-04-24T20:52:46.162Z,66.57
2023-04-24T20:55:13.133Z,68.25
2023-04-24T20:57:39.863Z,71.16
2023-04-24T21:00:08.822Z,73.92
2023-04-24T21:02:35.653Z,72.91
2023-04-24T21:05:02.708Z,73.89
2023-04-24T21:07:29.430Z,72.78
2023-04-24T21:09:56.119Z,72.47
2023-04-24T21:12:22.768Z,71.51
2023-04-24T21:14:51.166Z,74.33
2023-04-24T21:17:18.522Z,74.58
2023-04-24T21:19:45.455Z,74.14
2023-04-24T21:22:12.098Z,74.29
2023-04-24T21:24:38.855Z,74.50
2023-04-24T21:27:05.664Z,71.41
2023-04-24T21:29:33.419Z,68.89
2023-04-24T21:32:00.132Z,69.68
2023-04-24T21:34:26.802Z,69.69
2023-04-24T21:36:53.414Z,71.14
2023-04-24T21:39:20.107Z,73.71
2023-04-24T21:41:47.682Z,72.11
2023-04-24T21:44:14.571Z,76.08
2023-04-24T21:46:42.728Z,78.28
2023-04-24T21:49:09.554Z,79.91
2023-04-24T21:51:36.167Z,78.46
2023-04-24T21:54:02.856Z,75.08
2023-04-24T21:56:29.589Z,72.57
2023-04-24T21:58:56.703Z,73.19
2023-04-24T22:01:23.434Z,75.81
2023-04-24T22:03:50.443Z,74.21
2023-04-24T22:06:17.355Z,72.25
2023-04-24T22:08:47.706Z,71.10
2023-04-24T22:11:25.771Z,71.09
2023-04-24T22:13:53.910Z,70.59
2023-04-24T22:16:22.805Z,71.38
2023-04-24T22:18:49.935Z,70.78
2023-04-24T22:21:16.635Z,71.77
2023-04-24T22:23:43.337Z,70.80
2023-04-24T22:26:09.969Z,70.57
2023-04-24T22:28:36.613Z,71.62
2023-04-24T22:31:03.776Z,70.87
2023-04-24T22:33:30.573Z,70.27
2023-04-24T22:35:57.195Z,71.46
2023-04-24T22:38:23.908Z,71.57
2023-04-24T22:40:50.959Z,71.10
2023-04-24T22:43:17.654Z,70.48
2023-04-24T22:45:44.332Z,71.03
2023-04-24T22:48:10.953Z,71.29
2023-04-24T22:50:37.598Z,72.59
2023-04-24T22:53:04.852Z,72.94
2023-04-24T22:55:31.550Z,73.08
2023-04-24T22:57:58.922Z,73.96
2023-04-24T23:00:25.637Z,80.19
2023-04-24T23:02:53.170Z,83.08
2023-04-24T23:05:22.230Z,88.23
2023-04-24T23:07:48.861Z,87.69
2023-04-24T23:10:15.581Z,83.48
2023-04-24T23:12:42.371Z,79.77
2023-04-24T23:15:11.300Z,80.43
2023-04-24T23:17:38.314Z,73.86
2023-04-24T23:20:05.741Z,73.92
2023-04-24T23:22:32.520Z,71.80
2023-04-24T23:24:59.265Z,71.25
2023-04-24T23:27:25.895Z,70.90
2023-04-24T23:29:52.518Z,69.33
2023-04-24T23:32:19.181Z,71.21
2023-04-24T23:34:45.753Z,70.56
2023-04-24T23:37:12.465Z,68.64
2023-04-24T23:39:39.117Z,68.62
2023-04-24T23:42:07.823Z,68.60
2023-04-24T23:44:35.075Z,69.11
2023-04-24T23:47:03.635Z,70.08
2023-04-24T23:49:30.270Z,70.13
2023-04-24T23:51:57.054Z,70.44
2023-04-24T23:54:23.744Z,70.74
2023-04-24T23:56:50.803Z,72.26
2023-04-24T23:59:20.631Z,71.81
