createdAt,value
2022-08-17T00:02:25.513Z,84.90
2022-08-17T00:04:55.618Z,85.48
2022-08-17T00:07:23.325Z,84.58
2022-08-17T00:09:50.430Z,84.51
2022-08-17T00:12:43.611Z,85.28
2022-08-17T00:15:10.606Z,84.82
2022-08-17T00:17:38.315Z,85.05
2022-08-17T00:20:06.308Z,85.03
2022-08-17T00:22:46.686Z,84.83
2022-08-17T00:25:17.300Z,84.42
2022-08-17T00:27:44.370Z,84.68
2022-08-17T00:30:12.624Z,83.92
2022-08-17T00:33:12.286Z,85.16
2022-08-17T00:35:33.528Z,85.22
2022-08-17T00:38:00.572Z,85.49
2022-08-17T00:40:27.604Z,86.12
2022-08-17T00:43:20.868Z,85.85
2022-08-17T00:45:49.284Z,85.94
2022-08-17T00:48:29.517Z,86.23
2022-08-17T00:51:06.736Z,87.13
2022-08-17T00:53:38.641Z,86.51
2022-08-17T00:56:10.754Z,86.17
2022-08-17T00:58:38.491Z,86.10
2022-08-17T01:01:08.538Z,85.65
2022-08-17T01:03:38.057Z,85.49
2022-08-17T01:06:06.572Z,87.13
2022-08-17T01:08:35.384Z,87.82
2022-08-17T01:11:03.067Z,87.58
2022-08-17T01:13:41.431Z,87.30
2022-08-17T01:16:17.074Z,88.01
2022-08-17T01:18:47.018Z,88.58
2022-08-17T01:21:40.264Z,88.73
2022-08-17T01:24:08.363Z,87.46
2022-08-17T01:26:36.839Z,88.05
2022-08-17T01:29:05.211Z,88.50
2022-08-17T01:31:39.373Z,89.00
2022-08-17T01:34:10.556Z,90.69
2022-08-17T01:36:40.075Z,90.15
2022-08-17T01:39:12.094Z,91.18
2022-08-17T01:41:40.985Z,91.46
2022-08-17T01:44:08.428Z,90.82
2022-08-17T01:46:37.136Z,91.30
2022-08-17T01:49:10.616Z,92.40
2022-08-17T01:51:39.073Z,92.69
2022-08-17T01:54:10.608Z,92.49
2022-08-17T01:56:44.292Z,92.43
2022-08-17T01:59:16.084Z,91.09
2022-08-17T02:01:43.499Z,90.64
2022-08-17T02:04:11.905Z,91.20
2022-08-17T02:06:45.268Z,91.63
2022-08-17T02:09:23.273Z,92.26
2022-08-17T02:11:54.705Z,91.10
2022-08-17T02:14:23.393Z,91.77
2022-08-17T02:16:50.722Z,91.76
2022-08-17T02:19:18.168Z,91.25
2022-08-17T02:21:48.349Z,92.47
2022-08-17T02:24:58.741Z,92.81
2022-08-17T02:27:10.166Z,93.33
2022-08-17T02:29:37.741Z,93.29
2022-08-17T02:32:05.191Z,93.89
2022-08-17T02:34:32.636Z,93.47
2022-08-17T02:36:59.668Z,92.86
2022-08-17T02:39:26.795Z,92.41
2022-08-17T02:42:01.902Z,92.59
2022-08-17T02:44:40.010Z,93.17
2022-08-17T02:47:09.377Z,92.13
2022-08-17T02:49:37.121Z,92.98
2022-08-17T02:52:06.606Z,92.41
2022-08-17T02:54:40.017Z,92.06
2022-08-17T02:57:10.241Z,92.65
2022-08-17T02:59:39.243Z,92.63
2022-08-17T03:02:08.071Z,92.39
2022-08-17T03:04:35.633Z,92.70
2022-08-17T03:07:04.958Z,92.63
2022-08-17T03:09:32.742Z,91.89
2022-08-17T03:12:08.412Z,92.55
2022-08-17T03:14:41.716Z,92.98
2022-08-17T03:17:10.180Z,92.51
2022-08-17T03:19:42.893Z,93.12
2022-08-17T03:22:36.556Z,93.46
2022-08-17T03:24:58.076Z,92.75
2022-08-17T03:27:25.213Z,93.39
2022-08-17T03:29:52.237Z,93.26
2022-08-17T03:32:20.571Z,92.99
2022-08-17T03:34:47.903Z,93.53
2022-08-17T03:37:15.273Z,93.62
2022-08-17T03:39:42.831Z,93.65
2022-08-17T03:42:32.247Z,94.20
2022-08-17T03:45:02.001Z,94.62
2022-08-17T03:47:47.951Z,94.28
2022-08-17T03:50:35.308Z,94.97
2022-08-17T03:53:27.742Z,94.57
2022-08-17T03:56:17.494Z,94.77
2022-08-17T03:58:45.794Z,94.53
2022-08-17T04:01:13.919Z,94.61
2022-08-17T04:03:40.998Z,94.96
2022-08-17T04:06:08.055Z,94.84
2022-08-17T04:08:35.608Z,94.65
2022-08-17T04:11:02.884Z,94.11
2022-08-17T04:13:29.902Z,93.45
2022-08-17T04:15:59.119Z,93.36
2022-08-17T04:18:26.182Z,92.95
2022-08-17T04:20:53.732Z,92.42
2022-08-17T04:23:20.875Z,92.95
2022-08-17T04:25:50.085Z,93.12
2022-08-17T04:28:19.442Z,92.80
2022-08-17T04:30:47.854Z,93.03
2022-08-17T04:33:26.547Z,93.02
2022-08-17T04:35:56.384Z,92.94
2022-08-17T04:38:26.738Z,93.17
2022-08-17T04:41:13.099Z,93.58
2022-08-17T04:43:42.327Z,93.20
2022-08-17T04:46:27.025Z,93.41
2022-08-17T04:48:57.086Z,93.31
2022-08-17T04:51:39.852Z,93.10
2022-08-17T04:54:21.011Z,92.74
2022-08-17T04:56:48.102Z,92.86
2022-08-17T04:59:21.532Z,92.67
2022-08-17T05:01:51.645Z,91.67
2022-08-17T05:04:33.966Z,91.53
2022-08-17T05:07:04.474Z,91.50
2022-08-17T05:09:32.217Z,91.68
2022-08-17T05:12:03.054Z,91.36
2022-08-17T05:14:33.000Z,92.07
2022-08-17T05:17:01.478Z,91.53
2022-08-17T05:19:31.190Z,91.54
2022-08-17T05:21:58.259Z,91.46
2022-08-17T05:24:41.251Z,91.25
2022-08-17T05:27:10.944Z,90.31
2022-08-17T05:29:46.074Z,90.06
2022-08-17T05:32:38.357Z,89.54
2022-08-17T05:35:01.493Z,88.81
2022-08-17T05:37:28.599Z,88.39
2022-08-17T05:39:55.664Z,88.44
2022-08-17T05:42:23.030Z,87.64
2022-08-17T05:44:50.192Z,86.74
2022-08-17T05:47:18.292Z,86.60
2022-08-17T05:49:45.591Z,86.09
2022-08-17T05:52:37.997Z,86.61
2022-08-17T05:55:19.054Z,86.11
2022-08-17T05:57:55.917Z,85.59
2022-08-17T06:00:52.828Z,85.33
2022-08-17T06:03:49.270Z,84.51
2022-08-17T06:06:34.469Z,85.34
2022-08-17T06:09:08.673Z,83.87
2022-08-17T06:11:41.585Z,83.44
2022-08-17T06:14:14.430Z,81.97
2022-08-17T06:16:46.231Z,81.59
2022-08-17T06:19:21.583Z,80.60
2022-08-17T06:21:52.823Z,80.63
2022-08-17T06:24:37.515Z,81.16
2022-08-17T06:27:12.659Z,81.17
2022-08-17T06:30:00.174Z,80.27
2022-08-17T06:32:28.410Z,79.25
2022-08-17T06:34:55.689Z,78.77
2022-08-17T06:37:45.538Z,78.86
2022-08-17T06:40:45.458Z,79.36
2022-08-17T06:43:54.193Z,78.37
2022-08-17T06:46:36.339Z,80.04
2022-08-17T06:49:19.709Z,79.46
2022-08-17T06:51:58.044Z,79.55
2022-08-17T06:54:55.359Z,79.20
2022-08-17T06:57:28.269Z,78.85
2022-08-17T07:00:02.388Z,79.25
2022-08-17T07:03:00.675Z,78.32
2022-08-17T07:05:32.931Z,78.56
2022-08-17T07:08:18.563Z,75.94
2022-08-17T07:10:54.523Z,76.79
2022-08-17T07:13:33.165Z,75.36
2022-08-17T07:16:30.736Z,74.98
2022-08-17T07:18:59.327Z,75.02
2022-08-17T07:21:40.709Z,74.88
2022-08-17T07:24:30.558Z,73.70
2022-08-17T07:27:24.002Z,72.25
2022-08-17T07:30:10.269Z,71.26
2022-08-17T07:32:50.814Z,71.46
2022-08-17T07:35:37.635Z,69.79
2022-08-17T07:38:28.154Z,69.19
2022-08-17T07:41:01.829Z,70.09
2022-08-17T07:43:41.239Z,69.22
2022-08-17T07:46:29.765Z,68.96
2022-08-17T07:49:16.686Z,67.55
2022-08-17T07:51:43.812Z,67.65
2022-08-17T07:54:22.083Z,67.53
2022-08-17T07:56:50.668Z,66.96
2022-08-17T07:59:27.269Z,64.86
2022-08-17T08:02:02.301Z,64.36
2022-08-17T08:04:59.679Z,63.29
2022-08-17T08:07:37.193Z,61.93
2022-08-17T08:10:25.492Z,61.78
2022-08-17T08:13:22.972Z,61.26
2022-08-17T08:15:54.024Z,60.65
2022-08-17T08:18:54.423Z,59.85
2022-08-17T08:22:03.106Z,59.59
2022-08-17T08:24:52.010Z,58.89
2022-08-17T08:27:34.175Z,57.86
2022-08-17T08:30:21.269Z,56.54
2022-08-17T08:32:57.700Z,57.06
2022-08-17T08:35:30.907Z,56.33
2022-08-17T08:38:16.436Z,56.46
2022-08-17T08:41:16.352Z,56.55
2022-08-17T08:44:00.662Z,56.19
2022-08-17T08:46:59.805Z,56.42
2022-08-17T08:50:37.445Z,56.68
2022-08-17T08:53:18.853Z,55.38
2022-08-17T08:56:06.496Z,54.31
2022-08-17T08:58:44.975Z,54.55
2022-08-17T09:01:44.770Z,55.55
2022-08-17T09:05:02.616Z,54.01
2022-08-17T09:07:37.319Z,54.25
2022-08-17T09:10:39.429Z,53.21
2022-08-17T09:13:21.995Z,54.30
2022-08-17T09:15:58.983Z,53.13
2022-08-17T09:19:02.354Z,52.77
2022-08-17T09:21:33.683Z,53.71
2022-08-17T09:24:20.777Z,53.78
2022-08-17T09:26:54.360Z,53.94
2022-08-17T09:29:25.398Z,55.51
2022-08-17T09:32:03.800Z,55.36
2022-08-17T09:34:44.639Z,55.61
2022-08-17T09:37:54.084Z,55.88
2022-08-17T09:40:30.802Z,55.69
2022-08-17T09:43:30.473Z,55.84
2022-08-17T09:46:09.078Z,56.32
2022-08-17T09:48:41.947Z,56.70
2022-08-17T09:51:40.110Z,57.09
2022-08-17T09:54:38.142Z,57.17
2022-08-17T09:57:32.475Z,57.40
2022-08-17T10:00:16.929Z,56.40
2022-08-17T10:03:41.240Z,56.85
2022-08-17T10:06:21.794Z,55.93
2022-08-17T10:09:08.708Z,55.64
2022-08-17T10:12:11.133Z,54.26
2022-08-17T10:14:43.467Z,53.01
2022-08-17T10:17:26.215Z,53.62
2022-08-17T10:20:11.270Z,51.54
2022-08-17T10:23:19.685Z,52.36
2022-08-17T10:26:14.127Z,51.85
2022-08-17T10:28:58.633Z,52.92
2022-08-17T10:31:46.375Z,51.68
2022-08-17T10:34:44.467Z,51.27
2022-08-17T10:37:49.621Z,51.32
2022-08-17T10:40:45.409Z,52.30
2022-08-17T10:43:29.115Z,52.41
2022-08-17T10:46:30.090Z,53.69
2022-08-17T10:49:16.682Z,53.25
2022-08-17T10:51:47.765Z,53.41
2022-08-17T10:54:38.787Z,53.93
2022-08-17T10:57:31.593Z,53.17
2022-08-17T10:59:59.359Z,53.29
2022-08-17T11:02:27.382Z,53.87
2022-08-17T11:05:00.180Z,54.85
2022-08-17T11:07:48.825Z,54.80
2022-08-17T11:10:37.492Z,55.07
2022-08-17T11:13:23.105Z,55.13
2022-08-17T11:16:08.786Z,54.33
2022-08-17T11:19:17.228Z,54.52
2022-08-17T11:21:56.582Z,54.35
2022-08-17T11:24:38.983Z,54.66
2022-08-17T11:27:29.042Z,55.57
2022-08-17T11:30:02.080Z,55.57
2022-08-17T11:32:58.325Z,55.97
2022-08-17T11:35:38.679Z,57.04
2022-08-17T11:38:25.713Z,56.31
2022-08-17T11:41:27.326Z,56.29
2022-08-17T11:44:18.481Z,58.08
2022-08-17T11:47:36.617Z,59.64
2022-08-17T11:50:46.347Z,59.14
2022-08-17T11:53:38.495Z,58.07
2022-08-17T11:56:11.944Z,57.86
2022-08-17T11:58:44.018Z,57.47
2022-08-17T12:01:13.723Z,56.53
2022-08-17T12:03:54.289Z,56.15
2022-08-17T12:06:31.782Z,55.80
2022-08-17T12:09:18.984Z,54.71
2022-08-17T12:11:58.664Z,52.37
2022-08-17T12:15:08.979Z,53.31
2022-08-17T12:17:52.274Z,51.46
2022-08-17T12:20:37.093Z,50.18
2022-08-17T12:23:44.174Z,49.96
2022-08-17T12:26:19.752Z,48.07
2022-08-17T12:28:49.808Z,46.51
2022-08-17T12:31:24.606Z,44.25
2022-08-17T12:33:52.520Z,42.46
2022-08-17T12:36:24.671Z,42.25
2022-08-17T12:39:13.756Z,43.40
2022-08-17T12:41:46.759Z,42.03
2022-08-17T12:44:50.446Z,41.80
2022-08-17T12:47:22.627Z,40.64
2022-08-17T12:49:51.481Z,40.91
2022-08-17T12:52:24.961Z,41.31
2022-08-17T12:55:06.790Z,40.87
2022-08-17T12:57:47.460Z,41.59
2022-08-17T13:00:23.219Z,41.29
2022-08-17T13:03:13.607Z,41.28
2022-08-17T13:05:53.791Z,41.82
2022-08-17T13:08:28.818Z,40.34
2022-08-17T13:11:10.066Z,41.25
2022-08-17T13:13:41.313Z,40.02
2022-08-17T13:16:11.336Z,39.39
2022-08-17T13:18:47.913Z,40.84
2022-08-17T13:21:26.662Z,40.24
2022-08-17T13:24:01.480Z,40.49
2022-08-17T13:26:37.599Z,40.46
2022-08-17T13:29:07.958Z,40.41
2022-08-17T13:31:51.993Z,39.01
2022-08-17T13:34:25.417Z,39.91
2022-08-17T13:37:18.354Z,40.62
2022-08-17T13:39:48.300Z,40.68
2022-08-17T13:42:50.411Z,41.03
2022-08-17T13:45:34.848Z,39.69
2022-08-17T13:48:15.717Z,40.21
2022-08-17T13:50:54.676Z,40.22
2022-08-17T13:53:27.540Z,39.99
2022-08-17T13:55:58.950Z,40.76
2022-08-17T13:58:38.035Z,40.21
2022-08-17T14:01:28.723Z,41.45
2022-08-17T14:03:57.283Z,40.93
2022-08-17T14:06:52.504Z,41.16
2022-08-17T14:09:24.094Z,41.07
2022-08-17T14:11:51.598Z,41.40
2022-08-17T14:14:18.946Z,40.44
2022-08-17T14:16:46.002Z,41.16
2022-08-17T14:19:14.348Z,40.61
2022-08-17T14:21:44.107Z,40.74
2022-08-17T14:24:21.096Z,40.50
2022-08-17T14:26:49.392Z,40.68
2022-08-17T14:29:16.746Z,40.72
2022-08-17T14:31:48.526Z,40.81
2022-08-17T14:34:25.002Z,40.87
2022-08-17T14:36:52.376Z,41.29
2022-08-17T14:39:20.016Z,41.30
2022-08-17T14:41:47.831Z,41.20
2022-08-17T14:44:15.225Z,40.80
2022-08-17T14:46:44.516Z,41.03
2022-08-17T14:49:12.823Z,40.58
2022-08-17T14:51:44.392Z,41.92
2022-08-17T14:54:32.830Z,41.74
2022-08-17T14:57:22.531Z,41.90
2022-08-17T14:59:53.234Z,40.51
2022-08-17T15:02:29.297Z,41.62
2022-08-17T15:05:05.948Z,40.89
2022-08-17T15:07:33.009Z,41.37
2022-08-17T15:10:01.431Z,41.58
2022-08-17T15:12:33.299Z,41.39
2022-08-17T15:15:05.440Z,41.72
2022-08-17T15:17:44.333Z,41.65
2022-08-17T15:20:17.347Z,40.65
2022-08-17T15:22:46.204Z,41.93
2022-08-17T15:25:13.751Z,41.97
2022-08-17T15:27:41.421Z,41.03
2022-08-17T15:30:10.011Z,40.95
2022-08-17T15:32:40.472Z,40.49
2022-08-17T15:35:11.364Z,41.18
2022-08-17T15:37:40.240Z,40.43
2022-08-17T15:40:09.883Z,39.97
2022-08-17T15:42:38.468Z,40.48
2022-08-17T15:45:09.855Z,41.82
2022-08-17T15:47:37.691Z,42.25
2022-08-17T15:50:07.070Z,41.12
2022-08-17T15:52:39.942Z,41.26
2022-08-17T15:55:11.804Z,39.76
2022-08-17T15:57:39.262Z,39.88
2022-08-17T16:00:08.652Z,41.52
2022-08-17T16:03:46.978Z,40.50
2022-08-17T16:05:31.895Z,39.25
2022-08-17T16:07:59.720Z,39.55
2022-08-17T16:10:35.729Z,38.42
2022-08-17T16:13:04.478Z,36.46
2022-08-17T16:15:32.123Z,36.40
2022-08-17T16:17:59.550Z,34.45
2022-08-17T16:20:27.059Z,33.70
2022-08-17T16:22:54.991Z,34.02
2022-08-17T16:25:52.411Z,33.76
2022-08-17T16:28:17.199Z,33.18
2022-08-17T16:30:44.827Z,35.10
2022-08-17T16:33:12.277Z,37.52
2022-08-17T16:35:39.498Z,37.13
2022-08-17T16:38:07.046Z,35.97
2022-08-17T16:40:36.161Z,36.23
2022-08-17T16:43:09.135Z,35.53
2022-08-17T16:45:40.216Z,33.94
2022-08-17T16:48:08.993Z,34.29
2022-08-17T16:50:36.713Z,33.32
2022-08-17T16:53:10.515Z,34.13
2022-08-17T16:55:38.360Z,33.50
2022-08-17T16:58:06.431Z,31.91
2022-08-17T17:00:33.948Z,32.12
2022-08-17T17:03:18.931Z,32.39
2022-08-17T17:06:13.572Z,33.46
2022-08-17T17:08:46.614Z,34.99
2022-08-17T17:11:33.664Z,34.17
2022-08-17T17:14:15.214Z,35.79
2022-08-17T17:17:18.803Z,35.73
2022-08-17T17:19:56.746Z,38.11
2022-08-17T17:22:41.062Z,38.62
2022-08-17T17:25:17.517Z,38.10
2022-08-17T17:27:57.094Z,37.08
2022-08-17T17:30:47.248Z,38.25
2022-08-17T17:33:19.610Z,38.09
2022-08-17T17:36:08.047Z,41.15
2022-08-17T17:38:48.945Z,43.87
2022-08-17T17:41:26.464Z,46.42
2022-08-17T17:44:08.019Z,48.12
2022-08-17T17:46:50.819Z,49.20
2022-08-17T17:49:18.610Z,49.67
2022-08-17T17:52:14.335Z,51.18
2022-08-17T17:55:24.778Z,51.72
2022-08-17T17:58:16.583Z,52.91
2022-08-17T18:01:15.586Z,53.18
2022-08-17T18:04:03.109Z,53.21
2022-08-17T18:07:15.141Z,53.75
2022-08-17T18:10:29.807Z,54.65
2022-08-17T18:13:09.804Z,55.54
2022-08-17T18:15:51.252Z,55.99
2022-08-17T18:18:18.329Z,55.75
2022-08-17T18:20:56.259Z,56.72
2022-08-17T18:23:28.311Z,58.38
2022-08-17T18:25:58.475Z,58.34
2022-08-17T18:28:31.518Z,59.20
2022-08-17T18:31:20.939Z,59.51
2022-08-17T18:33:51.551Z,61.08
2022-08-17T18:36:36.425Z,62.45
2022-08-17T18:39:15.242Z,62.09
2022-08-17T18:41:45.648Z,63.23
2022-08-17T18:44:31.104Z,63.95
2022-08-17T18:47:16.451Z,64.86
2022-08-17T18:49:46.709Z,65.46
2022-08-17T18:52:22.018Z,65.84
2022-08-17T18:55:16.247Z,66.47
2022-08-17T18:57:51.303Z,66.80
2022-08-17T19:00:21.247Z,66.80
2022-08-17T19:02:54.669Z,66.65
2022-08-17T19:05:37.701Z,67.66
2022-08-17T19:08:20.082Z,67.65
2022-08-17T19:10:55.612Z,69.34
2022-08-17T19:13:29.387Z,68.92
2022-08-17T19:16:11.610Z,68.26
2022-08-17T19:19:21.013Z,68.40
2022-08-17T19:21:53.134Z,68.68
2022-08-17T19:24:23.594Z,69.54
2022-08-17T19:27:06.212Z,70.01
2022-08-17T19:29:55.558Z,69.43
2022-08-17T19:32:27.096Z,69.78
2022-08-17T19:34:55.872Z,71.01
2022-08-17T19:37:28.632Z,71.48
2022-08-17T19:40:01.621Z,72.15
2022-08-17T19:42:51.553Z,71.71
2022-08-17T19:46:05.794Z,72.08
2022-08-17T19:49:11.276Z,72.84
2022-08-17T19:51:41.471Z,73.11
2022-08-17T19:54:38.087Z,72.80
2022-08-17T19:57:20.682Z,73.34
2022-08-17T20:00:00.486Z,72.49
2022-08-17T20:02:30.386Z,72.22
2022-08-17T20:05:01.937Z,72.52
2022-08-17T20:07:43.385Z,71.89
2022-08-17T20:10:20.534Z,71.79
2022-08-17T20:12:51.682Z,73.04
2022-08-17T20:15:29.568Z,71.94
2022-08-17T20:18:00.206Z,72.26
2022-08-17T20:20:49.113Z,73.45
2022-08-17T20:23:43.336Z,74.06
2022-08-17T20:26:26.276Z,74.68
2022-08-17T20:29:15.122Z,75.14
2022-08-17T20:31:42.249Z,75.53
2022-08-17T20:34:33.748Z,75.77
2022-08-17T20:37:07.237Z,76.07
2022-08-17T20:39:40.544Z,76.56
2022-08-17T20:42:27.813Z,77.43
2022-08-17T20:44:58.210Z,76.71
2022-08-17T20:48:00.946Z,77.37
2022-08-17T20:50:38.979Z,78.29
2022-08-17T20:53:09.979Z,78.75
2022-08-17T20:55:51.990Z,78.64
2022-08-17T20:58:23.174Z,78.26
2022-08-17T21:00:56.213Z,78.21
2022-08-17T21:03:23.946Z,79.51
2022-08-17T21:06:00.737Z,79.99
2022-08-17T21:08:33.841Z,80.95
2022-08-17T21:11:57.001Z,80.74
2022-08-17T21:14:33.567Z,80.45
2022-08-17T21:17:06.683Z,80.98
2022-08-17T21:20:13.546Z,81.40
2022-08-17T21:22:48.759Z,81.71
2022-08-17T21:25:37.075Z,81.74
2022-08-17T21:28:20.527Z,82.72
2022-08-17T21:30:56.391Z,83.43
2022-08-17T21:33:37.605Z,82.95
2022-08-17T21:36:11.513Z,82.78
2022-08-17T21:38:47.441Z,82.78
2022-08-17T21:41:27.263Z,82.58
2022-08-17T21:44:02.729Z,82.60
2022-08-17T21:46:36.753Z,82.80
2022-08-17T21:49:13.590Z,83.13
2022-08-17T21:51:49.871Z,83.07
2022-08-17T21:54:36.789Z,83.12
2022-08-17T21:57:18.022Z,82.66
2022-08-17T21:59:45.180Z,83.25
2022-08-17T22:02:21.261Z,83.67
2022-08-17T22:05:00.434Z,84.81
2022-08-17T22:08:02.294Z,85.57
2022-08-17T22:10:43.665Z,84.82
2022-08-17T22:13:19.782Z,86.44
2022-08-17T22:16:15.335Z,86.24
2022-08-17T22:18:58.657Z,86.77
2022-08-17T22:21:26.074Z,87.42
2022-08-17T22:24:06.109Z,87.85
2022-08-17T22:27:12.880Z,86.23
2022-08-17T22:29:57.179Z,85.61
2022-08-17T22:32:41.562Z,86.50
2022-08-17T22:35:37.759Z,87.07
2022-08-17T22:38:19.826Z,87.67
2022-08-17T22:40:49.902Z,87.56
2022-08-17T22:43:21.175Z,87.61
2022-08-17T22:45:57.188Z,87.54
2022-08-17T22:48:27.478Z,88.02
2022-08-17T22:51:13.804Z,88.02
2022-08-17T22:54:14.872Z,88.20
2022-08-17T22:57:18.690Z,89.43
2022-08-17T22:59:55.014Z,89.92
2022-08-17T23:02:28.551Z,89.94
2022-08-17T23:05:18.859Z,90.40
2022-08-17T23:07:47.194Z,90.05
2022-08-17T23:10:14.749Z,89.97
2022-08-17T23:12:42.097Z,91.10
2022-08-17T23:15:14.275Z,91.37
2022-08-17T23:17:42.038Z,91.73
2022-08-17T23:20:12.914Z,91.81
2022-08-17T23:22:51.911Z,92.37
2022-08-17T23:25:28.908Z,91.79
2022-08-17T23:27:57.533Z,91.80
2022-08-17T23:30:25.535Z,92.33
2022-08-17T23:32:54.244Z,93.46
2022-08-17T23:35:39.074Z,93.47
2022-08-17T23:38:10.000Z,93.64
2022-08-17T23:40:39.349Z,93.76
2022-08-17T23:43:17.542Z,93.96
2022-08-17T23:45:54.192Z,93.96
2022-08-17T23:48:36.159Z,93.97
2022-08-17T23:51:09.474Z,94.38
2022-08-17T23:53:40.140Z,95.07
2022-08-17T23:56:11.066Z,94.64
2022-08-17T23:58:42.119Z,95.09
