createdAt,value
2018-11-25T00:00:31.869Z,27.95
2018-11-25T00:03:01.742Z,29.70
2018-11-25T00:05:31.529Z,33.65
2018-11-25T00:08:01.355Z,32.15
2018-11-25T00:10:31.068Z,28.25
2018-11-25T00:13:00.829Z,26.25
2018-11-25T00:15:30.605Z,30.90
2018-11-25T00:18:00.358Z,30.57
2018-11-25T00:20:30.063Z,35.08
2018-11-25T00:22:59.728Z,37.50
2018-11-25T00:25:29.597Z,37.65
2018-11-25T00:27:59.247Z,33.30
2018-11-25T00:30:29.114Z,32.85
2018-11-25T00:32:58.867Z,34.55
2018-11-25T00:35:28.626Z,34.55
2018-11-25T00:37:58.185Z,34.03
2018-11-25T00:40:27.880Z,35.05
2018-11-25T00:42:57.665Z,38.55
2018-11-25T00:45:27.389Z,36.63
2018-11-25T00:47:57.185Z,34.80
2018-11-25T00:50:26.845Z,40.10
2018-11-25T00:52:56.532Z,32.10
2018-11-25T00:55:26.426Z,36.13
2018-11-25T00:57:56.046Z,39.98
2018-11-25T01:00:25.732Z,40.17
2018-11-25T01:02:55.489Z,39.95
2018-11-25T01:05:25.181Z,78.87
2018-11-25T01:07:54.860Z,37.13
2018-11-25T01:10:24.507Z,33.02
2018-11-25T01:12:54.381Z,33.40
2018-11-25T01:15:24.158Z,39.42
2018-11-25T01:17:54.007Z,63.70
2018-11-25T01:20:23.771Z,39.40
2018-11-25T01:22:53.440Z,45.05
2018-11-25T01:25:23.197Z,42.95
2018-11-25T01:27:53.033Z,56.28
2018-11-25T01:30:22.810Z,37.98
2018-11-25T01:32:52.593Z,31.50
2018-11-25T01:35:22.431Z,36.88
2018-11-25T01:37:52.226Z,25.85
2018-11-25T01:40:22.064Z,26.55
2018-11-25T01:42:51.969Z,27.45
2018-11-25T01:45:21.766Z,30.90
2018-11-25T01:47:51.397Z,29.00
2018-11-25T01:50:21.177Z,29.42
2018-11-25T01:52:51.326Z,34.03
2018-11-25T01:55:21.189Z,31.57
2018-11-25T01:57:50.918Z,30.05
2018-11-25T02:00:22.149Z,33.58
2018-11-25T02:02:51.807Z,29.40
2018-11-25T02:05:21.584Z,30.37
2018-11-25T02:07:51.424Z,35.85
2018-11-25T02:10:21.232Z,34.60
2018-11-25T02:12:51.057Z,31.45
2018-11-25T02:15:20.903Z,39.08
2018-11-25T02:17:56.920Z,34.90
2018-11-25T02:20:30.291Z,32.03
2018-11-25T02:23:04.211Z,33.10
2018-11-25T02:25:34.035Z,30.27
2018-11-25T02:28:03.959Z,36.50
2018-11-25T02:30:33.768Z,30.13
2018-11-25T02:33:03.694Z,29.33
2018-11-25T02:35:33.377Z,30.40
2018-11-25T02:38:03.061Z,30.90
2018-11-25T02:40:32.727Z,32.00
2018-11-25T02:43:02.325Z,31.90
2018-11-25T02:45:32.177Z,35.00
2018-11-25T02:48:01.915Z,26.87
2018-11-25T02:50:31.993Z,31.10
2018-11-25T02:53:04.677Z,29.52
2018-11-25T02:55:34.556Z,40.93
2018-11-25T02:58:04.385Z,39.73
2018-11-25T03:00:34.244Z,46.43
2018-11-25T03:03:04.099Z,42.37
2018-11-25T03:05:33.855Z,41.33
2018-11-25T03:08:03.614Z,43.27
2018-11-25T03:10:33.384Z,39.27
2018-11-25T03:13:03.140Z,36.40
2018-11-25T03:15:32.825Z,37.30
2018-11-25T03:18:02.501Z,36.15
2018-11-25T03:20:32.268Z,36.50
2018-11-25T03:23:02.067Z,42.23
2018-11-25T03:25:31.799Z,49.23
2018-11-25T03:28:01.558Z,43.37
2018-11-25T03:30:31.317Z,40.43
2018-11-25T03:33:01.118Z,36.70
2018-11-25T03:35:30.736Z,39.23
2018-11-25T03:38:00.551Z,39.10
2018-11-25T03:40:30.302Z,39.13
2018-11-25T03:42:59.961Z,40.78
2018-11-25T03:45:29.733Z,41.25
2018-11-25T03:47:59.363Z,37.15
2018-11-25T03:50:29.070Z,40.33
2018-11-25T03:52:58.806Z,41.60
2018-11-25T03:55:28.609Z,37.55
2018-11-25T03:57:58.373Z,43.42
2018-11-25T04:00:28.144Z,35.95
2018-11-25T04:02:57.794Z,34.33
2018-11-25T04:05:27.459Z,32.90
2018-11-25T04:07:57.127Z,35.00
2018-11-25T04:10:26.772Z,41.42
2018-11-25T04:12:56.586Z,41.23
2018-11-25T04:15:26.498Z,35.37
2018-11-25T04:17:56.175Z,36.38
2018-11-25T04:20:25.789Z,41.30
2018-11-25T04:22:55.425Z,41.30
2018-11-25T04:25:25.097Z,42.53
2018-11-25T04:27:54.853Z,42.83
2018-11-25T04:30:24.521Z,39.53
2018-11-25T04:32:54.312Z,41.50
2018-11-25T04:35:24.089Z,36.60
2018-11-25T04:37:53.954Z,43.80
2018-11-25T04:40:23.725Z,39.60
2018-11-25T04:42:53.453Z,38.80
2018-11-25T04:45:23.218Z,40.08
2018-11-25T04:47:53.084Z,38.17
2018-11-25T04:50:22.853Z,37.37
2018-11-25T04:52:52.522Z,39.35
2018-11-25T04:55:22.270Z,36.95
2018-11-25T04:57:52.614Z,41.25
2018-11-25T05:00:22.443Z,36.98
2018-11-25T05:02:52.624Z,36.33
2018-11-25T05:05:22.445Z,37.03
2018-11-25T05:07:52.246Z,41.90
2018-11-25T05:10:22.038Z,38.20
2018-11-25T05:12:51.924Z,51.53
2018-11-25T05:15:22.961Z,42.20
2018-11-25T05:17:52.777Z,44.13
2018-11-25T05:20:22.645Z,46.63
2018-11-25T05:22:52.533Z,45.83
2018-11-25T05:25:22.158Z,37.15
2018-11-25T05:27:51.942Z,42.90
2018-11-25T05:30:21.788Z,39.47
2018-11-25T05:32:51.487Z,55.27
2018-11-25T05:35:22.139Z,150.80
2018-11-25T05:37:51.794Z,73.10
2018-11-25T05:40:21.554Z,65.50
2018-11-25T05:42:51.773Z,62.13
2018-11-25T05:45:21.746Z,52.10
2018-11-25T05:47:51.396Z,48.87
2018-11-25T05:50:21.349Z,50.23
2018-11-25T05:52:51.021Z,49.80
2018-11-25T05:55:20.699Z,64.82
2018-11-25T05:57:50.398Z,51.07
2018-11-25T06:00:26.125Z,45.03
2018-11-25T06:02:55.851Z,53.35
2018-11-25T06:05:25.632Z,49.27
2018-11-25T06:07:55.308Z,52.73
2018-11-25T06:10:25.236Z,48.30
2018-11-25T06:12:54.989Z,60.60
2018-11-25T06:15:24.649Z,63.83
2018-11-25T06:17:54.269Z,61.70
2018-11-25T06:20:24.021Z,55.50
2018-11-25T06:22:53.781Z,52.93
2018-11-25T06:25:23.532Z,51.10
2018-11-25T06:27:53.212Z,58.00
2018-11-25T06:30:22.923Z,57.67
2018-11-25T06:32:52.782Z,58.30
2018-11-25T06:35:22.546Z,54.90
2018-11-25T06:37:52.286Z,60.73
2018-11-25T06:40:22.274Z,53.63
2018-11-25T06:42:51.942Z,54.57
2018-11-25T06:45:24.871Z,63.47
2018-11-25T06:47:54.957Z,53.10
2018-11-25T06:50:24.912Z,51.33
2018-11-25T06:52:54.658Z,59.70
2018-11-25T06:55:24.412Z,52.07
2018-11-25T06:57:54.281Z,52.70
2018-11-25T07:00:25.023Z,64.63
2018-11-25T07:02:54.853Z,66.40
2018-11-25T07:05:24.653Z,59.70
2018-11-25T07:07:54.497Z,63.10
2018-11-25T07:10:24.514Z,74.13
2018-11-25T07:12:55.112Z,66.33
2018-11-25T07:15:24.868Z,74.17
2018-11-25T07:17:54.695Z,72.57
2018-11-25T07:20:24.415Z,74.53
2018-11-25T07:22:54.332Z,70.87
2018-11-25T07:25:24.578Z,65.30
2018-11-25T07:27:54.186Z,82.27
2018-11-25T07:30:26.741Z,72.27
2018-11-25T07:32:56.476Z,68.30
2018-11-25T07:35:27.138Z,70.30
2018-11-25T07:37:56.767Z,83.23
2018-11-25T07:40:27.034Z,72.90
2018-11-25T07:42:56.789Z,75.73
2018-11-25T07:45:30.672Z,82.47
2018-11-25T07:47:56.831Z,71.28
2018-11-25T07:50:26.689Z,76.40
2018-11-25T07:52:56.362Z,85.20
2018-11-25T07:55:26.681Z,81.43
2018-11-25T07:57:58.147Z,75.77
2018-11-25T08:00:27.919Z,71.00
2018-11-25T08:02:57.517Z,65.17
2018-11-25T08:05:27.879Z,94.50
2018-11-25T08:07:57.627Z,58.90
2018-11-25T08:10:27.289Z,52.80
2018-11-25T08:12:56.965Z,47.63
2018-11-25T08:15:26.822Z,65.27
2018-11-25T08:17:56.626Z,98.10
2018-11-25T08:20:26.377Z,81.17
2018-11-25T08:22:56.168Z,203.97
2018-11-25T08:25:26.009Z,781.27
2018-11-25T08:27:55.792Z,570.60
2018-11-25T08:30:25.734Z,159.30
2018-11-25T08:32:55.509Z,46.37
2018-11-25T08:35:25.365Z,59.50
2018-11-25T08:37:55.019Z,123.23
2018-11-25T08:40:25.449Z,114.20
2018-11-25T08:42:55.057Z,126.37
2018-11-25T08:45:24.912Z,46.90
2018-11-25T08:47:54.576Z,44.00
2018-11-25T08:50:24.217Z,41.43
2018-11-25T08:52:54.298Z,44.03
2018-11-25T08:55:25.680Z,45.53
2018-11-25T08:57:55.682Z,46.57
2018-11-25T09:00:27.159Z,41.80
2018-11-25T09:02:57.547Z,46.70
2018-11-25T09:05:27.410Z,41.47
2018-11-25T09:07:57.275Z,49.30
2018-11-25T09:10:27.141Z,52.73
2018-11-25T09:12:57.889Z,46.10
2018-11-25T09:15:29.748Z,53.37
2018-11-25T09:17:59.709Z,50.00
2018-11-25T09:20:32.707Z,55.27
2018-11-25T09:23:03.590Z,57.43
2018-11-25T09:25:35.395Z,59.27
2018-11-25T09:28:06.688Z,60.57
2018-11-25T09:30:37.155Z,52.97
2018-11-25T09:33:08.482Z,49.77
2018-11-25T09:35:39.698Z,55.17
2018-11-25T09:38:11.579Z,71.93
2018-11-25T09:40:42.778Z,51.53
2018-11-25T09:43:13.621Z,47.93
2018-11-25T09:45:45.333Z,72.37
2018-11-25T09:48:16.934Z,53.73
2018-11-25T09:50:48.178Z,57.83
2018-11-25T09:53:20.278Z,48.73
2018-11-25T09:55:51.641Z,55.77
2018-11-25T09:58:25.437Z,47.80
2018-11-25T10:00:55.601Z,49.30
2018-11-25T10:03:26.499Z,48.93
2018-11-25T10:05:57.527Z,47.93
2018-11-25T10:08:27.378Z,50.53
2018-11-25T10:10:59.325Z,51.53
2018-11-25T10:13:30.687Z,44.93
2018-11-25T10:16:01.562Z,44.40
2018-11-25T10:18:33.310Z,44.93
2018-11-25T10:21:04.211Z,46.97
2018-11-25T10:23:36.972Z,42.50
2018-11-25T10:26:08.253Z,48.57
2018-11-25T10:28:39.550Z,48.57
2018-11-25T10:31:08.977Z,41.40
2018-11-25T10:33:38.451Z,43.80
2018-11-25T10:36:09.224Z,63.57
2018-11-25T10:38:38.723Z,79.67
2018-11-25T10:41:08.222Z,40.23
2018-11-25T10:43:37.665Z,36.30
2018-11-25T10:46:07.181Z,38.40
2018-11-25T10:48:36.601Z,39.00
2018-11-25T10:51:06.417Z,44.80
2018-11-25T10:53:35.886Z,68.17
2018-11-25T10:56:05.345Z,52.27
2018-11-25T10:58:34.795Z,54.67
2018-11-25T11:01:09.107Z,40.03
2018-11-25T11:03:43.434Z,30.93
2018-11-25T11:06:17.845Z,34.57
2018-11-25T11:08:47.923Z,39.45
2018-11-25T11:11:17.410Z,50.03
2018-11-25T11:13:46.845Z,49.67
2018-11-25T11:16:16.271Z,50.60
2018-11-25T11:18:45.712Z,42.00
2018-11-25T11:21:15.219Z,51.37
2018-11-25T11:23:44.703Z,51.43
2018-11-25T11:26:20.332Z,48.10
2018-11-25T11:28:49.849Z,52.30
2018-11-25T11:31:19.269Z,48.23
2018-11-25T11:33:48.698Z,50.10
2018-11-25T11:36:18.194Z,53.90
2018-11-25T11:38:47.684Z,59.83
2018-11-25T11:41:17.210Z,60.40
2018-11-25T11:43:46.686Z,63.13
2018-11-25T11:46:16.121Z,64.80
2018-11-25T11:48:45.509Z,56.73
2018-11-25T11:51:15.126Z,54.20
2018-11-25T11:53:45.105Z,55.60
2018-11-25T11:56:14.794Z,50.87
2018-11-25T11:58:44.582Z,49.77
2018-11-25T12:01:14.773Z,50.23
2018-11-25T12:03:45.042Z,49.63
2018-11-25T12:06:14.689Z,61.60
2018-11-25T12:08:44.597Z,52.77
2018-11-25T12:11:13.964Z,54.53
2018-11-25T12:13:43.413Z,48.80
2018-11-25T12:16:12.786Z,62.50
2018-11-25T12:18:42.331Z,53.23
2018-11-25T12:21:11.708Z,52.40
2018-11-25T12:23:41.176Z,51.37
2018-11-25T12:26:10.555Z,47.47
2018-11-25T12:28:39.911Z,46.60
2018-11-25T12:31:09.273Z,49.57
2018-11-25T12:33:38.663Z,46.07
2018-11-25T12:36:08.053Z,46.27
2018-11-25T12:38:37.835Z,42.10
2018-11-25T12:41:07.256Z,41.87
2018-11-25T12:43:36.641Z,43.33
2018-11-25T12:46:06.595Z,46.77
2018-11-25T12:48:36.115Z,40.57
2018-11-25T12:51:05.787Z,38.73
2018-11-25T12:53:35.391Z,41.63
2018-11-25T12:56:05.053Z,49.77
2018-11-25T12:58:34.541Z,47.17
2018-11-25T13:01:03.913Z,43.17
2018-11-25T13:03:36.002Z,43.20
2018-11-25T13:06:08.745Z,42.40
2018-11-25T13:08:38.103Z,46.57
2018-11-25T13:11:07.485Z,51.10
2018-11-25T13:13:36.844Z,46.70
2018-11-25T13:16:06.255Z,83.40
2018-11-25T13:18:35.853Z,81.40
2018-11-25T13:21:05.124Z,49.20
2018-11-25T13:23:34.490Z,46.50
2018-11-25T13:26:04.133Z,51.83
2018-11-25T13:28:33.976Z,52.37
2018-11-25T13:31:03.761Z,48.20
2018-11-25T13:33:33.491Z,46.70
2018-11-25T13:36:03.280Z,51.53
2018-11-25T13:38:32.995Z,54.60
2018-11-25T13:41:02.376Z,46.13
2018-11-25T13:43:31.959Z,52.93
2018-11-25T13:46:01.340Z,53.30
2018-11-25T13:48:30.857Z,51.47
2018-11-25T13:51:06.058Z,55.73
2018-11-25T13:53:35.716Z,48.20
2018-11-25T13:56:05.269Z,57.97
2018-11-25T13:58:35.090Z,53.97
2018-11-25T14:01:04.628Z,54.90
2018-11-25T14:03:37.769Z,57.20
2018-11-25T14:06:11.327Z,62.03
2018-11-25T14:08:41.050Z,48.90
2018-11-25T14:11:12.140Z,50.93
2018-11-25T14:13:41.513Z,55.80
2018-11-25T14:16:15.848Z,55.40
2018-11-25T14:18:45.230Z,56.70
2018-11-25T14:21:15.729Z,61.47
2018-11-25T14:23:44.284Z,58.80
2018-11-25T14:26:24.513Z,60.07
2018-11-25T14:28:54.414Z,61.13
2018-11-25T14:31:23.845Z,64.30
2018-11-25T14:33:53.436Z,67.13
2018-11-25T14:36:23.090Z,63.53
2018-11-25T14:38:52.477Z,63.90
2018-11-25T14:41:22.040Z,59.50
2018-11-25T14:43:51.592Z,61.08
2018-11-25T14:46:20.978Z,64.53
2018-11-25T14:48:50.326Z,62.47
2018-11-25T14:51:19.888Z,64.00
2018-11-25T14:53:49.286Z,63.00
2018-11-25T14:56:18.913Z,65.67
2018-11-25T14:58:48.501Z,62.10
2018-11-25T15:01:18.077Z,67.63
2018-11-25T15:03:48.120Z,69.03
2018-11-25T15:06:17.575Z,60.93
2018-11-25T15:08:46.943Z,71.20
2018-11-25T15:11:16.321Z,75.27
2018-11-25T15:13:46.674Z,66.07
2018-11-25T15:16:16.520Z,68.97
2018-11-25T15:18:45.890Z,76.80
2018-11-25T15:21:15.357Z,75.47
2018-11-25T15:23:44.730Z,81.03
2018-11-25T15:26:16.169Z,85.73
2018-11-25T15:28:45.517Z,79.73
2018-11-25T15:31:14.880Z,74.97
2018-11-25T15:33:44.289Z,84.53
2018-11-25T15:36:13.683Z,74.03
2018-11-25T15:38:43.080Z,60.60
2018-11-25T15:41:12.550Z,51.30
2018-11-25T15:43:41.960Z,50.50
2018-11-25T15:46:11.340Z,54.07
2018-11-25T15:48:40.698Z,46.60
2018-11-25T15:51:10.101Z,50.40
2018-11-25T15:53:39.484Z,44.90
2018-11-25T15:56:10.061Z,46.90
2018-11-25T15:58:39.590Z,49.97
2018-11-25T16:01:08.978Z,51.50
2018-11-25T16:03:38.370Z,44.00
2018-11-25T16:06:26.377Z,47.97
2018-11-25T16:08:55.741Z,46.67
2018-11-25T16:11:25.127Z,46.30
2018-11-25T16:13:54.511Z,46.87
2018-11-25T16:16:23.896Z,45.90
2018-11-25T16:18:53.273Z,53.43
2018-11-25T16:21:22.661Z,51.33
2018-11-25T16:23:52.029Z,52.17
2018-11-25T16:26:24.750Z,48.33
2018-11-25T16:28:56.272Z,48.37
2018-11-25T16:31:25.654Z,51.00
2018-11-25T16:33:55.042Z,50.37
2018-11-25T16:36:25.234Z,47.97
2018-11-25T16:38:54.693Z,49.43
2018-11-25T16:41:24.102Z,52.37
2018-11-25T16:43:53.467Z,45.20
2018-11-25T16:46:22.860Z,54.93
2018-11-25T16:48:52.213Z,43.37
2018-11-25T16:51:21.584Z,48.07
2018-11-25T16:53:50.998Z,52.13
2018-11-25T16:56:20.370Z,50.13
2018-11-25T16:58:49.749Z,51.50
2018-11-25T17:01:19.122Z,45.40
2018-11-25T17:03:48.492Z,52.27
2018-11-25T17:06:17.886Z,50.73
2018-11-25T17:08:47.350Z,51.50
2018-11-25T17:11:16.737Z,52.10
2018-11-25T17:13:46.112Z,51.77
2018-11-25T17:16:15.564Z,51.40
2018-11-25T17:18:45.190Z,46.70
2018-11-25T17:21:14.575Z,54.07
2018-11-25T17:23:43.938Z,53.40
2018-11-25T17:26:13.301Z,56.07
2018-11-25T17:28:42.667Z,48.97
2018-11-25T17:31:12.017Z,49.57
2018-11-25T17:33:41.377Z,46.92
2018-11-25T17:36:10.738Z,43.13
2018-11-25T17:38:40.113Z,39.60
2018-11-25T17:41:09.480Z,43.77
2018-11-25T17:43:38.858Z,54.03
2018-11-25T17:46:08.234Z,50.63
2018-11-25T17:48:37.601Z,52.63
2018-11-25T17:51:07.033Z,52.53
2018-11-25T17:53:36.393Z,41.23
2018-11-25T17:56:06.001Z,44.83
2018-11-25T17:58:35.357Z,39.37
2018-11-25T18:01:07.280Z,40.57
2018-11-25T18:03:37.810Z,39.90
2018-11-25T18:06:07.453Z,42.23
2018-11-25T18:08:36.875Z,39.07
2018-11-25T18:11:06.484Z,41.17
2018-11-25T18:13:38.723Z,38.73
2018-11-25T18:16:09.789Z,38.53
2018-11-25T18:18:47.249Z,37.83
2018-11-25T18:21:22.241Z,37.87
2018-11-25T18:23:51.594Z,37.00
2018-11-25T18:26:20.967Z,41.43
2018-11-25T18:28:50.351Z,40.27
2018-11-25T18:31:19.775Z,38.13
2018-11-25T18:33:49.140Z,36.90
2018-11-25T18:36:18.529Z,38.47
2018-11-25T18:38:47.887Z,35.90
2018-11-25T18:41:17.261Z,35.00
2018-11-25T18:43:46.685Z,38.97
2018-11-25T18:46:16.080Z,32.33
2018-11-25T18:48:47.085Z,38.40
2018-11-25T18:51:16.485Z,33.13
2018-11-25T18:53:45.851Z,30.67
2018-11-25T18:56:15.248Z,33.43
2018-11-25T18:58:44.638Z,31.90
2018-11-25T19:01:19.152Z,33.43
2018-11-25T19:03:48.542Z,32.33
2018-11-25T19:06:17.903Z,36.60
2018-11-25T19:08:47.274Z,33.03
2018-11-25T19:11:16.948Z,33.23
2018-11-25T19:13:46.796Z,32.28
2018-11-25T19:16:16.585Z,27.90
2018-11-25T19:18:46.249Z,29.97
2018-11-25T19:21:15.906Z,32.20
2018-11-25T19:23:45.669Z,30.83
2018-11-25T19:26:15.321Z,28.57
2018-11-25T19:28:44.925Z,30.53
2018-11-25T19:31:14.518Z,27.97
2018-11-25T19:33:44.318Z,22.53
2018-11-25T19:36:14.075Z,29.63
2018-11-25T19:38:43.835Z,27.97
2018-11-25T19:41:13.404Z,30.97
2018-11-25T19:43:43.234Z,27.97
2018-11-25T19:46:12.793Z,28.37
2018-11-25T19:48:42.304Z,25.37
2018-11-25T19:51:17.323Z,25.43
2018-11-25T19:53:41.832Z,24.40
2018-11-25T19:56:11.478Z,24.37
2018-11-25T19:58:41.257Z,23.63
2018-11-25T20:01:11.038Z,23.37
2018-11-25T20:03:40.732Z,28.13
2018-11-25T20:06:10.317Z,27.20
2018-11-25T20:08:40.057Z,25.00
2018-11-25T20:11:09.703Z,26.30
2018-11-25T20:13:39.512Z,23.90
2018-11-25T20:16:14.322Z,23.27
2018-11-25T20:18:44.183Z,22.03
2018-11-25T20:21:18.877Z,25.93
2018-11-25T20:23:48.557Z,19.23
2018-11-25T20:26:18.206Z,21.13
2018-11-25T20:28:47.825Z,18.07
2018-11-25T20:31:17.569Z,19.80
2018-11-25T20:33:52.401Z,20.13
2018-11-25T20:36:20.578Z,22.37
2018-11-25T20:38:55.084Z,21.80
2018-11-25T20:41:24.809Z,21.83
2018-11-25T20:43:54.586Z,19.67
2018-11-25T20:46:29.280Z,19.90
2018-11-25T20:48:58.970Z,20.63
2018-11-25T20:51:33.533Z,20.17
2018-11-25T20:54:03.085Z,21.07
2018-11-25T20:56:32.864Z,23.93
2018-11-25T20:59:02.881Z,20.67
2018-11-25T21:01:32.725Z,25.03
2018-11-25T21:04:02.249Z,20.10
2018-11-25T21:06:31.859Z,19.70
2018-11-25T21:09:01.550Z,22.20
2018-11-25T21:11:31.202Z,19.27
2018-11-25T21:14:00.865Z,20.47
2018-11-25T21:16:30.626Z,22.23
2018-11-25T21:19:00.446Z,20.90
2018-11-25T21:21:30.000Z,20.27
2018-11-25T21:23:59.653Z,21.40
2018-11-25T21:26:29.475Z,20.13
2018-11-25T21:28:59.174Z,21.20
2018-11-25T21:31:29.001Z,20.57
2018-11-25T21:33:58.659Z,21.40
2018-11-25T21:36:28.411Z,21.77
2018-11-25T21:38:58.085Z,21.97
2018-11-25T21:41:27.833Z,18.43
2018-11-25T21:43:57.409Z,19.00
2018-11-25T21:46:27.097Z,18.40
2018-11-25T21:48:56.755Z,22.53
2018-11-25T21:51:26.502Z,18.47
2018-11-25T21:53:56.370Z,18.37
2018-11-25T21:56:26.078Z,18.23
2018-11-25T21:58:55.950Z,19.63
2018-11-25T22:01:25.438Z,16.87
2018-11-25T22:03:55.105Z,22.47
2018-11-25T22:06:24.878Z,19.97
2018-11-25T22:08:54.524Z,21.53
2018-11-25T22:11:24.117Z,24.77
2018-11-25T22:13:53.634Z,18.53
2018-11-25T22:16:23.306Z,22.80
2018-11-25T22:18:52.969Z,19.53
2018-11-25T22:21:22.679Z,19.57
2018-11-25T22:23:52.452Z,17.10
2018-11-25T22:26:22.180Z,18.70
2018-11-25T22:28:51.808Z,19.57
2018-11-25T22:31:21.717Z,18.93
2018-11-25T22:33:51.586Z,20.30
2018-11-25T22:36:21.144Z,18.80
2018-11-25T22:38:50.809Z,22.57
2018-11-25T22:41:20.506Z,21.17
2018-11-25T22:43:50.268Z,18.83
2018-11-25T22:46:19.915Z,19.60
2018-11-25T22:48:49.428Z,19.00
2018-11-25T22:51:19.086Z,20.80
2018-11-25T22:53:48.851Z,21.60
2018-11-25T22:56:18.612Z,23.57
2018-11-25T22:58:48.290Z,22.33
2018-11-25T23:01:18.032Z,20.60
2018-11-25T23:03:51.041Z,25.53
2018-11-25T23:07:30.062Z,19.40
2018-11-25T23:09:59.764Z,22.80
2018-11-25T23:12:29.533Z,24.03
2018-11-25T23:14:59.173Z,23.17
2018-11-25T23:17:28.797Z,23.97
2018-11-25T23:19:58.505Z,24.27
2018-11-25T23:22:28.194Z,21.00
2018-11-25T23:24:57.788Z,23.23
2018-11-25T23:27:27.422Z,23.07
2018-11-25T23:29:57.246Z,25.30
2018-11-25T23:32:27.029Z,23.70
2018-11-25T23:34:56.864Z,22.47
2018-11-25T23:37:26.757Z,21.37
2018-11-25T23:39:56.396Z,23.30
2018-11-25T23:42:25.988Z,26.17
2018-11-25T23:44:55.655Z,22.57
2018-11-25T23:47:25.314Z,23.47
2018-11-25T23:49:55.004Z,23.33
2018-11-25T23:52:24.714Z,20.20
2018-11-25T23:54:54.330Z,21.20
2018-11-25T23:57:24.154Z,21.50
2018-11-25T23:59:53.936Z,23.00
