createdAt,value
2017-06-13T00:00:06.906Z,1011.28
2017-06-13T00:01:06.886Z,1011.31
2017-06-13T00:02:06.866Z,1011.32
2017-06-13T00:03:06.844Z,1011.42
2017-06-13T00:04:06.828Z,1011.36
2017-06-13T00:05:06.808Z,1011.35
2017-06-13T00:06:06.784Z,1011.38
2017-06-13T00:07:06.765Z,1011.38
2017-06-13T00:08:06.744Z,1011.43
2017-06-13T00:09:06.728Z,1011.43
2017-06-13T00:10:06.704Z,1011.4
2017-06-13T00:11:06.683Z,1011.43
2017-06-13T00:12:06.659Z,1011.41
2017-06-13T00:13:06.643Z,1011.38
2017-06-13T00:14:06.621Z,1011.44
2017-06-13T00:15:06.599Z,1011.38
2017-06-13T00:16:06.581Z,1011.34
2017-06-13T00:17:06.565Z,1011.37
2017-06-13T00:18:06.539Z,1011.4
2017-06-13T00:19:06.518Z,1011.39
2017-06-13T00:20:06.500Z,1011.41
2017-06-13T00:21:06.480Z,1011.37
2017-06-13T00:22:06.458Z,1011.4
2017-06-13T00:23:06.437Z,1011.38
2017-06-13T00:24:06.418Z,1011.47
2017-06-13T00:25:06.397Z,1011.45
2017-06-13T00:26:06.376Z,1011.44
2017-06-13T00:27:06.353Z,1011.42
2017-06-13T00:28:06.334Z,1011.42
2017-06-13T00:29:06.314Z,1011.38
2017-06-13T00:30:06.291Z,1011.35
2017-06-13T00:31:06.274Z,1011.35
2017-06-13T00:32:06.251Z,1011.36
2017-06-13T00:33:06.232Z,1011.37
2017-06-13T00:34:06.211Z,1011.37
2017-06-13T00:35:06.195Z,1011.34
2017-06-13T00:36:06.174Z,1011.35
2017-06-13T00:37:06.151Z,1011.41
2017-06-13T00:38:06.128Z,1011.41
2017-06-13T00:39:06.110Z,1011.43
2017-06-13T00:40:06.089Z,1011.44
2017-06-13T00:41:06.069Z,1011.4
2017-06-13T00:42:06.050Z,1011.4
2017-06-13T00:43:06.027Z,1011.39
2017-06-13T00:44:06.009Z,1011.39
2017-06-13T00:45:05.987Z,1011.42
2017-06-13T00:46:05.968Z,1011.39
2017-06-13T00:47:05.946Z,1011.37
2017-06-13T00:48:05.925Z,1011.44
2017-06-13T00:49:06.154Z,1011.37
2017-06-13T00:50:05.885Z,1011.33
2017-06-13T00:51:05.863Z,1011.33
2017-06-13T00:52:05.840Z,1011.38
2017-06-13T00:53:05.823Z,1011.35
2017-06-13T00:54:05.801Z,1011.3
2017-06-13T00:55:05.785Z,1011.35
2017-06-13T00:56:05.761Z,1011.34
2017-06-13T00:57:05.738Z,1011.38
2017-06-13T00:58:05.720Z,1011.41
2017-06-13T00:59:05.700Z,1011.39
2017-06-13T01:00:05.678Z,1011.4
2017-06-13T01:01:05.658Z,1011.39
2017-06-13T01:02:05.638Z,1011.42
2017-06-13T01:03:05.615Z,1011.35
2017-06-13T01:04:05.629Z,1011.35
2017-06-13T01:05:05.577Z,1011.4
2017-06-13T01:06:05.556Z,1011.38
2017-06-13T01:07:05.539Z,1011.34
2017-06-13T01:08:05.519Z,1011.31
2017-06-13T01:09:05.496Z,1011.32
2017-06-13T01:10:05.473Z,1011.35
2017-06-13T01:11:05.453Z,1011.3
2017-06-13T01:12:05.436Z,1011.3
2017-06-13T01:13:05.409Z,1011.31
2017-06-13T01:14:05.391Z,1011.3
2017-06-13T01:15:05.372Z,1011.35
2017-06-13T01:16:05.351Z,1011.39
2017-06-13T01:17:05.334Z,1011.34
2017-06-13T01:18:05.310Z,1011.34
2017-06-13T01:19:05.289Z,1011.37
2017-06-13T01:20:05.274Z,1011.37
2017-06-13T01:21:05.249Z,1011.39
2017-06-13T01:22:05.227Z,1011.37
2017-06-13T01:23:05.210Z,1011.35
2017-06-13T01:24:05.189Z,1011.39
2017-06-13T01:25:05.166Z,1011.39
2017-06-13T01:26:05.147Z,1011.39
2017-06-13T01:27:05.126Z,1011.37
2017-06-13T01:28:05.104Z,1011.35
2017-06-13T01:29:05.087Z,1011.38
2017-06-13T01:30:05.065Z,1011.38
2017-06-13T01:31:05.043Z,1011.3
2017-06-13T01:32:05.024Z,1011.32
2017-06-13T01:33:05.001Z,1011.37
2017-06-13T01:34:04.983Z,1011.33
2017-06-13T01:35:04.966Z,1011.35
2017-06-13T01:36:04.943Z,1011.37
2017-06-13T01:37:04.920Z,1011.33
2017-06-13T01:38:04.900Z,1011.35
2017-06-13T01:39:04.879Z,1011.34
2017-06-13T01:40:04.857Z,1011.35
2017-06-13T01:41:04.839Z,1011.45
2017-06-13T01:42:04.818Z,1011.39
2017-06-13T01:43:04.796Z,1011.43
2017-06-13T01:44:04.776Z,1011.42
2017-06-13T01:45:04.755Z,1011.4
2017-06-13T01:46:04.733Z,1011.41
2017-06-13T01:47:04.715Z,1011.43
2017-06-13T01:48:04.696Z,1011.43
2017-06-13T01:49:04.673Z,1011.43
2017-06-13T01:50:04.657Z,1011.41
2017-06-13T01:51:04.634Z,1011.35
2017-06-13T01:52:04.611Z,1011.36
2017-06-13T01:53:04.590Z,1011.35
2017-06-13T01:54:04.569Z,1011.36
2017-06-13T01:55:04.548Z,1011.34
2017-06-13T01:56:04.581Z,1011.33
2017-06-13T01:57:04.510Z,1011.29
2017-06-13T01:58:04.488Z,1011.31
2017-06-13T01:59:04.467Z,1011.33
2017-06-13T02:00:04.449Z,1011.32
2017-06-13T02:01:04.428Z,1011.32
2017-06-13T02:02:04.406Z,1011.33
2017-06-13T02:03:04.385Z,1011.37
2017-06-13T02:04:04.367Z,1011.36
2017-06-13T02:05:04.353Z,1011.38
2017-06-13T02:06:04.324Z,1011.39
2017-06-13T02:07:04.303Z,1011.38
2017-06-13T02:08:04.338Z,1011.37
2017-06-13T02:09:04.262Z,1011.34
2017-06-13T02:10:04.242Z,1011.4
2017-06-13T02:11:04.220Z,1011.37
2017-06-13T02:12:04.201Z,1011.35
2017-06-13T02:13:04.180Z,1011.4
2017-06-13T02:14:04.159Z,1011.4
2017-06-13T02:15:04.141Z,1011.42
2017-06-13T02:16:04.118Z,1011.41
2017-06-13T02:17:04.096Z,1011.45
2017-06-13T02:18:04.075Z,1011.43
2017-06-13T02:19:04.056Z,1011.42
2017-06-13T02:20:04.035Z,1011.45
2017-06-13T02:21:04.014Z,1011.42
2017-06-13T02:22:03.992Z,1011.45
2017-06-13T02:23:03.968Z,1011.5
2017-06-13T02:24:03.954Z,1011.42
2017-06-13T02:25:03.937Z,1011.42
2017-06-13T02:26:03.912Z,1011.48
2017-06-13T02:27:03.888Z,1011.44
2017-06-13T02:28:03.865Z,1011.41
2017-06-13T02:29:03.850Z,1011.41
2017-06-13T02:30:03.879Z,1011.44
2017-06-13T02:31:03.807Z,1011.39
2017-06-13T02:32:03.789Z,1011.37
2017-06-13T02:33:03.770Z,1011.35
2017-06-13T02:34:03.749Z,1011.39
2017-06-13T02:35:03.724Z,1011.4
2017-06-13T02:36:03.705Z,1011.41
2017-06-13T02:37:03.688Z,1011.39
2017-06-13T02:38:03.662Z,1011.39
2017-06-13T02:39:03.644Z,1011.41
2017-06-13T02:40:03.623Z,1011.36
2017-06-13T02:41:03.603Z,1011.38
2017-06-13T02:42:03.580Z,1011.39
2017-06-13T02:43:03.561Z,1011.35
2017-06-13T02:44:03.544Z,1011.32
2017-06-13T02:45:03.519Z,1011.34
2017-06-13T02:46:03.498Z,1011.35
2017-06-13T02:47:03.477Z,1011.31
2017-06-13T02:48:03.459Z,1011.28
2017-06-13T02:49:03.437Z,1011.31
2017-06-13T02:50:03.417Z,1011.33
2017-06-13T02:51:03.398Z,1011.32
2017-06-13T02:52:03.375Z,1011.34
2017-06-13T02:53:03.355Z,1011.34
2017-06-13T02:54:03.334Z,1011.41
2017-06-13T02:55:03.313Z,1011.38
2017-06-13T02:56:03.292Z,1011.35
2017-06-13T02:57:03.274Z,1011.36
2017-06-13T02:58:03.253Z,1011.39
2017-06-13T02:59:03.231Z,1011.35
2017-06-13T03:00:03.210Z,1011.34
2017-06-13T03:01:03.192Z,1011.36
2017-06-13T03:02:03.172Z,1011.33
2017-06-13T03:03:03.150Z,1011.29
2017-06-13T03:04:03.130Z,1011.29
2017-06-13T03:05:03.113Z,1011.29
2017-06-13T03:06:03.091Z,1011.25
2017-06-13T03:07:03.065Z,1011.29
2017-06-13T03:08:03.041Z,1011.27
2017-06-13T03:09:03.026Z,1011.29
2017-06-13T03:10:03.005Z,1011.25
2017-06-13T03:11:03.035Z,1011.33
2017-06-13T03:12:02.964Z,1011.3
2017-06-13T03:13:02.944Z,1011.31
2017-06-13T03:14:02.921Z,1011.24
2017-06-13T03:15:02.902Z,1011.27
2017-06-13T03:16:02.880Z,1011.33
2017-06-13T03:17:02.862Z,1011.35
2017-06-13T03:18:02.840Z,1011.27
2017-06-13T03:19:02.819Z,1011.35
2017-06-13T03:20:02.798Z,1011.35
2017-06-13T03:21:02.780Z,1011.37
2017-06-13T03:22:02.761Z,1011.41
2017-06-13T03:23:02.737Z,1011.38
2017-06-13T03:24:02.718Z,1011.41
2017-06-13T03:25:02.697Z,1011.4
2017-06-13T03:26:02.726Z,1011.38
2017-06-13T03:27:02.653Z,1011.35
2017-06-13T03:28:02.634Z,1011.39
2017-06-13T03:29:02.613Z,1011.4
2017-06-13T03:30:02.591Z,1011.42
2017-06-13T03:31:02.575Z,1011.4
2017-06-13T03:32:02.555Z,1011.38
2017-06-13T03:33:02.530Z,1011.39
2017-06-13T03:34:02.513Z,1011.4
2017-06-13T03:35:02.490Z,1011.37
2017-06-13T03:36:02.467Z,1011.4
2017-06-13T03:37:02.448Z,1011.4
2017-06-13T03:38:02.428Z,1011.46
2017-06-13T03:39:02.407Z,1011.43
2017-06-13T03:40:02.386Z,1011.47
2017-06-13T03:41:02.365Z,1011.46
2017-06-13T03:42:02.345Z,1011.46
2017-06-13T03:43:02.326Z,1011.44
2017-06-13T03:44:02.305Z,1011.46
2017-06-13T03:45:02.284Z,1011.43
2017-06-13T03:46:02.263Z,1011.44
2017-06-13T03:47:02.246Z,1011.43
2017-06-13T03:48:02.226Z,1011.45
2017-06-13T03:49:02.204Z,1011.47
2017-06-13T03:50:02.182Z,1011.45
2017-06-13T03:51:02.163Z,1011.51
2017-06-13T03:52:02.138Z,1011.5
2017-06-13T03:53:02.120Z,1011.49
2017-06-13T03:54:02.104Z,1011.56
2017-06-13T03:55:02.078Z,1011.5
2017-06-13T03:56:02.057Z,1011.54
2017-06-13T03:57:02.037Z,1011.55
2017-06-13T03:58:02.014Z,1011.55
2017-06-13T03:59:01.998Z,1011.53
2017-06-13T04:00:01.977Z,1011.57
2017-06-13T04:01:01.959Z,1011.6
2017-06-13T04:02:01.936Z,1011.57
2017-06-13T04:03:01.914Z,1011.61
2017-06-13T04:04:01.895Z,1011.57
2017-06-13T04:05:01.874Z,1011.59
2017-06-13T04:06:01.852Z,1011.63
2017-06-13T04:07:01.833Z,1011.66
2017-06-13T04:08:01.812Z,1011.69
2017-06-13T04:09:01.791Z,1011.64
2017-06-13T04:10:01.772Z,1011.68
2017-06-13T04:11:01.801Z,1011.7
2017-06-13T04:12:01.730Z,1011.71
2017-06-13T04:13:01.708Z,1011.73
2017-06-13T04:14:01.688Z,1011.69
2017-06-13T04:15:01.669Z,1011.75
2017-06-13T04:16:01.654Z,1011.78
2017-06-13T04:17:01.630Z,1011.79
2017-06-13T04:18:01.609Z,1011.8
2017-06-13T04:19:01.593Z,1011.79
2017-06-13T04:20:01.570Z,1011.79
2017-06-13T04:21:01.551Z,1011.83
2017-06-13T04:22:01.531Z,1011.8
2017-06-13T04:23:01.513Z,1011.83
2017-06-13T04:24:01.490Z,1011.87
2017-06-13T04:25:01.479Z,1011.84
2017-06-13T04:26:01.450Z,1011.88
2017-06-13T04:27:01.433Z,1011.83
2017-06-13T04:28:01.415Z,1011.82
2017-06-13T04:29:01.394Z,1011.86
2017-06-13T04:30:01.375Z,1011.88
2017-06-13T04:31:01.354Z,1011.86
2017-06-13T04:32:01.388Z,1011.88
2017-06-13T04:33:01.313Z,1011.89
2017-06-13T04:34:01.296Z,1011.91
2017-06-13T04:35:01.277Z,1011.9
2017-06-13T04:36:01.254Z,1011.85
2017-06-13T04:37:01.239Z,1011.87
2017-06-13T04:38:01.219Z,1011.85
2017-06-13T04:39:01.202Z,1011.82
2017-06-13T04:40:01.184Z,1011.81
2017-06-13T04:41:01.164Z,1011.76
2017-06-13T04:42:01.145Z,1011.74
2017-06-13T04:43:01.123Z,1011.8
2017-06-13T04:44:01.108Z,1011.8
2017-06-13T04:45:01.089Z,1011.86
2017-06-13T04:46:01.068Z,1011.82
2017-06-13T04:47:01.054Z,1011.8
2017-06-13T04:48:01.031Z,1011.81
2017-06-13T04:49:01.012Z,1011.83
2017-06-13T04:50:00.996Z,1011.79
2017-06-13T04:51:00.976Z,1011.81
2017-06-13T04:52:00.958Z,1011.78
2017-06-13T04:53:00.941Z,1011.87
2017-06-13T04:54:00.922Z,1011.84
2017-06-13T04:55:00.903Z,1011.89
2017-06-13T04:56:00.887Z,1011.87
2017-06-13T04:57:00.866Z,1011.85
2017-06-13T04:58:00.848Z,1011.87
2017-06-13T04:59:00.830Z,1011.9
2017-06-13T05:00:00.812Z,1011.91
2017-06-13T05:01:00.794Z,1011.88
2017-06-13T05:02:00.778Z,1011.95
2017-06-13T05:03:00.759Z,1011.96
2017-06-13T05:04:00.742Z,1011.95
2017-06-13T05:05:00.725Z,1011.96
2017-06-13T05:06:00.707Z,1011.99
2017-06-13T05:07:00.697Z,1012
2017-06-13T05:08:00.673Z,1011.98
2017-06-13T05:09:00.657Z,1012
2017-06-13T05:10:00.642Z,1011.99
2017-06-13T05:11:00.621Z,1011.99
2017-06-13T05:12:00.604Z,1011.97
2017-06-13T05:13:00.589Z,1011.98
2017-06-13T05:14:00.570Z,1011.94
2017-06-13T05:15:00.553Z,1011.99
2017-06-13T05:16:00.543Z,1011.99
2017-06-13T05:17:00.524Z,1011.96
2017-06-13T05:18:00.503Z,1012
2017-06-13T05:19:00.487Z,1012
2017-06-13T05:20:00.470Z,1012.03
2017-06-13T05:21:00.458Z,1011.99
2017-06-13T05:22:00.437Z,1012.02
2017-06-13T05:23:00.426Z,1012.01
2017-06-13T05:24:00.404Z,1011.99
2017-06-13T05:25:00.391Z,1012.03
2017-06-13T05:26:00.373Z,1012.02
2017-06-13T05:27:00.358Z,1012.06
2017-06-13T05:28:00.341Z,1012.12
2017-06-13T05:29:00.325Z,1012.08
2017-06-13T05:30:00.310Z,1012.18
2017-06-13T05:31:00.295Z,1012.17
2017-06-13T05:32:00.278Z,1012.18
2017-06-13T05:33:00.263Z,1012.14
2017-06-13T05:34:00.248Z,1012.15
2017-06-13T05:35:00.230Z,1012.16
2017-06-13T05:36:00.219Z,1012.15
2017-06-13T05:37:00.199Z,1012.14
2017-06-13T05:38:00.184Z,1012.19
2017-06-13T05:39:00.167Z,1012.2
2017-06-13T05:40:00.150Z,1012.19
2017-06-13T05:41:00.137Z,1012.18
2017-06-13T05:42:00.120Z,1012.19
2017-06-13T05:43:00.107Z,1012.16
2017-06-13T05:44:00.095Z,1012.14
2017-06-13T05:45:00.074Z,1012.18
2017-06-13T05:46:00.059Z,1012.15
2017-06-13T05:47:00.047Z,1012.18
2017-06-13T05:48:00.028Z,1012.19
2017-06-13T05:49:00.013Z,1012.14
2017-06-13T05:50:00.000Z,1012.2
2017-06-13T05:50:59.984Z,1012.14
2017-06-13T05:51:59.969Z,1012.19
2017-06-13T05:52:59.955Z,1012.13
2017-06-13T05:53:59.939Z,1012.14
2017-06-13T05:54:59.924Z,1012.14
2017-06-13T05:55:59.912Z,1012.16
2017-06-13T05:56:59.896Z,1012.15
2017-06-13T05:57:59.880Z,1012.12
2017-06-13T05:58:59.917Z,1012.14
2017-06-13T05:59:59.850Z,1012.13
2017-06-13T06:00:59.835Z,1012.1
2017-06-13T06:01:59.823Z,1012.11
2017-06-13T06:02:59.804Z,1012.13
2017-06-13T06:03:59.793Z,1012.12
2017-06-13T06:04:59.779Z,1012.11
2017-06-13T06:05:59.815Z,1012.12
2017-06-13T06:06:59.801Z,1012.15
2017-06-13T06:07:59.739Z,1012.1
2017-06-13T06:08:59.723Z,1012.09
2017-06-13T06:09:59.704Z,1012.08
2017-06-13T06:10:59.692Z,1012.07
2017-06-13T06:11:59.679Z,1012.15
2017-06-13T06:12:59.661Z,1012.13
2017-06-13T06:13:59.648Z,1012.17
2017-06-13T06:14:59.633Z,1012.16
2017-06-13T06:15:59.621Z,1012.13
2017-06-13T06:16:59.604Z,1012.12
2017-06-13T06:17:59.590Z,1012.12
2017-06-13T06:18:59.573Z,1012.12
2017-06-13T06:19:59.562Z,1012.14
2017-06-13T06:20:59.546Z,1012.17
2017-06-13T06:21:59.533Z,1012.16
2017-06-13T06:22:59.518Z,1012.22
2017-06-13T06:23:59.506Z,1012.15
2017-06-13T06:24:59.489Z,1012.15
2017-06-13T06:25:59.476Z,1012.15
2017-06-13T06:26:59.463Z,1012.17
2017-06-13T06:27:59.750Z,1012.24
2017-06-13T06:28:59.434Z,1012.27
2017-06-13T06:29:59.423Z,1012.32
2017-06-13T06:30:59.410Z,1012.36
2017-06-13T06:31:59.395Z,1012.37
2017-06-13T06:32:59.383Z,1012.42
2017-06-13T06:33:59.364Z,1012.36
2017-06-13T06:34:59.350Z,1012.39
2017-06-13T06:35:59.338Z,1012.27
2017-06-13T06:36:59.323Z,1012.29
2017-06-13T06:37:59.309Z,1012.27
2017-06-13T06:38:59.297Z,1012.31
2017-06-13T06:39:59.283Z,1012.34
2017-06-13T06:40:59.270Z,1012.35
2017-06-13T06:41:59.258Z,1012.37
2017-06-13T06:42:59.243Z,1012.37
2017-06-13T06:43:59.230Z,1012.36
2017-06-13T06:44:59.221Z,1012.37
2017-06-13T06:45:59.208Z,1012.37
2017-06-13T06:46:59.192Z,1012.32
2017-06-13T06:47:59.182Z,1012.33
2017-06-13T06:48:59.168Z,1012.34
2017-06-13T06:49:59.153Z,1012.34
2017-06-13T06:50:59.145Z,1012.34
2017-06-13T06:51:59.135Z,1012.31
2017-06-13T06:52:59.118Z,1012.43
2017-06-13T06:53:59.103Z,1012.4
2017-06-13T06:54:59.094Z,1012.42
2017-06-13T06:55:59.081Z,1012.45
2017-06-13T06:56:59.066Z,1012.37
2017-06-13T06:57:59.053Z,1012.44
2017-06-13T06:58:59.046Z,1012.47
2017-06-13T06:59:59.030Z,1012.52
2017-06-13T07:00:59.016Z,1012.52
2017-06-13T07:01:59.002Z,1012.54
2017-06-13T07:02:58.989Z,1012.59
2017-06-13T07:03:58.978Z,1012.56
2017-06-13T07:04:58.959Z,1012.52
2017-06-13T07:05:58.947Z,1012.5
2017-06-13T07:06:58.931Z,1012.56
2017-06-13T07:07:58.913Z,1012.52
2017-06-13T07:08:58.900Z,1012.53
2017-06-13T07:09:58.883Z,1012.55
2017-06-13T07:10:58.874Z,1012.56
2017-06-13T07:11:58.854Z,1012.5
2017-06-13T07:12:58.838Z,1012.54
2017-06-13T07:13:58.826Z,1012.53
2017-06-13T07:14:58.810Z,1012.54
2017-06-13T07:15:58.795Z,1012.52
2017-06-13T07:16:58.784Z,1012.53
2017-06-13T07:17:58.766Z,1012.53
2017-06-13T07:18:58.755Z,1012.5
2017-06-13T07:19:58.789Z,1012.59
2017-06-13T07:20:58.724Z,1012.61
2017-06-13T07:21:58.714Z,1012.62
2017-06-13T07:22:58.694Z,1012.65
2017-06-13T07:23:58.682Z,1012.58
2017-06-13T07:24:58.668Z,1012.6
2017-06-13T07:25:58.655Z,1012.61
2017-06-13T07:26:58.638Z,1012.56
2017-06-13T07:27:58.625Z,1012.59
2017-06-13T07:28:58.612Z,1012.64
2017-06-13T07:30:58.581Z,1012.51
2017-06-13T07:31:58.577Z,1012.58
2017-06-13T07:32:58.605Z,1012.52
2017-06-13T07:33:58.540Z,1012.59
2017-06-13T07:34:58.528Z,1012.51
2017-06-13T07:35:58.519Z,1012.54
2017-06-13T07:36:58.500Z,1012.5
2017-06-13T07:37:58.486Z,1012.61
2017-06-13T07:38:58.482Z,1012.58
2017-06-13T07:39:58.458Z,1012.58
2017-06-13T07:40:58.443Z,1012.56
2017-06-13T07:41:58.433Z,1012.53
2017-06-13T07:42:58.415Z,1012.56
2017-06-13T07:43:58.401Z,1012.54
2017-06-13T07:44:58.387Z,1012.51
2017-06-13T07:45:58.371Z,1012.56
2017-06-13T07:46:58.358Z,1012.53
2017-06-13T07:47:58.338Z,1012.56
2017-06-13T07:48:58.323Z,1012.52
2017-06-13T07:49:58.357Z,1012.59
2017-06-13T07:50:58.292Z,1012.57
2017-06-13T07:51:58.282Z,1012.57
2017-06-13T07:52:58.259Z,1012.6
2017-06-13T07:53:58.248Z,1012.59
2017-06-13T07:54:58.228Z,1012.59
2017-06-13T07:55:58.209Z,1012.6
2017-06-13T07:56:58.191Z,1012.63
2017-06-13T07:57:58.176Z,1012.6
2017-06-13T07:58:58.158Z,1012.53
2017-06-13T07:59:58.144Z,1012.51
2017-06-13T08:00:58.127Z,1012.51
2017-06-13T08:01:58.112Z,1012.49
2017-06-13T08:02:58.092Z,1012.55
2017-06-13T08:03:58.083Z,1012.53
2017-06-13T08:04:58.064Z,1012.62
2017-06-13T08:05:58.043Z,1012.61
2017-06-13T08:06:58.030Z,1012.63
2017-06-13T08:07:58.015Z,1012.66
2017-06-13T08:08:57.997Z,1012.63
2017-06-13T08:09:57.978Z,1012.65
2017-06-13T08:10:57.964Z,1012.62
2017-06-13T08:11:57.954Z,1012.66
2017-06-13T08:12:57.927Z,1012.73
2017-06-13T08:13:57.909Z,1012.73
2017-06-13T08:14:57.892Z,1012.77
2017-06-13T08:15:57.874Z,1012.79
2017-06-13T08:16:57.863Z,1012.81
2017-06-13T08:17:57.837Z,1012.73
2017-06-13T08:18:57.821Z,1012.75
2017-06-13T08:19:57.808Z,1012.8
2017-06-13T08:20:57.785Z,1012.77
2017-06-13T08:21:57.769Z,1012.76
2017-06-13T08:22:57.750Z,1012.8
2017-06-13T08:23:57.733Z,1012.81
2017-06-13T08:24:57.714Z,1012.74
2017-06-13T08:25:57.696Z,1012.81
2017-06-13T08:26:57.729Z,1012.85
2017-06-13T08:27:57.662Z,1012.82
2017-06-13T08:28:57.643Z,1012.8
2017-06-13T08:29:57.625Z,1012.81
2017-06-13T08:30:57.610Z,1012.75
2017-06-13T08:31:57.593Z,1012.73
2017-06-13T08:32:57.576Z,1012.75
2017-06-13T08:33:57.564Z,1012.77
2017-06-13T08:34:57.548Z,1012.72
2017-06-13T08:35:57.530Z,1012.72
2017-06-13T08:36:57.513Z,1012.65
2017-06-13T08:37:57.498Z,1012.61
2017-06-13T08:38:57.482Z,1012.61
2017-06-13T08:39:57.470Z,1012.64
2017-06-13T08:40:57.452Z,1012.68
2017-06-13T08:41:57.437Z,1012.7
2017-06-13T08:42:57.419Z,1012.66
2017-06-13T08:43:57.415Z,1012.62
2017-06-13T08:44:57.389Z,1012.68
2017-06-13T08:45:57.374Z,1012.68
2017-06-13T08:46:57.357Z,1012.69
2017-06-13T08:47:57.342Z,1012.74
2017-06-13T08:48:57.326Z,1012.71
2017-06-13T08:49:57.309Z,1012.8
2017-06-13T08:50:57.292Z,1012.76
2017-06-13T08:51:57.277Z,1012.77
2017-06-13T08:52:57.261Z,1012.74
2017-06-13T08:53:57.242Z,1012.78
2017-06-13T08:54:57.225Z,1012.78
2017-06-13T08:55:57.211Z,1012.74
2017-06-13T08:56:57.200Z,1012.83
2017-06-13T08:57:57.173Z,1012.82
2017-06-13T08:58:57.159Z,1012.75
2017-06-13T08:59:57.141Z,1012.77
2017-06-13T09:00:57.125Z,1012.77
2017-06-13T09:01:57.107Z,1012.8
2017-06-13T09:02:57.089Z,1012.77
2017-06-13T09:03:57.122Z,1012.79
2017-06-13T09:04:57.054Z,1012.75
2017-06-13T09:05:57.038Z,1012.76
2017-06-13T09:06:57.021Z,1012.79
2017-06-13T09:07:57.003Z,1012.79
2017-06-13T09:08:56.985Z,1012.82
2017-06-13T09:09:56.969Z,1012.82
2017-06-13T09:10:56.952Z,1012.8
2017-06-13T09:11:56.935Z,1012.81
2017-06-13T09:12:56.918Z,1012.81
2017-06-13T09:13:56.906Z,1012.81
2017-06-13T09:14:56.889Z,1012.83
2017-06-13T09:15:56.867Z,1012.81
2017-06-13T09:16:56.850Z,1012.75
2017-06-13T09:17:56.834Z,1012.8
2017-06-13T09:18:56.818Z,1012.74
2017-06-13T09:19:56.800Z,1012.77
2017-06-13T09:20:56.783Z,1012.81
2017-06-13T09:21:56.768Z,1012.8
2017-06-13T09:22:56.751Z,1012.82
2017-06-13T09:23:56.734Z,1012.85
2017-06-13T09:24:56.718Z,1012.84
2017-06-13T09:25:56.701Z,1012.86
2017-06-13T09:26:56.684Z,1012.83
2017-06-13T09:27:56.669Z,1012.8
2017-06-13T09:28:56.652Z,1012.85
2017-06-13T09:29:56.638Z,1012.84
2017-06-13T09:30:56.617Z,1012.83
2017-06-13T09:31:56.602Z,1012.82
2017-06-13T09:32:56.585Z,1012.82
2017-06-13T09:33:56.572Z,1012.88
2017-06-13T09:34:56.551Z,1012.88
2017-06-13T09:35:56.543Z,1012.92
2017-06-13T09:36:56.521Z,1012.92
2017-06-13T09:37:56.503Z,1012.87
2017-06-13T09:38:56.486Z,1012.88
2017-06-13T09:39:56.471Z,1012.87
2017-06-13T09:40:56.455Z,1012.86
2017-06-13T09:41:56.437Z,1012.89
2017-06-13T09:42:56.421Z,1012.83
2017-06-13T09:43:56.405Z,1012.82
2017-06-13T09:44:56.438Z,1012.85
2017-06-13T09:45:56.386Z,1012.83
2017-06-13T09:46:56.357Z,1012.79
2017-06-13T09:47:56.340Z,1012.85
2017-06-13T09:48:56.324Z,1012.87
2017-06-13T09:49:56.308Z,1012.86
2017-06-13T09:50:56.293Z,1012.86
2017-06-13T09:51:56.279Z,1012.9
2017-06-13T09:52:56.260Z,1012.85
2017-06-13T09:53:56.247Z,1012.82
2017-06-13T09:54:56.230Z,1012.85
2017-06-13T09:55:56.216Z,1012.86
2017-06-13T09:56:56.200Z,1012.83
2017-06-13T09:57:56.184Z,1012.82
2017-06-13T09:58:56.171Z,1012.81
2017-06-13T09:59:56.158Z,1012.77
2017-06-13T10:00:56.140Z,1012.75
2017-06-13T10:01:56.124Z,1012.78
2017-06-13T10:02:56.111Z,1012.75
2017-06-13T10:03:56.101Z,1012.79
2017-06-13T10:04:56.080Z,1012.77
2017-06-13T10:05:56.064Z,1012.78
2017-06-13T10:06:56.049Z,1012.79
2017-06-13T10:07:56.036Z,1012.75
2017-06-13T10:08:56.021Z,1012.72
2017-06-13T10:09:56.016Z,1012.74
2017-06-13T10:10:55.993Z,1012.81
2017-06-13T10:11:55.975Z,1012.81
2017-06-13T10:12:55.960Z,1012.77
2017-06-13T10:13:56.245Z,1012.82
2017-06-13T10:14:55.929Z,1012.82
2017-06-13T10:15:55.915Z,1012.81
2017-06-13T10:16:55.900Z,1012.81
2017-06-13T10:17:55.882Z,1012.85
2017-06-13T10:18:55.867Z,1012.85
2017-06-13T10:19:55.849Z,1012.82
2017-06-13T10:20:55.840Z,1012.84
2017-06-13T10:21:55.820Z,1012.89
2017-06-13T10:22:55.807Z,1012.84
2017-06-13T10:23:55.790Z,1012.78
2017-06-13T10:24:55.773Z,1012.8
2017-06-13T10:25:55.756Z,1012.86
2017-06-13T10:26:55.745Z,1012.84
2017-06-13T10:27:55.728Z,1012.76
2017-06-13T10:28:55.710Z,1012.76
2017-06-13T10:29:55.749Z,1012.79
2017-06-13T10:30:55.683Z,1012.82
2017-06-13T10:31:55.719Z,1012.84
2017-06-13T10:32:55.650Z,1012.82
2017-06-13T10:33:55.638Z,1012.84
2017-06-13T10:34:55.621Z,1012.85
2017-06-13T10:35:55.906Z,1012.86
2017-06-13T10:36:55.598Z,1012.85
2017-06-13T10:37:55.573Z,1012.94
2017-06-13T10:38:55.559Z,1012.95
2017-06-13T10:39:55.539Z,1012.91
2017-06-13T10:40:55.525Z,1012.93
2017-06-13T10:41:55.507Z,1012.91
2017-06-13T10:42:55.492Z,1012.92
2017-06-13T10:43:55.474Z,1012.88
2017-06-13T10:44:55.454Z,1012.94
2017-06-13T10:45:55.439Z,1012.95
2017-06-13T10:46:55.425Z,1012.94
2017-06-13T10:47:55.408Z,1012.94
2017-06-13T10:48:55.393Z,1012.94
2017-06-13T10:49:55.373Z,1012.89
2017-06-13T10:50:55.353Z,1012.92
2017-06-13T10:51:55.339Z,1012.88
2017-06-13T10:52:55.326Z,1012.97
2017-06-13T10:53:55.303Z,1012.93
2017-06-13T10:54:55.285Z,1012.99
2017-06-13T10:55:55.266Z,1012.95
2017-06-13T10:56:55.249Z,1012.96
2017-06-13T10:57:55.232Z,1012.97
2017-06-13T10:58:55.222Z,1012.93
2017-06-13T10:59:55.199Z,1012.93
2017-06-13T11:00:55.182Z,1012.96
2017-06-13T11:01:55.212Z,1012.91
2017-06-13T11:02:55.443Z,1012.89
2017-06-13T11:03:55.136Z,1012.88
2017-06-13T11:04:55.111Z,1012.95
2017-06-13T11:05:55.096Z,1012.94
2017-06-13T11:06:55.077Z,1012.91
2017-06-13T11:07:55.061Z,1012.97
2017-06-13T11:08:55.042Z,1012.99
2017-06-13T11:09:55.029Z,1013.01
2017-06-13T11:10:55.012Z,1012.99
2017-06-13T11:11:54.994Z,1013.01
2017-06-13T11:12:54.974Z,1013.06
2017-06-13T11:13:54.958Z,1013.05
2017-06-13T11:14:54.942Z,1013.08
2017-06-13T11:15:54.925Z,1013.04
2017-06-13T11:16:54.907Z,1013.13
2017-06-13T11:17:54.889Z,1013.15
2017-06-13T11:18:54.878Z,1013.19
2017-06-13T11:19:54.854Z,1013.17
2017-06-13T11:20:54.837Z,1013.17
2017-06-13T11:21:54.820Z,1013.21
2017-06-13T11:22:54.809Z,1013.19
2017-06-13T11:23:54.785Z,1013.21
2017-06-13T11:24:54.767Z,1013.18
2017-06-13T11:25:54.751Z,1013.18
2017-06-13T11:26:54.734Z,1013.17
2017-06-13T11:27:54.719Z,1013.16
2017-06-13T11:28:54.703Z,1013.13
2017-06-13T11:29:54.681Z,1013.15
2017-06-13T11:30:54.665Z,1013.17
2017-06-13T11:31:54.651Z,1013.15
2017-06-13T11:32:54.634Z,1013.16
2017-06-13T11:33:54.615Z,1013.16
2017-06-13T11:34:54.597Z,1013.17
2017-06-13T11:35:54.583Z,1013.18
2017-06-13T11:36:54.565Z,1013.17
2017-06-13T11:37:54.551Z,1013.21
2017-06-13T11:38:54.528Z,1013.16
2017-06-13T11:39:54.508Z,1013.15
2017-06-13T11:40:54.495Z,1013.21
2017-06-13T11:41:54.477Z,1013.15
2017-06-13T11:42:54.460Z,1013.2
2017-06-13T11:43:54.450Z,1013.2
2017-06-13T11:44:54.426Z,1013.19
2017-06-13T11:45:54.411Z,1013.13
2017-06-13T11:46:54.391Z,1013.13
2017-06-13T11:47:54.377Z,1013.2
2017-06-13T11:48:54.359Z,1013.17
2017-06-13T11:49:54.340Z,1013.19
2017-06-13T11:50:54.323Z,1013.19
2017-06-13T11:51:54.307Z,1013.15
2017-06-13T11:52:54.300Z,1013.15
2017-06-13T11:53:54.327Z,1013.14
2017-06-13T11:54:54.306Z,1013.18
2017-06-13T11:55:54.240Z,1013.19
2017-06-13T11:56:54.221Z,1013.16
2017-06-13T11:57:54.203Z,1013.15
2017-06-13T11:58:54.190Z,1013.17
2017-06-13T11:59:54.172Z,1013.16
2017-06-13T12:00:54.156Z,1013.14
2017-06-13T12:01:54.138Z,1013.15
2017-06-13T12:02:54.120Z,1013.1
2017-06-13T12:03:54.103Z,1013.11
2017-06-13T12:04:54.090Z,1013.04
2017-06-13T12:05:54.071Z,1013.09
2017-06-13T12:06:54.056Z,1013.13
2017-06-13T12:07:54.036Z,1013.09
2017-06-13T12:08:54.019Z,1013.1