createdAt,value
2023-05-21T00:00:12.324Z,18.12
2023-05-21T00:02:40.180Z,18.11
2023-05-21T00:05:14.364Z,18.01
2023-05-21T00:07:41.479Z,18.01
2023-05-21T00:10:08.337Z,17.92
2023-05-21T00:12:35.001Z,17.99
2023-05-21T00:15:01.754Z,17.91
2023-05-21T00:17:28.685Z,17.87
2023-05-21T00:19:56.860Z,17.87
2023-05-21T00:22:23.938Z,17.89
2023-05-21T00:24:50.636Z,17.86
2023-05-21T00:27:17.187Z,17.89
2023-05-21T00:29:44.492Z,17.84
2023-05-21T00:32:11.246Z,17.86
2023-05-21T00:34:38.300Z,17.78
2023-05-21T00:37:04.875Z,17.80
2023-05-21T00:39:31.391Z,17.81
2023-05-21T00:41:57.962Z,17.83
2023-05-21T00:44:25.510Z,17.75
2023-05-21T00:46:53.740Z,17.72
2023-05-21T00:49:25.925Z,17.67
2023-05-21T00:51:53.059Z,17.69
2023-05-21T00:54:19.788Z,17.69
2023-05-21T00:56:47.402Z,17.62
2023-05-21T00:59:16.498Z,17.57
2023-05-21T01:01:46.133Z,17.56
2023-05-21T01:04:13.174Z,17.52
2023-05-21T01:06:44.047Z,17.54
2023-05-21T01:09:13.774Z,17.51
2023-05-21T01:11:44.904Z,17.44
2023-05-21T01:14:15.866Z,17.46
2023-05-21T01:16:56.069Z,17.36
2023-05-21T01:19:24.294Z,17.34
2023-05-21T01:21:55.553Z,17.25
2023-05-21T01:24:27.980Z,17.25
2023-05-21T01:27:11.381Z,17.30
2023-05-21T01:29:38.043Z,17.20
2023-05-21T01:32:30.146Z,17.20
2023-05-21T01:35:21.420Z,17.21
2023-05-21T01:38:08.335Z,17.11
2023-05-21T01:41:09.687Z,17.09
2023-05-21T01:43:39.178Z,17.04
2023-05-21T01:46:09.566Z,17.04
2023-05-21T01:48:36.548Z,17.08
2023-05-21T01:51:06.633Z,17.04
2023-05-21T01:53:41.619Z,16.93
2023-05-21T01:56:08.247Z,16.93
2023-05-21T01:59:00.097Z,16.96
2023-05-21T02:01:32.455Z,16.94
2023-05-21T02:06:45.313Z,16.95
2023-05-21T02:09:14.881Z,16.95
2023-05-21T02:11:46.684Z,16.87
2023-05-21T02:14:26.652Z,16.87
2023-05-21T02:17:03.512Z,16.92
2023-05-21T02:19:41.283Z,16.87
2023-05-21T02:22:28.836Z,16.86
2023-05-21T02:25:14.309Z,16.83
2023-05-21T02:27:46.083Z,16.82
2023-05-21T02:30:23.898Z,16.78
2023-05-21T02:33:16.868Z,16.69
2023-05-21T02:35:50.850Z,16.64
2023-05-21T02:38:26.800Z,16.65
2023-05-21T02:40:55.809Z,16.61
2023-05-21T02:43:22.372Z,16.63
2023-05-21T02:45:48.996Z,16.55
2023-05-21T02:48:15.663Z,16.53
2023-05-21T02:50:42.154Z,16.60
2023-05-21T02:53:08.669Z,16.53
2023-05-21T02:55:35.574Z,16.46
2023-05-21T02:58:02.834Z,16.49
2023-05-21T03:00:49.754Z,16.48
2023-05-21T03:03:19.747Z,16.55
2023-05-21T03:05:53.751Z,16.52
2023-05-21T03:08:26.718Z,16.51
2023-05-21T03:10:53.249Z,16.46
2023-05-21T03:13:20.285Z,16.50
2023-05-21T03:15:46.825Z,16.45
2023-05-21T03:18:13.317Z,16.45
2023-05-21T03:20:45.553Z,16.38
2023-05-21T03:23:20.624Z,16.48
2023-05-21T03:25:48.780Z,16.47
2023-05-21T03:28:15.210Z,16.37
2023-05-21T03:30:41.982Z,16.39
2023-05-21T03:33:18.177Z,16.35
2023-05-21T03:35:44.992Z,16.30
2023-05-21T03:38:11.576Z,16.37
2023-05-21T03:40:43.962Z,16.43
2023-05-21T03:43:16.433Z,16.41
2023-05-21T03:45:45.873Z,16.31
2023-05-21T03:48:24.761Z,16.29
2023-05-21T03:53:39.744Z,16.40
2023-05-21T03:56:19.187Z,16.37
2023-05-21T03:58:51.586Z,16.37
2023-05-21T04:01:18.340Z,16.32
2023-05-21T04:07:13.602Z,16.40
2023-05-21T04:09:41.826Z,16.44
2023-05-21T04:12:09.703Z,16.48
2023-05-21T04:14:41.791Z,16.61
2023-05-21T04:17:09.211Z,16.75
2023-05-21T04:19:39.957Z,16.79
2023-05-21T04:22:06.559Z,16.79
2023-05-21T04:24:53.226Z,16.88
2023-05-21T04:27:20.550Z,16.76
2023-05-21T04:29:58.648Z,16.80
2023-05-21T04:32:25.232Z,16.80
2023-05-21T04:34:51.924Z,16.81
2023-05-21T04:37:18.519Z,16.75
2023-05-21T04:39:45.490Z,16.76
2023-05-21T04:42:12.095Z,16.77
2023-05-21T04:44:55.531Z,16.77
2023-05-21T04:47:37.819Z,16.90
2023-05-21T04:50:05.176Z,16.92
2023-05-21T04:52:31.776Z,16.95
2023-05-21T04:55:01.576Z,17.01
2023-05-21T04:57:31.342Z,17.11
2023-05-21T04:59:58.006Z,17.20
2023-05-21T05:02:24.898Z,17.26
2023-05-21T05:04:51.579Z,17.35
2023-05-21T05:07:18.299Z,17.45
2023-05-21T05:09:44.853Z,17.49
2023-05-21T05:12:20.084Z,17.61
2023-05-21T05:14:46.744Z,17.56
2023-05-21T05:17:16.398Z,17.68
2023-05-21T05:19:43.120Z,17.56
2023-05-21T05:22:15.453Z,17.74
2023-05-21T05:24:54.182Z,17.90
2023-05-21T05:27:21.020Z,17.90
2023-05-21T05:29:48.046Z,17.90
2023-05-21T05:32:22.079Z,17.98
2023-05-21T05:35:02.506Z,18.06
2023-05-21T05:37:29.529Z,18.17
2023-05-21T05:40:02.171Z,18.30
2023-05-21T05:42:30.821Z,18.51
2023-05-21T05:45:35.486Z,18.72
2023-05-21T05:48:02.921Z,18.76
2023-05-21T05:50:35.907Z,18.81
2023-05-21T05:53:04.927Z,19.04
2023-05-21T05:55:31.680Z,19.15
2023-05-21T05:57:58.188Z,19.17
2023-05-21T06:00:24.870Z,19.23
2023-05-21T06:03:07.232Z,19.27
2023-05-21T06:05:33.858Z,19.43
2023-05-21T06:08:01.778Z,19.55
2023-05-21T06:10:42.148Z,19.82
2023-05-21T06:13:13.228Z,20.28
2023-05-21T06:15:45.680Z,20.49
2023-05-21T06:18:17.545Z,20.46
2023-05-21T06:20:44.736Z,21.04
2023-05-21T06:23:14.204Z,20.88
2023-05-21T06:25:51.502Z,20.79
2023-05-21T06:28:27.848Z,20.95
2023-05-21T06:30:54.736Z,20.91
2023-05-21T06:33:24.696Z,21.07
2023-05-21T06:35:53.818Z,21.10
2023-05-21T06:38:20.705Z,21.33
2023-05-21T06:41:00.683Z,21.94
2023-05-21T06:43:57.900Z,22.34
2023-05-21T06:46:30.317Z,22.37
2023-05-21T06:48:59.886Z,22.40
2023-05-21T06:51:35.751Z,23.37
2023-05-21T06:54:05.453Z,23.37
2023-05-21T06:56:45.881Z,23.75
2023-05-21T06:59:12.605Z,23.43
2023-05-21T07:01:42.653Z,22.98
2023-05-21T07:04:11.901Z,23.27
2023-05-21T07:06:41.731Z,23.53
2023-05-21T07:09:11.650Z,23.69
2023-05-21T07:11:48.546Z,23.24
2023-05-21T07:14:15.188Z,23.55
2023-05-21T07:16:50.925Z,23.49
2023-05-21T07:19:28.993Z,22.95
2023-05-21T07:21:57.994Z,23.41
2023-05-21T07:24:24.555Z,22.80
2023-05-21T07:26:52.193Z,22.93
2023-05-21T07:29:19.984Z,23.29
2023-05-21T07:31:48.725Z,23.39
2023-05-21T07:34:17.414Z,22.49
2023-05-21T07:36:46.951Z,22.24
2023-05-21T07:39:13.858Z,21.97
2023-05-21T07:41:40.588Z,22.10
2023-05-21T07:44:07.301Z,22.37
2023-05-21T07:46:36.780Z,22.11
2023-05-21T07:49:17.074Z,22.06
2023-05-21T07:51:44.349Z,21.84
2023-05-21T07:54:12.414Z,21.59
2023-05-21T07:56:39.316Z,21.68
2023-05-21T07:59:06.066Z,21.94
2023-05-21T08:01:34.411Z,21.89
2023-05-21T08:07:14.632Z,21.94
2023-05-21T08:09:43.091Z,21.78
2023-05-21T08:12:19.317Z,21.97
2023-05-21T08:15:03.411Z,22.13
2023-05-21T08:20:46.865Z,22.14
2023-05-21T08:23:13.850Z,22.33
2023-05-21T08:25:50.095Z,22.59
2023-05-21T08:28:19.332Z,22.63
2023-05-21T08:31:02.721Z,22.51
2023-05-21T08:33:29.820Z,22.67
2023-05-21T08:36:11.822Z,22.35
2023-05-21T08:38:43.732Z,22.57
2023-05-21T08:41:15.882Z,22.83
2023-05-21T08:44:24.466Z,22.87
2023-05-21T08:49:57.408Z,23.11
2023-05-21T08:52:39.522Z,22.83
2023-05-21T08:55:11.157Z,22.86
2023-05-21T08:57:43.356Z,22.69
2023-05-21T09:00:11.832Z,22.85
2023-05-21T09:03:08.845Z,22.84
2023-05-21T09:05:45.932Z,22.66
2023-05-21T09:08:26.934Z,22.88
2023-05-21T09:10:56.450Z,22.81
2023-05-21T09:13:44.817Z,22.97
2023-05-21T09:16:11.639Z,23.19
2023-05-21T09:18:49.205Z,23.32
2023-05-21T09:21:38.030Z,23.57
2023-05-21T09:24:05.178Z,23.70
2023-05-21T09:29:29.991Z,23.70
2023-05-21T09:32:39.882Z,23.81
2023-05-21T09:35:25.151Z,23.65
2023-05-21T09:37:58.195Z,23.57
2023-05-21T09:40:25.096Z,23.82
2023-05-21T11:02:41.484Z,24.47
2023-05-21T11:05:08.648Z,24.51
2023-05-21T11:08:01.709Z,24.64
2023-05-21T11:10:44.467Z,24.67
2023-05-21T11:13:16.278Z,24.73
2023-05-21T11:16:06.141Z,24.69
2023-05-21T11:18:35.607Z,24.48
2023-05-21T11:21:18.733Z,24.47
2023-05-21T11:23:51.724Z,24.41
2023-05-21T11:26:23.352Z,24.61
2023-05-21T11:29:08.742Z,24.56
2023-05-21T11:31:39.016Z,24.72
2023-05-21T11:34:28.525Z,24.65
2023-05-21T11:37:35.516Z,24.90
2023-05-21T11:40:52.934Z,24.90
2023-05-21T11:43:18.731Z,24.95
2023-05-21T11:45:48.482Z,24.99
2023-05-21T11:48:15.824Z,25.00
2023-05-21T11:50:45.527Z,24.86
2023-05-21T11:53:12.436Z,24.79
2023-05-21T11:55:43.610Z,24.87
2023-05-21T11:58:19.254Z,24.60
2023-05-21T12:00:46.001Z,24.87
2023-05-21T12:03:14.471Z,25.04
2023-05-21T12:05:50.753Z,25.15
2023-05-21T12:08:27.103Z,25.23
2023-05-21T12:11:31.383Z,25.07
2023-05-21T12:14:00.241Z,25.18
2023-05-21T12:16:27.116Z,25.32
2023-05-21T12:18:57.539Z,25.41
2023-05-21T12:21:33.022Z,25.69
2023-05-21T12:24:09.217Z,25.59
2023-05-21T12:26:55.801Z,25.60
2023-05-21T12:30:37.914Z,25.78
2023-05-21T12:33:14.376Z,25.80
2023-05-21T12:36:14.014Z,26.00
2023-05-21T12:39:29.972Z,26.19
2023-05-21T12:41:57.053Z,26.00
2023-05-21T12:44:23.757Z,26.14
2023-05-21T12:46:57.131Z,25.90
2023-05-21T12:52:36.273Z,26.08
2023-05-21T12:55:17.430Z,26.27
2023-05-21T12:58:05.708Z,26.19
2023-05-21T13:00:47.468Z,26.59
2023-05-21T13:03:14.603Z,26.23
2023-05-21T13:06:01.455Z,26.00
2023-05-21T13:09:06.032Z,26.01
2023-05-21T13:11:53.020Z,26.23
2023-05-21T13:14:19.810Z,26.12
2023-05-21T13:23:14.909Z,25.85
2023-05-21T13:26:33.079Z,25.76
2023-05-21T13:28:59.708Z,25.75
2023-05-21T13:31:37.802Z,25.88
2023-05-21T13:34:43.912Z,25.92
2023-05-21T13:37:31.205Z,25.76
2023-05-21T13:40:27.446Z,25.93
2023-05-21T13:42:54.176Z,26.07
2023-05-21T13:45:21.690Z,26.13
2023-05-21T13:48:11.035Z,26.33
2023-05-21T13:50:43.118Z,26.49
2023-05-21T13:53:11.772Z,26.36
2023-05-21T13:55:38.284Z,26.13
2023-05-21T13:58:09.927Z,26.31
2023-05-21T14:00:38.971Z,26.16
2023-05-21T14:03:07.682Z,26.04
2023-05-21T14:05:36.830Z,26.27
2023-05-21T14:08:03.812Z,26.15
2023-05-21T14:10:30.645Z,26.31
2023-05-21T14:13:04.239Z,26.44
2023-05-21T14:15:37.105Z,26.71
2023-05-21T14:18:13.413Z,26.67
2023-05-21T14:20:42.749Z,26.75
2023-05-21T14:23:09.999Z,26.73
2023-05-21T14:25:36.668Z,26.73
2023-05-21T14:28:05.676Z,26.56
2023-05-21T14:30:40.123Z,26.50
2023-05-21T14:33:17.228Z,26.42
2023-05-21T14:35:44.360Z,26.59
2023-05-21T14:38:11.228Z,26.57
2023-05-21T14:40:40.607Z,26.56
2023-05-21T14:43:15.227Z,26.42
2023-05-21T14:45:41.885Z,26.30
2023-05-21T14:48:16.252Z,26.07
2023-05-21T14:50:48.925Z,26.18
2023-05-21T14:53:32.624Z,26.25
2023-05-21T14:56:14.818Z,26.23
2023-05-21T14:59:04.604Z,25.96
2023-05-21T15:01:37.052Z,25.85
2023-05-21T15:04:08.143Z,25.96
2023-05-21T15:06:35.214Z,25.95
2023-05-21T15:09:12.484Z,25.86
2023-05-21T15:11:46.917Z,25.62
2023-05-21T15:14:27.008Z,25.54
2023-05-21T15:16:55.846Z,25.60
2023-05-21T15:19:37.171Z,25.55
2023-05-21T15:22:08.877Z,25.39
2023-05-21T15:24:35.872Z,25.42
2023-05-21T15:27:16.999Z,25.31
2023-05-21T15:29:47.196Z,25.42
2023-05-21T15:35:11.532Z,25.46
2023-05-21T15:37:38.471Z,25.51
2023-05-21T15:40:08.222Z,25.35
2023-05-21T15:42:37.890Z,25.45
2023-05-21T15:45:07.910Z,25.38
2023-05-21T15:47:42.693Z,25.48
2023-05-21T15:50:10.453Z,25.40
2023-05-21T15:52:37.158Z,25.38
2023-05-21T15:55:04.160Z,25.37
2023-05-21T15:57:30.720Z,25.31
2023-05-21T15:59:57.234Z,25.39
2023-05-21T16:02:23.834Z,25.27
2023-05-21T16:04:51.919Z,25.32
2023-05-21T16:07:36.253Z,25.23
2023-05-21T16:10:05.719Z,25.26
2023-05-21T16:12:33.980Z,25.16
2023-05-21T16:15:00.822Z,25.20
2023-05-21T16:17:27.425Z,25.23
2023-05-21T16:19:54.071Z,25.26
2023-05-21T16:22:23.179Z,25.29
2023-05-21T16:24:49.712Z,25.16
2023-05-21T16:27:16.635Z,25.03
2023-05-21T16:29:43.233Z,25.03
2023-05-21T16:32:10.724Z,24.96
2023-05-21T16:34:40.219Z,24.97
2023-05-21T16:37:09.133Z,24.94
2023-05-21T16:39:39.342Z,24.87
2023-05-21T16:42:08.374Z,24.93
2023-05-21T16:44:37.063Z,24.93
2023-05-21T16:47:04.595Z,24.96
2023-05-21T16:49:31.148Z,24.89
2023-05-21T16:51:57.973Z,24.90
2023-05-21T16:54:25.026Z,24.88
2023-05-21T16:56:54.981Z,24.84
2023-05-21T16:59:21.585Z,24.80
2023-05-21T17:01:48.940Z,24.84
2023-05-21T17:04:15.747Z,24.79
2023-05-21T17:06:44.994Z,24.71
2023-05-21T17:09:15.585Z,24.56
2023-05-21T17:11:43.675Z,24.56
2023-05-21T17:14:23.268Z,24.43
2023-05-21T17:16:59.626Z,24.37
2023-05-21T17:19:26.289Z,24.33
2023-05-21T17:21:55.219Z,24.22
2023-05-21T17:24:21.951Z,24.15
2023-05-21T17:26:48.537Z,24.11
2023-05-21T17:29:15.042Z,23.90
2023-05-21T17:31:41.671Z,23.90
2023-05-21T17:34:08.224Z,23.78
2023-05-21T17:36:36.002Z,23.74
2023-05-21T17:39:02.990Z,23.58
2023-05-21T17:41:30.033Z,23.52
2023-05-21T17:43:57.202Z,23.42
2023-05-21T17:46:33.607Z,23.27
2023-05-21T17:52:50.036Z,22.98
2023-05-21T17:55:17.120Z,22.92
2023-05-21T17:57:44.053Z,22.83
2023-05-21T18:00:15.790Z,22.69
2023-05-21T18:02:42.664Z,22.57
2023-05-21T18:05:09.377Z,22.41
2023-05-21T18:07:37.590Z,22.35
2023-05-21T18:10:09.972Z,22.20
2023-05-21T18:12:36.465Z,22.10
2023-05-21T18:15:08.701Z,21.99
2023-05-21T18:17:35.322Z,21.90
2023-05-21T18:20:05.612Z,21.76
2023-05-21T18:24:01.836Z,21.53
2023-05-21T18:26:07.541Z,21.30
2023-05-21T18:28:34.562Z,21.19
2023-05-21T18:31:01.302Z,21.14
2023-05-21T18:33:29.017Z,21.03
2023-05-21T18:35:56.016Z,21.00
2023-05-21T18:38:22.561Z,20.91
2023-05-21T18:40:55.488Z,20.79
2023-05-21T18:43:22.277Z,20.70
2023-05-21T18:45:48.962Z,20.58
2023-05-21T18:48:16.149Z,20.60
2023-05-21T18:50:43.036Z,20.53
2023-05-21T18:53:10.894Z,20.34
2023-05-21T18:55:37.802Z,20.28
2023-05-21T18:58:04.848Z,20.19
2023-05-21T19:00:31.800Z,20.04
2023-05-21T19:02:58.484Z,19.97
2023-05-21T19:05:25.304Z,19.92
2023-05-21T19:07:52.357Z,19.81
2023-05-21T19:10:19.821Z,19.71
2023-05-21T19:12:46.923Z,19.63
2023-05-21T19:15:13.918Z,19.69
2023-05-21T19:17:41.054Z,19.55
2023-05-21T19:20:10.237Z,19.53
2023-05-21T19:22:39.929Z,19.37
2023-05-21T19:25:07.180Z,19.29
2023-05-21T19:27:34.742Z,19.23
2023-05-21T19:30:01.736Z,19.17
2023-05-21T19:32:28.572Z,19.06
2023-05-21T19:34:57.678Z,18.93
2023-05-21T19:37:24.451Z,18.82
2023-05-21T19:39:51.362Z,18.74
2023-05-21T19:42:19.959Z,18.72
2023-05-21T19:44:47.099Z,18.75
2023-05-21T19:47:16.614Z,18.73
2023-05-21T19:49:43.708Z,18.70
2023-05-21T19:52:10.845Z,18.72
2023-05-21T19:54:37.630Z,18.68
2023-05-21T19:57:04.538Z,18.56
2023-05-21T19:59:31.483Z,18.49
2023-05-21T20:02:41.269Z,18.43
2023-05-21T20:05:16.303Z,18.35
2023-05-21T20:08:10.473Z,18.30
2023-05-21T20:10:37.700Z,18.25
2023-05-21T20:13:08.061Z,18.24
2023-05-21T20:22:42.109Z,18.34
2023-05-21T20:35:40.604Z,18.06
2023-05-21T20:38:25.223Z,17.98
2023-05-21T20:44:16.158Z,17.90
2023-05-21T20:46:49.579Z,17.86
2023-05-21T20:49:33.424Z,17.85
2023-05-21T20:52:01.225Z,17.83
2023-05-21T20:54:31.062Z,17.75
2023-05-21T20:57:20.592Z,17.71
2023-05-21T21:00:09.632Z,17.69
2023-05-21T21:02:42.541Z,17.60
2023-05-21T22:13:20.996Z,17.58
2023-05-21T22:15:51.160Z,17.53
2023-05-21T22:18:31.941Z,17.47
2023-05-21T22:21:10.167Z,17.43
2023-05-21T22:23:47.380Z,17.38
2023-05-21T22:26:14.258Z,17.37
2023-05-21T22:28:43.826Z,17.40
2023-05-21T22:31:28.890Z,17.33
2023-05-21T22:34:03.238Z,17.32
2023-05-21T22:36:36.246Z,17.34
2023-05-21T22:39:32.861Z,17.27
2023-05-21T22:42:28.470Z,17.23
2023-05-21T22:45:44.518Z,17.25
2023-05-21T22:48:21.229Z,17.14
2023-05-21T22:50:50.110Z,17.10
2023-05-21T22:53:17.208Z,17.05
2023-05-21T22:55:43.948Z,16.97
2023-05-21T22:58:10.675Z,16.94
2023-05-21T23:00:37.945Z,16.93
2023-05-21T23:03:04.859Z,16.77
2023-05-21T23:05:31.520Z,16.70
2023-05-21T23:08:00.324Z,16.61
2023-05-21T23:10:27.123Z,16.59
2023-05-21T23:12:54.352Z,16.54
2023-05-21T23:15:21.720Z,16.50
2023-05-21T23:17:48.416Z,16.43
2023-05-21T23:20:15.541Z,16.40
2023-05-21T23:22:42.092Z,16.35
2023-05-21T23:25:09.097Z,16.36
2023-05-21T23:27:35.651Z,16.29
2023-05-21T23:30:02.195Z,16.23
2023-05-21T23:32:28.857Z,16.20
2023-05-21T23:34:56.927Z,16.19
2023-05-21T23:37:23.483Z,16.21
2023-05-21T23:39:51.042Z,16.26
2023-05-21T23:42:18.418Z,16.29
2023-05-21T23:44:45.244Z,16.26
2023-05-21T23:47:11.866Z,16.26
2023-05-21T23:49:39.333Z,16.31
2023-05-21T23:52:07.062Z,16.36
2023-05-21T23:54:33.616Z,16.36
2023-05-21T23:57:00.232Z,16.45
2023-05-21T23:59:26.955Z,16.45
