createdAt,value
2019-03-19T00:01:17.941Z,4.83
2019-03-19T00:11:35.205Z,4.40
2019-03-19T00:14:06.621Z,4.63
2019-03-19T00:16:37.912Z,5.13
2019-03-19T00:19:09.076Z,4.43
2019-03-19T00:21:40.336Z,5.00
2019-03-19T00:24:11.547Z,5.57
2019-03-19T00:26:42.743Z,7.03
2019-03-19T00:29:13.957Z,4.90
2019-03-19T00:31:45.230Z,5.80
2019-03-19T00:34:16.366Z,4.90
2019-03-19T00:36:47.511Z,5.20
2019-03-19T00:39:18.674Z,6.57
2019-03-19T00:41:50.179Z,4.27
2019-03-19T00:44:21.444Z,4.03
2019-03-19T00:46:52.665Z,4.83
2019-03-19T00:49:23.880Z,5.23
2019-03-19T00:51:55.119Z,5.23
2019-03-19T00:54:26.248Z,5.83
2019-03-19T00:56:57.413Z,5.63
2019-03-19T00:59:28.593Z,5.57
2019-03-19T01:01:59.775Z,5.67
2019-03-19T01:04:30.981Z,5.60
2019-03-19T01:07:02.166Z,6.77
2019-03-19T01:09:33.441Z,5.50
2019-03-19T01:12:04.688Z,5.53
2019-03-19T01:14:35.905Z,5.70
2019-03-19T01:17:07.244Z,5.37
2019-03-19T01:19:38.877Z,5.33
2019-03-19T01:22:10.263Z,5.47
2019-03-19T01:24:41.560Z,6.30
2019-03-19T01:27:12.818Z,6.17
2019-03-19T01:29:44.168Z,6.10
2019-03-19T01:32:15.408Z,5.20
2019-03-19T01:34:46.664Z,6.27
2019-03-19T01:37:17.934Z,6.30
2019-03-19T01:39:49.229Z,5.90
2019-03-19T01:42:20.471Z,4.60
2019-03-19T01:44:51.692Z,5.10
2019-03-19T01:47:22.985Z,6.40
2019-03-19T01:49:54.194Z,5.40
2019-03-19T01:52:25.501Z,5.10
2019-03-19T01:54:56.782Z,5.10
2019-03-19T01:57:28.098Z,5.57
2019-03-19T01:59:59.340Z,5.37
2019-03-19T02:02:30.528Z,4.77
2019-03-19T02:05:01.745Z,5.30
2019-03-19T02:07:32.977Z,5.73
2019-03-19T02:10:04.376Z,5.73
2019-03-19T02:12:35.645Z,5.57
2019-03-19T02:15:07.312Z,6.10
2019-03-19T02:17:38.549Z,5.60
2019-03-19T02:20:11.913Z,6.47
2019-03-19T02:23:04.575Z,6.60
2019-03-19T02:25:54.531Z,7.17
2019-03-19T02:31:27.463Z,5.70
2019-03-19T02:33:58.765Z,7.53
2019-03-19T02:36:30.012Z,6.60
2019-03-19T02:39:01.284Z,8.93
2019-03-19T02:41:32.482Z,7.50
2019-03-19T02:44:03.756Z,7.07
2019-03-19T02:46:35.016Z,8.67
2019-03-19T02:49:06.416Z,6.67
2019-03-19T02:51:37.642Z,7.67
2019-03-19T02:54:08.885Z,7.73
2019-03-19T02:56:40.198Z,8.73
2019-03-19T02:59:11.421Z,8.90
2019-03-19T03:01:42.844Z,8.33
2019-03-19T03:04:14.128Z,8.90
2019-03-19T03:06:45.296Z,8.47
2019-03-19T03:09:16.611Z,8.17
2019-03-19T03:11:47.906Z,8.70
2019-03-19T03:14:19.347Z,10.70
2019-03-19T03:16:50.623Z,8.03
2019-03-19T03:19:21.866Z,7.90
2019-03-19T03:21:53.174Z,7.17
2019-03-19T03:24:24.426Z,7.37
2019-03-19T03:26:55.710Z,8.43
2019-03-19T03:29:26.997Z,8.30
2019-03-19T03:31:58.222Z,9.17
2019-03-19T03:34:29.488Z,9.87
2019-03-19T03:37:00.745Z,8.80
2019-03-19T03:39:32.022Z,8.53
2019-03-19T03:42:03.337Z,7.90
2019-03-19T03:44:34.637Z,6.60
2019-03-19T03:47:05.893Z,8.00
2019-03-19T03:49:37.172Z,9.43
2019-03-19T03:52:08.417Z,8.13
2019-03-19T03:54:39.637Z,8.80
2019-03-19T03:57:10.918Z,9.10
2019-03-19T03:59:42.254Z,9.60
2019-03-19T04:02:13.460Z,9.60
2019-03-19T04:04:44.747Z,11.63
2019-03-19T04:07:16.042Z,9.00
2019-03-19T04:09:47.388Z,9.23
2019-03-19T04:12:18.642Z,10.50
2019-03-19T04:14:49.950Z,9.87
2019-03-19T04:17:21.261Z,8.23
2019-03-19T04:19:52.559Z,11.40
2019-03-19T04:22:23.820Z,10.20
2019-03-19T04:24:55.179Z,10.43
2019-03-19T04:27:26.441Z,10.90
2019-03-19T04:29:57.668Z,9.57
2019-03-19T04:32:28.929Z,10.30
2019-03-19T04:35:00.359Z,11.17
2019-03-19T04:37:31.597Z,10.67
2019-03-19T04:40:02.870Z,12.90
2019-03-19T04:42:34.172Z,11.70
2019-03-19T04:45:05.618Z,11.93
2019-03-19T04:47:36.941Z,11.73
2019-03-19T04:50:09.508Z,12.27
2019-03-19T04:52:40.814Z,10.20
2019-03-19T04:55:12.453Z,11.40
2019-03-19T04:57:43.785Z,12.50
2019-03-19T05:00:15.377Z,11.03
2019-03-19T05:02:46.684Z,10.37
2019-03-19T05:05:17.867Z,12.20
2019-03-19T05:07:49.053Z,10.80
2019-03-19T05:10:20.453Z,12.73
2019-03-19T05:12:51.593Z,13.47
2019-03-19T05:15:22.930Z,15.93
2019-03-19T05:17:54.030Z,13.53
2019-03-19T05:20:25.359Z,17.27
2019-03-19T05:22:56.551Z,16.73
2019-03-19T05:25:46.865Z,15.60
2019-03-19T05:28:37.130Z,14.80
2019-03-19T05:31:08.432Z,15.50
2019-03-19T05:33:39.692Z,13.67
2019-03-19T05:36:10.997Z,14.50
2019-03-19T05:38:42.239Z,14.80
2019-03-19T05:41:13.497Z,14.43
2019-03-19T05:43:44.775Z,14.17
2019-03-19T05:46:16.142Z,14.77
2019-03-19T05:48:47.421Z,15.30
2019-03-19T05:51:18.574Z,13.33
2019-03-19T05:53:49.887Z,14.00
2019-03-19T05:56:21.147Z,13.30
2019-03-19T05:58:52.528Z,15.10
2019-03-19T06:01:31.805Z,15.43
2019-03-19T06:04:03.139Z,16.27
2019-03-19T06:06:35.556Z,16.77
2019-03-19T06:09:09.771Z,14.70
2019-03-19T06:11:41.027Z,13.80
2019-03-19T06:14:12.350Z,17.70
2019-03-19T06:16:44.895Z,16.03
2019-03-19T06:19:16.193Z,15.57
2019-03-19T06:21:47.461Z,17.70
2019-03-19T06:24:39.338Z,16.80
2019-03-19T06:27:18.028Z,16.83
2019-03-19T06:29:50.696Z,19.67
2019-03-19T06:32:34.637Z,19.33
2019-03-19T06:35:27.028Z,20.30
2019-03-19T06:38:03.692Z,20.83
2019-03-19T06:40:42.277Z,22.10
2019-03-19T06:43:24.873Z,21.90
2019-03-19T06:46:00.737Z,22.17
2019-03-19T06:48:40.129Z,21.10
2019-03-19T06:51:16.418Z,22.53
2019-03-19T06:53:49.106Z,21.97
2019-03-19T06:59:32.860Z,24.37
2019-03-19T07:02:08.593Z,22.90
2019-03-19T07:04:39.779Z,25.77
2019-03-19T07:07:17.230Z,23.23
2019-03-19T07:10:04.814Z,26.77
2019-03-19T07:12:44.268Z,23.37
2019-03-19T07:15:16.732Z,21.30
2019-03-19T07:17:48.211Z,18.40
2019-03-19T07:20:19.548Z,15.20
2019-03-19T07:22:50.837Z,13.60
2019-03-19T07:25:22.275Z,12.80
2019-03-19T07:27:53.630Z,11.03
2019-03-19T07:30:25.171Z,10.87
2019-03-19T07:32:56.539Z,11.13
2019-03-19T07:35:27.873Z,9.70
2019-03-19T07:38:02.028Z,10.40
2019-03-19T07:40:33.448Z,10.37
2019-03-19T07:43:04.925Z,10.13
2019-03-19T07:45:36.412Z,10.00
2019-03-19T07:48:07.799Z,9.87
2019-03-19T07:50:39.311Z,8.90
2019-03-19T07:53:10.681Z,8.90
2019-03-19T07:55:42.158Z,9.97
2019-03-19T07:58:13.526Z,9.07
2019-03-19T08:00:44.881Z,9.40
2019-03-19T08:03:16.670Z,8.97
2019-03-19T08:05:48.829Z,9.57
2019-03-19T08:08:20.302Z,9.83
2019-03-19T08:10:54.211Z,8.83
2019-03-19T08:13:36.235Z,10.53
2019-03-19T08:16:07.559Z,11.60
2019-03-19T08:18:49.020Z,11.70
2019-03-19T08:21:22.501Z,8.90
2019-03-19T08:24:19.801Z,9.37
2019-03-19T08:27:10.223Z,9.30
2019-03-19T08:32:23.734Z,9.53
2019-03-19T08:34:54.988Z,9.80
2019-03-19T08:37:26.115Z,9.00
2019-03-19T08:39:57.220Z,11.03
2019-03-19T08:42:29.404Z,9.10
2019-03-19T08:45:00.657Z,7.90
2019-03-19T08:47:32.180Z,8.83
2019-03-19T08:50:03.422Z,7.87
2019-03-19T08:52:34.810Z,7.83
2019-03-19T08:55:06.451Z,7.53
2019-03-19T08:57:37.725Z,7.70
2019-03-19T09:00:12.956Z,8.33
2019-03-19T09:02:47.341Z,9.90
2019-03-19T09:05:18.638Z,7.53
2019-03-19T09:07:49.885Z,7.13
2019-03-19T09:10:21.120Z,7.00
2019-03-19T09:12:52.380Z,6.83
2019-03-19T09:15:23.692Z,5.90
2019-03-19T09:17:54.987Z,6.97
2019-03-19T09:20:26.251Z,7.30
2019-03-19T09:22:57.535Z,7.30
2019-03-19T09:25:28.764Z,8.03
2019-03-19T09:28:00.062Z,6.80
2019-03-19T09:30:31.319Z,7.07
2019-03-19T09:33:02.564Z,6.70
2019-03-19T09:35:33.733Z,7.70
2019-03-19T09:38:05.122Z,7.33
2019-03-19T09:40:36.451Z,7.20
2019-03-19T09:43:07.589Z,7.67
2019-03-19T09:45:38.885Z,8.00
2019-03-19T09:48:10.201Z,7.90
2019-03-19T09:50:41.530Z,9.00
2019-03-19T09:53:12.812Z,9.00
2019-03-19T09:55:43.984Z,10.57
2019-03-19T09:58:34.626Z,7.00
2019-03-19T10:01:06.053Z,6.00
2019-03-19T10:03:37.215Z,3.80
2019-03-19T10:06:14.039Z,5.60
2019-03-19T10:08:41.258Z,5.20
2019-03-19T10:11:12.477Z,5.90
2019-03-19T10:13:43.613Z,9.43
2019-03-19T10:16:14.887Z,6.83
2019-03-19T10:18:46.203Z,8.10
2019-03-19T10:21:17.789Z,8.60
2019-03-19T10:23:49.370Z,4.37
2019-03-19T10:26:20.650Z,5.00
2019-03-19T10:28:52.169Z,5.77
2019-03-19T10:31:23.440Z,5.60
2019-03-19T10:33:54.816Z,4.87
2019-03-19T10:36:26.102Z,4.17
2019-03-19T10:38:57.414Z,4.10
2019-03-19T10:41:28.764Z,5.23
2019-03-19T10:44:00.087Z,4.23
2019-03-19T10:46:31.467Z,3.10
2019-03-19T10:49:02.876Z,2.73
2019-03-19T10:51:35.154Z,2.70
2019-03-19T10:54:06.799Z,2.87
2019-03-19T10:56:38.984Z,4.00
2019-03-19T10:59:10.350Z,3.07
2019-03-19T11:01:42.665Z,3.90
2019-03-19T11:04:13.981Z,4.00
2019-03-19T11:06:45.328Z,3.80
2019-03-19T11:09:16.617Z,4.30
2019-03-19T11:11:47.942Z,3.80
2019-03-19T11:14:19.280Z,4.07
2019-03-19T11:16:51.667Z,3.20
2019-03-19T11:19:22.902Z,2.70
2019-03-19T11:21:54.790Z,2.20
2019-03-19T11:24:26.160Z,1.77
2019-03-19T11:27:16.691Z,2.67
2019-03-19T11:29:48.051Z,2.83
2019-03-19T11:32:19.463Z,3.20
2019-03-19T11:34:50.770Z,5.90
2019-03-19T11:37:22.071Z,3.83
2019-03-19T11:39:53.637Z,3.40
2019-03-19T11:42:25.007Z,3.00
2019-03-19T11:44:56.621Z,3.63
2019-03-19T11:47:28.164Z,4.23
2019-03-19T11:49:59.365Z,3.20
2019-03-19T11:52:30.790Z,3.67
2019-03-19T11:55:02.181Z,2.80
2019-03-19T11:57:33.463Z,3.47
2019-03-19T12:00:11.214Z,3.30
2019-03-19T12:02:38.799Z,4.10
2019-03-19T12:05:10.564Z,3.40
2019-03-19T12:07:41.998Z,3.50
2019-03-19T12:10:13.344Z,2.77
2019-03-19T12:12:44.673Z,3.17
2019-03-19T12:15:16.142Z,3.60
2019-03-19T12:17:48.815Z,3.13
2019-03-19T12:20:20.923Z,3.03
2019-03-19T12:22:52.287Z,3.10
2019-03-19T12:25:23.587Z,2.67
2019-03-19T12:27:57.355Z,3.60
2019-03-19T12:30:28.580Z,3.07
2019-03-19T12:33:02.821Z,3.03
2019-03-19T12:35:34.089Z,3.70
2019-03-19T12:38:05.352Z,4.07
2019-03-19T12:40:37.543Z,10.50
2019-03-19T12:43:09.143Z,3.63
2019-03-19T12:45:40.374Z,4.40
2019-03-19T12:48:11.610Z,4.03
2019-03-19T12:50:42.900Z,3.70
2019-03-19T12:53:14.152Z,3.27
2019-03-19T12:55:45.567Z,3.90
2019-03-19T12:58:16.862Z,3.33
2019-03-19T13:00:48.148Z,2.60
2019-03-19T13:03:19.457Z,3.17
2019-03-19T13:05:50.698Z,2.50
2019-03-19T13:08:22.017Z,3.73
2019-03-19T13:10:53.350Z,2.77
2019-03-19T13:13:24.714Z,3.17
2019-03-19T13:15:55.955Z,2.83
2019-03-19T13:18:27.233Z,5.30
2019-03-19T13:21:00.185Z,3.50
2019-03-19T13:23:31.477Z,3.97
2019-03-19T13:26:06.249Z,4.00
2019-03-19T13:28:37.558Z,2.77
2019-03-19T13:31:08.819Z,3.90
2019-03-19T13:33:40.109Z,3.27
2019-03-19T13:36:11.402Z,3.50
2019-03-19T13:38:42.770Z,3.60
2019-03-19T13:41:14.045Z,4.00
2019-03-19T13:43:45.362Z,4.40
2019-03-19T13:46:16.698Z,3.80
2019-03-19T13:48:48.075Z,4.80
2019-03-19T13:51:19.350Z,4.80
2019-03-19T13:53:50.678Z,4.10
2019-03-19T13:56:21.900Z,4.23
2019-03-19T13:58:53.213Z,4.30
2019-03-19T14:01:24.483Z,3.37
2019-03-19T14:03:55.852Z,3.83
2019-03-19T14:06:28.159Z,3.50
2019-03-19T14:08:59.428Z,3.57
2019-03-19T14:11:30.734Z,2.93
2019-03-19T14:14:01.999Z,3.40
2019-03-19T14:16:33.343Z,3.30
2019-03-19T14:19:06.067Z,3.50
2019-03-19T14:21:37.422Z,4.40
2019-03-19T14:24:08.732Z,3.83
2019-03-19T14:26:40.223Z,3.53
2019-03-19T14:29:11.623Z,3.90
2019-03-19T14:31:42.985Z,4.43
2019-03-19T14:34:14.299Z,3.20
2019-03-19T14:36:45.612Z,4.30
2019-03-19T14:39:16.925Z,4.20
2019-03-19T14:41:48.267Z,4.27
2019-03-19T14:44:21.826Z,4.30
2019-03-19T14:46:56.721Z,5.00
2019-03-19T14:49:25.681Z,5.03
2019-03-19T14:52:00.217Z,4.03
2019-03-19T14:54:31.498Z,5.17
2019-03-19T14:57:02.791Z,4.07
2019-03-19T14:59:37.050Z,4.23
2019-03-19T15:02:09.219Z,5.00
2019-03-19T15:04:40.509Z,5.57
2019-03-19T15:07:12.398Z,4.80
2019-03-19T15:09:43.817Z,4.90
2019-03-19T15:12:15.139Z,4.87
2019-03-19T15:14:46.486Z,4.57
2019-03-19T15:17:17.862Z,5.37
2019-03-19T15:19:49.178Z,4.40
2019-03-19T15:22:20.554Z,4.83
2019-03-19T15:24:52.502Z,4.33
2019-03-19T15:27:23.940Z,4.00
2019-03-19T15:29:55.305Z,6.67
2019-03-19T15:32:26.666Z,4.67
2019-03-19T15:34:57.953Z,4.13
2019-03-19T15:37:29.340Z,4.77
2019-03-19T15:40:00.700Z,4.77
2019-03-19T15:42:31.974Z,5.10
2019-03-19T15:45:03.229Z,4.83
2019-03-19T15:47:34.636Z,5.30
2019-03-19T15:50:06.897Z,4.77
2019-03-19T15:52:38.243Z,5.50
2019-03-19T15:55:09.913Z,4.43
2019-03-19T15:57:41.556Z,6.40
2019-03-19T16:00:15.407Z,5.37
2019-03-19T16:02:47.057Z,4.83
2019-03-19T16:05:18.999Z,5.17
2019-03-19T16:07:50.661Z,5.50
2019-03-19T16:10:22.315Z,4.97
2019-03-19T16:12:53.887Z,5.10
2019-03-19T16:15:25.647Z,5.90
2019-03-19T16:17:57.382Z,5.20
2019-03-19T16:20:28.863Z,5.70
2019-03-19T16:23:00.753Z,4.90
2019-03-19T16:25:32.118Z,6.67
2019-03-19T16:28:03.846Z,5.37
2019-03-19T16:30:36.767Z,4.53
2019-03-19T16:33:08.159Z,5.80
2019-03-19T16:35:39.565Z,5.60
2019-03-19T16:38:10.949Z,5.37
2019-03-19T16:40:42.420Z,6.17
2019-03-19T16:43:14.039Z,5.63
2019-03-19T16:45:45.325Z,6.00
2019-03-19T16:48:16.814Z,5.33
2019-03-19T16:50:48.233Z,6.20
2019-03-19T16:53:19.882Z,6.63
2019-03-19T16:55:51.198Z,7.33
2019-03-19T16:58:22.650Z,6.53
2019-03-19T17:00:54.060Z,6.50
2019-03-19T17:03:25.426Z,6.83
2019-03-19T17:05:56.916Z,7.33
2019-03-19T17:08:28.196Z,6.67
2019-03-19T17:10:59.538Z,6.20
2019-03-19T17:13:30.800Z,7.30
2019-03-19T17:16:02.028Z,7.73
2019-03-19T17:18:33.120Z,7.10
2019-03-19T17:21:04.465Z,6.90
2019-03-19T17:23:35.664Z,6.50
2019-03-19T17:26:07.047Z,6.50
2019-03-19T17:28:38.229Z,7.40
2019-03-19T17:31:09.502Z,7.70
2019-03-19T17:33:40.782Z,6.23
2019-03-19T17:36:11.936Z,7.20
2019-03-19T17:38:43.162Z,7.23
2019-03-19T17:41:14.428Z,7.93
2019-03-19T17:43:45.761Z,8.10
2019-03-19T17:46:17.016Z,8.90
2019-03-19T17:48:48.166Z,7.50
2019-03-19T17:51:20.070Z,7.67
2019-03-19T17:53:51.316Z,8.03
2019-03-19T17:56:22.578Z,8.03
2019-03-19T17:58:53.836Z,7.80
2019-03-19T18:01:25.220Z,8.53
2019-03-19T18:03:56.461Z,7.80
2019-03-19T18:06:43.397Z,9.67
2019-03-19T18:09:10.812Z,8.87
2019-03-19T18:11:42.084Z,7.90
2019-03-19T18:14:13.275Z,9.07
2019-03-19T18:16:44.625Z,8.63
2019-03-19T18:19:15.996Z,10.27
2019-03-19T18:21:47.329Z,9.90
2019-03-19T18:24:18.839Z,8.83
2019-03-19T18:26:50.086Z,10.47
2019-03-19T18:29:21.444Z,8.53
2019-03-19T18:31:52.693Z,8.90
2019-03-19T18:34:24.000Z,10.70
2019-03-19T18:36:55.274Z,10.10
2019-03-19T18:39:26.506Z,10.70
2019-03-19T18:41:57.828Z,10.00
2019-03-19T18:44:29.089Z,9.80
2019-03-19T18:47:00.427Z,9.00
2019-03-19T18:49:31.574Z,10.00
2019-03-19T18:52:02.920Z,9.47
2019-03-19T18:54:34.171Z,9.13
2019-03-19T18:57:05.471Z,11.20
2019-03-19T18:59:36.694Z,11.00
2019-03-19T19:02:09.708Z,11.40
2019-03-19T19:04:41.053Z,11.37
2019-03-19T19:07:12.276Z,13.63
2019-03-19T19:09:43.645Z,12.50
2019-03-19T19:12:14.821Z,14.07
2019-03-19T19:15:21.200Z,13.73
2019-03-19T19:18:04.855Z,12.30
2019-03-19T19:20:36.258Z,12.87
2019-03-19T19:23:07.545Z,14.17
2019-03-19T19:25:38.767Z,13.87
2019-03-19T19:28:10.024Z,12.70
2019-03-19T19:33:31.648Z,15.23
2019-03-19T19:36:04.552Z,13.37
2019-03-19T19:38:38.734Z,14.77
2019-03-19T19:41:10.022Z,16.73
2019-03-19T19:43:41.328Z,16.43
2019-03-19T19:46:12.493Z,16.80
2019-03-19T19:48:43.710Z,17.20
2019-03-19T19:51:14.919Z,16.00
2019-03-19T19:53:46.173Z,16.97
2019-03-19T19:56:17.470Z,17.30
2019-03-19T19:58:48.750Z,17.33
2019-03-19T20:01:20.108Z,18.83
2019-03-19T20:03:51.365Z,18.77
2019-03-19T20:06:22.655Z,18.47
2019-03-19T20:08:56.913Z,18.97
2019-03-19T20:11:28.222Z,17.53
2019-03-19T20:13:59.448Z,15.33
2019-03-19T20:16:30.698Z,18.03
2019-03-19T20:19:04.139Z,18.37
2019-03-19T20:21:35.486Z,17.70
2019-03-19T20:24:06.771Z,16.90
2019-03-19T20:26:37.907Z,16.40
2019-03-19T20:29:09.255Z,20.40
2019-03-19T20:31:40.513Z,16.93
2019-03-19T20:34:11.906Z,18.67
2019-03-19T20:36:44.467Z,18.50
2019-03-19T20:39:17.960Z,17.20
2019-03-19T20:41:49.198Z,17.87
2019-03-19T20:44:20.606Z,16.93
2019-03-19T20:46:51.879Z,18.33
2019-03-19T20:49:29.244Z,20.67
2019-03-19T20:52:03.403Z,20.07
2019-03-19T20:54:35.983Z,21.00
2019-03-19T20:57:07.484Z,19.53
2019-03-19T20:59:38.798Z,18.63
2019-03-19T21:02:10.217Z,20.33
2019-03-19T21:04:42.013Z,20.03
2019-03-19T21:07:14.382Z,19.87
2019-03-19T21:09:45.604Z,20.60
2019-03-19T21:12:17.052Z,20.00
2019-03-19T21:14:48.316Z,19.43
2019-03-19T21:17:19.564Z,18.83
2019-03-19T21:19:50.817Z,19.50
2019-03-19T21:22:22.067Z,18.73
2019-03-19T21:24:53.512Z,20.20
2019-03-19T21:27:24.853Z,18.47
2019-03-19T21:29:56.226Z,20.00
2019-03-19T21:32:27.645Z,18.90
2019-03-19T21:35:01.694Z,20.13
2019-03-19T21:37:32.898Z,21.90
2019-03-19T21:40:05.845Z,20.60
2019-03-19T21:42:38.383Z,21.37
2019-03-19T21:45:10.705Z,21.20
2019-03-19T21:47:44.781Z,22.80
2019-03-19T21:50:18.823Z,19.30
2019-03-19T21:52:50.040Z,19.70
2019-03-19T21:55:24.725Z,21.83
2019-03-19T21:57:57.568Z,20.63
2019-03-19T22:00:29.045Z,20.33
2019-03-19T22:03:00.367Z,21.27
2019-03-19T22:05:31.751Z,20.47
2019-03-19T22:08:03.070Z,22.40
2019-03-19T22:10:34.356Z,19.90
2019-03-19T22:13:16.124Z,21.47
2019-03-19T22:15:50.071Z,20.63
2019-03-19T22:18:21.741Z,20.67
2019-03-19T22:20:56.257Z,19.50
2019-03-19T22:23:27.693Z,19.43
2019-03-19T22:25:59.058Z,19.50
2019-03-19T22:28:30.458Z,21.50
2019-03-19T22:31:01.804Z,18.70
2019-03-19T22:33:33.461Z,19.90
2019-03-19T22:36:05.172Z,20.00
2019-03-19T22:38:49.777Z,20.10
2019-03-19T22:41:34.518Z,20.83
2019-03-19T22:44:11.599Z,21.03
2019-03-19T22:46:50.583Z,20.77
2019-03-19T22:49:22.597Z,19.70
2019-03-19T22:51:54.734Z,20.67
2019-03-19T22:54:27.656Z,19.20
2019-03-19T22:57:00.166Z,22.30
2019-03-19T22:59:31.501Z,22.70
2019-03-19T23:02:02.872Z,22.73
2019-03-19T23:04:34.057Z,22.03
2019-03-19T23:07:05.288Z,18.77
2019-03-19T23:09:36.425Z,20.37
2019-03-19T23:12:07.859Z,19.23
2019-03-19T23:14:38.997Z,21.00
2019-03-19T23:17:09.543Z,20.50
2019-03-19T23:19:40.872Z,21.07
2019-03-19T23:22:12.072Z,19.77
2019-03-19T23:24:43.233Z,18.77
2019-03-19T23:27:14.992Z,18.50
2019-03-19T23:29:46.243Z,19.10
2019-03-19T23:32:17.755Z,20.30
2019-03-19T23:34:48.987Z,16.83
2019-03-19T23:37:20.194Z,17.80
2019-03-19T23:39:51.438Z,17.63
2019-03-19T23:42:22.657Z,18.23
2019-03-19T23:44:53.962Z,18.80
2019-03-19T23:47:26.284Z,18.57
2019-03-19T23:49:57.437Z,18.60
2019-03-19T23:52:28.647Z,19.40
2019-03-19T23:54:59.773Z,18.20
2019-03-19T23:57:36.955Z,19.27
