createdAt,value
2019-01-24T00:00:25.482Z,39.73
2019-01-24T00:02:54.642Z,40.00
2019-01-24T00:05:23.587Z,42.85
2019-01-24T00:07:52.518Z,48.87
2019-01-24T00:10:21.378Z,45.43
2019-01-24T00:12:50.410Z,50.63
2019-01-24T00:15:19.322Z,51.53
2019-01-24T00:17:48.719Z,40.03
2019-01-24T00:20:17.806Z,45.20
2019-01-24T00:22:46.994Z,45.48
2019-01-24T00:25:15.844Z,52.43
2019-01-24T00:27:44.973Z,47.35
2019-01-24T00:30:14.514Z,54.35
2019-01-24T00:32:43.631Z,55.85
2019-01-24T00:35:13.113Z,54.27
2019-01-24T00:37:41.976Z,45.78
2019-01-24T00:40:12.949Z,39.60
2019-01-24T00:42:42.039Z,45.73
2019-01-24T00:45:11.696Z,45.58
2019-01-24T00:47:41.082Z,44.35
2019-01-24T00:50:10.316Z,46.60
2019-01-24T00:52:39.506Z,48.00
2019-01-24T00:55:10.818Z,57.00
2019-01-24T00:57:40.708Z,45.50
2019-01-24T01:00:21.397Z,40.28
2019-01-24T01:02:50.366Z,41.42
2019-01-24T01:05:19.723Z,35.80
2019-01-24T01:07:48.761Z,42.62
2019-01-24T01:10:18.390Z,50.55
2019-01-24T01:12:47.605Z,40.15
2019-01-24T01:15:17.947Z,43.95
2019-01-24T01:17:46.898Z,68.25
2019-01-24T01:20:18.128Z,44.75
2019-01-24T01:22:47.059Z,43.98
2019-01-24T01:25:16.014Z,47.53
2019-01-24T01:27:45.313Z,47.75
2019-01-24T01:30:24.302Z,50.30
2019-01-24T01:32:53.957Z,30.92
2019-01-24T01:35:22.894Z,46.35
2019-01-24T01:37:52.257Z,57.00
2019-01-24T01:40:21.382Z,42.48
2019-01-24T01:42:50.332Z,38.30
2019-01-24T01:45:20.654Z,53.50
2019-01-24T01:47:49.579Z,37.60
2019-01-24T01:50:20.701Z,33.73
2019-01-24T01:52:49.537Z,39.92
2019-01-24T01:55:18.824Z,47.80
2019-01-24T01:57:47.718Z,38.17
2019-01-24T02:00:18.758Z,38.48
2019-01-24T02:02:47.913Z,39.23
2019-01-24T02:05:16.866Z,37.85
2019-01-24T02:07:45.695Z,58.85
2019-01-24T02:10:20.414Z,34.85
2019-01-24T02:12:49.827Z,38.38
2019-01-24T02:15:19.738Z,27.48
2019-01-24T02:17:48.854Z,41.02
2019-01-24T02:20:19.808Z,44.55
2019-01-24T02:22:48.988Z,45.80
2019-01-24T02:25:17.886Z,52.95
2019-01-24T02:27:46.912Z,53.73
2019-01-24T02:30:27.317Z,46.77
2019-01-24T02:32:56.435Z,40.08
2019-01-24T02:35:25.604Z,49.75
2019-01-24T02:37:54.543Z,43.60
2019-01-24T02:40:23.663Z,46.25
2019-01-24T02:42:52.491Z,40.78
2019-01-24T02:45:22.495Z,54.08
2019-01-24T02:47:51.475Z,42.75
2019-01-24T02:50:20.912Z,40.55
2019-01-24T02:52:49.864Z,41.92
2019-01-24T02:55:18.800Z,50.50
2019-01-24T02:57:47.648Z,46.40
2019-01-24T03:00:18.904Z,38.17
2019-01-24T03:02:47.869Z,42.98
2019-01-24T03:05:18.377Z,57.30
2019-01-24T03:07:47.786Z,44.93
2019-01-24T03:10:16.956Z,45.78
2019-01-24T03:12:45.845Z,66.45
2019-01-24T03:15:16.454Z,55.12
2019-01-24T03:17:45.338Z,52.43
2019-01-24T03:20:15.044Z,40.50
2019-01-24T03:22:43.958Z,38.67
2019-01-24T03:25:13.046Z,54.10
2019-01-24T03:27:42.058Z,53.55
2019-01-24T03:30:13.741Z,48.85
2019-01-24T03:32:42.518Z,41.60
2019-01-24T03:35:14.416Z,37.63
2019-01-24T03:37:43.467Z,34.60
2019-01-24T03:40:13.265Z,27.75
2019-01-24T03:42:42.111Z,37.10
2019-01-24T03:45:12.635Z,55.98
2019-01-24T03:47:41.555Z,62.08
2019-01-24T03:50:13.211Z,75.42
2019-01-24T03:52:42.403Z,41.23
2019-01-24T03:55:11.629Z,50.38
2019-01-24T03:57:40.806Z,62.38
2019-01-24T04:00:15.931Z,46.63
2019-01-24T04:02:45.287Z,60.55
2019-01-24T04:05:14.656Z,63.58
2019-01-24T04:07:43.735Z,46.88
2019-01-24T04:10:14.885Z,42.25
2019-01-24T04:12:43.911Z,48.92
2019-01-24T04:15:14.900Z,38.45
2019-01-24T04:17:43.745Z,38.20
2019-01-24T04:20:13.326Z,52.50
2019-01-24T04:22:42.591Z,41.85
2019-01-24T04:25:11.962Z,41.23
2019-01-24T04:27:41.246Z,53.42
2019-01-24T04:30:13.026Z,40.52
2019-01-24T04:32:42.047Z,50.30
2019-01-24T04:35:11.354Z,38.70
2019-01-24T04:37:40.442Z,43.85
2019-01-24T04:40:11.863Z,46.50
2019-01-24T04:42:40.935Z,39.48
2019-01-24T04:45:10.982Z,31.10
2019-01-24T04:47:39.822Z,41.18
2019-01-24T04:50:10.389Z,49.42
2019-01-24T04:52:39.476Z,47.05
2019-01-24T04:55:10.101Z,55.05
2019-01-24T04:57:39.044Z,35.10
2019-01-24T05:00:13.013Z,33.53
2019-01-24T05:02:41.896Z,51.68
2019-01-24T05:05:10.811Z,52.48
2019-01-24T05:07:39.842Z,54.50
2019-01-24T05:10:08.787Z,38.88
2019-01-24T05:12:37.533Z,40.75
2019-01-24T05:15:07.056Z,33.10
2019-01-24T05:17:36.083Z,50.40
2019-01-24T05:20:06.704Z,28.23
2019-01-24T05:22:35.540Z,41.30
2019-01-24T05:25:05.696Z,35.30
2019-01-24T05:27:34.554Z,50.23
2019-01-24T05:30:03.554Z,35.15
2019-01-24T05:32:32.350Z,45.67
2019-01-24T05:35:01.137Z,39.00
2019-01-24T05:37:30.164Z,37.17
2019-01-24T05:39:59.070Z,32.93
2019-01-24T05:42:28.167Z,31.93
2019-01-24T05:44:57.267Z,50.40
2019-01-24T05:47:26.266Z,58.10
2019-01-24T05:49:55.279Z,38.13
2019-01-24T05:52:24.371Z,64.67
2019-01-24T05:54:53.438Z,27.75
2019-01-24T05:57:22.427Z,37.78
2019-01-24T05:59:51.271Z,38.70
2019-01-24T06:02:20.290Z,58.30
2019-01-24T06:04:49.375Z,58.52
2019-01-24T06:07:18.632Z,61.23
2019-01-24T06:09:47.919Z,54.27
2019-01-24T06:12:16.777Z,41.13
2019-01-24T06:14:45.607Z,37.20
2019-01-24T06:17:14.505Z,38.60
2019-01-24T06:19:43.591Z,48.63
2019-01-24T06:22:12.525Z,48.65
2019-01-24T06:24:41.315Z,36.42
2019-01-24T06:27:10.595Z,63.50
2019-01-24T06:29:39.367Z,64.47
2019-01-24T06:32:08.656Z,30.92
2019-01-24T06:34:37.669Z,33.40
2019-01-24T06:37:07.148Z,50.90
2019-01-24T06:39:36.048Z,49.98
2019-01-24T06:42:05.212Z,41.50
2019-01-24T06:44:34.050Z,51.77
2019-01-24T06:47:02.895Z,43.58
2019-01-24T06:49:31.663Z,33.28
2019-01-24T06:52:00.558Z,43.33
2019-01-24T06:54:29.812Z,37.05
2019-01-24T06:56:58.649Z,49.00
2019-01-24T06:59:27.975Z,29.52
2019-01-24T07:01:56.879Z,28.80
2019-01-24T07:04:25.657Z,52.70
2019-01-24T07:06:55.019Z,42.60
2019-01-24T07:09:24.156Z,82.55
2019-01-24T07:11:53.237Z,62.78
2019-01-24T07:14:22.164Z,50.30
2019-01-24T07:16:50.927Z,41.92
2019-01-24T07:19:19.782Z,61.68
2019-01-24T07:21:48.580Z,41.42
2019-01-24T07:24:17.431Z,59.10
2019-01-24T07:26:46.227Z,37.95
2019-01-24T07:29:15.095Z,41.58
2019-01-24T07:31:44.496Z,39.65
2019-01-24T07:34:13.347Z,39.35
2019-01-24T07:36:42.492Z,44.95
2019-01-24T07:39:11.587Z,62.13
2019-01-24T07:41:40.647Z,44.38
2019-01-24T07:44:09.675Z,37.38
2019-01-24T07:46:39.076Z,68.47
2019-01-24T07:49:08.080Z,29.52
2019-01-24T07:51:37.254Z,35.05
2019-01-24T07:54:06.363Z,55.00
2019-01-24T07:56:35.329Z,73.42
2019-01-24T07:59:04.370Z,49.38
2019-01-24T08:01:33.247Z,53.87
2019-01-24T08:04:02.238Z,48.85
2019-01-24T08:06:31.336Z,63.17
2019-01-24T08:09:00.129Z,39.80
2019-01-24T08:11:29.242Z,50.45
2019-01-24T08:13:58.319Z,47.50
2019-01-24T08:16:27.354Z,78.35
2019-01-24T08:18:56.388Z,40.15
2019-01-24T08:21:25.181Z,34.10
2019-01-24T08:23:54.478Z,29.45
2019-01-24T08:26:23.268Z,61.80
2019-01-24T08:28:52.379Z,65.92
2019-01-24T08:31:21.460Z,45.05
2019-01-24T08:33:50.718Z,41.20
2019-01-24T08:36:19.569Z,55.65
2019-01-24T08:38:48.350Z,49.63
2019-01-24T08:41:17.187Z,41.23
2019-01-24T08:43:46.125Z,79.55
2019-01-24T08:46:15.075Z,47.53
2019-01-24T08:48:43.848Z,59.85
2019-01-24T08:51:12.705Z,52.53
2019-01-24T08:53:41.487Z,46.30
2019-01-24T08:56:10.602Z,67.85
2019-01-24T08:58:39.462Z,49.00
2019-01-24T09:01:08.251Z,67.42
2019-01-24T09:03:37.375Z,37.73
2019-01-24T09:06:06.530Z,74.77
2019-01-24T09:08:35.721Z,63.00
2019-01-24T09:11:04.883Z,34.95
2019-01-24T09:13:33.971Z,42.53
2019-01-24T09:16:03.163Z,84.28
2019-01-24T09:18:31.945Z,59.15
2019-01-24T09:21:00.975Z,52.33
2019-01-24T09:23:29.954Z,44.95
2019-01-24T09:25:58.817Z,46.02
2019-01-24T09:28:27.918Z,60.58
2019-01-24T09:30:56.711Z,47.58
2019-01-24T09:33:25.471Z,61.77
2019-01-24T09:35:54.307Z,69.90
2019-01-24T09:38:23.175Z,69.07
2019-01-24T09:40:51.968Z,66.55
2019-01-24T09:43:20.752Z,66.62
2019-01-24T09:45:50.048Z,38.75
2019-01-24T09:48:19.493Z,42.73
2019-01-24T09:50:48.370Z,56.45
2019-01-24T09:53:17.206Z,44.65
2019-01-24T09:55:46.443Z,75.50
2019-01-24T09:58:15.508Z,63.45
2019-01-24T10:00:44.503Z,59.60
2019-01-24T10:03:13.490Z,42.35
2019-01-24T10:05:42.318Z,75.42
2019-01-24T10:08:11.330Z,38.67
2019-01-24T10:10:40.175Z,49.00
2019-01-24T10:13:09.416Z,63.68
2019-01-24T10:15:38.706Z,63.38
2019-01-24T10:18:07.643Z,57.05
2019-01-24T10:20:36.666Z,103.32
2019-01-24T10:23:05.782Z,70.90
2019-01-24T10:25:36.787Z,78.80
2019-01-24T10:28:05.771Z,72.82
2019-01-24T10:30:34.915Z,59.90
2019-01-24T10:33:04.013Z,61.25
2019-01-24T10:35:32.875Z,85.28
2019-01-24T10:38:01.960Z,46.13
2019-01-24T10:40:32.126Z,49.77
2019-01-24T10:43:01.088Z,42.70
2019-01-24T10:45:30.470Z,58.90
2019-01-24T10:47:59.472Z,47.62
2019-01-24T10:50:28.610Z,31.25
2019-01-24T10:52:58.017Z,54.93
2019-01-24T10:55:28.110Z,56.20
2019-01-24T10:57:59.566Z,49.23
2019-01-24T11:00:33.924Z,60.55
2019-01-24T11:03:04.488Z,75.50
2019-01-24T11:05:33.801Z,67.42
2019-01-24T11:08:03.108Z,48.17
2019-01-24T11:10:32.229Z,67.97
2019-01-24T11:13:01.215Z,66.02
2019-01-24T11:15:30.818Z,87.42
2019-01-24T11:17:59.586Z,57.62
2019-01-24T11:20:28.674Z,62.40
2019-01-24T11:22:57.567Z,71.80
2019-01-24T11:25:26.727Z,63.52
2019-01-24T11:27:55.902Z,69.70
2019-01-24T11:30:26.461Z,64.05
2019-01-24T11:32:55.855Z,69.58
2019-01-24T11:35:27.349Z,66.22
2019-01-24T11:37:56.601Z,57.70
2019-01-24T11:40:25.798Z,74.82
2019-01-24T11:42:54.612Z,80.42
2019-01-24T11:45:25.710Z,80.67
2019-01-24T11:47:54.726Z,72.22
2019-01-24T11:50:23.590Z,75.67
2019-01-24T11:52:52.485Z,60.83
2019-01-24T11:55:21.791Z,71.20
2019-01-24T11:57:51.154Z,77.67
2019-01-24T12:00:33.881Z,81.75
2019-01-24T12:03:02.935Z,73.35
2019-01-24T12:05:31.707Z,61.15
2019-01-24T12:08:00.637Z,82.45
2019-01-24T12:10:29.874Z,74.62
2019-01-24T12:12:58.716Z,78.55
2019-01-24T12:15:27.915Z,73.05
2019-01-24T12:17:57.039Z,64.47
2019-01-24T12:20:26.354Z,68.97
2019-01-24T12:22:55.601Z,85.35
2019-01-24T12:25:24.529Z,67.10
2019-01-24T12:27:53.479Z,57.98
2019-01-24T12:30:30.412Z,81.95
2019-01-24T12:32:59.811Z,83.75
2019-01-24T12:35:29.930Z,65.55
2019-01-24T12:38:00.093Z,62.10
2019-01-24T12:40:29.011Z,75.95
2019-01-24T12:42:58.543Z,65.97
2019-01-24T12:45:29.957Z,71.37
2019-01-24T12:47:59.070Z,55.73
2019-01-24T12:50:28.489Z,50.28
2019-01-24T12:52:57.826Z,69.40
2019-01-24T12:55:26.789Z,61.88
2019-01-24T12:57:55.726Z,70.78
2019-01-24T13:00:29.965Z,54.27
2019-01-24T13:02:58.826Z,62.78
2019-01-24T13:05:28.006Z,67.92
2019-01-24T13:07:56.906Z,65.20
2019-01-24T13:10:26.351Z,76.77
2019-01-24T13:12:55.488Z,70.83
2019-01-24T13:15:26.608Z,84.20
2019-01-24T13:17:55.610Z,61.92
2019-01-24T13:20:24.946Z,73.15
2019-01-24T13:22:53.897Z,82.85
2019-01-24T13:25:28.011Z,65.25
2019-01-24T13:27:57.323Z,65.78
2019-01-24T13:30:28.280Z,70.55
2019-01-24T13:32:57.277Z,68.07
2019-01-24T13:35:26.789Z,97.20
2019-01-24T13:37:56.203Z,58.42
2019-01-24T13:40:27.358Z,53.20
2019-01-24T13:42:56.620Z,56.15
2019-01-24T13:45:27.414Z,59.30
2019-01-24T13:47:56.315Z,70.97
2019-01-24T13:50:25.224Z,62.58
2019-01-24T13:52:54.605Z,72.72
2019-01-24T13:55:24.014Z,59.18
2019-01-24T13:57:53.192Z,64.17
2019-01-24T14:00:27.654Z,69.53
2019-01-24T14:03:00.385Z,70.72
2019-01-24T14:05:29.540Z,60.38
2019-01-24T14:07:59.098Z,56.85
2019-01-24T14:10:29.003Z,69.50
2019-01-24T14:12:58.215Z,62.93
2019-01-24T14:15:30.525Z,70.28
2019-01-24T14:18:02.259Z,81.22
2019-01-24T14:20:31.121Z,61.33
2019-01-24T14:23:00.378Z,56.02
2019-01-24T14:25:29.424Z,70.22
2019-01-24T14:27:58.591Z,66.57
2019-01-24T14:30:27.617Z,77.75
2019-01-24T14:32:56.575Z,54.10
2019-01-24T14:35:25.478Z,76.95
2019-01-24T14:37:54.640Z,73.75
2019-01-24T14:40:23.556Z,62.43
2019-01-24T14:42:52.310Z,80.38
2019-01-24T14:45:22.665Z,67.78
2019-01-24T14:47:51.544Z,79.30
2019-01-24T14:50:22.361Z,70.90
2019-01-24T14:52:51.800Z,56.75
2019-01-24T14:55:20.725Z,74.03
2019-01-24T14:57:50.113Z,61.98
2019-01-24T15:00:30.226Z,73.87
2019-01-24T15:02:59.152Z,50.60
2019-01-24T15:05:28.083Z,82.10
2019-01-24T15:07:57.558Z,68.50
2019-01-24T15:10:26.767Z,74.82
2019-01-24T15:12:56.088Z,78.33
2019-01-24T15:15:25.304Z,93.00
2019-01-24T15:17:54.176Z,44.70
2019-01-24T15:20:23.309Z,76.55
2019-01-24T15:22:52.423Z,63.38
2019-01-24T15:25:21.497Z,64.03
2019-01-24T15:27:50.410Z,82.62
2019-01-24T15:30:21.233Z,65.47
2019-01-24T15:32:50.154Z,59.20
2019-01-24T15:35:19.079Z,80.80
2019-01-24T15:37:54.098Z,72.53
2019-01-24T15:40:21.224Z,58.52
2019-01-24T15:42:50.061Z,67.80
2019-01-24T15:45:19.093Z,70.00
2019-01-24T15:47:48.787Z,64.82
2019-01-24T15:50:20.831Z,78.45
2019-01-24T15:52:50.026Z,60.70
2019-01-24T15:55:19.535Z,82.22
2019-01-24T15:57:49.132Z,77.32
2019-01-24T16:00:22.968Z,70.80
2019-01-24T16:02:51.929Z,72.58
2019-01-24T16:05:20.888Z,45.20
2019-01-24T16:07:50.783Z,62.95
2019-01-24T16:10:20.602Z,84.17
2019-01-24T16:12:49.816Z,63.58
2019-01-24T16:15:27.094Z,85.10
2019-01-24T16:17:56.143Z,74.60
2019-01-24T16:20:25.538Z,77.95
2019-01-24T16:22:54.462Z,58.33
2019-01-24T16:25:24.609Z,58.02
2019-01-24T16:27:54.232Z,70.17
2019-01-24T16:30:28.006Z,75.40
2019-01-24T16:32:57.113Z,77.20
2019-01-24T16:35:26.080Z,74.12
2019-01-24T16:37:54.938Z,78.67
2019-01-24T16:40:24.807Z,67.60
2019-01-24T16:42:53.762Z,72.47
2019-01-24T16:45:24.556Z,65.17
2019-01-24T16:47:53.537Z,78.75
2019-01-24T16:50:23.062Z,92.60
2019-01-24T16:52:52.029Z,74.15
2019-01-24T16:55:21.061Z,59.65
2019-01-24T16:57:50.430Z,61.60
2019-01-24T17:00:24.391Z,67.67
2019-01-24T17:02:53.326Z,81.53
2019-01-24T17:05:22.234Z,68.33
2019-01-24T17:07:51.158Z,78.02
2019-01-24T17:10:20.680Z,90.00
2019-01-24T17:12:49.615Z,68.57
2019-01-24T17:15:18.571Z,81.32
2019-01-24T17:17:47.471Z,64.15
2019-01-24T17:20:18.750Z,70.03
2019-01-24T17:22:47.773Z,64.97
2019-01-24T17:25:17.692Z,67.50
2019-01-24T17:27:46.674Z,70.72
2019-01-24T17:30:18.344Z,68.70
2019-01-24T17:32:47.519Z,72.82
2019-01-24T17:35:16.550Z,85.70
2019-01-24T17:37:45.466Z,81.20
2019-01-24T17:40:17.888Z,64.50
2019-01-24T17:42:47.477Z,78.42
2019-01-24T17:45:16.482Z,78.57
2019-01-24T17:47:45.382Z,76.15
2019-01-24T17:50:14.351Z,72.65
2019-01-24T17:52:43.255Z,72.53
2019-01-24T17:55:14.811Z,64.20
2019-01-24T17:57:43.550Z,73.83
2019-01-24T18:00:16.386Z,76.25
2019-01-24T18:02:45.544Z,71.33
2019-01-24T18:05:14.502Z,66.85
2019-01-24T18:07:43.491Z,71.80
2019-01-24T18:10:15.538Z,64.27
2019-01-24T18:12:44.357Z,87.00
2019-01-24T18:15:16.456Z,77.47
2019-01-24T18:17:45.464Z,82.60
2019-01-24T18:20:18.286Z,76.67
2019-01-24T18:22:48.486Z,101.92
2019-01-24T18:25:17.489Z,96.05
2019-01-24T18:27:46.707Z,84.03
2019-01-24T18:30:18.158Z,87.22
2019-01-24T18:32:47.199Z,86.78
2019-01-24T18:35:16.182Z,71.20
2019-01-24T18:37:45.108Z,77.08
2019-01-24T18:40:17.222Z,86.30
2019-01-24T18:42:46.565Z,81.67
2019-01-24T18:45:18.292Z,71.72
2019-01-24T18:47:47.486Z,73.85
2019-01-24T18:50:18.730Z,85.50
2019-01-24T18:52:47.750Z,72.53
2019-01-24T18:55:16.798Z,77.95
2019-01-24T18:57:46.203Z,74.32
2019-01-24T19:00:18.755Z,75.03
2019-01-24T19:02:47.701Z,61.13
2019-01-24T19:05:16.638Z,73.35
2019-01-24T19:07:45.596Z,69.07
2019-01-24T19:10:14.666Z,79.37
2019-01-24T19:12:43.922Z,76.65
2019-01-24T19:15:15.707Z,76.22
2019-01-24T19:17:45.316Z,92.80
2019-01-24T19:20:15.286Z,74.27
2019-01-24T19:22:44.374Z,78.45
2019-01-24T19:25:13.542Z,80.70
2019-01-24T19:27:42.774Z,76.07
2019-01-24T19:30:18.738Z,82.40
2019-01-24T19:32:47.909Z,76.87
2019-01-24T19:35:17.131Z,82.42
2019-01-24T19:37:46.710Z,79.82
2019-01-24T19:40:16.903Z,84.87
2019-01-24T19:42:45.723Z,124.47
2019-01-24T19:45:17.206Z,94.77
2019-01-24T19:47:46.335Z,95.22
2019-01-24T19:50:17.675Z,73.25
2019-01-24T19:52:46.568Z,86.42
2019-01-24T19:55:15.704Z,85.10
2019-01-24T19:57:45.107Z,74.72
2019-01-24T20:00:16.835Z,81.45
2019-01-24T20:02:46.096Z,88.82
2019-01-24T20:05:16.279Z,70.83
2019-01-24T20:07:45.449Z,80.10
2019-01-24T20:10:16.920Z,90.22
2019-01-24T20:12:45.983Z,82.08
2019-01-24T20:15:17.366Z,84.07
2019-01-24T20:17:46.452Z,89.13
2019-01-24T20:20:15.376Z,67.72
2019-01-24T20:22:44.137Z,64.72
2019-01-24T20:25:15.147Z,78.35
2019-01-24T20:27:44.262Z,72.85
2019-01-24T20:30:19.688Z,74.35
2019-01-24T20:32:49.202Z,70.15
2019-01-24T20:35:26.427Z,73.20
2019-01-24T20:37:55.277Z,80.22
2019-01-24T20:40:24.775Z,56.25
2019-01-24T20:42:53.799Z,67.50
2019-01-24T20:45:22.814Z,56.37
2019-01-24T20:47:51.732Z,50.63
2019-01-24T20:50:20.659Z,54.40
2019-01-24T20:52:49.812Z,63.48
2019-01-24T20:55:18.681Z,57.62
2019-01-24T20:57:47.594Z,57.58
2019-01-24T21:00:18.738Z,63.13
2019-01-24T21:02:47.649Z,68.30
2019-01-24T21:05:18.264Z,54.93
2019-01-24T21:07:47.262Z,64.10
2019-01-24T21:10:21.425Z,48.83
2019-01-24T21:12:50.611Z,51.10
2019-01-24T21:15:19.987Z,54.53
2019-01-24T21:17:49.051Z,58.78
2019-01-24T21:20:20.225Z,53.73
2019-01-24T21:22:49.599Z,32.08
2019-01-24T21:25:19.496Z,56.63
2019-01-24T21:27:48.436Z,41.73
2019-01-24T21:30:22.923Z,57.85
2019-01-24T21:32:52.083Z,41.70
2019-01-24T21:35:20.994Z,30.05
2019-01-24T21:37:50.139Z,38.10
2019-01-24T21:40:19.640Z,30.37
2019-01-24T21:42:48.707Z,41.90
2019-01-24T21:45:22.615Z,42.90
2019-01-24T21:47:51.547Z,39.73
2019-01-24T21:50:22.308Z,34.45
2019-01-24T21:52:51.188Z,48.75
2019-01-24T21:55:20.420Z,38.33
2019-01-24T21:57:49.607Z,44.50
2019-01-24T22:00:20.709Z,39.78
2019-01-24T22:02:50.126Z,33.05
2019-01-24T22:05:19.429Z,41.58
2019-01-24T22:07:48.548Z,38.78
2019-01-24T22:10:22.644Z,35.73
2019-01-24T22:12:51.779Z,24.65
2019-01-24T22:15:22.163Z,24.72
2019-01-24T22:17:51.074Z,32.80
2019-01-24T22:20:20.227Z,41.75
2019-01-24T22:22:49.130Z,45.85
2019-01-24T22:25:20.686Z,40.70
2019-01-24T22:27:49.635Z,30.68
2019-01-24T22:30:21.403Z,29.27
2019-01-24T22:32:50.294Z,38.95
2019-01-24T22:35:19.151Z,30.57
2019-01-24T22:37:48.087Z,35.28
2019-01-24T22:40:17.214Z,31.62
2019-01-24T22:42:46.112Z,42.17
2019-01-24T22:45:17.631Z,42.95
2019-01-24T22:47:46.787Z,37.10
2019-01-24T22:50:16.128Z,44.85
2019-01-24T22:52:45.143Z,32.70
2019-01-24T22:55:14.535Z,38.83
2019-01-24T22:57:43.444Z,32.53
2019-01-24T23:00:35.663Z,31.75
2019-01-24T23:03:04.971Z,36.48
2019-01-24T23:05:33.743Z,32.17
2019-01-24T23:08:02.848Z,30.50
2019-01-24T23:10:32.198Z,22.00
2019-01-24T23:13:01.499Z,30.80
2019-01-24T23:15:30.405Z,26.55
2019-01-24T23:17:59.232Z,30.97
2019-01-24T23:20:27.987Z,41.40
2019-01-24T23:22:56.760Z,30.15
2019-01-24T23:25:25.515Z,40.70
2019-01-24T23:27:54.507Z,31.73
2019-01-24T23:30:23.346Z,30.52
2019-01-24T23:32:52.475Z,37.30
2019-01-24T23:35:21.310Z,33.78
2019-01-24T23:37:52.443Z,34.75
2019-01-24T23:40:21.063Z,39.33
2019-01-24T23:42:49.910Z,32.50
2019-01-24T23:45:18.790Z,37.17
2019-01-24T23:47:47.650Z,25.35
2019-01-24T23:50:16.600Z,33.78
2019-01-24T23:52:45.340Z,39.33
2019-01-24T23:55:14.492Z,39.83
2019-01-24T23:57:43.320Z,31.52
