createdAt,value
2024-04-09T00:00:35.640Z,99.90
2024-04-09T00:03:08.524Z,99.90
2024-04-09T00:05:40.993Z,99.90
2024-04-09T00:08:12.012Z,99.90
2024-04-09T00:10:39.322Z,99.90
2024-04-09T00:13:11.028Z,99.90
2024-04-09T00:15:38.624Z,99.90
2024-04-09T00:18:16.772Z,99.90
2024-04-09T00:20:44.722Z,99.90
2024-04-09T00:23:17.991Z,99.90
2024-04-09T00:25:47.669Z,99.90
2024-04-09T00:28:18.107Z,99.90
2024-04-09T00:30:46.591Z,99.90
2024-04-09T00:33:20.612Z,99.90
2024-04-09T00:35:49.151Z,99.90
2024-04-09T00:38:21.056Z,99.90
2024-04-09T00:40:52.824Z,99.90
2024-04-09T00:43:24.029Z,99.90
2024-04-09T00:45:52.607Z,99.90
2024-04-09T00:48:25.672Z,99.90
2024-04-09T00:50:54.084Z,99.90
2024-04-09T00:53:24.488Z,99.90
2024-04-09T00:55:52.133Z,99.90
2024-04-09T00:58:24.360Z,99.90
2024-04-09T01:00:51.962Z,99.90
2024-04-09T01:03:25.033Z,99.90
2024-04-09T01:05:56.976Z,99.90
2024-04-09T01:08:27.011Z,99.90
2024-04-09T01:10:54.559Z,99.90
2024-04-09T01:13:24.469Z,99.90
2024-04-09T01:15:51.801Z,99.90
2024-04-09T01:18:24.708Z,99.90
2024-04-09T01:20:52.059Z,99.90
2024-04-09T01:23:24.719Z,99.90
2024-04-09T01:25:51.951Z,99.90
2024-04-09T01:28:21.871Z,99.90
2024-04-09T01:30:52.407Z,99.90
2024-04-09T01:33:23.142Z,99.90
2024-04-09T01:35:52.367Z,99.90
2024-04-09T01:38:26.578Z,99.90
2024-04-09T01:40:54.072Z,99.90
2024-04-09T01:43:24.052Z,99.90
2024-04-09T01:45:51.346Z,99.90
2024-04-09T01:48:23.463Z,99.90
2024-04-09T01:50:52.361Z,99.90
2024-04-09T01:53:23.459Z,99.90
2024-04-09T01:56:02.991Z,99.90
2024-04-09T01:58:32.887Z,99.90
2024-04-09T02:01:05.758Z,99.90
2024-04-09T02:03:36.405Z,99.90
2024-04-09T02:06:04.208Z,99.90
2024-04-09T02:08:35.800Z,99.90
2024-04-09T02:11:06.762Z,99.90
2024-04-09T02:13:36.695Z,99.90
2024-04-09T02:16:09.627Z,99.90
2024-04-09T02:18:39.976Z,99.90
2024-04-09T02:21:09.035Z,99.90
2024-04-09T02:23:39.151Z,99.90
2024-04-09T02:26:09.380Z,99.90
2024-04-09T02:28:39.447Z,99.90
2024-04-09T02:31:06.820Z,99.90
2024-04-09T02:33:37.678Z,99.90
2024-04-09T02:36:06.587Z,99.90
2024-04-09T02:38:39.044Z,99.90
2024-04-09T02:41:09.593Z,99.90
2024-04-09T02:43:39.485Z,99.90
2024-04-09T02:46:06.791Z,99.90
2024-04-09T02:48:37.338Z,99.90
2024-04-09T02:51:07.145Z,99.90
2024-04-09T02:53:37.999Z,99.90
2024-04-09T02:56:09.742Z,99.90
2024-04-09T02:58:40.934Z,99.90
2024-04-09T03:01:09.487Z,99.90
2024-04-09T03:03:40.378Z,99.90
2024-04-09T03:06:08.946Z,99.90
2024-04-09T03:08:39.093Z,99.90
2024-04-09T03:11:14.994Z,99.90
2024-04-09T03:13:48.739Z,99.90
2024-04-09T03:16:21.692Z,99.90
2024-04-09T03:18:54.943Z,99.90
2024-04-09T03:21:22.698Z,99.90
2024-04-09T03:23:52.684Z,99.90
2024-04-09T03:26:24.597Z,99.90
2024-04-09T03:28:55.584Z,99.90
2024-04-09T03:31:22.921Z,99.90
2024-04-09T03:33:53.274Z,99.90
2024-04-09T03:36:20.703Z,99.90
2024-04-09T03:38:50.785Z,99.90
2024-04-09T03:41:20.681Z,99.90
2024-04-09T03:43:53.506Z,99.90
2024-04-09T03:46:20.707Z,99.90
2024-04-09T03:48:52.563Z,99.90
2024-04-09T03:51:20.144Z,99.90
2024-04-09T03:53:53.489Z,99.90
2024-04-09T03:56:20.731Z,99.90
2024-04-09T03:58:53.481Z,99.90
2024-04-09T04:01:21.234Z,99.90
2024-04-09T04:03:52.488Z,99.90
2024-04-09T04:06:19.811Z,99.90
2024-04-09T04:08:52.676Z,99.90
2024-04-09T04:11:20.056Z,99.90
2024-04-09T04:13:53.551Z,99.90
2024-04-09T04:16:21.293Z,99.90
2024-04-09T04:18:52.225Z,99.90
2024-04-09T04:21:20.806Z,99.90
2024-04-09T04:23:55.757Z,99.90
2024-04-09T04:26:25.108Z,99.90
2024-04-09T04:29:00.418Z,99.90
2024-04-09T04:31:27.986Z,99.90
2024-04-09T04:34:00.701Z,99.90
2024-04-09T04:36:29.613Z,99.90
2024-04-09T04:38:59.505Z,99.90
2024-04-09T04:41:27.342Z,99.90
2024-04-09T04:44:00.045Z,99.90
2024-04-09T04:46:28.711Z,99.90
2024-04-09T04:48:58.707Z,99.90
2024-04-09T04:51:26.131Z,99.90
2024-04-09T04:53:55.962Z,99.90
2024-04-09T04:56:23.243Z,99.90
2024-04-09T04:58:53.596Z,99.90
2024-04-09T05:01:28.388Z,99.90
2024-04-09T05:03:56.161Z,99.90
2024-04-09T05:06:26.323Z,99.90
2024-04-09T05:08:53.625Z,99.90
2024-04-09T05:11:24.134Z,99.90
2024-04-09T05:13:53.646Z,99.90
2024-04-09T05:16:26.413Z,99.90
2024-04-09T05:18:53.888Z,99.90
2024-04-09T05:21:25.206Z,99.90
2024-04-09T05:23:52.443Z,99.90
2024-04-09T05:26:22.366Z,99.90
2024-04-09T05:28:49.747Z,99.90
2024-04-09T05:31:19.703Z,99.90
2024-04-09T05:33:49.737Z,99.90
2024-04-09T05:36:19.810Z,99.90
2024-04-09T05:38:47.635Z,99.90
2024-04-09T05:41:18.388Z,99.90
2024-04-09T05:43:48.209Z,99.90
2024-04-09T05:46:19.529Z,99.90
2024-04-09T05:48:49.873Z,99.90
2024-04-09T05:51:20.638Z,99.90
2024-04-09T05:53:49.054Z,99.90
2024-04-09T05:56:18.937Z,99.90
2024-04-09T05:58:46.619Z,99.90
2024-04-09T06:01:16.604Z,99.90
2024-04-09T06:03:44.320Z,99.90
2024-04-09T06:06:17.017Z,99.90
2024-04-09T06:08:44.317Z,99.90
2024-04-09T06:11:14.435Z,99.90
2024-04-09T06:13:41.741Z,99.90
2024-04-09T06:16:11.607Z,99.90
2024-04-09T06:18:39.344Z,99.90
2024-04-09T06:21:09.442Z,99.90
2024-04-09T06:23:39.329Z,99.90
2024-04-09T06:26:09.312Z,98.30
2024-04-09T06:28:37.823Z,96.80
2024-04-09T06:31:07.951Z,95.20
2024-04-09T06:33:35.299Z,93.60
2024-04-09T06:36:12.441Z,91.90
2024-04-09T06:38:53.847Z,90.70
2024-04-09T06:41:21.164Z,90.10
2024-04-09T06:43:51.047Z,87.30
2024-04-09T06:46:18.408Z,84.40
2024-04-09T06:48:48.611Z,82.00
2024-04-09T06:51:17.151Z,79.60
2024-04-09T06:53:47.030Z,78.50
2024-04-09T06:56:16.921Z,77.00
2024-04-09T06:58:49.208Z,75.80
2024-04-09T07:01:16.846Z,75.50
2024-04-09T07:03:46.863Z,76.90
2024-04-09T07:06:14.535Z,75.90
2024-04-09T07:08:46.450Z,75.00
2024-04-09T07:11:16.404Z,75.10
2024-04-09T07:13:46.439Z,73.80
2024-04-09T07:16:14.209Z,73.50
2024-04-09T07:18:44.188Z,74.30
2024-04-09T07:21:11.600Z,75.20
2024-04-09T07:23:44.525Z,74.90
2024-04-09T07:26:11.749Z,74.00
2024-04-09T07:28:44.677Z,73.60
2024-04-09T07:31:12.266Z,72.90
2024-04-09T07:33:42.594Z,74.40
2024-04-09T07:36:10.456Z,75.60
2024-04-09T07:38:40.399Z,74.60
2024-04-09T07:41:07.752Z,74.80
2024-04-09T07:43:40.740Z,73.50
2024-04-09T07:46:12.052Z,71.50
2024-04-09T07:48:42.017Z,72.00
2024-04-09T07:51:09.720Z,72.20
2024-04-09T07:53:40.017Z,71.30
2024-04-09T07:56:09.476Z,70.70
2024-04-09T07:58:39.341Z,70.20
2024-04-09T08:01:06.678Z,69.90
2024-04-09T08:03:39.418Z,69.60
2024-04-09T08:06:08.442Z,69.60
2024-04-09T08:08:41.015Z,69.70
2024-04-09T08:11:09.840Z,68.80
2024-04-09T08:13:39.878Z,68.20
2024-04-09T08:16:08.091Z,68.50
2024-04-09T08:18:41.005Z,67.70
2024-04-09T08:21:11.194Z,68.30
2024-04-09T08:23:41.505Z,68.10
2024-04-09T08:26:10.080Z,67.40
2024-04-09T08:28:40.303Z,67.70
2024-04-09T08:31:08.450Z,66.90
2024-04-09T08:33:42.277Z,66.50
2024-04-09T08:36:09.710Z,65.00
2024-04-09T08:38:39.707Z,63.90
2024-04-09T08:41:10.298Z,64.70
2024-04-09T08:43:43.790Z,64.90
2024-04-09T08:46:12.741Z,65.40
2024-04-09T08:48:49.025Z,65.60
2024-04-09T08:51:16.743Z,67.30
2024-04-09T08:53:48.908Z,66.70
2024-04-09T08:56:16.149Z,67.10
2024-04-09T08:58:47.251Z,66.20
2024-04-09T09:01:29.330Z,67.20
2024-04-09T09:04:02.067Z,67.50
2024-04-09T09:06:31.628Z,68.30
2024-04-09T09:09:02.478Z,67.80
2024-04-09T09:11:29.976Z,68.50
2024-04-09T09:14:08.647Z,68.90
2024-04-09T09:16:36.196Z,68.70
2024-04-09T09:19:09.709Z,68.20
2024-04-09T09:21:37.159Z,68.30
2024-04-09T09:24:07.996Z,67.80
2024-04-09T09:26:35.234Z,67.60
2024-04-09T09:29:07.172Z,66.40
2024-04-09T09:31:39.339Z,65.70
2024-04-09T09:34:14.704Z,65.70
2024-04-09T09:36:44.364Z,66.00
2024-04-09T09:39:15.992Z,65.10
2024-04-09T09:41:44.762Z,64.90
2024-04-09T09:44:17.519Z,65.60
2024-04-09T09:46:47.074Z,66.30
2024-04-09T09:49:21.183Z,67.30
2024-04-09T09:51:50.755Z,67.60
2024-04-09T09:54:22.859Z,68.40
2024-04-09T09:56:52.706Z,68.90
2024-04-09T09:59:24.905Z,69.90
2024-04-09T10:01:55.590Z,70.10
2024-04-09T10:04:32.293Z,69.90
2024-04-09T10:07:03.191Z,70.40
2024-04-09T10:09:42.086Z,69.30
2024-04-09T10:12:20.717Z,68.10
2024-04-09T10:14:59.576Z,68.70
2024-04-09T10:17:48.119Z,69.60
2024-04-09T10:20:28.796Z,68.90
2024-04-09T10:22:57.123Z,68.60
2024-04-09T10:25:28.284Z,68.70
2024-04-09T10:28:03.674Z,68.50
2024-04-09T10:30:35.975Z,69.60
2024-04-09T10:33:06.191Z,70.30
2024-04-09T10:35:39.199Z,69.90
2024-04-09T10:38:07.121Z,69.90
2024-04-09T10:40:37.860Z,69.50
2024-04-09T10:43:09.696Z,70.20
2024-04-09T10:45:52.162Z,70.70
2024-04-09T10:48:28.129Z,70.10
2024-04-09T10:51:01.059Z,70.20
2024-04-09T10:53:28.401Z,70.90
2024-04-09T10:56:08.968Z,71.20
2024-04-09T10:58:39.038Z,71.40
2024-04-09T11:01:14.415Z,71.80
2024-04-09T11:03:42.940Z,71.70
2024-04-09T11:06:18.443Z,71.50
2024-04-09T11:08:47.277Z,73.40
2024-04-09T11:11:17.867Z,73.20
2024-04-09T11:13:45.733Z,73.20
2024-04-09T11:16:21.388Z,73.00
2024-04-09T11:18:59.593Z,73.00
2024-04-09T11:21:35.386Z,71.90
2024-04-09T11:24:03.075Z,71.20
2024-04-09T11:26:33.275Z,69.90
2024-04-09T11:29:00.657Z,69.80
2024-04-09T11:31:30.701Z,69.60
2024-04-09T11:33:58.243Z,69.00
2024-04-09T11:36:32.002Z,68.90
2024-04-09T11:39:04.358Z,69.30
2024-04-09T11:41:34.692Z,70.20
2024-04-09T11:44:01.924Z,70.90
2024-04-09T11:46:34.927Z,70.70
2024-04-09T11:49:03.259Z,71.20
2024-04-09T11:51:34.170Z,70.50
2024-04-09T11:54:04.931Z,71.00
2024-04-09T11:56:39.992Z,70.50
2024-04-09T11:59:07.640Z,71.10
2024-04-09T12:01:38.289Z,71.70
2024-04-09T12:04:06.439Z,71.50
2024-04-09T12:06:36.953Z,70.90
2024-04-09T12:09:08.943Z,71.90
2024-04-09T12:11:39.921Z,71.20
2024-04-09T12:14:07.442Z,70.40
2024-04-09T12:16:44.232Z,70.90
2024-04-09T12:19:12.859Z,71.20
2024-04-09T12:21:43.058Z,71.00
2024-04-09T12:24:13.302Z,71.90
2024-04-09T12:26:43.485Z,72.00
2024-04-09T12:29:13.321Z,72.10
2024-04-09T12:31:45.010Z,73.20
2024-04-09T12:34:13.004Z,73.70
2024-04-09T12:36:43.669Z,73.70
2024-04-09T12:39:13.695Z,73.60
2024-04-09T12:41:43.976Z,72.70
2024-04-09T12:44:11.464Z,72.20
2024-04-09T12:46:41.427Z,72.30
2024-04-09T12:49:17.531Z,72.10
2024-04-09T12:51:58.105Z,72.60
2024-04-09T12:54:28.649Z,72.30
2024-04-09T12:56:59.042Z,72.20
2024-04-09T12:59:43.745Z,72.90
2024-04-09T13:02:24.606Z,72.40
2024-04-09T13:04:52.893Z,72.80
2024-04-09T13:07:23.347Z,72.60
2024-04-09T13:09:53.635Z,72.00
2024-04-09T13:12:26.144Z,72.00
2024-04-09T13:17:29.693Z,71.60
2024-04-09T13:19:57.193Z,71.60
2024-04-09T13:22:28.215Z,71.50
2024-04-09T13:24:58.261Z,71.50
2024-04-09T13:27:28.131Z,71.00
2024-04-09T13:29:56.238Z,70.30
2024-04-09T13:32:27.646Z,70.70
2024-04-09T13:34:54.928Z,70.60
2024-04-09T13:37:25.137Z,71.20
2024-04-09T13:39:52.701Z,71.10
2024-04-09T13:42:28.288Z,72.20
2024-04-09T13:44:55.537Z,71.30
2024-04-09T13:47:25.703Z,71.30
2024-04-09T13:49:53.208Z,71.30
2024-04-09T13:52:23.907Z,71.40
2024-04-09T13:54:53.009Z,70.80
2024-04-09T13:57:25.522Z,71.00
2024-04-09T13:59:54.249Z,70.70
2024-04-09T14:02:24.687Z,70.30
2024-04-09T14:04:53.168Z,70.70
2024-04-09T14:07:23.183Z,71.00
2024-04-09T14:09:50.504Z,71.40
2024-04-09T14:12:20.493Z,72.30
2024-04-09T14:14:53.748Z,72.10
2024-04-09T14:17:25.473Z,73.10
2024-04-09T14:19:54.983Z,72.70
2024-04-09T14:22:25.526Z,72.50
2024-04-09T14:24:52.897Z,73.00
2024-04-09T14:27:22.810Z,73.40
2024-04-09T14:29:53.072Z,74.10
2024-04-09T14:32:23.480Z,74.00
2024-04-09T14:34:52.556Z,74.10
2024-04-09T14:37:22.843Z,72.90
2024-04-09T14:39:51.328Z,73.40
2024-04-09T14:42:22.676Z,73.90
2024-04-09T14:44:52.671Z,74.50
2024-04-09T14:47:22.824Z,74.80
2024-04-09T14:49:51.120Z,74.70
2024-04-09T14:52:22.634Z,75.00
2024-04-09T14:54:53.432Z,75.30
2024-04-09T14:57:26.193Z,75.80
2024-04-09T14:59:58.118Z,76.00
2024-04-09T15:02:30.809Z,75.90
2024-04-09T15:04:58.684Z,75.80
2024-04-09T15:07:29.109Z,75.90
2024-04-09T15:09:57.430Z,76.20
2024-04-09T15:12:28.620Z,76.90
2024-04-09T15:14:58.624Z,77.30
2024-04-09T15:17:29.825Z,77.40
2024-04-09T15:19:57.386Z,77.50
2024-04-09T15:22:27.421Z,77.40
2024-04-09T15:24:54.601Z,77.30
2024-04-09T15:27:24.896Z,77.40
2024-04-09T15:29:52.451Z,77.50
2024-04-09T15:32:26.497Z,77.60
2024-04-09T15:34:54.409Z,78.00
2024-04-09T15:37:27.566Z,77.80
2024-04-09T15:39:54.823Z,77.90
2024-04-09T15:42:24.700Z,78.90
2024-04-09T15:44:54.511Z,77.80
2024-04-09T15:47:27.412Z,78.00
2024-04-09T15:49:54.952Z,78.20
2024-04-09T15:52:25.186Z,78.40
2024-04-09T15:54:52.802Z,78.20
2024-04-09T15:57:22.867Z,78.30
2024-04-09T15:59:50.562Z,78.10
2024-04-09T16:02:21.046Z,78.00
2024-04-09T16:04:53.911Z,78.00
2024-04-09T16:07:25.792Z,78.00
2024-04-09T16:09:53.059Z,78.00
2024-04-09T16:12:23.145Z,78.10
2024-04-09T16:14:56.587Z,78.20
2024-04-09T16:17:27.713Z,78.50
2024-04-09T16:19:58.621Z,78.40
2024-04-09T16:22:28.693Z,78.60
2024-04-09T16:24:57.061Z,78.50
2024-04-09T16:27:40.335Z,78.50
2024-04-09T16:30:11.643Z,78.70
2024-04-09T16:32:44.382Z,78.90
2024-04-09T16:35:20.585Z,79.20
2024-04-09T16:37:50.800Z,79.30
2024-04-09T16:40:18.586Z,79.50
2024-04-09T16:42:49.885Z,79.70
2024-04-09T16:45:17.346Z,79.80
2024-04-09T16:47:53.659Z,79.90
2024-04-09T16:50:28.500Z,80.10
2024-04-09T16:52:58.754Z,80.40
2024-04-09T16:55:26.191Z,80.50
2024-04-09T16:57:56.244Z,80.70
2024-04-09T17:00:27.619Z,81.00
2024-04-09T17:02:58.183Z,81.30
2024-04-09T17:05:29.492Z,81.80
2024-04-09T17:08:00.426Z,82.40
2024-04-09T17:10:28.218Z,82.60
2024-04-09T17:12:58.152Z,82.50
2024-04-09T17:15:27.702Z,83.00
2024-04-09T17:17:57.913Z,83.40
2024-04-09T17:20:27.384Z,84.00
2024-04-09T17:23:00.061Z,83.70
2024-04-09T17:25:28.689Z,84.60
2024-04-09T17:27:58.602Z,84.90
2024-04-09T17:30:26.424Z,85.20
2024-04-09T17:32:57.750Z,85.50
2024-04-09T17:35:26.240Z,85.60
2024-04-09T17:37:59.163Z,85.90
2024-04-09T17:40:27.598Z,86.20
2024-04-09T17:42:59.337Z,86.80
2024-04-09T17:45:26.791Z,87.30
2024-04-09T17:47:57.091Z,87.90
2024-04-09T17:50:28.637Z,88.50
2024-04-09T17:53:03.296Z,89.00
2024-04-09T17:55:30.786Z,90.00
2024-04-09T17:58:01.841Z,90.50
2024-04-09T18:00:29.526Z,90.80
2024-04-09T18:03:02.008Z,91.10
2024-04-09T18:05:38.528Z,91.80
2024-04-09T18:08:11.727Z,91.90
2024-04-09T18:10:40.010Z,92.20
2024-04-09T18:13:10.271Z,92.20
2024-04-09T18:15:39.835Z,92.10
2024-04-09T18:18:11.420Z,92.20
2024-04-09T18:20:40.685Z,92.30
2024-04-09T18:23:15.470Z,92.60
2024-04-09T18:25:43.067Z,92.70
2024-04-09T18:28:13.192Z,92.80
2024-04-09T18:30:41.770Z,93.10
2024-04-09T18:33:12.142Z,93.20
2024-04-09T18:35:42.138Z,93.40
2024-04-09T18:38:15.630Z,93.70
2024-04-09T18:40:44.609Z,94.20
2024-04-09T18:43:16.463Z,95.60
2024-04-09T18:45:46.894Z,96.10
2024-04-09T18:48:20.333Z,96.60
2024-04-09T18:50:47.860Z,96.60
2024-04-09T18:53:20.783Z,96.70
2024-04-09T18:55:59.603Z,96.40
2024-04-09T18:58:30.473Z,95.80
2024-04-09T19:01:01.963Z,95.50
2024-04-09T19:03:32.245Z,95.30
2024-04-09T19:05:59.781Z,95.20
2024-04-09T19:08:32.713Z,95.10
2024-04-09T19:11:06.447Z,95.00
2024-04-09T19:13:42.725Z,94.80
2024-04-09T19:16:10.472Z,94.80
2024-04-09T19:18:42.573Z,94.80
2024-04-09T19:21:12.261Z,94.70
2024-04-09T19:23:48.276Z,94.80
2024-04-09T19:26:17.987Z,95.10
2024-04-09T19:28:48.372Z,95.20
2024-04-09T19:31:20.417Z,95.50
2024-04-09T19:33:50.617Z,95.70
2024-04-09T19:36:17.942Z,96.00
2024-04-09T19:38:54.426Z,96.40
2024-04-09T19:41:25.294Z,96.70
2024-04-09T19:44:03.227Z,97.20
2024-04-09T19:46:34.003Z,97.80
2024-04-09T19:49:04.372Z,98.30
2024-04-09T19:51:31.851Z,98.80
2024-04-09T19:54:05.952Z,99.10
2024-04-09T19:56:33.633Z,99.40
2024-04-09T19:59:06.482Z,99.80
2024-04-09T20:01:35.921Z,99.90
2024-04-09T20:05:00.126Z,99.90
2024-04-09T20:08:14.021Z,99.90
2024-04-09T20:10:58.370Z,99.90
2024-04-09T20:13:26.907Z,99.90
2024-04-09T20:16:01.891Z,99.90
2024-04-09T20:18:30.386Z,99.90
2024-04-09T20:21:02.236Z,99.90
2024-04-09T20:23:34.402Z,99.90
2024-04-09T20:26:08.094Z,99.90
2024-04-09T20:28:35.932Z,99.90
2024-04-09T20:31:11.321Z,99.90
2024-04-09T20:33:39.942Z,99.90
2024-04-09T20:36:22.931Z,99.90
2024-04-09T20:38:50.484Z,99.50
2024-04-09T20:41:27.346Z,99.30
2024-04-09T20:43:55.371Z,99.30
2024-04-09T20:46:27.933Z,99.20
2024-04-09T20:48:58.197Z,98.80
2024-04-09T20:51:29.150Z,99.00
2024-04-09T20:54:00.254Z,98.90
2024-04-09T20:56:34.627Z,98.70
2024-04-09T20:59:02.418Z,98.60
2024-04-09T21:01:33.227Z,98.60
2024-04-09T21:04:04.191Z,98.60
2024-04-09T21:06:34.635Z,98.60
2024-04-09T21:09:02.141Z,98.50
2024-04-09T21:11:35.484Z,98.30
2024-04-09T21:14:03.975Z,98.00
2024-04-09T21:16:37.852Z,97.70
2024-04-09T21:19:06.769Z,97.70
2024-04-09T21:21:37.010Z,97.60
2024-04-09T21:24:04.729Z,97.60
2024-04-09T21:26:37.718Z,97.50
2024-04-09T21:29:05.062Z,97.50
2024-04-09T21:31:35.377Z,97.40
2024-04-09T21:34:02.912Z,97.20
2024-04-09T21:36:33.351Z,97.00
2024-04-09T21:39:00.896Z,96.90
2024-04-09T21:41:36.305Z,96.90
2024-04-09T21:44:07.578Z,96.80
2024-04-09T21:46:39.787Z,96.80
2024-04-09T21:49:07.387Z,96.80
2024-04-09T21:51:37.470Z,96.80
2024-04-09T21:54:04.764Z,96.70
2024-04-09T21:56:35.048Z,96.70
2024-04-09T21:59:02.459Z,96.80
2024-04-09T22:01:35.196Z,96.60
2024-04-09T22:04:02.580Z,96.70
2024-04-09T22:06:34.743Z,96.70
2024-04-09T22:09:02.077Z,96.70
2024-04-09T22:11:32.233Z,96.60
2024-04-09T22:14:01.709Z,96.60
2024-04-09T22:16:34.837Z,96.70
2024-04-09T22:19:02.400Z,96.60
2024-04-09T22:21:32.977Z,96.70
2024-04-09T22:24:00.553Z,96.70
2024-04-09T22:26:31.789Z,96.80
2024-04-09T22:28:59.673Z,96.60
2024-04-09T22:31:30.004Z,96.70
2024-04-09T22:34:00.082Z,96.80
2024-04-09T22:36:30.520Z,96.90
2024-04-09T22:38:57.982Z,97.00
2024-04-09T22:41:29.008Z,97.10
2024-04-09T22:43:56.842Z,97.20
2024-04-09T22:46:26.883Z,97.30
2024-04-09T22:48:55.788Z,97.20
2024-04-09T22:51:28.486Z,97.20
2024-04-09T22:53:56.036Z,97.30
2024-04-09T22:56:26.069Z,97.20
2024-04-09T22:58:53.584Z,97.30
2024-04-09T23:01:24.307Z,97.50
2024-04-09T23:03:51.753Z,97.60
2024-04-09T23:06:21.822Z,97.60
2024-04-09T23:08:51.914Z,97.70
2024-04-09T23:11:22.443Z,97.70
2024-04-09T23:13:50.447Z,97.80
2024-04-09T23:16:20.691Z,97.90
2024-04-09T23:18:48.839Z,97.90
2024-04-09T23:21:19.986Z,98.10
2024-04-09T23:23:47.292Z,98.20
2024-04-09T23:26:20.135Z,98.20
2024-04-09T23:28:47.742Z,98.40
2024-04-09T23:31:18.164Z,98.60
2024-04-09T23:33:49.082Z,98.70
2024-04-09T23:36:19.408Z,98.70
2024-04-09T23:38:47.037Z,98.90
2024-04-09T23:41:19.693Z,98.90
2024-04-09T23:43:49.151Z,99.00
2024-04-09T23:46:19.206Z,99.10
2024-04-09T23:48:46.745Z,99.10
2024-04-09T23:51:17.010Z,99.20
2024-04-09T23:53:45.291Z,99.30
2024-04-09T23:56:16.018Z,99.50
2024-04-09T23:58:46.956Z,99.10
