createdAt,value
2017-08-02T00:00:39.827Z,18.6
2017-08-02T00:01:41.536Z,18.5
2017-08-02T00:02:43.232Z,18.5
2017-08-02T00:03:44.972Z,18.5
2017-08-02T00:04:46.678Z,18.5
2017-08-02T00:05:48.379Z,18.5
2017-08-02T00:06:50.120Z,18.5
2017-08-02T00:07:51.827Z,18.5
2017-08-02T00:08:53.510Z,18.5
2017-08-02T00:09:55.223Z,18.5
2017-08-02T00:10:56.919Z,18.5
2017-08-02T00:11:58.626Z,18.5
2017-08-02T00:13:00.331Z,18.5
2017-08-02T00:14:02.046Z,18.5
2017-08-02T00:15:03.747Z,18.5
2017-08-02T00:16:05.492Z,18.6
2017-08-02T00:17:07.212Z,18.4
2017-08-02T00:18:08.921Z,18.5
2017-08-02T00:19:10.616Z,18.5
2017-08-02T00:20:12.300Z,18.6
2017-08-02T00:21:14.023Z,18.6
2017-08-02T00:22:15.725Z,18.5
2017-08-02T00:23:17.407Z,18.6
2017-08-02T00:24:19.105Z,18.5
2017-08-02T00:25:20.909Z,18.5
2017-08-02T00:26:22.589Z,18.5
2017-08-02T00:27:24.320Z,18.5
2017-08-02T00:28:26.012Z,18.5
2017-08-02T00:29:27.705Z,18.5
2017-08-02T00:30:29.401Z,18.5
2017-08-02T00:31:31.115Z,18.5
2017-08-02T00:32:32.799Z,18.5
2017-08-02T00:33:34.519Z,18.5
2017-08-02T00:34:36.190Z,18.5
2017-08-02T00:35:37.945Z,18.6
2017-08-02T00:36:39.670Z,18.5
2017-08-02T00:37:41.387Z,18.5
2017-08-02T00:38:43.092Z,18.4
2017-08-02T00:39:44.813Z,18.5
2017-08-02T00:40:46.504Z,18.6
2017-08-02T00:41:48.202Z,18.5
2017-08-02T00:42:50.042Z,18.4
2017-08-02T00:43:52.161Z,18.5
2017-08-02T00:44:53.902Z,18.6
2017-08-02T00:45:55.694Z,18.6
2017-08-02T00:46:57.373Z,18.6
2017-08-02T00:47:59.068Z,18.5
2017-08-02T00:49:00.765Z,18.6
2017-08-02T00:50:02.445Z,18.5
2017-08-02T00:51:04.141Z,18.6
2017-08-02T00:52:05.846Z,18.4
2017-08-02T00:53:07.581Z,18.5
2017-08-02T00:54:09.278Z,18.5
2017-08-02T00:55:11.210Z,18.5
2017-08-02T00:56:12.918Z,18.4
2017-08-02T00:57:14.634Z,18.4
2017-08-02T00:58:16.326Z,18.4
2017-08-02T00:59:18.018Z,18.4
2017-08-02T01:00:19.815Z,18.3
2017-08-02T01:01:21.402Z,18.5
2017-08-02T01:02:23.944Z,18.4
2017-08-02T01:03:25.628Z,18.4
2017-08-02T01:04:27.317Z,18.5
2017-08-02T01:05:29.020Z,18.4
2017-08-02T01:06:30.743Z,18.4
2017-08-02T01:07:32.450Z,18.4
2017-08-02T01:08:34.147Z,18.4
2017-08-02T01:09:35.857Z,18.3
2017-08-02T01:10:37.546Z,18.4
2017-08-02T01:11:39.245Z,18.4
2017-08-02T01:12:40.931Z,18.4
2017-08-02T01:13:42.633Z,18.4
2017-08-02T01:14:44.369Z,18.4
2017-08-02T01:15:46.068Z,18.4
2017-08-02T01:16:47.778Z,18.4
2017-08-02T01:17:49.474Z,18.4
2017-08-02T01:18:51.175Z,18.4
2017-08-02T01:19:52.877Z,18.3
2017-08-02T01:20:54.577Z,18.3
2017-08-02T01:21:56.266Z,18.4
2017-08-02T01:22:57.975Z,18.3
2017-08-02T01:23:59.655Z,18.2
2017-08-02T01:25:01.346Z,18.2
2017-08-02T01:26:03.047Z,18.3
2017-08-02T01:27:04.745Z,18.2
2017-08-02T01:28:06.434Z,18.3
2017-08-02T01:29:08.127Z,18.3
2017-08-02T01:30:09.811Z,18.2
2017-08-02T01:31:11.519Z,18.2
2017-08-02T01:32:13.225Z,18.2
2017-08-02T01:33:15.005Z,18.2
2017-08-02T01:34:16.696Z,18.2
2017-08-02T01:35:18.398Z,18.3
2017-08-02T01:36:20.094Z,18.3
2017-08-02T01:37:21.791Z,18.3
2017-08-02T01:38:23.479Z,18.2
2017-08-02T01:39:25.196Z,18.2
2017-08-02T01:40:26.894Z,18.2
2017-08-02T01:41:28.584Z,18.2
2017-08-02T01:42:30.287Z,18.2
2017-08-02T01:43:31.973Z,18.2
2017-08-02T01:44:33.665Z,18.3
2017-08-02T01:45:35.378Z,18.2
2017-08-02T01:46:37.084Z,18.2
2017-08-02T01:47:38.768Z,18.2
2017-08-02T01:48:40.455Z,18.2
2017-08-02T01:49:42.152Z,18.2
2017-08-02T01:50:43.865Z,18.2
2017-08-02T01:51:45.580Z,18.0
2017-08-02T01:52:47.265Z,18.1
2017-08-02T01:53:48.950Z,18.1
2017-08-02T01:54:50.643Z,18.2
2017-08-02T01:55:52.351Z,18.1
2017-08-02T01:56:54.051Z,18.2
2017-08-02T01:57:55.734Z,18.1
2017-08-02T01:58:57.430Z,18.1
2017-08-02T01:59:59.137Z,18.2
2017-08-02T02:01:00.821Z,18.1
2017-08-02T02:02:02.506Z,18.2
2017-08-02T02:03:04.191Z,18.1
2017-08-02T02:04:05.888Z,18.1
2017-08-02T02:05:07.604Z,18.2
2017-08-02T02:06:09.297Z,18.1
2017-08-02T02:07:10.988Z,18.1
2017-08-02T02:08:12.707Z,18.1
2017-08-02T02:09:14.421Z,18.1
2017-08-02T02:10:16.118Z,18.2
2017-08-02T02:11:17.802Z,18.1
2017-08-02T02:12:19.521Z,18.1
2017-08-02T02:13:21.202Z,18.1
2017-08-02T02:14:22.900Z,18.2
2017-08-02T02:15:24.630Z,18.2
2017-08-02T02:16:26.328Z,18.2
2017-08-02T02:17:28.018Z,18.1
2017-08-02T02:18:29.718Z,18.1
2017-08-02T02:19:31.401Z,18.1
2017-08-02T02:20:33.083Z,18.1
2017-08-02T02:21:34.792Z,18.1
2017-08-02T02:22:36.499Z,18.0
2017-08-02T02:23:38.208Z,18.1
2017-08-02T02:24:39.898Z,18.1
2017-08-02T02:25:41.589Z,18.1
2017-08-02T02:26:43.370Z,18.1
2017-08-02T02:27:45.098Z,18.0
2017-08-02T02:28:46.815Z,18.0
2017-08-02T02:29:48.495Z,18.0
2017-08-02T02:30:50.195Z,18.0
2017-08-02T02:31:51.882Z,18.0
2017-08-02T02:32:53.573Z,18.0
2017-08-02T02:33:55.272Z,18.0
2017-08-02T02:34:57.006Z,18.1
2017-08-02T02:35:58.693Z,17.9
2017-08-02T02:37:00.393Z,18.0
2017-08-02T02:38:02.100Z,18.1
2017-08-02T02:39:03.791Z,18.0
2017-08-02T02:40:05.491Z,18.0
2017-08-02T02:41:07.195Z,18.0
2017-08-02T02:42:08.885Z,18.0
2017-08-02T02:43:10.603Z,18.0
2017-08-02T02:44:12.310Z,17.9
2017-08-02T02:45:14.037Z,18.0
2017-08-02T02:46:15.725Z,17.9
2017-08-02T02:47:17.441Z,18.0
2017-08-02T02:48:19.122Z,18.0
2017-08-02T02:49:20.827Z,18.0
2017-08-02T02:50:22.549Z,18.0
2017-08-02T02:51:24.246Z,18.0
2017-08-02T02:52:25.940Z,17.9
2017-08-02T02:53:27.641Z,17.8
2017-08-02T02:54:29.341Z,18.0
2017-08-02T02:55:31.050Z,17.8
2017-08-02T02:56:32.754Z,17.9
2017-08-02T02:57:34.506Z,17.8
2017-08-02T02:58:36.203Z,17.8
2017-08-02T02:59:37.917Z,17.8
2017-08-02T03:00:39.613Z,17.8
2017-08-02T03:01:41.314Z,17.6
2017-08-02T03:02:42.998Z,17.8
2017-08-02T03:03:44.774Z,17.7
2017-08-02T03:04:46.462Z,17.7
2017-08-02T03:05:48.165Z,17.7
2017-08-02T03:06:49.866Z,17.7
2017-08-02T03:07:51.574Z,17.7
2017-08-02T03:08:53.270Z,17.7
2017-08-02T03:09:54.956Z,17.7
2017-08-02T03:10:56.665Z,17.7
2017-08-02T03:11:58.346Z,17.7
2017-08-02T03:13:00.042Z,17.8
2017-08-02T03:14:01.731Z,17.7
2017-08-02T03:15:03.428Z,17.8
2017-08-02T03:16:05.117Z,17.6
2017-08-02T03:17:06.808Z,17.6
2017-08-02T03:18:08.487Z,17.7
2017-08-02T03:19:10.192Z,17.7
2017-08-02T03:20:11.890Z,17.6
2017-08-02T03:21:13.581Z,17.6
2017-08-02T03:22:15.312Z,17.7
2017-08-02T03:23:17.009Z,17.7
2017-08-02T03:24:18.712Z,17.7
2017-08-02T03:25:20.409Z,17.5
2017-08-02T03:26:22.116Z,17.6
2017-08-02T03:27:23.829Z,17.6
2017-08-02T03:28:25.559Z,17.5
2017-08-02T03:29:27.263Z,17.5
2017-08-02T03:30:29.003Z,17.4
2017-08-02T03:31:30.972Z,17.3
2017-08-02T03:32:32.655Z,17.3
2017-08-02T03:33:34.676Z,17.2
2017-08-02T03:34:36.375Z,17.3
2017-08-02T03:35:38.349Z,17.2
2017-08-02T03:36:40.071Z,17.2
2017-08-02T03:37:41.820Z,17.1
2017-08-02T03:38:43.598Z,17.1
2017-08-02T03:39:45.306Z,17.2
2017-08-02T03:40:46.991Z,17.1
2017-08-02T03:41:48.675Z,17.1
2017-08-02T03:42:50.372Z,17.1
2017-08-02T03:43:52.086Z,17.1
2017-08-02T03:44:53.790Z,17.1
2017-08-02T03:45:55.535Z,17.1
2017-08-02T03:46:57.220Z,17.0
2017-08-02T03:47:58.919Z,17.1
2017-08-02T03:49:00.627Z,17.1
2017-08-02T03:50:02.365Z,17.0
2017-08-02T03:51:04.065Z,17.0
2017-08-02T03:52:05.758Z,17.0
2017-08-02T03:53:07.459Z,17.1
2017-08-02T03:54:09.211Z,17.1
2017-08-02T03:55:10.924Z,17.0
2017-08-02T03:56:12.608Z,17.0
2017-08-02T03:57:14.313Z,17.0
2017-08-02T03:58:16.011Z,17.0
2017-08-02T03:59:17.694Z,17.0
2017-08-02T04:00:19.367Z,17.0
2017-08-02T04:01:21.046Z,16.9
2017-08-02T04:02:22.746Z,16.9
2017-08-02T04:03:24.466Z,17.0
2017-08-02T04:04:26.137Z,16.9
2017-08-02T04:05:27.820Z,16.9
2017-08-02T04:06:29.512Z,16.9
2017-08-02T04:07:31.201Z,16.8
2017-08-02T04:08:32.894Z,16.8
2017-08-02T04:09:34.592Z,16.9
2017-08-02T04:10:36.288Z,16.8
2017-08-02T04:11:38.049Z,16.7
2017-08-02T04:12:39.741Z,16.7
2017-08-02T04:13:41.443Z,16.5
2017-08-02T04:14:43.129Z,16.6
2017-08-02T04:15:44.815Z,16.5
2017-08-02T04:16:46.507Z,16.6
2017-08-02T04:17:48.213Z,16.6
2017-08-02T04:18:49.902Z,16.5
2017-08-02T04:19:51.584Z,16.5
2017-08-02T04:20:53.306Z,16.5
2017-08-02T04:21:55.016Z,16.5
2017-08-02T04:22:56.708Z,16.6
2017-08-02T04:23:58.403Z,16.5
2017-08-02T04:25:00.088Z,16.5
2017-08-02T04:26:01.790Z,16.4
2017-08-02T04:27:03.493Z,16.4
2017-08-02T04:28:05.189Z,16.5
2017-08-02T04:29:06.890Z,16.4
2017-08-02T04:30:08.582Z,16.5
2017-08-02T04:31:10.289Z,16.5
2017-08-02T04:32:11.971Z,16.5
2017-08-02T04:33:13.676Z,16.5
2017-08-02T04:34:15.376Z,16.5
2017-08-02T04:35:17.071Z,16.5
2017-08-02T04:36:18.774Z,16.6
2017-08-02T04:37:20.489Z,16.6
2017-08-02T04:38:22.189Z,16.5
2017-08-02T04:39:23.871Z,16.5
2017-08-02T04:40:25.550Z,16.6
2017-08-02T04:41:27.246Z,16.6
2017-08-02T04:42:28.954Z,16.5
2017-08-02T04:43:30.639Z,16.5
2017-08-02T04:44:32.329Z,16.5
2017-08-02T04:45:34.031Z,16.5
2017-08-02T04:46:35.707Z,16.5
2017-08-02T04:47:37.402Z,16.5
2017-08-02T04:48:39.091Z,16.5
2017-08-02T04:49:40.793Z,16.5
2017-08-02T04:50:42.487Z,16.5
2017-08-02T04:51:44.193Z,16.6
2017-08-02T04:52:45.889Z,16.6
2017-08-02T04:53:47.575Z,16.6
2017-08-02T04:54:49.277Z,16.5
2017-08-02T04:55:50.960Z,16.6
2017-08-02T04:56:52.670Z,16.5
2017-08-02T04:57:54.380Z,16.6
2017-08-02T04:58:56.080Z,16.6
2017-08-02T04:59:57.775Z,16.6
2017-08-02T05:00:59.466Z,16.6
2017-08-02T05:02:01.169Z,16.5
2017-08-02T05:03:02.854Z,16.4
2017-08-02T05:04:04.560Z,16.3
2017-08-02T05:05:06.235Z,16.3
2017-08-02T05:06:07.987Z,16.3
2017-08-02T05:07:09.689Z,16.1
2017-08-02T05:08:11.411Z,16.1
2017-08-02T05:09:13.112Z,16.2
2017-08-02T05:10:14.814Z,16.3
2017-08-02T05:11:16.521Z,16.2
2017-08-02T05:12:18.210Z,16.3
2017-08-02T05:13:19.904Z,16.3
2017-08-02T05:14:21.601Z,16.4
2017-08-02T05:15:23.297Z,16.5
2017-08-02T05:16:24.977Z,16.5
2017-08-02T05:17:26.668Z,16.5
2017-08-02T05:18:28.371Z,16.6
2017-08-02T05:19:30.038Z,16.4
2017-08-02T05:20:31.764Z,16.5
2017-08-02T05:21:33.456Z,16.5
2017-08-02T05:22:35.152Z,16.6
2017-08-02T05:23:36.864Z,16.5
2017-08-02T05:24:38.582Z,16.5
2017-08-02T05:25:40.281Z,16.4
2017-08-02T05:26:41.982Z,16.3
2017-08-02T05:27:43.692Z,16.2
2017-08-02T05:28:45.391Z,16.2
2017-08-02T05:29:47.084Z,16.2
2017-08-02T05:30:48.788Z,16.1
2017-08-02T05:31:50.494Z,16.2
2017-08-02T05:32:52.176Z,16.2
2017-08-02T05:33:53.876Z,16.1
2017-08-02T05:34:55.564Z,16.1
2017-08-02T05:35:57.269Z,16.1
2017-08-02T05:36:58.978Z,16.1
2017-08-02T05:38:00.678Z,16.1
2017-08-02T05:39:02.389Z,16.0
2017-08-02T05:40:04.103Z,16.1
2017-08-02T05:41:05.778Z,16.2
2017-08-02T05:42:07.487Z,16.1
2017-08-02T05:43:09.201Z,16.2
2017-08-02T05:44:10.900Z,16.2
2017-08-02T05:45:12.614Z,16.4
2017-08-02T05:46:14.339Z,16.2
2017-08-02T05:47:16.038Z,16.2
2017-08-02T05:48:17.732Z,16.2
2017-08-02T05:49:19.437Z,16.2
2017-08-02T05:50:21.134Z,16.2
2017-08-02T05:51:22.824Z,16.2
2017-08-02T05:52:24.528Z,16.2
2017-08-02T05:53:26.223Z,16.3
2017-08-02T05:54:27.912Z,16.3
2017-08-02T05:55:29.640Z,16.2
2017-08-02T05:56:31.339Z,16.3
2017-08-02T05:57:33.025Z,16.2
2017-08-02T05:58:34.734Z,16.3
2017-08-02T05:59:36.433Z,16.2
2017-08-02T06:00:38.174Z,16.3
2017-08-02T06:01:39.868Z,16.4
2017-08-02T06:02:41.579Z,16.3
2017-08-02T06:03:43.273Z,16.4
2017-08-02T06:04:44.965Z,16.5
2017-08-02T06:05:46.664Z,16.5
2017-08-02T06:06:48.370Z,16.5
2017-08-02T06:07:50.057Z,16.6
2017-08-02T06:08:51.741Z,16.5
2017-08-02T06:09:53.443Z,16.5
2017-08-02T06:10:55.140Z,16.5
2017-08-02T06:11:56.846Z,16.4
2017-08-02T06:12:58.532Z,16.4
2017-08-02T06:14:00.247Z,16.5
2017-08-02T06:15:01.944Z,16.5
2017-08-02T06:16:03.632Z,16.6
2017-08-02T06:17:05.324Z,16.5
2017-08-02T06:18:07.035Z,16.5
2017-08-02T06:19:08.728Z,16.5
2017-08-02T06:20:10.434Z,16.5
2017-08-02T06:21:12.142Z,16.6
2017-08-02T06:22:13.857Z,16.6
2017-08-02T06:23:15.556Z,16.6
2017-08-02T06:24:17.281Z,16.7
2017-08-02T06:25:18.967Z,16.7
2017-08-02T06:26:20.648Z,16.8
2017-08-02T06:27:22.361Z,16.9
2017-08-02T06:28:24.797Z,17.0
2017-08-02T06:29:26.495Z,17.0
2017-08-02T06:30:28.191Z,17.0
2017-08-02T06:31:29.898Z,17.0
2017-08-02T06:32:31.593Z,17.0
2017-08-02T06:33:33.313Z,17.0
2017-08-02T06:34:35.056Z,16.9
2017-08-02T06:35:36.749Z,16.6
2017-08-02T06:36:38.461Z,16.6
2017-08-02T06:37:40.159Z,16.7
2017-08-02T06:38:41.846Z,16.8
2017-08-02T06:39:43.517Z,16.9
2017-08-02T06:40:45.207Z,17.0
2017-08-02T06:41:46.904Z,17.1
2017-08-02T06:42:48.594Z,17.1
2017-08-02T06:43:50.308Z,17.3
2017-08-02T06:44:52.013Z,17.3
2017-08-02T06:45:53.794Z,17.1
2017-08-02T06:46:55.535Z,17.0
2017-08-02T06:47:57.242Z,17.3
2017-08-02T06:48:58.943Z,17.5
2017-08-02T06:50:00.627Z,17.4
2017-08-02T06:51:02.324Z,17.2
2017-08-02T06:52:04.020Z,17.4
2017-08-02T06:53:05.718Z,17.4
2017-08-02T06:54:07.438Z,17.4
2017-08-02T06:55:09.211Z,17.3
2017-08-02T06:56:10.892Z,17.4
2017-08-02T06:57:12.585Z,17.4
2017-08-02T06:58:14.285Z,17.4
2017-08-02T06:59:15.989Z,17.5
2017-08-02T07:00:17.689Z,17.5
2017-08-02T07:01:19.383Z,17.5
2017-08-02T07:02:21.079Z,17.5
2017-08-02T07:03:22.782Z,17.5
2017-08-02T07:04:24.473Z,17.5
2017-08-02T07:05:26.161Z,17.4
2017-08-02T07:06:27.869Z,17.4
2017-08-02T07:07:29.573Z,17.4
2017-08-02T07:08:31.280Z,17.3
2017-08-02T07:09:32.975Z,17.3
2017-08-02T07:10:34.668Z,17.5
2017-08-02T07:11:36.369Z,17.4
2017-08-02T07:12:38.064Z,17.4
2017-08-02T07:13:39.764Z,17.4
2017-08-02T07:14:41.444Z,17.4
2017-08-02T07:15:43.146Z,17.2
2017-08-02T07:16:44.830Z,17.3
2017-08-02T07:17:46.521Z,17.3
2017-08-02T07:18:48.223Z,17.2
2017-08-02T07:19:49.917Z,17.0
2017-08-02T07:20:51.628Z,17.0
2017-08-02T07:21:53.331Z,17.1
2017-08-02T07:22:55.018Z,17.1
2017-08-02T07:23:56.697Z,17.3
2017-08-02T07:24:58.402Z,17.5
2017-08-02T07:26:00.102Z,17.5
2017-08-02T07:27:01.808Z,17.4
2017-08-02T07:28:03.482Z,17.4
2017-08-02T07:29:05.186Z,17.5
2017-08-02T07:30:06.905Z,17.5
2017-08-02T07:31:08.587Z,17.5
2017-08-02T07:32:10.289Z,17.6
2017-08-02T07:33:11.971Z,17.7
2017-08-02T07:34:13.677Z,17.6
2017-08-02T07:35:15.395Z,17.6
2017-08-02T07:36:17.096Z,17.5
2017-08-02T07:37:18.846Z,17.6
2017-08-02T07:38:20.549Z,17.5
2017-08-02T07:39:22.234Z,17.5
2017-08-02T07:40:23.943Z,17.6
2017-08-02T07:41:25.644Z,17.7
2017-08-02T07:42:27.360Z,17.9
2017-08-02T07:43:29.079Z,17.8
2017-08-02T07:44:30.772Z,18.0
2017-08-02T07:45:32.469Z,18.2
2017-08-02T07:46:34.168Z,18.3
2017-08-02T07:47:35.871Z,18.3
2017-08-02T07:48:37.562Z,18.2
2017-08-02T07:49:39.353Z,18.3
2017-08-02T07:50:41.038Z,18.4
2017-08-02T07:51:42.727Z,18.4
2017-08-02T07:52:44.429Z,18.4
2017-08-02T07:53:46.111Z,18.4
2017-08-02T07:54:47.811Z,18.4
2017-08-02T07:55:49.510Z,18.5
2017-08-02T07:56:51.199Z,18.5
2017-08-02T07:57:52.907Z,18.5
2017-08-02T07:58:54.605Z,18.7
2017-08-02T07:59:56.305Z,18.8
2017-08-02T08:00:58.105Z,18.8
2017-08-02T08:01:59.803Z,18.5
2017-08-02T08:03:01.490Z,18.4
2017-08-02T08:04:03.182Z,18.4
2017-08-02T08:05:04.865Z,18.3
2017-08-02T08:06:06.574Z,18.3
2017-08-02T08:07:08.250Z,18.2
2017-08-02T08:08:09.945Z,18.3
2017-08-02T08:09:11.670Z,18.5
2017-08-02T08:10:13.361Z,18.6
2017-08-02T08:11:15.084Z,18.5
2017-08-02T08:12:16.764Z,18.6
2017-08-02T08:13:18.471Z,18.5
2017-08-02T08:14:20.176Z,18.6
2017-08-02T08:15:21.882Z,18.6
2017-08-02T08:16:23.560Z,18.8
2017-08-02T08:17:25.242Z,18.9
2017-08-02T08:18:26.950Z,18.8
2017-08-02T08:19:28.653Z,18.5
2017-08-02T08:20:30.337Z,18.4
2017-08-02T08:21:32.040Z,18.4
2017-08-02T08:22:33.743Z,18.4
2017-08-02T08:23:35.435Z,18.5
2017-08-02T08:24:37.131Z,18.5
2017-08-02T08:25:38.831Z,18.7
2017-08-02T08:26:40.527Z,18.9
2017-08-02T08:27:42.236Z,18.8
2017-08-02T08:28:43.948Z,18.4
2017-08-02T08:29:45.677Z,18.1
2017-08-02T08:30:47.372Z,18.4
2017-08-02T08:31:49.089Z,18.4
2017-08-02T08:32:50.803Z,18.7
2017-08-02T08:33:52.486Z,18.5
2017-08-02T08:34:54.181Z,18.5
2017-08-02T08:35:55.885Z,18.6
2017-08-02T08:36:57.566Z,18.7
2017-08-02T08:37:59.260Z,18.9
2017-08-02T08:39:00.943Z,19.0
2017-08-02T08:40:02.665Z,19.0
2017-08-02T08:41:04.351Z,19.0
2017-08-02T08:42:06.069Z,19.0
2017-08-02T08:43:07.785Z,19.0
2017-08-02T08:44:09.627Z,19.3
2017-08-02T08:45:11.306Z,19.4
2017-08-02T08:46:13.015Z,19.4
2017-08-02T08:47:14.717Z,19.5
2017-08-02T08:48:16.427Z,19.6
2017-08-02T08:49:18.130Z,19.8
2017-08-02T08:50:19.853Z,19.8
2017-08-02T08:51:21.543Z,19.7
2017-08-02T08:52:23.256Z,19.7
2017-08-02T08:53:24.958Z,19.7
2017-08-02T08:54:26.659Z,19.6
2017-08-02T08:55:28.345Z,19.4
2017-08-02T08:56:30.036Z,19.5
2017-08-02T08:57:31.738Z,19.7
2017-08-02T08:58:33.437Z,19.9
2017-08-02T08:59:35.133Z,20.1
2017-08-02T09:00:36.831Z,20.0
2017-08-02T09:01:38.523Z,20.1
2017-08-02T09:02:40.217Z,19.9
2017-08-02T09:03:41.919Z,20.0
2017-08-02T09:04:43.644Z,19.9
2017-08-02T09:05:45.338Z,20.0
2017-08-02T09:06:47.250Z,20.3
2017-08-02T09:07:48.943Z,20.4
2017-08-02T09:08:50.675Z,20.6
2017-08-02T09:09:52.388Z,20.6
2017-08-02T09:10:54.085Z,20.4
2017-08-02T09:11:55.807Z,20.4
2017-08-02T09:12:57.521Z,20.4
2017-08-02T09:13:59.221Z,20.1
2017-08-02T09:15:00.932Z,20.3
2017-08-02T09:16:02.640Z,20.3
2017-08-02T09:17:04.352Z,20.5
2017-08-02T09:18:06.049Z,20.6
2017-08-02T09:19:07.752Z,20.7
2017-08-02T09:20:09.449Z,20.7
2017-08-02T09:21:11.162Z,20.9
2017-08-02T09:22:12.864Z,21.1
2017-08-02T09:23:14.572Z,21.1
2017-08-02T09:24:16.266Z,21.0
2017-08-02T09:25:17.974Z,20.8
2017-08-02T09:26:19.683Z,20.9
2017-08-02T09:27:21.392Z,21.0
2017-08-02T09:28:23.203Z,20.9
2017-08-02T09:29:24.922Z,20.9
2017-08-02T09:30:26.616Z,21.1
2017-08-02T09:31:28.339Z,21.3
2017-08-02T09:32:30.041Z,21.3
2017-08-02T09:33:31.741Z,21.1
2017-08-02T09:34:33.461Z,21.2
2017-08-02T09:35:35.370Z,21.3
2017-08-02T09:36:37.141Z,21.2
2017-08-02T09:37:38.832Z,21.2
2017-08-02T09:38:40.619Z,21.2
2017-08-02T09:39:42.397Z,21.3
2017-08-02T09:40:44.089Z,21.3
2017-08-02T09:41:45.840Z,21.4
2017-08-02T09:42:47.670Z,21.6
2017-08-02T09:43:49.508Z,21.7
2017-08-02T09:44:51.332Z,21.9
2017-08-02T09:45:53.027Z,22.0
2017-08-02T09:46:54.873Z,22.1
2017-08-02T09:47:56.592Z,22.0
2017-08-02T09:48:58.306Z,21.9
2017-08-02T09:50:00.016Z,21.8
2017-08-02T09:51:01.721Z,21.9
2017-08-02T09:52:03.429Z,22.0
2017-08-02T09:53:05.130Z,21.9
2017-08-02T09:54:06.830Z,21.9
2017-08-02T09:55:08.540Z,22.1
2017-08-02T09:56:10.248Z,22.1
2017-08-02T09:57:11.969Z,22.1
2017-08-02T09:58:13.675Z,22.0
2017-08-02T09:59:15.409Z,22.0
2017-08-02T10:00:17.095Z,22.1
2017-08-02T10:01:18.821Z,22.3
2017-08-02T10:02:20.521Z,22.1
2017-08-02T10:03:22.234Z,22.1
2017-08-02T10:04:23.946Z,22.1
2017-08-02T10:05:25.642Z,22.0
2017-08-02T10:06:27.366Z,22.2
2017-08-02T10:07:29.084Z,22.0
2017-08-02T10:08:30.792Z,22.0
2017-08-02T10:09:32.503Z,21.9
2017-08-02T10:10:34.205Z,22.1
2017-08-02T10:11:35.932Z,22.2
2017-08-02T10:12:37.617Z,22.2
2017-08-02T10:13:39.341Z,22.2
2017-08-02T10:14:41.057Z,22.1
2017-08-02T10:15:42.766Z,22.1
2017-08-02T10:16:44.501Z,22.0
2017-08-02T10:17:46.219Z,21.9
2017-08-02T10:18:47.918Z,21.9
2017-08-02T10:19:49.663Z,22.0
2017-08-02T10:20:51.373Z,22.1
2017-08-02T10:21:53.086Z,22.1
2017-08-02T10:22:54.793Z,22.1
2017-08-02T10:23:56.509Z,22.1
2017-08-02T10:24:58.208Z,22.3
2017-08-02T10:25:59.912Z,22.4
2017-08-02T10:27:01.611Z,22.6
2017-08-02T10:28:03.316Z,22.4
2017-08-02T10:29:05.014Z,22.2
2017-08-02T10:30:06.736Z,22.3
2017-08-02T10:31:08.480Z,22.4
2017-08-02T10:32:10.180Z,22.1
2017-08-02T10:33:11.909Z,21.9
2017-08-02T10:34:13.644Z,21.9
2017-08-02T10:35:15.363Z,22.1
2017-08-02T10:36:17.064Z,22.1
2017-08-02T10:37:18.773Z,22.1
2017-08-02T10:38:20.510Z,22.3
2017-08-02T10:39:22.233Z,22.0
2017-08-02T10:40:23.965Z,22.0
2017-08-02T10:41:25.667Z,22.2
2017-08-02T10:42:27.373Z,22.3
2017-08-02T10:43:29.077Z,22.3
2017-08-02T10:44:30.806Z,22.4
2017-08-02T10:45:32.504Z,22.4
2017-08-02T10:46:34.201Z,22.4
2017-08-02T10:47:35.917Z,22.3
2017-08-02T10:48:37.635Z,22.4
2017-08-02T10:49:39.339Z,22.3
2017-08-02T10:50:41.867Z,22.2
2017-08-02T10:51:43.568Z,22.5
2017-08-02T10:52:45.258Z,22.6
2017-08-02T10:53:46.975Z,22.4
2017-08-02T10:54:48.709Z,22.2
2017-08-02T10:55:50.405Z,22.3
2017-08-02T10:56:52.124Z,22.5
2017-08-02T10:57:53.839Z,22.7
2017-08-02T10:58:55.538Z,22.6
2017-08-02T10:59:57.284Z,22.6
2017-08-02T11:00:59.024Z,22.7
2017-08-02T11:02:00.730Z,22.8
2017-08-02T11:03:02.436Z,22.8
2017-08-02T11:04:04.176Z,22.8
2017-08-02T11:05:05.862Z,22.6
2017-08-02T11:06:07.589Z,22.8
2017-08-02T11:07:09.353Z,22.7
2017-08-02T11:08:11.066Z,22.7
2017-08-02T11:09:12.759Z,22.7
2017-08-02T11:10:14.465Z,22.6
2017-08-02T11:11:16.156Z,22.7
2017-08-02T11:12:17.866Z,22.8
2017-08-02T11:13:19.584Z,22.8
2017-08-02T11:14:21.310Z,22.7
2017-08-02T11:15:23.032Z,22.8
2017-08-02T11:16:24.728Z,22.7
2017-08-02T11:17:26.419Z,22.8
2017-08-02T11:18:28.118Z,22.7
2017-08-02T11:19:29.804Z,22.8
2017-08-02T11:20:31.496Z,22.8
2017-08-02T11:21:33.195Z,23.0
2017-08-02T11:22:34.892Z,23.1
2017-08-02T11:23:36.603Z,23.0
2017-08-02T11:24:38.298Z,22.9
2017-08-02T11:25:39.990Z,23.0
2017-08-02T11:26:41.695Z,22.9
2017-08-02T11:27:43.408Z,23.2
2017-08-02T11:28:45.109Z,23.0
2017-08-02T11:29:46.805Z,23.3
2017-08-02T11:30:48.589Z,23.5
2017-08-02T11:31:50.300Z,23.3
2017-08-02T11:32:52.015Z,23.3
2017-08-02T11:33:53.708Z,23.1
2017-08-02T11:34:55.412Z,23.2
2017-08-02T11:35:57.106Z,23.2
2017-08-02T11:36:58.819Z,23.4
2017-08-02T11:38:00.536Z,23.5
2017-08-02T11:39:02.247Z,23.5
2017-08-02T11:40:03.937Z,23.4
2017-08-02T11:41:05.633Z,23.4
2017-08-02T11:42:07.352Z,23.6
2017-08-02T11:43:09.041Z,23.5
2017-08-02T11:44:10.739Z,23.6
2017-08-02T11:45:12.433Z,23.6
2017-08-02T11:46:14.158Z,23.6
2017-08-02T11:47:15.881Z,23.6
2017-08-02T11:48:17.565Z,23.6
2017-08-02T11:49:19.263Z,23.2
2017-08-02T11:50:21.016Z,23.3
2017-08-02T11:51:22.723Z,23.3
2017-08-02T11:52:24.471Z,23.3
2017-08-02T11:53:26.211Z,23.5
2017-08-02T11:54:27.915Z,23.4
2017-08-02T11:55:29.610Z,23.4
2017-08-02T11:56:31.327Z,23.4
2017-08-02T11:57:33.025Z,23.5
2017-08-02T11:58:34.755Z,23.5
2017-08-02T11:59:36.467Z,23.5
2017-08-02T12:00:38.181Z,23.2
2017-08-02T12:01:39.874Z,23.4
2017-08-02T12:02:41.587Z,23.4
2017-08-02T12:03:43.282Z,23.4
2017-08-02T12:04:44.983Z,23.4
2017-08-02T12:05:46.697Z,23.4
2017-08-02T12:06:48.422Z,23.3
2017-08-02T12:07:50.124Z,23.1
2017-08-02T12:08:51.817Z,23.0
2017-08-02T12:09:53.516Z,23.0
2017-08-02T12:10:55.243Z,23.4
2017-08-02T12:11:56.946Z,23.4
2017-08-02T12:12:58.656Z,23.4
2017-08-02T12:14:00.367Z,23.4
2017-08-02T12:15:02.079Z,23.4
2017-08-02T12:16:03.783Z,23.3
2017-08-02T12:17:05.488Z,23.4
2017-08-02T12:18:07.223Z,23.3
2017-08-02T12:19:08.926Z,23.3
2017-08-02T12:20:10.633Z,23.2
2017-08-02T12:21:12.349Z,23.2
2017-08-02T12:22:14.070Z,23.5
2017-08-02T12:23:15.774Z,23.7
2017-08-02T12:24:17.478Z,23.6
2017-08-02T12:25:19.182Z,23.5
2017-08-02T12:26:20.902Z,23.6
2017-08-02T12:27:22.612Z,23.7
2017-08-02T12:28:24.314Z,23.8
2017-08-02T12:29:26.045Z,24.0
2017-08-02T12:30:27.776Z,24.0
2017-08-02T12:31:29.480Z,24.1
2017-08-02T12:32:31.198Z,24.4
2017-08-02T12:33:32.904Z,24.6
2017-08-02T12:34:34.627Z,24.3
2017-08-02T12:35:37.296Z,24.2
2017-08-02T12:36:39.117Z,24.7
2017-08-02T12:37:40.889Z,24.9
2017-08-02T12:38:42.615Z,25.1
2017-08-02T12:39:44.331Z,25.1
2017-08-02T12:40:46.075Z,25.0
2017-08-02T12:41:47.809Z,25.1
2017-08-02T12:42:49.514Z,25.6
2017-08-02T12:43:51.259Z,25.3
2017-08-02T12:44:53.121Z,25.3
2017-08-02T12:45:54.950Z,25.2
2017-08-02T12:46:56.661Z,24.9
2017-08-02T12:47:58.509Z,25.1
2017-08-02T12:49:00.256Z,25.5
2017-08-02T12:50:02.122Z,25.5
2017-08-02T12:51:03.835Z,25.5
2017-08-02T12:52:05.573Z,25.3
2017-08-02T12:53:07.293Z,24.9
2017-08-02T12:54:09.019Z,25.2
2017-08-02T12:55:10.873Z,25.6
2017-08-02T12:56:12.699Z,25.5
2017-08-02T12:57:14.415Z,25.9
2017-08-02T12:58:16.141Z,25.8
2017-08-02T12:59:17.874Z,25.8
2017-08-02T13:00:19.599Z,25.8
2017-08-02T13:01:21.336Z,25.6
2017-08-02T13:02:23.088Z,25.4
2017-08-02T13:03:24.821Z,25.6
2017-08-02T13:04:26.523Z,25.5
2017-08-02T13:05:28.258Z,25.6
2017-08-02T13:06:29.969Z,25.3
2017-08-02T13:07:31.695Z,25.1
2017-08-02T13:08:33.408Z,25.6
2017-08-02T13:09:35.138Z,25.6
2017-08-02T13:10:36.911Z,25.7
2017-08-02T13:11:38.653Z,26.0
2017-08-02T13:12:40.383Z,26.0
2017-08-02T13:13:42.121Z,25.9
2017-08-02T13:14:43.843Z,25.6
2017-08-02T13:15:45.586Z,25.7
2017-08-02T13:16:47.301Z,25.8
2017-08-02T13:17:49.037Z,25.9
2017-08-02T13:18:50.764Z,26.3
2017-08-02T13:19:52.506Z,26.0
2017-08-02T13:20:54.238Z,26.2
2017-08-02T13:21:55.947Z,26.0
2017-08-02T13:22:57.661Z,26.1
2017-08-02T13:23:59.398Z,25.8
2017-08-02T13:25:01.106Z,25.7
2017-08-02T13:26:02.840Z,25.6
2017-08-02T13:27:04.565Z,25.8
2017-08-02T13:28:06.275Z,25.8
2017-08-02T13:29:07.982Z,25.6
2017-08-02T13:30:09.712Z,26.2
2017-08-02T13:31:11.579Z,26.1
2017-08-02T13:32:13.314Z,26.2
2017-08-02T13:33:15.026Z,26.3
2017-08-02T13:34:16.739Z,26.2
2017-08-02T13:35:18.480Z,26.4
2017-08-02T13:36:20.270Z,26.2
2017-08-02T13:37:22.000Z,26.1
2017-08-02T13:38:23.700Z,26.2
2017-08-02T13:39:25.434Z,26.5
2017-08-02T13:40:27.155Z,26.1
2017-08-02T13:41:28.924Z,26.3