createdAt,value
2022-08-05T00:04:46.587Z,96682.44
2022-08-05T00:09:50.428Z,96674.88
2022-08-05T00:14:43.771Z,96674.69
2022-08-05T00:19:45.838Z,96672.19
2022-08-05T00:24:54.830Z,96683.38
2022-08-05T00:29:48.597Z,96697.81
2022-08-05T00:35:03.918Z,96708.56
2022-08-05T00:39:59.296Z,96702.19
2022-08-05T00:44:52.728Z,96706.28
2022-08-05T00:49:51.695Z,96705.84
2022-08-05T00:54:45.219Z,96702.75
2022-08-05T00:59:44.399Z,96710.38
2022-08-05T01:04:42.018Z,96716.97
2022-08-05T01:09:35.651Z,96725.25
2022-08-05T01:14:38.567Z,96721.53
2022-08-05T01:20:01.118Z,96729.78
2022-08-05T01:25:53.260Z,96722.59
2022-08-05T01:30:56.169Z,96713.47
2022-08-05T01:35:53.433Z,96730.59
2022-08-05T01:40:48.675Z,96741.75
2022-08-05T01:45:43.758Z,96744.03
2022-08-05T01:50:53.522Z,96755.56
2022-08-05T01:55:48.711Z,96781.53
2022-08-05T02:00:46.587Z,96808.56
2022-08-05T02:05:42.682Z,96803.81
2022-08-05T02:10:46.203Z,96810.59
2022-08-05T02:15:50.985Z,96808.94
2022-08-05T02:20:51.139Z,96814.13
2022-08-05T02:25:50.120Z,96802.34
2022-08-05T02:30:56.728Z,96797.63
2022-08-05T02:35:56.248Z,96810.19
2022-08-05T02:40:56.859Z,96810.56
2022-08-05T02:45:53.972Z,96798.41
2022-08-05T02:50:50.488Z,96791.75
2022-08-05T02:55:54.834Z,96779.34
2022-08-05T03:00:57.117Z,96770.50
2022-08-05T03:06:56.334Z,96771.38
2022-08-05T03:11:57.887Z,96779.06
2022-08-05T03:16:32.241Z,96767.63
2022-08-05T03:21:28.686Z,96761.44
2022-08-05T03:26:30.841Z,96766.63
2022-08-05T03:31:56.721Z,96787.81
2022-08-05T03:36:42.024Z,96784.53
2022-08-05T03:41:45.432Z,96781.78
2022-08-05T03:46:45.853Z,96771.00
2022-08-05T03:52:48.835Z,96763.78
2022-08-05T03:57:16.638Z,96769.53
2022-08-05T04:02:14.998Z,96761.72
2022-08-05T04:07:13.097Z,96751.25
2022-08-05T04:12:24.578Z,96750.09
2022-08-05T04:17:19.089Z,96755.06
2022-08-05T04:22:15.273Z,96749.47
2022-08-05T04:27:15.526Z,96751.31
2022-08-05T04:32:10.169Z,96733.13
2022-08-05T04:37:04.388Z,96736.81
2022-08-05T04:42:00.221Z,96742.97
2022-08-05T04:46:55.158Z,96749.78
2022-08-05T04:51:48.472Z,96763.06
2022-08-05T04:56:58.731Z,96763.72
2022-08-05T05:02:06.850Z,96765.41
2022-08-05T05:07:09.439Z,96777.53
2022-08-05T05:12:03.188Z,96786.59
2022-08-05T05:16:57.941Z,96794.03
2022-08-05T05:21:51.249Z,96779.91
2022-08-05T05:26:51.848Z,96777.34
2022-08-05T05:31:46.433Z,96777.78
2022-08-05T05:36:41.369Z,96792.59
2022-08-05T05:41:40.631Z,96802.94
2022-08-05T05:46:35.123Z,96801.50
2022-08-05T05:51:49.733Z,96818.22
2022-08-05T05:56:45.576Z,96826.47
2022-08-05T06:01:57.512Z,96836.81
2022-08-05T06:06:51.364Z,96842.16
2022-08-05T06:12:01.303Z,96854.31
2022-08-05T06:16:55.633Z,96878.47
2022-08-05T06:21:50.391Z,96911.72
2022-08-05T06:26:52.378Z,96915.97
2022-08-05T06:31:46.650Z,96925.25
2022-08-05T06:36:57.065Z,96924.81
2022-08-05T06:41:53.099Z,96937.44
2022-08-05T06:46:46.601Z,96934.31
2022-08-05T06:51:44.485Z,96936.59
2022-08-05T06:56:38.726Z,96948.19
2022-08-05T07:01:33.970Z,96947.75
2022-08-05T07:06:27.634Z,96944.84
2022-08-05T07:11:25.276Z,96959.44
2022-08-05T07:18:02.277Z,96953.47
2022-08-05T07:22:00.421Z,96953.06
2022-08-05T07:26:54.802Z,96969.94
2022-08-05T07:31:55.040Z,96961.03
2022-08-05T07:36:51.341Z,96963.91
2022-08-05T07:42:13.980Z,96972.34
2022-08-05T07:46:57.983Z,96960.09
2022-08-05T07:51:54.654Z,96969.06
2022-08-05T07:57:01.695Z,96969.78
2022-08-05T08:02:02.373Z,96976.66
2022-08-05T08:07:00.862Z,96976.28
2022-08-05T08:12:01.806Z,96982.78
2022-08-05T08:16:57.200Z,96985.03
2022-08-05T08:21:50.588Z,96981.97
2022-08-05T08:26:46.209Z,96981.25
2022-08-05T08:31:39.551Z,96990.34
2022-08-05T08:36:49.140Z,96988.53
2022-08-05T08:41:52.064Z,96990.06
2022-08-05T08:46:52.691Z,96988.19
2022-08-05T08:52:06.181Z,96993.53
2022-08-05T08:57:11.266Z,96997.28
2022-08-05T09:02:08.549Z,96993.75
2022-08-05T09:07:02.119Z,96996.09
2022-08-05T09:12:20.023Z,97006.44
2022-08-05T09:17:40.147Z,97000.00
2022-08-05T09:22:31.835Z,96990.75
2022-08-05T09:28:04.212Z,96986.09
2022-08-05T09:32:51.998Z,96983.16
2022-08-05T09:38:12.009Z,96975.94
2022-08-05T09:43:08.585Z,96974.88
2022-08-05T09:48:04.256Z,96976.19
2022-08-05T09:52:59.812Z,96973.66
2022-08-05T09:57:58.599Z,96984.75
2022-08-05T10:02:58.332Z,96974.03
2022-08-05T10:08:36.481Z,96979.31
2022-08-05T10:13:11.987Z,96967.97
2022-08-05T10:18:16.932Z,96963.56
2022-08-05T10:23:34.194Z,96963.97
2022-08-05T10:28:29.608Z,96955.59
2022-08-05T10:33:29.494Z,96960.94
2022-08-05T10:38:33.056Z,96948.38
2022-08-05T10:43:42.297Z,96948.66
2022-08-05T10:48:56.413Z,96952.56
2022-08-05T10:54:00.980Z,96941.22
2022-08-05T10:59:12.842Z,96931.59
2022-08-05T11:04:26.295Z,96927.09
2022-08-05T11:09:32.418Z,96926.28
2022-08-05T11:15:01.201Z,96917.00
2022-08-05T11:20:10.500Z,96924.97
2022-08-05T11:26:04.655Z,96919.38
2022-08-05T11:31:54.138Z,96899.47
2022-08-05T11:36:53.943Z,96901.03
2022-08-05T11:42:02.287Z,96899.94
2022-08-05T11:47:13.802Z,96887.97
2022-08-05T11:52:12.266Z,96884.00
2022-08-05T11:57:24.462Z,96879.59
2022-08-05T12:02:30.298Z,96889.03
2022-08-05T12:28:01.087Z,96875.41
2022-08-05T12:34:35.707Z,96863.72
2022-08-05T12:52:29.578Z,96846.78
2022-08-05T12:58:39.079Z,96843.34
2022-08-05T13:02:57.667Z,96838.22
2022-08-05T13:08:01.621Z,96828.25
2022-08-05T13:12:58.778Z,96811.50
2022-08-05T13:17:59.287Z,96808.72
2022-08-05T13:22:59.433Z,96812.81
2022-08-05T13:27:57.610Z,96798.50
2022-08-05T13:32:51.713Z,96790.44
2022-08-05T13:37:46.258Z,96762.31
2022-08-05T13:42:49.756Z,96761.22
2022-08-05T13:48:09.755Z,96751.94
2022-08-05T13:53:04.245Z,96729.13
2022-08-05T13:58:03.080Z,96730.22
2022-08-05T14:02:58.415Z,96738.16
2022-08-05T14:08:03.293Z,96742.28
2022-08-05T14:13:01.137Z,96740.47
2022-08-05T14:17:59.505Z,96740.06
2022-08-05T14:22:53.689Z,96724.44
2022-08-05T14:27:48.686Z,96725.28
2022-08-05T14:32:42.731Z,96731.44
2022-08-05T14:37:45.531Z,96721.97
2022-08-05T14:42:42.389Z,96711.06
2022-08-05T14:48:02.948Z,96715.88
2022-08-05T14:52:53.449Z,96723.75
2022-08-05T14:57:56.045Z,96706.09
2022-08-05T15:02:58.211Z,96710.31
2022-08-05T15:09:03.541Z,96710.38
2022-08-05T15:14:34.642Z,96713.13
2022-08-05T15:19:50.573Z,96710.41
2022-08-05T15:24:48.861Z,96713.94
2022-08-05T15:29:49.592Z,96701.53
2022-08-05T15:34:49.137Z,96710.94
2022-08-05T15:41:03.838Z,96696.06
2022-08-05T15:44:58.617Z,96716.84
2022-08-05T15:50:38.385Z,96714.16
2022-08-05T15:56:18.874Z,96715.91
2022-08-05T16:01:39.578Z,96715.59
2022-08-05T16:06:35.732Z,96703.38
2022-08-05T16:12:20.532Z,96710.31
2022-08-05T16:17:39.637Z,96702.19
2022-08-05T16:24:12.891Z,96713.25
2022-08-05T16:29:50.912Z,96695.25
2022-08-05T16:34:50.965Z,96695.25
2022-08-05T16:40:34.120Z,96694.22
2022-08-05T16:46:04.578Z,96683.59
2022-08-05T16:51:10.125Z,96666.19
2022-08-05T16:56:14.281Z,96655.59
2022-08-05T17:06:35.335Z,96663.97
2022-08-05T17:11:35.918Z,96673.38
2022-08-05T17:16:43.764Z,96681.72
2022-08-05T17:21:51.609Z,96696.72
2022-08-05T17:27:02.647Z,96710.44
2022-08-05T17:38:57.184Z,96710.41
2022-08-05T17:51:50.836Z,96788.69
2022-08-05T17:57:59.777Z,96834.72
2022-08-05T18:10:00.014Z,96951.53
2022-08-05T18:15:38.538Z,96980.22
2022-08-05T18:21:19.944Z,97071.09
2022-08-05T18:32:12.681Z,97118.63
2022-08-05T18:37:12.292Z,97150.66
2022-08-05T18:42:11.482Z,97130.56
2022-08-05T18:47:12.332Z,97111.97
2022-08-05T18:52:33.092Z,97105.91
2022-08-05T18:57:50.126Z,97127.50
2022-08-05T19:02:48.892Z,97160.94
2022-08-05T19:07:50.259Z,97167.16
2022-08-05T19:12:46.148Z,97195.00
2022-08-05T19:18:08.355Z,97201.44
2022-08-05T19:22:57.160Z,97212.84
2022-08-05T19:27:52.259Z,97229.66
2022-08-05T19:33:34.076Z,97240.75
2022-08-05T19:50:38.255Z,97280.72
2022-08-05T19:56:14.804Z,97318.94
2022-08-05T20:01:28.650Z,97350.34
2022-08-05T20:07:49.376Z,97331.16
2022-08-05T20:12:17.508Z,97325.81
2022-08-05T20:17:23.216Z,97344.94
2022-08-05T20:22:21.759Z,97344.94
2022-08-05T20:27:41.557Z,97338.44
2022-08-05T20:32:45.237Z,97357.28
2022-08-05T20:38:06.332Z,97352.75
2022-08-05T20:42:55.480Z,97367.00
2022-08-05T20:48:00.625Z,97374.00
2022-08-05T20:52:54.187Z,97372.44
2022-08-05T20:57:47.669Z,97390.59
2022-08-05T21:02:51.841Z,97392.31
2022-08-05T21:07:52.035Z,97379.09
2022-08-05T21:12:57.774Z,97365.69
2022-08-05T21:17:58.650Z,97339.81
2022-08-05T21:22:54.478Z,97340.41
2022-08-05T21:27:52.583Z,97365.66
2022-08-05T21:32:46.495Z,97393.59
2022-08-05T21:37:41.359Z,97379.69
2022-08-05T21:42:44.871Z,97364.97
2022-08-05T21:47:56.672Z,97360.41
2022-08-05T21:52:50.987Z,97369.88
2022-08-05T21:57:45.780Z,97379.16
2022-08-05T22:02:41.726Z,97392.13
2022-08-05T22:07:40.144Z,97405.00
2022-08-05T22:12:51.807Z,97414.00
2022-08-05T22:17:48.678Z,97412.22
2022-08-05T22:23:17.081Z,97409.38
2022-08-05T22:28:15.956Z,97404.22
2022-08-05T22:33:15.650Z,97411.59
2022-08-05T22:38:09.882Z,97414.19
2022-08-05T22:43:03.538Z,97413.47
2022-08-05T22:47:59.736Z,97416.66
2022-08-05T22:52:54.054Z,97428.91
2022-08-05T22:57:47.518Z,97431.53
2022-08-05T23:02:46.952Z,97409.03
2022-08-05T23:07:48.366Z,97415.34
2022-08-05T23:12:44.072Z,97429.75
2022-08-05T23:18:02.434Z,97447.75
2022-08-05T23:22:55.906Z,97453.91
2022-08-05T23:28:00.157Z,97450.06
2022-08-05T23:32:54.381Z,97447.06
2022-08-05T23:37:47.807Z,97450.91
2022-08-05T23:42:47.452Z,97441.75
2022-08-05T23:47:48.333Z,97423.06
2022-08-05T23:52:50.044Z,97419.41
2022-08-05T23:57:48.847Z,97438.97
