createdAt,value
2018-04-28T00:01:01.625Z,8.78
2018-04-28T00:03:29.904Z,8.90
2018-04-28T00:05:58.239Z,8.99
2018-04-28T00:11:25.078Z,8.91
2018-04-28T00:13:53.392Z,8.81
2018-04-28T00:16:28.140Z,8.87
2018-04-28T00:19:11.304Z,8.78
2018-04-28T00:21:47.993Z,8.60
2018-04-28T00:24:16.960Z,8.54
2018-04-28T00:26:45.997Z,8.58
2018-04-28T00:29:14.264Z,8.66
2018-04-28T00:32:00.983Z,8.57
2018-04-28T00:34:46.980Z,8.46
2018-04-28T00:37:34.678Z,8.33
2018-04-28T00:40:19.511Z,8.32
2018-04-28T00:43:04.504Z,8.23
2018-04-28T00:45:40.947Z,8.01
2018-04-28T00:48:12.122Z,8.01
2018-04-28T00:50:50.398Z,8.10
2018-04-28T00:53:18.670Z,8.07
2018-04-28T00:55:54.163Z,7.98
2018-04-28T01:01:33.193Z,7.98
2018-04-28T01:07:24.991Z,8.10
2018-04-28T01:09:55.569Z,8.15
2018-04-28T01:12:24.594Z,8.10
2018-04-28T01:15:08.435Z,8.09
2018-04-28T01:17:36.682Z,8.10
2018-04-28T01:20:07.434Z,7.94
2018-04-28T01:22:36.499Z,7.83
2018-04-28T01:25:13.000Z,7.87
2018-04-28T01:27:46.752Z,7.97
2018-04-28T01:30:16.967Z,7.98
2018-04-28T01:36:36.161Z,7.87
2018-04-28T01:39:13.693Z,7.83
2018-04-28T01:41:57.106Z,7.84
2018-04-28T01:44:34.833Z,7.75
2018-04-28T01:50:08.776Z,7.63
2018-04-28T01:52:40.439Z,7.52
2018-04-28T01:55:31.056Z,7.57
2018-04-28T02:01:26.020Z,7.60
2018-04-28T02:04:02.307Z,7.61
2018-04-28T02:06:49.987Z,7.63
2018-04-28T02:09:20.575Z,7.65
2018-04-28T02:11:59.368Z,7.67
2018-04-28T02:14:34.250Z,7.54
2018-04-28T02:17:04.997Z,7.36
2018-04-28T02:22:59.755Z,6.93
2018-04-28T02:31:51.879Z,7.19
2018-04-28T02:37:47.260Z,6.90
2018-04-28T02:43:23.558Z,7.10
2018-04-28T02:45:52.551Z,7.13
2018-04-28T02:52:23.651Z,7.16
2018-04-28T02:54:54.707Z,7.03
2018-04-28T02:57:33.458Z,7.01
2018-04-28T03:00:03.462Z,7.06
2018-04-28T03:02:48.183Z,7.11
2018-04-28T03:05:19.801Z,7.04
2018-04-28T03:08:15.977Z,7.09
2018-04-28T03:10:52.383Z,7.04
2018-04-28T03:16:40.580Z,6.99
2018-04-28T03:19:14.771Z,6.83
2018-04-28T03:21:47.963Z,6.90
2018-04-28T03:24:24.499Z,6.93
2018-04-28T03:27:12.851Z,6.89
2018-04-28T03:29:58.832Z,6.78
2018-04-28T03:35:59.780Z,6.45
2018-04-28T03:38:37.518Z,6.52
2018-04-28T03:41:19.540Z,6.60
2018-04-28T03:43:48.561Z,6.69
2018-04-28T03:46:40.982Z,6.73
2018-04-28T03:49:16.878Z,6.76
2018-04-28T03:52:05.040Z,6.68
2018-04-28T03:54:38.091Z,6.65
2018-04-28T03:57:28.031Z,6.61
2018-04-28T04:00:13.963Z,6.72
2018-04-28T04:03:00.221Z,6.73
2018-04-28T04:05:40.966Z,6.69
2018-04-28T04:08:17.335Z,6.68
2018-04-28T04:14:38.194Z,6.85
2018-04-28T04:17:16.759Z,6.90
2018-04-28T04:23:53.695Z,6.96
2018-04-28T04:26:41.707Z,6.88
2018-04-28T04:29:23.426Z,7.01
2018-04-28T04:32:14.083Z,7.02
2018-04-28T04:34:55.668Z,7.12
2018-04-28T04:40:45.852Z,7.25
2018-04-28T04:46:31.855Z,7.41
2018-04-28T04:49:23.653Z,7.40
2018-04-28T04:55:04.395Z,7.62
2018-04-28T05:01:36.302Z,7.83
2018-04-28T05:07:26.794Z,8.01
2018-04-28T05:10:13.563Z,8.11
2018-04-28T05:16:09.122Z,8.27
2018-04-28T05:18:46.683Z,8.26
2018-04-28T05:21:43.238Z,8.31
2018-04-28T05:24:40.302Z,8.44
2018-04-28T05:27:19.798Z,8.30
2018-04-28T05:33:00.983Z,8.73
2018-04-28T05:42:16.689Z,8.52
2018-04-28T05:58:17.190Z,9.85
2018-04-28T06:00:54.772Z,9.98
2018-04-28T06:03:33.443Z,10.18
2018-04-28T06:06:19.174Z,10.24
2018-04-28T06:09:11.585Z,10.39
2018-04-28T06:15:25.290Z,10.81
2018-04-28T06:21:06.103Z,11.28
2018-04-28T06:23:34.382Z,11.50
2018-04-28T06:26:02.673Z,11.72
2018-04-28T06:28:31.667Z,12.00
2018-04-28T06:30:59.941Z,12.25
2018-04-28T06:33:28.200Z,12.47
2018-04-28T06:35:56.450Z,12.65
2018-04-28T06:38:24.730Z,12.87
2018-04-28T06:40:53.753Z,12.87
2018-04-28T06:43:22.018Z,12.93
2018-04-28T06:45:51.056Z,12.99
2018-04-28T06:48:19.318Z,13.02
2018-04-28T06:50:47.574Z,13.11
2018-04-28T06:53:15.855Z,12.86
2018-04-28T06:55:44.131Z,13.14
2018-04-28T06:58:12.398Z,13.23
2018-04-28T07:00:40.662Z,13.34
2018-04-28T07:03:09.711Z,13.05
2018-04-28T07:05:37.979Z,13.13
2018-04-28T07:08:06.249Z,13.11
2018-04-28T07:10:34.533Z,13.01
2018-04-28T07:13:02.824Z,13.22
2018-04-28T07:15:31.082Z,13.36
2018-04-28T07:17:59.436Z,13.58
2018-04-28T07:20:27.706Z,13.54
2018-04-28T07:22:55.967Z,13.72
2018-04-28T07:25:24.991Z,13.96
2018-04-28T07:27:53.286Z,13.92
2018-04-28T07:30:21.539Z,13.92
2018-04-28T07:32:49.824Z,14.12
2018-04-28T07:35:18.264Z,14.11
2018-04-28T07:37:46.467Z,14.35
2018-04-28T07:40:14.727Z,14.54
2018-04-28T07:42:43.835Z,14.42
2018-04-28T07:45:12.099Z,14.75
2018-04-28T07:47:41.260Z,14.76
2018-04-28T07:50:09.487Z,14.81
2018-04-28T07:52:37.754Z,14.85
2018-04-28T07:55:06.044Z,14.80
2018-04-28T07:57:34.656Z,14.80
2018-04-28T08:00:02.915Z,14.58
2018-04-28T08:02:31.195Z,14.71
2018-04-28T08:04:59.458Z,14.92
2018-04-28T08:07:27.721Z,14.71
2018-04-28T08:09:55.994Z,14.82
2018-04-28T08:12:24.266Z,15.09
2018-04-28T08:14:53.288Z,15.02
2018-04-28T08:17:21.655Z,15.14
2018-04-28T08:19:49.914Z,14.77
2018-04-28T08:22:18.936Z,14.88
2018-04-28T08:24:47.206Z,14.77
2018-04-28T08:27:15.466Z,14.92
2018-04-28T08:29:43.725Z,15.10
2018-04-28T08:32:12.854Z,15.49
2018-04-28T08:34:41.107Z,15.79
2018-04-28T08:37:10.217Z,16.10
2018-04-28T08:39:38.418Z,16.52
2018-04-28T08:42:06.774Z,16.89
2018-04-28T08:44:35.043Z,17.01
2018-04-28T08:47:03.305Z,16.89
2018-04-28T08:49:32.351Z,16.91
2018-04-28T08:52:00.610Z,16.87
2018-04-28T08:54:28.870Z,16.99
2018-04-28T08:56:57.156Z,17.00
2018-04-28T08:59:43.308Z,16.79
2018-04-28T09:02:12.351Z,16.75
2018-04-28T09:04:40.606Z,17.00
2018-04-28T09:07:40.634Z,17.38
2018-04-28T09:10:08.914Z,17.70
2018-04-28T09:12:37.180Z,17.78
2018-04-28T09:15:05.469Z,17.64
2018-04-28T09:17:33.819Z,17.52
2018-04-28T09:20:02.835Z,17.50
2018-04-28T09:22:31.159Z,17.51
2018-04-28T09:24:59.492Z,17.99
2018-04-28T09:27:27.761Z,18.38
2018-04-28T09:29:56.040Z,18.45
2018-04-28T09:32:24.309Z,18.20
2018-04-28T09:34:52.597Z,18.02
2018-04-28T09:37:20.860Z,18.21
2018-04-28T09:39:49.152Z,18.57
2018-04-28T09:42:17.442Z,18.46
2018-04-28T09:44:45.810Z,18.66
2018-04-28T09:47:14.194Z,18.57
2018-04-28T09:49:42.516Z,18.56
2018-04-28T09:52:10.787Z,18.26
2018-04-28T09:54:39.831Z,18.17
2018-04-28T09:57:08.110Z,18.17
2018-04-28T09:59:36.367Z,18.49
2018-04-28T10:02:10.184Z,18.59
2018-04-28T10:04:38.467Z,18.65
2018-04-28T10:07:06.728Z,18.68
2018-04-28T10:09:35.002Z,18.40
2018-04-28T10:12:03.296Z,17.93
2018-04-28T10:14:31.552Z,17.93
2018-04-28T10:17:00.672Z,17.79
2018-04-28T10:19:28.941Z,17.83
2018-04-28T10:21:57.199Z,18.43
2018-04-28T10:24:25.480Z,18.81
2018-04-28T10:26:53.770Z,19.11
2018-04-28T10:29:22.065Z,19.23
2018-04-28T10:31:51.447Z,19.49
2018-04-28T10:34:19.719Z,19.67
2018-04-28T10:36:48.073Z,19.76
2018-04-28T10:39:17.133Z,19.62
2018-04-28T10:41:45.380Z,19.62
2018-04-28T10:44:13.656Z,19.32
2018-04-28T10:46:41.927Z,19.29
2018-04-28T10:49:10.304Z,18.88
2018-04-28T10:51:38.567Z,18.79
2018-04-28T10:54:06.863Z,18.92
2018-04-28T10:56:35.235Z,18.88
2018-04-28T10:59:03.505Z,18.72
2018-04-28T11:01:31.786Z,18.79
2018-04-28T11:04:00.170Z,18.80
2018-04-28T11:06:28.547Z,18.76
2018-04-28T11:08:56.826Z,18.84
2018-04-28T11:11:25.110Z,18.78
2018-04-28T11:13:53.425Z,18.94
2018-04-28T11:16:21.754Z,18.92
2018-04-28T11:18:50.027Z,18.66
2018-04-28T11:21:18.287Z,18.79
2018-04-28T11:23:47.334Z,19.16
2018-04-28T11:26:15.686Z,18.82
2018-04-28T11:28:43.976Z,18.76
2018-04-28T11:31:12.271Z,18.92
2018-04-28T11:33:40.634Z,19.02
2018-04-28T11:36:08.916Z,19.33
2018-04-28T11:38:37.196Z,19.52
2018-04-28T11:41:05.446Z,19.44
2018-04-28T11:43:33.791Z,19.64
2018-04-28T11:46:02.102Z,19.40
2018-04-28T11:48:30.366Z,19.70
2018-04-28T11:50:58.635Z,19.60
2018-04-28T11:53:26.902Z,19.62
2018-04-28T11:55:55.990Z,19.96
2018-04-28T11:58:25.112Z,19.57
2018-04-28T12:00:53.383Z,19.21
2018-04-28T12:03:21.770Z,19.63
2018-04-28T12:05:50.036Z,19.77
2018-04-28T12:08:18.298Z,19.74
2018-04-28T12:10:47.430Z,19.33
2018-04-28T12:13:15.695Z,19.25
2018-04-28T12:15:43.955Z,19.98
2018-04-28T12:18:12.244Z,20.32
2018-04-28T12:20:40.527Z,20.48
2018-04-28T12:23:08.801Z,20.70
2018-04-28T12:25:37.087Z,20.00
2018-04-28T12:28:05.457Z,19.57
2018-04-28T12:30:33.740Z,19.34
2018-04-28T12:33:02.024Z,18.92
2018-04-28T12:35:30.282Z,19.11
2018-04-28T12:37:58.559Z,19.47
2018-04-28T12:40:26.819Z,19.41
2018-04-28T12:42:55.115Z,19.70
2018-04-28T12:45:23.406Z,19.56
2018-04-28T12:47:51.690Z,19.91
2018-04-28T12:50:19.968Z,20.19
2018-04-28T12:52:48.246Z,20.28
2018-04-28T12:55:16.552Z,20.61
2018-04-28T12:57:44.875Z,20.70
2018-04-28T13:00:13.134Z,21.01
2018-04-28T13:02:41.418Z,21.11
2018-04-28T13:05:09.699Z,21.13
2018-04-28T13:07:38.084Z,20.91
2018-04-28T13:10:06.460Z,20.97
2018-04-28T13:12:34.725Z,21.15
2018-04-28T13:15:03.026Z,20.85
2018-04-28T13:17:31.519Z,21.48
2018-04-28T13:19:59.768Z,21.90
2018-04-28T13:22:28.044Z,22.57
2018-04-28T13:24:56.307Z,22.53
2018-04-28T13:27:24.619Z,22.26
2018-04-28T13:29:52.900Z,21.08
2018-04-28T13:32:21.257Z,20.67
2018-04-28T13:34:49.538Z,19.92
2018-04-28T13:37:17.823Z,20.08
2018-04-28T13:39:46.083Z,20.50
2018-04-28T13:42:14.364Z,22.21
2018-04-28T13:44:42.682Z,23.66
2018-04-28T13:47:11.011Z,25.43
2018-04-28T13:49:39.387Z,26.57
2018-04-28T13:52:07.654Z,27.32
2018-04-28T13:54:35.954Z,26.84
2018-04-28T13:57:04.244Z,25.75
2018-04-28T13:59:32.534Z,24.02
2018-04-28T14:02:00.883Z,23.30
2018-04-28T14:04:29.255Z,22.77
2018-04-28T14:06:57.522Z,22.78
2018-04-28T14:09:25.913Z,22.19
2018-04-28T14:11:54.188Z,21.89
2018-04-28T14:14:22.453Z,21.50
2018-04-28T14:16:50.715Z,21.09
2018-04-28T14:19:18.993Z,20.76
2018-04-28T14:21:47.271Z,20.71
2018-04-28T14:24:15.535Z,21.07
2018-04-28T14:26:44.602Z,21.27
2018-04-28T14:29:12.863Z,21.67
2018-04-28T14:31:41.126Z,21.69
2018-04-28T14:34:09.408Z,21.33
2018-04-28T14:36:37.723Z,20.82
2018-04-28T14:39:06.761Z,20.87
2018-04-28T14:41:35.040Z,20.52
2018-04-28T14:44:03.300Z,20.30
2018-04-28T14:46:31.703Z,20.36
2018-04-28T14:48:59.987Z,20.27
2018-04-28T14:51:28.350Z,20.30
2018-04-28T14:53:56.615Z,20.15
2018-04-28T14:56:24.895Z,20.48
2018-04-28T14:58:53.154Z,21.24
2018-04-28T15:01:21.414Z,22.27
2018-04-28T15:03:50.484Z,23.11
2018-04-28T15:06:18.722Z,24.03
2018-04-28T15:08:46.992Z,23.81
2018-04-28T15:11:15.284Z,23.46
2018-04-28T15:13:43.543Z,23.66
2018-04-28T15:16:11.797Z,23.71
2018-04-28T15:18:40.877Z,22.62
2018-04-28T15:21:09.199Z,21.89
2018-04-28T15:23:37.471Z,21.86
2018-04-28T15:26:05.751Z,21.70
2018-04-28T15:28:34.013Z,21.59
2018-04-28T15:31:02.291Z,21.29
2018-04-28T15:33:30.562Z,21.41
2018-04-28T15:35:58.843Z,21.11
2018-04-28T15:38:27.102Z,21.09
2018-04-28T15:40:56.132Z,21.10
2018-04-28T15:43:24.407Z,21.11
2018-04-28T15:45:52.664Z,20.65
2018-04-28T15:48:21.059Z,20.36
2018-04-28T15:50:49.318Z,19.98
2018-04-28T15:53:17.590Z,20.01
2018-04-28T15:55:45.882Z,19.95
2018-04-28T15:58:14.147Z,19.94
2018-04-28T16:00:42.423Z,19.89
2018-04-28T16:03:10.704Z,19.59
2018-04-28T16:05:38.979Z,19.39
2018-04-28T16:08:07.245Z,19.19
2018-04-28T16:10:35.518Z,19.19
2018-04-28T16:13:04.550Z,19.07
2018-04-28T16:15:32.808Z,19.05
2018-04-28T16:18:01.094Z,19.20
2018-04-28T16:20:29.351Z,19.04
2018-04-28T16:22:57.632Z,19.03
2018-04-28T16:25:25.891Z,19.19
2018-04-28T16:27:54.919Z,18.99
2018-04-28T16:30:23.202Z,18.95
2018-04-28T16:32:51.571Z,18.78
2018-04-28T16:35:19.838Z,18.73
2018-04-28T16:37:48.222Z,18.78
2018-04-28T16:40:16.491Z,18.82
2018-04-28T16:42:44.754Z,18.62
2018-04-28T16:45:13.080Z,18.64
2018-04-28T16:47:41.334Z,18.55
2018-04-28T16:50:09.591Z,18.47
2018-04-28T16:52:37.875Z,18.29
2018-04-28T16:55:06.160Z,18.17
2018-04-28T16:57:34.444Z,18.38
2018-04-28T17:00:02.723Z,18.20
2018-04-28T17:02:31.086Z,18.19
2018-04-28T17:04:59.351Z,18.34
2018-04-28T17:07:27.635Z,18.24
2018-04-28T17:09:55.936Z,17.92
2018-04-28T17:12:24.214Z,17.91
2018-04-28T17:14:52.568Z,17.81
2018-04-28T17:17:38.384Z,17.89
2018-04-28T17:20:06.658Z,18.04
2018-04-28T17:22:34.922Z,17.86
2018-04-28T17:25:03.238Z,17.78
2018-04-28T17:27:31.451Z,17.82
2018-04-28T17:29:59.735Z,17.68
2018-04-28T17:32:28.018Z,17.52
2018-04-28T17:34:56.284Z,17.42
2018-04-28T17:37:24.561Z,17.31
2018-04-28T17:39:52.839Z,17.45
2018-04-28T17:42:21.108Z,17.48
2018-04-28T17:44:49.367Z,17.50
2018-04-28T17:47:18.490Z,17.60
2018-04-28T17:49:46.752Z,17.83
2018-04-28T17:52:15.046Z,17.86
2018-04-28T17:54:43.424Z,17.85
2018-04-28T17:57:11.687Z,17.82
2018-04-28T17:59:39.970Z,17.72
2018-04-28T18:02:08.343Z,17.56
2018-04-28T18:04:36.619Z,17.67
2018-04-28T18:07:04.902Z,17.39
2018-04-28T18:09:33.176Z,17.34
2018-04-28T18:12:01.454Z,17.48
2018-04-28T18:14:29.751Z,17.03
2018-04-28T18:16:58.003Z,17.33
2018-04-28T18:19:26.384Z,17.31
2018-04-28T18:21:54.648Z,17.33
2018-04-28T18:24:22.912Z,17.49
2018-04-28T18:26:51.955Z,17.45
2018-04-28T18:29:20.271Z,17.59
2018-04-28T18:31:49.325Z,17.77
2018-04-28T18:34:17.582Z,17.88
2018-04-28T18:36:45.886Z,17.78
2018-04-28T18:39:14.233Z,17.70
2018-04-28T18:41:42.500Z,17.78
2018-04-28T18:44:10.771Z,17.86
2018-04-28T18:46:39.076Z,17.81
2018-04-28T18:49:07.399Z,17.43
2018-04-28T18:51:36.458Z,17.46
2018-04-28T18:54:04.742Z,17.29
2018-04-28T18:56:33.095Z,17.22
2018-04-28T18:59:01.644Z,17.21
2018-04-28T19:01:30.066Z,17.09
2018-04-28T19:03:58.646Z,17.15
2018-04-28T19:06:27.164Z,17.13
2018-04-28T19:08:56.482Z,16.97
2018-04-28T19:11:25.374Z,16.65
2018-04-28T19:13:54.436Z,16.74
2018-04-28T19:16:23.520Z,16.63
2018-04-28T19:18:53.486Z,16.73
2018-04-28T19:21:22.793Z,16.72
2018-04-28T19:23:51.851Z,16.42
2018-04-28T19:26:21.076Z,16.38
2018-04-28T19:28:50.290Z,16.28
2018-04-28T19:31:19.480Z,16.38
2018-04-28T19:33:48.684Z,16.39
2018-04-28T19:36:17.841Z,16.35
2018-04-28T19:38:47.211Z,15.94
2018-04-28T19:41:16.938Z,16.00
2018-04-28T19:43:46.978Z,15.93
2018-04-28T19:46:16.532Z,15.74
2018-04-28T19:48:50.730Z,15.46
2018-04-28T19:51:20.665Z,15.41
2018-04-28T19:53:50.511Z,15.30
2018-04-28T19:56:20.445Z,15.33
2018-04-28T19:58:50.361Z,15.35
2018-04-28T20:01:20.374Z,15.31
2018-04-28T20:03:50.404Z,15.32
2018-04-28T20:06:20.181Z,15.02
2018-04-28T20:08:50.183Z,14.84
2018-04-28T20:11:19.912Z,14.77
2018-04-28T20:13:49.696Z,14.88
2018-04-28T20:16:19.623Z,14.65
2018-04-28T20:18:49.673Z,14.69
2018-04-28T20:21:18.745Z,14.28
2018-04-28T20:24:04.930Z,14.07
2018-04-28T20:26:34.621Z,13.64
2018-04-28T20:29:03.611Z,13.71
2018-04-28T20:31:33.123Z,14.03
2018-04-28T20:34:02.648Z,14.23
2018-04-28T20:36:31.622Z,14.42
2018-04-28T20:39:01.487Z,14.51
2018-04-28T20:41:31.048Z,14.54
2018-04-28T20:44:01.367Z,14.59
2018-04-28T20:46:31.075Z,14.64
2018-04-28T20:48:59.986Z,14.64
2018-04-28T20:51:28.416Z,14.62
2018-04-28T20:53:58.413Z,14.12
2018-04-28T20:56:26.755Z,13.58
2018-04-28T20:58:55.181Z,13.33
2018-04-28T21:01:23.506Z,13.31
2018-04-28T21:03:51.839Z,13.23
2018-04-28T21:06:20.908Z,13.61
2018-04-28T21:08:49.271Z,13.78
2018-04-28T21:11:17.536Z,13.97
2018-04-28T21:13:45.815Z,14.08
2018-04-28T21:16:14.190Z,14.16
2018-04-28T21:18:42.559Z,14.15
2018-04-28T21:21:10.939Z,14.07
2018-04-28T21:23:39.219Z,14.11
2018-04-28T21:26:07.482Z,14.20
2018-04-28T21:28:35.771Z,14.20
2018-04-28T21:31:04.028Z,14.23
2018-04-28T21:33:32.291Z,14.32
2018-04-28T21:36:01.335Z,14.39
2018-04-28T21:38:29.607Z,14.45
2018-04-28T21:40:57.966Z,14.44
2018-04-28T21:43:26.347Z,14.50
2018-04-28T21:45:54.606Z,14.48
2018-04-28T21:48:22.886Z,14.51
2018-04-28T21:50:51.163Z,14.51
2018-04-28T21:53:19.424Z,14.48
2018-04-28T21:55:48.459Z,14.44
2018-04-28T21:58:16.820Z,14.51
2018-04-28T22:00:45.076Z,14.46
2018-04-28T22:03:14.106Z,14.41
2018-04-28T22:05:42.469Z,14.43
2018-04-28T22:08:10.735Z,14.27
2018-04-28T22:10:39.011Z,14.23
2018-04-28T22:13:07.282Z,14.13
2018-04-28T22:15:35.551Z,14.12
2018-04-28T22:18:04.676Z,14.18
2018-04-28T22:20:33.721Z,14.12
2018-04-28T22:23:01.980Z,14.15
2018-04-28T22:25:30.293Z,14.07
2018-04-28T22:27:59.347Z,14.10
2018-04-28T22:30:27.689Z,14.07
2018-04-28T22:32:55.942Z,14.00
2018-04-28T22:35:25.002Z,13.89
2018-04-28T22:37:53.276Z,13.88
2018-04-28T22:40:21.535Z,13.86
2018-04-28T22:42:49.833Z,13.83
2018-04-28T22:45:18.095Z,13.76
2018-04-28T22:47:46.446Z,13.70
2018-04-28T22:50:14.816Z,13.67
2018-04-28T22:52:43.122Z,13.55
2018-04-28T22:55:11.384Z,13.50
2018-04-28T22:57:40.023Z,13.30
2018-04-28T23:00:09.054Z,13.27
2018-04-28T23:02:37.327Z,13.27
2018-04-28T23:05:05.606Z,13.29
2018-04-28T23:07:33.882Z,13.32
2018-04-28T23:10:02.138Z,13.26
2018-04-28T23:12:30.427Z,13.27
2018-04-28T23:14:58.711Z,13.14
2018-04-28T23:17:26.978Z,13.08
2018-04-28T23:19:55.264Z,13.02
2018-04-28T23:22:23.537Z,12.97
2018-04-28T23:24:51.803Z,12.71
2018-04-28T23:27:20.079Z,12.66
2018-04-28T23:29:48.359Z,12.71
2018-04-28T23:32:16.643Z,12.73
2018-04-28T23:34:45.023Z,12.73
2018-04-28T23:37:13.288Z,12.77
2018-04-28T23:39:41.581Z,12.80
2018-04-28T23:42:09.855Z,12.72
2018-04-28T23:44:38.127Z,12.63
2018-04-28T23:47:06.408Z,12.54
2018-04-28T23:49:34.685Z,12.49
2018-04-28T23:52:02.956Z,12.48
2018-04-28T23:54:31.239Z,12.39
2018-04-28T23:56:59.514Z,12.35
2018-04-28T23:59:27.790Z,12.23
