createdAt,value
2022-10-10T00:00:40.390Z,91.50
2022-10-10T00:02:43.668Z,91.75
2022-10-10T00:04:46.958Z,92.04
2022-10-10T00:06:50.328Z,91.97
2022-10-10T00:08:55.153Z,91.74
2022-10-10T00:10:58.482Z,91.77
2022-10-10T00:13:03.678Z,91.56
2022-10-10T00:15:07.927Z,91.54
2022-10-10T00:17:11.281Z,91.70
2022-10-10T00:19:14.562Z,91.60
2022-10-10T00:21:17.874Z,91.92
2022-10-10T00:23:21.873Z,91.25
2022-10-10T00:25:25.395Z,91.73
2022-10-10T00:27:28.613Z,91.46
2022-10-10T00:29:33.360Z,91.44
2022-10-10T00:31:36.719Z,91.45
2022-10-10T00:33:39.993Z,91.17
2022-10-10T00:35:43.719Z,91.17
2022-10-10T00:37:47.030Z,91.04
2022-10-10T00:39:50.609Z,91.09
2022-10-10T00:41:53.873Z,90.61
2022-10-10T00:44:09.260Z,91.08
2022-10-10T00:46:13.945Z,90.87
2022-10-10T00:48:20.016Z,90.11
2022-10-10T00:50:24.886Z,90.45
2022-10-10T00:52:28.140Z,90.15
2022-10-10T00:54:34.572Z,90.50
2022-10-10T00:56:42.942Z,90.32
2022-10-10T00:58:49.344Z,90.62
2022-10-10T01:00:53.932Z,90.31
2022-10-10T01:02:58.526Z,90.17
2022-10-10T01:05:01.897Z,90.01
2022-10-10T01:07:07.644Z,90.16
2022-10-10T01:09:10.961Z,90.19
2022-10-10T01:11:35.591Z,89.84
2022-10-10T01:13:48.168Z,89.65
2022-10-10T01:15:57.366Z,90.14
2022-10-10T01:18:10.470Z,90.20
2022-10-10T01:20:34.326Z,90.11
2022-10-10T01:22:49.618Z,89.87
2022-10-10T01:25:02.343Z,89.71
2022-10-10T01:27:31.213Z,89.78
2022-10-10T01:29:40.420Z,89.66
2022-10-10T01:31:46.700Z,89.55
2022-10-10T01:33:56.111Z,90.04
2022-10-10T01:36:06.625Z,89.95
2022-10-10T01:38:21.356Z,89.99
2022-10-10T01:40:30.523Z,90.25
2022-10-10T01:42:39.656Z,89.84
2022-10-10T01:44:46.770Z,90.01
2022-10-10T01:46:50.004Z,89.67
2022-10-10T01:48:55.976Z,89.61
2022-10-10T01:51:22.013Z,89.64
2022-10-10T01:53:32.158Z,89.69
2022-10-10T01:55:57.438Z,89.28
2022-10-10T01:58:12.041Z,89.46
2022-10-10T02:00:18.647Z,89.48
2022-10-10T02:02:31.115Z,89.47
2022-10-10T02:04:40.034Z,89.80
2022-10-10T02:06:48.849Z,89.65
2022-10-10T02:08:55.409Z,89.31
2022-10-10T02:11:02.594Z,89.30
2022-10-10T02:13:07.382Z,89.55
2022-10-10T02:15:15.635Z,89.43
2022-10-10T02:17:21.499Z,89.74
2022-10-10T02:19:26.695Z,89.57
2022-10-10T02:21:30.977Z,89.76
2022-10-10T02:23:35.859Z,89.79
2022-10-10T02:25:41.304Z,89.67
2022-10-10T02:27:48.144Z,90.04
2022-10-10T02:29:54.902Z,89.51
2022-10-10T02:32:04.591Z,89.82
2022-10-10T02:34:13.404Z,89.55
2022-10-10T02:36:19.047Z,89.76
2022-10-10T02:38:22.901Z,89.47
2022-10-10T02:40:29.699Z,89.79
2022-10-10T02:42:33.399Z,89.09
2022-10-10T02:44:38.373Z,89.24
2022-10-10T02:46:42.255Z,89.24
2022-10-10T02:48:46.046Z,89.34
2022-10-10T02:50:50.811Z,89.31
2022-10-10T02:52:54.140Z,89.14
2022-10-10T02:54:57.585Z,89.07
2022-10-10T02:57:00.800Z,89.48
2022-10-10T02:59:04.040Z,88.88
2022-10-10T03:01:07.650Z,88.98
2022-10-10T03:03:10.884Z,89.10
2022-10-10T03:05:14.362Z,88.91
2022-10-10T03:07:18.996Z,89.73
2022-10-10T03:09:22.271Z,89.14
2022-10-10T03:11:25.476Z,89.50
2022-10-10T03:13:28.906Z,88.90
2022-10-10T03:15:32.114Z,89.47
2022-10-10T03:17:35.307Z,89.43
2022-10-10T03:19:38.693Z,89.28
2022-10-10T03:21:41.875Z,89.13
2022-10-10T03:23:46.597Z,89.10
2022-10-10T03:25:50.297Z,89.67
2022-10-10T03:27:53.617Z,89.77
2022-10-10T03:29:56.757Z,89.96
2022-10-10T03:32:00.074Z,89.26
2022-10-10T03:34:03.370Z,89.04
2022-10-10T03:36:07.041Z,89.12
2022-10-10T03:38:11.709Z,89.56
2022-10-10T03:40:16.489Z,89.17
2022-10-10T03:42:19.784Z,89.41
2022-10-10T03:44:23.129Z,89.45
2022-10-10T03:46:26.609Z,88.98
2022-10-10T03:48:29.845Z,89.46
2022-10-10T03:50:33.207Z,89.20
2022-10-10T03:52:36.596Z,89.12
2022-10-10T03:54:39.800Z,89.55
2022-10-10T03:56:44.605Z,89.09
2022-10-10T03:58:47.898Z,88.60
2022-10-10T04:00:56.042Z,88.90
2022-10-10T04:02:59.437Z,88.94
2022-10-10T04:05:02.629Z,88.65
2022-10-10T04:07:05.954Z,88.80
2022-10-10T04:09:09.265Z,88.97
2022-10-10T04:11:12.580Z,89.13
2022-10-10T04:13:17.318Z,89.49
2022-10-10T04:15:20.657Z,89.29
2022-10-10T04:17:23.892Z,88.88
2022-10-10T04:19:27.329Z,89.47
2022-10-10T04:21:30.525Z,89.62
2022-10-10T04:23:33.927Z,89.88
2022-10-10T04:25:37.223Z,89.43
2022-10-10T04:27:40.558Z,90.03
2022-10-10T04:29:45.141Z,89.62
2022-10-10T04:31:48.516Z,89.95
2022-10-10T04:33:51.850Z,90.42
2022-10-10T04:35:55.192Z,90.33
2022-10-10T04:37:58.402Z,90.41
2022-10-10T04:40:01.935Z,90.16
2022-10-10T04:42:05.197Z,90.63
2022-10-10T04:44:08.588Z,91.03
2022-10-10T04:46:13.335Z,90.94
2022-10-10T04:48:16.647Z,90.58
2022-10-10T04:50:19.961Z,90.70
2022-10-10T04:52:23.253Z,91.14
2022-10-10T04:54:26.502Z,91.15
2022-10-10T04:56:29.751Z,91.31
2022-10-10T04:58:33.009Z,91.59
2022-10-10T05:00:36.222Z,91.91
2022-10-10T05:02:40.866Z,91.64
2022-10-10T05:04:44.145Z,91.61
2022-10-10T05:06:47.340Z,91.65
2022-10-10T05:08:50.560Z,92.14
2022-10-10T05:10:54.783Z,91.93
2022-10-10T05:12:58.051Z,92.25
2022-10-10T05:15:01.448Z,92.59
2022-10-10T05:17:04.999Z,92.37
2022-10-10T05:19:09.659Z,92.92
2022-10-10T05:21:13.100Z,92.63
2022-10-10T05:23:16.867Z,92.32
2022-10-10T05:25:20.330Z,92.47
2022-10-10T05:27:23.553Z,92.50
2022-10-10T05:29:26.896Z,93.04
2022-10-10T05:31:30.596Z,92.57
2022-10-10T05:33:34.419Z,93.05
2022-10-10T05:35:39.199Z,92.88
2022-10-10T05:37:42.343Z,92.88
2022-10-10T05:39:45.737Z,92.88
2022-10-10T05:41:48.964Z,92.92
2022-10-10T05:43:52.271Z,93.35
2022-10-10T05:45:55.683Z,92.84
2022-10-10T05:47:58.933Z,92.80
2022-10-10T05:50:02.104Z,92.91
2022-10-10T05:52:06.742Z,93.04
2022-10-10T05:54:10.193Z,93.45
2022-10-10T05:56:15.511Z,92.57
2022-10-10T05:58:18.746Z,92.98
2022-10-10T06:00:22.327Z,92.73
2022-10-10T06:02:25.685Z,93.32
2022-10-10T06:04:28.902Z,93.32
2022-10-10T06:06:32.330Z,93.60
2022-10-10T06:08:37.351Z,93.31
2022-10-10T06:10:42.810Z,93.42
2022-10-10T06:12:46.170Z,93.74
2022-10-10T06:14:49.645Z,93.51
2022-10-10T06:16:52.837Z,93.44
2022-10-10T06:18:57.850Z,93.79
2022-10-10T06:21:03.199Z,93.54
2022-10-10T06:23:07.881Z,93.61
2022-10-10T06:25:35.335Z,93.96
2022-10-10T06:27:35.753Z,93.44
2022-10-10T06:29:39.307Z,93.32
2022-10-10T06:31:42.643Z,93.68
2022-10-10T06:33:48.092Z,93.74
2022-10-10T06:35:51.430Z,93.86
2022-10-10T06:37:54.611Z,94.18
2022-10-10T06:39:57.809Z,93.78
2022-10-10T06:42:02.505Z,94.04
2022-10-10T06:44:05.702Z,94.06
2022-10-10T06:46:09.766Z,94.27
2022-10-10T06:48:14.693Z,94.43
2022-10-10T06:50:18.359Z,94.71
2022-10-10T06:52:21.580Z,94.38
2022-10-10T06:54:24.852Z,94.44
2022-10-10T06:56:28.629Z,94.58
2022-10-10T06:58:34.619Z,94.92
2022-10-10T07:00:37.852Z,94.61
2022-10-10T07:02:42.710Z,94.32
2022-10-10T07:04:45.893Z,94.67
2022-10-10T07:06:49.184Z,94.40
2022-10-10T07:08:53.006Z,94.32
2022-10-10T07:10:57.002Z,94.37
2022-10-10T07:13:00.252Z,94.47
2022-10-10T07:15:05.359Z,94.24
2022-10-10T07:17:08.986Z,93.98
2022-10-10T07:19:12.335Z,93.69
2022-10-10T07:21:15.537Z,93.45
2022-10-10T07:23:19.097Z,93.11
2022-10-10T07:25:22.697Z,93.59
2022-10-10T07:27:26.055Z,93.36
2022-10-10T07:29:30.592Z,93.59
2022-10-10T07:31:35.396Z,93.02
2022-10-10T07:33:40.700Z,93.20
2022-10-10T07:35:44.463Z,93.02
2022-10-10T07:37:48.146Z,92.57
2022-10-10T07:39:53.611Z,92.53
2022-10-10T07:41:57.226Z,92.53
2022-10-10T07:44:00.840Z,92.59
2022-10-10T07:46:06.983Z,92.38
2022-10-10T07:48:14.943Z,92.58
2022-10-10T07:50:18.574Z,91.96
2022-10-10T07:52:22.215Z,92.29
2022-10-10T07:54:25.723Z,91.85
2022-10-10T07:56:29.344Z,91.87
2022-10-10T07:58:33.036Z,91.54
2022-10-10T08:00:37.726Z,91.59
2022-10-10T08:02:41.344Z,90.87
2022-10-10T08:04:46.518Z,90.69
2022-10-10T08:06:50.117Z,90.99
2022-10-10T08:08:53.513Z,90.84
2022-10-10T08:10:58.262Z,90.90
2022-10-10T08:13:02.295Z,90.86
2022-10-10T08:15:07.617Z,90.30
2022-10-10T08:17:11.219Z,90.48
2022-10-10T08:19:15.022Z,90.87
2022-10-10T08:21:20.737Z,90.85
2022-10-10T08:23:24.459Z,90.28
2022-10-10T08:25:28.163Z,89.61
2022-10-10T08:27:31.816Z,89.34
2022-10-10T08:29:35.404Z,89.52
2022-10-10T08:31:38.993Z,88.70
2022-10-10T08:33:44.225Z,87.49
2022-10-10T08:35:48.226Z,87.59
2022-10-10T08:37:53.585Z,86.39
2022-10-10T08:39:57.861Z,86.76
2022-10-10T08:42:03.701Z,86.24
2022-10-10T08:44:14.802Z,85.43
2022-10-10T08:46:23.495Z,84.56
2022-10-10T08:48:32.507Z,84.84
2022-10-10T08:50:41.976Z,83.75
2022-10-10T08:52:51.722Z,83.10
2022-10-10T08:54:58.983Z,83.19
2022-10-10T08:57:06.913Z,82.82
2022-10-10T08:59:18.040Z,82.79
2022-10-10T09:01:28.662Z,80.86
2022-10-10T09:03:39.197Z,80.51
2022-10-10T09:05:54.918Z,80.51
2022-10-10T09:08:21.221Z,80.14
2022-10-10T09:10:37.028Z,79.65
2022-10-10T09:12:49.632Z,78.46
2022-10-10T09:15:02.675Z,78.01
2022-10-10T09:17:14.724Z,78.02
2022-10-10T09:19:30.177Z,77.03
2022-10-10T09:21:36.864Z,76.22
2022-10-10T09:23:45.962Z,77.07
2022-10-10T09:25:57.606Z,75.99
2022-10-10T09:28:07.043Z,75.34
2022-10-10T09:30:19.030Z,75.41
2022-10-10T09:32:27.091Z,74.94
2022-10-10T09:34:37.908Z,74.54
2022-10-10T09:36:42.846Z,74.71
2022-10-10T09:38:51.975Z,74.67
2022-10-10T09:41:01.946Z,74.39
2022-10-10T09:43:15.479Z,73.10
2022-10-10T09:45:21.396Z,73.62
2022-10-10T09:47:25.886Z,74.08
2022-10-10T09:49:31.302Z,73.79
2022-10-10T09:51:36.106Z,73.51
2022-10-10T09:53:39.726Z,73.36
2022-10-10T09:55:44.503Z,73.64
2022-10-10T09:57:51.959Z,73.48
2022-10-10T09:59:55.723Z,73.60
2022-10-10T10:02:04.494Z,72.29
2022-10-10T10:04:27.850Z,73.21
2022-10-10T10:06:33.157Z,72.06
2022-10-10T10:08:38.623Z,72.43
2022-10-10T10:10:42.332Z,72.25
2022-10-10T10:12:47.126Z,72.64
2022-10-10T10:14:54.732Z,71.05
2022-10-10T10:17:11.436Z,72.32
2022-10-10T10:19:31.673Z,71.64
2022-10-10T10:21:51.632Z,71.74
2022-10-10T10:24:01.142Z,72.31
2022-10-10T10:26:06.938Z,71.73
2022-10-10T10:28:21.008Z,71.55
2022-10-10T10:30:27.210Z,72.36
2022-10-10T10:32:42.690Z,72.09
2022-10-10T10:35:07.751Z,71.48
2022-10-10T10:37:20.369Z,71.52
2022-10-10T10:39:42.667Z,70.68
2022-10-10T10:41:55.324Z,71.29
2022-10-10T10:44:18.770Z,71.61
2022-10-10T10:46:34.129Z,71.16
2022-10-10T10:48:45.526Z,71.88
2022-10-10T10:50:55.801Z,70.83
2022-10-10T10:53:05.788Z,70.54
2022-10-10T10:55:18.824Z,69.63
2022-10-10T10:57:40.815Z,69.26
2022-10-10T11:00:17.193Z,69.80
2022-10-10T11:02:56.112Z,68.04
2022-10-10T11:05:31.085Z,66.97
2022-10-10T11:07:50.568Z,67.57
2022-10-10T11:10:00.033Z,66.69
2022-10-10T11:12:15.279Z,65.54
2022-10-10T11:14:37.012Z,66.12
2022-10-10T11:16:49.155Z,65.67
2022-10-10T11:19:16.530Z,65.29
2022-10-10T11:21:24.776Z,64.74
2022-10-10T11:23:34.905Z,65.21
2022-10-10T11:25:44.713Z,65.15
2022-10-10T11:27:54.481Z,63.89
2022-10-10T11:30:08.406Z,64.02
2022-10-10T11:34:35.699Z,65.01
2022-10-10T11:36:43.160Z,64.23
2022-10-10T11:38:52.874Z,63.94
2022-10-10T11:40:59.771Z,62.39
2022-10-10T11:43:07.473Z,62.20
2022-10-10T11:45:17.336Z,61.33
2022-10-10T11:47:30.228Z,61.12
2022-10-10T11:49:41.721Z,62.37
2022-10-10T11:52:21.343Z,62.77
2022-10-10T11:54:35.071Z,62.39
2022-10-10T11:56:42.712Z,62.79
2022-10-10T11:58:51.103Z,62.49
2022-10-10T12:00:59.229Z,62.65
2022-10-10T12:03:02.935Z,62.62
2022-10-10T12:05:19.972Z,61.83
2022-10-10T12:07:27.681Z,61.82
2022-10-10T12:09:35.591Z,61.81
2022-10-10T12:11:44.257Z,61.32
2022-10-10T12:13:51.085Z,61.12
2022-10-10T12:15:57.355Z,61.74
2022-10-10T12:18:02.408Z,61.61
2022-10-10T12:20:33.462Z,62.20
2022-10-10T12:22:37.579Z,61.90
2022-10-10T12:25:10.153Z,62.62
2022-10-10T12:27:45.431Z,61.24
2022-10-10T12:30:11.041Z,62.39
2022-10-10T12:32:29.197Z,62.58
2022-10-10T12:34:44.415Z,62.22
2022-10-10T12:37:22.494Z,62.55
2022-10-10T12:39:39.117Z,63.01
2022-10-10T12:41:56.684Z,62.49
2022-10-10T12:44:42.926Z,62.51
2022-10-10T12:46:49.024Z,61.92
2022-10-10T12:49:05.957Z,61.13
2022-10-10T12:51:21.461Z,60.52
2022-10-10T12:53:29.515Z,61.58
2022-10-10T12:55:41.659Z,60.90
2022-10-10T12:57:47.655Z,61.27
2022-10-10T12:59:51.738Z,61.07
2022-10-10T13:01:58.619Z,61.00
2022-10-10T13:04:03.603Z,60.16
2022-10-10T13:06:15.130Z,60.77
2022-10-10T13:08:21.171Z,60.45
2022-10-10T13:10:29.021Z,59.55
2022-10-10T13:12:34.361Z,59.60
2022-10-10T13:14:43.493Z,59.58
2022-10-10T13:16:47.112Z,59.39
2022-10-10T13:18:53.913Z,59.52
2022-10-10T13:20:58.924Z,59.37
2022-10-10T13:23:06.841Z,59.92
2022-10-10T13:25:12.516Z,60.20
2022-10-10T13:27:22.518Z,60.42
2022-10-10T13:29:30.684Z,60.64
2022-10-10T13:31:34.323Z,60.49
2022-10-10T13:33:37.961Z,60.50
2022-10-10T13:35:41.628Z,61.22
2022-10-10T13:37:47.673Z,61.54
2022-10-10T13:39:52.689Z,61.89
2022-10-10T13:41:57.370Z,61.89
2022-10-10T13:44:02.447Z,61.61
2022-10-10T13:46:05.995Z,62.15
2022-10-10T13:48:28.953Z,61.05
2022-10-10T13:50:34.466Z,61.20
2022-10-10T13:52:38.447Z,60.76
2022-10-10T13:54:44.625Z,60.89
2022-10-10T13:56:48.651Z,60.12
2022-10-10T13:58:55.344Z,60.70
2022-10-10T14:01:04.756Z,60.28
2022-10-10T14:03:17.172Z,59.45
2022-10-10T14:05:28.346Z,60.05
2022-10-10T14:07:32.948Z,59.17
2022-10-10T14:09:40.335Z,59.89
2022-10-10T14:11:44.726Z,60.09
2022-10-10T14:13:52.050Z,60.92
2022-10-10T14:15:56.420Z,61.91
2022-10-10T14:18:01.561Z,62.34
2022-10-10T14:20:13.520Z,62.84
2022-10-10T14:22:17.633Z,63.38
2022-10-10T14:24:21.537Z,63.48
2022-10-10T14:26:25.233Z,63.99
2022-10-10T14:28:32.196Z,64.31
2022-10-10T14:30:38.130Z,63.62
2022-10-10T14:32:43.188Z,63.50
2022-10-10T14:34:49.543Z,64.26
2022-10-10T14:36:53.216Z,64.05
2022-10-10T14:38:57.281Z,63.86
2022-10-10T14:41:02.041Z,63.02
2022-10-10T14:43:06.408Z,62.82
2022-10-10T14:45:15.359Z,62.49
2022-10-10T14:47:21.328Z,62.96
2022-10-10T14:49:24.903Z,62.95
2022-10-10T14:51:34.727Z,61.65
2022-10-10T14:53:39.452Z,60.07
2022-10-10T14:55:44.365Z,58.71
2022-10-10T14:57:48.124Z,59.64
2022-10-10T14:59:52.300Z,59.69
2022-10-10T15:01:55.978Z,59.62
2022-10-10T15:03:59.675Z,59.68
2022-10-10T15:06:03.468Z,60.05
2022-10-10T15:08:09.804Z,60.09
2022-10-10T15:12:41.963Z,61.29
2022-10-10T15:14:45.713Z,61.49
2022-10-10T15:16:51.464Z,61.61
2022-10-10T15:18:55.495Z,61.67
2022-10-10T15:21:00.199Z,62.40
2022-10-10T15:23:08.910Z,62.00
2022-10-10T15:25:14.947Z,62.34
2022-10-10T15:27:18.827Z,61.28
2022-10-10T15:29:22.651Z,61.69
2022-10-10T15:31:32.934Z,61.90
2022-10-10T15:33:36.862Z,60.79
2022-10-10T15:36:07.561Z,59.96
2022-10-10T15:38:04.624Z,60.70
2022-10-10T15:40:11.072Z,60.42
2022-10-10T15:42:21.451Z,60.82
2022-10-10T15:44:26.559Z,60.22
2022-10-10T15:46:30.777Z,59.49
2022-10-10T15:48:34.247Z,59.59
2022-10-10T15:50:43.329Z,59.00
2022-10-10T15:52:49.207Z,59.77
2022-10-10T15:54:52.766Z,59.34
2022-10-10T15:56:58.602Z,59.50
2022-10-10T15:59:03.830Z,61.42
2022-10-10T16:01:11.931Z,61.77
2022-10-10T16:03:16.211Z,61.98
2022-10-10T16:05:20.122Z,62.91
2022-10-10T16:07:29.202Z,63.50
2022-10-10T16:09:34.684Z,62.82
2022-10-10T16:11:39.366Z,63.59
2022-10-10T16:13:49.942Z,63.86
2022-10-10T16:16:00.506Z,63.52
2022-10-10T16:18:04.231Z,63.87
2022-10-10T16:20:08.633Z,64.03
2022-10-10T16:22:13.334Z,63.75
2022-10-10T16:24:17.267Z,63.50
2022-10-10T16:26:23.695Z,64.02
2022-10-10T16:28:27.546Z,64.06
2022-10-10T16:30:32.598Z,63.66
2022-10-10T16:32:41.755Z,64.42
2022-10-10T16:34:46.321Z,64.23
2022-10-10T16:36:50.785Z,64.34
2022-10-10T16:38:57.702Z,64.63
2022-10-10T16:41:05.546Z,64.91
2022-10-10T16:43:11.573Z,64.57
2022-10-10T16:45:18.527Z,64.87
2022-10-10T16:47:24.410Z,65.06
2022-10-10T16:49:32.305Z,65.46
2022-10-10T16:51:36.345Z,65.14
2022-10-10T16:53:41.922Z,65.83
2022-10-10T16:55:47.595Z,66.27
2022-10-10T16:57:59.466Z,65.79
2022-10-10T17:00:03.288Z,66.45
2022-10-10T17:02:06.928Z,66.35
2022-10-10T17:04:11.991Z,66.58
2022-10-10T17:06:19.305Z,66.91
2022-10-10T17:08:23.287Z,67.20
2022-10-10T17:10:27.414Z,67.32
2022-10-10T17:12:31.118Z,67.55
2022-10-10T17:14:34.839Z,67.80
2022-10-10T17:17:10.960Z,68.13
2022-10-10T17:19:02.741Z,68.52
2022-10-10T17:21:10.584Z,69.02
2022-10-10T17:23:15.579Z,68.58
2022-10-10T17:25:19.624Z,69.12
2022-10-10T17:27:23.407Z,69.02
2022-10-10T17:29:27.357Z,69.24
2022-10-10T17:31:31.415Z,69.50
2022-10-10T17:33:35.075Z,69.44
2022-10-10T17:35:42.339Z,69.77
2022-10-10T17:37:47.553Z,69.67
2022-10-10T17:39:51.212Z,69.55
2022-10-10T17:41:55.310Z,69.16
2022-10-10T17:43:59.056Z,69.58
2022-10-10T17:46:29.138Z,69.71
2022-10-10T17:48:27.555Z,70.23
2022-10-10T17:50:31.744Z,70.46
2022-10-10T17:52:35.598Z,70.86
2022-10-10T17:54:40.644Z,71.50
2022-10-10T17:56:45.234Z,71.78
2022-10-10T17:58:50.992Z,71.90
2022-10-10T18:01:00.481Z,72.75
2022-10-10T18:03:08.689Z,73.42
2022-10-10T18:05:12.419Z,73.24
2022-10-10T18:07:18.793Z,73.38
2022-10-10T18:09:22.872Z,74.16
2022-10-10T18:11:31.897Z,74.62
2022-10-10T18:13:36.460Z,74.72
2022-10-10T18:15:41.640Z,75.26
2022-10-10T18:17:45.563Z,75.23
2022-10-10T18:19:49.158Z,75.23
2022-10-10T18:21:53.306Z,75.92
2022-10-10T18:23:57.249Z,76.61
2022-10-10T18:26:02.235Z,76.24
2022-10-10T18:28:07.627Z,76.76
2022-10-10T18:30:13.582Z,77.45
2022-10-10T18:32:18.107Z,77.39
2022-10-10T18:34:21.752Z,77.35
2022-10-10T18:36:27.092Z,78.20
2022-10-10T18:38:31.157Z,77.48
2022-10-10T18:40:35.048Z,78.67
2022-10-10T18:42:41.914Z,78.19
2022-10-10T18:44:47.294Z,78.95
2022-10-10T18:46:51.330Z,78.27
2022-10-10T18:48:55.150Z,78.38
2022-10-10T18:51:02.496Z,79.08
2022-10-10T18:53:06.195Z,78.38
2022-10-10T18:55:17.421Z,78.53
2022-10-10T18:57:21.073Z,78.57
2022-10-10T18:59:24.327Z,78.83
2022-10-10T19:01:30.519Z,79.01
2022-10-10T19:03:34.246Z,78.49
2022-10-10T19:05:41.254Z,79.01
2022-10-10T19:07:45.391Z,78.76
2022-10-10T19:09:48.712Z,78.53
2022-10-10T19:11:53.486Z,78.50
2022-10-10T19:13:57.883Z,79.49
2022-10-10T19:16:05.036Z,79.52
2022-10-10T19:18:10.693Z,79.02
2022-10-10T19:20:14.108Z,79.67
2022-10-10T19:22:17.565Z,79.98
2022-10-10T19:24:22.606Z,79.92
2022-10-10T19:26:26.170Z,80.44
2022-10-10T19:28:29.757Z,80.57
2022-10-10T19:30:33.759Z,80.26
2022-10-10T19:32:38.203Z,81.14
2022-10-10T19:34:47.042Z,81.08
2022-10-10T19:36:50.679Z,80.76
2022-10-10T19:38:55.981Z,81.29
2022-10-10T19:40:59.673Z,81.67
2022-10-10T19:43:04.049Z,81.71
2022-10-10T19:45:08.685Z,81.26
2022-10-10T19:47:12.260Z,81.48
2022-10-10T19:49:15.855Z,81.42
2022-10-10T19:51:21.129Z,81.61
2022-10-10T19:53:24.876Z,81.88
2022-10-10T19:55:28.252Z,82.04
2022-10-10T19:57:32.100Z,82.32
2022-10-10T19:59:35.629Z,82.41
2022-10-10T20:01:39.258Z,82.53
2022-10-10T20:03:43.312Z,82.80
2022-10-10T20:05:47.016Z,82.49
2022-10-10T20:07:52.868Z,82.88
2022-10-10T20:09:56.809Z,83.57
2022-10-10T20:12:00.594Z,83.08
2022-10-10T20:14:04.228Z,83.20
2022-10-10T20:16:10.684Z,84.14
2022-10-10T20:18:14.623Z,83.39
2022-10-10T20:20:18.561Z,83.93
2022-10-10T20:22:22.120Z,83.37
2022-10-10T20:24:31.056Z,83.80
2022-10-10T20:26:35.991Z,83.71
2022-10-10T20:28:39.575Z,83.72
2022-10-10T20:30:45.350Z,83.58
2022-10-10T20:32:49.788Z,83.79
2022-10-10T20:34:53.501Z,83.84
2022-10-10T20:36:57.323Z,84.12
2022-10-10T20:39:03.166Z,84.27
2022-10-10T20:41:09.599Z,84.08
2022-10-10T20:43:15.389Z,84.51
2022-10-10T20:45:19.506Z,84.15
2022-10-10T20:47:24.359Z,84.41
2022-10-10T20:49:29.372Z,84.14
2022-10-10T20:51:34.903Z,85.01
2022-10-10T20:53:42.500Z,84.62
2022-10-10T20:55:46.670Z,85.05
2022-10-10T20:57:52.199Z,84.30
2022-10-10T20:59:55.965Z,84.71
2022-10-10T21:02:00.208Z,84.40
2022-10-10T21:04:05.101Z,84.20
2022-10-10T21:06:13.366Z,84.31
2022-10-10T21:08:17.091Z,85.07
2022-10-10T21:10:20.849Z,85.21
2022-10-10T21:12:24.747Z,84.88
2022-10-10T21:14:30.321Z,85.34
2022-10-10T21:16:36.710Z,85.21
2022-10-10T21:18:41.951Z,85.04
2022-10-10T21:20:45.733Z,85.41
2022-10-10T21:22:50.029Z,85.82
2022-10-10T21:24:54.152Z,85.16
2022-10-10T21:26:58.099Z,85.12
2022-10-10T21:29:02.081Z,85.57
2022-10-10T21:31:07.967Z,85.73
2022-10-10T21:33:11.737Z,85.78
2022-10-10T21:35:15.808Z,85.71
2022-10-10T21:37:19.664Z,86.44
2022-10-10T21:39:23.576Z,86.40
2022-10-10T21:41:29.197Z,86.13
2022-10-10T21:43:33.303Z,86.08
2022-10-10T21:45:37.988Z,85.99
2022-10-10T21:47:44.733Z,86.32
2022-10-10T21:49:48.495Z,86.68
2022-10-10T21:51:52.282Z,86.39
2022-10-10T21:53:57.799Z,86.66
2022-10-10T21:56:05.987Z,87.18
2022-10-10T21:58:10.309Z,86.51
2022-10-10T22:00:15.082Z,86.65
2022-10-10T22:02:18.736Z,87.25
2022-10-10T22:04:28.074Z,86.88
2022-10-10T22:06:33.210Z,86.35
2022-10-10T22:08:37.508Z,86.89
2022-10-10T22:10:42.575Z,86.58
2022-10-10T22:12:49.334Z,86.34
2022-10-10T22:14:53.086Z,86.50
2022-10-10T22:16:56.890Z,86.31
2022-10-10T22:19:01.087Z,86.32
2022-10-10T22:21:07.921Z,85.87
2022-10-10T22:23:11.382Z,85.86
2022-10-10T22:25:18.061Z,85.45
2022-10-10T22:27:21.944Z,85.50
2022-10-10T22:29:25.900Z,85.41
2022-10-10T22:31:30.222Z,85.55
2022-10-10T22:33:33.881Z,85.54
2022-10-10T22:35:38.588Z,85.12
2022-10-10T22:37:43.780Z,85.52
2022-10-10T22:39:47.646Z,85.60
2022-10-10T22:41:51.321Z,85.22
2022-10-10T22:43:54.972Z,85.52
2022-10-10T22:45:58.755Z,85.52
2022-10-10T22:48:02.836Z,85.13
2022-10-10T22:50:07.463Z,84.93
2022-10-10T22:52:11.602Z,84.55
2022-10-10T22:54:16.712Z,84.71
2022-10-10T22:56:22.070Z,84.93
2022-10-10T22:58:25.788Z,84.24
2022-10-10T23:00:29.730Z,84.25
2022-10-10T23:02:33.574Z,84.74
2022-10-10T23:04:37.274Z,84.26
2022-10-10T23:06:41.779Z,84.14
2022-10-10T23:08:47.238Z,84.50
2022-10-10T23:10:52.429Z,84.06
2022-10-10T23:12:56.085Z,84.08
2022-10-10T23:14:59.362Z,83.53
2022-10-10T23:17:02.814Z,83.42
2022-10-10T23:19:06.266Z,83.72
2022-10-10T23:21:09.702Z,82.92
2022-10-10T23:23:13.083Z,83.05
2022-10-10T23:25:16.972Z,83.58
2022-10-10T23:27:22.044Z,83.29
2022-10-10T23:29:25.894Z,83.57
2022-10-10T23:31:29.521Z,83.23
2022-10-10T23:33:36.726Z,83.44
2022-10-10T23:35:41.364Z,83.85
2022-10-10T23:37:45.005Z,83.32
2022-10-10T23:39:48.673Z,83.49
2022-10-10T23:41:52.423Z,83.45
2022-10-10T23:43:57.551Z,83.74
2022-10-10T23:46:01.364Z,83.39
2022-10-10T23:48:05.559Z,83.36
2022-10-10T23:50:10.130Z,83.41
2022-10-10T23:52:13.868Z,83.83
2022-10-10T23:54:17.443Z,83.36
2022-10-10T23:56:21.042Z,83.81
2022-10-10T23:58:24.626Z,83.53
