createdAt,value
2022-08-20T00:01:02.128Z,20.81
2022-08-20T00:03:29.284Z,20.81
2022-08-20T00:05:59.872Z,20.82
2022-08-20T00:08:28.737Z,20.92
2022-08-20T00:10:58.288Z,20.95
2022-08-20T00:13:28.491Z,21.10
2022-08-20T00:15:57.355Z,21.10
2022-08-20T00:18:26.582Z,21.02
2022-08-20T00:20:55.924Z,20.94
2022-08-20T00:23:25.056Z,20.92
2022-08-20T00:25:54.121Z,21.02
2022-08-20T00:28:22.915Z,21.09
2022-08-20T00:30:51.639Z,20.99
2022-08-20T00:33:22.151Z,20.94
2022-08-20T00:35:53.357Z,20.96
2022-08-20T00:38:22.071Z,20.94
2022-08-20T00:40:52.486Z,20.88
2022-08-20T00:43:37.983Z,20.96
2022-08-20T00:46:08.207Z,21.12
2022-08-20T00:48:38.624Z,20.98
2022-08-20T00:51:09.361Z,21.08
2022-08-20T00:53:39.159Z,20.98
2022-08-20T00:56:09.275Z,20.95
2022-08-20T00:58:39.983Z,20.95
2022-08-20T01:01:09.446Z,21.05
2022-08-20T01:03:39.864Z,20.86
2022-08-20T01:06:10.699Z,20.87
2022-08-20T01:08:41.154Z,20.85
2022-08-20T01:11:20.324Z,20.78
2022-08-20T01:13:49.413Z,20.83
2022-08-20T01:16:19.980Z,20.73
2022-08-20T01:18:51.486Z,20.68
2022-08-20T01:21:22.801Z,20.64
2022-08-20T01:24:03.476Z,20.78
2022-08-20T01:26:33.712Z,20.83
2022-08-20T01:29:05.135Z,20.74
2022-08-20T01:31:35.774Z,20.61
2022-08-20T01:34:06.169Z,20.64
2022-08-20T01:36:43.005Z,20.72
2022-08-20T01:39:11.240Z,20.76
2022-08-20T01:41:58.341Z,20.59
2022-08-20T01:44:27.155Z,20.48
2022-08-20T01:46:57.775Z,20.46
2022-08-20T01:49:29.130Z,20.41
2022-08-20T01:51:59.395Z,20.44
2022-08-20T01:54:28.621Z,20.46
2022-08-20T01:56:58.892Z,20.58
2022-08-20T01:59:27.689Z,20.53
2022-08-20T02:01:57.842Z,20.47
2022-08-20T02:04:27.082Z,20.44
2022-08-20T02:06:58.007Z,20.44
2022-08-20T02:09:30.816Z,20.50
2022-08-20T02:11:59.620Z,20.47
2022-08-20T02:14:28.852Z,20.54
2022-08-20T02:17:00.996Z,20.45
2022-08-20T02:19:33.935Z,20.55
2022-08-20T02:22:04.418Z,20.55
2022-08-20T02:24:34.795Z,20.51
2022-08-20T02:27:03.592Z,20.50
2022-08-20T02:29:33.059Z,20.46
2022-08-20T02:32:23.662Z,20.44
2022-08-20T02:34:35.289Z,20.56
2022-08-20T02:37:04.727Z,20.45
2022-08-20T02:39:34.230Z,20.51
2022-08-20T02:42:04.413Z,20.55
2022-08-20T02:44:33.145Z,20.46
2022-08-20T02:47:02.056Z,20.46
2022-08-20T02:49:31.610Z,20.46
2022-08-20T02:52:00.348Z,20.38
2022-08-20T02:54:29.382Z,20.31
2022-08-20T02:56:59.351Z,20.20
2022-08-20T02:59:28.339Z,20.16
2022-08-20T03:02:00.564Z,20.13
2022-08-20T03:04:29.619Z,20.12
2022-08-20T03:06:59.433Z,20.07
2022-08-20T03:09:29.073Z,20.05
2022-08-20T03:11:57.811Z,20.06
2022-08-20T03:14:27.041Z,20.04
2022-08-20T03:16:55.841Z,20.19
2022-08-20T03:19:24.592Z,20.21
2022-08-20T03:21:53.340Z,20.04
2022-08-20T03:24:22.061Z,19.98
2022-08-20T03:26:50.789Z,19.95
2022-08-20T03:29:20.656Z,20.32
2022-08-20T03:31:49.401Z,20.01
2022-08-20T03:34:18.145Z,19.89
2022-08-20T03:36:46.960Z,19.87
2022-08-20T03:39:15.759Z,19.87
2022-08-20T03:41:44.486Z,19.77
2022-08-20T03:44:13.203Z,19.83
2022-08-20T03:46:42.073Z,19.83
2022-08-20T03:49:10.887Z,19.79
2022-08-20T03:51:45.818Z,19.80
2022-08-20T03:54:09.960Z,19.90
2022-08-20T03:56:38.756Z,19.77
2022-08-20T03:59:09.440Z,19.82
2022-08-20T04:01:46.236Z,19.74
2022-08-20T04:04:12.578Z,19.58
2022-08-20T04:06:39.094Z,19.42
2022-08-20T04:09:09.585Z,19.44
2022-08-20T04:11:39.549Z,19.51
2022-08-20T04:14:09.254Z,19.56
2022-08-20T04:16:40.533Z,19.60
2022-08-20T04:19:09.759Z,19.63
2022-08-20T04:21:38.502Z,19.66
2022-08-20T04:24:07.381Z,19.69
2022-08-20T04:26:37.205Z,19.55
2022-08-20T04:29:05.913Z,19.54
2022-08-20T04:31:34.900Z,19.66
2022-08-20T04:34:04.087Z,19.69
2022-08-20T04:36:32.815Z,19.66
2022-08-20T04:39:02.170Z,19.79
2022-08-20T04:41:30.905Z,19.65
2022-08-20T04:44:00.618Z,19.78
2022-08-20T04:46:29.378Z,19.71
2022-08-20T04:48:58.173Z,19.78
2022-08-20T04:51:28.091Z,19.83
2022-08-20T04:53:57.530Z,19.90
2022-08-20T04:56:27.647Z,19.91
2022-08-20T04:58:57.438Z,19.94
2022-08-20T05:01:26.816Z,19.97
2022-08-20T05:03:55.979Z,19.93
2022-08-20T05:06:28.549Z,19.93
2022-08-20T05:08:59.186Z,19.98
2022-08-20T05:11:34.201Z,20.01
2022-08-20T05:13:59.428Z,20.02
2022-08-20T05:16:28.151Z,20.20
2022-08-20T05:18:56.895Z,20.12
2022-08-20T05:21:25.698Z,20.03
2022-08-20T05:23:54.706Z,19.99
2022-08-20T05:26:25.121Z,20.03
2022-08-20T05:28:58.487Z,20.06
2022-08-20T05:31:31.977Z,20.11
2022-08-20T05:33:56.897Z,20.22
2022-08-20T05:36:25.616Z,20.26
2022-08-20T05:38:54.841Z,20.41
2022-08-20T05:41:28.772Z,20.51
2022-08-20T05:43:53.988Z,20.52
2022-08-20T05:46:23.200Z,20.61
2022-08-20T05:48:52.066Z,20.60
2022-08-20T05:51:20.801Z,20.55
2022-08-20T05:53:49.596Z,20.70
2022-08-20T05:56:18.729Z,20.61
2022-08-20T05:58:47.464Z,20.67
2022-08-20T06:01:16.317Z,20.53
2022-08-20T06:04:03.879Z,20.74
2022-08-20T06:06:45.749Z,20.81
2022-08-20T06:09:04.595Z,20.74
2022-08-20T06:11:37.219Z,20.77
2022-08-20T06:14:06.229Z,20.83
2022-08-20T06:16:35.034Z,20.80
2022-08-20T06:19:06.402Z,20.83
2022-08-20T06:21:36.798Z,20.84
2022-08-20T06:24:06.715Z,20.93
2022-08-20T06:26:36.085Z,20.95
2022-08-20T06:29:06.867Z,20.88
2022-08-20T06:31:37.234Z,20.87
2022-08-20T06:34:07.527Z,20.96
2022-08-20T06:36:36.519Z,21.03
2022-08-20T06:39:05.583Z,21.09
2022-08-20T06:41:36.001Z,21.14
2022-08-20T06:44:06.584Z,21.22
2022-08-20T06:46:36.173Z,21.16
2022-08-20T06:49:06.057Z,21.23
2022-08-20T06:51:35.414Z,21.33
2022-08-20T06:54:06.052Z,21.47
2022-08-20T06:56:34.794Z,21.42
2022-08-20T06:59:03.548Z,21.50
2022-08-20T07:01:32.602Z,21.77
2022-08-20T07:04:01.366Z,21.78
2022-08-20T07:06:30.183Z,22.00
2022-08-20T07:08:58.977Z,22.13
2022-08-20T07:11:29.235Z,22.20
2022-08-20T07:13:58.827Z,22.30
2022-08-20T07:16:28.172Z,22.36
2022-08-20T07:18:58.270Z,22.40
2022-08-20T07:21:27.124Z,22.33
2022-08-20T07:23:55.948Z,22.37
2022-08-20T07:26:24.876Z,22.35
2022-08-20T07:28:54.437Z,22.21
2022-08-20T07:31:42.130Z,22.38
2022-08-20T07:34:11.705Z,22.32
2022-08-20T07:36:40.765Z,22.29
2022-08-20T07:39:09.502Z,22.29
2022-08-20T07:41:38.236Z,22.36
2022-08-20T07:44:06.989Z,22.35
2022-08-20T07:46:35.918Z,22.60
2022-08-20T07:49:06.712Z,22.78
2022-08-20T07:51:36.703Z,22.80
2022-08-20T07:54:06.315Z,22.94
2022-08-20T07:56:36.125Z,22.97
2022-08-20T07:59:06.359Z,23.07
2022-08-20T08:01:35.240Z,22.88
2022-08-20T08:04:04.629Z,22.97
2022-08-20T08:06:33.450Z,23.07
2022-08-20T08:09:03.704Z,23.15
2022-08-20T08:11:34.048Z,23.12
2022-08-20T08:14:03.753Z,23.14
2022-08-20T08:16:32.686Z,23.07
2022-08-20T08:19:02.077Z,23.29
2022-08-20T08:21:31.766Z,23.28
2022-08-20T08:24:00.568Z,23.31
2022-08-20T08:26:29.311Z,23.53
2022-08-20T08:28:59.770Z,23.96
2022-08-20T08:31:28.840Z,24.11
2022-08-20T08:33:57.585Z,24.37
2022-08-20T08:36:26.888Z,24.49
2022-08-20T08:38:56.626Z,24.43
2022-08-20T08:41:33.561Z,24.87
2022-08-20T08:44:06.830Z,25.15
2022-08-20T08:46:37.068Z,25.20
2022-08-20T08:49:05.814Z,25.35
2022-08-20T08:51:36.037Z,25.24
2022-08-20T08:54:07.144Z,25.38
2022-08-20T08:56:36.567Z,25.54
2022-08-20T08:59:08.597Z,25.72
2022-08-20T09:01:53.941Z,25.14
2022-08-20T09:04:17.020Z,25.51
2022-08-20T09:06:50.456Z,25.31
2022-08-20T09:09:22.443Z,25.45
2022-08-20T09:11:53.264Z,25.32
2022-08-20T09:14:22.906Z,25.23
2022-08-20T09:16:53.584Z,25.13
2022-08-20T09:19:22.651Z,25.12
2022-08-20T09:21:51.503Z,25.02
2022-08-20T09:24:20.492Z,25.31
2022-08-20T09:26:49.218Z,25.55
2022-08-20T09:29:18.244Z,25.91
2022-08-20T09:31:46.954Z,26.03
2022-08-20T09:34:15.876Z,26.30
2022-08-20T09:36:44.604Z,26.14
2022-08-20T09:39:13.394Z,26.63
2022-08-20T09:41:42.228Z,26.74
2022-08-20T09:44:10.975Z,26.14
2022-08-20T09:46:40.166Z,26.03
2022-08-20T09:49:10.479Z,25.84
2022-08-20T09:51:39.499Z,25.73
2022-08-20T09:54:08.370Z,26.03
2022-08-20T09:56:39.600Z,26.33
2022-08-20T09:59:08.414Z,26.62
2022-08-20T10:01:37.381Z,26.40
2022-08-20T10:04:06.514Z,26.20
2022-08-20T10:06:37.877Z,26.09
2022-08-20T10:09:06.785Z,26.47
2022-08-20T10:11:35.512Z,27.00
2022-08-20T10:14:04.359Z,26.48
2022-08-20T10:16:33.110Z,26.60
2022-08-20T10:19:01.845Z,26.65
2022-08-20T10:21:35.332Z,27.04
2022-08-20T10:24:02.064Z,26.49
2022-08-20T10:26:30.828Z,26.68
2022-08-20T10:28:59.547Z,26.63
2022-08-20T10:31:28.558Z,26.45
2022-08-20T10:33:57.779Z,26.22
2022-08-20T10:36:26.530Z,26.46
2022-08-20T10:38:55.855Z,26.42
2022-08-20T10:41:24.651Z,26.56
2022-08-20T10:43:53.398Z,26.74
2022-08-20T10:46:22.107Z,26.81
2022-08-20T10:48:50.852Z,26.82
2022-08-20T10:51:20.611Z,26.84
2022-08-20T10:53:51.120Z,26.99
2022-08-20T10:56:20.365Z,26.83
2022-08-20T10:58:49.111Z,26.72
2022-08-20T11:01:32.743Z,26.68
2022-08-20T11:03:50.062Z,26.55
2022-08-20T11:06:18.800Z,26.68
2022-08-20T11:08:47.555Z,26.61
2022-08-20T11:11:16.482Z,27.09
2022-08-20T11:13:45.214Z,27.12
2022-08-20T11:16:15.029Z,27.04
2022-08-20T11:18:47.408Z,27.03
2022-08-20T11:21:14.517Z,27.12
2022-08-20T11:23:43.255Z,27.22
2022-08-20T11:26:14.521Z,27.11
2022-08-20T11:28:43.276Z,27.11
2022-08-20T11:31:12.031Z,27.51
2022-08-20T11:33:40.872Z,27.72
2022-08-20T11:36:09.753Z,28.00
2022-08-20T11:38:38.494Z,27.42
2022-08-20T11:41:07.357Z,28.27
2022-08-20T11:43:36.133Z,28.47
2022-08-20T11:46:04.885Z,28.39
2022-08-20T11:48:33.610Z,28.16
2022-08-20T11:51:02.358Z,28.47
2022-08-20T11:53:31.093Z,28.41
2022-08-20T11:56:02.481Z,28.78
2022-08-20T11:58:33.776Z,28.86
2022-08-20T12:01:03.039Z,28.50
2022-08-20T12:03:31.983Z,29.14
2022-08-20T12:06:00.746Z,28.97
2022-08-20T12:08:29.543Z,29.38
2022-08-20T12:10:59.370Z,29.20
2022-08-20T12:13:43.945Z,29.50
2022-08-20T12:15:59.839Z,28.84
2022-08-20T12:18:28.577Z,29.80
2022-08-20T12:20:57.392Z,29.84
2022-08-20T12:23:26.397Z,29.72
2022-08-20T12:25:55.217Z,29.15
2022-08-20T12:28:28.298Z,29.58
2022-08-20T12:30:57.208Z,29.77
2022-08-20T12:33:26.329Z,28.96
2022-08-20T12:35:56.508Z,28.99
2022-08-20T12:38:25.323Z,28.43
2022-08-20T12:40:54.066Z,28.49
2022-08-20T12:43:24.986Z,28.15
2022-08-20T12:45:53.214Z,28.49
2022-08-20T12:48:22.017Z,29.28
2022-08-20T12:50:52.656Z,28.63
2022-08-20T12:53:21.386Z,28.37
2022-08-20T12:55:51.160Z,28.81
2022-08-20T12:58:19.896Z,29.12
2022-08-20T13:00:50.663Z,28.68
2022-08-20T13:03:20.830Z,28.25
2022-08-20T13:05:49.729Z,27.79
2022-08-20T13:08:19.616Z,27.76
2022-08-20T13:10:48.615Z,27.88
2022-08-20T13:13:20.318Z,28.25
2022-08-20T13:15:48.481Z,27.63
2022-08-20T13:18:17.274Z,27.27
2022-08-20T13:20:46.079Z,27.21
2022-08-20T13:23:14.908Z,27.03
2022-08-20T13:25:43.659Z,26.67
2022-08-20T13:28:12.467Z,26.73
2022-08-20T13:30:41.686Z,26.69
2022-08-20T13:33:12.182Z,26.66
2022-08-20T13:35:40.967Z,26.75
2022-08-20T13:38:09.985Z,26.84
2022-08-20T13:40:38.792Z,26.68
2022-08-20T13:43:07.794Z,26.74
2022-08-20T13:45:38.463Z,26.78
2022-08-20T13:48:09.921Z,26.94
2022-08-20T13:50:38.801Z,26.89
2022-08-20T13:53:07.551Z,26.94
2022-08-20T13:55:39.182Z,27.03
2022-08-20T13:58:08.190Z,26.86
2022-08-20T14:00:37.592Z,26.38
2022-08-20T14:03:07.072Z,26.69
2022-08-20T14:05:36.283Z,26.79
2022-08-20T14:08:09.093Z,26.64
2022-08-20T14:10:38.424Z,26.58
2022-08-20T14:13:07.283Z,26.33
2022-08-20T14:15:36.872Z,26.21
2022-08-20T14:18:05.692Z,26.22
2022-08-20T14:20:35.000Z,26.14
2022-08-20T14:23:05.426Z,26.31
2022-08-20T14:25:34.219Z,26.01
2022-08-20T14:28:13.518Z,25.88
2022-08-20T14:30:42.716Z,25.64
2022-08-20T14:33:11.474Z,25.81
2022-08-20T14:35:40.678Z,25.83
2022-08-20T14:38:09.691Z,25.74
2022-08-20T14:40:38.780Z,25.76
2022-08-20T14:43:07.542Z,25.90
2022-08-20T14:45:36.272Z,25.68
2022-08-20T14:48:07.400Z,25.67
2022-08-20T14:50:36.818Z,25.27
2022-08-20T14:53:05.921Z,24.94
2022-08-20T14:55:38.477Z,24.52
2022-08-20T14:58:08.694Z,24.17
2022-08-20T15:00:37.490Z,23.94
2022-08-20T15:03:07.419Z,23.69
2022-08-20T15:05:39.543Z,23.79
2022-08-20T15:08:07.184Z,23.67
2022-08-20T15:10:35.975Z,23.46
2022-08-20T15:13:05.160Z,23.15
2022-08-20T15:15:35.027Z,22.85
2022-08-20T15:18:03.964Z,22.67
2022-08-20T15:20:33.658Z,22.17
2022-08-20T15:23:02.967Z,22.10
2022-08-20T15:25:36.753Z,21.81
2022-08-20T15:28:05.605Z,21.72
2022-08-20T15:30:34.394Z,21.76
2022-08-20T15:33:03.469Z,21.56
2022-08-20T15:35:32.407Z,21.68
2022-08-20T15:38:01.687Z,21.56
2022-08-20T15:40:32.021Z,21.28
2022-08-20T15:43:02.543Z,21.31
2022-08-20T15:45:32.018Z,21.30
2022-08-20T15:48:04.977Z,21.32
2022-08-20T15:50:35.220Z,21.27
2022-08-20T15:53:05.646Z,21.23
2022-08-20T15:55:34.744Z,21.20
2022-08-20T15:58:07.791Z,21.21
2022-08-20T16:00:41.081Z,21.02
2022-08-20T16:03:17.699Z,21.09
2022-08-20T16:05:50.903Z,21.08
2022-08-20T16:08:39.450Z,21.16
2022-08-20T16:11:20.038Z,21.09
2022-08-20T16:13:59.284Z,21.10
2022-08-20T16:16:30.048Z,21.04
2022-08-20T16:19:00.114Z,21.04
2022-08-20T16:21:39.135Z,21.06
2022-08-20T16:24:12.838Z,21.19
2022-08-20T16:26:41.240Z,21.07
2022-08-20T16:29:13.112Z,21.24
2022-08-20T16:31:49.358Z,21.20
2022-08-20T16:34:33.125Z,21.25
2022-08-20T16:37:03.055Z,21.42
2022-08-20T16:39:23.385Z,21.31
2022-08-20T16:41:53.700Z,21.40
2022-08-20T16:44:24.679Z,21.32
2022-08-20T16:46:56.561Z,21.29
2022-08-20T16:49:27.227Z,21.39
2022-08-20T16:51:56.060Z,21.36
2022-08-20T16:54:28.539Z,21.32
2022-08-20T16:57:01.107Z,21.43
2022-08-20T16:59:30.465Z,21.22
2022-08-20T17:02:07.186Z,21.17
2022-08-20T17:04:58.723Z,21.11
2022-08-20T17:07:19.760Z,20.99
2022-08-20T17:09:49.881Z,21.07
2022-08-20T17:12:21.162Z,20.94
2022-08-20T17:14:51.567Z,20.95
2022-08-20T17:17:30.933Z,20.93
2022-08-20T17:20:07.349Z,20.87
2022-08-20T17:22:37.769Z,20.94
2022-08-20T17:25:15.555Z,20.81
2022-08-20T17:27:44.961Z,20.72
2022-08-20T17:30:20.109Z,20.76
2022-08-20T17:32:50.141Z,20.85
2022-08-20T17:35:24.765Z,20.82
2022-08-20T17:37:54.051Z,20.83
2022-08-20T17:40:29.981Z,20.83
2022-08-20T17:43:01.494Z,20.70
2022-08-20T17:45:31.729Z,20.60
2022-08-20T17:48:01.117Z,20.63
2022-08-20T17:50:31.627Z,20.76
2022-08-20T17:53:01.865Z,20.56
2022-08-20T17:55:32.599Z,20.44
2022-08-20T17:58:02.962Z,20.57
2022-08-20T18:00:31.688Z,20.45
2022-08-20T18:03:04.630Z,20.62
2022-08-20T18:05:34.882Z,20.46
2022-08-20T18:08:06.733Z,20.34
2022-08-20T18:10:36.955Z,20.37
2022-08-20T18:13:07.201Z,20.43
2022-08-20T18:15:38.407Z,20.42
2022-08-20T18:18:08.656Z,20.23
2022-08-20T18:20:38.901Z,20.35
2022-08-20T18:23:15.011Z,20.39
2022-08-20T18:25:48.181Z,20.34
2022-08-20T18:28:18.438Z,20.47
2022-08-20T18:30:48.683Z,20.38
2022-08-20T18:33:18.942Z,20.43
2022-08-20T18:35:47.685Z,20.34
2022-08-20T18:38:24.177Z,20.34
2022-08-20T18:40:55.247Z,20.34
2022-08-20T18:43:27.413Z,20.29
2022-08-20T18:45:56.149Z,20.25
2022-08-20T18:48:25.357Z,20.32
2022-08-20T18:50:55.605Z,20.35
2022-08-20T18:53:33.467Z,20.45
2022-08-20T18:56:03.533Z,20.27
2022-08-20T18:58:42.667Z,20.28
2022-08-20T19:01:13.139Z,20.29
2022-08-20T19:03:46.107Z,20.32
2022-08-20T19:06:32.992Z,20.32
2022-08-20T19:09:18.183Z,20.34
2022-08-20T19:11:48.470Z,20.30
2022-08-20T19:14:24.438Z,20.29
2022-08-20T19:16:54.673Z,20.33
2022-08-20T19:19:28.472Z,20.20
2022-08-20T19:21:56.300Z,20.17
2022-08-20T19:24:29.836Z,20.30
2022-08-20T19:27:00.241Z,20.32
2022-08-20T19:29:30.488Z,20.29
2022-08-20T19:32:00.696Z,20.24
2022-08-20T19:34:31.212Z,20.25
2022-08-20T19:37:28.111Z,20.26
2022-08-20T19:39:37.067Z,20.36
2022-08-20T19:42:07.540Z,20.34
2022-08-20T19:44:38.351Z,20.29
2022-08-20T19:47:09.085Z,20.43
2022-08-20T19:49:42.819Z,20.38
2022-08-20T19:52:14.016Z,20.27
2022-08-20T19:54:47.283Z,20.35
2022-08-20T19:57:17.030Z,20.25
2022-08-20T19:59:53.953Z,20.24
2022-08-20T20:02:24.242Z,20.23
2022-08-20T20:04:55.764Z,20.34
2022-08-20T20:07:27.864Z,20.19
2022-08-20T20:09:57.978Z,20.33
2022-08-20T20:12:26.785Z,20.35
2022-08-20T20:14:55.780Z,20.24
2022-08-20T20:17:26.016Z,20.12
2022-08-20T20:19:57.912Z,20.08
2022-08-20T20:22:28.148Z,20.03
2022-08-20T20:25:04.346Z,20.00
2022-08-20T20:27:34.161Z,20.02
2022-08-20T20:30:04.396Z,20.14
2022-08-20T20:32:34.057Z,20.17
2022-08-20T20:35:04.321Z,20.18
2022-08-20T20:37:50.257Z,20.10
2022-08-20T20:40:18.996Z,20.15
2022-08-20T20:42:40.086Z,20.03
2022-08-20T20:45:19.440Z,20.05
2022-08-20T20:47:51.168Z,20.07
2022-08-20T20:50:30.359Z,20.05
2022-08-20T20:52:59.920Z,20.07
2022-08-20T20:55:33.034Z,20.11
2022-08-20T20:58:02.700Z,20.04
2022-08-20T21:00:33.141Z,20.02
2022-08-20T21:03:02.665Z,19.97
2022-08-20T21:05:33.549Z,20.01
2022-08-20T21:08:03.410Z,19.97
2022-08-20T21:10:34.881Z,19.92
2022-08-20T21:13:03.878Z,19.88
2022-08-20T21:15:33.754Z,20.07
2022-08-20T21:18:04.055Z,20.00
2022-08-20T21:20:32.869Z,19.90
2022-08-20T21:23:02.694Z,19.96
2022-08-20T21:25:32.710Z,19.98
2022-08-20T21:28:01.832Z,19.99
2022-08-20T21:30:30.618Z,19.93
2022-08-20T21:32:59.596Z,19.93
2022-08-20T21:35:28.639Z,19.92
2022-08-20T21:37:57.365Z,19.84
2022-08-20T21:40:26.344Z,19.84
2022-08-20T21:42:57.036Z,19.75
2022-08-20T21:45:28.356Z,19.67
2022-08-20T21:47:57.291Z,19.72
2022-08-20T21:50:26.455Z,19.71
2022-08-20T21:53:00.049Z,19.75
2022-08-20T21:55:25.947Z,19.72
2022-08-20T21:57:55.248Z,19.77
2022-08-20T22:00:42.154Z,19.60
2022-08-20T22:03:13.292Z,19.52
2022-08-20T22:05:41.955Z,19.53
2022-08-20T22:08:10.752Z,19.51
2022-08-20T22:10:39.578Z,19.61
2022-08-20T22:13:08.383Z,19.55
2022-08-20T22:15:37.187Z,19.61
2022-08-20T22:18:06.106Z,19.51
2022-08-20T22:20:34.904Z,19.60
2022-08-20T22:23:04.812Z,19.48
2022-08-20T22:25:34.325Z,19.48
2022-08-20T22:28:03.128Z,19.41
2022-08-20T22:30:32.027Z,19.45
2022-08-20T22:33:02.448Z,19.46
2022-08-20T22:35:32.807Z,19.42
2022-08-20T22:38:01.920Z,19.49
2022-08-20T22:40:30.719Z,19.34
2022-08-20T22:42:59.678Z,19.34
2022-08-20T22:45:28.685Z,19.30
2022-08-20T22:47:57.533Z,19.30
2022-08-20T22:50:26.281Z,19.27
2022-08-20T22:52:55.277Z,19.16
2022-08-20T22:55:24.016Z,19.21
2022-08-20T22:57:52.745Z,19.22
2022-08-20T23:00:21.475Z,19.12
2022-08-20T23:02:51.815Z,19.21
2022-08-20T23:05:22.131Z,19.15
2022-08-20T23:07:54.117Z,19.13
2022-08-20T23:10:21.387Z,19.11
2022-08-20T23:12:50.119Z,19.08
2022-08-20T23:15:19.000Z,19.09
2022-08-20T23:17:47.922Z,19.11
2022-08-20T23:20:17.930Z,19.17
2022-08-20T23:22:46.705Z,19.07
2022-08-20T23:25:16.513Z,19.01
2022-08-20T23:27:46.773Z,19.08
2022-08-20T23:30:16.493Z,18.99
2022-08-20T23:32:45.406Z,18.98
2022-08-20T23:35:14.200Z,19.01
2022-08-20T23:37:44.533Z,18.98
2022-08-20T23:40:14.110Z,18.96
2022-08-20T23:42:43.243Z,18.98
2022-08-20T23:45:13.063Z,18.94
2022-08-20T23:47:41.890Z,18.99
2022-08-20T23:50:12.133Z,18.87
2022-08-20T23:52:42.737Z,18.85
2022-08-20T23:55:11.535Z,18.85
2022-08-20T23:57:41.395Z,18.88
