createdAt,value
2018-11-02T00:02:44.055Z,8.40
2018-11-02T00:12:47.311Z,8.40
2018-11-02T00:22:50.642Z,8.20
2018-11-02T00:32:53.865Z,8.20
2018-11-02T00:42:57.291Z,8.00
2018-11-02T00:53:00.533Z,7.90
2018-11-02T01:03:04.242Z,7.80
2018-11-02T01:13:07.485Z,7.80
2018-11-02T01:23:10.714Z,7.60
2018-11-02T01:33:13.946Z,7.50
2018-11-02T01:43:17.162Z,7.50
2018-11-02T01:53:20.424Z,7.40
2018-11-02T02:03:23.654Z,7.40
2018-11-02T02:13:26.937Z,7.30
2018-11-02T02:23:30.110Z,7.30
2018-11-02T02:33:33.338Z,7.10
2018-11-02T02:43:36.623Z,7.10
2018-11-02T02:53:39.875Z,7.10
2018-11-02T03:03:43.396Z,6.90
2018-11-02T03:13:46.622Z,6.90
2018-11-02T03:23:49.839Z,6.80
2018-11-02T03:33:53.326Z,6.80
2018-11-02T03:43:56.588Z,6.80
2018-11-02T03:53:59.830Z,6.70
2018-11-02T04:04:03.110Z,6.70
2018-11-02T04:14:06.344Z,6.70
2018-11-02T04:24:09.581Z,6.70
2018-11-02T04:34:13.549Z,6.60
2018-11-02T04:44:16.770Z,6.50
2018-11-02T04:54:20.050Z,6.50
2018-11-02T05:04:23.290Z,6.40
2018-11-02T05:14:26.552Z,6.30
2018-11-02T05:24:29.791Z,6.40
2018-11-02T05:34:33.023Z,6.40
2018-11-02T05:44:37.021Z,6.50
2018-11-02T05:54:40.623Z,6.40
2018-11-02T06:04:43.902Z,6.40
2018-11-02T06:14:47.187Z,6.30
2018-11-02T06:24:50.446Z,6.40
2018-11-02T06:34:53.722Z,6.30
2018-11-02T06:44:57.005Z,6.30
2018-11-02T06:55:00.246Z,6.40
2018-11-02T07:05:03.517Z,6.40
2018-11-02T07:15:06.896Z,6.30
2018-11-02T07:25:10.183Z,6.40
2018-11-02T07:35:13.398Z,6.50
2018-11-02T07:45:16.631Z,6.60
2018-11-02T07:55:19.985Z,7.10
2018-11-02T08:05:23.213Z,7.20
2018-11-02T08:15:26.469Z,7.70
2018-11-02T08:25:29.832Z,7.80
2018-11-02T08:35:33.172Z,8.30
2018-11-02T08:45:36.402Z,8.70
2018-11-02T08:55:39.745Z,8.70
2018-11-02T09:05:42.953Z,9.20
2018-11-02T09:15:46.214Z,9.30
2018-11-02T09:25:49.414Z,9.80
2018-11-02T09:35:52.630Z,10.10
2018-11-02T09:45:55.866Z,10.50
2018-11-02T09:55:59.123Z,10.80
2018-11-02T10:06:02.354Z,10.90
2018-11-02T10:16:05.908Z,11.30
2018-11-02T10:26:09.161Z,11.60
2018-11-02T10:36:12.414Z,11.90
2018-11-02T10:46:15.631Z,12.30
2018-11-02T10:56:18.902Z,12.60
2018-11-02T11:06:23.843Z,13.00
2018-11-02T11:16:27.070Z,13.00
2018-11-02T11:26:30.318Z,13.20
2018-11-02T11:36:33.551Z,13.40
2018-11-02T11:46:37.117Z,13.80
2018-11-02T11:56:40.402Z,14.20
2018-11-02T12:06:43.698Z,14.40
2018-11-02T12:16:46.941Z,14.40
2018-11-02T12:26:50.223Z,14.40
2018-11-02T12:36:53.510Z,14.50
2018-11-02T12:46:56.746Z,14.70
2018-11-02T12:57:00.071Z,14.40
2018-11-02T13:07:03.340Z,14.30
2018-11-02T13:17:06.576Z,14.30
2018-11-02T13:27:09.808Z,14.30
2018-11-02T13:37:13.122Z,14.40
2018-11-02T13:47:16.267Z,14.40
2018-11-02T13:57:19.521Z,14.10
2018-11-02T14:07:22.757Z,14.30
2018-11-02T14:17:26.013Z,14.50
2018-11-02T14:27:29.395Z,14.30
2018-11-02T14:37:32.852Z,14.20
2018-11-02T14:47:36.089Z,14.10
2018-11-02T14:57:39.745Z,14.20
2018-11-02T15:07:43.489Z,14.20
2018-11-02T15:17:46.713Z,13.90
2018-11-02T15:27:49.977Z,13.60
2018-11-02T15:37:53.280Z,13.50
2018-11-02T15:47:56.536Z,13.30
2018-11-02T15:57:59.765Z,13.00
2018-11-02T16:08:03.586Z,12.90
2018-11-02T16:18:06.864Z,12.80
2018-11-02T16:28:10.099Z,12.50
2018-11-02T16:38:13.367Z,12.20
2018-11-02T16:48:16.738Z,12.10
2018-11-02T16:58:20.109Z,12.00
2018-11-02T17:08:23.982Z,11.90
2018-11-02T17:18:29.668Z,11.80
2018-11-02T17:28:32.903Z,11.70
2018-11-02T17:38:36.238Z,11.60
2018-11-02T17:48:40.007Z,11.50
2018-11-02T17:58:43.250Z,11.50
2018-11-02T18:08:46.486Z,11.40
2018-11-02T18:18:49.703Z,11.40
2018-11-02T18:28:52.985Z,11.40
2018-11-02T18:38:56.310Z,11.40
2018-11-02T18:48:59.656Z,11.40
2018-11-02T18:59:02.895Z,11.20
2018-11-02T19:09:08.850Z,11.00
2018-11-02T19:19:12.126Z,11.10
2018-11-02T19:29:15.465Z,11.30
2018-11-02T19:39:18.810Z,11.20
2018-11-02T19:49:22.158Z,11.20
2018-11-02T19:59:25.498Z,11.20
2018-11-02T20:09:29.835Z,11.20
2018-11-02T20:19:33.020Z,11.10
2018-11-02T20:29:36.246Z,10.80
2018-11-02T20:39:39.639Z,10.80
2018-11-02T20:49:42.843Z,10.90
2018-11-02T20:59:46.809Z,11.00
2018-11-02T21:09:50.145Z,10.90
2018-11-02T21:19:53.504Z,10.70
2018-11-02T21:29:57.005Z,10.60
2018-11-02T21:40:00.249Z,10.30
2018-11-02T21:50:03.625Z,10.20
2018-11-02T22:00:10.215Z,10.00
2018-11-02T22:10:13.900Z,9.90
2018-11-02T22:20:17.338Z,10.10
2018-11-02T22:30:20.593Z,10.10
2018-11-02T22:40:23.852Z,10.30
2018-11-02T22:50:27.054Z,10.20
2018-11-02T23:00:30.305Z,10.00
2018-11-02T23:10:33.525Z,10.00
2018-11-02T23:20:36.750Z,9.90
2018-11-02T23:30:39.975Z,10.10
2018-11-02T23:40:43.394Z,10.30
2018-11-02T23:50:47.642Z,10.30
