createdAt,value
2023-04-26T00:04:41.667Z,100.00
2023-04-26T00:09:35.308Z,100.00
2023-04-26T00:14:28.718Z,100.00
2023-04-26T00:19:22.110Z,100.00
2023-04-26T00:24:16.862Z,100.00
2023-04-26T00:29:10.149Z,100.00
2023-04-26T00:34:03.448Z,100.00
2023-04-26T00:38:56.798Z,100.00
2023-04-26T00:43:51.509Z,100.00
2023-04-26T00:48:45.424Z,100.00
2023-04-26T00:53:41.493Z,100.00
2023-04-26T00:58:35.021Z,100.00
2023-04-26T01:03:30.417Z,100.00
2023-04-26T01:08:25.555Z,100.00
2023-04-26T01:13:19.327Z,100.00
2023-04-26T01:18:12.681Z,100.00
2023-04-26T01:23:07.477Z,100.00
2023-04-26T01:28:00.758Z,100.00
2023-04-26T01:32:54.408Z,100.00
2023-04-26T01:37:47.694Z,100.00
2023-04-26T01:42:42.325Z,100.00
2023-04-26T01:47:35.733Z,100.00
2023-04-26T01:52:29.116Z,100.00
2023-04-26T01:57:22.392Z,100.00
2023-04-26T02:02:18.913Z,100.00
2023-04-26T02:07:12.258Z,100.00
2023-04-26T02:12:05.671Z,100.00
2023-04-26T02:16:58.959Z,100.00
2023-04-26T02:21:58.910Z,100.00
2023-04-26T02:26:53.088Z,100.00
2023-04-26T02:31:48.755Z,100.00
2023-04-26T02:36:42.128Z,100.00
2023-04-26T02:41:36.796Z,100.00
2023-04-26T02:46:30.146Z,100.00
2023-04-26T02:51:23.534Z,100.00
2023-04-26T02:56:17.029Z,100.00
2023-04-26T03:01:12.567Z,100.00
2023-04-26T03:06:06.548Z,100.00
2023-04-26T03:10:59.933Z,100.00
2023-04-26T03:15:53.712Z,100.00
2023-04-26T03:20:49.544Z,100.00
2023-04-26T03:25:42.826Z,100.00
2023-04-26T03:30:36.181Z,100.00
2023-04-26T03:35:29.488Z,100.00
2023-04-26T03:40:24.142Z,100.00
2023-04-26T03:45:17.705Z,100.00
2023-04-26T03:50:11.969Z,100.00
2023-04-26T03:55:06.013Z,100.00
2023-04-26T04:00:00.742Z,100.00
2023-04-26T04:04:54.179Z,100.00
2023-04-26T04:09:47.678Z,100.00
2023-04-26T04:14:41.033Z,100.00
2023-04-26T04:19:35.916Z,100.00
2023-04-26T04:24:29.812Z,100.00
2023-04-26T04:29:23.324Z,100.00
2023-04-26T04:34:17.281Z,100.00
2023-04-26T04:39:16.167Z,100.00
2023-04-26T04:44:09.558Z,100.00
2023-04-26T04:49:03.228Z,100.00
2023-04-26T04:53:56.877Z,100.00
2023-04-26T04:58:51.747Z,100.00
2023-04-26T05:03:45.381Z,100.00
2023-04-26T05:08:38.859Z,100.00
2023-04-26T05:13:32.114Z,100.00
2023-04-26T05:18:27.559Z,100.00
2023-04-26T05:23:20.891Z,100.00
2023-04-26T05:28:14.430Z,100.00
2023-04-26T05:33:07.829Z,100.00
2023-04-26T05:38:05.097Z,100.00
2023-04-26T05:42:58.368Z,100.00
2023-04-26T05:47:52.317Z,100.00
2023-04-26T05:52:45.725Z,100.00
2023-04-26T05:57:40.458Z,100.00
2023-04-26T06:02:33.884Z,100.00
2023-04-26T06:07:27.287Z,100.00
2023-04-26T06:12:22.488Z,100.00
2023-04-26T06:17:17.240Z,100.00
2023-04-26T06:22:10.545Z,100.00
2023-04-26T06:27:03.984Z,100.00
2023-04-26T06:31:57.286Z,100.00
2023-04-26T06:36:52.253Z,100.00
2023-04-26T06:41:45.695Z,100.00
2023-04-26T06:46:39.196Z,100.00
2023-04-26T06:51:32.811Z,100.00
2023-04-26T06:56:27.604Z,100.00
2023-04-26T07:01:20.931Z,100.00
2023-04-26T07:06:14.247Z,100.00
2023-04-26T07:11:11.676Z,100.00
2023-04-26T07:16:06.859Z,100.00
2023-04-26T07:21:00.179Z,100.00
2023-04-26T07:25:54.866Z,100.00
2023-04-26T07:30:49.023Z,100.00
2023-04-26T07:35:44.998Z,100.00
2023-04-26T07:40:38.341Z,100.00
2023-04-26T07:45:31.847Z,100.00
2023-04-26T07:50:26.141Z,100.00
2023-04-26T07:55:20.908Z,100.00
2023-04-26T08:00:16.817Z,100.00
2023-04-26T08:05:10.695Z,100.00
2023-04-26T08:10:04.783Z,100.00
2023-04-26T08:15:01.131Z,100.00
2023-04-26T08:19:54.727Z,100.00
2023-04-26T08:24:50.201Z,100.00
2023-04-26T08:29:43.807Z,100.00
2023-04-26T08:34:38.586Z,100.00
2023-04-26T08:39:31.914Z,100.00
2023-04-26T08:44:28.979Z,100.00
2023-04-26T08:49:34.680Z,100.00
2023-04-26T08:54:31.055Z,100.00
2023-04-26T08:59:25.199Z,100.00
2023-04-26T09:04:19.102Z,100.00
2023-04-26T09:09:18.743Z,100.00
2023-04-26T09:14:13.455Z,100.00
2023-04-26T09:19:06.816Z,100.00
2023-04-26T09:24:04.474Z,100.00
2023-04-26T09:34:19.179Z,100.00
2023-04-26T09:39:12.520Z,100.00
2023-04-26T09:44:06.168Z,100.00
2023-04-26T09:49:03.709Z,100.00
2023-04-26T09:53:58.491Z,100.00
2023-04-26T09:59:03.953Z,100.00
2023-04-26T10:03:58.431Z,100.00
2023-04-26T10:08:52.371Z,100.00
2023-04-26T10:13:47.331Z,100.00
2023-04-26T10:18:41.008Z,100.00
2023-04-26T10:23:34.867Z,100.00
2023-04-26T10:29:02.707Z,100.00
2023-04-26T10:34:20.035Z,100.00
2023-04-26T10:39:23.376Z,100.00
2023-04-26T10:44:41.385Z,100.00
2023-04-26T10:49:48.456Z,100.00
2023-04-26T10:55:08.007Z,100.00
2023-04-26T11:00:32.948Z,100.00
2023-04-26T11:05:55.599Z,94.35
2023-04-26T11:11:00.690Z,100.00
2023-04-26T11:16:04.912Z,92.62
2023-04-26T11:20:59.309Z,88.71
2023-04-26T11:25:55.029Z,72.78
2023-04-26T11:30:50.450Z,77.85
2023-04-26T11:35:46.404Z,85.62
2023-04-26T11:40:39.788Z,89.82
2023-04-26T11:45:35.946Z,83.95
2023-04-26T11:50:31.468Z,78.74
2023-04-26T11:55:33.250Z,84.91
2023-04-26T12:00:28.291Z,92.08
2023-04-26T12:05:30.699Z,88.91
2023-04-26T12:10:27.875Z,94.29
2023-04-26T12:15:25.781Z,83.34
2023-04-26T12:20:20.531Z,85.89
2023-04-26T12:25:13.851Z,82.43
2023-04-26T12:30:09.338Z,89.33
2023-04-26T12:35:04.326Z,78.17
2023-04-26T12:39:57.724Z,85.60
2023-04-26T12:44:50.999Z,80.56
2023-04-26T12:49:44.426Z,81.54
2023-04-26T12:54:39.381Z,83.12
2023-04-26T12:59:32.676Z,72.73
2023-04-26T13:04:26.255Z,79.70
2023-04-26T13:09:20.098Z,75.14
2023-04-26T13:14:14.846Z,74.46
2023-04-26T13:19:08.298Z,76.85
2023-04-26T13:24:01.649Z,82.64
2023-04-26T13:28:55.074Z,78.53
2023-04-26T13:33:50.944Z,71.09
2023-04-26T13:38:45.240Z,75.91
2023-04-26T13:43:38.622Z,71.09
2023-04-26T13:48:32.011Z,70.48
2023-04-26T13:53:27.925Z,71.94
2023-04-26T13:58:21.207Z,73.36
2023-04-26T14:03:14.622Z,64.02
2023-04-26T14:08:08.419Z,77.41
2023-04-26T14:13:03.069Z,79.56
2023-04-26T14:17:56.370Z,71.31
2023-04-26T14:22:50.286Z,65.78
2023-04-26T14:27:43.760Z,64.17
2023-04-26T14:32:38.965Z,68.79
2023-04-26T14:37:32.384Z,64.68
2023-04-26T14:42:25.852Z,62.58
2023-04-26T14:47:19.195Z,64.81
2023-04-26T14:52:13.924Z,78.78
2023-04-26T14:57:07.458Z,84.99
2023-04-26T15:02:00.843Z,92.74
2023-04-26T15:06:54.328Z,92.40
2023-04-26T15:11:49.034Z,89.31
2023-04-26T15:16:42.439Z,86.22
2023-04-26T15:21:35.844Z,91.61
2023-04-26T15:26:31.039Z,92.01
2023-04-26T15:31:25.877Z,89.12
2023-04-26T15:36:20.536Z,88.32
2023-04-26T15:41:14.014Z,94.32
2023-04-26T15:46:07.413Z,97.75
2023-04-26T15:51:06.707Z,84.04
2023-04-26T15:56:00.121Z,83.02
2023-04-26T16:00:53.793Z,87.15
2023-04-26T16:05:47.144Z,83.22
2023-04-26T16:10:42.231Z,78.86
2023-04-26T16:15:35.603Z,77.88
2023-04-26T16:20:28.961Z,81.81
2023-04-26T16:25:22.509Z,77.80
2023-04-26T16:30:17.639Z,85.25
2023-04-26T16:35:11.505Z,88.45
2023-04-26T16:40:05.998Z,78.61
2023-04-26T16:44:59.724Z,76.28
2023-04-26T16:49:54.488Z,77.44
2023-04-26T16:54:47.841Z,84.27
2023-04-26T16:59:41.257Z,81.43
2023-04-26T17:04:35.467Z,88.07
2023-04-26T17:09:30.348Z,100.00
2023-04-26T17:14:23.721Z,84.70
2023-04-26T17:19:17.181Z,89.48
2023-04-26T17:24:10.666Z,90.66
2023-04-26T17:29:05.459Z,97.41
2023-04-26T17:33:58.814Z,91.07
2023-04-26T17:38:52.113Z,96.91
2023-04-26T17:43:45.693Z,91.67
2023-04-26T17:48:40.572Z,96.54
2023-04-26T17:53:34.380Z,94.42
2023-04-26T17:58:27.838Z,100.00
2023-04-26T18:03:21.617Z,100.00
2023-04-26T18:08:16.849Z,100.00
2023-04-26T18:13:11.200Z,100.00
2023-04-26T18:18:08.048Z,99.63
2023-04-26T18:23:01.496Z,100.00
2023-04-26T18:27:56.325Z,100.00
2023-04-26T18:32:52.993Z,100.00
2023-04-26T18:37:46.538Z,100.00
2023-04-26T18:42:39.958Z,100.00
2023-04-26T18:47:34.762Z,100.00
2023-04-26T18:52:28.151Z,100.00
2023-04-26T18:57:22.740Z,100.00
2023-04-26T19:02:16.141Z,100.00
2023-04-26T19:07:10.912Z,100.00
2023-04-26T19:12:05.957Z,100.00
2023-04-26T19:16:59.918Z,100.00
2023-04-26T19:21:53.426Z,100.00
2023-04-26T19:26:48.135Z,100.00
2023-04-26T19:31:41.556Z,100.00
2023-04-26T19:36:36.457Z,100.00
2023-04-26T19:41:29.861Z,100.00
2023-04-26T19:46:24.640Z,100.00
2023-04-26T19:51:19.452Z,100.00
2023-04-26T19:56:12.837Z,100.00
2023-04-26T20:01:06.717Z,100.00
2023-04-26T20:06:01.659Z,100.00
2023-04-26T20:10:55.005Z,100.00
2023-04-26T20:15:48.298Z,100.00
2023-04-26T20:20:41.668Z,100.00
2023-04-26T20:25:36.394Z,100.00
2023-04-26T20:30:31.282Z,100.00
2023-04-26T20:35:24.616Z,100.00
2023-04-26T20:40:18.455Z,100.00
2023-04-26T20:45:14.038Z,100.00
2023-04-26T20:50:09.194Z,100.00
2023-04-26T20:55:02.593Z,100.00
2023-04-26T20:59:56.026Z,100.00
2023-04-26T21:04:50.864Z,100.00
2023-04-26T21:09:44.337Z,100.00
2023-04-26T21:14:37.919Z,100.00
2023-04-26T21:19:31.366Z,100.00
2023-04-26T21:24:26.104Z,100.00
2023-04-26T21:29:19.383Z,100.00
2023-04-26T21:34:12.763Z,100.00
2023-04-26T21:39:06.210Z,100.00
2023-04-26T21:44:01.064Z,100.00
2023-04-26T21:48:54.816Z,100.00
2023-04-26T21:53:48.176Z,100.00
2023-04-26T21:58:41.596Z,100.00
2023-04-26T22:03:36.485Z,100.00
2023-04-26T22:08:30.078Z,100.00
2023-04-26T22:13:23.970Z,100.00
2023-04-26T22:18:17.571Z,100.00
2023-04-26T22:23:13.417Z,100.00
2023-04-26T22:28:07.060Z,100.00
2023-04-26T22:33:00.887Z,100.00
2023-04-26T22:37:55.765Z,100.00
2023-04-26T22:42:50.475Z,100.00
2023-04-26T22:47:44.900Z,100.00
2023-04-26T22:52:39.005Z,100.00
2023-04-26T22:57:32.431Z,100.00
2023-04-26T23:02:27.246Z,100.00
2023-04-26T23:07:20.849Z,100.00
2023-04-26T23:12:20.024Z,100.00
2023-04-26T23:17:13.980Z,100.00
2023-04-26T23:22:08.737Z,100.00
2023-04-26T23:27:02.783Z,100.00
2023-04-26T23:31:56.395Z,100.00
2023-04-26T23:36:49.909Z,100.00
2023-04-26T23:41:44.755Z,100.00
2023-04-26T23:46:38.237Z,100.00
2023-04-26T23:51:32.387Z,100.00
2023-04-26T23:56:25.832Z,100.00
