createdAt,value
2019-05-09T00:01:06.703Z,14.00
2019-05-09T00:03:34.208Z,14.80
2019-05-09T00:06:01.622Z,20.80
2019-05-09T00:08:28.972Z,24.23
2019-05-09T00:10:56.393Z,20.47
2019-05-09T00:13:23.902Z,17.40
2019-05-09T00:15:51.256Z,11.40
2019-05-09T00:18:18.653Z,9.87
2019-05-09T00:20:54.307Z,10.83
2019-05-09T00:23:23.854Z,10.40
2019-05-09T00:25:51.037Z,12.50
2019-05-09T00:28:18.505Z,10.83
2019-05-09T00:31:09.937Z,10.50
2019-05-09T00:33:37.349Z,8.30
2019-05-09T00:36:04.693Z,9.10
2019-05-09T00:38:43.444Z,9.33
2019-05-09T00:41:11.076Z,9.83
2019-05-09T00:43:40.596Z,8.93
2019-05-09T00:46:18.149Z,7.20
2019-05-09T00:49:14.143Z,13.07
2019-05-09T00:51:43.727Z,9.23
2019-05-09T00:54:13.357Z,8.73
2019-05-09T00:56:40.522Z,9.27
2019-05-09T00:59:07.966Z,9.53
2019-05-09T01:01:35.388Z,8.77
2019-05-09T01:04:04.291Z,9.40
2019-05-09T01:06:34.024Z,10.87
2019-05-09T01:09:01.342Z,10.23
2019-05-09T01:11:28.799Z,11.27
2019-05-09T01:13:56.214Z,16.47
2019-05-09T01:16:24.252Z,18.13
2019-05-09T01:18:54.288Z,17.97
2019-05-09T01:21:23.798Z,13.63
2019-05-09T01:23:50.891Z,12.53
2019-05-09T01:26:18.237Z,11.23
2019-05-09T01:28:45.646Z,11.53
2019-05-09T01:31:13.398Z,14.17
2019-05-09T01:34:04.152Z,10.23
2019-05-09T01:36:50.148Z,13.17
2019-05-09T01:39:17.585Z,13.17
2019-05-09T01:41:44.944Z,10.03
2019-05-09T01:44:13.431Z,10.90
2019-05-09T01:46:40.980Z,11.03
2019-05-09T01:49:08.397Z,11.87
2019-05-09T01:51:36.076Z,10.53
2019-05-09T01:54:04.054Z,11.67
2019-05-09T01:56:33.423Z,12.47
2019-05-09T01:59:02.920Z,10.63
2019-05-09T02:01:30.063Z,12.73
2019-05-09T02:03:57.453Z,12.23
2019-05-09T02:06:24.856Z,12.70
2019-05-09T02:08:54.462Z,11.70
2019-05-09T02:11:23.629Z,11.13
2019-05-09T02:13:50.872Z,11.33
2019-05-09T02:16:35.843Z,11.30
2019-05-09T02:19:13.462Z,11.00
2019-05-09T02:21:40.670Z,13.07
2019-05-09T02:24:08.265Z,12.77
2019-05-09T02:26:35.643Z,11.80
2019-05-09T02:29:03.440Z,11.90
2019-05-09T02:31:30.888Z,10.77
2019-05-09T02:33:58.240Z,10.43
2019-05-09T02:36:25.668Z,10.60
2019-05-09T02:38:53.069Z,11.47
2019-05-09T02:41:20.427Z,11.93
2019-05-09T02:43:49.615Z,11.20
2019-05-09T02:46:38.579Z,11.50
2019-05-09T02:49:08.799Z,11.57
2019-05-09T02:51:38.459Z,11.97
2019-05-09T02:54:04.970Z,11.80
2019-05-09T02:56:32.378Z,11.50
2019-05-09T02:59:09.719Z,10.60
2019-05-09T03:01:49.486Z,10.60
2019-05-09T03:04:18.867Z,11.00
2019-05-09T03:06:45.538Z,11.73
2019-05-09T03:09:12.869Z,13.27
2019-05-09T03:11:40.385Z,13.20
2019-05-09T03:14:09.120Z,12.97
2019-05-09T03:16:39.852Z,12.73
2019-05-09T03:19:09.095Z,11.50
2019-05-09T03:21:40.156Z,13.07
2019-05-09T03:24:09.768Z,12.20
2019-05-09T03:26:39.232Z,11.73
2019-05-09T03:29:32.240Z,13.73
2019-05-09T03:32:00.305Z,11.60
2019-05-09T03:34:30.098Z,11.90
2019-05-09T03:36:58.104Z,12.40
2019-05-09T03:39:27.591Z,12.60
2019-05-09T03:41:57.270Z,12.13
2019-05-09T03:44:24.304Z,13.27
2019-05-09T03:47:01.279Z,12.80
2019-05-09T03:49:28.703Z,12.50
2019-05-09T03:51:58.341Z,13.17
2019-05-09T03:54:25.447Z,11.27
2019-05-09T03:56:59.412Z,10.77
2019-05-09T03:59:27.884Z,7.33
2019-05-09T04:01:55.480Z,8.97
2019-05-09T04:04:22.868Z,8.33
2019-05-09T04:06:50.348Z,8.10
2019-05-09T04:09:18.082Z,7.10
2019-05-09T04:11:45.620Z,7.63
2019-05-09T04:14:17.885Z,6.63
2019-05-09T04:16:48.243Z,6.90
2019-05-09T04:19:17.483Z,9.20
2019-05-09T04:21:44.993Z,10.60
2019-05-09T04:24:12.425Z,11.37
2019-05-09T04:27:03.682Z,12.90
2019-05-09T04:29:31.103Z,13.23
2019-05-09T04:31:58.537Z,14.97
2019-05-09T04:34:27.578Z,15.33
2019-05-09T04:36:57.423Z,15.60
2019-05-09T04:39:24.563Z,15.57
2019-05-09T04:41:55.073Z,13.70
2019-05-09T04:44:29.222Z,15.50
2019-05-09T04:47:00.066Z,14.67
2019-05-09T04:49:29.677Z,13.27
2019-05-09T04:51:55.306Z,14.27
2019-05-09T04:54:22.714Z,14.03
2019-05-09T04:56:53.266Z,11.40
2019-05-09T04:59:19.513Z,11.77
2019-05-09T05:02:21.320Z,12.67
2019-05-09T05:04:48.711Z,12.27
2019-05-09T05:07:18.108Z,10.83
2019-05-09T05:09:45.458Z,13.33
2019-05-09T05:12:12.861Z,10.20
2019-05-09T05:14:40.257Z,12.87
2019-05-09T05:17:11.172Z,11.87
2019-05-09T05:19:38.352Z,12.50
2019-05-09T05:22:14.927Z,12.30
2019-05-09T05:24:49.175Z,11.70
2019-05-09T05:27:18.914Z,10.50
2019-05-09T05:29:47.602Z,11.97
2019-05-09T05:32:22.691Z,11.10
2019-05-09T05:35:17.748Z,12.07
2019-05-09T05:37:44.854Z,11.20
2019-05-09T05:40:12.617Z,11.60
2019-05-09T05:42:40.038Z,12.47
2019-05-09T05:45:07.687Z,11.83
2019-05-09T05:47:41.131Z,11.73
2019-05-09T05:50:08.641Z,11.43
2019-05-09T05:52:37.541Z,11.60
2019-05-09T05:55:07.420Z,10.83
2019-05-09T05:57:34.681Z,19.13
2019-05-09T06:00:02.174Z,10.90
2019-05-09T06:02:29.594Z,11.20
2019-05-09T06:04:57.900Z,10.40
2019-05-09T06:07:25.499Z,9.63
2019-05-09T06:09:52.934Z,9.67
2019-05-09T06:12:20.345Z,9.77
2019-05-09T06:14:48.150Z,8.90
2019-05-09T06:17:17.940Z,9.30
2019-05-09T06:19:45.111Z,9.27
2019-05-09T06:22:12.525Z,9.67
2019-05-09T06:24:39.953Z,10.20
2019-05-09T06:27:10.247Z,10.63
2019-05-09T06:29:38.575Z,8.47
2019-05-09T06:32:07.843Z,8.90
2019-05-09T06:34:38.696Z,10.03
2019-05-09T06:37:04.634Z,9.40
2019-05-09T06:39:32.065Z,8.60
2019-05-09T06:41:59.521Z,8.53
2019-05-09T06:44:43.182Z,8.40
2019-05-09T06:47:18.379Z,8.57
2019-05-09T06:49:50.078Z,8.03
2019-05-09T06:52:17.584Z,8.03
2019-05-09T06:54:45.052Z,7.40
2019-05-09T06:57:12.480Z,8.23
2019-05-09T06:59:39.925Z,8.43
2019-05-09T07:02:28.283Z,7.73
2019-05-09T07:05:07.717Z,8.13
2019-05-09T07:07:43.559Z,8.03
2019-05-09T07:10:11.563Z,7.87
2019-05-09T07:12:38.965Z,8.13
2019-05-09T07:15:08.566Z,8.37
2019-05-09T07:17:38.537Z,8.20
2019-05-09T07:20:08.161Z,6.77
2019-05-09T07:22:42.980Z,6.27
2019-05-09T07:25:24.332Z,7.03
2019-05-09T07:27:51.803Z,5.87
2019-05-09T07:30:51.033Z,5.47
2019-05-09T07:33:24.605Z,5.20
2019-05-09T07:35:52.081Z,6.43
2019-05-09T07:38:28.727Z,4.80
2019-05-09T07:40:58.070Z,6.60
2019-05-09T07:43:28.061Z,6.23
2019-05-09T07:46:08.504Z,6.00
2019-05-09T07:48:37.914Z,6.30
2019-05-09T07:51:07.595Z,6.97
2019-05-09T07:53:34.669Z,7.20
2019-05-09T07:56:02.270Z,7.00
2019-05-09T07:58:29.703Z,13.10
2019-05-09T08:01:00.973Z,10.93
2019-05-09T08:03:27.560Z,6.33
2019-05-09T08:05:55.346Z,7.03
2019-05-09T08:08:24.653Z,7.17
2019-05-09T08:10:52.065Z,5.50
2019-05-09T08:13:21.402Z,7.50
2019-05-09T08:15:48.884Z,6.43
2019-05-09T08:18:17.452Z,7.00
2019-05-09T08:20:45.141Z,6.60
2019-05-09T08:23:12.587Z,6.10
2019-05-09T08:25:40.050Z,5.83
2019-05-09T08:28:09.012Z,6.37
2019-05-09T08:30:40.134Z,6.73
2019-05-09T08:33:08.310Z,6.40
2019-05-09T08:35:38.111Z,6.10
2019-05-09T08:38:05.660Z,5.50
2019-05-09T08:40:33.094Z,5.60
2019-05-09T08:43:00.533Z,5.43
2019-05-09T08:45:31.270Z,6.40
2019-05-09T08:47:57.881Z,5.50
2019-05-09T08:50:33.429Z,5.63
2019-05-09T08:53:00.880Z,4.90
2019-05-09T08:55:28.446Z,6.07
2019-05-09T08:57:58.403Z,4.80
2019-05-09T09:00:25.693Z,5.37
2019-05-09T09:02:54.537Z,5.40
2019-05-09T09:05:22.060Z,4.73
2019-05-09T09:07:49.634Z,6.47
2019-05-09T09:10:18.621Z,5.53
2019-05-09T09:12:47.788Z,5.37
2019-05-09T09:15:17.816Z,5.07
2019-05-09T09:17:44.871Z,5.17
2019-05-09T09:20:12.608Z,5.77
2019-05-09T09:22:40.064Z,6.60
2019-05-09T09:25:07.881Z,5.80
2019-05-09T09:27:37.883Z,5.77
2019-05-09T09:30:17.859Z,5.30
2019-05-09T09:32:34.483Z,5.70
2019-05-09T09:35:01.916Z,5.87
2019-05-09T09:37:44.750Z,6.03
2019-05-09T09:39:58.682Z,6.53
2019-05-09T09:42:28.212Z,5.30
2019-05-09T09:44:55.507Z,6.30
2019-05-09T09:47:23.570Z,6.30
2019-05-09T09:49:51.203Z,6.37
2019-05-09T09:52:18.961Z,6.27
2019-05-09T09:54:48.052Z,6.00
2019-05-09T09:57:18.780Z,6.07
2019-05-09T09:59:54.637Z,6.40
2019-05-09T10:02:28.843Z,6.30
2019-05-09T10:04:56.391Z,6.30
2019-05-09T10:07:23.914Z,6.20
2019-05-09T10:09:51.399Z,6.47
2019-05-09T10:12:18.845Z,6.60
2019-05-09T10:14:57.774Z,6.93
2019-05-09T10:17:38.642Z,6.50
2019-05-09T10:20:38.614Z,6.10
2019-05-09T10:23:15.014Z,6.73
2019-05-09T10:25:38.086Z,6.23
2019-05-09T10:28:05.524Z,7.20
2019-05-09T10:30:34.430Z,7.00
2019-05-09T10:33:02.072Z,6.53
2019-05-09T10:35:29.581Z,6.07
2019-05-09T10:37:58.906Z,7.40
2019-05-09T10:40:28.114Z,6.53
2019-05-09T10:43:34.484Z,7.30
2019-05-09T10:46:18.492Z,7.80
2019-05-09T10:48:58.594Z,6.57
2019-05-09T10:51:25.583Z,8.40
2019-05-09T10:53:53.042Z,5.97
2019-05-09T10:56:20.561Z,7.43
2019-05-09T10:58:48.404Z,7.07
2019-05-09T11:01:18.243Z,9.77
2019-05-09T11:03:47.995Z,6.87
2019-05-09T11:06:14.726Z,9.30
2019-05-09T11:08:42.227Z,6.73
2019-05-09T11:11:09.702Z,7.33
2019-05-09T11:13:39.019Z,7.23
2019-05-09T11:16:07.656Z,6.53
2019-05-09T11:18:35.353Z,7.77
2019-05-09T11:21:02.783Z,6.13
2019-05-09T11:23:30.224Z,5.70
2019-05-09T11:25:58.130Z,6.30
2019-05-09T11:28:25.727Z,6.40
2019-05-09T11:30:53.190Z,6.23
2019-05-09T11:33:20.657Z,6.00
2019-05-09T11:35:48.125Z,6.53
2019-05-09T11:38:29.685Z,5.77
2019-05-09T11:40:44.915Z,6.40
2019-05-09T11:43:12.349Z,5.97
2019-05-09T11:45:39.795Z,6.47
2019-05-09T11:48:08.186Z,6.07
2019-05-09T11:50:35.909Z,6.30
2019-05-09T11:53:03.374Z,5.73
2019-05-09T11:55:35.894Z,6.33
2019-05-09T11:58:00.777Z,6.07
2019-05-09T12:00:29.402Z,6.10
2019-05-09T12:02:58.163Z,8.37
2019-05-09T12:05:28.578Z,6.37
2019-05-09T12:07:57.930Z,7.60
2019-05-09T12:10:24.660Z,5.13
2019-05-09T12:12:52.048Z,5.87
2019-05-09T12:15:19.506Z,6.27
2019-05-09T12:17:56.686Z,5.60
2019-05-09T12:20:18.070Z,6.70
2019-05-09T12:22:45.768Z,9.33
2019-05-09T12:25:13.442Z,10.20
2019-05-09T12:27:40.871Z,5.87
2019-05-09T12:30:08.760Z,7.17
2019-05-09T12:32:38.488Z,7.23
2019-05-09T12:35:08.707Z,8.07
2019-05-09T12:37:35.107Z,11.70
2019-05-09T12:40:03.368Z,9.27
2019-05-09T12:42:30.814Z,7.63
2019-05-09T12:44:58.916Z,4.50
2019-05-09T12:47:29.137Z,4.97
2019-05-09T12:49:58.408Z,5.67
2019-05-09T12:52:25.368Z,5.30
2019-05-09T12:54:52.875Z,4.83
2019-05-09T12:57:20.386Z,5.23
2019-05-09T12:59:52.507Z,7.80
2019-05-09T13:02:17.801Z,5.53
2019-05-09T13:04:47.474Z,4.43
2019-05-09T13:07:14.727Z,4.27
2019-05-09T13:09:42.165Z,5.83
2019-05-09T13:12:18.032Z,6.23
2019-05-09T13:14:45.429Z,5.50
2019-05-09T13:17:33.158Z,4.90
2019-05-09T13:20:00.632Z,5.47
2019-05-09T13:22:28.464Z,4.87
2019-05-09T13:24:56.095Z,6.13
2019-05-09T13:27:23.521Z,6.27
2019-05-09T13:29:51.201Z,7.10
2019-05-09T13:32:18.593Z,6.93
2019-05-09T13:34:48.434Z,5.77
2019-05-09T13:37:15.353Z,6.57
2019-05-09T13:39:42.791Z,5.33
2019-05-09T13:42:10.175Z,5.00
2019-05-09T13:44:41.342Z,6.10
2019-05-09T13:47:10.671Z,6.50
2019-05-09T13:49:36.366Z,8.57
2019-05-09T13:52:04.849Z,7.90
2019-05-09T13:54:32.815Z,7.00
2019-05-09T13:57:01.506Z,5.83
2019-05-09T13:59:30.344Z,5.40
2019-05-09T14:01:58.145Z,4.53
2019-05-09T14:04:28.381Z,5.53
2019-05-09T14:06:55.067Z,4.60
2019-05-09T14:09:22.497Z,4.43
2019-05-09T14:11:50.024Z,4.03
2019-05-09T14:14:18.086Z,4.97
2019-05-09T14:16:47.768Z,5.60
2019-05-09T14:19:40.670Z,5.73
2019-05-09T14:21:44.364Z,5.50
2019-05-09T14:24:15.558Z,5.00
2019-05-09T14:26:41.074Z,6.30
2019-05-09T14:29:12.660Z,8.67
2019-05-09T14:31:38.833Z,6.27
2019-05-09T14:34:08.570Z,4.77
2019-05-09T14:36:39.216Z,5.23
2019-05-09T14:39:09.289Z,6.57
2019-05-09T14:41:39.086Z,6.60
2019-05-09T14:44:09.403Z,5.13
2019-05-09T14:46:35.871Z,4.07
2019-05-09T14:49:03.533Z,4.63
2019-05-09T14:51:31.040Z,4.50
2019-05-09T14:53:59.575Z,5.30
2019-05-09T14:56:28.150Z,4.73
2019-05-09T14:58:58.120Z,5.77
2019-05-09T15:01:28.425Z,5.60
2019-05-09T15:03:54.538Z,5.37
2019-05-09T15:06:21.967Z,5.00
2019-05-09T15:08:49.470Z,5.13
2019-05-09T15:11:18.142Z,5.00
2019-05-09T15:13:47.744Z,7.27
2019-05-09T15:16:15.379Z,5.60
2019-05-09T15:18:42.795Z,6.27
2019-05-09T15:21:10.182Z,9.63
2019-05-09T15:23:39.224Z,5.03
2019-05-09T15:26:07.700Z,4.70
2019-05-09T15:28:35.296Z,5.67
2019-05-09T15:31:02.737Z,5.37
2019-05-09T15:33:30.159Z,6.30
2019-05-09T15:35:58.980Z,5.20
2019-05-09T15:38:28.718Z,6.03
2019-05-09T15:40:55.884Z,6.80
2019-05-09T15:43:23.273Z,6.40
2019-05-09T15:45:58.198Z,7.13
2019-05-09T15:48:27.472Z,7.13
2019-05-09T15:50:55.246Z,5.90
2019-05-09T15:53:22.677Z,6.43
2019-05-09T15:55:50.291Z,6.47
2019-05-09T15:58:18.869Z,6.07
2019-05-09T16:00:47.730Z,5.73
2019-05-09T16:03:15.408Z,5.97
2019-05-09T16:05:42.786Z,6.43
2019-05-09T16:08:11.527Z,5.87
2019-05-09T16:10:39.224Z,5.83
2019-05-09T16:13:08.173Z,6.37
2019-05-09T16:15:38.058Z,6.67
2019-05-09T16:18:05.250Z,7.07
2019-05-09T16:20:37.640Z,6.27
2019-05-09T16:23:02.074Z,6.50
2019-05-09T16:25:29.469Z,6.00
2019-05-09T16:27:58.675Z,6.20
2019-05-09T16:30:27.519Z,6.73
2019-05-09T16:32:55.317Z,7.00
2019-05-09T16:35:22.742Z,7.07
2019-05-09T16:38:01.770Z,6.77
2019-05-09T16:40:19.486Z,6.40
2019-05-09T16:42:47.517Z,8.20
2019-05-09T16:45:15.276Z,8.20
2019-05-09T16:47:42.822Z,8.23
2019-05-09T16:50:12.212Z,9.00
2019-05-09T16:52:43.415Z,10.20
2019-05-09T16:55:14.059Z,9.93
2019-05-09T16:57:41.483Z,9.83
2019-05-09T17:00:13.253Z,9.93
2019-05-09T17:02:40.851Z,10.87
2019-05-09T17:05:08.581Z,11.47
2019-05-09T17:07:38.223Z,12.30
2019-05-09T17:10:08.284Z,13.60
2019-05-09T17:12:35.889Z,13.07
2019-05-09T17:15:03.859Z,14.83
2019-05-09T17:17:31.280Z,13.80
2019-05-09T17:19:58.825Z,13.67
2019-05-09T17:22:44.603Z,14.93
2019-05-09T17:25:12.120Z,15.07
2019-05-09T17:27:39.533Z,12.00
2019-05-09T17:30:08.632Z,11.93
2019-05-09T17:32:37.996Z,13.30
2019-05-09T17:35:06.573Z,14.00
2019-05-09T17:37:33.984Z,13.53
2019-05-09T17:40:01.420Z,16.20
2019-05-09T17:42:28.868Z,12.57
2019-05-09T17:44:57.906Z,15.07
2019-05-09T17:47:25.547Z,13.33
2019-05-09T17:49:52.919Z,15.80
2019-05-09T17:52:20.383Z,14.87
2019-05-09T17:54:48.685Z,16.10
2019-05-09T17:57:18.813Z,14.60
2019-05-09T17:59:48.698Z,13.20
2019-05-09T18:02:17.468Z,13.33
2019-05-09T18:04:44.762Z,14.23
2019-05-09T18:07:12.194Z,15.07
2019-05-09T18:09:39.632Z,14.13
2019-05-09T18:12:08.256Z,13.57
2019-05-09T18:14:38.152Z,14.17
2019-05-09T18:17:05.350Z,18.27
2019-05-09T18:19:32.795Z,13.33
2019-05-09T18:22:00.575Z,15.17
2019-05-09T18:24:28.676Z,14.37
2019-05-09T18:26:58.182Z,15.57
2019-05-09T18:29:27.456Z,17.00
2019-05-09T18:32:17.078Z,16.83
2019-05-09T18:34:45.163Z,16.90
2019-05-09T18:37:12.696Z,16.50
2019-05-09T18:39:40.357Z,16.77
2019-05-09T18:42:08.663Z,17.17
2019-05-09T18:44:36.663Z,18.43
2019-05-09T18:47:04.119Z,19.07
2019-05-09T18:49:31.552Z,18.47
2019-05-09T18:52:03.778Z,16.83
2019-05-09T18:54:28.374Z,14.50
2019-05-09T18:56:55.899Z,14.87
2019-05-09T18:59:23.352Z,16.80
2019-05-09T19:01:50.820Z,16.70
2019-05-09T19:04:18.280Z,15.50
2019-05-09T19:06:45.749Z,14.60
2019-05-09T19:09:13.268Z,16.53
2019-05-09T19:11:40.910Z,14.30
2019-05-09T19:14:10.177Z,16.67
2019-05-09T19:16:57.091Z,15.73
2019-05-09T19:19:42.756Z,16.73
2019-05-09T19:22:22.136Z,15.87
2019-05-09T19:24:39.746Z,18.60
2019-05-09T19:27:07.259Z,21.40
2019-05-09T19:29:34.715Z,23.17
2019-05-09T19:32:02.183Z,25.83
2019-05-09T19:34:29.580Z,25.73
2019-05-09T19:36:57.062Z,26.00
2019-05-09T19:39:24.565Z,26.87
2019-05-09T19:41:51.963Z,29.00
2019-05-09T19:44:19.398Z,26.67
2019-05-09T19:46:46.831Z,29.63
2019-05-09T19:49:14.274Z,29.60
2019-05-09T19:51:41.744Z,31.00
2019-05-09T19:54:09.142Z,30.17
2019-05-09T19:56:36.552Z,24.50
2019-05-09T19:59:07.569Z,30.80
2019-05-09T20:01:33.574Z,28.43
2019-05-09T20:04:01.023Z,25.10
2019-05-09T20:06:28.559Z,22.43
2019-05-09T20:08:56.197Z,20.83
2019-05-09T20:11:32.995Z,22.03
2019-05-09T20:14:08.421Z,22.23
2019-05-09T20:16:38.320Z,19.53
2019-05-09T20:19:05.756Z,21.10
2019-05-09T20:21:33.309Z,20.63
2019-05-09T20:24:01.264Z,19.47
2019-05-09T20:26:28.744Z,19.30
2019-05-09T20:28:56.205Z,17.97
2019-05-09T20:31:23.600Z,19.17
2019-05-09T20:33:51.101Z,21.27
2019-05-09T20:36:18.552Z,18.30
2019-05-09T20:38:45.914Z,22.03
2019-05-09T20:41:13.330Z,22.37
2019-05-09T20:43:40.799Z,24.10
2019-05-09T20:46:10.463Z,26.40
2019-05-09T20:48:38.113Z,27.33
2019-05-09T20:51:05.724Z,29.60
2019-05-09T20:53:33.157Z,29.53
2019-05-09T20:56:00.583Z,27.17
2019-05-09T20:58:27.946Z,27.33
2019-05-09T21:00:55.354Z,26.90
2019-05-09T21:03:22.781Z,28.30
2019-05-09T21:05:50.180Z,29.67
2019-05-09T21:08:17.604Z,21.17
2019-05-09T21:10:45.066Z,17.53
2019-05-09T21:13:12.437Z,25.60
2019-05-09T21:15:39.903Z,21.47
2019-05-09T21:18:07.393Z,27.37
2019-05-09T21:20:34.817Z,26.83
2019-05-09T21:23:02.215Z,28.60
2019-05-09T21:25:32.996Z,21.30
2019-05-09T21:27:59.046Z,23.87
2019-05-09T21:30:26.469Z,23.17
2019-05-09T21:32:53.827Z,25.13
2019-05-09T21:35:21.270Z,27.73
2019-05-09T21:37:48.692Z,24.87
2019-05-09T21:40:17.868Z,23.83
2019-05-09T21:42:45.326Z,24.03
2019-05-09T21:45:13.220Z,24.53
2019-05-09T21:47:40.662Z,22.73
2019-05-09T21:50:08.517Z,25.50
2019-05-09T21:52:36.079Z,21.87
2019-05-09T21:55:03.754Z,19.60
2019-05-09T21:57:31.275Z,21.87
2019-05-09T21:59:58.716Z,20.10
2019-05-09T22:02:26.157Z,18.50
2019-05-09T22:04:53.583Z,20.27
2019-05-09T22:07:21.033Z,23.00
2019-05-09T22:09:48.564Z,23.03
2019-05-09T22:12:16.089Z,22.83
2019-05-09T22:14:43.513Z,19.27
2019-05-09T22:17:28.685Z,22.60
2019-05-09T22:19:56.125Z,24.70
2019-05-09T22:22:23.503Z,22.37
2019-05-09T22:24:50.970Z,24.63
2019-05-09T22:27:18.481Z,24.13
2019-05-09T22:29:45.874Z,22.23
2019-05-09T22:32:13.353Z,25.00
2019-05-09T22:34:40.792Z,24.20
2019-05-09T22:37:08.218Z,23.90
2019-05-09T22:39:35.611Z,23.03
2019-05-09T22:42:03.040Z,23.43
2019-05-09T22:44:30.465Z,25.17
2019-05-09T22:46:57.914Z,25.20
2019-05-09T22:49:25.357Z,23.83
2019-05-09T22:51:52.809Z,23.37
2019-05-09T22:54:20.675Z,24.27
2019-05-09T22:56:48.193Z,25.00
2019-05-09T22:59:15.634Z,24.77
2019-05-09T23:01:43.203Z,22.67
2019-05-09T23:04:10.567Z,20.50
2019-05-09T23:06:38.010Z,19.27
2019-05-09T23:09:06.530Z,21.60
2019-05-09T23:11:33.895Z,20.40
2019-05-09T23:14:01.317Z,22.90
2019-05-09T23:16:31.782Z,22.30
2019-05-09T23:18:59.228Z,20.47
2019-05-09T23:21:27.987Z,21.43
2019-05-09T23:24:06.677Z,17.77
2019-05-09T23:26:34.112Z,19.90
2019-05-09T23:29:01.629Z,22.90
2019-05-09T23:31:43.953Z,23.17
2019-05-09T23:34:11.493Z,24.07
2019-05-09T23:36:38.981Z,26.43
2019-05-09T23:39:27.301Z,20.40
2019-05-09T23:41:54.815Z,24.97
2019-05-09T23:44:22.190Z,24.10
2019-05-09T23:46:49.603Z,22.77
2019-05-09T23:49:17.051Z,23.03
2019-05-09T23:51:48.233Z,24.20
2019-05-09T23:54:45.898Z,19.43
2019-05-09T23:57:24.880Z,21.23
