createdAt,value
2022-10-29T00:00:31.839Z,25.80
2022-10-29T00:01:31.911Z,32.50
2022-10-29T00:02:31.894Z,31.10
2022-10-29T00:03:31.812Z,40.00
2022-10-29T00:04:31.798Z,33.10
2022-10-29T00:05:31.784Z,37.80
2022-10-29T00:06:31.790Z,31.30
2022-10-29T00:07:31.767Z,36.80
2022-10-29T00:08:31.755Z,38.40
2022-10-29T00:09:31.746Z,34.80
2022-10-29T00:10:31.734Z,29.70
2022-10-29T00:11:31.736Z,35.20
2022-10-29T00:12:31.715Z,31.90
2022-10-29T00:13:31.707Z,35.90
2022-10-29T00:14:31.691Z,46.00
2022-10-29T00:15:31.683Z,37.70
2022-10-29T00:16:31.859Z,34.20
2022-10-29T00:17:31.669Z,30.50
2022-10-29T00:18:31.655Z,29.00
2022-10-29T00:19:31.643Z,31.10
2022-10-29T00:20:31.672Z,27.90
2022-10-29T00:21:31.625Z,35.60
2022-10-29T00:22:31.621Z,40.20
2022-10-29T00:23:31.603Z,34.40
2022-10-29T00:24:31.595Z,32.50
2022-10-29T00:25:31.582Z,28.60
2022-10-29T00:26:31.585Z,37.20
2022-10-29T00:27:31.600Z,32.80
2022-10-29T00:28:31.560Z,33.80
2022-10-29T00:29:31.571Z,33.80
2022-10-29T00:30:31.539Z,32.10
2022-10-29T00:31:31.646Z,35.20
2022-10-29T00:32:31.509Z,35.00
2022-10-29T00:33:31.493Z,42.20
2022-10-29T00:34:31.492Z,32.30
2022-10-29T00:35:31.479Z,40.60
2022-10-29T00:36:31.480Z,40.20
2022-10-29T00:37:31.454Z,38.70
2022-10-29T00:38:31.445Z,37.60
2022-10-29T00:39:31.439Z,43.10
2022-10-29T00:40:31.427Z,42.20
2022-10-29T00:41:31.429Z,33.50
2022-10-29T00:42:31.410Z,31.00
2022-10-29T00:43:31.398Z,33.70
2022-10-29T00:44:31.389Z,40.70
2022-10-29T00:45:31.376Z,30.00
2022-10-29T00:46:31.478Z,42.60
2022-10-29T00:47:31.361Z,37.60
2022-10-29T00:48:31.348Z,28.60
2022-10-29T00:49:31.340Z,33.70
2022-10-29T00:50:31.329Z,33.80
2022-10-29T00:51:31.328Z,39.90
2022-10-29T00:52:31.307Z,42.50
2022-10-29T00:53:31.294Z,29.10
2022-10-29T00:54:31.284Z,39.50
2022-10-29T00:55:31.274Z,27.30
2022-10-29T00:56:31.318Z,29.50
2022-10-29T00:57:31.253Z,38.20
2022-10-29T00:58:31.242Z,35.60
2022-10-29T00:59:31.234Z,28.80
2022-10-29T01:00:31.228Z,44.60
2022-10-29T01:01:31.376Z,42.40
2022-10-29T01:02:31.376Z,38.60
2022-10-29T01:03:31.192Z,31.60
2022-10-29T01:04:31.173Z,32.40
2022-10-29T01:05:32.173Z,29.30
2022-10-29T01:06:31.170Z,39.20
2022-10-29T01:07:31.155Z,38.20
2022-10-29T01:08:31.140Z,33.90
2022-10-29T01:09:31.128Z,37.50
2022-10-29T01:10:31.108Z,31.80
2022-10-29T01:11:32.119Z,32.60
2022-10-29T01:12:31.096Z,31.10
2022-10-29T01:13:31.090Z,38.90
2022-10-29T01:14:31.076Z,38.40
2022-10-29T01:15:31.077Z,38.60
2022-10-29T01:16:31.070Z,33.60
2022-10-29T01:17:31.049Z,32.00
2022-10-29T01:18:31.105Z,39.50
2022-10-29T01:19:31.026Z,35.20
2022-10-29T01:20:31.018Z,34.60
2022-10-29T01:21:31.016Z,32.70
2022-10-29T01:22:30.994Z,30.80
2022-10-29T01:23:30.984Z,39.40
2022-10-29T01:24:30.971Z,30.20
2022-10-29T01:25:30.961Z,35.00
2022-10-29T01:26:30.969Z,29.10
2022-10-29T01:27:30.965Z,36.20
2022-10-29T01:29:31.920Z,36.10
2022-10-29T01:30:30.909Z,32.20
2022-10-29T01:31:30.923Z,33.20
2022-10-29T01:32:30.887Z,28.00
2022-10-29T01:33:30.880Z,34.50
2022-10-29T01:34:30.876Z,35.80
2022-10-29T01:35:30.854Z,33.50
2022-10-29T01:36:30.869Z,33.30
2022-10-29T01:37:30.870Z,36.20
2022-10-29T01:38:30.828Z,36.40
2022-10-29T01:39:30.850Z,33.70
2022-10-29T01:40:30.806Z,34.70
2022-10-29T01:41:30.829Z,29.00
2022-10-29T01:42:30.791Z,39.70
2022-10-29T01:43:30.773Z,39.10
2022-10-29T01:44:30.767Z,31.70
2022-10-29T01:45:30.755Z,37.10
2022-10-29T01:46:30.753Z,26.90
2022-10-29T01:47:30.731Z,32.60
2022-10-29T01:48:33.179Z,32.90
2022-10-29T01:49:30.763Z,32.30
2022-10-29T01:50:30.701Z,40.90
2022-10-29T01:51:30.705Z,38.40
2022-10-29T01:52:30.683Z,31.90
2022-10-29T01:53:30.675Z,27.80
2022-10-29T01:54:30.657Z,41.90
2022-10-29T01:55:30.647Z,30.90
2022-10-29T01:56:30.654Z,45.20
2022-10-29T01:57:30.628Z,40.90
2022-10-29T01:58:30.618Z,32.00
2022-10-29T01:59:43.179Z,38.30
2022-10-29T02:00:32.601Z,39.40
2022-10-29T02:01:30.688Z,35.50
2022-10-29T02:02:30.591Z,35.80
2022-10-29T02:03:30.566Z,40.00
2022-10-29T02:04:30.558Z,37.40
2022-10-29T02:05:30.544Z,29.10
2022-10-29T02:06:30.531Z,40.70
2022-10-29T02:07:30.527Z,30.90
2022-10-29T02:08:30.511Z,34.90
2022-10-29T02:09:30.507Z,33.40
2022-10-29T02:10:30.491Z,35.30
2022-10-29T02:11:30.477Z,35.70
2022-10-29T02:12:30.481Z,42.90
2022-10-29T02:13:30.460Z,43.60
2022-10-29T02:14:30.444Z,39.80
2022-10-29T02:15:30.435Z,37.00
2022-10-29T02:16:30.431Z,37.90
2022-10-29T02:17:30.431Z,29.20
2022-10-29T02:18:30.408Z,31.30
2022-10-29T02:19:30.405Z,30.10
2022-10-29T02:20:30.390Z,37.60
2022-10-29T02:21:30.377Z,36.10
2022-10-29T02:22:30.381Z,33.00
2022-10-29T02:23:30.356Z,36.40
2022-10-29T02:24:30.349Z,36.90
2022-10-29T02:25:30.362Z,36.20
2022-10-29T02:26:30.330Z,35.50
2022-10-29T02:27:30.320Z,40.70
2022-10-29T02:28:31.305Z,34.00
2022-10-29T02:29:30.299Z,32.80
2022-10-29T02:30:30.289Z,27.20
2022-10-29T02:31:30.279Z,38.30
2022-10-29T02:32:30.279Z,29.50
2022-10-29T02:33:30.261Z,32.50
2022-10-29T02:34:30.246Z,37.50
2022-10-29T02:35:30.237Z,35.30
2022-10-29T02:36:30.225Z,34.00
2022-10-29T02:37:30.225Z,33.70
2022-10-29T02:38:30.207Z,26.90
2022-10-29T02:39:30.195Z,37.20
2022-10-29T02:40:30.189Z,39.60
2022-10-29T02:41:30.185Z,31.60
2022-10-29T02:42:30.173Z,44.30
2022-10-29T02:43:30.152Z,34.50
2022-10-29T02:44:30.143Z,39.80
2022-10-29T02:45:30.129Z,34.90
2022-10-29T02:46:30.121Z,33.50
2022-10-29T02:47:30.120Z,36.20
2022-10-29T02:48:30.100Z,34.40
2022-10-29T02:49:30.087Z,34.90
2022-10-29T02:50:30.082Z,28.20
2022-10-29T02:51:30.064Z,40.40
2022-10-29T02:52:30.075Z,43.30
2022-10-29T02:53:30.052Z,38.10
2022-10-29T02:54:30.038Z,35.90
2022-10-29T02:55:30.037Z,36.90
2022-10-29T02:56:30.024Z,31.30
2022-10-29T02:57:30.024Z,40.70
2022-10-29T02:58:29.998Z,33.30
2022-10-29T02:59:29.996Z,38.10
2022-10-29T03:00:29.999Z,32.00
2022-10-29T03:01:30.148Z,32.60
2022-10-29T03:02:30.159Z,31.30
2022-10-29T03:03:29.945Z,40.10
2022-10-29T03:04:29.940Z,35.30
2022-10-29T03:05:29.930Z,35.80
2022-10-29T03:06:29.922Z,30.70
2022-10-29T03:07:29.923Z,33.00
2022-10-29T03:08:29.915Z,31.10
2022-10-29T03:09:29.889Z,39.20
2022-10-29T03:10:29.878Z,39.60
2022-10-29T03:11:29.873Z,43.20
2022-10-29T03:12:29.870Z,36.40
2022-10-29T03:13:29.895Z,39.50
2022-10-29T03:14:29.840Z,28.80
2022-10-29T03:15:29.829Z,40.00
2022-10-29T03:16:29.816Z,33.00
2022-10-29T03:17:29.817Z,39.60
2022-10-29T03:18:29.792Z,35.30
2022-10-29T03:19:29.791Z,34.80
2022-10-29T03:20:29.779Z,39.00
2022-10-29T03:21:29.765Z,30.80
2022-10-29T03:22:29.768Z,31.60
2022-10-29T03:23:29.749Z,33.00
2022-10-29T03:24:29.737Z,42.90
2022-10-29T03:25:29.725Z,35.40
2022-10-29T03:26:29.736Z,49.00
2022-10-29T03:27:29.732Z,37.30
2022-10-29T03:28:29.705Z,36.30
2022-10-29T03:29:29.684Z,41.40
2022-10-29T03:30:29.678Z,40.20
2022-10-29T03:31:29.666Z,33.90
2022-10-29T03:32:29.662Z,44.00
2022-10-29T03:33:29.646Z,34.70
2022-10-29T03:34:29.633Z,40.00
2022-10-29T03:35:29.643Z,36.10
2022-10-29T03:36:29.611Z,40.30
2022-10-29T03:37:29.617Z,33.00
2022-10-29T03:38:29.600Z,44.00
2022-10-29T03:39:29.582Z,41.00
2022-10-29T03:40:29.570Z,32.10
2022-10-29T03:41:29.559Z,38.70
2022-10-29T03:42:29.565Z,41.00
2022-10-29T03:43:29.542Z,38.40
2022-10-29T03:44:29.532Z,35.30
2022-10-29T03:45:29.518Z,34.00
2022-10-29T03:46:29.510Z,35.40
2022-10-29T03:47:29.509Z,38.90
2022-10-29T03:48:29.503Z,39.30
2022-10-29T03:49:29.482Z,33.20
2022-10-29T03:50:29.466Z,40.30
2022-10-29T03:51:29.465Z,34.60
2022-10-29T03:52:29.464Z,36.80
2022-10-29T03:53:29.446Z,40.50
2022-10-29T03:54:29.432Z,36.90
2022-10-29T03:55:29.416Z,39.30
2022-10-29T03:56:29.406Z,39.70
2022-10-29T03:57:29.407Z,44.90
2022-10-29T03:58:29.388Z,39.70
2022-10-29T03:59:29.373Z,38.30
2022-10-29T04:00:29.368Z,38.40
2022-10-29T04:01:29.450Z,43.40
2022-10-29T04:02:29.412Z,41.50
2022-10-29T04:03:29.341Z,39.30
2022-10-29T04:04:29.345Z,38.20
2022-10-29T04:05:29.311Z,33.60
2022-10-29T04:06:29.297Z,39.20
2022-10-29T04:07:29.299Z,39.30
2022-10-29T04:08:29.278Z,34.70
2022-10-29T04:09:29.273Z,42.50
2022-10-29T04:10:29.258Z,40.00
2022-10-29T04:11:29.251Z,43.40
2022-10-29T04:12:29.255Z,33.90
2022-10-29T04:13:29.226Z,38.30
2022-10-29T04:14:29.282Z,39.00
2022-10-29T04:15:29.223Z,40.80
2022-10-29T04:16:29.200Z,32.20
2022-10-29T04:17:29.202Z,50.00
2022-10-29T04:18:29.179Z,41.40
2022-10-29T04:19:29.175Z,46.70
2022-10-29T04:21:01.013Z,42.20
2022-10-29T04:23:40.290Z,41.80
2022-10-29T04:24:12.092Z,39.90
2022-10-29T04:28:17.780Z,43.80
2022-10-29T04:28:43.128Z,50.20
2022-10-29T04:29:31.069Z,40.00
2022-10-29T04:30:29.057Z,44.60
2022-10-29T04:31:29.045Z,47.10
2022-10-29T04:32:29.049Z,52.80
2022-10-29T04:33:29.026Z,43.70
2022-10-29T04:34:29.019Z,43.90
2022-10-29T04:35:29.008Z,35.80
2022-10-29T04:36:28.991Z,42.50
2022-10-29T04:37:28.995Z,43.30
2022-10-29T04:38:28.973Z,49.00
2022-10-29T04:39:28.959Z,56.10
2022-10-29T04:40:28.952Z,40.80
2022-10-29T04:41:28.940Z,51.20
2022-10-29T04:42:28.958Z,43.60
2022-10-29T04:43:28.918Z,38.50
2022-10-29T04:44:28.909Z,46.90
2022-10-29T04:45:28.971Z,51.70
2022-10-29T04:46:28.887Z,53.30
2022-10-29T04:47:28.888Z,46.00
2022-10-29T04:48:28.872Z,47.30
2022-10-29T04:49:28.963Z,42.80
2022-10-29T04:50:28.856Z,43.70
2022-10-29T04:51:28.860Z,41.30
2022-10-29T04:52:28.840Z,49.70
2022-10-29T04:53:28.828Z,48.70
2022-10-29T04:54:28.827Z,42.20
2022-10-29T04:55:28.799Z,41.80
2022-10-29T04:56:28.795Z,47.10
2022-10-29T04:57:28.788Z,55.10
2022-10-29T04:58:28.779Z,43.90
2022-10-29T04:59:28.760Z,49.20
2022-10-29T05:00:28.750Z,48.60
2022-10-29T05:01:28.995Z,51.20
2022-10-29T05:02:28.745Z,39.50
2022-10-29T05:03:28.716Z,42.50
2022-10-29T05:04:28.712Z,50.80
2022-10-29T05:05:28.697Z,51.40
2022-10-29T05:06:28.688Z,58.20
2022-10-29T05:07:28.695Z,44.50
2022-10-29T05:08:28.665Z,42.40
2022-10-29T05:09:28.691Z,43.60
2022-10-29T05:10:28.649Z,44.80
2022-10-29T05:11:28.637Z,38.70
2022-10-29T05:12:28.640Z,42.40
2022-10-29T05:13:28.615Z,45.00
2022-10-29T05:14:28.605Z,47.60
2022-10-29T05:15:28.600Z,59.90
2022-10-29T05:16:28.588Z,38.80
2022-10-29T05:17:28.591Z,43.60
2022-10-29T05:18:28.608Z,40.10
2022-10-29T05:19:28.564Z,57.60
2022-10-29T05:20:28.546Z,52.30
2022-10-29T05:21:28.539Z,49.00
2022-10-29T05:22:28.545Z,43.40
2022-10-29T05:23:28.521Z,46.10
2022-10-29T05:24:28.507Z,40.10
2022-10-29T05:25:28.499Z,45.30
2022-10-29T05:26:28.489Z,43.80
2022-10-29T05:27:28.484Z,53.30
2022-10-29T05:28:28.466Z,48.10
2022-10-29T05:29:28.464Z,43.30
2022-10-29T05:30:28.443Z,42.70
2022-10-29T05:31:28.437Z,36.10
2022-10-29T05:32:28.472Z,55.40
2022-10-29T05:33:28.423Z,43.50
2022-10-29T05:34:28.403Z,49.70
2022-10-29T05:35:28.392Z,52.40
2022-10-29T05:36:28.382Z,52.00
2022-10-29T05:37:28.384Z,38.30
2022-10-29T05:38:28.380Z,50.40
2022-10-29T05:39:28.353Z,50.50
2022-10-29T05:40:28.340Z,40.40
2022-10-29T05:41:28.337Z,39.40
2022-10-29T05:42:28.331Z,41.60
2022-10-29T05:43:28.309Z,46.90
2022-10-29T05:44:28.306Z,40.40
2022-10-29T05:45:28.296Z,50.80
2022-10-29T05:46:28.282Z,50.00
2022-10-29T05:47:28.277Z,49.30
2022-10-29T05:48:28.279Z,55.60
2022-10-29T05:49:28.250Z,51.20
2022-10-29T05:50:28.235Z,50.60
2022-10-29T05:51:28.232Z,45.50
2022-10-29T05:52:28.228Z,55.50
2022-10-29T05:53:28.204Z,45.00
2022-10-29T05:54:28.196Z,47.40
2022-10-29T05:55:28.184Z,51.80
2022-10-29T05:56:28.172Z,64.30
2022-10-29T05:57:28.172Z,57.40
2022-10-29T05:58:28.157Z,56.40
2022-10-29T05:59:32.666Z,55.40
2022-10-29T06:00:30.134Z,49.10
2022-10-29T06:01:28.190Z,56.80
2022-10-29T06:02:28.252Z,55.20
2022-10-29T06:03:28.105Z,53.80
2022-10-29T06:04:28.094Z,54.90
2022-10-29T06:05:28.080Z,51.00
2022-10-29T06:06:28.157Z,57.70
2022-10-29T06:07:28.078Z,57.10
2022-10-29T06:08:28.054Z,50.70
2022-10-29T06:09:28.034Z,59.40
2022-10-29T06:10:28.078Z,55.90
2022-10-29T06:11:28.022Z,52.50
2022-10-29T06:12:31.124Z,57.70
2022-10-29T06:13:29.991Z,61.30
2022-10-29T06:14:27.985Z,46.80
2022-10-29T06:15:27.973Z,50.20
2022-10-29T06:16:27.963Z,48.10
2022-10-29T06:17:27.965Z,53.60
2022-10-29T06:18:27.946Z,55.10
2022-10-29T06:19:28.054Z,48.60
2022-10-29T06:20:27.927Z,50.70
2022-10-29T06:21:27.913Z,50.30
2022-10-29T06:22:27.916Z,49.60
2022-10-29T06:23:27.898Z,54.10
2022-10-29T06:24:27.887Z,47.30
2022-10-29T06:25:27.878Z,50.80
2022-10-29T06:26:28.866Z,49.00
2022-10-29T06:27:27.865Z,61.50
2022-10-29T06:28:33.453Z,46.40
2022-10-29T06:29:29.851Z,53.40
2022-10-29T06:30:27.819Z,51.20
2022-10-29T06:31:27.812Z,46.30
2022-10-29T06:32:27.812Z,51.60
2022-10-29T06:33:27.794Z,55.10
2022-10-29T06:34:27.785Z,53.20
2022-10-29T06:35:27.838Z,61.60
2022-10-29T06:36:27.765Z,51.10
2022-10-29T06:37:27.776Z,44.80
2022-10-29T06:38:27.743Z,46.00
2022-10-29T06:39:27.735Z,47.50
2022-10-29T06:40:27.724Z,51.70
2022-10-29T06:41:27.712Z,53.20
2022-10-29T06:42:27.714Z,46.60
2022-10-29T06:43:27.693Z,61.50
2022-10-29T06:44:27.682Z,53.00
2022-10-29T06:45:27.668Z,52.00
2022-10-29T06:46:27.673Z,56.30
2022-10-29T06:47:27.664Z,50.30
2022-10-29T06:48:27.641Z,56.70
2022-10-29T06:49:27.622Z,47.40
2022-10-29T06:50:28.619Z,46.10
2022-10-29T06:51:27.613Z,46.10
2022-10-29T06:52:27.614Z,43.40
2022-10-29T06:53:27.589Z,50.80
2022-10-29T06:54:27.579Z,50.80
2022-10-29T06:55:27.569Z,44.70
2022-10-29T06:56:27.559Z,45.00
2022-10-29T06:57:27.556Z,47.40
2022-10-29T06:58:27.544Z,44.00
2022-10-29T06:59:27.535Z,40.70
2022-10-29T07:00:27.529Z,48.10
2022-10-29T07:01:30.780Z,51.30
2022-10-29T07:02:27.513Z,45.80
2022-10-29T07:03:27.518Z,44.20
2022-10-29T07:04:27.478Z,56.60
2022-10-29T07:05:27.471Z,48.70
2022-10-29T07:06:27.470Z,41.30
2022-10-29T07:07:27.464Z,46.60
2022-10-29T07:08:27.439Z,50.20
2022-10-29T07:09:27.429Z,46.90
2022-10-29T07:10:27.431Z,45.80
2022-10-29T07:11:27.409Z,44.90
2022-10-29T07:12:27.439Z,42.60
2022-10-29T07:13:27.378Z,42.50
2022-10-29T07:14:28.379Z,46.60
2022-10-29T07:15:27.886Z,46.00
2022-10-29T07:16:27.359Z,46.60
2022-10-29T07:17:27.359Z,38.50
2022-10-29T07:18:27.337Z,49.60
2022-10-29T07:19:27.318Z,40.60
2022-10-29T07:20:28.323Z,52.00
2022-10-29T07:21:27.303Z,43.40
2022-10-29T07:22:28.913Z,45.50
2022-10-29T07:24:27.276Z,42.80
2022-10-29T07:25:27.263Z,43.70
2022-10-29T07:26:27.264Z,46.10
2022-10-29T07:27:27.269Z,39.30
2022-10-29T07:28:27.251Z,42.90
2022-10-29T07:29:27.218Z,45.10
2022-10-29T07:30:27.216Z,39.40
2022-10-29T07:31:27.224Z,43.30
2022-10-29T07:32:27.193Z,41.70
2022-10-29T07:33:27.184Z,46.30
2022-10-29T07:34:27.175Z,37.40
2022-10-29T07:35:27.165Z,37.30
2022-10-29T07:36:27.155Z,40.70
2022-10-29T07:37:27.152Z,39.10
2022-10-29T07:38:27.136Z,42.90
2022-10-29T07:39:27.156Z,37.80
2022-10-29T07:40:27.117Z,38.00
2022-10-29T07:41:27.113Z,37.40
2022-10-29T07:42:27.116Z,37.20
2022-10-29T07:43:27.081Z,33.80
2022-10-29T07:44:28.088Z,35.70
2022-10-29T07:45:27.063Z,43.70
2022-10-29T07:46:27.062Z,39.80
2022-10-29T07:47:27.051Z,36.60
2022-10-29T07:48:27.032Z,40.10
2022-10-29T07:49:27.021Z,39.80
2022-10-29T07:50:27.017Z,38.00
2022-10-29T07:51:27.001Z,37.90
2022-10-29T07:52:27.004Z,41.20
2022-10-29T07:53:26.984Z,35.80
2022-10-29T07:54:26.968Z,39.50
2022-10-29T07:55:26.983Z,44.60
2022-10-29T07:56:26.949Z,40.70
2022-10-29T07:57:26.950Z,40.30
2022-10-29T07:58:26.923Z,41.40
2022-10-29T07:59:26.934Z,37.10
2022-10-29T08:00:26.936Z,45.60
2022-10-29T08:01:27.055Z,41.50
2022-10-29T08:02:26.920Z,44.40
2022-10-29T08:03:26.878Z,54.30
2022-10-29T08:04:26.888Z,37.60
2022-10-29T08:05:26.864Z,35.90
2022-10-29T08:06:26.847Z,37.90
2022-10-29T08:07:26.846Z,35.90
2022-10-29T08:08:26.827Z,41.80
2022-10-29T08:09:26.815Z,32.80
2022-10-29T08:10:26.808Z,32.70
2022-10-29T08:11:26.798Z,41.80
2022-10-29T08:12:26.799Z,39.30
2022-10-29T08:13:26.780Z,35.60
2022-10-29T08:14:26.768Z,29.50
2022-10-29T08:15:26.758Z,39.80
2022-10-29T08:16:26.749Z,34.10
2022-10-29T08:17:26.749Z,31.60
2022-10-29T08:18:26.734Z,33.90
2022-10-29T08:19:26.718Z,41.60
2022-10-29T08:20:26.707Z,33.30
2022-10-29T08:21:26.694Z,40.10
2022-10-29T08:22:26.698Z,39.70
2022-10-29T08:23:26.677Z,38.30
2022-10-29T08:24:26.671Z,36.30
2022-10-29T08:25:26.651Z,30.90
2022-10-29T08:26:27.648Z,32.80
2022-10-29T08:27:26.646Z,42.40
2022-10-29T08:28:28.409Z,41.90
2022-10-29T08:29:26.618Z,38.90
2022-10-29T08:30:26.607Z,34.40
2022-10-29T08:31:26.596Z,44.50
2022-10-29T08:32:26.602Z,41.20
2022-10-29T08:33:26.577Z,42.60
2022-10-29T08:34:26.567Z,38.50
2022-10-29T08:35:26.558Z,42.50
2022-10-29T08:36:26.551Z,37.10
2022-10-29T08:37:26.546Z,37.90
2022-10-29T08:38:26.529Z,28.20
2022-10-29T08:39:26.518Z,39.50
2022-10-29T08:40:26.506Z,33.80
2022-10-29T08:41:26.495Z,30.80
2022-10-29T08:42:26.500Z,31.70
2022-10-29T08:43:26.473Z,39.60
2022-10-29T08:44:26.465Z,31.30
2022-10-29T08:45:26.454Z,41.30
2022-10-29T08:46:26.446Z,39.10
2022-10-29T08:47:26.450Z,33.40
2022-10-29T08:48:26.427Z,32.50
2022-10-29T08:49:26.413Z,31.20
2022-10-29T08:50:26.407Z,36.60
2022-10-29T08:51:26.401Z,39.50
2022-10-29T08:52:26.397Z,35.10
2022-10-29T08:53:31.302Z,40.10
2022-10-29T08:54:32.348Z,33.20
2022-10-29T08:55:27.364Z,41.70
2022-10-29T08:56:26.346Z,41.70
2022-10-29T08:57:26.352Z,35.10
2022-10-29T08:58:26.323Z,38.50
2022-10-29T08:59:26.319Z,36.30
2022-10-29T09:00:26.307Z,41.10
2022-10-29T09:01:26.448Z,38.30
2022-10-29T09:02:26.354Z,40.70
2022-10-29T09:03:27.274Z,39.50
2022-10-29T09:04:26.263Z,36.90
2022-10-29T09:05:26.261Z,33.80
2022-10-29T09:06:26.247Z,28.00
2022-10-29T09:07:26.250Z,33.70
2022-10-29T09:08:26.240Z,36.80
2022-10-29T09:09:26.218Z,36.30
2022-10-29T09:10:26.205Z,36.90
2022-10-29T09:11:26.198Z,36.10
2022-10-29T09:12:26.194Z,40.20
2022-10-29T09:13:26.177Z,39.70
2022-10-29T09:14:26.167Z,34.10
2022-10-29T09:15:26.153Z,32.60
2022-10-29T09:16:26.143Z,39.70
2022-10-29T09:17:26.143Z,33.40
2022-10-29T09:18:26.119Z,33.00
2022-10-29T09:19:26.110Z,40.70
2022-10-29T09:20:26.104Z,33.50
2022-10-29T09:21:26.087Z,37.30
2022-10-29T09:22:26.087Z,39.30
2022-10-29T09:23:26.066Z,37.50
2022-10-29T09:24:26.063Z,29.80
2022-10-29T09:25:26.047Z,33.90
2022-10-29T09:26:26.035Z,40.20
2022-10-29T09:27:26.035Z,36.10
2022-10-29T09:28:26.012Z,33.70
2022-10-29T09:29:26.031Z,45.50
2022-10-29T09:30:26.000Z,38.30
2022-10-29T09:31:25.985Z,33.10
2022-10-29T09:32:25.991Z,30.90
2022-10-29T09:33:25.965Z,40.60
2022-10-29T09:34:25.956Z,38.70
2022-10-29T09:35:25.953Z,30.90
2022-10-29T09:36:25.936Z,40.00
2022-10-29T09:37:25.939Z,35.70
2022-10-29T09:38:25.914Z,39.40
2022-10-29T09:39:28.028Z,44.40
2022-10-29T09:40:25.917Z,40.70
2022-10-29T09:41:25.885Z,31.90
2022-10-29T09:42:25.890Z,35.00
2022-10-29T09:43:25.854Z,41.00
2022-10-29T09:44:26.856Z,36.00
2022-10-29T09:45:25.848Z,33.80
2022-10-29T09:46:25.837Z,32.50
2022-10-29T09:47:25.838Z,41.90
2022-10-29T09:48:25.819Z,38.50
2022-10-29T09:49:25.807Z,36.20
2022-10-29T09:50:25.797Z,34.00
2022-10-29T09:51:25.785Z,36.50
2022-10-29T09:52:25.783Z,33.20
2022-10-29T09:53:25.762Z,35.60
2022-10-29T09:54:25.757Z,40.50
2022-10-29T09:55:25.745Z,35.90
2022-10-29T09:56:25.743Z,37.20
2022-10-29T09:57:25.737Z,39.50
2022-10-29T09:58:25.714Z,44.80
2022-10-29T09:59:25.710Z,34.70
2022-10-29T10:00:25.696Z,32.80
2022-10-29T10:01:25.759Z,33.60
2022-10-29T10:02:25.754Z,37.40
2022-10-29T10:03:25.666Z,42.10
2022-10-29T10:04:25.653Z,41.60
2022-10-29T10:05:25.646Z,42.40
2022-10-29T10:06:25.636Z,35.50
2022-10-29T10:07:25.663Z,41.80
2022-10-29T10:08:25.618Z,37.70
2022-10-29T10:09:25.608Z,37.30
2022-10-29T10:10:25.597Z,37.00
2022-10-29T10:11:25.586Z,27.70
2022-10-29T10:12:25.594Z,35.40
2022-10-29T10:13:27.363Z,45.40
2022-10-29T10:14:25.559Z,34.20
2022-10-29T10:15:25.570Z,43.50
2022-10-29T10:16:25.539Z,36.60
2022-10-29T10:17:25.540Z,36.50
2022-10-29T10:18:25.519Z,39.80
2022-10-29T10:19:25.510Z,42.90
2022-10-29T10:20:25.500Z,36.70
2022-10-29T10:21:25.488Z,34.20
2022-10-29T10:22:25.497Z,34.80
2022-10-29T10:23:25.469Z,32.10
2022-10-29T10:24:25.466Z,33.30
2022-10-29T10:25:25.501Z,37.20
2022-10-29T10:26:25.445Z,36.40
2022-10-29T10:27:25.446Z,42.20
2022-10-29T10:28:25.421Z,44.30
2022-10-29T10:29:25.410Z,32.90
2022-10-29T10:30:25.404Z,40.80
2022-10-29T10:31:25.392Z,44.10
2022-10-29T10:32:25.393Z,33.60
2022-10-29T10:33:25.388Z,37.10
2022-10-29T10:34:25.365Z,27.00
2022-10-29T10:35:25.408Z,35.00
2022-10-29T10:36:25.347Z,36.00
2022-10-29T10:37:25.360Z,33.00
2022-10-29T10:38:25.325Z,35.50
2022-10-29T10:39:25.319Z,30.60
2022-10-29T10:40:25.308Z,33.10
2022-10-29T10:41:25.292Z,37.60
2022-10-29T10:42:25.294Z,39.10
2022-10-29T10:43:25.273Z,34.40
2022-10-29T10:44:25.264Z,27.40
2022-10-29T10:45:25.318Z,33.40
2022-10-29T10:46:25.272Z,38.90
2022-10-29T10:47:25.248Z,37.70
2022-10-29T10:48:28.549Z,32.40
2022-10-29T10:49:26.222Z,31.90
2022-10-29T10:50:25.206Z,35.60
2022-10-29T10:51:25.214Z,38.70
2022-10-29T10:52:25.200Z,34.30
2022-10-29T10:53:25.186Z,34.60
2022-10-29T10:54:25.239Z,35.10
2022-10-29T10:55:25.204Z,38.90
2022-10-29T10:56:25.153Z,36.30
2022-10-29T10:57:25.150Z,37.30
2022-10-29T10:58:25.134Z,36.10
2022-10-29T10:59:25.121Z,35.30
2022-10-29T11:00:25.113Z,39.80
2022-10-29T11:01:25.232Z,38.40
2022-10-29T11:02:25.177Z,33.10
2022-10-29T11:03:25.095Z,36.40
2022-10-29T11:04:25.079Z,38.30
2022-10-29T11:05:26.064Z,36.80
2022-10-29T11:06:25.055Z,41.50
2022-10-29T11:07:25.068Z,39.40
2022-10-29T11:08:25.053Z,36.40
2022-10-29T11:09:25.027Z,35.20
2022-10-29T11:10:25.036Z,32.70
2022-10-29T11:11:25.009Z,45.50
2022-10-29T11:12:25.008Z,32.10
2022-10-29T11:13:24.990Z,35.50
2022-10-29T11:14:24.979Z,41.80
2022-10-29T11:15:24.989Z,40.20
2022-10-29T11:16:24.961Z,26.70
2022-10-29T11:17:24.959Z,42.30
2022-10-29T11:18:24.935Z,45.20
2022-10-29T11:19:24.923Z,41.00
2022-10-29T11:20:24.921Z,34.10
2022-10-29T11:21:24.911Z,37.70
2022-10-29T11:22:24.934Z,45.00
2022-10-29T11:23:24.891Z,29.80
2022-10-29T11:24:24.880Z,35.00
2022-10-29T11:25:24.998Z,31.00
2022-10-29T11:26:24.857Z,40.70
2022-10-29T11:27:24.862Z,34.00
2022-10-29T11:28:24.840Z,34.80
2022-10-29T11:29:24.830Z,38.80
2022-10-29T11:30:24.820Z,40.90
2022-10-29T11:31:56.713Z,31.20
2022-10-29T11:32:24.810Z,31.10
2022-10-29T11:33:24.788Z,41.00
2022-10-29T11:34:24.791Z,40.60
2022-10-29T11:35:24.874Z,40.90
2022-10-29T11:36:24.758Z,35.90
2022-10-29T11:37:24.761Z,34.80
2022-10-29T11:38:24.736Z,34.60
2022-10-29T11:39:24.728Z,33.70
2022-10-29T11:40:24.719Z,33.80
2022-10-29T11:41:24.713Z,34.70
2022-10-29T11:42:24.712Z,39.50
2022-10-29T11:43:24.696Z,41.40
2022-10-29T11:44:24.678Z,48.60
2022-10-29T11:45:24.672Z,38.00
2022-10-29T11:46:24.663Z,33.50
2022-10-29T11:47:24.665Z,32.30
2022-10-29T11:49:25.632Z,35.70
2022-10-29T11:50:24.620Z,37.00
2022-10-29T11:51:24.614Z,36.10
2022-10-29T11:52:24.611Z,29.40
2022-10-29T11:53:24.593Z,37.40
2022-10-29T11:54:24.576Z,29.40
2022-10-29T11:55:24.574Z,42.40
2022-10-29T11:56:24.557Z,29.20
2022-10-29T11:57:24.563Z,40.80
2022-10-29T11:58:25.543Z,35.70
2022-10-29T11:59:24.529Z,29.70
2022-10-29T12:00:24.522Z,33.40
2022-10-29T12:01:24.571Z,32.40
2022-10-29T12:02:24.516Z,33.90
2022-10-29T12:03:24.527Z,36.80
2022-10-29T12:04:24.667Z,36.80
2022-10-29T12:05:24.475Z,42.20
2022-10-29T12:06:24.458Z,32.90
2022-10-29T12:07:24.469Z,34.70
2022-10-29T12:08:24.460Z,37.30
2022-10-29T12:09:24.434Z,39.80
2022-10-29T12:10:24.420Z,31.90
2022-10-29T12:11:24.412Z,34.10
2022-10-29T12:12:24.415Z,42.50
2022-10-29T12:13:24.388Z,29.70
2022-10-29T12:14:24.381Z,31.30
2022-10-29T12:15:24.372Z,34.20
2022-10-29T12:16:24.367Z,37.20
2022-10-29T12:17:24.376Z,36.60
2022-10-29T12:18:24.464Z,40.10
2022-10-29T12:19:24.334Z,39.60
2022-10-29T12:20:26.825Z,35.20
2022-10-29T12:21:24.317Z,28.10
2022-10-29T12:22:24.321Z,36.70
2022-10-29T12:23:24.304Z,35.90
2022-10-29T12:24:24.280Z,31.60
2022-10-29T12:25:24.274Z,36.80
2022-10-29T12:26:24.269Z,33.60
2022-10-29T12:27:24.265Z,32.00
2022-10-29T12:28:24.241Z,28.50
2022-10-29T12:29:24.235Z,35.70
2022-10-29T12:30:24.227Z,39.30
2022-10-29T12:31:24.216Z,43.20
2022-10-29T12:32:24.217Z,33.50
2022-10-29T12:33:24.193Z,34.30
2022-10-29T12:34:24.186Z,31.40
2022-10-29T12:35:24.173Z,29.40
2022-10-29T12:36:24.163Z,35.80
2022-10-29T12:37:24.167Z,36.00
2022-10-29T12:38:24.139Z,27.80
2022-10-29T12:39:24.130Z,39.90
2022-10-29T12:40:24.118Z,33.60
2022-10-29T12:41:24.110Z,36.00
2022-10-29T12:42:24.110Z,32.80
2022-10-29T12:43:24.087Z,36.70
2022-10-29T12:44:24.082Z,31.80
2022-10-29T12:45:24.067Z,36.30
2022-10-29T12:46:24.060Z,30.30
2022-10-29T12:47:24.087Z,42.90
2022-10-29T12:48:24.039Z,35.40
2022-10-29T12:49:24.026Z,38.40
2022-10-29T12:50:24.024Z,34.50
2022-10-29T12:51:24.012Z,42.60
2022-10-29T12:52:24.013Z,36.70
2022-10-29T12:53:23.988Z,42.50
2022-10-29T12:54:23.982Z,29.20
2022-10-29T12:55:23.965Z,34.40
2022-10-29T12:56:23.957Z,34.60
2022-10-29T12:57:23.964Z,38.80
2022-10-29T12:58:23.940Z,34.20
2022-10-29T12:59:23.932Z,37.90