createdAt,value
2022-10-06T00:00:56.190Z,2.03
2022-10-06T00:03:23.985Z,1.90
2022-10-06T00:05:52.538Z,1.80
2022-10-06T00:08:20.592Z,1.57
2022-10-06T00:10:48.696Z,1.50
2022-10-06T00:13:16.511Z,1.63
2022-10-06T00:15:44.425Z,1.60
2022-10-06T00:18:13.612Z,1.70
2022-10-06T00:20:43.393Z,1.70
2022-10-06T00:23:11.783Z,1.50
2022-10-06T00:25:39.647Z,1.60
2022-10-06T00:28:07.745Z,1.80
2022-10-06T00:30:35.611Z,1.80
2022-10-06T00:33:04.665Z,1.70
2022-10-06T00:35:35.390Z,2.10
2022-10-06T00:38:03.378Z,2.20
2022-10-06T00:40:31.793Z,1.93
2022-10-06T00:43:01.369Z,1.70
2022-10-06T00:45:35.094Z,1.93
2022-10-06T00:48:06.416Z,1.80
2022-10-06T00:50:36.718Z,1.63
2022-10-06T00:53:06.236Z,2.00
2022-10-06T00:55:34.011Z,1.80
2022-10-06T00:58:03.158Z,1.60
2022-10-06T01:00:31.199Z,1.60
2022-10-06T01:03:06.907Z,1.40
2022-10-06T01:05:42.008Z,1.70
2022-10-06T01:08:10.094Z,1.47
2022-10-06T01:10:38.023Z,1.43
2022-10-06T01:13:07.162Z,1.70
2022-10-06T01:15:35.133Z,1.87
2022-10-06T01:18:06.928Z,1.87
2022-10-06T01:20:38.461Z,1.77
2022-10-06T01:23:10.209Z,1.80
2022-10-06T01:25:38.772Z,1.80
2022-10-06T01:28:09.279Z,1.50
2022-10-06T01:30:40.678Z,1.50
2022-10-06T01:33:08.650Z,1.63
2022-10-06T01:35:36.904Z,1.80
2022-10-06T01:38:04.992Z,2.00
2022-10-06T01:40:34.121Z,1.60
2022-10-06T01:43:02.706Z,1.70
2022-10-06T01:45:30.842Z,1.77
2022-10-06T01:47:59.128Z,1.40
2022-10-06T01:50:27.225Z,1.80
2022-10-06T01:52:57.408Z,1.80
2022-10-06T01:55:25.791Z,2.00
2022-10-06T01:57:55.563Z,1.90
2022-10-06T02:00:23.979Z,2.03
2022-10-06T02:02:51.780Z,2.00
2022-10-06T02:05:21.191Z,1.77
2022-10-06T02:07:51.961Z,1.60
2022-10-06T02:10:20.717Z,1.33
2022-10-06T02:12:51.923Z,1.30
2022-10-06T02:15:22.516Z,1.60
2022-10-06T02:17:50.342Z,1.20
2022-10-06T02:20:18.360Z,1.13
2022-10-06T02:22:46.140Z,1.73
2022-10-06T02:25:14.045Z,1.90
2022-10-06T02:27:42.117Z,1.77
2022-10-06T02:30:14.150Z,1.70
2022-10-06T02:32:44.611Z,1.63
2022-10-06T02:35:13.839Z,1.00
2022-10-06T02:37:42.591Z,1.20
2022-10-06T02:40:13.696Z,1.00
2022-10-06T02:42:41.467Z,0.90
2022-10-06T02:45:10.841Z,1.00
2022-10-06T02:47:39.757Z,0.80
2022-10-06T02:50:09.888Z,0.60
2022-10-06T02:52:42.691Z,0.70
2022-10-06T02:55:11.976Z,0.87
2022-10-06T02:57:40.650Z,0.80
2022-10-06T03:00:09.537Z,0.80
2022-10-06T03:02:37.738Z,0.70
2022-10-06T03:05:06.438Z,0.57
2022-10-06T03:07:36.437Z,0.70
2022-10-06T03:10:04.368Z,0.47
2022-10-06T03:12:33.785Z,0.60
2022-10-06T03:15:02.017Z,0.43
2022-10-06T03:17:29.972Z,0.60
2022-10-06T03:19:58.359Z,0.60
2022-10-06T03:22:27.015Z,0.60
2022-10-06T03:24:59.102Z,0.40
2022-10-06T03:27:27.382Z,0.70
2022-10-06T03:30:00.849Z,0.60
2022-10-06T03:32:31.828Z,0.60
2022-10-06T03:34:59.734Z,0.50
2022-10-06T03:37:29.867Z,0.50
2022-10-06T03:40:00.247Z,0.50
2022-10-06T03:42:28.106Z,0.60
2022-10-06T03:44:55.898Z,0.73
2022-10-06T03:47:23.844Z,0.60
2022-10-06T03:49:51.624Z,0.70
2022-10-06T03:52:22.406Z,0.70
2022-10-06T03:54:53.777Z,0.60
2022-10-06T03:57:23.415Z,0.47
2022-10-06T03:59:51.605Z,0.70
2022-10-06T04:02:19.441Z,0.40
2022-10-06T04:04:47.570Z,0.30
2022-10-06T04:07:15.347Z,0.50
2022-10-06T04:09:43.616Z,0.60
2022-10-06T04:12:13.418Z,0.50
2022-10-06T04:14:44.649Z,0.40
2022-10-06T04:17:12.618Z,0.50
2022-10-06T04:19:41.794Z,0.63
2022-10-06T04:22:09.673Z,0.87
2022-10-06T04:24:37.800Z,0.40
2022-10-06T04:27:23.237Z,0.50
2022-10-06T04:30:03.999Z,0.60
2022-10-06T04:32:32.630Z,0.50
2022-10-06T04:35:00.520Z,0.63
2022-10-06T04:37:29.031Z,0.70
2022-10-06T04:39:57.713Z,0.50
2022-10-06T04:42:26.007Z,0.60
2022-10-06T04:44:53.858Z,0.40
2022-10-06T04:47:23.104Z,0.50
2022-10-06T04:49:51.572Z,0.40
2022-10-06T04:52:19.558Z,0.40
2022-10-06T04:54:47.501Z,0.40
2022-10-06T04:57:15.688Z,0.30
2022-10-06T04:59:59.507Z,0.40
2022-10-06T05:02:33.680Z,0.70
2022-10-06T05:05:01.740Z,0.57
2022-10-06T05:07:29.566Z,0.60
2022-10-06T05:09:58.952Z,0.70
2022-10-06T05:12:30.233Z,0.77
2022-10-06T05:14:58.961Z,0.70
2022-10-06T05:17:26.809Z,0.73
2022-10-06T05:19:56.404Z,0.60
2022-10-06T05:22:24.297Z,0.60
2022-10-06T05:24:53.912Z,0.70
2022-10-06T05:27:21.925Z,0.83
2022-10-06T05:29:50.625Z,0.60
2022-10-06T05:32:18.605Z,0.90
2022-10-06T05:34:46.877Z,0.70
2022-10-06T05:37:16.106Z,0.50
2022-10-06T05:39:44.790Z,0.80
2022-10-06T05:42:12.639Z,0.50
2022-10-06T05:44:40.532Z,0.57
2022-10-06T05:47:11.749Z,0.87
2022-10-06T05:49:39.675Z,0.60
2022-10-06T05:52:07.610Z,0.73
2022-10-06T05:54:38.729Z,0.83
2022-10-06T05:57:08.189Z,0.83
2022-10-06T05:59:37.094Z,0.73
2022-10-06T06:02:06.205Z,0.80
2022-10-06T06:04:39.236Z,0.60
2022-10-06T06:07:07.275Z,0.90
2022-10-06T06:09:35.154Z,0.80
2022-10-06T06:12:06.236Z,1.10
2022-10-06T06:14:56.954Z,1.00
2022-10-06T06:17:31.584Z,0.67
2022-10-06T06:19:59.757Z,0.83
2022-10-06T06:22:28.263Z,0.90
2022-10-06T06:24:56.237Z,0.83
2022-10-06T06:27:26.469Z,0.70
2022-10-06T06:29:54.770Z,0.80
2022-10-06T06:32:22.656Z,0.97
2022-10-06T06:34:52.808Z,0.70
2022-10-06T06:37:20.858Z,0.80
2022-10-06T06:39:49.204Z,0.90
2022-10-06T06:42:17.666Z,0.90
2022-10-06T06:44:50.418Z,1.10
2022-10-06T06:47:26.756Z,0.90
2022-10-06T06:49:55.196Z,0.80
2022-10-06T06:52:26.086Z,0.97
2022-10-06T06:54:54.721Z,0.90
2022-10-06T06:57:22.861Z,0.97
2022-10-06T06:59:56.022Z,1.13
2022-10-06T07:02:29.207Z,1.30
2022-10-06T07:04:57.698Z,1.13
2022-10-06T07:07:25.526Z,1.23
2022-10-06T07:09:53.438Z,1.07
2022-10-06T07:12:25.181Z,1.40
2022-10-06T07:15:16.323Z,1.60
2022-10-06T07:18:04.726Z,1.40
2022-10-06T07:20:50.572Z,1.70
2022-10-06T07:23:39.632Z,1.50
2022-10-06T07:26:15.205Z,1.60
2022-10-06T07:28:43.502Z,1.50
2022-10-06T07:31:16.290Z,1.70
2022-10-06T07:33:44.461Z,1.40
2022-10-06T07:36:12.359Z,1.57
2022-10-06T07:38:41.547Z,1.67
2022-10-06T07:41:24.886Z,1.67
2022-10-06T07:44:08.043Z,1.50
2022-10-06T07:46:39.694Z,1.80
2022-10-06T07:49:17.333Z,1.60
2022-10-06T07:51:45.599Z,1.77
2022-10-06T07:54:13.746Z,1.43
2022-10-06T07:57:10.003Z,1.93
2022-10-06T07:59:38.351Z,1.70
2022-10-06T08:02:07.666Z,1.50
2022-10-06T08:04:35.509Z,1.93
2022-10-06T08:07:03.340Z,1.63
2022-10-06T08:09:31.732Z,1.67
2022-10-06T08:12:19.590Z,1.67
2022-10-06T08:14:48.804Z,1.83
2022-10-06T08:17:18.026Z,1.57
2022-10-06T08:19:48.032Z,1.70
2022-10-06T08:22:16.016Z,1.57
2022-10-06T08:25:04.629Z,1.60
2022-10-06T08:27:32.076Z,1.40
2022-10-06T08:29:59.927Z,1.83
2022-10-06T08:32:29.623Z,1.70
2022-10-06T08:34:58.092Z,1.77
2022-10-06T08:37:27.357Z,1.60
2022-10-06T08:39:56.180Z,1.57
2022-10-06T08:42:31.993Z,1.70
2022-10-06T08:45:03.163Z,1.60
2022-10-06T08:47:36.070Z,1.80
2022-10-06T08:50:06.773Z,1.30
2022-10-06T08:52:51.803Z,1.23
2022-10-06T08:55:39.298Z,1.50
2022-10-06T08:58:21.105Z,1.67
2022-10-06T09:00:49.673Z,1.30
2022-10-06T09:03:24.036Z,1.80
2022-10-06T09:05:53.766Z,1.50
2022-10-06T09:08:42.107Z,1.40
2022-10-06T09:11:27.016Z,1.60
2022-10-06T09:14:02.091Z,1.40
2022-10-06T09:16:35.798Z,1.70
2022-10-06T09:19:13.783Z,1.50
2022-10-06T09:21:45.802Z,1.27
2022-10-06T09:24:17.260Z,1.63
2022-10-06T09:26:48.035Z,1.57
2022-10-06T09:29:15.987Z,1.47
2022-10-06T09:31:48.911Z,1.50
2022-10-06T09:34:25.835Z,1.23
2022-10-06T09:37:03.007Z,1.60
2022-10-06T09:39:36.482Z,1.50
2022-10-06T09:42:12.223Z,1.47
2022-10-06T09:44:48.166Z,1.60
2022-10-06T09:47:31.908Z,1.57
2022-10-06T09:50:28.752Z,1.50
2022-10-06T09:53:05.501Z,1.03
2022-10-06T09:55:43.077Z,2.07
2022-10-06T09:58:23.494Z,1.73
2022-10-06T10:00:55.454Z,1.43
2022-10-06T10:03:26.082Z,1.23
2022-10-06T10:05:56.102Z,1.27
2022-10-06T10:08:25.991Z,1.60
2022-10-06T10:11:33.205Z,2.03
2022-10-06T10:14:01.267Z,1.33
2022-10-06T10:16:34.839Z,1.60
2022-10-06T10:19:05.736Z,1.20
2022-10-06T10:21:37.157Z,1.40
2022-10-06T10:24:16.797Z,1.10
2022-10-06T10:26:56.055Z,1.40
2022-10-06T10:29:49.402Z,1.17
2022-10-06T10:32:22.036Z,1.00
2022-10-06T10:35:06.268Z,1.50
2022-10-06T10:37:43.311Z,1.67
2022-10-06T10:40:22.880Z,1.53
2022-10-06T10:42:57.364Z,1.53
2022-10-06T10:45:33.994Z,1.37
2022-10-06T10:48:04.074Z,1.27
2022-10-06T10:50:38.514Z,1.13
2022-10-06T10:55:49.100Z,1.40
2022-10-06T10:58:23.238Z,1.33
2022-10-06T11:00:59.416Z,1.20
2022-10-06T11:03:27.319Z,1.30
2022-10-06T11:06:19.043Z,1.30
2022-10-06T11:08:56.369Z,1.60
2022-10-06T11:11:47.465Z,1.23
2022-10-06T11:14:32.324Z,1.40
2022-10-06T11:17:05.130Z,1.23
2022-10-06T11:19:46.143Z,1.23
2022-10-06T11:22:23.759Z,1.60
2022-10-06T11:25:05.477Z,1.40
2022-10-06T11:27:44.685Z,1.80
2022-10-06T11:30:16.161Z,1.47
2022-10-06T11:32:51.681Z,1.00
2022-10-06T11:35:23.086Z,1.20
2022-10-06T11:38:00.779Z,1.20
2022-10-06T11:40:41.347Z,1.20
2022-10-06T11:43:17.087Z,1.47
2022-10-06T11:45:53.069Z,1.50
2022-10-06T11:48:31.747Z,1.80
2022-10-06T11:51:29.687Z,1.50
2022-10-06T11:53:57.503Z,1.20
2022-10-06T11:56:39.172Z,1.10
2022-10-06T11:59:24.455Z,1.17
2022-10-06T12:02:00.863Z,1.20
2022-10-06T12:04:29.468Z,1.37
2022-10-06T12:07:03.308Z,1.33
2022-10-06T12:09:52.982Z,1.27
2022-10-06T12:12:44.069Z,1.53
2022-10-06T12:18:44.423Z,1.10
2022-10-06T12:21:24.062Z,1.10
2022-10-06T12:24:06.447Z,1.10
2022-10-06T12:26:42.418Z,1.37
2022-10-06T12:29:27.434Z,1.10
2022-10-06T12:32:05.720Z,1.30
2022-10-06T12:34:51.204Z,1.43
2022-10-06T12:37:34.931Z,1.50
2022-10-06T12:40:40.381Z,1.47
2022-10-06T12:43:22.977Z,1.53
2022-10-06T12:45:58.797Z,1.70
2022-10-06T12:48:32.327Z,1.13
2022-10-06T12:51:08.291Z,1.37
2022-10-06T12:53:40.753Z,1.10
2022-10-06T12:56:28.321Z,1.00
2022-10-06T12:58:56.457Z,1.30
2022-10-06T13:01:27.338Z,1.43
2022-10-06T13:03:55.707Z,1.50
2022-10-06T13:06:25.561Z,1.30
2022-10-06T13:09:08.671Z,1.13
2022-10-06T13:11:36.493Z,1.20
2022-10-06T13:14:13.827Z,1.40
2022-10-06T13:16:46.127Z,1.00
2022-10-06T13:19:23.485Z,1.40
2022-10-06T13:21:51.328Z,1.33
2022-10-06T13:24:23.124Z,1.20
2022-10-06T13:26:51.482Z,1.73
2022-10-06T13:29:22.384Z,1.43
2022-10-06T13:31:53.428Z,1.80
2022-10-06T13:34:28.478Z,1.20
2022-10-06T13:36:57.248Z,1.40
2022-10-06T13:39:27.046Z,1.50
2022-10-06T13:41:59.215Z,1.10
2022-10-06T13:44:37.928Z,1.30
2022-10-06T13:47:16.475Z,1.10
2022-10-06T13:49:50.866Z,1.20
2022-10-06T13:52:22.750Z,1.13
2022-10-06T13:54:53.770Z,1.63
2022-10-06T13:57:39.073Z,1.30
2022-10-06T14:00:17.375Z,1.30
2022-10-06T14:02:48.134Z,1.27
2022-10-06T14:05:29.392Z,1.30
2022-10-06T14:08:00.214Z,1.40
2022-10-06T14:10:32.082Z,1.30
2022-10-06T14:13:01.795Z,1.10
2022-10-06T14:15:50.030Z,1.20
2022-10-06T14:18:25.216Z,1.00
2022-10-06T14:20:53.776Z,1.40
2022-10-06T14:23:42.630Z,1.20
2022-10-06T14:26:12.850Z,0.90
2022-10-06T14:28:41.423Z,1.00
2022-10-06T14:31:14.714Z,1.23
2022-10-06T14:33:43.339Z,1.30
2022-10-06T14:36:17.786Z,1.10
2022-10-06T14:38:48.128Z,1.07
2022-10-06T14:41:18.982Z,0.97
2022-10-06T14:43:48.001Z,0.93
2022-10-06T14:46:17.228Z,1.10
2022-10-06T14:48:45.207Z,0.83
2022-10-06T14:51:13.214Z,1.10
2022-10-06T14:53:41.458Z,1.00
2022-10-06T14:56:11.277Z,1.00
2022-10-06T14:58:40.204Z,1.17
2022-10-06T15:01:09.118Z,1.13
2022-10-06T15:03:38.430Z,1.00
2022-10-06T15:06:26.736Z,0.93
2022-10-06T15:08:56.135Z,0.73
2022-10-06T15:11:26.082Z,1.20
2022-10-06T15:13:54.982Z,1.10
2022-10-06T15:16:23.393Z,1.10
2022-10-06T15:18:52.908Z,1.20
2022-10-06T15:21:21.562Z,1.20
2022-10-06T15:23:49.402Z,0.90
2022-10-06T15:26:34.774Z,0.90
2022-10-06T15:29:03.271Z,1.00
2022-10-06T15:31:34.905Z,0.90
2022-10-06T15:34:06.557Z,1.10
2022-10-06T15:36:36.166Z,1.20
2022-10-06T15:39:06.743Z,1.17
2022-10-06T15:41:35.206Z,0.80
2022-10-06T15:44:03.583Z,1.00
2022-10-06T15:46:34.444Z,0.67
2022-10-06T15:49:05.774Z,0.93
2022-10-06T15:51:37.228Z,0.80
2022-10-06T15:54:05.653Z,0.87
2022-10-06T15:56:33.949Z,0.90
2022-10-06T15:59:02.519Z,0.73
2022-10-06T16:01:43.778Z,0.93
2022-10-06T16:04:25.566Z,0.50
2022-10-06T16:06:56.084Z,0.67
2022-10-06T16:09:25.996Z,0.57
2022-10-06T16:11:54.074Z,0.70
2022-10-06T16:14:22.173Z,0.80
2022-10-06T16:16:50.714Z,0.60
2022-10-06T16:19:20.833Z,0.60
2022-10-06T16:21:49.867Z,0.50
2022-10-06T16:24:18.223Z,0.50
2022-10-06T16:26:47.224Z,0.53
2022-10-06T16:29:15.134Z,0.30
2022-10-06T16:31:43.757Z,0.70
2022-10-06T16:34:12.192Z,0.50
2022-10-06T16:36:42.201Z,0.37
2022-10-06T16:39:17.603Z,0.50
2022-10-06T16:41:45.783Z,0.60
2022-10-06T16:44:14.023Z,0.77
2022-10-06T16:46:42.111Z,1.10
2022-10-06T16:49:10.368Z,1.00
2022-10-06T16:51:40.067Z,1.10
2022-10-06T16:54:11.039Z,1.10
2022-10-06T16:56:40.458Z,1.00
2022-10-06T16:59:13.636Z,0.97
2022-10-06T17:01:41.546Z,0.80
2022-10-06T17:04:11.810Z,0.90
2022-10-06T17:06:41.736Z,0.73
2022-10-06T17:09:14.142Z,0.90
2022-10-06T17:11:43.221Z,0.83
2022-10-06T17:14:11.586Z,0.57
2022-10-06T17:16:41.756Z,0.70
2022-10-06T17:19:12.270Z,1.00
2022-10-06T17:21:46.350Z,1.03
2022-10-06T17:24:19.164Z,0.80
2022-10-06T17:26:49.796Z,1.30
2022-10-06T17:29:21.626Z,0.90
2022-10-06T17:31:53.429Z,0.80
2022-10-06T17:34:23.619Z,1.00
2022-10-06T17:36:53.680Z,0.63
2022-10-06T17:39:24.707Z,0.70
2022-10-06T17:41:54.077Z,0.70
2022-10-06T17:44:24.134Z,0.73
2022-10-06T17:46:53.910Z,0.77
2022-10-06T17:49:23.929Z,0.77
2022-10-06T17:51:53.547Z,0.47
2022-10-06T17:54:24.694Z,0.50
2022-10-06T17:56:54.868Z,0.63
2022-10-06T17:59:25.179Z,0.70
2022-10-06T18:01:56.502Z,0.60
2022-10-06T18:04:24.881Z,0.63
2022-10-06T18:06:54.298Z,0.80
2022-10-06T18:09:23.903Z,0.77
2022-10-06T18:11:55.968Z,0.87
2022-10-06T18:14:25.635Z,0.77
2022-10-06T18:16:56.596Z,0.60
2022-10-06T18:19:26.732Z,0.70
2022-10-06T18:21:56.605Z,0.70
2022-10-06T18:24:28.090Z,0.60
2022-10-06T18:26:57.272Z,0.80
2022-10-06T18:29:28.011Z,0.90
2022-10-06T18:32:05.059Z,1.13
2022-10-06T18:37:31.805Z,1.13
2022-10-06T18:40:02.465Z,0.93
2022-10-06T18:42:30.310Z,0.80
2022-10-06T18:45:15.782Z,0.93
2022-10-06T18:48:01.233Z,1.17
2022-10-06T18:50:29.013Z,1.00
2022-10-06T18:52:57.303Z,1.20
2022-10-06T18:55:27.930Z,1.13
2022-10-06T18:57:55.729Z,1.00
2022-10-06T19:00:26.098Z,1.07
2022-10-06T19:02:56.877Z,0.90
2022-10-06T19:05:25.169Z,0.83
2022-10-06T19:07:54.440Z,1.37
2022-10-06T19:10:22.736Z,1.63
2022-10-06T19:12:52.051Z,1.43
2022-10-06T19:15:21.276Z,1.40
2022-10-06T19:17:49.539Z,1.30
2022-10-06T19:20:18.229Z,1.20
2022-10-06T19:22:47.441Z,1.20
2022-10-06T19:25:18.672Z,1.20
2022-10-06T19:27:47.003Z,1.27
2022-10-06T19:30:16.397Z,1.40
2022-10-06T19:32:44.271Z,1.13
2022-10-06T19:35:12.296Z,1.37
2022-10-06T19:37:40.710Z,1.70
2022-10-06T19:40:11.342Z,1.67
2022-10-06T19:42:47.838Z,1.87
2022-10-06T19:45:20.684Z,1.50
2022-10-06T19:47:48.566Z,1.10
2022-10-06T19:50:17.670Z,1.00
2022-10-06T19:52:46.246Z,1.30
2022-10-06T19:55:14.710Z,1.13
2022-10-06T19:57:43.074Z,1.50
2022-10-06T20:00:12.624Z,1.00
2022-10-06T20:02:43.829Z,1.13
2022-10-06T20:05:13.687Z,1.33
2022-10-06T20:07:42.623Z,1.50
2022-10-06T20:10:11.987Z,1.30
2022-10-06T20:12:41.363Z,1.00
2022-10-06T20:15:10.812Z,1.10
2022-10-06T20:17:39.305Z,0.93
2022-10-06T20:20:09.377Z,0.90
2022-10-06T20:22:37.224Z,0.97
2022-10-06T20:25:07.102Z,0.90
2022-10-06T20:27:35.181Z,0.93
2022-10-06T20:30:03.087Z,0.83
2022-10-06T20:32:30.909Z,1.10
2022-10-06T20:34:58.958Z,1.17
2022-10-06T20:37:28.125Z,0.90
2022-10-06T20:40:13.238Z,0.90
2022-10-06T20:42:44.784Z,0.90
2022-10-06T20:45:13.053Z,0.90
2022-10-06T20:47:41.249Z,1.03
2022-10-06T20:50:10.427Z,0.97
2022-10-06T20:52:39.784Z,0.77
2022-10-06T20:55:08.839Z,1.00
2022-10-06T20:57:36.942Z,0.90
2022-10-06T21:00:05.394Z,0.90
2022-10-06T21:02:34.055Z,1.00
2022-10-06T21:05:02.358Z,0.80
2022-10-06T21:07:30.314Z,0.83
2022-10-06T21:09:59.707Z,1.17
2022-10-06T21:12:28.555Z,1.13
2022-10-06T21:14:57.012Z,1.07
2022-10-06T21:17:24.964Z,1.20
2022-10-06T21:19:52.870Z,1.27
2022-10-06T21:22:20.779Z,1.30
2022-10-06T21:24:48.688Z,1.10
2022-10-06T21:27:18.482Z,1.03
2022-10-06T21:29:46.414Z,1.10
2022-10-06T21:32:14.373Z,1.00
2022-10-06T21:34:42.273Z,0.70
2022-10-06T21:37:10.620Z,0.83
2022-10-06T21:39:38.536Z,0.93
2022-10-06T21:42:07.058Z,1.17
2022-10-06T21:44:36.392Z,1.07
2022-10-06T21:47:04.484Z,1.20
2022-10-06T21:49:32.466Z,1.07
2022-10-06T21:52:04.760Z,1.20
2022-10-06T21:54:32.773Z,0.90
2022-10-06T21:57:00.745Z,1.00
2022-10-06T21:59:28.698Z,1.20
2022-10-06T22:01:58.108Z,1.03
2022-10-06T22:04:26.149Z,0.97
2022-10-06T22:06:54.318Z,1.00
2022-10-06T22:09:22.287Z,1.00
2022-10-06T22:11:50.723Z,1.00
2022-10-06T22:14:20.538Z,1.00
2022-10-06T22:16:48.549Z,1.10
2022-10-06T22:19:18.484Z,1.00
2022-10-06T22:21:48.212Z,1.03
2022-10-06T22:24:17.713Z,1.17
2022-10-06T22:26:46.256Z,1.00
2022-10-06T22:29:16.285Z,0.90
2022-10-06T22:31:51.677Z,0.80
2022-10-06T22:34:21.827Z,1.03
2022-10-06T22:36:49.819Z,1.10
2022-10-06T22:39:18.188Z,0.90
2022-10-06T22:41:46.616Z,1.20
2022-10-06T22:44:14.609Z,1.83
2022-10-06T22:46:42.636Z,1.20
2022-10-06T22:49:10.920Z,1.13
2022-10-06T22:51:40.432Z,1.30
2022-10-06T22:54:08.409Z,1.00
2022-10-06T22:56:36.584Z,1.30
2022-10-06T22:59:04.896Z,1.23
2022-10-06T23:01:32.878Z,1.20
2022-10-06T23:04:00.917Z,1.07
2022-10-06T23:06:31.508Z,1.20
2022-10-06T23:09:01.239Z,1.27
2022-10-06T23:11:29.393Z,1.13
2022-10-06T23:13:57.358Z,0.90
2022-10-06T23:16:25.381Z,1.10
2022-10-06T23:18:53.447Z,1.37
2022-10-06T23:21:24.310Z,1.20
2022-10-06T23:23:54.503Z,1.30
2022-10-06T23:26:24.547Z,1.40
2022-10-06T23:28:54.229Z,1.40
2022-10-06T23:31:22.591Z,1.00
2022-10-06T23:33:50.992Z,1.13
2022-10-06T23:36:19.837Z,1.10
2022-10-06T23:38:48.658Z,1.07
2022-10-06T23:41:17.046Z,1.40
2022-10-06T23:43:46.473Z,1.10
2022-10-06T23:46:15.274Z,1.07
2022-10-06T23:48:43.714Z,0.90
2022-10-06T23:51:14.097Z,0.97
2022-10-06T23:53:43.127Z,1.47
2022-10-06T23:56:11.581Z,1.50
2022-10-06T23:58:41.755Z,1.40
