createdAt,value
2023-04-18T00:01:07.878Z,96622.31
2023-04-18T00:03:34.762Z,96618.28
2023-04-18T00:06:02.171Z,96617.75
2023-04-18T00:08:28.788Z,96614.97
2023-04-18T00:10:55.184Z,96610.06
2023-04-18T00:13:21.524Z,96610.88
2023-04-18T00:15:47.999Z,96602.31
2023-04-18T00:18:17.115Z,96604.13
2023-04-18T00:20:43.602Z,96599.94
2023-04-18T00:23:13.910Z,96606.25
2023-04-18T00:25:41.019Z,96592.81
2023-04-18T00:28:07.438Z,96595.31
2023-04-18T00:30:33.815Z,96588.41
2023-04-18T00:33:00.309Z,96593.19
2023-04-18T00:35:26.802Z,96597.19
2023-04-18T00:37:53.186Z,96597.75
2023-04-18T00:40:19.636Z,96596.31
2023-04-18T00:42:45.984Z,96592.03
2023-04-18T00:45:12.354Z,96595.75
2023-04-18T00:47:38.780Z,96587.78
2023-04-18T00:50:05.957Z,96588.91
2023-04-18T00:52:35.671Z,96590.22
2023-04-18T00:55:07.690Z,96585.81
2023-04-18T00:57:34.433Z,96582.81
2023-04-18T01:00:02.176Z,96580.53
2023-04-18T01:02:31.945Z,96581.59
2023-04-18T01:04:58.582Z,96584.56
2023-04-18T01:07:28.224Z,96581.38
2023-04-18T01:09:54.556Z,96579.06
2023-04-18T01:12:20.902Z,96577.81
2023-04-18T01:14:47.293Z,96575.47
2023-04-18T01:17:13.893Z,96568.97
2023-04-18T01:19:40.584Z,96568.91
2023-04-18T01:22:07.323Z,96573.19
2023-04-18T01:24:33.726Z,96568.81
2023-04-18T01:27:01.713Z,96572.78
2023-04-18T01:29:28.147Z,96564.16
2023-04-18T01:31:54.591Z,96572.88
2023-04-18T01:34:21.136Z,96560.25
2023-04-18T01:36:47.528Z,96565.06
2023-04-18T01:39:14.552Z,96564.59
2023-04-18T01:41:43.724Z,96550.69
2023-04-18T01:44:10.420Z,96551.97
2023-04-18T01:46:36.893Z,96554.75
2023-04-18T01:49:03.448Z,96556.41
2023-04-18T01:51:29.779Z,96555.59
2023-04-18T01:53:56.119Z,96546.94
2023-04-18T01:56:22.485Z,96552.25
2023-04-18T01:58:48.855Z,96546.38
2023-04-18T02:01:15.287Z,96550.56
2023-04-18T02:03:41.784Z,96544.72
2023-04-18T02:06:08.289Z,96536.34
2023-04-18T02:11:02.634Z,96534.13
2023-04-18T02:13:29.466Z,96529.53
2023-04-18T02:15:55.858Z,96537.72
2023-04-18T02:18:24.670Z,96534.00
2023-04-18T02:20:51.811Z,96536.75
2023-04-18T02:23:18.784Z,96534.84
2023-04-18T02:25:45.165Z,96537.56
2023-04-18T02:28:11.497Z,96534.97
2023-04-18T02:30:37.882Z,96532.28
2023-04-18T02:33:04.309Z,96530.63
2023-04-18T02:35:31.653Z,96531.72
2023-04-18T02:37:57.991Z,96524.03
2023-04-18T02:40:24.375Z,96529.28
2023-04-18T02:42:50.835Z,96528.22
2023-04-18T02:45:17.295Z,96522.03
2023-04-18T02:47:54.361Z,96532.41
2023-04-18T02:50:22.421Z,96525.69
2023-04-18T02:52:48.787Z,96524.81
2023-04-18T02:55:15.152Z,96519.31
2023-04-18T02:57:41.468Z,96525.69
2023-04-18T03:00:08.720Z,96519.44
2023-04-18T03:02:35.235Z,96523.50
2023-04-18T03:05:01.766Z,96520.41
2023-04-18T03:07:28.185Z,96520.88
2023-04-18T03:09:54.562Z,96515.25
2023-04-18T03:12:20.973Z,96512.16
2023-04-18T03:14:47.329Z,96507.84
2023-04-18T03:17:13.782Z,96515.88
2023-04-18T03:19:40.152Z,96516.41
2023-04-18T03:22:06.545Z,96514.50
2023-04-18T03:24:32.857Z,96518.16
2023-04-18T03:27:00.428Z,96514.28
2023-04-18T03:29:26.804Z,96520.03
2023-04-18T03:31:53.198Z,96518.44
2023-04-18T03:34:19.610Z,96518.81
2023-04-18T03:36:48.005Z,96519.03
2023-04-18T03:39:14.752Z,96515.34
2023-04-18T03:41:41.089Z,96514.78
2023-04-18T03:44:07.511Z,96505.94
2023-04-18T03:46:33.978Z,96514.19
2023-04-18T03:49:00.726Z,96513.31
2023-04-18T03:51:27.561Z,96508.94
2023-04-18T03:53:53.923Z,96504.38
2023-04-18T03:56:20.296Z,96505.84
2023-04-18T03:58:46.614Z,96503.53
2023-04-18T04:01:13.015Z,96505.25
2023-04-18T04:03:39.674Z,96504.28
2023-04-18T04:06:06.584Z,96506.56
2023-04-18T04:08:32.916Z,96507.91
2023-04-18T04:10:59.238Z,96518.28
2023-04-18T04:13:25.630Z,96511.56
2023-04-18T04:15:52.352Z,96504.16
2023-04-18T04:18:18.696Z,96511.28
2023-04-18T04:20:48.171Z,96515.03
2023-04-18T04:23:14.492Z,96511.59
2023-04-18T04:25:40.836Z,96511.09
2023-04-18T04:28:08.042Z,96512.50
2023-04-18T04:30:34.377Z,96509.13
2023-04-18T04:33:01.668Z,96510.19
2023-04-18T04:35:28.308Z,96514.19
2023-04-18T04:37:54.645Z,96517.97
2023-04-18T04:40:22.845Z,96515.22
2023-04-18T04:42:53.857Z,96525.16
2023-04-18T04:45:20.876Z,96511.16
2023-04-18T04:47:47.532Z,96511.75
2023-04-18T04:50:15.596Z,96517.00
2023-04-18T04:52:42.491Z,96510.94
2023-04-18T04:55:09.174Z,96518.66
2023-04-18T04:57:35.782Z,96522.81
2023-04-18T05:00:02.175Z,96519.09
2023-04-18T05:02:28.666Z,96516.97
2023-04-18T05:04:55.316Z,96520.28
2023-04-18T05:07:21.820Z,96525.94
2023-04-18T05:09:48.186Z,96523.09
2023-04-18T05:12:14.524Z,96525.25
2023-04-18T05:14:40.900Z,96535.00
2023-04-18T05:17:07.711Z,96518.16
2023-04-18T05:19:34.079Z,96523.41
2023-04-18T05:22:00.543Z,96524.38
2023-04-18T05:24:26.855Z,96530.41
2023-04-18T05:26:53.565Z,96529.28
2023-04-18T05:29:20.260Z,96528.47
2023-04-18T05:31:46.615Z,96531.75
2023-04-18T05:34:13.205Z,96533.72
2023-04-18T05:36:40.151Z,96529.00
2023-04-18T05:39:07.021Z,96534.16
2023-04-18T05:41:33.880Z,96536.28
2023-04-18T05:44:05.228Z,96535.91
2023-04-18T05:46:32.849Z,96536.06
2023-04-18T05:48:59.377Z,96534.16
2023-04-18T05:51:26.657Z,96541.06
2023-04-18T05:53:53.070Z,96538.13
2023-04-18T05:56:19.460Z,96542.97
2023-04-18T05:58:47.387Z,96538.88
2023-04-18T06:01:18.425Z,96535.63
2023-04-18T06:03:44.962Z,96547.84
2023-04-18T06:06:11.621Z,96546.28
2023-04-18T06:08:41.404Z,96541.69
2023-04-18T06:11:08.914Z,96547.47
2023-04-18T06:13:37.076Z,96551.22
2023-04-18T06:16:03.855Z,96553.81
2023-04-18T06:18:30.231Z,96550.81
2023-04-18T06:20:56.602Z,96558.00
2023-04-18T06:23:22.914Z,96561.06
2023-04-18T06:25:49.327Z,96557.22
2023-04-18T06:28:16.071Z,96561.63
2023-04-18T06:30:42.448Z,96567.09
2023-04-18T06:33:10.891Z,96561.91
2023-04-18T06:35:37.555Z,96559.13
2023-04-18T06:38:03.899Z,96568.53
2023-04-18T06:40:30.278Z,96569.84
2023-04-18T06:42:56.891Z,96568.25
2023-04-18T06:45:23.256Z,96567.47
2023-04-18T06:47:49.674Z,96572.97
2023-04-18T06:50:17.024Z,96566.53
2023-04-18T06:52:46.225Z,96573.28
2023-04-18T06:55:13.903Z,96576.03
2023-04-18T06:57:41.692Z,96570.41
2023-04-18T07:00:09.002Z,96560.22
2023-04-18T07:02:36.854Z,96568.63
2023-04-18T07:05:03.504Z,96567.41
2023-04-18T07:07:31.136Z,96565.59
2023-04-18T07:09:57.474Z,96560.75
2023-04-18T07:12:24.439Z,96573.72
2023-04-18T07:14:51.616Z,96578.63
2023-04-18T07:17:18.082Z,96573.56
2023-04-18T07:19:44.515Z,96568.63
2023-04-18T07:22:11.061Z,96569.72
2023-04-18T07:24:39.175Z,96572.69
2023-04-18T07:27:06.283Z,96571.91
2023-04-18T07:29:32.942Z,96564.19
2023-04-18T07:31:59.286Z,96568.88
2023-04-18T07:34:29.673Z,96573.16
2023-04-18T07:36:59.540Z,96570.81
2023-04-18T07:39:25.900Z,96579.53
2023-04-18T07:41:52.213Z,96579.97
2023-04-18T07:44:18.576Z,96585.97
2023-04-18T07:46:45.004Z,96590.75
2023-04-18T07:49:11.699Z,96586.03
2023-04-18T07:51:38.235Z,96576.94
2023-04-18T07:54:04.598Z,96586.19
2023-04-18T07:56:30.968Z,96582.09
2023-04-18T07:58:57.304Z,96590.66
2023-04-18T08:01:24.686Z,96585.50
2023-04-18T08:03:53.146Z,96593.38
2023-04-18T08:06:19.663Z,96596.56
2023-04-18T08:08:46.265Z,96598.91
2023-04-18T08:11:12.894Z,96599.19
2023-04-18T08:13:39.241Z,96600.31
2023-04-18T08:16:05.946Z,96598.63
2023-04-18T08:18:33.345Z,96604.16
2023-04-18T08:21:00.122Z,96604.22
2023-04-18T08:23:26.477Z,96606.19
2023-04-18T08:25:52.841Z,96597.34
2023-04-18T08:28:19.172Z,96595.69
2023-04-18T08:30:48.971Z,96598.47
2023-04-18T08:33:16.082Z,96596.81
2023-04-18T08:35:42.939Z,96600.13
2023-04-18T08:38:09.505Z,96597.22
2023-04-18T08:40:37.409Z,96610.88
2023-04-18T08:43:09.206Z,96596.66
2023-04-18T08:45:36.709Z,96603.41
2023-04-18T08:48:03.662Z,96607.28
2023-04-18T08:50:30.418Z,96599.28
2023-04-18T08:52:58.370Z,96605.78
2023-04-18T08:55:25.083Z,96603.25
2023-04-18T08:57:54.980Z,96601.72
2023-04-18T09:00:22.563Z,96607.66
2023-04-18T09:02:49.464Z,96614.97
2023-04-18T09:05:19.399Z,96620.03
2023-04-18T09:07:49.615Z,96618.28
2023-04-18T09:10:30.953Z,96618.09
2023-04-18T09:12:58.545Z,96619.66
2023-04-18T09:15:27.183Z,96612.28
2023-04-18T09:17:58.182Z,96613.00
2023-04-18T09:20:44.492Z,96620.09
2023-04-18T09:23:16.161Z,96620.03
2023-04-18T09:25:46.283Z,96610.91
2023-04-18T09:28:26.775Z,96609.84
2023-04-18T09:30:54.256Z,96609.03
2023-04-18T09:33:34.241Z,96609.63
2023-04-18T09:36:20.244Z,96606.41
2023-04-18T09:38:47.932Z,96608.16
2023-04-18T09:41:21.259Z,96616.75
2023-04-18T09:43:48.048Z,96612.78
2023-04-18T09:46:17.317Z,96620.94
2023-04-18T09:48:43.662Z,96616.78
2023-04-18T09:51:13.803Z,96615.00
2023-04-18T09:53:44.830Z,96614.03
2023-04-18T09:56:28.017Z,96621.75
2023-04-18T09:59:07.055Z,96613.47
2023-04-18T10:01:34.528Z,96619.56
2023-04-18T10:04:06.542Z,96617.72
2023-04-18T10:06:39.555Z,96612.78
2023-04-18T10:09:09.172Z,96619.28
2023-04-18T10:11:36.336Z,96616.09
2023-04-18T10:14:07.666Z,96619.13
2023-04-18T10:16:36.274Z,96619.97
2023-04-18T10:19:22.820Z,96616.38
2023-04-18T10:21:53.715Z,96615.25
2023-04-18T10:24:46.869Z,96609.59
2023-04-18T10:27:13.273Z,96606.03
2023-04-18T10:29:50.501Z,96609.31
2023-04-18T10:32:19.610Z,96610.72
2023-04-18T10:34:47.140Z,96619.53
2023-04-18T10:37:13.560Z,96610.00
2023-04-18T10:40:02.851Z,96609.41
2023-04-18T10:42:47.580Z,96604.03
2023-04-18T10:45:24.484Z,96614.63
2023-04-18T10:47:51.205Z,96607.25
2023-04-18T10:50:17.627Z,96605.63
2023-04-18T10:52:44.727Z,96608.94
2023-04-18T10:55:31.034Z,96603.59
2023-04-18T10:57:58.625Z,96590.16
2023-04-18T11:00:25.916Z,96597.31
2023-04-18T11:02:56.214Z,96598.84
2023-04-18T11:05:25.168Z,96591.94
2023-04-18T11:07:51.602Z,96583.00
2023-04-18T11:10:23.603Z,96593.47
2023-04-18T11:12:50.395Z,96590.56
2023-04-18T11:15:22.045Z,96587.75
2023-04-18T11:17:57.650Z,96588.44
2023-04-18T11:20:24.650Z,96581.50
2023-04-18T11:22:56.859Z,96587.88
2023-04-18T11:25:34.339Z,96587.56
2023-04-18T11:28:02.370Z,96579.31
2023-04-18T11:30:36.688Z,96582.84
2023-04-18T11:33:08.186Z,96574.13
2023-04-18T11:35:42.528Z,96580.97
2023-04-18T11:38:11.171Z,96575.03
2023-04-18T11:40:37.848Z,96576.78
2023-04-18T11:43:07.263Z,96571.22
2023-04-18T11:45:33.681Z,96575.59
2023-04-18T11:48:01.072Z,96574.81
2023-04-18T11:50:27.539Z,96576.91
2023-04-18T11:52:55.450Z,96574.84
2023-04-18T11:55:25.108Z,96580.84
2023-04-18T11:57:56.721Z,96576.09
2023-04-18T12:00:38.375Z,96583.34
2023-04-18T12:03:15.800Z,96581.28
2023-04-18T12:05:42.733Z,96578.56
2023-04-18T12:08:11.687Z,96583.91
2023-04-18T12:10:44.731Z,96584.22
2023-04-18T12:13:11.265Z,96581.34
2023-04-18T12:15:40.428Z,96579.00
2023-04-18T12:18:09.830Z,96580.03
2023-04-18T12:20:45.742Z,96583.88
2023-04-18T12:23:37.323Z,96587.13
2023-04-18T12:26:14.414Z,96584.56
2023-04-18T12:28:44.754Z,96577.41
2023-04-18T12:31:11.361Z,96572.38
2023-04-18T12:33:37.684Z,96574.38
2023-04-18T12:36:05.397Z,96567.47
2023-04-18T12:38:31.815Z,96565.56
2023-04-18T12:40:58.176Z,96567.50
2023-04-18T12:43:25.506Z,96563.53
2023-04-18T12:45:52.056Z,96571.47
2023-04-18T12:48:18.383Z,96568.84
2023-04-18T12:50:44.684Z,96564.56
2023-04-18T12:53:11.009Z,96563.44
2023-04-18T12:55:38.042Z,96560.63
2023-04-18T12:58:04.384Z,96556.00
2023-04-18T13:00:32.295Z,96562.59
2023-04-18T13:02:58.945Z,96557.00
2023-04-18T13:05:29.915Z,96566.38
2023-04-18T13:08:15.365Z,96568.19
2023-04-18T13:10:44.349Z,96558.47
2023-04-18T13:13:10.829Z,96564.25
2023-04-18T13:15:37.330Z,96570.88
2023-04-18T13:18:06.045Z,96569.91
2023-04-18T13:20:33.320Z,96557.19
2023-04-18T13:22:59.977Z,96555.03
2023-04-18T13:25:26.523Z,96549.38
2023-04-18T13:27:53.376Z,96549.00
2023-04-18T13:30:19.924Z,96540.25
2023-04-18T13:32:46.941Z,96547.34
2023-04-18T13:35:13.648Z,96542.72
2023-04-18T13:37:40.102Z,96543.69
2023-04-18T13:40:07.078Z,96537.66
2023-04-18T13:42:35.350Z,96537.06
2023-04-18T13:45:01.781Z,96534.88
2023-04-18T13:47:29.447Z,96533.91
2023-04-18T13:49:57.515Z,96539.41
2023-04-18T13:52:23.929Z,96535.75
2023-04-18T13:54:50.444Z,96528.16
2023-04-18T13:57:16.811Z,96539.72
2023-04-18T13:59:43.232Z,96535.38
2023-04-18T14:02:10.097Z,96532.19
2023-04-18T14:04:36.979Z,96527.63
2023-04-18T14:07:03.865Z,96527.31
2023-04-18T14:09:30.215Z,96535.06
2023-04-18T14:11:58.043Z,96535.22
2023-04-18T14:14:24.465Z,96520.75
2023-04-18T14:16:50.847Z,96535.91
2023-04-18T14:19:17.817Z,96531.03
2023-04-18T14:21:44.155Z,96531.41
2023-04-18T14:24:10.528Z,96519.38
2023-04-18T14:26:36.863Z,96524.47
2023-04-18T14:29:04.987Z,96517.50
2023-04-18T14:31:31.370Z,96521.03
2023-04-18T14:33:57.720Z,96518.97
2023-04-18T14:36:24.151Z,96509.25
2023-04-18T14:38:50.489Z,96517.53
2023-04-18T14:41:16.844Z,96521.59
2023-04-18T14:43:43.244Z,96518.06
2023-04-18T14:46:13.839Z,96513.16
2023-04-18T14:48:40.267Z,96504.41
2023-04-18T14:51:06.943Z,96511.28
2023-04-18T14:53:33.475Z,96507.69
2023-04-18T14:55:59.789Z,96518.22
2023-04-18T14:58:26.117Z,96518.75
2023-04-18T15:00:52.576Z,96523.94
2023-04-18T15:03:19.021Z,96527.91
2023-04-18T15:05:49.028Z,96522.06
2023-04-18T15:08:16.129Z,96522.22
2023-04-18T15:10:42.826Z,96530.81
2023-04-18T15:13:09.662Z,96522.63
2023-04-18T15:15:37.572Z,96516.09
2023-04-18T15:18:04.482Z,96506.31
2023-04-18T15:20:30.915Z,96518.75
2023-04-18T15:22:57.395Z,96511.69
2023-04-18T15:25:23.838Z,96516.03
2023-04-18T15:27:50.192Z,96515.88
2023-04-18T15:30:16.554Z,96514.69
2023-04-18T15:32:43.977Z,96517.22
2023-04-18T15:35:11.659Z,96520.16
2023-04-18T15:37:38.107Z,96521.25
2023-04-18T15:40:07.114Z,96529.56
2023-04-18T15:42:33.546Z,96526.00
2023-04-18T15:44:59.860Z,96527.53
2023-04-18T15:47:27.113Z,96512.59
2023-04-18T15:49:53.630Z,96516.03
2023-04-18T15:52:20.037Z,96519.72
2023-04-18T15:54:46.359Z,96518.25
2023-04-18T15:57:12.709Z,96523.22
2023-04-18T15:59:39.082Z,96527.28
2023-04-18T16:02:06.734Z,96523.28
2023-04-18T16:04:33.293Z,96524.19
2023-04-18T16:07:00.205Z,96529.78
2023-04-18T16:09:26.926Z,96544.19
2023-04-18T16:11:53.384Z,96535.91
2023-04-18T16:14:19.737Z,96537.94
2023-04-18T16:16:46.144Z,96547.94
2023-04-18T16:19:12.470Z,96544.72
2023-04-18T16:21:38.771Z,96544.38
2023-04-18T16:24:05.591Z,96544.59
2023-04-18T16:26:31.934Z,96548.34
2023-04-18T16:28:58.287Z,96544.81
2023-04-18T16:31:24.646Z,96547.16
2023-04-18T16:33:52.541Z,96551.22
2023-04-18T16:36:19.074Z,96550.06
2023-04-18T16:38:45.621Z,96545.56
2023-04-18T16:41:11.952Z,96546.75
2023-04-18T16:43:38.647Z,96553.72
2023-04-18T16:46:05.517Z,96555.59
2023-04-18T16:48:32.012Z,96554.25
2023-04-18T16:50:58.418Z,96562.63
2023-04-18T16:53:25.374Z,96563.94
2023-04-18T16:55:52.993Z,96556.78
2023-04-18T16:58:19.881Z,96571.44
2023-04-18T17:00:46.254Z,96571.50
2023-04-18T17:03:12.650Z,96576.72
2023-04-18T17:05:39.323Z,96571.44
2023-04-18T17:08:06.669Z,96575.44
2023-04-18T17:10:33.825Z,96579.19
2023-04-18T17:13:02.720Z,96580.78
2023-04-18T17:15:29.270Z,96579.56
2023-04-18T17:18:00.243Z,96585.09
2023-04-18T17:20:27.928Z,96591.31
2023-04-18T17:22:54.770Z,96583.91
2023-04-18T17:25:21.450Z,96581.72
2023-04-18T17:27:47.841Z,96597.47
2023-04-18T17:30:14.275Z,96587.69
2023-04-18T17:32:45.564Z,96596.72
2023-04-18T17:35:15.139Z,96598.81
2023-04-18T17:37:45.007Z,96598.59
2023-04-18T17:40:11.906Z,96604.75
2023-04-18T17:42:38.488Z,96608.56
2023-04-18T17:45:07.423Z,96615.84
2023-04-18T17:47:34.697Z,96613.31
2023-04-18T17:50:01.090Z,96621.09
2023-04-18T17:52:28.507Z,96624.06
2023-04-18T17:54:56.286Z,96617.69
2023-04-18T17:57:23.353Z,96621.28
2023-04-18T17:59:49.697Z,96622.13
2023-04-18T18:02:16.474Z,96624.13
2023-04-18T18:04:43.182Z,96635.63
2023-04-18T18:07:09.822Z,96630.31
2023-04-18T18:09:36.378Z,96634.06
2023-04-18T18:12:03.334Z,96633.44
2023-04-18T18:14:29.676Z,96643.34
2023-04-18T18:16:56.165Z,96652.66
2023-04-18T18:19:22.603Z,96649.22
2023-04-18T18:21:48.957Z,96654.47
2023-04-18T18:24:15.294Z,96656.34
2023-04-18T18:26:41.769Z,96656.16
2023-04-18T18:29:11.428Z,96658.38
2023-04-18T18:31:38.652Z,96660.84
2023-04-18T18:34:05.684Z,96673.72
2023-04-18T18:36:32.134Z,96673.31
2023-04-18T18:38:58.492Z,96674.38
2023-04-18T18:41:24.895Z,96686.94
2023-04-18T18:43:51.394Z,96685.00
2023-04-18T18:46:18.266Z,96678.72
2023-04-18T18:48:44.788Z,96684.59
2023-04-18T18:51:11.554Z,96684.78
2023-04-18T18:53:40.365Z,96688.63
2023-04-18T18:56:08.570Z,96695.56
2023-04-18T18:58:35.577Z,96690.19
2023-04-18T19:01:03.175Z,96699.91
2023-04-18T19:03:29.801Z,96701.16
2023-04-18T19:05:56.811Z,96704.00
2023-04-18T19:08:23.236Z,96703.38
2023-04-18T19:10:50.476Z,96704.22
2023-04-18T19:13:18.697Z,96701.94
2023-04-18T19:15:45.102Z,96705.59
2023-04-18T19:18:12.321Z,96711.41
2023-04-18T19:20:40.258Z,96707.72
2023-04-18T19:23:06.673Z,96706.72
2023-04-18T19:25:33.085Z,96708.38
2023-04-18T19:27:59.420Z,96710.03
2023-04-18T19:30:25.784Z,96710.00
2023-04-18T19:32:52.218Z,96715.03
2023-04-18T19:35:18.600Z,96712.84
2023-04-18T19:37:44.931Z,96714.81
2023-04-18T19:40:11.665Z,96714.00
2023-04-18T19:42:38.011Z,96721.28
2023-04-18T19:45:05.803Z,96717.63
2023-04-18T19:47:33.816Z,96718.03
2023-04-18T19:50:01.149Z,96718.59
2023-04-18T19:52:27.571Z,96721.94
2023-04-18T19:54:54.558Z,96719.56
2023-04-18T19:57:20.886Z,96713.47
2023-04-18T19:59:47.213Z,96722.34
2023-04-18T20:02:13.580Z,96723.47
2023-04-18T20:04:41.731Z,96726.06
2023-04-18T20:07:08.192Z,96731.06
2023-04-18T20:09:34.566Z,96723.75
2023-04-18T20:12:01.896Z,96729.00
2023-04-18T20:14:28.838Z,96740.06
2023-04-18T20:16:56.147Z,96730.69
2023-04-18T20:19:24.436Z,96737.31
2023-04-18T20:21:51.121Z,96735.81
2023-04-18T20:24:17.860Z,96737.47
2023-04-18T20:26:44.227Z,96737.72
2023-04-18T20:29:11.121Z,96735.91
2023-04-18T20:31:41.968Z,96747.81
2023-04-18T20:34:09.567Z,96737.31
2023-04-18T20:36:41.260Z,96741.03
2023-04-18T20:39:12.900Z,96737.00
2023-04-18T20:41:49.082Z,96736.47
2023-04-18T20:44:16.296Z,96741.53
2023-04-18T20:46:42.636Z,96744.47
2023-04-18T20:49:09.215Z,96747.94
2023-04-18T20:51:36.968Z,96747.25
2023-04-18T20:54:04.494Z,96748.09
2023-04-18T20:56:31.870Z,96743.25
2023-04-18T20:58:58.185Z,96743.25
2023-04-18T21:01:24.585Z,96749.59
2023-04-18T21:03:51.109Z,96750.28
2023-04-18T21:06:19.028Z,96753.75
2023-04-18T21:08:45.691Z,96761.38
2023-04-18T21:11:12.062Z,96760.81
2023-04-18T21:13:38.406Z,96758.34
2023-04-18T21:16:07.585Z,96766.66
2023-04-18T21:18:34.063Z,96758.75
2023-04-18T21:21:00.809Z,96758.06
2023-04-18T21:23:27.296Z,96758.72
2023-04-18T21:25:53.745Z,96763.03
2023-04-18T21:28:20.346Z,96759.69
2023-04-18T21:30:46.858Z,96766.06
2023-04-18T21:33:13.829Z,96766.63
2023-04-18T21:35:40.216Z,96760.94
2023-04-18T21:38:06.566Z,96768.00
2023-04-18T21:40:33.293Z,96764.78
2023-04-18T21:42:59.683Z,96767.19
2023-04-18T21:45:26.225Z,96770.66
2023-04-18T21:47:52.778Z,96768.59
2023-04-18T21:50:19.341Z,96773.56
2023-04-18T21:52:45.691Z,96774.78
2023-04-18T21:55:12.044Z,96773.28
2023-04-18T21:57:38.404Z,96780.47
2023-04-18T22:00:07.819Z,96780.19
2023-04-18T22:02:36.401Z,96774.25
2023-04-18T22:05:02.936Z,96782.78
2023-04-18T22:07:29.463Z,96781.28
2023-04-18T22:09:58.380Z,96779.06
2023-04-18T22:12:26.193Z,96787.25
2023-04-18T22:14:52.973Z,96779.66
2023-04-18T22:17:20.782Z,96778.53
2023-04-18T22:19:49.668Z,96784.06
2023-04-18T22:22:16.302Z,96779.94
2023-04-18T22:24:42.836Z,96779.09
2023-04-18T22:27:09.940Z,96780.59
2023-04-18T22:29:36.428Z,96778.94
2023-04-18T22:32:02.838Z,96783.81
2023-04-18T22:34:29.153Z,96782.97
2023-04-18T22:36:55.872Z,96797.34
2023-04-18T22:39:22.284Z,96789.06
2023-04-18T22:41:48.627Z,96788.56
2023-04-18T22:44:15.277Z,96786.34
2023-04-18T22:46:42.554Z,96790.97
2023-04-18T22:49:08.954Z,96795.81
2023-04-18T22:51:35.337Z,96789.84
2023-04-18T22:54:01.652Z,96794.44
2023-04-18T22:56:27.968Z,96799.25
2023-04-18T22:58:54.311Z,96788.97
2023-04-18T23:01:20.928Z,96792.53
2023-04-18T23:03:47.434Z,96797.03
2023-04-18T23:06:13.967Z,96795.25
2023-04-18T23:08:40.338Z,96793.94
2023-04-18T23:11:06.682Z,96799.84
2023-04-18T23:13:33.036Z,96799.75
2023-04-18T23:15:59.359Z,96802.31
2023-04-18T23:18:29.690Z,96804.78
2023-04-18T23:20:56.058Z,96801.50
2023-04-18T23:23:22.539Z,96805.69
2023-04-18T23:25:48.889Z,96806.69
2023-04-18T23:28:16.866Z,96796.16
2023-04-18T23:30:43.698Z,96796.56
2023-04-18T23:33:10.101Z,96794.88
2023-04-18T23:35:36.516Z,96797.50
2023-04-18T23:38:02.837Z,96796.72
2023-04-18T23:40:29.243Z,96792.59
2023-04-18T23:42:55.560Z,96792.00
2023-04-18T23:45:24.182Z,96789.13
2023-04-18T23:47:50.725Z,96792.63
2023-04-18T23:50:17.391Z,96789.13
2023-04-18T23:52:43.709Z,96786.63
2023-04-18T23:55:10.253Z,96796.06
2023-04-18T23:57:36.653Z,96789.72
