createdAt,value
2022-10-05T04:46:00.670Z,99.43
2022-10-05T04:47:01.786Z,99.11
2022-10-05T04:48:01.646Z,99.84
2022-10-05T04:49:01.647Z,99.84
2022-10-05T04:50:01.620Z,99.63
2022-10-05T04:51:01.628Z,99.84
2022-10-05T04:52:01.604Z,99.63
2022-10-05T04:53:01.597Z,99.73
2022-10-05T04:54:01.601Z,99.98
2022-10-05T04:55:01.577Z,99.99
2022-10-05T04:56:01.561Z,99.99
2022-10-05T04:57:01.564Z,99.99
2022-10-05T04:58:01.536Z,99.99
2022-10-05T04:59:01.548Z,99.99
2022-10-05T05:00:01.515Z,99.99
2022-10-05T05:01:01.603Z,99.99
2022-10-05T05:02:01.494Z,99.99
2022-10-05T05:03:01.484Z,99.99
2022-10-05T05:04:01.588Z,99.99
2022-10-05T05:05:01.469Z,99.99
2022-10-05T05:06:18.026Z,99.99
2022-10-05T05:07:01.480Z,99.99
2022-10-05T05:08:01.429Z,99.99
2022-10-05T05:09:01.440Z,99.99
2022-10-05T05:10:01.427Z,99.99
2022-10-05T05:11:01.405Z,99.99
2022-10-05T05:12:01.387Z,99.99
2022-10-05T05:13:01.384Z,99.99
2022-10-05T05:14:01.378Z,99.99
2022-10-05T05:15:01.362Z,99.99
2022-10-05T05:16:01.407Z,99.99
2022-10-05T05:17:01.337Z,99.99
2022-10-05T05:18:01.331Z,99.99
2022-10-05T05:19:01.331Z,99.99
2022-10-05T05:20:01.307Z,99.99
2022-10-05T05:21:01.294Z,99.99
2022-10-05T05:22:01.281Z,99.99
2022-10-05T05:23:01.278Z,99.99
2022-10-05T05:24:01.271Z,99.99
2022-10-05T05:25:01.255Z,99.99
2022-10-05T05:26:01.238Z,99.99
2022-10-05T05:27:01.240Z,99.99
2022-10-05T05:28:01.274Z,99.99
2022-10-05T05:29:01.235Z,99.99
2022-10-05T05:30:01.195Z,99.99
2022-10-05T05:31:01.255Z,99.99
2022-10-05T05:32:01.173Z,99.99
2022-10-05T05:33:01.188Z,99.99
2022-10-05T05:34:01.168Z,99.99
2022-10-05T05:35:01.153Z,99.99
2022-10-05T05:36:01.136Z,99.99
2022-10-05T05:37:01.136Z,99.99
2022-10-05T05:38:01.113Z,99.99
2022-10-05T05:39:01.134Z,99.99
2022-10-05T05:40:01.099Z,99.99
2022-10-05T05:41:01.100Z,99.99
2022-10-05T05:42:01.073Z,99.99
2022-10-05T05:43:01.061Z,99.99
2022-10-05T05:44:01.049Z,99.99
2022-10-05T05:45:01.055Z,99.99
2022-10-05T05:46:01.024Z,99.99
2022-10-05T05:47:05.281Z,99.99
2022-10-05T05:48:01.009Z,99.99
2022-10-05T05:49:01.003Z,99.99
2022-10-05T05:50:06.556Z,99.99
2022-10-05T05:51:00.988Z,99.99
2022-10-05T05:52:00.964Z,99.99
2022-10-05T05:53:00.975Z,99.99
2022-10-05T05:54:00.947Z,99.99
2022-10-05T05:55:00.945Z,99.99
2022-10-05T05:56:00.933Z,99.99
2022-10-05T05:57:00.917Z,99.99
2022-10-05T05:58:00.902Z,99.99
2022-10-05T05:59:00.901Z,99.99
2022-10-05T06:00:00.901Z,99.99
2022-10-05T06:01:00.886Z,99.99
2022-10-05T06:02:01.020Z,99.99
2022-10-05T06:03:00.983Z,99.99
2022-10-05T06:04:00.837Z,99.99
2022-10-05T06:05:00.848Z,99.99
2022-10-05T06:06:00.814Z,99.99
2022-10-05T06:07:00.826Z,99.99
2022-10-05T06:08:00.800Z,99.99
2022-10-05T06:09:00.796Z,99.99
2022-10-05T06:10:00.789Z,99.99
2022-10-05T06:11:00.774Z,99.99
2022-10-05T06:12:00.760Z,99.99
2022-10-05T06:13:01.820Z,99.99
2022-10-05T06:14:00.739Z,99.99
2022-10-05T06:15:00.743Z,99.99
2022-10-05T06:16:00.746Z,99.99
2022-10-05T06:17:00.707Z,99.99
2022-10-05T06:18:00.693Z,99.99
2022-10-05T06:19:00.703Z,99.99
2022-10-05T06:20:04.894Z,99.69
2022-10-05T06:21:00.660Z,99.69
2022-10-05T06:22:00.652Z,99.69
2022-10-05T06:23:00.646Z,99.69
2022-10-05T06:24:00.628Z,99.99
2022-10-05T06:25:00.634Z,99.39
2022-10-05T06:26:00.605Z,99.04
2022-10-05T06:27:00.600Z,98.73
2022-10-05T06:28:00.625Z,98.83
2022-10-05T06:29:00.577Z,99.14
2022-10-05T06:30:00.586Z,99.04
2022-10-05T06:31:00.580Z,98.73
2022-10-05T06:32:00.615Z,98.93
2022-10-05T06:33:00.538Z,99.04
2022-10-05T06:34:00.528Z,98.43
2022-10-05T06:35:00.527Z,98.93
2022-10-05T06:36:00.514Z,97.77
2022-10-05T06:37:00.493Z,97.46
2022-10-05T06:38:00.478Z,97.25
2022-10-05T06:39:00.484Z,96.95
2022-10-05T06:40:01.364Z,97.05
2022-10-05T06:41:00.476Z,96.75
2022-10-05T06:42:00.454Z,96.39
2022-10-05T06:43:00.436Z,96.80
2022-10-05T06:44:00.418Z,96.09
2022-10-05T06:45:00.419Z,96.39
2022-10-05T06:46:00.439Z,96.19
2022-10-05T06:47:00.392Z,95.98
2022-10-05T06:48:05.022Z,95.78
2022-10-05T06:49:00.374Z,95.68
2022-10-05T06:50:00.370Z,95.94
2022-10-05T06:51:00.364Z,95.03
2022-10-05T06:52:00.329Z,96.04
2022-10-05T06:53:00.335Z,95.84
2022-10-05T06:54:00.333Z,95.13
2022-10-05T06:55:00.332Z,95.13
2022-10-05T06:56:00.298Z,95.33
2022-10-05T06:57:00.289Z,95.53
2022-10-05T06:58:00.266Z,95.49
2022-10-05T06:59:00.257Z,95.53
2022-10-05T07:00:00.279Z,94.68
2022-10-05T07:01:00.311Z,94.57
2022-10-05T07:02:00.280Z,94.78
2022-10-05T07:03:00.213Z,94.68
2022-10-05T07:04:00.199Z,93.96
2022-10-05T07:05:00.202Z,94.17
2022-10-05T07:06:00.190Z,94.68
2022-10-05T07:07:00.176Z,94.27
2022-10-05T07:08:00.153Z,94.27
2022-10-05T07:09:00.148Z,93.92
2022-10-05T07:10:00.143Z,94.02
2022-10-05T07:11:00.160Z,93.62
2022-10-05T07:12:04.848Z,93.45
2022-10-05T07:13:00.110Z,93.92
2022-10-05T07:14:00.098Z,93.62
2022-10-05T07:15:00.093Z,93.31
2022-10-05T07:16:00.226Z,92.80
2022-10-05T07:17:00.090Z,92.90
2022-10-05T07:18:00.055Z,92.80
2022-10-05T07:19:00.053Z,92.90
2022-10-05T07:20:00.030Z,93.06
2022-10-05T07:21:00.021Z,92.40
2022-10-05T07:22:00.047Z,92.96
2022-10-05T07:23:00.002Z,92.76
2022-10-05T07:23:59.983Z,92.35
2022-10-05T07:24:59.986Z,91.94
2022-10-05T07:25:59.976Z,91.84
2022-10-05T07:26:59.965Z,92.45
2022-10-05T07:27:59.963Z,91.74
2022-10-05T07:28:59.930Z,91.84
2022-10-05T07:29:59.913Z,91.33
2022-10-05T07:31:00.065Z,91.60
2022-10-05T07:31:59.903Z,90.88
2022-10-05T07:32:59.884Z,91.69
2022-10-05T07:33:59.889Z,91.60
2022-10-05T07:34:59.886Z,91.29
2022-10-05T07:35:59.846Z,91.29
2022-10-05T07:36:59.853Z,91.19
2022-10-05T07:37:59.824Z,92.00
2022-10-05T07:38:59.816Z,92.00
2022-10-05T07:40:01.098Z,91.29
2022-10-05T07:40:59.794Z,91.09
2022-10-05T07:41:59.790Z,91.39
2022-10-05T07:42:59.776Z,91.49
2022-10-05T07:44:03.789Z,90.99
2022-10-05T07:44:59.766Z,91.19
2022-10-05T07:45:59.783Z,90.99
2022-10-05T07:46:59.743Z,91.05
2022-10-05T07:47:59.718Z,90.64
2022-10-05T07:48:59.709Z,90.03
2022-10-05T07:49:59.711Z,89.62
2022-10-05T07:50:59.705Z,89.72
2022-10-05T07:51:59.673Z,90.44
2022-10-05T07:52:59.668Z,90.33
2022-10-05T07:53:59.653Z,89.88
2022-10-05T07:54:59.645Z,89.01
2022-10-05T07:55:59.653Z,89.28
2022-10-05T07:56:59.627Z,88.87
2022-10-05T07:57:59.613Z,89.68
2022-10-05T07:58:59.622Z,89.17
2022-10-05T07:59:59.607Z,89.17
2022-10-05T08:00:59.590Z,89.68
2022-10-05T08:01:59.698Z,89.37
2022-10-05T08:02:59.608Z,89.48
2022-10-05T08:03:59.553Z,88.97
2022-10-05T08:04:59.535Z,89.17
2022-10-05T08:05:59.554Z,88.56
2022-10-05T08:06:59.510Z,89.68
2022-10-05T08:07:59.517Z,89.94
2022-10-05T08:08:59.498Z,89.74
2022-10-05T08:09:59.485Z,88.76
2022-10-05T08:10:59.489Z,89.58
2022-10-05T08:11:59.456Z,88.76
2022-10-05T08:12:59.455Z,88.97
2022-10-05T08:13:59.437Z,89.28
2022-10-05T08:14:59.421Z,89.94
2022-10-05T08:15:59.507Z,88.12
2022-10-05T08:16:59.413Z,89.13
2022-10-05T08:17:59.393Z,88.52
2022-10-05T08:18:59.378Z,89.03
2022-10-05T08:19:59.384Z,89.84
2022-10-05T08:20:59.384Z,88.01
2022-10-05T08:21:59.365Z,87.57
2022-10-05T08:22:59.335Z,87.16
2022-10-05T08:23:59.328Z,86.76
2022-10-05T08:24:59.313Z,87.67
2022-10-05T08:25:59.306Z,87.57
2022-10-05T08:26:59.314Z,87.26
2022-10-05T08:27:59.339Z,87.26
2022-10-05T08:28:59.267Z,87.16
2022-10-05T08:29:59.262Z,85.64
2022-10-05T08:30:59.351Z,85.90
2022-10-05T08:31:59.261Z,86.61
2022-10-05T08:32:59.227Z,88.23
2022-10-05T08:33:59.222Z,86.10
2022-10-05T08:34:59.216Z,85.39
2022-10-05T08:35:59.210Z,85.09
2022-10-05T08:36:59.267Z,85.80
2022-10-05T08:37:59.208Z,85.09
2022-10-05T08:38:59.204Z,85.19
2022-10-05T08:39:59.180Z,85.60
2022-10-05T08:40:59.288Z,85.39
2022-10-05T08:41:59.163Z,85.19
2022-10-05T08:42:59.119Z,85.39
2022-10-05T08:43:59.114Z,86.91
2022-10-05T08:44:59.102Z,85.50
2022-10-05T08:45:59.214Z,85.09
2022-10-05T08:46:59.090Z,87.43
2022-10-05T08:47:59.066Z,87.22
2022-10-05T08:48:59.056Z,88.64
2022-10-05T08:49:59.065Z,86.00
2022-10-05T08:50:59.032Z,85.50
2022-10-05T08:51:59.047Z,84.14
2022-10-05T08:52:59.015Z,84.04
2022-10-05T08:53:59.012Z,83.83
2022-10-05T08:54:58.989Z,84.55
2022-10-05T08:55:58.989Z,84.24
2022-10-05T08:56:58.988Z,85.25
2022-10-05T08:57:58.964Z,84.24
2022-10-05T08:58:58.947Z,85.05
2022-10-05T08:59:58.968Z,84.41
2022-10-05T09:00:59.001Z,83.73
2022-10-05T09:01:59.017Z,84.04
2022-10-05T09:02:58.998Z,84.10
2022-10-05T09:03:58.913Z,84.91
2022-10-05T09:04:58.886Z,84.91
2022-10-05T09:05:58.877Z,84.70
2022-10-05T09:06:58.904Z,84.00
2022-10-05T09:07:58.855Z,82.89
2022-10-05T09:08:58.854Z,83.18
2022-10-05T09:10:01.662Z,83.35
2022-10-05T09:10:58.816Z,83.45
2022-10-05T09:11:58.827Z,83.25
2022-10-05T09:12:58.816Z,84.67
2022-10-05T09:13:58.791Z,83.76
2022-10-05T09:15:23.840Z,82.84
2022-10-05T09:15:58.834Z,82.44
2022-10-05T09:16:58.788Z,81.83
2022-10-05T09:17:58.746Z,81.79
2022-10-05T09:18:58.752Z,81.79
2022-10-05T09:19:58.725Z,82.90
2022-10-05T09:20:58.714Z,82.20
2022-10-05T09:21:58.719Z,82.40
2022-10-05T09:22:58.704Z,82.10
2022-10-05T09:23:58.699Z,82.70
2022-10-05T09:24:58.667Z,82.56
2022-10-05T09:25:58.690Z,81.39
2022-10-05T09:26:58.673Z,83.01
2022-10-05T09:27:58.713Z,80.58
2022-10-05T09:28:58.625Z,81.79
2022-10-05T09:29:58.624Z,81.96
2022-10-05T09:30:58.692Z,82.87
2022-10-05T09:31:58.611Z,82.06
2022-10-05T09:32:58.583Z,81.76
2022-10-05T09:33:58.574Z,81.55
2022-10-05T09:34:58.587Z,80.54
2022-10-05T09:35:58.551Z,80.91
2022-10-05T09:36:58.567Z,82.26
2022-10-05T09:37:58.573Z,80.24
2022-10-05T09:38:58.541Z,81.15
2022-10-05T09:40:01.371Z,80.74
2022-10-05T09:40:58.506Z,80.50
2022-10-05T09:41:58.508Z,80.60
2022-10-05T09:42:58.471Z,80.66
2022-10-05T09:43:58.468Z,79.86
2022-10-05T09:44:58.454Z,80.66
2022-10-05T09:45:58.513Z,81.37
2022-10-05T09:46:58.432Z,79.86
2022-10-05T09:47:58.437Z,78.68
2022-10-05T09:48:58.410Z,78.68
2022-10-05T09:49:58.422Z,79.59
2022-10-05T09:50:58.391Z,80.36
2022-10-05T09:51:58.375Z,79.15
2022-10-05T09:52:58.384Z,80.93
2022-10-05T09:53:58.369Z,78.50
2022-10-05T09:54:58.346Z,79.01
2022-10-05T09:55:58.334Z,79.72
2022-10-05T09:56:58.377Z,80.02
2022-10-05T09:57:58.334Z,78.37
2022-10-05T09:58:58.297Z,77.76
2022-10-05T09:59:58.311Z,78.06
2022-10-05T10:01:09.193Z,77.56
2022-10-05T10:01:58.412Z,76.75
2022-10-05T10:02:58.375Z,77.39
2022-10-05T10:03:58.251Z,78.77
2022-10-05T10:04:58.235Z,77.56
2022-10-05T10:05:58.228Z,78.94
2022-10-05T10:06:58.226Z,78.43
2022-10-05T10:07:58.231Z,78.43
2022-10-05T10:08:58.192Z,76.11
2022-10-05T10:09:58.181Z,77.12
2022-10-05T10:10:58.182Z,77.26
2022-10-05T10:11:58.181Z,76.45
2022-10-05T10:12:58.148Z,77.06
2022-10-05T10:13:58.140Z,77.93
2022-10-05T10:15:02.514Z,76.72
2022-10-05T10:15:58.150Z,77.42
2022-10-05T10:16:58.116Z,76.72
2022-10-05T10:17:58.096Z,76.21
2022-10-05T10:18:58.082Z,76.82
2022-10-05T10:19:58.073Z,75.31
2022-10-05T10:20:58.060Z,76.38
2022-10-05T10:21:58.100Z,74.96
2022-10-05T10:22:58.035Z,75.91
2022-10-05T10:23:58.030Z,75.60
2022-10-05T10:24:58.014Z,75.40
2022-10-05T10:25:58.022Z,75.37
2022-10-05T10:26:58.016Z,75.47
2022-10-05T10:27:58.022Z,77.59
2022-10-05T10:28:57.968Z,75.10
2022-10-05T10:29:57.966Z,77.79
2022-10-05T10:30:58.145Z,76.38
2022-10-05T10:31:57.958Z,75.77
2022-10-05T10:32:57.925Z,76.88
2022-10-05T10:33:57.927Z,76.48
2022-10-05T10:34:57.906Z,77.35
2022-10-05T10:36:00.459Z,74.56
2022-10-05T10:36:57.904Z,75.23
2022-10-05T10:37:57.873Z,74.02
2022-10-05T10:38:57.869Z,74.69
2022-10-05T10:39:57.855Z,73.88
2022-10-05T10:40:57.846Z,75.90
2022-10-05T10:41:57.856Z,74.90
2022-10-05T10:42:57.820Z,73.88
2022-10-05T10:43:57.812Z,75.30
2022-10-05T10:44:57.798Z,74.19
2022-10-05T10:45:57.823Z,74.12
2022-10-05T10:46:57.803Z,74.32
2022-10-05T10:47:57.818Z,75.54
2022-10-05T10:48:57.766Z,75.30
2022-10-05T10:49:57.774Z,74.73
2022-10-05T10:50:57.741Z,74.32
2022-10-05T10:51:57.728Z,74.52
2022-10-05T10:52:57.726Z,75.23
2022-10-05T10:53:57.710Z,74.90
2022-10-05T10:54:57.690Z,74.39
2022-10-05T10:55:57.713Z,73.62
2022-10-05T10:56:57.680Z,75.54
2022-10-05T10:57:57.660Z,74.79
2022-10-05T10:58:57.658Z,73.92
2022-10-05T10:59:57.636Z,74.52
2022-10-05T11:00:57.622Z,75.23
2022-10-05T11:01:57.698Z,75.23
2022-10-05T11:02:57.697Z,75.03
2022-10-05T11:03:57.611Z,75.63
2022-10-05T11:04:57.577Z,74.73
2022-10-05T11:05:57.589Z,75.84
2022-10-05T11:06:57.599Z,75.90
2022-10-05T11:07:57.562Z,75.03
2022-10-05T11:08:57.537Z,75.23
2022-10-05T11:09:57.525Z,76.31
2022-10-05T11:10:57.513Z,74.93
2022-10-05T11:11:57.512Z,74.22
2022-10-05T11:12:57.523Z,75.23
2022-10-05T11:13:57.492Z,74.43
2022-10-05T11:14:57.479Z,75.13
2022-10-05T11:15:57.603Z,74.12
2022-10-05T11:16:57.446Z,75.13
2022-10-05T11:17:57.453Z,76.14
2022-10-05T11:18:57.423Z,74.63
2022-10-05T11:20:06.350Z,75.54
2022-10-05T11:20:57.414Z,76.75
2022-10-05T11:21:57.395Z,75.23
2022-10-05T11:22:57.399Z,74.52
2022-10-05T11:23:57.375Z,73.62
2022-10-05T11:24:57.360Z,73.92
2022-10-05T11:25:57.353Z,75.34
2022-10-05T11:26:57.337Z,73.99
2022-10-05T11:27:57.368Z,74.59
2022-10-05T11:28:57.311Z,75.16
2022-10-05T11:29:57.310Z,73.88
2022-10-05T11:30:57.347Z,73.88
2022-10-05T11:31:57.349Z,73.48
2022-10-05T11:32:57.286Z,74.99
2022-10-05T11:33:57.265Z,72.38
2022-10-05T11:34:57.254Z,73.18
2022-10-05T11:35:57.243Z,73.18
2022-10-05T11:36:57.228Z,74.29
2022-10-05T11:37:57.245Z,72.88
2022-10-05T11:38:57.216Z,73.65
2022-10-05T11:39:57.200Z,74.05
2022-10-05T11:40:57.183Z,72.94
2022-10-05T11:41:57.186Z,72.24
2022-10-05T11:42:57.174Z,72.94
2022-10-05T11:43:57.165Z,72.74
2022-10-05T11:44:57.144Z,72.24
2022-10-05T11:45:57.131Z,71.53
2022-10-05T11:46:57.118Z,72.38
2022-10-05T11:47:57.126Z,73.14
2022-10-05T11:48:57.145Z,71.53
2022-10-05T11:49:57.096Z,71.33
2022-10-05T11:50:57.088Z,72.31
2022-10-05T11:51:57.072Z,71.70
2022-10-05T11:52:57.076Z,70.59
2022-10-05T11:53:57.049Z,70.66
2022-10-05T11:55:12.608Z,71.50
2022-10-05T11:55:57.032Z,71.00
2022-10-05T11:56:57.306Z,72.37
2022-10-05T11:57:57.017Z,69.76
2022-10-05T11:58:57.007Z,69.69
2022-10-05T11:59:56.984Z,70.50
2022-10-05T12:00:56.973Z,70.06
2022-10-05T12:01:56.965Z,68.95
2022-10-05T12:02:57.063Z,69.15
2022-10-05T12:03:57.066Z,69.85
2022-10-05T12:04:56.942Z,64.61
2022-10-05T12:05:56.927Z,62.04
2022-10-05T12:06:56.911Z,65.10
2022-10-05T12:07:56.893Z,65.18
2022-10-05T12:08:56.909Z,61.98
2022-10-05T12:09:56.883Z,60.95
2022-10-05T12:10:56.870Z,60.27
2022-10-05T12:11:58.014Z,60.95
2022-10-05T12:12:57.118Z,57.93
2022-10-05T12:13:56.843Z,58.37
2022-10-05T12:14:56.837Z,56.87
2022-10-05T12:15:56.843Z,57.46
2022-10-05T12:16:56.801Z,58.02
2022-10-05T12:17:56.790Z,58.69
2022-10-05T12:18:56.802Z,58.92
2022-10-05T12:19:56.762Z,61.08
2022-10-05T12:20:56.760Z,58.48
2022-10-05T12:21:56.747Z,60.92
2022-10-05T12:22:57.118Z,58.84
2022-10-05T12:23:56.737Z,57.06
2022-10-05T12:24:56.715Z,55.46
2022-10-05T12:25:56.700Z,55.91
2022-10-05T12:26:56.710Z,55.81
2022-10-05T12:27:56.781Z,56.34
2022-10-05T12:28:56.703Z,55.74
2022-10-05T12:29:56.670Z,55.74
2022-10-05T12:30:56.648Z,55.74
2022-10-05T12:31:56.636Z,57.42
2022-10-05T12:33:01.710Z,56.64
2022-10-05T12:33:56.634Z,55.34
2022-10-05T12:35:01.778Z,54.94
2022-10-05T12:35:56.593Z,55.09
2022-10-05T12:37:04.072Z,55.66
2022-10-05T12:37:56.573Z,56.51
2022-10-05T12:38:56.576Z,56.14
2022-10-05T12:39:56.560Z,56.49
2022-10-05T12:40:56.539Z,56.96
2022-10-05T12:41:56.550Z,55.84
2022-10-05T12:42:56.531Z,54.09
2022-10-05T12:43:56.531Z,55.02
2022-10-05T12:44:56.516Z,56.04
2022-10-05T12:45:56.547Z,56.26
2022-10-05T12:46:56.474Z,54.83
2022-10-05T12:47:56.489Z,56.15
2022-10-05T12:48:56.469Z,52.62
2022-10-05T12:49:56.436Z,54.14
2022-10-05T12:50:56.435Z,53.89
2022-10-05T12:51:56.450Z,54.04
2022-10-05T12:52:56.427Z,54.24
2022-10-05T12:53:56.405Z,54.24
2022-10-05T12:54:56.405Z,53.22
2022-10-05T12:55:56.370Z,53.96
2022-10-05T12:56:56.368Z,54.96
2022-10-05T12:57:56.346Z,55.51
2022-10-05T12:58:56.362Z,55.41
2022-10-05T12:59:56.360Z,53.86
2022-10-05T13:00:56.369Z,52.14
2022-10-05T13:01:56.331Z,55.83
2022-10-05T13:02:56.295Z,54.59
2022-10-05T13:03:56.311Z,54.49
2022-10-05T13:04:56.306Z,54.83
2022-10-05T13:06:00.313Z,55.01
2022-10-05T13:06:56.259Z,53.94
2022-10-05T13:07:56.235Z,55.02
2022-10-05T13:08:56.248Z,57.04
2022-10-05T13:09:56.215Z,56.94
2022-10-05T13:10:59.917Z,57.04
2022-10-05T13:11:56.204Z,58.09
2022-10-05T13:12:56.193Z,58.72
2022-10-05T13:13:56.180Z,60.52
2022-10-05T13:14:56.173Z,59.22
2022-10-05T13:15:56.186Z,58.95
2022-10-05T13:16:56.202Z,60.41
2022-10-05T13:17:56.143Z,61.34
2022-10-05T13:18:56.131Z,62.07
2022-10-05T13:19:56.105Z,61.74
2022-10-05T13:20:56.104Z,61.44
2022-10-05T13:21:56.080Z,62.21
2022-10-05T13:22:56.091Z,61.71
2022-10-05T13:23:57.553Z,62.64
2022-10-05T13:24:56.053Z,61.87
2022-10-05T13:25:56.043Z,62.87
2022-10-05T13:26:56.029Z,64.58
2022-10-05T13:27:56.109Z,64.18
2022-10-05T13:28:56.028Z,62.04
2022-10-05T13:29:55.996Z,64.25
2022-10-05T13:30:55.984Z,63.67
2022-10-05T13:31:55.975Z,62.80
2022-10-05T13:32:56.009Z,63.31
2022-10-05T13:33:55.960Z,63.70
2022-10-05T13:34:55.946Z,63.90
2022-10-05T13:35:56.054Z,63.47
2022-10-05T13:36:55.952Z,63.07
2022-10-05T13:37:55.906Z,63.45
2022-10-05T13:38:55.910Z,63.28
2022-10-05T13:39:55.894Z,63.28
2022-10-05T13:40:55.872Z,64.07
2022-10-05T13:41:55.861Z,63.90
2022-10-05T13:42:55.848Z,64.78
2022-10-05T13:43:55.834Z,65.88
2022-10-05T13:44:55.852Z,66.38
2022-10-05T13:45:56.930Z,65.38
2022-10-05T13:46:55.808Z,64.01
2022-10-05T13:47:55.793Z,64.21
2022-10-05T13:48:55.782Z,65.71
2022-10-05T13:49:55.792Z,64.11
2022-10-05T13:50:55.764Z,65.21
2022-10-05T13:51:55.753Z,65.31
2022-10-05T13:52:55.777Z,64.01
2022-10-05T13:53:55.724Z,64.40
2022-10-05T13:54:55.729Z,65.71
2022-10-05T13:55:55.704Z,64.71
2022-10-05T13:56:55.700Z,64.40
2022-10-05T13:57:55.679Z,63.70
2022-10-05T13:58:55.674Z,64.81
2022-10-05T13:59:55.670Z,64.88
2022-10-05T14:00:55.648Z,65.78
2022-10-05T14:01:55.679Z,64.48
2022-10-05T14:02:55.729Z,63.67
2022-10-05T14:03:55.623Z,64.40
2022-10-05T14:04:55.619Z,65.61
2022-10-05T14:05:56.014Z,65.78
2022-10-05T14:06:55.583Z,65.01
2022-10-05T14:07:55.578Z,65.51
2022-10-05T14:08:55.558Z,64.71
2022-10-05T14:09:55.555Z,64.61
2022-10-05T14:10:55.546Z,64.68
2022-10-05T14:11:55.521Z,64.37
2022-10-05T14:12:55.517Z,65.18
2022-10-05T14:13:55.505Z,65.38
2022-10-05T14:14:55.513Z,64.78
2022-10-05T14:15:55.479Z,64.31
2022-10-05T14:16:55.654Z,64.68
2022-10-05T14:17:55.456Z,64.68
2022-10-05T14:18:55.456Z,64.91
2022-10-05T14:19:55.459Z,66.41
2022-10-05T14:20:55.427Z,65.78
2022-10-05T14:21:55.412Z,64.28
2022-10-05T14:22:55.411Z,63.70
2022-10-05T14:23:55.389Z,64.71
2022-10-05T14:24:55.426Z,64.01
2022-10-05T14:25:55.392Z,63.90
2022-10-05T14:26:55.372Z,63.81
2022-10-05T14:27:55.420Z,64.28
2022-10-05T14:28:55.337Z,66.28
2022-10-05T14:29:55.346Z,65.28
2022-10-05T14:30:58.906Z,63.98
2022-10-05T14:31:55.397Z,64.07
2022-10-05T14:32:55.292Z,63.78
2022-10-05T14:33:55.281Z,66.38
2022-10-05T14:34:55.272Z,65.21
2022-10-05T14:35:55.270Z,63.57
2022-10-05T14:36:55.271Z,64.48
2022-10-05T14:37:55.247Z,64.18
2022-10-05T14:38:55.230Z,64.78
2022-10-05T14:39:55.225Z,63.87
2022-10-05T14:40:55.211Z,63.67
2022-10-05T14:41:55.196Z,63.78
2022-10-05T14:42:55.186Z,63.17
2022-10-05T14:43:55.169Z,64.28
2022-10-05T14:44:55.183Z,63.57
2022-10-05T14:45:55.284Z,63.87
2022-10-05T14:46:55.142Z,64.98
2022-10-05T14:47:55.163Z,63.64
2022-10-05T14:48:55.114Z,63.34
2022-10-05T14:49:55.124Z,63.42
2022-10-05T14:50:55.109Z,62.31
2022-10-05T14:51:55.076Z,63.04
2022-10-05T14:52:55.074Z,64.25
2022-10-05T14:53:55.103Z,63.24
2022-10-05T14:54:55.072Z,63.17
2022-10-05T14:55:55.032Z,63.07
2022-10-05T14:56:55.030Z,62.67
2022-10-05T14:57:55.020Z,64.65
2022-10-05T14:58:55.003Z,66.38
2022-10-05T14:59:54.993Z,63.47
2022-10-05T15:00:55.044Z,64.28
2022-10-05T15:01:55.025Z,65.08
2022-10-05T15:02:54.969Z,65.68
2022-10-05T15:03:54.958Z,63.17
2022-10-05T15:04:54.940Z,64.98
2022-10-05T15:05:54.934Z,63.07
2022-10-05T15:06:56.843Z,64.75
2022-10-05T15:07:54.895Z,65.28
2022-10-05T15:08:54.890Z,64.18
2022-10-05T15:09:55.061Z,65.21
2022-10-05T15:10:54.890Z,64.71
2022-10-05T15:11:54.863Z,63.40
2022-10-05T15:12:54.850Z,61.67
2022-10-05T15:13:54.834Z,63.24
2022-10-05T15:14:54.840Z,60.33
2022-10-05T15:15:54.887Z,61.04
2022-10-05T15:16:54.865Z,64.68
2022-10-05T15:17:54.788Z,62.07
2022-10-05T15:18:54.791Z,61.00
2022-10-05T15:19:54.768Z,62.87
2022-10-05T15:20:54.768Z,59.56
2022-10-05T15:21:54.743Z,57.73
2022-10-05T15:22:54.738Z,57.23
2022-10-05T15:23:54.723Z,60.84
2022-10-05T15:24:54.715Z,59.64
2022-10-05T15:25:54.711Z,58.56
2022-10-05T15:26:54.700Z,60.03
2022-10-05T15:27:54.737Z,58.46
2022-10-05T15:28:54.677Z,60.74
2022-10-05T15:29:54.663Z,61.47
2022-10-05T15:30:54.735Z,63.81
2022-10-05T15:31:54.630Z,60.10
2022-10-05T15:32:54.680Z,62.70
2022-10-05T15:33:54.610Z,60.19
2022-10-05T15:34:54.606Z,61.70
2022-10-05T15:35:54.629Z,64.11
2022-10-05T15:36:54.576Z,62.20
2022-10-05T15:37:54.597Z,62.03
2022-10-05T15:38:58.140Z,61.10
2022-10-05T15:39:54.555Z,62.00
2022-10-05T15:40:54.568Z,61.60
2022-10-05T15:41:54.536Z,60.19
2022-10-05T15:42:54.559Z,60.47
2022-10-05T15:43:54.494Z,60.60
2022-10-05T15:44:54.493Z,61.90
2022-10-05T15:45:54.508Z,62.63
2022-10-05T15:46:54.484Z,65.14
2022-10-05T15:47:54.450Z,60.80
2022-10-05T15:48:54.452Z,61.22
2022-10-05T15:49:54.430Z,63.50
2022-10-05T15:50:54.423Z,61.83
2022-10-05T15:51:54.423Z,61.22
2022-10-05T15:52:54.398Z,62.03
2022-10-05T15:53:54.382Z,62.00
2022-10-05T15:54:54.376Z,61.70
2022-10-05T15:55:54.375Z,64.24
2022-10-05T15:56:54.353Z,65.07
2022-10-05T15:57:54.358Z,64.17
2022-10-05T15:58:54.329Z,64.37
2022-10-05T15:59:54.318Z,63.17
2022-10-05T16:00:54.387Z,63.17
2022-10-05T16:01:54.516Z,62.63
2022-10-05T16:02:54.410Z,63.17
2022-10-05T16:03:54.275Z,63.67
2022-10-05T16:04:54.273Z,64.47
2022-10-05T16:05:54.252Z,63.26
2022-10-05T16:06:54.257Z,63.96
2022-10-05T16:07:54.229Z,62.56
2022-10-05T16:08:54.391Z,63.06
2022-10-05T16:09:54.210Z,62.66
2022-10-05T16:10:54.199Z,61.76
2022-10-05T16:11:54.201Z,62.83
2022-10-05T16:12:54.206Z,62.46
2022-10-05T16:13:54.166Z,64.77
2022-10-05T16:14:54.169Z,64.30
2022-10-05T16:15:54.138Z,64.10
2022-10-05T16:16:54.211Z,64.60
2022-10-05T16:17:54.117Z,64.70
2022-10-05T16:18:54.117Z,64.60
2022-10-05T16:19:54.095Z,66.24
2022-10-05T16:20:54.105Z,64.93
2022-10-05T16:21:54.119Z,65.73
2022-10-05T16:22:54.073Z,64.83
2022-10-05T16:23:54.058Z,65.64
2022-10-05T16:24:54.046Z,65.87
2022-10-05T16:25:54.070Z,65.87
2022-10-05T16:26:54.036Z,65.77
2022-10-05T16:27:54.057Z,66.87
2022-10-05T16:28:54.002Z,66.97
2022-10-05T16:29:54.003Z,68.11
2022-10-05T16:30:54.026Z,67.91
2022-10-05T16:31:53.985Z,67.31
2022-10-05T16:32:53.962Z,69.12
2022-10-05T16:33:53.959Z,68.65
2022-10-05T16:34:53.949Z,67.71
2022-10-05T16:35:53.936Z,68.71
2022-10-05T16:36:53.960Z,67.81
2022-10-05T16:37:53.912Z,68.41
2022-10-05T16:38:53.922Z,68.11
2022-10-05T16:39:53.901Z,69.02
2022-10-05T16:40:57.261Z,69.45
2022-10-05T16:41:53.895Z,68.01
2022-10-05T16:42:53.856Z,68.01
2022-10-05T16:43:53.852Z,68.91
2022-10-05T16:44:53.833Z,68.85
2022-10-05T16:45:53.902Z,69.45
2022-10-05T16:46:53.941Z,69.45
2022-10-05T16:47:53.829Z,70.46
2022-10-05T16:48:53.795Z,70.90
2022-10-05T16:49:53.790Z,71.10
2022-10-05T16:50:53.771Z,71.20
2022-10-05T16:51:53.796Z,71.10
2022-10-05T16:52:53.758Z,71.30
2022-10-05T16:53:53.744Z,70.50
2022-10-05T16:54:53.731Z,71.00
2022-10-05T16:55:53.724Z,70.70
2022-10-05T16:56:53.722Z,71.50
2022-10-05T16:57:53.708Z,72.41
2022-10-05T16:58:53.689Z,73.05
2022-10-05T16:59:53.691Z,71.73
2022-10-05T17:00:53.686Z,71.84
2022-10-05T17:01:53.763Z,72.85
2022-10-05T17:02:53.696Z,73.05
2022-10-05T17:03:53.648Z,73.38
2022-10-05T17:04:53.639Z,72.98
2022-10-05T17:05:53.626Z,73.08
2022-10-05T17:06:53.620Z,72.64
2022-10-05T17:07:53.600Z,73.75
2022-10-05T17:08:53.585Z,72.94
2022-10-05T17:09:53.578Z,73.35
2022-10-05T17:10:53.564Z,75.20
2022-10-05T17:11:53.578Z,74.19
2022-10-05T17:12:53.551Z,74.29
2022-10-05T17:13:53.543Z,73.68
2022-10-05T17:14:53.539Z,74.39
2022-10-05T17:15:53.548Z,74.08
2022-10-05T17:16:53.500Z,74.19
2022-10-05T17:17:53.506Z,74.08
2022-10-05T17:18:53.484Z,73.85
2022-10-05T17:19:53.473Z,74.15
2022-10-05T17:20:53.459Z,73.75
2022-10-05T17:21:53.452Z,73.85
2022-10-05T17:22:53.452Z,73.85
2022-10-05T17:23:53.433Z,73.75
2022-10-05T17:24:53.421Z,73.45
2022-10-05T17:25:53.419Z,73.55
2022-10-05T17:26:53.414Z,74.05
2022-10-05T17:27:53.406Z,74.69
2022-10-05T17:28:53.374Z,74.99
2022-10-05T17:29:53.369Z,74.39
2022-10-05T17:30:53.376Z,75.10
2022-10-05T17:31:53.382Z,74.79
2022-10-05T17:32:53.447Z,75.10
2022-10-05T17:33:53.327Z,74.90
2022-10-05T17:34:53.311Z,74.79
2022-10-05T17:35:53.301Z,75.90
2022-10-05T17:36:53.299Z,75.30
2022-10-05T17:37:53.351Z,75.30