createdAt,value
2018-12-31T00:02:28.208Z,78.20
2018-12-31T00:05:13.616Z,78.40
2018-12-31T00:08:08.024Z,75.40
2018-12-31T00:12:03.729Z,80.80
2018-12-31T00:15:32.146Z,80.40
2018-12-31T00:18:43.594Z,78.10
2018-12-31T00:21:47.299Z,76.80
2018-12-31T00:29:17.642Z,77.00
2018-12-31T00:32:44.641Z,76.00
2018-12-31T00:44:10.396Z,78.40
2018-12-31T00:47:49.722Z,79.50
2018-12-31T00:50:59.550Z,77.80
2018-12-31T00:58:03.504Z,80.20
2018-12-31T01:01:41.251Z,76.80
2018-12-31T01:05:00.874Z,76.10
2018-12-31T01:08:19.724Z,77.90
2018-12-31T01:11:10.268Z,77.60
2018-12-31T01:14:25.547Z,78.10
2018-12-31T01:17:19.671Z,78.50
2018-12-31T01:20:05.380Z,76.50
2018-12-31T01:22:49.465Z,75.70
2018-12-31T01:25:35.617Z,75.80
2018-12-31T01:28:25.239Z,75.10
2018-12-31T01:31:16.728Z,75.80
2018-12-31T01:48:33.476Z,75.50
2018-12-31T01:51:52.541Z,75.50
2018-12-31T01:54:48.532Z,74.70
2018-12-31T02:13:11.728Z,74.60
2018-12-31T02:16:18.182Z,75.50
2018-12-31T02:19:41.723Z,75.50
2018-12-31T02:22:32.650Z,76.90
2018-12-31T02:25:25.647Z,77.20
2018-12-31T02:28:19.169Z,76.20
2018-12-31T02:31:12.480Z,76.20
2018-12-31T02:34:21.057Z,77.30
2018-12-31T02:37:19.798Z,74.20
2018-12-31T02:40:11.267Z,75.60
2018-12-31T02:42:54.849Z,74.30
2018-12-31T02:45:51.746Z,75.10
2018-12-31T02:48:50.181Z,75.90
2018-12-31T02:51:36.789Z,72.50
2018-12-31T02:54:23.461Z,74.30
2018-12-31T02:57:14.918Z,75.00
2018-12-31T03:00:00.625Z,76.50
2018-12-31T03:02:45.114Z,75.70
2018-12-31T03:05:29.800Z,73.50
2018-12-31T03:08:17.562Z,74.70
2018-12-31T03:11:02.478Z,73.80
2018-12-31T03:13:46.804Z,72.60
2018-12-31T03:16:32.461Z,71.80
2018-12-31T03:19:17.426Z,71.30
2018-12-31T03:22:00.509Z,69.80
2018-12-31T03:24:55.353Z,69.30
2018-12-31T03:27:48.311Z,69.60
2018-12-31T03:30:41.838Z,69.80
2018-12-31T03:33:42.211Z,70.20
2018-12-31T03:36:31.442Z,71.20
2018-12-31T03:39:18.242Z,70.30
2018-12-31T03:42:04.486Z,71.30
2018-12-31T03:44:55.295Z,74.20
2018-12-31T03:47:42.409Z,72.60
2018-12-31T03:50:30.141Z,71.40
2018-12-31T03:53:20.248Z,72.50
2018-12-31T03:56:09.804Z,71.00
2018-12-31T03:58:55.814Z,69.40
2018-12-31T04:01:44.862Z,66.40
2018-12-31T04:04:37.370Z,68.20
2018-12-31T04:07:30.812Z,71.60
2018-12-31T04:10:59.579Z,72.30
2018-12-31T04:13:50.863Z,68.20
2018-12-31T04:16:48.249Z,68.90
2018-12-31T04:19:39.362Z,68.90
2018-12-31T04:22:28.279Z,70.70
2018-12-31T04:25:23.866Z,70.30
2018-12-31T04:28:22.937Z,71.00
2018-12-31T04:31:06.578Z,69.20
2018-12-31T04:33:55.506Z,71.20
2018-12-31T04:36:48.832Z,71.50
2018-12-31T04:39:35.855Z,71.20
2018-12-31T04:42:22.893Z,73.20
2018-12-31T04:45:05.554Z,71.60
2018-12-31T04:55:32.512Z,72.50
2018-12-31T04:58:39.292Z,72.50
2018-12-31T05:01:37.856Z,74.00
2018-12-31T05:04:30.786Z,72.30
2018-12-31T05:07:22.141Z,69.80
2018-12-31T05:10:11.861Z,69.20
2018-12-31T05:13:04.862Z,72.50
2018-12-31T05:15:54.830Z,71.50
2018-12-31T05:18:48.834Z,71.10
2018-12-31T05:25:30.265Z,71.80
2018-12-31T05:28:15.280Z,71.10
2018-12-31T05:31:04.558Z,74.00
2018-12-31T05:33:56.583Z,72.90
2018-12-31T05:36:53.900Z,72.80
2018-12-31T05:42:34.171Z,71.40
2018-12-31T05:52:55.621Z,70.60
2018-12-31T05:55:50.944Z,74.30
2018-12-31T06:03:03.627Z,70.60
2018-12-31T06:05:53.907Z,71.30
2018-12-31T06:08:45.203Z,71.20
2018-12-31T06:11:45.966Z,71.40
2018-12-31T06:14:40.708Z,71.40
2018-12-31T06:21:25.928Z,70.60
2018-12-31T06:27:33.577Z,70.10
2018-12-31T06:37:42.807Z,70.10
2018-12-31T06:43:49.257Z,71.10
2018-12-31T06:46:57.316Z,71.50
2018-12-31T06:49:56.722Z,70.60
2018-12-31T06:52:49.323Z,71.10
2018-12-31T06:55:42.298Z,70.50
2018-12-31T06:58:46.961Z,73.00
2018-12-31T07:01:38.680Z,75.60
2018-12-31T07:07:40.961Z,71.20
2018-12-31T07:10:32.961Z,69.80
2018-12-31T07:13:27.078Z,70.10
2018-12-31T07:22:39.400Z,67.30
2018-12-31T07:30:14.674Z,67.00
2018-12-31T07:33:24.877Z,67.50
2018-12-31T07:40:24.518Z,66.80
2018-12-31T07:43:35.227Z,66.00
2018-12-31T07:46:35.113Z,67.30
2018-12-31T07:49:28.882Z,66.90
2018-12-31T07:52:14.747Z,67.50
2018-12-31T07:55:08.606Z,68.10
2018-12-31T07:57:52.391Z,66.40
2018-12-31T08:00:41.993Z,67.30
2018-12-31T08:11:26.061Z,65.30
2018-12-31T08:14:17.597Z,64.70
2018-12-31T08:17:02.113Z,64.30
2018-12-31T08:19:45.950Z,64.20
2018-12-31T08:22:31.839Z,66.00
2018-12-31T08:25:17.729Z,65.70
2018-12-31T08:28:08.135Z,65.30
2018-12-31T08:30:50.736Z,66.90
2018-12-31T08:33:39.744Z,67.90
2018-12-31T08:36:23.438Z,67.40
2018-12-31T08:39:16.075Z,65.20
2018-12-31T08:42:07.502Z,65.90
2018-12-31T08:44:52.827Z,65.30
2018-12-31T08:47:39.081Z,65.90
2018-12-31T08:50:33.834Z,64.40
2018-12-31T08:53:16.604Z,65.00
2018-12-31T08:56:00.688Z,65.00
2018-12-31T08:58:45.921Z,66.20
2018-12-31T09:01:31.099Z,65.50
2018-12-31T09:04:14.979Z,64.80
2018-12-31T09:06:57.798Z,64.30
2018-12-31T09:09:52.553Z,65.30
2018-12-31T09:12:42.788Z,64.30
2018-12-31T09:15:27.753Z,65.60
2018-12-31T09:18:13.912Z,66.40
2018-12-31T09:20:59.537Z,67.20
2018-12-31T09:23:50.960Z,65.00
2018-12-31T09:26:42.067Z,64.20
2018-12-31T09:29:27.913Z,64.30
2018-12-31T09:32:14.068Z,65.00
2018-12-31T09:35:02.500Z,66.00
2018-12-31T09:37:47.469Z,64.90
2018-12-31T09:40:36.073Z,64.70
2018-12-31T09:43:18.586Z,63.70
2018-12-31T09:46:01.760Z,63.40
2018-12-31T09:48:49.504Z,62.80
2018-12-31T09:51:36.877Z,63.40
2018-12-31T09:54:24.037Z,63.30
2018-12-31T09:57:06.533Z,64.10
2018-12-31T09:59:53.050Z,63.00
2018-12-31T10:02:37.138Z,62.10
2018-12-31T10:05:27.551Z,63.10
2018-12-31T10:08:13.793Z,62.70
2018-12-31T10:10:59.992Z,63.80
2018-12-31T10:13:45.572Z,64.20
2018-12-31T10:16:36.948Z,65.10
2018-12-31T10:19:19.457Z,63.20
2018-12-31T10:22:04.105Z,62.60
2018-12-31T10:24:47.594Z,64.00
2018-12-31T10:27:30.350Z,64.20
2018-12-31T10:30:13.846Z,65.10
2018-12-31T10:33:06.756Z,66.50
2018-12-31T10:35:58.835Z,66.40
2018-12-31T10:38:51.100Z,67.80
2018-12-31T10:41:36.103Z,65.20
2018-12-31T10:44:26.031Z,70.50
2018-12-31T10:47:11.873Z,65.60
2018-12-31T10:49:59.067Z,63.10
2018-12-31T10:52:44.928Z,66.80
2018-12-31T10:55:35.195Z,65.90
2018-12-31T10:58:36.631Z,64.60
2018-12-31T11:01:23.488Z,65.70
2018-12-31T11:04:07.792Z,64.30
2018-12-31T11:06:54.605Z,64.30
2018-12-31T11:09:46.995Z,65.10
2018-12-31T11:12:47.188Z,64.10
2018-12-31T11:15:45.454Z,65.10
2018-12-31T11:18:42.096Z,64.80
2018-12-31T11:21:29.829Z,67.90
2018-12-31T11:24:20.194Z,67.20
2018-12-31T11:27:14.568Z,66.00
2018-12-31T11:30:24.982Z,65.60
2018-12-31T11:40:52.948Z,65.20
2018-12-31T11:43:56.658Z,66.90
2018-12-31T11:46:48.077Z,65.50
2018-12-31T11:49:44.718Z,67.00
2018-12-31T11:52:40.133Z,65.60
2018-12-31T11:55:28.128Z,64.90
2018-12-31T11:58:20.776Z,64.20
2018-12-31T12:01:14.702Z,65.00
2018-12-31T12:04:15.028Z,64.90
2018-12-31T12:07:06.756Z,66.10
2018-12-31T12:10:29.152Z,65.50
2018-12-31T12:13:19.231Z,66.00
2018-12-31T12:16:04.004Z,71.40
2018-12-31T12:18:56.082Z,68.70
2018-12-31T12:21:58.523Z,70.50
2018-12-31T12:24:45.993Z,70.40
2018-12-31T12:27:35.565Z,69.80
2018-12-31T12:30:26.016Z,69.00
2018-12-31T12:33:14.102Z,72.20
2018-12-31T12:36:09.206Z,71.10
2018-12-31T12:39:07.038Z,70.20
2018-12-31T12:41:56.044Z,70.80
2018-12-31T12:44:52.696Z,68.80
2018-12-31T12:47:49.894Z,70.10
2018-12-31T12:50:41.622Z,69.20
2018-12-31T12:53:25.109Z,68.20
2018-12-31T12:56:11.910Z,69.10
2018-12-31T12:59:02.061Z,69.10
2018-12-31T13:01:48.607Z,68.60
2018-12-31T13:04:35.065Z,69.00
2018-12-31T13:07:19.156Z,69.80
2018-12-31T13:10:12.069Z,69.80
2018-12-31T13:12:59.472Z,68.60
2018-12-31T13:15:52.185Z,67.80
2018-12-31T13:19:09.105Z,68.30
2018-12-31T13:32:41.041Z,68.00
2018-12-31T13:35:30.512Z,69.40
2018-12-31T13:38:26.642Z,68.30
2018-12-31T13:41:15.517Z,68.40
2018-12-31T13:44:01.298Z,68.60
2018-12-31T13:46:48.305Z,68.90
2018-12-31T13:49:52.015Z,69.90
2018-12-31T13:52:43.129Z,70.10
2018-12-31T13:55:45.917Z,71.30
2018-12-31T13:58:47.406Z,71.10
2018-12-31T14:01:48.061Z,69.90
2018-12-31T14:04:49.980Z,69.60
2018-12-31T14:07:39.317Z,70.40
2018-12-31T14:20:56.280Z,69.60
2018-12-31T14:27:14.911Z,70.40
2018-12-31T14:30:03.214Z,70.90
2018-12-31T14:33:03.232Z,70.10
2018-12-31T14:35:51.887Z,70.60
2018-12-31T14:38:39.346Z,71.50
2018-12-31T14:41:43.680Z,71.00
2018-12-31T14:44:50.155Z,70.50
2018-12-31T14:47:40.911Z,70.00
2018-12-31T14:50:30.345Z,71.40
2018-12-31T14:53:40.669Z,70.30
2018-12-31T14:56:37.508Z,70.20
2018-12-31T14:59:29.357Z,70.70
2018-12-31T15:02:20.185Z,70.80
2018-12-31T15:05:18.625Z,70.90
2018-12-31T15:08:28.820Z,70.60
2018-12-31T15:11:20.239Z,70.70
2018-12-31T15:14:05.778Z,71.00
2018-12-31T15:17:13.174Z,71.40
2018-12-31T15:20:18.150Z,71.00
2018-12-31T15:23:02.194Z,71.00
2018-12-31T15:26:02.182Z,71.30
2018-12-31T15:28:47.187Z,71.00
2018-12-31T15:31:47.163Z,70.90
2018-12-31T15:34:35.250Z,71.20
2018-12-31T15:37:42.341Z,71.20
2018-12-31T15:40:35.247Z,70.70
2018-12-31T15:43:28.821Z,70.50
2018-12-31T15:46:26.687Z,70.50
2018-12-31T15:49:25.224Z,70.70
2018-12-31T15:52:29.231Z,70.80
2018-12-31T15:55:32.281Z,71.30
2018-12-31T15:58:17.862Z,71.90
2018-12-31T16:01:01.342Z,71.10
2018-12-31T16:04:11.809Z,70.90
2018-12-31T16:07:04.146Z,70.90
2018-12-31T16:09:52.449Z,70.70
2018-12-31T16:12:47.294Z,71.40
2018-12-31T16:15:39.410Z,71.40
2018-12-31T16:18:30.381Z,71.60
2018-12-31T16:21:31.622Z,71.90
2018-12-31T16:24:25.233Z,71.50
2018-12-31T16:27:16.941Z,71.40
2018-12-31T16:30:04.107Z,71.20
2018-12-31T16:32:51.222Z,71.00
2018-12-31T16:35:40.745Z,70.80
2018-12-31T16:38:24.846Z,70.60
2018-12-31T16:41:10.689Z,70.50
2018-12-31T16:44:09.228Z,70.40
2018-12-31T16:47:14.157Z,70.70
2018-12-31T16:50:08.039Z,70.40
2018-12-31T16:52:56.391Z,70.30
2018-12-31T16:55:45.300Z,70.30
2018-12-31T16:58:29.435Z,70.10
2018-12-31T17:01:16.774Z,70.30
2018-12-31T17:04:09.443Z,70.50
2018-12-31T17:06:51.931Z,70.40
2018-12-31T17:09:37.865Z,70.30
2018-12-31T17:12:21.299Z,70.10
2018-12-31T17:15:09.334Z,70.50
2018-12-31T17:17:58.791Z,70.90
2018-12-31T17:20:45.540Z,71.30
2018-12-31T17:23:28.804Z,71.40
2018-12-31T17:26:12.897Z,71.40
2018-12-31T17:28:57.251Z,70.80
2018-12-31T17:31:43.149Z,70.80
2018-12-31T17:34:26.266Z,70.40
2018-12-31T17:37:10.930Z,70.50
2018-12-31T17:39:59.889Z,70.90
2018-12-31T17:42:55.882Z,71.30
2018-12-31T17:45:39.432Z,71.60
2018-12-31T17:48:25.579Z,71.60
2018-12-31T17:51:10.216Z,71.80
2018-12-31T17:53:59.130Z,71.40
2018-12-31T17:56:43.217Z,70.80
2018-12-31T17:59:29.587Z,70.70
2018-12-31T18:02:13.562Z,70.70
2018-12-31T18:04:58.433Z,71.10
2018-12-31T18:07:49.232Z,71.30
2018-12-31T18:10:42.188Z,71.60
2018-12-31T18:13:26.998Z,71.20
2018-12-31T18:16:17.329Z,71.10
2018-12-31T18:19:04.493Z,71.40
2018-12-31T18:21:51.193Z,71.50
2018-12-31T18:24:37.721Z,71.60
2018-12-31T18:27:21.168Z,71.60
2018-12-31T18:30:04.294Z,71.60
2018-12-31T18:32:49.464Z,71.40
2018-12-31T18:35:34.284Z,71.80
2018-12-31T18:38:18.511Z,71.60
2018-12-31T18:41:05.133Z,71.80
2018-12-31T18:43:51.340Z,71.70
2018-12-31T18:46:39.090Z,71.80
2018-12-31T18:49:22.457Z,71.60
2018-12-31T18:52:05.318Z,71.60
2018-12-31T18:54:50.476Z,71.70
2018-12-31T18:57:34.942Z,71.80
2018-12-31T19:00:19.500Z,71.70
2018-12-31T19:03:05.617Z,72.00
2018-12-31T19:05:49.195Z,72.00
2018-12-31T19:08:33.853Z,71.70
2018-12-31T19:11:21.016Z,71.90
2018-12-31T19:14:07.948Z,72.10
2018-12-31T19:16:50.293Z,71.70
2018-12-31T19:19:33.153Z,71.80
2018-12-31T19:22:17.205Z,71.80
2018-12-31T19:25:08.271Z,71.80
2018-12-31T19:27:51.398Z,71.80
2018-12-31T19:30:41.322Z,71.70
2018-12-31T19:33:30.286Z,71.40
2018-12-31T19:36:13.971Z,71.50
2018-12-31T19:39:01.447Z,71.30
2018-12-31T19:41:45.507Z,71.20
2018-12-31T19:44:30.464Z,71.70
2018-12-31T19:47:17.236Z,71.70
2018-12-31T19:50:00.048Z,71.30
2018-12-31T19:52:45.367Z,71.70
2018-12-31T19:55:28.451Z,71.80
2018-12-31T19:58:11.002Z,71.70
2018-12-31T20:00:55.589Z,71.40
2018-12-31T20:03:42.442Z,71.30
2018-12-31T20:06:25.298Z,71.60
2018-12-31T20:09:08.422Z,71.80
2018-12-31T20:11:52.424Z,71.40
2018-12-31T20:14:36.748Z,71.70
2018-12-31T20:17:31.005Z,72.60
2018-12-31T20:20:11.976Z,72.10
2018-12-31T20:22:56.571Z,72.20
2018-12-31T20:25:40.377Z,72.60
2018-12-31T20:28:22.843Z,72.10
2018-12-31T20:31:11.643Z,72.10
2018-12-31T20:33:52.758Z,72.50
2018-12-31T20:36:39.282Z,72.30
2018-12-31T20:39:21.485Z,72.20
2018-12-31T20:42:07.070Z,72.20
2018-12-31T20:44:52.629Z,72.20
2018-12-31T20:47:37.930Z,72.50
2018-12-31T20:50:19.606Z,72.80
2018-12-31T20:53:06.374Z,72.60
2018-12-31T20:55:49.508Z,72.50
2018-12-31T20:58:33.237Z,72.60
2018-12-31T21:01:19.434Z,72.70
2018-12-31T21:04:01.291Z,72.50
2018-12-31T21:06:48.449Z,72.70
2018-12-31T21:09:30.914Z,72.60
2018-12-31T21:12:17.158Z,73.30
2018-12-31T21:14:58.092Z,72.70
2018-12-31T21:17:41.624Z,72.70
2018-12-31T21:20:27.453Z,72.90
2018-12-31T21:23:11.455Z,72.70
2018-12-31T21:25:52.624Z,72.60
2018-12-31T21:28:34.064Z,72.70
2018-12-31T21:31:15.914Z,72.30
2018-12-31T21:34:04.003Z,72.20
2018-12-31T21:36:48.002Z,72.70
2018-12-31T21:39:33.660Z,72.70
2018-12-31T21:42:17.066Z,72.60
2018-12-31T21:44:59.813Z,73.00
2018-12-31T21:47:47.305Z,72.90
2018-12-31T21:50:32.818Z,73.10
2018-12-31T21:53:15.966Z,73.20
2018-12-31T21:56:02.603Z,73.10
2018-12-31T21:58:46.517Z,73.20
2018-12-31T22:01:29.995Z,73.10
2018-12-31T22:04:14.607Z,73.10
2018-12-31T22:06:57.475Z,72.60
2018-12-31T22:09:44.595Z,72.50
2018-12-31T22:12:30.445Z,72.30
2018-12-31T22:15:15.461Z,72.40
2018-12-31T22:17:58.618Z,72.40
2018-12-31T22:20:45.965Z,72.40
2018-12-31T22:23:30.005Z,72.60
2018-12-31T22:26:12.557Z,72.90
2018-12-31T22:29:01.216Z,72.80
2018-12-31T22:31:44.676Z,72.60
2018-12-31T22:34:28.079Z,72.50
2018-12-31T22:37:12.084Z,72.40
2018-12-31T22:39:55.559Z,72.50
2018-12-31T22:42:41.141Z,72.30
2018-12-31T22:45:22.990Z,72.40
2018-12-31T22:48:10.421Z,72.20
2018-12-31T22:50:55.432Z,72.50
2018-12-31T22:53:41.628Z,72.10
2018-12-31T22:56:24.685Z,72.10
2018-12-31T22:59:07.569Z,72.20
2018-12-31T23:01:49.710Z,72.10
2018-12-31T23:04:32.590Z,72.00
2018-12-31T23:07:17.379Z,71.80
2018-12-31T23:10:02.481Z,71.70
2018-12-31T23:12:45.609Z,71.60
2018-12-31T23:15:37.026Z,71.60
2018-12-31T23:18:23.224Z,72.50
2018-12-31T23:21:07.709Z,73.00
2018-12-31T23:23:51.010Z,73.40
2018-12-31T23:26:39.094Z,73.90
2018-12-31T23:29:22.175Z,72.70
2018-12-31T23:32:05.751Z,71.70
2018-12-31T23:34:48.163Z,71.80
2018-12-31T23:37:31.549Z,72.50
2018-12-31T23:40:15.642Z,72.70
2018-12-31T23:43:06.154Z,72.00
2018-12-31T23:45:42.466Z,71.70
2018-12-31T23:48:28.704Z,71.70
2018-12-31T23:51:15.165Z,71.70
2018-12-31T23:53:59.514Z,71.40
2018-12-31T23:56:41.108Z,71.70
2018-12-31T23:59:30.372Z,71.70
