createdAt,value
2023-03-04T00:00:56.475Z,98076.66
2023-03-04T00:04:03.466Z,98071.00
2023-03-04T00:07:09.449Z,98052.44
2023-03-04T00:10:16.438Z,98059.81
2023-03-04T00:13:22.501Z,98059.91
2023-03-04T00:16:31.995Z,98056.66
2023-03-04T00:19:38.026Z,98039.59
2023-03-04T00:22:44.752Z,98041.09
2023-03-04T00:25:50.692Z,98042.66
2023-03-04T00:28:57.512Z,98043.72
2023-03-04T00:32:08.267Z,98035.19
2023-03-04T00:35:15.082Z,98026.56
2023-03-04T00:38:21.049Z,98023.69
2023-03-04T00:41:27.980Z,98022.53
2023-03-04T00:44:33.959Z,98023.06
2023-03-04T00:47:43.459Z,98017.00
2023-03-04T00:50:49.461Z,98024.34
2023-03-04T00:53:56.206Z,98017.56
2023-03-04T00:57:02.269Z,98008.31
2023-03-04T01:00:11.467Z,97986.81
2023-03-04T01:03:20.051Z,97990.00
2023-03-04T01:06:27.128Z,97984.00
2023-03-04T01:09:33.340Z,97979.47
2023-03-04T01:12:40.402Z,97976.84
2023-03-04T01:15:46.683Z,97967.56
2023-03-04T01:18:56.234Z,97956.72
2023-03-04T01:22:02.177Z,97951.28
2023-03-04T01:25:11.201Z,97943.88
2023-03-04T01:28:17.670Z,97940.66
2023-03-04T01:31:24.529Z,97941.28
2023-03-04T01:34:33.770Z,97941.84
2023-03-04T01:37:40.953Z,97925.31
2023-03-04T01:40:48.764Z,97938.66
2023-03-04T01:43:57.352Z,97933.91
2023-03-04T01:47:03.627Z,97923.09
2023-03-04T01:50:25.138Z,97925.13
2023-03-04T01:53:39.796Z,97916.50
2023-03-04T01:56:52.219Z,97908.94
2023-03-04T02:00:26.715Z,97908.09
2023-03-04T02:03:34.120Z,97895.13
2023-03-04T02:06:46.021Z,97901.88
2023-03-04T02:09:56.632Z,97893.72
2023-03-04T02:13:04.548Z,97891.69
2023-03-04T02:16:11.621Z,97889.00
2023-03-04T02:19:38.753Z,97880.44
2023-03-04T02:23:11.070Z,97884.03
2023-03-04T02:26:23.205Z,97888.31
2023-03-04T02:29:32.570Z,97878.81
2023-03-04T02:32:38.937Z,97881.41
2023-03-04T02:35:46.084Z,97863.00
2023-03-04T02:38:54.558Z,97871.44
2023-03-04T02:42:06.316Z,97863.75
2023-03-04T02:45:40.558Z,97860.97
2023-03-04T02:48:47.924Z,97852.16
2023-03-04T02:52:01.468Z,97851.69
2023-03-04T02:55:09.558Z,97836.94
2023-03-04T02:58:19.075Z,97832.16
2023-03-04T03:01:30.803Z,97837.19
2023-03-04T03:04:41.538Z,97841.13
2023-03-04T03:07:51.262Z,97837.31
2023-03-04T03:10:58.185Z,97830.75
2023-03-04T03:14:08.666Z,97838.09
2023-03-04T03:17:15.456Z,97833.22
2023-03-04T03:20:28.893Z,97830.44
2023-03-04T03:23:35.624Z,97831.28
2023-03-04T03:26:42.489Z,97837.09
2023-03-04T03:29:51.998Z,97831.38
2023-03-04T03:33:09.879Z,97831.16
2023-03-04T03:36:25.233Z,97836.75
2023-03-04T03:39:31.258Z,97831.63
2023-03-04T03:42:38.064Z,97838.56
2023-03-04T03:45:46.948Z,97835.25
2023-03-04T03:48:53.739Z,97828.81
2023-03-04T03:51:59.934Z,97824.53
2023-03-04T03:55:10.959Z,97821.00
2023-03-04T03:58:17.342Z,97818.75
2023-03-04T04:01:26.742Z,97815.53
2023-03-04T04:04:32.695Z,97820.13
2023-03-04T04:07:41.973Z,97818.84
2023-03-04T04:10:48.102Z,97813.63
2023-03-04T04:13:54.823Z,97813.84
2023-03-04T04:17:04.049Z,97814.69
2023-03-04T04:20:13.703Z,97822.00
2023-03-04T04:23:19.842Z,97827.47
2023-03-04T04:26:29.128Z,97831.09
2023-03-04T04:29:35.054Z,97824.53
2023-03-04T04:32:44.377Z,97826.19
2023-03-04T04:35:52.513Z,97830.97
2023-03-04T04:38:59.267Z,97819.81
2023-03-04T04:42:05.546Z,97820.78
2023-03-04T04:45:14.085Z,97820.28
2023-03-04T04:48:22.671Z,97817.16
2023-03-04T04:51:29.810Z,97813.91
2023-03-04T04:54:36.150Z,97810.13
2023-03-04T04:57:42.950Z,97814.41
2023-03-04T05:00:52.890Z,97810.97
2023-03-04T05:04:02.279Z,97813.34
2023-03-04T05:07:08.425Z,97818.56
2023-03-04T05:10:16.017Z,97824.44
2023-03-04T05:13:26.772Z,97815.56
2023-03-04T05:16:34.248Z,97814.47
2023-03-04T05:19:49.924Z,97814.53
2023-03-04T05:22:59.482Z,97806.94
2023-03-04T05:26:09.276Z,97811.09
2023-03-04T05:29:18.004Z,97807.06
2023-03-04T05:32:24.122Z,97814.88
2023-03-04T05:35:38.567Z,97812.09
2023-03-04T05:38:45.855Z,97811.84
2023-03-04T05:41:52.514Z,97806.38
2023-03-04T05:44:58.631Z,97800.91
2023-03-04T05:48:13.461Z,97802.59
2023-03-04T05:51:26.269Z,97796.56
2023-03-04T05:54:35.025Z,97793.00
2023-03-04T05:57:40.959Z,97792.63
2023-03-04T06:00:50.700Z,97794.03
2023-03-04T06:03:56.777Z,97796.66
2023-03-04T06:07:09.850Z,97798.25
2023-03-04T06:10:24.649Z,97799.13
2023-03-04T06:13:31.664Z,97800.56
2023-03-04T06:16:37.609Z,97797.72
2023-03-04T06:19:44.773Z,97802.97
2023-03-04T06:22:53.915Z,97797.97
2023-03-04T06:26:04.003Z,97811.28
2023-03-04T06:29:10.656Z,97798.56
2023-03-04T06:32:17.609Z,97800.94
2023-03-04T06:35:24.649Z,97798.16
2023-03-04T06:38:34.394Z,97812.13
2023-03-04T06:41:42.010Z,97805.25
2023-03-04T06:44:54.903Z,97803.56
2023-03-04T06:48:01.301Z,97808.31
2023-03-04T06:51:19.915Z,97822.13
2023-03-04T06:54:28.995Z,97819.16
2023-03-04T06:57:35.696Z,97822.34
2023-03-04T07:00:41.516Z,97821.41
2023-03-04T07:03:49.921Z,97826.69
2023-03-04T07:07:05.911Z,97820.38
2023-03-04T07:10:27.420Z,97833.47
2023-03-04T07:13:38.368Z,97833.97
2023-03-04T07:16:45.326Z,97831.41
2023-03-04T07:19:51.751Z,97832.38
2023-03-04T07:22:58.527Z,97829.16
2023-03-04T07:26:07.313Z,97821.50
2023-03-04T07:29:14.050Z,97836.25
2023-03-04T07:32:20.258Z,97835.19
2023-03-04T07:35:26.933Z,97836.72
2023-03-04T07:38:32.867Z,97826.06
2023-03-04T07:41:43.306Z,97835.56
2023-03-04T07:45:00.377Z,97839.09
2023-03-04T07:48:30.936Z,97834.59
2023-03-04T07:51:44.694Z,97835.19
2023-03-04T07:54:51.489Z,97834.75
2023-03-04T07:58:01.863Z,97837.34
2023-03-04T08:01:13.604Z,97842.34
2023-03-04T08:04:19.685Z,97846.50
2023-03-04T08:07:28.957Z,97852.13
2023-03-04T08:10:34.961Z,97848.28
2023-03-04T08:13:45.106Z,97853.53
2023-03-04T08:16:51.089Z,97851.16
2023-03-04T08:19:57.910Z,97847.19
2023-03-04T08:23:03.772Z,97857.06
2023-03-04T08:26:13.968Z,97856.38
2023-03-04T08:29:26.318Z,97861.25
2023-03-04T08:32:33.501Z,97857.31
2023-03-04T08:35:46.811Z,97861.91
2023-03-04T08:38:53.720Z,97863.50
2023-03-04T08:41:59.593Z,97844.25
2023-03-04T08:45:16.948Z,97862.44
2023-03-04T08:48:23.767Z,97848.16
2023-03-04T08:51:35.936Z,97854.34
2023-03-04T08:54:41.782Z,97851.16
2023-03-04T08:57:48.551Z,97846.75
2023-03-04T09:01:09.754Z,97846.63
2023-03-04T09:04:16.646Z,97837.22
2023-03-04T09:07:22.647Z,97831.88
2023-03-04T09:10:30.180Z,97835.34
2023-03-04T09:13:37.394Z,97827.97
2023-03-04T09:16:46.648Z,97839.59
2023-03-04T09:19:52.591Z,97835.34
2023-03-04T09:23:02.563Z,97833.06
2023-03-04T09:26:19.334Z,97840.56
2023-03-04T09:29:26.554Z,97841.88
2023-03-04T09:32:47.837Z,97837.00
2023-03-04T09:35:59.228Z,97839.34
2023-03-04T09:39:07.176Z,97825.69
2023-03-04T09:42:29.125Z,97821.03
2023-03-04T09:45:48.724Z,97831.06
2023-03-04T09:49:00.186Z,97826.97
2023-03-04T09:52:27.025Z,97813.97
2023-03-04T09:55:40.742Z,97828.91
2023-03-04T09:59:05.706Z,97821.53
2023-03-04T10:02:38.096Z,97824.38
2023-03-04T10:05:58.968Z,97826.13
2023-03-04T10:09:16.691Z,97828.28
2023-03-04T10:12:34.716Z,97822.94
2023-03-04T10:15:46.504Z,97821.38
2023-03-04T10:19:08.092Z,97820.06
2023-03-04T10:22:39.453Z,97808.03
2023-03-04T10:25:53.939Z,97810.81
2023-03-04T10:29:03.179Z,97796.31
2023-03-04T10:32:12.917Z,97804.00
2023-03-04T10:35:39.415Z,97792.97
2023-03-04T10:38:48.993Z,97789.44
2023-03-04T10:42:03.795Z,97785.75
2023-03-04T10:45:26.212Z,97774.91
2023-03-04T10:48:35.467Z,97773.59
2023-03-04T10:51:47.973Z,97780.38
2023-03-04T10:55:01.657Z,97784.53
2023-03-04T10:58:10.529Z,97768.03
2023-03-04T11:01:26.713Z,97772.41
2023-03-04T11:04:37.980Z,97766.72
2023-03-04T11:07:55.563Z,97764.00
2023-03-04T11:11:04.902Z,97752.56
2023-03-04T11:14:26.277Z,97747.53
2023-03-04T11:17:48.645Z,97746.22
2023-03-04T11:21:01.181Z,97744.38
2023-03-04T11:24:29.204Z,97751.94
2023-03-04T11:27:54.406Z,97746.31
2023-03-04T11:31:07.115Z,97744.13
2023-03-04T11:34:35.062Z,97737.53
2023-03-04T11:37:49.736Z,97738.03
2023-03-04T11:41:04.753Z,97727.75
2023-03-04T11:44:18.043Z,97737.75
2023-03-04T11:47:48.161Z,97726.94
2023-03-04T11:51:05.906Z,97723.81
2023-03-04T11:54:32.961Z,97715.97
2023-03-04T11:57:59.545Z,97714.41
2023-03-04T12:01:16.159Z,97716.69
2023-03-04T12:04:52.046Z,97723.28
2023-03-04T12:08:38.118Z,97709.00
2023-03-04T12:12:12.899Z,97708.59
2023-03-04T12:15:32.013Z,97703.63
2023-03-04T12:19:06.396Z,97712.94
2023-03-04T12:22:34.366Z,97699.59
2023-03-04T12:26:08.384Z,97703.19
2023-03-04T12:29:38.684Z,97693.97
2023-03-04T12:33:01.300Z,97698.22
2023-03-04T12:36:37.630Z,97687.84
2023-03-04T12:40:27.982Z,97684.41
2023-03-04T12:43:50.693Z,97681.44
2023-03-04T12:47:37.356Z,97679.63
2023-03-04T12:51:07.151Z,97684.38
2023-03-04T12:54:32.076Z,97674.00
2023-03-04T12:57:41.239Z,97674.84
2023-03-04T13:01:06.259Z,97670.53
2023-03-04T13:04:26.913Z,97673.88
2023-03-04T13:07:53.141Z,97660.81
2023-03-04T13:11:47.585Z,97655.59
2023-03-04T13:15:35.091Z,97656.56
2023-03-04T13:18:42.284Z,97659.59
2023-03-04T13:21:55.220Z,97655.00
2023-03-04T13:25:26.267Z,97657.34
2023-03-04T13:28:38.031Z,97650.19
2023-03-04T13:32:04.481Z,97655.44
2023-03-04T13:35:50.738Z,97650.88
2023-03-04T13:39:08.907Z,97648.66
2023-03-04T13:42:44.417Z,97646.19
2023-03-04T13:45:53.943Z,97646.88
2023-03-04T13:49:18.749Z,97649.66
2023-03-04T13:52:46.760Z,97649.38
2023-03-04T13:56:26.407Z,97635.84
2023-03-04T13:59:48.945Z,97638.97
2023-03-04T14:02:57.458Z,97638.88
2023-03-04T14:06:22.921Z,97635.00
2023-03-04T14:09:32.146Z,97640.50
2023-03-04T14:12:44.558Z,97625.19
2023-03-04T14:16:00.054Z,97633.88
2023-03-04T14:19:19.022Z,97626.25
2023-03-04T14:22:31.145Z,97628.50
2023-03-04T14:25:39.297Z,97630.69
2023-03-04T14:28:51.864Z,97622.50
2023-03-04T14:32:01.585Z,97626.00
2023-03-04T14:35:23.119Z,97631.13
2023-03-04T14:38:36.392Z,97627.63
2023-03-04T14:41:46.233Z,97623.50
2023-03-04T14:44:56.211Z,97632.13
2023-03-04T14:48:09.319Z,97635.69
2023-03-04T14:51:41.767Z,97626.69
2023-03-04T14:55:03.569Z,97629.69
2023-03-04T14:58:27.011Z,97639.94
2023-03-04T15:01:37.752Z,97625.28
2023-03-04T15:04:44.695Z,97623.59
2023-03-04T15:08:00.429Z,97633.44
2023-03-04T15:11:11.313Z,97628.34
2023-03-04T15:14:45.679Z,97617.56
2023-03-04T15:18:01.621Z,97605.81
2023-03-04T15:21:36.985Z,97605.53
2023-03-04T15:24:46.302Z,97607.06
2023-03-04T15:27:54.352Z,97598.78
2023-03-04T15:31:01.228Z,97602.91
2023-03-04T15:34:16.159Z,97606.38
2023-03-04T15:37:29.666Z,97598.66
2023-03-04T15:40:43.554Z,97601.25
2023-03-04T15:43:50.518Z,97596.94
2023-03-04T15:46:56.553Z,97592.13
2023-03-04T15:50:03.851Z,97596.66
2023-03-04T15:53:18.386Z,97595.25
2023-03-04T15:56:31.298Z,97595.94
2023-03-04T15:59:37.402Z,97601.75
2023-03-04T16:02:45.037Z,97594.69
2023-03-04T16:05:54.836Z,97602.44
2023-03-04T16:09:07.096Z,97595.25
2023-03-04T16:12:17.867Z,97597.13
2023-03-04T16:15:29.055Z,97596.91
2023-03-04T16:18:35.108Z,97600.75
2023-03-04T16:21:42.165Z,97593.31
2023-03-04T16:24:48.401Z,97602.00
2023-03-04T16:28:02.865Z,97600.47
2023-03-04T16:31:09.433Z,97597.84
2023-03-04T16:34:18.713Z,97602.44
2023-03-04T16:37:25.046Z,97601.31
2023-03-04T16:40:34.588Z,97588.75
2023-03-04T16:43:44.108Z,97611.31
2023-03-04T16:46:50.912Z,97609.94
2023-03-04T16:49:57.875Z,97612.09
2023-03-04T16:53:04.925Z,97602.28
2023-03-04T16:56:18.588Z,97617.56
2023-03-04T16:59:31.593Z,97609.97
2023-03-04T17:02:37.656Z,97607.06
2023-03-04T17:05:44.578Z,97617.34
2023-03-04T17:08:51.210Z,97612.59
2023-03-04T17:11:59.988Z,97618.09
2023-03-04T17:15:10.917Z,97607.03
2023-03-04T17:18:17.842Z,97614.75
2023-03-04T17:21:28.002Z,97616.16
2023-03-04T17:24:35.450Z,97608.16
2023-03-04T17:27:41.941Z,97608.94
2023-03-04T17:30:51.497Z,97610.78
2023-03-04T17:33:57.573Z,97614.28
2023-03-04T17:37:04.496Z,97612.44
2023-03-04T17:40:15.193Z,97618.91
2023-03-04T17:43:22.227Z,97615.84
2023-03-04T17:46:33.447Z,97611.53
2023-03-04T17:49:44.787Z,97618.91
2023-03-04T17:52:50.809Z,97615.72
2023-03-04T17:56:02.215Z,97620.69
2023-03-04T17:59:15.589Z,97626.94
2023-03-04T18:02:25.298Z,97625.41
2023-03-04T18:05:31.330Z,97618.72
2023-03-04T18:08:38.255Z,97617.06
2023-03-04T18:11:45.512Z,97624.94
2023-03-04T18:14:52.384Z,97627.06
2023-03-04T18:18:01.071Z,97618.59
2023-03-04T18:21:08.951Z,97624.59
2023-03-04T18:24:18.039Z,97627.91
2023-03-04T18:27:25.099Z,97631.75
2023-03-04T18:30:31.236Z,97629.81
2023-03-04T18:33:41.960Z,97627.47
2023-03-04T18:36:47.917Z,97621.97
2023-03-04T18:39:54.777Z,97625.63
2023-03-04T18:43:01.021Z,97634.81
2023-03-04T18:46:14.897Z,97618.28
2023-03-04T18:49:25.175Z,97618.38
2023-03-04T18:52:32.130Z,97623.91
2023-03-04T18:55:38.153Z,97627.13
2023-03-04T18:58:50.624Z,97621.59
2023-03-04T19:01:58.765Z,97629.34
2023-03-04T19:05:15.824Z,97617.84
2023-03-04T19:08:21.936Z,97628.78
2023-03-04T19:11:30.152Z,97628.09
2023-03-04T19:14:36.804Z,97634.88
2023-03-04T19:17:45.545Z,97627.13
2023-03-04T19:20:54.358Z,97631.03
2023-03-04T19:24:01.615Z,97632.13
2023-03-04T19:27:08.321Z,97615.53
2023-03-04T19:30:18.964Z,97622.19
2023-03-04T19:33:26.801Z,97628.09
2023-03-04T19:36:38.701Z,97623.94
2023-03-04T19:39:46.180Z,97633.88
2023-03-04T19:42:57.069Z,97631.53
2023-03-04T19:46:03.220Z,97631.69
2023-03-04T19:49:10.574Z,97627.13
2023-03-04T19:52:19.329Z,97634.88
2023-03-04T19:55:26.377Z,97634.19
2023-03-04T19:58:32.440Z,97623.13
2023-03-04T20:01:40.972Z,97633.22
2023-03-04T20:04:47.202Z,97626.56
2023-03-04T20:07:57.024Z,97630.88
2023-03-04T20:11:03.189Z,97637.50
2023-03-04T20:14:10.301Z,97637.09
2023-03-04T20:17:22.505Z,97640.94
2023-03-04T20:20:33.232Z,97635.16
2023-03-04T20:23:41.993Z,97637.50
2023-03-04T20:26:49.381Z,97633.75
2023-03-04T20:30:04.255Z,97631.00
2023-03-04T20:33:25.699Z,97625.22
2023-03-04T20:36:34.769Z,97631.69
2023-03-04T20:39:44.569Z,97622.19
2023-03-04T20:42:50.971Z,97629.06
2023-03-04T20:45:58.085Z,97617.06
2023-03-04T20:49:08.044Z,97620.22
2023-03-04T20:52:34.135Z,97612.22
2023-03-04T20:55:54.100Z,97611.38
2023-03-04T20:59:15.788Z,97614.00
2023-03-04T21:02:23.720Z,97618.97
2023-03-04T21:05:30.599Z,97618.00
2023-03-04T21:08:36.622Z,97619.41
2023-03-04T21:11:48.401Z,97621.91
2023-03-04T21:14:54.398Z,97618.41
2023-03-04T21:18:01.169Z,97614.13
2023-03-04T21:21:14.419Z,97614.69
2023-03-04T21:24:29.479Z,97612.50
2023-03-04T21:27:42.791Z,97610.00
2023-03-04T21:30:49.826Z,97615.25
2023-03-04T21:34:00.441Z,97616.59
2023-03-04T21:37:09.203Z,97607.25
2023-03-04T21:40:21.164Z,97600.88
2023-03-04T21:43:36.724Z,97602.00
2023-03-04T21:46:49.243Z,97605.03
2023-03-04T21:50:03.759Z,97600.47
2023-03-04T21:53:09.826Z,97612.09
2023-03-04T21:56:17.503Z,97614.44
2023-03-04T21:59:35.548Z,97618.84
2023-03-04T22:02:42.776Z,97624.63
2023-03-04T22:05:51.638Z,97623.56
2023-03-04T22:08:59.950Z,97637.31
2023-03-04T22:12:06.207Z,97643.63
2023-03-04T22:15:15.879Z,97629.63
2023-03-04T22:18:21.864Z,97634.25
2023-03-04T22:21:30.616Z,97622.22
2023-03-04T22:24:36.710Z,97625.72
2023-03-04T22:27:43.696Z,97622.81
2023-03-04T22:30:52.399Z,97617.84
2023-03-04T22:34:00.270Z,97613.97
2023-03-04T22:37:09.514Z,97619.78
2023-03-04T22:40:18.104Z,97621.03
2023-03-04T22:43:24.090Z,97623.13
2023-03-04T22:46:43.915Z,97614.81
2023-03-04T22:49:49.953Z,97621.38
2023-03-04T22:52:59.776Z,97628.34
2023-03-04T22:56:11.220Z,97617.03
2023-03-04T22:59:18.044Z,97626.50
2023-03-04T23:02:27.128Z,97628.94
2023-03-04T23:05:36.410Z,97630.16
2023-03-04T23:08:46.489Z,97629.91
2023-03-04T23:11:58.832Z,97634.50
2023-03-04T23:15:08.523Z,97636.16
2023-03-04T23:18:18.224Z,97640.88
2023-03-04T23:21:33.982Z,97644.09
2023-03-04T23:24:42.583Z,97630.44
2023-03-04T23:27:51.220Z,97632.94
2023-03-04T23:30:58.315Z,97645.19
2023-03-04T23:34:08.149Z,97635.78
2023-03-04T23:37:14.946Z,97641.44
2023-03-04T23:40:21.400Z,97648.06
2023-03-04T23:43:30.202Z,97649.22
2023-03-04T23:46:37.922Z,97656.72
2023-03-04T23:49:47.423Z,97649.13
2023-03-04T23:52:53.543Z,97648.41
2023-03-04T23:56:00.330Z,97646.91
2023-03-04T23:59:07.973Z,97638.47
