createdAt,value
2023-09-20T00:01:34.842Z,1.98
2023-09-20T00:04:07.133Z,1.99
2023-09-20T00:06:33.954Z,1.99
2023-09-20T00:09:01.334Z,1.96
2023-09-20T00:11:28.111Z,2.33
2023-09-20T00:13:55.058Z,2.31
2023-09-20T00:16:23.393Z,2.12
2023-09-20T00:18:50.455Z,1.90
2023-09-20T00:21:16.968Z,1.87
2023-09-20T00:23:43.888Z,1.94
2023-09-20T00:26:11.230Z,1.99
2023-09-20T00:28:39.496Z,2.16
2023-09-20T00:31:07.055Z,2.16
2023-09-20T00:33:33.611Z,2.09
2023-09-20T00:36:00.336Z,1.92
2023-09-20T00:38:26.902Z,2.07
2023-09-20T00:40:53.669Z,2.13
2023-09-20T00:43:25.327Z,1.96
2023-09-20T00:45:53.003Z,2.19
2023-09-20T00:48:20.824Z,2.24
2023-09-20T00:50:49.283Z,2.03
2023-09-20T00:53:16.469Z,2.27
2023-09-20T00:55:44.539Z,2.10
2023-09-20T00:58:17.850Z,2.12
2023-09-20T01:00:44.834Z,2.20
2023-09-20T01:03:18.589Z,2.11
2023-09-20T01:05:49.073Z,2.11
2023-09-20T01:08:19.091Z,1.73
2023-09-20T01:10:47.818Z,1.81
2023-09-20T01:13:16.559Z,2.02
2023-09-20T01:15:43.831Z,2.13
2023-09-20T01:18:10.451Z,1.85
2023-09-20T01:20:40.416Z,2.11
2023-09-20T01:23:07.057Z,2.15
2023-09-20T01:25:37.032Z,1.97
2023-09-20T01:28:07.263Z,1.87
2023-09-20T01:30:37.903Z,2.02
2023-09-20T01:33:08.667Z,2.34
2023-09-20T01:35:37.984Z,2.03
2023-09-20T01:38:07.591Z,1.99
2023-09-20T01:40:36.041Z,1.98
2023-09-20T01:43:05.162Z,1.99
2023-09-20T01:45:33.419Z,2.04
2023-09-20T01:48:06.929Z,1.89
2023-09-20T01:50:34.300Z,1.93
2023-09-20T01:53:06.137Z,2.16
2023-09-20T01:55:32.872Z,2.04
2023-09-20T01:58:04.247Z,2.10
2023-09-20T02:00:34.343Z,2.00
2023-09-20T02:03:07.522Z,2.03
2023-09-20T02:05:37.727Z,2.17
2023-09-20T02:08:07.113Z,2.01
2023-09-20T02:10:34.431Z,2.01
2023-09-20T02:13:01.815Z,2.09
2023-09-20T02:15:30.893Z,1.92
2023-09-20T02:17:57.516Z,2.43
2023-09-20T02:20:26.787Z,2.38
2023-09-20T02:22:56.582Z,2.37
2023-09-20T02:25:25.364Z,2.11
2023-09-20T02:27:58.170Z,2.24
2023-09-20T02:30:29.733Z,2.31
2023-09-20T02:32:59.001Z,2.03
2023-09-20T02:35:29.056Z,2.10
2023-09-20T02:37:57.278Z,1.91
2023-09-20T02:40:24.773Z,2.17
2023-09-20T02:42:55.138Z,2.02
2023-09-20T02:45:24.493Z,2.13
2023-09-20T02:47:53.185Z,2.02
2023-09-20T02:50:24.369Z,2.16
2023-09-20T02:52:53.540Z,2.16
2023-09-20T02:55:22.448Z,2.01
2023-09-20T02:57:55.592Z,2.17
2023-09-20T03:00:29.626Z,1.97
2023-09-20T03:03:04.348Z,2.08
2023-09-20T03:05:35.036Z,2.14
2023-09-20T03:08:03.189Z,2.13
2023-09-20T03:10:30.105Z,2.01
2023-09-20T03:12:58.970Z,2.16
2023-09-20T03:15:28.307Z,2.11
2023-09-20T03:18:03.703Z,2.08
2023-09-20T03:20:34.754Z,2.19
2023-09-20T03:23:04.654Z,2.38
2023-09-20T03:25:37.537Z,2.17
2023-09-20T03:28:08.898Z,2.17
2023-09-20T03:30:39.711Z,1.95
2023-09-20T03:33:08.384Z,2.25
2023-09-20T03:35:35.661Z,2.20
2023-09-20T03:38:03.785Z,2.21
2023-09-20T03:40:30.309Z,1.98
2023-09-20T03:42:56.919Z,1.83
2023-09-20T03:45:25.300Z,2.26
2023-09-20T03:47:55.110Z,2.09
2023-09-20T03:50:22.723Z,2.01
2023-09-20T03:52:50.713Z,2.00
2023-09-20T03:55:18.465Z,2.05
2023-09-20T03:57:45.138Z,2.29
2023-09-20T04:00:13.241Z,2.16
2023-09-20T04:02:41.336Z,2.20
2023-09-20T04:05:12.259Z,2.38
2023-09-20T04:07:40.569Z,2.28
2023-09-20T04:10:09.090Z,2.06
2023-09-20T04:12:37.694Z,2.07
2023-09-20T04:15:06.028Z,2.26
2023-09-20T04:17:35.498Z,2.17
2023-09-20T04:20:09.175Z,2.16
2023-09-20T04:22:38.399Z,2.11
2023-09-20T04:25:06.941Z,2.23
2023-09-20T04:27:33.510Z,2.15
2023-09-20T04:30:01.021Z,2.04
2023-09-20T04:32:27.645Z,2.08
2023-09-20T04:34:55.044Z,2.02
2023-09-20T04:37:24.074Z,2.07
2023-09-20T04:39:50.946Z,2.10
2023-09-20T04:42:17.655Z,2.12
2023-09-20T04:44:44.279Z,2.08
2023-09-20T04:47:12.089Z,2.12
2023-09-20T04:49:39.263Z,2.18
2023-09-20T04:52:06.898Z,1.99
2023-09-20T04:54:35.008Z,2.21
2023-09-20T04:57:02.472Z,2.28
2023-09-20T04:59:29.687Z,2.20
2023-09-20T05:01:56.227Z,2.31
2023-09-20T05:04:22.892Z,2.20
2023-09-20T05:06:50.972Z,2.20
2023-09-20T05:09:17.469Z,2.21
2023-09-20T05:11:44.036Z,2.22
2023-09-20T05:14:10.604Z,2.34
2023-09-20T05:16:37.109Z,2.15
2023-09-20T05:19:04.348Z,2.30
2023-09-20T05:21:31.036Z,2.21
2023-09-20T05:23:58.509Z,1.94
2023-09-20T05:26:25.342Z,2.15
2023-09-20T05:28:51.867Z,2.34
2023-09-20T05:31:18.573Z,2.04
2023-09-20T05:33:45.098Z,2.08
2023-09-20T05:36:11.651Z,2.09
2023-09-20T05:38:38.247Z,2.53
2023-09-20T05:41:05.055Z,2.17
2023-09-20T05:43:31.657Z,2.23
2023-09-20T05:46:00.908Z,1.95
2023-09-20T05:48:27.658Z,2.38
2023-09-20T05:50:55.273Z,2.11
2023-09-20T05:53:22.391Z,2.19
2023-09-20T05:55:50.544Z,2.23
2023-09-20T05:58:17.075Z,2.24
2023-09-20T06:00:43.898Z,2.22
2023-09-20T06:03:14.191Z,2.19
2023-09-20T06:05:41.019Z,2.15
2023-09-20T06:08:07.758Z,2.46
2023-09-20T06:10:34.749Z,2.19
2023-09-20T06:13:01.572Z,2.27
2023-09-20T06:15:28.113Z,2.17
2023-09-20T06:17:54.670Z,2.20
2023-09-20T06:20:21.424Z,2.21
2023-09-20T06:22:49.879Z,2.10
2023-09-20T06:25:20.349Z,2.17
2023-09-20T06:27:47.110Z,2.10
2023-09-20T06:30:13.924Z,1.88
2023-09-20T06:32:43.459Z,1.96
2023-09-20T06:35:11.806Z,1.79
2023-09-20T06:37:40.136Z,1.96
2023-09-20T06:40:24.781Z,2.13
2023-09-20T06:42:51.754Z,2.22
2023-09-20T06:45:23.547Z,1.97
2023-09-20T06:47:50.232Z,2.17
2023-09-20T06:50:17.046Z,2.00
2023-09-20T06:52:44.319Z,2.00
2023-09-20T06:55:20.138Z,2.17
2023-09-20T06:57:48.912Z,2.20
2023-09-20T07:00:17.843Z,2.19
2023-09-20T07:02:44.538Z,2.22
2023-09-20T07:05:11.218Z,2.08
2023-09-20T07:07:37.805Z,2.01
2023-09-20T07:10:06.251Z,2.09
2023-09-20T07:12:35.653Z,2.10
2023-09-20T07:15:02.236Z,2.01
2023-09-20T07:17:29.078Z,1.99
2023-09-20T07:19:58.114Z,2.05
2023-09-20T07:22:24.854Z,2.15
2023-09-20T07:24:55.736Z,2.08
2023-09-20T07:27:22.257Z,2.08
2023-09-20T07:29:50.264Z,2.15
2023-09-20T07:32:16.871Z,2.17
2023-09-20T07:34:48.193Z,2.00
2023-09-20T07:37:17.893Z,1.95
2023-09-20T07:39:46.981Z,2.20
2023-09-20T07:42:14.429Z,2.09
2023-09-20T07:44:41.920Z,1.92
2023-09-20T07:47:08.460Z,2.12
2023-09-20T07:49:36.086Z,1.92
2023-09-20T07:52:05.511Z,2.03
2023-09-20T07:54:32.081Z,1.94
2023-09-20T07:56:58.779Z,1.92
2023-09-20T07:59:27.848Z,2.03
2023-09-20T08:01:54.967Z,1.86
2023-09-20T08:04:23.006Z,1.86
2023-09-20T08:06:49.746Z,1.96
2023-09-20T08:09:16.279Z,1.73
2023-09-20T08:11:42.868Z,1.91
2023-09-20T08:14:09.899Z,1.72
2023-09-20T08:19:22.470Z,2.03
2023-09-20T08:21:49.891Z,1.89
2023-09-20T08:24:36.616Z,1.98
2023-09-20T08:27:23.221Z,1.71
2023-09-20T08:30:09.779Z,2.01
2023-09-20T08:32:56.300Z,1.92
2023-09-20T08:35:42.910Z,2.24
2023-09-20T08:38:29.449Z,2.26
2023-09-20T08:41:16.248Z,2.54
2023-09-20T08:44:02.863Z,2.26
2023-09-20T08:46:56.211Z,2.60
2023-09-20T08:49:51.683Z,2.22
2023-09-20T08:52:41.441Z,2.23
2023-09-20T08:55:31.187Z,2.47
2023-09-20T08:58:18.351Z,2.51
2023-09-20T09:00:49.426Z,2.30
2023-09-20T09:03:17.188Z,2.39
2023-09-20T09:05:44.160Z,2.38
2023-09-20T09:08:11.727Z,2.42
2023-09-20T09:10:38.339Z,2.42
2023-09-20T09:13:05.213Z,3.06
2023-09-20T09:15:31.775Z,2.62
2023-09-20T09:17:58.563Z,2.31
2023-09-20T09:20:27.062Z,2.28
2023-09-20T09:22:54.943Z,2.36
2023-09-20T09:25:31.888Z,2.29
2023-09-20T09:27:59.004Z,2.15
2023-09-20T09:30:28.037Z,2.28
2023-09-20T09:32:54.854Z,2.12
2023-09-20T09:35:35.179Z,2.10
2023-09-20T09:38:07.665Z,2.14
2023-09-20T09:40:54.576Z,2.35
2023-09-20T09:43:21.312Z,2.37
2023-09-20T09:45:51.111Z,2.09
2023-09-20T09:48:18.147Z,2.13
2023-09-20T09:50:47.731Z,2.27
2023-09-20T09:53:16.596Z,2.19
2023-09-20T09:55:44.006Z,1.93
2023-09-20T09:58:10.705Z,2.16
2023-09-20T10:00:42.376Z,1.81
2023-09-20T10:03:26.327Z,1.90
2023-09-20T10:06:06.966Z,1.75
2023-09-20T10:08:41.050Z,1.81
2023-09-20T10:11:10.226Z,1.78
2023-09-20T10:13:41.162Z,1.75
2023-09-20T10:16:13.120Z,1.74
2023-09-20T10:19:01.539Z,1.83
2023-09-20T10:21:32.802Z,1.80
2023-09-20T10:24:08.892Z,1.72
2023-09-20T10:26:41.360Z,1.76
2023-09-20T10:29:29.975Z,1.69
2023-09-20T10:32:15.127Z,1.81
2023-09-20T10:35:01.807Z,1.64
2023-09-20T10:37:28.529Z,1.72
2023-09-20T10:39:59.179Z,1.69
2023-09-20T10:42:27.752Z,1.70
2023-09-20T10:45:01.239Z,1.71
2023-09-20T10:47:27.886Z,1.69
2023-09-20T10:49:56.859Z,1.68
2023-09-20T10:52:39.485Z,1.66
2023-09-20T10:55:29.604Z,1.49
2023-09-20T10:57:58.073Z,1.65
2023-09-20T11:00:31.692Z,1.77
2023-09-20T11:02:58.905Z,1.65
2023-09-20T11:05:29.389Z,1.82
2023-09-20T11:07:56.875Z,1.49
2023-09-20T11:10:24.259Z,1.61
2023-09-20T11:12:56.155Z,1.64
2023-09-20T11:15:25.009Z,1.64
2023-09-20T11:17:52.506Z,1.63
2023-09-20T11:20:19.835Z,1.68
2023-09-20T11:22:46.739Z,1.56
2023-09-20T11:25:13.375Z,1.62
2023-09-20T11:27:40.454Z,1.56
2023-09-20T11:30:10.100Z,1.61
2023-09-20T11:32:40.564Z,1.55
2023-09-20T11:35:08.585Z,1.56
2023-09-20T11:37:36.505Z,1.44
2023-09-20T11:40:05.860Z,1.54
2023-09-20T11:42:35.569Z,1.57
2023-09-20T11:47:43.842Z,1.52
2023-09-20T11:50:15.061Z,1.59
2023-09-20T11:52:50.770Z,1.48
2023-09-20T11:55:20.696Z,1.56
2023-09-20T11:57:48.935Z,1.44
2023-09-20T12:00:20.409Z,1.59
2023-09-20T12:02:48.921Z,1.48
2023-09-20T12:05:20.395Z,1.47
2023-09-20T12:08:03.767Z,1.52
2023-09-20T12:10:31.900Z,1.48
2023-09-20T12:12:59.588Z,1.65
2023-09-20T12:15:26.693Z,1.49
2023-09-20T12:17:57.249Z,1.67
2023-09-20T12:20:26.727Z,1.50
2023-09-20T12:22:54.745Z,1.49
2023-09-20T12:25:21.825Z,1.46
2023-09-20T12:27:48.421Z,1.60
2023-09-20T12:30:15.007Z,1.61
2023-09-20T12:32:42.747Z,1.59
2023-09-20T12:35:11.214Z,1.48
2023-09-20T12:37:38.661Z,1.60
2023-09-20T12:40:10.113Z,1.53
2023-09-20T12:42:39.105Z,1.47
2023-09-20T12:45:08.895Z,1.49
2023-09-20T12:47:37.367Z,1.62
2023-09-20T12:50:04.987Z,1.59
2023-09-20T12:52:32.808Z,1.54
2023-09-20T12:55:00.103Z,1.62
2023-09-20T12:57:26.774Z,1.51
2023-09-20T12:59:54.190Z,1.46
2023-09-20T13:02:20.805Z,1.70
2023-09-20T13:04:47.582Z,1.42
2023-09-20T13:07:14.479Z,1.66
2023-09-20T13:09:41.205Z,1.59
2023-09-20T13:12:09.195Z,1.64
2023-09-20T13:14:36.368Z,1.73
2023-09-20T13:17:03.152Z,1.52
2023-09-20T13:19:29.760Z,1.49
2023-09-20T13:22:00.334Z,1.51
2023-09-20T13:24:27.111Z,1.52
2023-09-20T13:26:53.638Z,1.58
2023-09-20T13:29:20.228Z,1.53
2023-09-20T13:31:47.306Z,1.47
2023-09-20T13:34:16.678Z,1.62
2023-09-20T13:36:48.255Z,1.78
2023-09-20T13:39:17.576Z,1.73
2023-09-20T13:41:45.507Z,1.73
2023-09-20T13:44:12.065Z,1.86
2023-09-20T13:46:39.690Z,1.66
2023-09-20T13:49:07.818Z,1.78
2023-09-20T13:51:34.524Z,1.93
2023-09-20T13:54:01.067Z,1.81
2023-09-20T13:56:28.769Z,1.76
2023-09-20T13:58:55.555Z,1.58
2023-09-20T14:01:22.869Z,1.77
2023-09-20T14:03:49.655Z,1.75
2023-09-20T14:06:18.333Z,1.75
2023-09-20T14:08:45.770Z,1.77
2023-09-20T14:11:14.263Z,1.93
2023-09-20T14:13:41.941Z,1.66
2023-09-20T14:16:11.978Z,1.67
2023-09-20T14:18:38.607Z,1.75
2023-09-20T14:21:06.681Z,1.61
2023-09-20T14:23:33.886Z,1.62
2023-09-20T14:26:01.410Z,1.82
2023-09-20T14:28:28.022Z,1.70
2023-09-20T14:30:54.898Z,1.95
2023-09-20T14:33:22.678Z,1.95
2023-09-20T14:35:50.672Z,1.68
2023-09-20T14:38:17.509Z,1.64
2023-09-20T14:40:44.475Z,1.76
2023-09-20T14:43:12.074Z,1.64
2023-09-20T14:45:38.756Z,1.76
2023-09-20T14:48:07.642Z,1.63
2023-09-20T14:50:35.256Z,1.96
2023-09-20T14:53:03.270Z,1.88
2023-09-20T14:55:31.316Z,1.77
2023-09-20T14:57:59.345Z,1.74
2023-09-20T15:00:27.184Z,2.00
2023-09-20T15:02:57.372Z,1.85
2023-09-20T15:05:25.904Z,1.93
2023-09-20T15:07:54.858Z,2.02
2023-09-20T15:10:25.631Z,1.72
2023-09-20T15:12:58.753Z,1.95
2023-09-20T15:15:28.673Z,1.82
2023-09-20T15:17:55.399Z,1.74
2023-09-20T15:20:22.031Z,1.74
2023-09-20T15:22:50.392Z,1.83
2023-09-20T15:25:17.233Z,1.83
2023-09-20T15:27:45.701Z,1.89
2023-09-20T15:30:14.910Z,1.98
2023-09-20T15:32:43.542Z,1.90
2023-09-20T15:35:10.798Z,1.79
2023-09-20T15:37:46.034Z,1.82
2023-09-20T15:40:16.459Z,1.78
2023-09-20T15:42:45.952Z,1.79
2023-09-20T15:45:15.131Z,1.88
2023-09-20T15:47:42.275Z,1.78
2023-09-20T15:50:11.136Z,1.93
2023-09-20T15:52:41.065Z,1.82
2023-09-20T15:55:10.861Z,2.12
2023-09-20T15:57:37.972Z,1.88
2023-09-20T16:00:13.836Z,1.99
2023-09-20T16:02:41.358Z,1.89
2023-09-20T16:05:10.478Z,1.87
2023-09-20T16:07:40.614Z,1.86
2023-09-20T16:10:14.037Z,1.82
2023-09-20T16:12:41.435Z,1.98
2023-09-20T16:15:10.895Z,1.84
2023-09-20T16:17:39.254Z,2.11
2023-09-20T16:20:08.526Z,1.96
2023-09-20T16:22:35.985Z,1.74
2023-09-20T16:25:04.304Z,2.06
2023-09-20T16:27:30.825Z,1.78
2023-09-20T16:29:57.427Z,2.03
2023-09-20T16:32:24.274Z,1.97
2023-09-20T16:34:51.240Z,1.96
2023-09-20T16:37:17.991Z,1.92
2023-09-20T16:39:44.858Z,1.92
2023-09-20T16:42:11.488Z,2.08
2023-09-20T16:44:39.396Z,1.85
2023-09-20T16:47:08.510Z,1.93
2023-09-20T16:49:35.004Z,1.94
2023-09-20T16:52:02.199Z,1.93
2023-09-20T16:54:29.112Z,2.08
2023-09-20T16:56:57.207Z,1.98
2023-09-20T16:59:23.777Z,2.03
2023-09-20T17:01:50.586Z,1.96
2023-09-20T17:04:17.195Z,1.99
2023-09-20T17:06:43.977Z,2.18
2023-09-20T17:09:12.752Z,2.10
2023-09-20T17:11:39.612Z,2.03
2023-09-20T17:14:07.289Z,2.06
2023-09-20T17:16:33.981Z,2.14
2023-09-20T17:19:00.952Z,2.14
2023-09-20T17:21:27.561Z,2.29
2023-09-20T17:23:55.222Z,2.05
2023-09-20T17:26:22.088Z,2.08
2023-09-20T17:28:48.671Z,1.96
2023-09-20T17:31:15.315Z,2.09
2023-09-20T17:33:41.980Z,2.01
2023-09-20T17:36:12.692Z,2.21
2023-09-20T17:38:43.981Z,2.03
2023-09-20T17:41:13.045Z,2.13
2023-09-20T17:43:39.548Z,2.27
2023-09-20T17:46:07.077Z,1.99
2023-09-20T17:48:34.594Z,1.98
2023-09-20T17:51:01.456Z,2.02
2023-09-20T17:53:29.431Z,2.04
2023-09-20T17:55:55.976Z,2.20
2023-09-20T17:58:22.600Z,2.09
2023-09-20T18:00:49.175Z,2.22
2023-09-20T18:03:15.852Z,2.19
2023-09-20T18:05:42.942Z,2.31
2023-09-20T18:08:09.582Z,2.22
2023-09-20T18:10:36.070Z,2.29
2023-09-20T18:13:04.277Z,2.14
2023-09-20T18:15:31.393Z,2.02
2023-09-20T18:17:58.141Z,1.99
2023-09-20T18:20:25.123Z,2.24
2023-09-20T18:22:52.657Z,2.20
2023-09-20T18:25:20.834Z,2.39
2023-09-20T18:27:51.851Z,2.39
2023-09-20T18:30:19.059Z,2.22
2023-09-20T18:32:46.073Z,2.08
2023-09-20T18:35:12.716Z,2.18
2023-09-20T18:37:39.450Z,2.07
2023-09-20T18:40:09.331Z,2.28
2023-09-20T18:42:35.882Z,2.16
2023-09-20T18:45:03.081Z,2.33
2023-09-20T18:47:42.999Z,2.38
2023-09-20T18:50:14.865Z,2.41
2023-09-20T18:52:42.085Z,2.37
2023-09-20T18:55:08.866Z,2.14
2023-09-20T18:57:35.360Z,2.34
2023-09-20T19:00:02.406Z,2.07
2023-09-20T19:02:29.232Z,2.27
2023-09-20T19:04:56.840Z,2.05
2023-09-20T19:07:24.503Z,2.15
2023-09-20T19:09:55.721Z,2.14
2023-09-20T19:12:23.781Z,2.27
2023-09-20T19:14:51.782Z,2.23
2023-09-20T19:17:19.120Z,2.01
2023-09-20T19:19:45.912Z,2.06
2023-09-20T19:22:14.811Z,2.17
2023-09-20T19:24:43.674Z,2.31
2023-09-20T19:27:11.380Z,2.13
2023-09-20T19:29:38.906Z,2.27
2023-09-20T19:32:05.459Z,2.22
2023-09-20T19:34:34.234Z,2.15
2023-09-20T19:37:01.798Z,2.17
2023-09-20T19:39:29.732Z,2.18
2023-09-20T19:41:57.902Z,2.39
2023-09-20T19:44:26.553Z,2.23
2023-09-20T19:46:53.075Z,2.33
2023-09-20T19:49:19.623Z,2.47
2023-09-20T19:51:47.975Z,2.46
2023-09-20T19:54:15.389Z,2.48
2023-09-20T19:56:43.579Z,2.19
2023-09-20T19:59:12.595Z,2.26
2023-09-20T20:01:40.454Z,2.21
2023-09-20T20:04:09.864Z,2.51
2023-09-20T20:06:37.279Z,2.65
2023-09-20T20:09:07.299Z,2.49
2023-09-20T20:11:34.210Z,2.59
2023-09-20T20:14:00.709Z,2.45
2023-09-20T20:16:28.262Z,2.51
2023-09-20T20:18:57.735Z,2.62
2023-09-20T20:21:25.970Z,2.34
2023-09-20T20:23:54.877Z,2.52
2023-09-20T20:26:22.733Z,2.40
2023-09-20T20:28:51.137Z,2.51
2023-09-20T20:31:21.061Z,2.54
2023-09-20T20:33:47.970Z,2.71
2023-09-20T20:36:15.307Z,2.65
2023-09-20T20:38:42.642Z,2.81
2023-09-20T20:41:10.424Z,2.39
2023-09-20T20:43:38.222Z,2.59
2023-09-20T20:46:15.876Z,2.59
2023-09-20T20:48:45.259Z,2.57
2023-09-20T20:51:16.174Z,2.41
2023-09-20T20:53:48.404Z,2.51
2023-09-20T20:56:17.269Z,2.54
2023-09-20T20:58:48.034Z,2.48
2023-09-20T21:01:15.719Z,2.40
2023-09-20T21:03:42.881Z,2.53
2023-09-20T21:06:10.866Z,2.45
2023-09-20T21:08:38.668Z,2.41
2023-09-20T21:11:08.812Z,2.65
2023-09-20T21:13:37.632Z,2.42
2023-09-20T21:16:05.680Z,2.27
2023-09-20T21:18:32.454Z,2.34
2023-09-20T21:21:06.718Z,2.62
2023-09-20T21:23:35.877Z,2.45
2023-09-20T21:26:04.589Z,2.81
2023-09-20T21:28:31.161Z,2.59
2023-09-20T21:30:57.792Z,2.38
2023-09-20T21:33:24.469Z,2.38
2023-09-20T21:35:51.930Z,2.44
2023-09-20T21:38:19.252Z,2.57
2023-09-20T21:40:46.093Z,2.37
2023-09-20T21:43:13.374Z,2.55
2023-09-20T21:45:39.989Z,2.49
2023-09-20T21:48:07.848Z,2.30
2023-09-20T21:50:35.968Z,2.52
2023-09-20T21:53:05.026Z,2.72
2023-09-20T21:55:32.101Z,2.46
2023-09-20T21:57:58.863Z,2.65
2023-09-20T22:00:27.417Z,2.62
2023-09-20T22:03:02.134Z,2.55
2023-09-20T22:05:29.632Z,2.57
2023-09-20T22:08:03.225Z,2.51
2023-09-20T22:10:38.933Z,2.65
2023-09-20T22:13:08.150Z,2.48
2023-09-20T22:15:37.356Z,2.46
2023-09-20T22:18:12.778Z,2.58
2023-09-20T22:20:39.586Z,2.52
2023-09-20T22:23:08.986Z,2.60
2023-09-20T22:25:35.588Z,2.43
2023-09-20T22:28:02.404Z,2.55
2023-09-20T22:30:28.908Z,2.68
2023-09-20T22:32:55.475Z,2.52
2023-09-20T22:35:22.531Z,2.54
2023-09-20T22:37:53.722Z,2.61
2023-09-20T22:40:23.064Z,2.51
2023-09-20T22:42:52.679Z,2.35
2023-09-20T22:45:27.341Z,2.31
2023-09-20T22:48:00.053Z,2.50
2023-09-20T22:50:29.812Z,2.50
2023-09-20T22:53:07.251Z,2.64
2023-09-20T22:55:40.249Z,2.53
2023-09-20T22:58:15.454Z,2.65
2023-09-20T23:00:45.642Z,2.52
2023-09-20T23:03:15.311Z,2.54
2023-09-20T23:05:44.371Z,2.51
2023-09-20T23:08:12.856Z,2.52
2023-09-20T23:10:45.561Z,2.68
2023-09-20T23:13:20.052Z,2.61
2023-09-20T23:15:52.827Z,2.46
2023-09-20T23:18:23.513Z,2.66
2023-09-20T23:20:53.382Z,2.45
2023-09-20T23:23:20.610Z,2.62
2023-09-20T23:25:50.804Z,2.66
2023-09-20T23:28:18.046Z,2.64
2023-09-20T23:30:47.036Z,2.61
2023-09-20T23:33:17.894Z,2.76
2023-09-20T23:35:59.882Z,2.89
2023-09-20T23:38:29.759Z,2.79
2023-09-20T23:41:06.598Z,2.33
2023-09-20T23:43:35.155Z,2.48
2023-09-20T23:46:10.910Z,2.37
2023-09-20T23:48:42.423Z,2.57
2023-09-20T23:51:09.682Z,2.49
2023-09-20T23:53:40.477Z,2.72
2023-09-20T23:56:08.058Z,2.94
2023-09-20T23:58:35.802Z,2.74
