createdAt,value
2018-08-07T17:35:39.365Z,22.90
2018-08-07T17:38:08.100Z,22.70
2018-08-07T17:40:36.834Z,23.00
2018-08-07T17:43:05.554Z,22.00
2018-08-07T17:45:34.351Z,23.20
2018-08-07T17:48:03.031Z,22.00
2018-08-07T17:50:31.733Z,23.30
2018-08-07T17:53:00.548Z,23.30
2018-08-07T17:57:58.881Z,21.60
2018-08-07T18:00:27.714Z,21.60
2018-08-07T18:02:56.461Z,21.70
2018-08-07T18:05:25.225Z,21.80
2018-08-07T18:07:55.542Z,21.60
2018-08-07T18:10:24.688Z,22.10
2018-08-07T18:12:53.372Z,22.70
2018-08-07T18:15:23.050Z,22.40
2018-08-07T18:17:52.216Z,21.70
2018-08-07T18:20:26.401Z,21.60
2018-08-07T18:22:55.106Z,21.60
2018-08-07T18:25:23.823Z,21.50
2018-08-07T18:27:52.520Z,21.60
2018-08-07T18:30:23.627Z,21.80
2018-08-07T18:32:52.378Z,22.20
2018-08-07T18:37:53.072Z,21.60
2018-08-07T18:40:21.818Z,21.50
2018-08-07T18:42:50.557Z,22.40
2018-08-07T18:45:19.301Z,22.70
2018-08-07T18:47:48.884Z,23.20
2018-08-07T18:50:19.223Z,23.00
2018-08-07T18:52:47.923Z,23.40
2018-08-07T18:55:17.331Z,23.40
2018-08-07T18:57:47.640Z,23.20
2018-08-07T19:00:18.414Z,23.80
2018-08-07T19:02:47.143Z,32.40
2018-08-07T19:07:45.154Z,38.50
2018-08-07T19:10:14.092Z,37.70
2018-08-07T19:12:43.733Z,42.00
2018-08-07T19:15:13.506Z,45.30
2018-08-07T19:17:42.269Z,41.70
2018-08-07T19:20:13.312Z,39.90
2018-08-07T19:22:42.121Z,42.10
2018-08-07T19:30:10.593Z,45.40
2018-08-07T19:32:39.606Z,46.30
2018-08-07T19:35:09.617Z,47.30
2018-08-07T19:47:40.642Z,53.30
2018-08-07T19:52:40.540Z,49.00
2018-08-07T19:55:14.865Z,50.70
2018-08-07T20:10:28.544Z,49.50
2018-08-07T20:12:57.202Z,49.60
2018-08-07T20:15:35.433Z,51.80
2018-08-07T20:18:04.229Z,51.60
2018-08-07T20:20:32.909Z,53.00
2018-08-07T20:23:05.141Z,49.80
2018-08-07T20:30:51.623Z,51.80
2018-08-07T20:33:20.331Z,51.70
2018-08-07T20:38:17.537Z,50.70
2018-08-07T20:40:46.254Z,51.50
2018-08-07T20:43:14.993Z,52.10
2018-08-07T20:45:43.694Z,50.20
2018-08-07T20:48:12.455Z,52.20
2018-08-07T20:50:41.141Z,52.30
2018-08-07T20:53:11.340Z,51.10
2018-08-07T21:02:48.264Z,50.40
2018-08-07T21:05:17.128Z,47.20
2018-08-07T21:07:45.882Z,47.80
2018-08-07T21:10:17.158Z,46.40
2018-08-07T21:12:45.849Z,47.70
2018-08-07T21:15:14.548Z,46.60
2018-08-07T21:17:43.249Z,46.70
2018-08-07T21:20:15.489Z,49.00
2018-08-07T21:22:44.308Z,49.80
2018-08-07T21:25:15.085Z,48.50
2018-08-07T21:27:44.580Z,49.10
2018-08-07T21:30:17.029Z,48.40
2018-08-07T21:32:45.740Z,46.40
2018-08-07T21:35:14.487Z,46.40
2018-08-07T21:37:43.295Z,46.60
2018-08-07T21:40:15.716Z,46.10
2018-08-07T21:42:44.761Z,46.50
2018-08-07T21:45:13.990Z,46.60
2018-08-07T21:47:42.814Z,47.10
2018-08-07T21:50:15.190Z,47.10
2018-08-07T21:52:43.940Z,46.90
2018-08-07T21:55:13.993Z,46.80
2018-08-07T21:57:42.708Z,46.70
2018-08-07T22:00:16.877Z,46.30
2018-08-07T22:02:46.394Z,46.40
2018-08-07T22:05:15.205Z,46.60
2018-08-07T22:07:43.950Z,46.70
2018-08-07T22:10:21.993Z,46.90
2018-08-07T22:12:50.717Z,46.40
2018-08-07T22:15:20.090Z,47.10
2018-08-07T22:17:48.940Z,47.10
2018-08-07T22:20:17.690Z,47.00
2018-08-07T22:22:46.452Z,46.90
2018-08-07T22:25:15.233Z,47.60
2018-08-07T22:27:43.938Z,48.30
2018-08-07T22:30:15.596Z,46.80
2018-08-07T22:32:44.340Z,47.10
2018-08-07T22:35:13.661Z,47.00
2018-08-07T22:37:42.437Z,46.90
2018-08-07T22:40:12.073Z,47.10
2018-08-07T22:42:41.400Z,47.10
2018-08-07T22:45:12.000Z,47.30
2018-08-07T22:47:41.194Z,47.30
2018-08-07T22:50:11.202Z,48.20
2018-08-07T22:52:40.133Z,47.70
2018-08-07T22:55:11.117Z,48.20
2018-08-07T22:57:39.905Z,48.70
2018-08-07T23:00:13.150Z,48.60
2018-08-07T23:02:41.976Z,48.10
2018-08-07T23:05:11.408Z,48.10
2018-08-07T23:07:40.237Z,48.40
2018-08-07T23:10:12.387Z,48.20
2018-08-07T23:12:41.778Z,48.20
2018-08-07T23:17:41.072Z,48.50
2018-08-07T23:20:11.458Z,48.40
2018-08-07T23:22:40.664Z,48.70
2018-08-07T23:25:10.254Z,48.60
2018-08-07T23:27:39.242Z,48.60
2018-08-07T23:30:10.794Z,49.00
2018-08-07T23:32:40.109Z,49.10
2018-08-07T23:35:10.332Z,48.80
2018-08-07T23:37:39.256Z,48.80
2018-08-07T23:40:09.605Z,48.70
2018-08-07T23:42:38.731Z,48.90
2018-08-07T23:45:08.922Z,48.80
2018-08-07T23:47:37.717Z,48.80
2018-08-07T23:50:06.754Z,49.00
2018-08-07T23:52:35.509Z,48.70
2018-08-07T23:55:04.952Z,48.80
2018-08-07T23:57:33.662Z,48.80
