createdAt,value
2023-04-11T00:00:31.769Z,8.35
2023-04-11T00:03:13.563Z,11.25
2023-04-11T00:05:41.274Z,11.02
2023-04-11T00:08:08.691Z,10.98
2023-04-11T00:10:36.245Z,8.48
2023-04-11T00:13:03.549Z,8.50
2023-04-11T00:15:32.581Z,7.97
2023-04-11T00:17:59.986Z,8.30
2023-04-11T00:20:27.580Z,9.00
2023-04-11T00:22:54.957Z,11.02
2023-04-11T00:25:22.821Z,9.73
2023-04-11T00:27:50.122Z,8.80
2023-04-11T00:30:19.093Z,13.50
2023-04-11T00:32:47.540Z,8.55
2023-04-11T00:35:15.360Z,7.88
2023-04-11T00:37:44.437Z,9.35
2023-04-11T00:40:14.107Z,8.30
2023-04-11T00:42:41.373Z,7.63
2023-04-11T00:45:09.237Z,9.23
2023-04-11T00:47:36.705Z,8.15
2023-04-11T00:50:04.746Z,8.82
2023-04-11T00:52:32.234Z,9.50
2023-04-11T00:55:02.328Z,7.82
2023-04-11T00:57:30.889Z,7.78
2023-04-11T00:59:58.972Z,8.05
2023-04-11T01:02:26.577Z,8.57
2023-04-11T01:04:54.806Z,8.48
2023-04-11T01:07:23.335Z,8.65
2023-04-11T01:09:52.456Z,9.50
2023-04-11T01:12:21.794Z,9.73
2023-04-11T01:14:49.823Z,9.57
2023-04-11T01:17:17.293Z,9.10
2023-04-11T01:19:45.274Z,9.23
2023-04-11T01:22:17.862Z,8.55
2023-04-11T01:24:45.851Z,8.60
2023-04-11T01:27:13.124Z,10.00
2023-04-11T01:29:40.786Z,9.77
2023-04-11T01:32:08.083Z,8.30
2023-04-11T01:34:36.638Z,8.45
2023-04-11T01:37:04.020Z,9.10
2023-04-11T01:39:31.601Z,9.70
2023-04-11T01:41:59.592Z,8.93
2023-04-11T01:44:27.609Z,9.45
2023-04-11T01:46:55.021Z,10.43
2023-04-11T01:49:24.874Z,8.93
2023-04-11T01:51:52.280Z,10.38
2023-04-11T01:54:19.849Z,8.88
2023-04-11T01:56:47.307Z,9.43
2023-04-11T01:59:14.892Z,10.48
2023-04-11T02:01:46.885Z,9.32
2023-04-11T02:04:14.706Z,8.57
2023-04-11T02:06:42.115Z,8.93
2023-04-11T02:09:09.738Z,9.05
2023-04-11T02:11:37.217Z,10.63
2023-04-11T02:14:06.367Z,10.40
2023-04-11T02:16:33.801Z,10.10
2023-04-11T02:19:03.488Z,11.48
2023-04-11T02:21:30.795Z,18.77
2023-04-11T02:24:00.284Z,12.25
2023-04-11T02:26:28.055Z,13.88
2023-04-11T02:28:56.135Z,11.88
2023-04-11T02:31:23.688Z,10.85
2023-04-11T02:33:51.622Z,13.02
2023-04-11T02:36:19.584Z,10.25
2023-04-11T02:38:47.189Z,10.25
2023-04-11T02:41:14.496Z,33.75
2023-04-11T02:43:42.346Z,12.45
2023-04-11T02:46:12.547Z,11.77
2023-04-11T02:48:40.954Z,9.48
2023-04-11T02:51:08.275Z,10.27
2023-04-11T02:53:35.896Z,10.43
2023-04-11T02:56:03.201Z,10.07
2023-04-11T02:58:30.788Z,11.25
2023-04-11T03:00:58.063Z,11.68
2023-04-11T03:03:26.428Z,12.13
2023-04-11T03:05:53.932Z,13.85
2023-04-11T03:08:22.141Z,12.10
2023-04-11T03:10:49.384Z,10.82
2023-04-11T03:13:17.000Z,16.08
2023-04-11T03:15:44.397Z,14.13
2023-04-11T03:18:11.980Z,9.73
2023-04-11T03:20:39.283Z,10.07
2023-04-11T03:23:06.935Z,12.02
2023-04-11T03:25:34.224Z,11.60
2023-04-11T03:28:01.786Z,12.95
2023-04-11T03:30:29.143Z,12.30
2023-04-11T03:33:00.930Z,13.70
2023-04-11T03:35:28.717Z,13.00
2023-04-11T03:37:56.360Z,12.77
2023-04-11T03:40:23.752Z,11.73
2023-04-11T03:42:51.918Z,11.23
2023-04-11T03:45:19.309Z,20.75
2023-04-11T03:47:46.965Z,17.40
2023-04-11T03:50:14.383Z,13.52
2023-04-11T03:52:41.929Z,12.40
2023-04-11T03:55:09.407Z,11.43
2023-04-11T03:57:37.347Z,13.05
2023-04-11T04:00:07.967Z,10.82
2023-04-11T04:02:36.197Z,13.80
2023-04-11T04:05:03.790Z,18.80
2023-04-11T04:07:31.998Z,19.10
2023-04-11T04:09:59.439Z,12.07
2023-04-11T04:12:27.063Z,9.68
2023-04-11T04:14:54.331Z,11.55
2023-04-11T04:17:22.063Z,10.77
2023-04-11T04:19:49.639Z,11.30
2023-04-11T04:22:17.693Z,11.35
2023-04-11T04:24:48.220Z,12.88
2023-04-11T04:27:18.194Z,12.23
2023-04-11T04:29:53.255Z,14.63
2023-04-11T04:32:30.767Z,18.92
2023-04-11T04:34:58.710Z,20.13
2023-04-11T04:37:27.936Z,22.88
2023-04-11T04:39:56.422Z,25.48
2023-04-11T04:42:24.949Z,18.80
2023-04-11T04:44:52.977Z,19.10
2023-04-11T04:47:23.156Z,17.00
2023-04-11T04:49:50.651Z,16.33
2023-04-11T04:52:18.368Z,16.92
2023-04-11T04:54:45.753Z,15.90
2023-04-11T04:57:13.308Z,18.35
2023-04-11T04:59:40.581Z,17.23
2023-04-11T05:02:09.542Z,17.98
2023-04-11T05:04:37.100Z,16.88
2023-04-11T05:07:04.931Z,16.25
2023-04-11T05:09:32.299Z,15.48
2023-04-11T05:11:59.890Z,13.95
2023-04-11T05:14:27.392Z,15.23
2023-04-11T05:16:55.214Z,14.57
2023-04-11T05:19:22.550Z,15.35
2023-04-11T05:21:50.214Z,15.85
2023-04-11T05:24:17.737Z,14.38
2023-04-11T05:26:45.895Z,14.55
2023-04-11T05:29:13.209Z,14.15
2023-04-11T05:31:40.788Z,14.57
2023-04-11T05:34:08.084Z,12.93
2023-04-11T05:36:36.689Z,13.15
2023-04-11T05:39:04.098Z,14.48
2023-04-11T05:41:31.995Z,14.18
2023-04-11T05:43:59.274Z,13.13
2023-04-11T05:46:28.361Z,14.82
2023-04-11T05:48:57.889Z,13.88
2023-04-11T05:51:26.401Z,15.50
2023-04-11T05:53:53.918Z,13.55
2023-04-11T05:56:21.709Z,13.68
2023-04-11T05:58:49.020Z,12.85
2023-04-11T06:01:19.757Z,13.63
2023-04-11T06:03:47.460Z,12.60
2023-04-11T06:06:15.184Z,12.70
2023-04-11T06:08:42.778Z,12.18
2023-04-11T06:11:11.126Z,12.80
2023-04-11T06:13:38.550Z,20.88
2023-04-11T06:16:06.771Z,17.77
2023-04-11T06:18:34.161Z,14.65
2023-04-11T06:21:01.980Z,13.70
2023-04-11T06:23:29.286Z,12.95
2023-04-11T06:25:56.829Z,13.10
2023-04-11T06:28:24.290Z,12.18
2023-04-11T06:30:52.314Z,11.77
2023-04-11T06:33:19.617Z,14.25
2023-04-11T06:35:47.256Z,11.77
2023-04-11T06:38:14.670Z,10.73
2023-04-11T06:40:42.711Z,10.90
2023-04-11T06:43:10.047Z,9.95
2023-04-11T06:45:37.672Z,9.63
2023-04-11T06:48:05.164Z,9.23
2023-04-11T06:50:32.889Z,9.25
2023-04-11T06:53:00.274Z,9.10
2023-04-11T06:55:27.912Z,9.73
2023-04-11T06:57:55.311Z,8.68
2023-04-11T07:00:23.249Z,10.15
2023-04-11T07:02:50.911Z,9.38
2023-04-11T07:05:19.055Z,9.77
2023-04-11T07:07:46.331Z,9.27
2023-04-11T07:10:13.917Z,10.13
2023-04-11T07:12:41.194Z,9.35
2023-04-11T07:15:09.246Z,9.30
2023-04-11T07:17:36.648Z,9.00
2023-04-11T07:20:08.021Z,9.38
2023-04-11T07:22:36.584Z,8.82
2023-04-11T07:25:05.282Z,9.80
2023-04-11T07:27:32.585Z,10.13
2023-04-11T07:30:00.276Z,9.55
2023-04-11T07:32:27.587Z,11.00
2023-04-11T07:34:55.730Z,10.32
2023-04-11T07:37:23.069Z,10.27
2023-04-11T07:39:51.935Z,9.70
2023-04-11T07:42:19.288Z,10.02
2023-04-11T07:44:46.901Z,9.23
2023-04-11T07:47:14.260Z,9.02
2023-04-11T07:49:42.103Z,9.02
2023-04-11T07:52:09.568Z,8.23
2023-04-11T07:54:37.941Z,9.40
2023-04-11T07:57:05.300Z,8.60
2023-04-11T07:59:33.171Z,8.65
2023-04-11T08:02:01.239Z,8.77
2023-04-11T08:04:33.632Z,8.70
2023-04-11T08:07:01.172Z,7.72
2023-04-11T08:09:28.884Z,8.23
2023-04-11T08:11:59.697Z,8.40
2023-04-11T08:14:27.411Z,7.65
2023-04-11T08:16:54.927Z,7.20
2023-04-11T08:19:22.830Z,8.55
2023-04-11T08:21:50.222Z,7.25
2023-04-11T08:24:17.873Z,6.85
2023-04-11T08:26:45.559Z,7.13
2023-04-11T08:29:13.256Z,6.75
2023-04-11T08:31:46.925Z,6.40
2023-04-11T08:34:14.508Z,6.45
2023-04-11T08:36:42.075Z,7.05
2023-04-11T08:39:09.632Z,6.45
2023-04-11T08:41:38.274Z,6.07
2023-04-11T08:44:06.100Z,6.15
2023-04-11T08:46:33.912Z,6.28
2023-04-11T08:49:01.854Z,5.30
2023-04-11T08:51:29.204Z,5.57
2023-04-11T08:53:59.750Z,5.53
2023-04-11T08:56:27.055Z,5.50
2023-04-11T08:58:54.653Z,6.93
2023-04-11T09:01:27.242Z,6.70
2023-04-11T09:03:55.296Z,6.60
2023-04-11T09:06:23.019Z,5.82
2023-04-11T09:08:50.905Z,5.50
2023-04-11T09:11:18.923Z,5.38
2023-04-11T09:13:46.531Z,6.40
2023-04-11T09:16:14.652Z,5.07
2023-04-11T09:18:43.894Z,5.63
2023-04-11T09:21:12.364Z,6.88
2023-04-11T09:23:41.063Z,6.80
2023-04-11T09:26:11.832Z,6.10
2023-04-11T09:28:43.303Z,5.60
2023-04-11T09:31:14.111Z,5.95
2023-04-11T09:33:52.610Z,5.32
2023-04-11T09:36:21.626Z,6.13
2023-04-11T09:38:49.644Z,5.15
2023-04-11T09:41:29.503Z,5.03
2023-04-11T09:43:57.500Z,5.57
2023-04-11T09:46:25.311Z,5.63
2023-04-11T09:48:56.948Z,6.32
2023-04-11T09:51:35.925Z,4.43
2023-04-11T09:54:12.392Z,5.30
2023-04-11T09:56:39.897Z,5.15
2023-04-11T09:59:07.897Z,4.00
2023-04-11T10:01:36.114Z,4.72
2023-04-11T10:04:04.758Z,6.20
2023-04-11T10:06:34.127Z,4.70
2023-04-11T10:09:11.528Z,4.60
2023-04-11T10:11:45.769Z,5.25
2023-04-11T10:14:37.819Z,4.63
2023-04-11T10:17:18.653Z,4.65
2023-04-11T10:22:36.043Z,4.30
2023-04-11T10:25:16.811Z,4.18
2023-04-11T10:27:50.615Z,4.68
2023-04-11T10:30:18.285Z,4.47
2023-04-11T10:33:04.760Z,4.70
2023-04-11T10:35:32.641Z,4.72
2023-04-11T10:38:00.315Z,4.95
2023-04-11T10:40:27.916Z,4.70
2023-04-11T10:42:55.374Z,5.15
2023-04-11T10:45:24.473Z,4.15
2023-04-11T10:47:51.972Z,4.13
2023-04-11T10:50:28.896Z,4.95
2023-04-11T10:52:57.196Z,4.57
2023-04-11T10:55:27.006Z,5.03
2023-04-11T10:58:10.407Z,4.65
2023-04-11T11:00:50.104Z,5.07
2023-04-11T11:03:30.140Z,5.15
2023-04-11T11:06:05.674Z,4.68
2023-04-11T11:08:37.942Z,4.65
2023-04-11T11:11:06.884Z,5.10
2023-04-11T11:13:41.084Z,5.20
2023-04-11T11:16:09.141Z,4.32
2023-04-11T11:18:37.536Z,4.97
2023-04-11T11:21:07.400Z,4.65
2023-04-11T11:23:36.838Z,4.72
2023-04-11T11:26:04.495Z,3.80
2023-04-11T11:28:31.889Z,4.07
2023-04-11T11:30:59.499Z,3.63
2023-04-11T11:33:27.240Z,4.15
2023-04-11T11:35:59.079Z,4.72
2023-04-11T11:38:27.393Z,5.05
2023-04-11T11:40:55.510Z,4.60
2023-04-11T11:43:23.023Z,4.45
2023-04-11T11:46:09.262Z,3.38
2023-04-11T11:48:36.981Z,3.72
2023-04-11T11:51:04.790Z,3.45
2023-04-11T11:53:32.222Z,4.03
2023-04-11T11:55:59.900Z,4.50
2023-04-11T11:58:27.349Z,4.35
2023-04-11T12:17:56.555Z,4.28
2023-04-11T12:20:24.759Z,3.55
2023-04-11T12:22:53.742Z,3.88
2023-04-11T12:25:22.816Z,4.25
2023-04-11T12:27:50.165Z,4.22
2023-04-11T12:30:17.991Z,3.60
2023-04-11T12:32:46.037Z,3.90
2023-04-11T12:35:13.715Z,4.03
2023-04-11T12:37:41.242Z,4.03
2023-04-11T12:40:13.009Z,4.00
2023-04-11T12:42:55.234Z,3.80
2023-04-11T12:45:25.021Z,3.78
2023-04-11T12:47:52.737Z,4.35
2023-04-11T12:50:23.100Z,3.80
2023-04-11T12:52:50.622Z,3.88
2023-04-11T12:55:18.335Z,3.60
2023-04-11T12:57:45.964Z,4.20
2023-04-11T13:00:14.062Z,4.13
2023-04-11T13:02:44.603Z,3.53
2023-04-11T13:05:15.315Z,4.57
2023-04-11T13:07:44.675Z,3.55
2023-04-11T13:10:14.003Z,3.63
2023-04-11T13:12:44.174Z,4.13
2023-04-11T13:15:12.642Z,3.50
2023-04-11T13:17:40.284Z,4.10
2023-04-11T13:20:10.096Z,4.10
2023-04-11T13:22:38.290Z,4.32
2023-04-11T13:25:06.832Z,3.85
2023-04-11T13:27:34.231Z,4.60
2023-04-11T13:30:02.216Z,4.25
2023-04-11T13:32:29.642Z,3.88
2023-04-11T13:34:57.254Z,4.07
2023-04-11T13:37:24.573Z,4.10
2023-04-11T13:39:52.243Z,4.13
2023-04-11T13:42:21.689Z,4.05
2023-04-11T13:44:49.554Z,3.50
2023-04-11T13:47:16.852Z,3.80
2023-04-11T13:49:44.768Z,3.45
2023-04-11T13:52:12.066Z,3.45
2023-04-11T13:54:39.667Z,3.28
2023-04-11T13:57:09.330Z,3.70
2023-04-11T13:59:37.330Z,4.03
2023-04-11T14:02:04.875Z,4.13
2023-04-11T14:04:32.588Z,3.97
2023-04-11T14:06:59.985Z,3.67
2023-04-11T14:09:27.861Z,4.90
2023-04-11T14:11:56.822Z,4.75
2023-04-11T14:14:24.653Z,4.00
2023-04-11T14:16:51.981Z,3.15
2023-04-11T14:19:22.269Z,3.17
2023-04-11T14:21:49.638Z,3.40
2023-04-11T14:24:19.423Z,3.60
2023-04-11T14:26:46.796Z,4.05
2023-04-11T14:29:14.641Z,3.55
2023-04-11T14:31:42.133Z,3.90
2023-04-11T14:34:09.835Z,4.25
2023-04-11T14:36:37.441Z,3.83
2023-04-11T14:39:05.305Z,3.97
2023-04-11T14:41:32.672Z,3.40
2023-04-11T14:44:00.446Z,3.67
2023-04-11T14:46:28.521Z,3.30
2023-04-11T14:48:56.357Z,3.15
2023-04-11T14:51:27.064Z,3.60
2023-04-11T14:53:55.441Z,3.70
2023-04-11T14:56:24.573Z,4.00
2023-04-11T14:58:53.210Z,4.15
2023-04-11T15:01:20.539Z,3.60
2023-04-11T15:03:49.053Z,3.70
2023-04-11T15:06:16.533Z,3.83
2023-04-11T15:08:44.199Z,4.30
2023-04-11T15:11:11.601Z,4.35
2023-04-11T15:13:39.206Z,3.80
2023-04-11T15:16:06.823Z,3.60
2023-04-11T15:18:35.494Z,3.35
2023-04-11T15:21:03.413Z,3.67
2023-04-11T15:23:31.604Z,3.08
2023-04-11T15:25:59.719Z,3.47
2023-04-11T15:28:30.733Z,3.20
2023-04-11T15:30:59.173Z,3.70
2023-04-11T15:33:28.003Z,4.07
2023-04-11T15:35:57.883Z,4.20
2023-04-11T15:38:27.343Z,3.60
2023-04-11T15:40:56.180Z,2.80
2023-04-11T15:43:24.226Z,3.30
2023-04-11T15:45:55.140Z,3.60
2023-04-11T15:48:22.701Z,3.47
2023-04-11T15:50:50.900Z,4.45
2023-04-11T15:53:19.043Z,11.18
2023-04-11T15:55:47.189Z,10.02
2023-04-11T15:58:15.014Z,9.25
2023-04-11T16:00:43.661Z,7.80
2023-04-11T16:03:11.499Z,4.47
2023-04-11T16:05:41.183Z,3.85
2023-04-11T16:08:08.821Z,4.10
2023-04-11T16:10:37.128Z,5.30
2023-04-11T16:13:04.790Z,4.25
2023-04-11T16:15:32.386Z,5.22
2023-04-11T16:18:00.616Z,4.60
2023-04-11T16:20:28.186Z,4.45
2023-04-11T16:22:55.977Z,4.28
2023-04-11T16:25:23.416Z,4.18
2023-04-11T16:27:51.779Z,5.47
2023-04-11T16:30:19.603Z,5.40
2023-04-11T16:32:47.876Z,5.40
2023-04-11T16:35:15.525Z,4.57
2023-04-11T16:37:43.099Z,4.80
2023-04-11T16:40:11.720Z,5.05
2023-04-11T16:42:40.314Z,5.53
2023-04-11T16:45:08.971Z,5.57
2023-04-11T16:47:37.049Z,6.00
2023-04-11T16:50:05.780Z,7.50
2023-04-11T16:52:33.913Z,8.55
2023-04-11T16:55:02.973Z,5.18
2023-04-11T16:57:33.110Z,4.25
2023-04-11T17:00:01.093Z,3.10
2023-04-11T17:02:29.575Z,4.60
2023-04-11T17:04:57.096Z,4.00
2023-04-11T17:07:24.888Z,2.95
2023-04-11T17:09:52.212Z,2.83
2023-04-11T17:12:19.812Z,2.75
2023-04-11T17:14:47.602Z,2.70
2023-04-11T17:17:16.239Z,3.85
2023-04-11T17:19:43.499Z,2.40
2023-04-11T17:22:11.937Z,3.15
2023-04-11T17:24:39.236Z,2.55
2023-04-11T17:27:06.850Z,3.20
2023-04-11T17:29:34.210Z,2.35
2023-04-11T17:32:02.458Z,2.58
2023-04-11T17:34:29.749Z,2.65
2023-04-11T17:36:57.730Z,2.60
2023-04-11T17:39:25.272Z,7.50
2023-04-11T17:41:53.181Z,4.35
2023-04-11T17:44:20.695Z,4.07
2023-04-11T17:46:48.498Z,3.90
2023-04-11T17:49:16.233Z,5.60
2023-04-11T17:51:56.203Z,3.95
2023-04-11T17:54:26.559Z,5.25
2023-04-11T17:56:54.730Z,5.07
2023-04-11T17:59:23.980Z,6.32
2023-04-11T18:01:53.512Z,10.55
2023-04-11T18:04:21.301Z,6.30
2023-04-11T18:06:49.312Z,5.72
2023-04-11T18:09:17.212Z,6.57
2023-04-11T18:11:44.933Z,5.93
2023-04-11T18:14:12.349Z,6.35
2023-04-11T18:16:40.486Z,5.38
2023-04-11T18:19:08.314Z,5.28
2023-04-11T18:21:36.813Z,6.20
2023-04-11T18:24:04.231Z,7.25
2023-04-11T18:26:31.969Z,8.32
2023-04-11T18:29:00.378Z,7.78
2023-04-11T18:31:28.206Z,7.55
2023-04-11T18:33:55.904Z,84.40
2023-04-11T18:36:24.728Z,11.25
2023-04-11T18:38:53.247Z,9.95
2023-04-11T18:41:21.337Z,10.10
2023-04-11T18:43:48.654Z,9.05
2023-04-11T18:46:16.595Z,18.98
2023-04-11T18:48:44.065Z,26.52
2023-04-11T18:51:12.265Z,12.82
2023-04-11T18:53:40.846Z,16.55
2023-04-11T18:56:08.946Z,9.60
2023-04-11T18:58:39.494Z,9.48
2023-04-11T19:01:15.596Z,10.48
2023-04-11T19:03:43.872Z,9.75
2023-04-11T19:06:11.957Z,7.82
2023-04-11T19:08:39.458Z,8.68
2023-04-11T19:11:07.188Z,8.32
2023-04-11T19:13:34.633Z,9.45
2023-04-11T19:16:02.295Z,8.98
2023-04-11T19:18:29.794Z,8.18
2023-04-11T19:20:57.618Z,7.55
2023-04-11T19:23:24.952Z,8.18
2023-04-11T19:25:52.870Z,8.75
2023-04-11T19:28:20.150Z,8.38
2023-04-11T19:30:48.826Z,8.07
2023-04-11T19:33:16.355Z,7.43
2023-04-11T19:35:44.310Z,8.48
2023-04-11T19:38:12.510Z,8.77
2023-04-11T19:40:40.678Z,12.15
2023-04-11T19:43:07.972Z,12.43
2023-04-11T19:45:36.281Z,13.52
2023-04-11T19:48:03.957Z,14.80
2023-04-11T19:50:32.011Z,15.02
2023-04-11T19:53:01.591Z,14.85
2023-04-11T19:55:29.273Z,15.18
2023-04-11T19:57:56.783Z,14.98
2023-04-11T20:00:26.548Z,16.73
2023-04-11T20:02:54.899Z,13.48
2023-04-11T20:05:23.765Z,14.23
2023-04-11T20:07:51.261Z,13.55
2023-04-11T20:10:18.892Z,17.20
2023-04-11T20:12:46.344Z,13.02
2023-04-11T20:15:14.880Z,13.52
2023-04-11T20:17:43.303Z,12.13
2023-04-11T20:20:13.247Z,12.23
2023-04-11T20:22:40.802Z,13.73
2023-04-11T20:25:11.348Z,12.43
2023-04-11T20:27:38.916Z,4.80
2023-04-11T20:30:13.201Z,7.53
2023-04-11T20:32:41.515Z,4.07
2023-04-11T20:35:09.878Z,5.88
2023-04-11T20:37:37.317Z,1.98
2023-04-11T20:40:07.038Z,8.75
2023-04-11T20:42:52.733Z,6.32
2023-04-11T20:45:21.683Z,7.18
2023-04-11T20:47:50.294Z,6.65
2023-04-11T20:50:19.202Z,7.10
2023-04-11T20:52:47.915Z,7.18
2023-04-11T20:55:15.872Z,7.15
2023-04-11T20:57:44.610Z,7.57
2023-04-11T21:00:17.201Z,9.43
2023-04-11T21:02:45.801Z,7.27
2023-04-11T21:05:14.537Z,8.75
2023-04-11T21:07:42.236Z,9.85
2023-04-11T21:10:10.293Z,7.85
2023-04-11T21:12:37.666Z,8.45
2023-04-11T21:15:05.546Z,8.23
2023-04-11T21:17:34.123Z,6.80
2023-04-11T21:20:07.332Z,8.50
2023-04-11T21:22:35.255Z,5.82
2023-04-11T21:25:03.996Z,4.53
2023-04-11T21:27:31.362Z,4.80
2023-04-11T21:29:59.173Z,4.93
2023-04-11T21:32:27.956Z,4.95
2023-04-11T21:34:56.048Z,5.53
2023-04-11T21:37:23.392Z,5.13
2023-04-11T21:39:50.961Z,5.00
2023-04-11T21:42:18.385Z,5.15
2023-04-11T21:44:45.991Z,5.70
2023-04-11T21:47:13.353Z,6.25
2023-04-11T21:49:41.086Z,5.95
2023-04-11T21:52:09.140Z,5.93
2023-04-11T21:54:36.717Z,6.57
2023-04-11T21:57:04.060Z,5.43
2023-04-11T21:59:34.481Z,8.48
2023-04-11T22:02:02.350Z,10.85
2023-04-11T22:04:30.634Z,8.18
2023-04-11T22:06:58.400Z,9.10
2023-04-11T22:09:26.143Z,7.88
2023-04-11T22:11:53.543Z,6.07
2023-04-11T22:14:21.164Z,6.90
2023-04-11T22:16:51.556Z,7.22
2023-04-11T22:19:19.281Z,6.70
2023-04-11T22:21:56.332Z,6.57
2023-04-11T22:24:30.984Z,6.60
2023-04-11T22:26:58.729Z,7.35
2023-04-11T22:29:30.401Z,7.68
2023-04-11T22:31:59.479Z,7.93
2023-04-11T22:34:27.660Z,7.43
2023-04-11T22:36:54.994Z,9.70
2023-04-11T22:39:22.644Z,9.20
2023-04-11T22:41:53.515Z,10.20
2023-04-11T22:44:21.778Z,10.32
2023-04-11T22:47:00.251Z,11.38
2023-04-11T22:49:27.926Z,12.82
2023-04-11T22:51:59.369Z,13.90
2023-04-11T22:54:27.411Z,15.95
2023-04-11T22:56:57.987Z,15.63
2023-04-11T22:59:26.422Z,14.70
2023-04-11T23:01:54.221Z,16.70
2023-04-11T23:04:22.359Z,16.80
2023-04-11T23:06:53.856Z,18.15
2023-04-11T23:09:22.025Z,19.02
2023-04-11T23:11:49.350Z,19.42
2023-04-11T23:14:18.096Z,19.38
2023-04-11T23:16:45.644Z,19.45
2023-04-11T23:19:13.584Z,12.25
2023-04-11T23:21:41.097Z,18.00
2023-04-11T23:24:09.090Z,19.55
2023-04-11T23:26:37.136Z,18.33
2023-04-11T23:29:04.870Z,18.48
2023-04-11T23:37:02.462Z,18.65
2023-04-11T23:39:30.342Z,18.95
2023-04-11T23:41:57.829Z,20.02
2023-04-11T23:44:25.548Z,20.17
2023-04-11T23:46:52.949Z,19.15
2023-04-11T23:49:20.791Z,20.95
2023-04-11T23:51:48.445Z,19.25
2023-04-11T23:54:16.171Z,18.75
2023-04-11T23:56:44.002Z,20.52
2023-04-11T23:59:11.848Z,20.98
