createdAt,value
2022-11-21T00:01:32.741Z,-1.50
2022-11-21T00:04:02.644Z,-1.59
2022-11-21T00:06:31.032Z,-1.63
2022-11-21T00:08:59.458Z,-1.68
2022-11-21T00:11:27.936Z,-1.75
2022-11-21T00:13:56.317Z,-1.93
2022-11-21T00:16:24.804Z,-1.98
2022-11-21T00:18:53.277Z,-2.12
2022-11-21T00:21:23.114Z,-2.06
2022-11-21T00:23:54.405Z,-2.14
2022-11-21T00:26:22.776Z,-2.20
2022-11-21T00:28:51.389Z,-2.20
2022-11-21T00:31:21.427Z,-2.22
2022-11-21T00:33:50.094Z,-2.24
2022-11-21T00:36:18.520Z,-2.26
2022-11-21T00:38:48.382Z,-2.32
2022-11-21T00:41:16.797Z,-2.25
2022-11-21T00:43:45.207Z,-2.23
2022-11-21T00:46:13.654Z,-2.20
2022-11-21T00:48:42.174Z,-2.21
2022-11-21T00:51:10.756Z,-2.23
2022-11-21T00:53:39.116Z,-2.27
2022-11-21T00:56:09.296Z,-2.23
2022-11-21T00:58:37.686Z,-2.22
2022-11-21T01:01:08.590Z,-2.19
2022-11-21T01:03:38.280Z,-2.16
2022-11-21T01:06:08.826Z,-2.11
2022-11-21T01:08:39.530Z,-2.07
2022-11-21T01:11:11.006Z,-2.09
2022-11-21T01:13:39.611Z,-2.03
2022-11-21T01:16:09.549Z,-2.01
2022-11-21T01:18:38.448Z,-2.00
2022-11-21T01:21:09.199Z,-1.98
2022-11-21T01:23:37.585Z,-1.99
2022-11-21T01:26:06.955Z,-1.98
2022-11-21T01:28:36.957Z,-1.97
2022-11-21T01:31:07.015Z,-1.97
2022-11-21T01:33:35.789Z,-1.95
2022-11-21T01:36:16.065Z,-1.90
2022-11-21T01:38:46.173Z,-1.85
2022-11-21T01:41:16.835Z,-1.82
2022-11-21T01:43:48.027Z,-1.82
2022-11-21T01:46:18.555Z,-1.76
2022-11-21T01:48:54.208Z,-1.76
2022-11-21T01:51:29.932Z,-1.71
2022-11-21T01:54:03.463Z,-1.72
2022-11-21T01:56:36.789Z,-1.70
2022-11-21T01:59:08.402Z,-1.63
2022-11-21T02:01:38.826Z,-1.62
2022-11-21T02:04:08.647Z,-1.61
2022-11-21T02:06:38.743Z,-1.57
2022-11-21T02:09:08.524Z,-1.51
2022-11-21T02:11:40.241Z,-1.47
2022-11-21T02:14:10.988Z,-1.45
2022-11-21T02:16:40.031Z,-1.47
2022-11-21T02:19:14.661Z,-1.44
2022-11-21T02:21:51.046Z,-1.42
2022-11-21T02:24:28.771Z,-1.40
2022-11-21T02:26:59.616Z,-1.39
2022-11-21T02:29:28.518Z,-1.51
2022-11-21T02:31:56.906Z,-1.35
2022-11-21T02:34:25.504Z,-1.41
2022-11-21T02:36:54.313Z,-1.33
2022-11-21T02:39:27.152Z,-1.26
2022-11-21T02:42:05.922Z,-1.23
2022-11-21T02:44:42.609Z,-1.20
2022-11-21T02:47:24.475Z,-1.18
2022-11-21T02:49:58.321Z,-1.15
2022-11-21T02:52:26.831Z,-1.13
2022-11-21T02:54:55.259Z,-1.11
2022-11-21T02:57:25.085Z,-1.06
2022-11-21T02:59:53.463Z,-1.09
2022-11-21T03:02:22.017Z,-1.01
2022-11-21T03:04:50.609Z,-0.99
2022-11-21T03:07:19.123Z,-0.94
2022-11-21T03:09:47.542Z,-0.93
2022-11-21T03:12:16.101Z,-0.88
2022-11-21T03:14:45.984Z,-0.86
2022-11-21T03:17:14.481Z,-0.83
2022-11-21T03:19:42.855Z,-0.84
2022-11-21T03:22:11.631Z,-0.77
2022-11-21T03:24:40.032Z,-0.74
2022-11-21T03:27:08.446Z,-0.71
2022-11-21T03:29:36.902Z,-0.66
2022-11-21T03:32:07.056Z,-0.74
2022-11-21T03:34:35.654Z,-0.59
2022-11-21T03:37:04.341Z,-0.54
2022-11-21T03:39:33.493Z,-0.66
2022-11-21T03:42:02.255Z,-0.50
2022-11-21T03:44:31.500Z,-0.48
2022-11-21T03:46:59.976Z,-0.48
2022-11-21T03:49:29.856Z,-0.47
2022-11-21T03:51:58.291Z,-0.45
2022-11-21T03:54:26.887Z,-0.45
2022-11-21T03:56:55.573Z,-0.44
2022-11-21T03:59:23.943Z,-0.44
2022-11-21T04:01:52.367Z,-0.42
2022-11-21T04:04:21.015Z,-0.39
2022-11-21T04:06:50.852Z,-0.43
2022-11-21T04:09:19.326Z,-0.37
2022-11-21T04:11:47.698Z,-0.35
2022-11-21T04:14:16.105Z,-0.34
2022-11-21T04:16:44.533Z,-0.34
2022-11-21T04:19:12.946Z,-0.28
2022-11-21T04:21:41.340Z,-0.26
2022-11-21T04:24:12.644Z,-0.25
2022-11-21T04:26:45.719Z,-0.28
2022-11-21T04:29:15.794Z,-0.21
2022-11-21T04:31:50.454Z,-0.21
2022-11-21T04:34:18.963Z,-0.19
2022-11-21T04:36:47.289Z,-0.17
2022-11-21T04:39:17.113Z,-0.15
2022-11-21T04:41:45.500Z,-0.14
2022-11-21T04:44:13.962Z,-0.19
2022-11-21T04:46:42.416Z,-0.15
2022-11-21T04:49:10.766Z,-0.17
2022-11-21T04:51:39.156Z,-0.18
2022-11-21T04:54:07.621Z,-0.20
2022-11-21T04:56:38.911Z,-0.20
2022-11-21T04:59:07.243Z,-0.16
2022-11-21T05:01:35.672Z,-0.16
2022-11-21T05:04:04.092Z,-0.15
2022-11-21T05:06:32.460Z,-0.13
2022-11-21T05:09:00.880Z,-0.13
2022-11-21T05:11:46.674Z,-0.10
2022-11-21T05:14:16.852Z,-0.10
2022-11-21T05:16:45.219Z,-0.11
2022-11-21T05:19:14.825Z,-0.07
2022-11-21T05:21:43.233Z,-0.08
2022-11-21T05:24:11.706Z,-0.08
2022-11-21T05:26:40.085Z,-0.05
2022-11-21T05:29:08.693Z,-0.04
2022-11-21T05:31:38.501Z,-0.03
2022-11-21T05:34:06.895Z,-0.02
2022-11-21T05:36:35.293Z,-0.03
2022-11-21T05:39:03.702Z,-0.02
2022-11-21T05:41:32.223Z,-0.03
2022-11-21T05:43:59.639Z,0.01
2022-11-21T05:46:28.361Z,0.05
2022-11-21T05:48:58.171Z,0.07
2022-11-21T05:51:26.660Z,0.04
2022-11-21T05:53:55.126Z,0.09
2022-11-21T05:56:23.592Z,0.10
2022-11-21T05:58:52.144Z,0.11
2022-11-21T06:01:40.513Z,0.11
2022-11-21T06:04:09.932Z,0.11
2022-11-21T06:06:38.698Z,0.12
2022-11-21T06:09:07.147Z,0.12
2022-11-21T06:11:35.603Z,0.11
2022-11-21T06:14:04.331Z,0.11
2022-11-21T06:16:32.836Z,0.13
2022-11-21T06:19:01.539Z,0.13
2022-11-21T06:21:34.362Z,0.15
2022-11-21T06:24:02.808Z,0.06
2022-11-21T06:26:31.232Z,0.18
2022-11-21T06:28:59.596Z,0.18
2022-11-21T06:31:28.855Z,0.18
2022-11-21T06:33:59.228Z,0.20
2022-11-21T06:36:28.279Z,0.23
2022-11-21T06:38:58.320Z,0.24
2022-11-21T06:41:30.520Z,0.22
2022-11-21T06:44:01.504Z,0.25
2022-11-21T06:46:29.985Z,0.28
2022-11-21T06:48:58.575Z,0.32
2022-11-21T06:51:27.856Z,0.33
2022-11-21T06:53:59.669Z,0.34
2022-11-21T06:56:30.099Z,0.30
2022-11-21T06:58:59.128Z,0.35
2022-11-21T07:01:28.128Z,0.36
2022-11-21T07:03:57.022Z,0.35
2022-11-21T07:06:25.734Z,0.39
2022-11-21T07:11:45.422Z,0.43
2022-11-21T07:14:12.754Z,0.48
2022-11-21T07:16:41.428Z,0.50
2022-11-21T07:19:09.875Z,0.51
2022-11-21T07:21:38.256Z,0.53
2022-11-21T07:24:07.746Z,0.56
2022-11-21T07:26:36.257Z,0.59
2022-11-21T07:29:06.105Z,0.63
2022-11-21T07:31:35.133Z,0.69
2022-11-21T07:34:03.534Z,0.74
2022-11-21T07:36:33.039Z,0.71
2022-11-21T07:39:01.432Z,0.79
2022-11-21T07:41:29.982Z,0.84
2022-11-21T07:43:58.423Z,0.88
2022-11-21T07:46:28.720Z,0.89
2022-11-21T07:49:00.686Z,0.97
2022-11-21T07:51:31.536Z,1.03
2022-11-21T07:53:59.959Z,1.07
2022-11-21T07:56:28.974Z,1.08
2022-11-21T07:58:58.738Z,1.13
2022-11-21T08:01:28.835Z,1.08
2022-11-21T08:03:57.568Z,1.22
2022-11-21T08:06:25.948Z,1.25
2022-11-21T08:08:55.276Z,1.30
2022-11-21T08:11:23.636Z,1.39
2022-11-21T08:13:51.994Z,1.45
2022-11-21T08:16:20.543Z,1.53
2022-11-21T08:18:51.452Z,1.59
2022-11-21T08:21:20.289Z,1.63
2022-11-21T08:23:49.033Z,1.70
2022-11-21T08:26:17.556Z,1.76
2022-11-21T08:28:46.765Z,1.69
2022-11-21T08:31:15.351Z,1.90
2022-11-21T08:33:43.847Z,2.13
2022-11-21T08:36:13.911Z,2.12
2022-11-21T08:38:42.335Z,2.44
2022-11-21T08:41:27.360Z,2.52
2022-11-21T08:43:55.706Z,2.62
2022-11-21T08:46:27.492Z,2.67
2022-11-21T08:48:56.543Z,2.78
2022-11-21T08:51:26.564Z,2.80
2022-11-21T08:53:55.104Z,2.83
2022-11-21T08:56:23.748Z,2.82
2022-11-21T08:58:52.180Z,2.89
2022-11-21T09:01:20.831Z,2.89
2022-11-21T09:03:49.342Z,2.88
2022-11-21T09:06:17.869Z,2.90
2022-11-21T09:08:47.760Z,2.97
2022-11-21T09:11:16.164Z,3.01
2022-11-21T09:13:44.573Z,3.05
2022-11-21T09:16:38.875Z,3.08
2022-11-21T09:19:07.306Z,3.16
2022-11-21T09:21:35.685Z,3.18
2022-11-21T09:24:05.892Z,3.27
2022-11-21T09:26:34.339Z,3.34
2022-11-21T09:29:03.798Z,3.38
2022-11-21T09:31:32.248Z,3.47
2022-11-21T09:34:00.600Z,3.48
2022-11-21T09:36:29.102Z,3.58
2022-11-21T09:38:57.729Z,3.60
2022-11-21T09:41:51.435Z,3.63
2022-11-21T09:44:39.215Z,3.65
2022-11-21T09:47:20.347Z,3.63
2022-11-21T09:49:52.821Z,3.70
2022-11-21T09:52:26.338Z,3.73
2022-11-21T09:54:59.689Z,3.81
2022-11-21T09:57:34.641Z,3.75
2022-11-21T10:00:06.721Z,3.89
2022-11-21T10:02:35.583Z,3.93
2022-11-21T10:05:04.225Z,3.97
2022-11-21T10:07:36.218Z,3.98
2022-11-21T10:10:31.944Z,4.07
2022-11-21T10:13:15.860Z,4.18
2022-11-21T10:15:58.481Z,4.21
2022-11-21T10:19:03.271Z,4.24
2022-11-21T10:21:51.024Z,4.28
2022-11-21T10:24:42.353Z,4.34
2022-11-21T10:27:16.019Z,4.39
2022-11-21T10:29:53.423Z,4.47
2022-11-21T10:32:26.631Z,4.52
2022-11-21T10:35:00.899Z,4.68
2022-11-21T10:37:36.627Z,4.77
2022-11-21T10:40:22.444Z,4.83
2022-11-21T10:42:56.486Z,4.94
2022-11-21T10:45:25.693Z,4.99
2022-11-21T10:47:54.932Z,5.02
2022-11-21T10:50:44.090Z,5.07
2022-11-21T10:53:37.278Z,5.10
2022-11-21T10:56:09.058Z,5.13
2022-11-21T10:58:48.488Z,5.17
2022-11-21T11:01:27.479Z,5.20
2022-11-21T11:04:33.191Z,5.24
2022-11-21T11:07:23.820Z,5.25
2022-11-21T11:09:53.846Z,5.27
2022-11-21T11:12:45.673Z,5.30
2022-11-21T11:15:23.181Z,5.33
2022-11-21T11:17:56.602Z,5.34
2022-11-21T11:20:35.922Z,5.33
2022-11-21T11:23:18.382Z,5.37
2022-11-21T11:25:49.289Z,5.39
2022-11-21T11:28:19.505Z,5.41
2022-11-21T11:30:49.339Z,5.43
2022-11-21T11:33:34.031Z,5.34
2022-11-21T11:36:13.379Z,5.43
2022-11-21T11:38:45.578Z,5.46
2022-11-21T11:41:23.877Z,5.48
2022-11-21T11:44:21.740Z,5.36
2022-11-21T11:47:17.118Z,5.52
2022-11-21T11:50:07.941Z,5.53
2022-11-21T11:52:42.412Z,5.55
2022-11-21T11:55:18.723Z,5.58
2022-11-21T11:57:49.823Z,5.58
2022-11-21T12:00:31.883Z,5.59
2022-11-21T12:03:13.042Z,5.60
2022-11-21T12:05:57.017Z,5.52
2022-11-21T12:08:41.845Z,5.46
2022-11-21T12:11:42.065Z,5.62
2022-11-21T12:14:40.906Z,5.57
2022-11-21T12:17:11.825Z,5.64
2022-11-21T12:19:41.564Z,5.70
2022-11-21T12:22:13.241Z,5.57
2022-11-21T12:24:43.409Z,5.59
2022-11-21T12:27:28.485Z,5.65
2022-11-21T12:30:44.991Z,5.71
2022-11-21T12:33:22.520Z,5.61
2022-11-21T12:36:18.904Z,5.55
2022-11-21T12:39:01.554Z,5.54
2022-11-21T12:41:54.682Z,5.69
2022-11-21T12:44:39.054Z,5.67
2022-11-21T12:47:27.730Z,5.54
2022-11-21T12:50:24.647Z,5.49
2022-11-21T12:53:16.393Z,5.34
2022-11-21T12:55:47.942Z,5.30
2022-11-21T12:58:31.572Z,5.22
2022-11-21T13:01:21.564Z,5.01
2022-11-21T13:03:56.240Z,4.87
2022-11-21T13:06:28.701Z,4.97
2022-11-21T13:09:01.023Z,4.85
2022-11-21T13:12:02.561Z,4.77
2022-11-21T13:14:44.976Z,4.83
2022-11-21T13:17:24.888Z,4.88
2022-11-21T13:19:57.771Z,4.78
2022-11-21T13:23:01.296Z,4.70
2022-11-21T13:25:41.127Z,4.68
2022-11-21T13:28:35.138Z,4.58
2022-11-21T13:31:07.272Z,4.50
2022-11-21T13:34:00.549Z,4.33
2022-11-21T13:36:46.391Z,4.44
2022-11-21T13:39:37.364Z,4.39
2022-11-21T13:42:31.170Z,4.56
2022-11-21T13:45:22.587Z,4.39
2022-11-21T13:48:15.509Z,4.54
2022-11-21T13:51:10.821Z,4.37
2022-11-21T13:54:09.431Z,4.33
2022-11-21T13:56:44.626Z,4.22
2022-11-21T13:59:31.856Z,4.12
2022-11-21T14:02:48.190Z,3.98
2022-11-21T14:05:33.879Z,3.94
2022-11-21T14:08:16.227Z,3.92
2022-11-21T14:10:47.046Z,3.92
2022-11-21T14:13:24.746Z,3.92
2022-11-21T14:16:05.834Z,3.86
2022-11-21T14:18:37.422Z,3.89
2022-11-21T14:21:08.422Z,3.72
2022-11-21T14:23:38.009Z,3.73
2022-11-21T14:26:13.254Z,3.68
2022-11-21T14:28:41.745Z,3.50
2022-11-21T14:31:11.909Z,3.56
2022-11-21T14:33:42.701Z,3.56
2022-11-21T14:36:15.787Z,3.62
2022-11-21T14:38:47.570Z,3.57
2022-11-21T14:41:31.528Z,3.54
2022-11-21T14:44:08.644Z,3.53
2022-11-21T14:46:38.608Z,3.45
2022-11-21T14:49:29.977Z,3.45
2022-11-21T14:52:18.435Z,3.49
2022-11-21T14:55:27.887Z,3.46
2022-11-21T14:57:44.098Z,3.35
2022-11-21T15:00:51.501Z,3.34
2022-11-21T15:03:06.528Z,3.26
2022-11-21T15:11:15.061Z,3.00
2022-11-21T15:16:36.325Z,2.87
2022-11-21T15:19:11.178Z,2.83
2022-11-21T15:21:46.439Z,2.79
2022-11-21T15:24:20.260Z,2.76
2022-11-21T15:26:49.080Z,2.84
2022-11-21T15:29:22.191Z,2.84
2022-11-21T15:32:10.514Z,2.79
2022-11-21T15:34:42.732Z,2.68
2022-11-21T15:37:18.870Z,2.62
2022-11-21T15:39:50.433Z,2.54
2022-11-21T15:42:38.350Z,2.47
2022-11-21T15:45:25.575Z,2.45
2022-11-21T15:47:55.714Z,2.47
2022-11-21T15:50:26.476Z,2.50
2022-11-21T15:52:56.409Z,2.43
2022-11-21T15:55:29.424Z,2.41
2022-11-21T15:57:57.811Z,2.32
2022-11-21T16:00:26.320Z,2.18
2022-11-21T16:02:54.799Z,2.34
2022-11-21T16:05:23.226Z,2.28
2022-11-21T16:07:51.734Z,2.14
2022-11-21T16:10:27.409Z,2.22
2022-11-21T16:12:56.763Z,2.18
2022-11-21T16:15:25.258Z,2.21
2022-11-21T16:17:53.759Z,2.13
2022-11-21T16:20:22.741Z,2.17
2022-11-21T16:22:51.061Z,2.07
2022-11-21T16:25:19.508Z,2.15
2022-11-21T16:27:49.368Z,2.28
2022-11-21T16:30:17.999Z,2.35
2022-11-21T16:32:47.135Z,2.33
2022-11-21T16:35:15.617Z,2.39
2022-11-21T16:37:44.058Z,2.33
2022-11-21T16:40:12.906Z,2.35
2022-11-21T16:42:41.718Z,2.30
2022-11-21T16:45:12.106Z,2.24
2022-11-21T16:47:45.765Z,2.24
2022-11-21T16:50:16.900Z,2.16
2022-11-21T16:52:45.338Z,2.24
2022-11-21T16:55:14.843Z,2.28
2022-11-21T16:57:43.446Z,2.30
2022-11-21T17:00:14.142Z,2.37
2022-11-21T17:02:42.594Z,2.42
2022-11-21T17:05:11.710Z,2.46
2022-11-21T17:07:40.648Z,2.51
2022-11-21T17:10:09.626Z,2.55
2022-11-21T17:12:39.258Z,2.55
2022-11-21T17:15:10.359Z,2.59
2022-11-21T17:17:40.290Z,2.46
2022-11-21T17:20:10.972Z,2.72
2022-11-21T17:22:39.359Z,2.69
2022-11-21T17:25:08.539Z,2.74
2022-11-21T17:27:36.919Z,2.65
2022-11-21T17:30:05.823Z,2.63
2022-11-21T17:32:35.449Z,2.65
2022-11-21T17:35:05.637Z,2.66
2022-11-21T17:37:34.047Z,2.64
2022-11-21T17:40:02.571Z,2.61
2022-11-21T17:42:30.989Z,2.63
2022-11-21T17:44:59.547Z,2.63
2022-11-21T17:47:27.862Z,2.61
2022-11-21T17:49:58.970Z,2.64
2022-11-21T17:52:30.998Z,2.63
2022-11-21T17:54:59.490Z,2.64
2022-11-21T17:57:28.133Z,2.68
2022-11-21T17:59:56.478Z,2.72
2022-11-21T18:02:25.449Z,2.73
2022-11-21T18:04:53.852Z,2.96
2022-11-21T18:07:22.351Z,3.06
2022-11-21T18:09:52.522Z,3.01
2022-11-21T18:12:21.696Z,2.94
2022-11-21T18:14:50.124Z,2.90
2022-11-21T18:17:18.474Z,2.81
2022-11-21T18:19:46.876Z,2.82
2022-11-21T18:22:15.214Z,2.85
2022-11-21T18:24:43.643Z,2.84
2022-11-21T18:27:13.461Z,2.84
2022-11-21T18:29:41.866Z,2.83
2022-11-21T18:32:10.284Z,2.82
2022-11-21T18:34:38.625Z,2.80
2022-11-21T18:37:07.017Z,2.77
2022-11-21T18:39:35.530Z,2.66
2022-11-21T18:42:03.886Z,2.76
2022-11-21T18:44:33.737Z,2.77
2022-11-21T18:47:02.154Z,2.75
2022-11-21T18:49:30.759Z,2.75
2022-11-21T18:51:59.788Z,2.75
2022-11-21T18:54:28.372Z,2.76
2022-11-21T18:56:57.461Z,2.76
2022-11-21T18:59:25.931Z,2.74
2022-11-21T19:01:55.815Z,2.71
2022-11-21T19:04:31.483Z,2.70
2022-11-21T19:07:10.288Z,2.71
2022-11-21T19:09:47.816Z,2.74
2022-11-21T19:12:31.911Z,2.70
2022-11-21T19:15:10.707Z,2.70
2022-11-21T19:17:45.793Z,2.68
2022-11-21T19:20:14.468Z,2.60
2022-11-21T19:22:42.921Z,2.70
2022-11-21T19:25:25.159Z,2.71
2022-11-21T19:27:55.745Z,2.65
2022-11-21T19:30:24.227Z,2.69
2022-11-21T19:32:54.497Z,2.60
2022-11-21T19:35:23.871Z,2.67
2022-11-21T19:37:52.455Z,2.67
2022-11-21T19:40:20.993Z,2.67
2022-11-21T19:42:49.402Z,2.69
2022-11-21T19:45:17.966Z,2.67
2022-11-21T19:47:48.040Z,2.64
2022-11-21T19:50:18.149Z,2.67
2022-11-21T19:52:46.592Z,2.68
2022-11-21T19:55:15.202Z,2.65
2022-11-21T19:57:44.451Z,2.65
2022-11-21T20:00:14.539Z,2.65
2022-11-21T20:02:43.812Z,2.66
2022-11-21T20:05:12.240Z,2.67
2022-11-21T20:07:42.155Z,2.65
2022-11-21T20:10:11.216Z,2.67
2022-11-21T20:12:39.881Z,2.67
2022-11-21T20:15:15.206Z,2.50
2022-11-21T20:17:43.798Z,2.64
2022-11-21T20:20:12.787Z,2.64
2022-11-21T20:22:42.595Z,2.56
2022-11-21T20:25:11.040Z,2.49
2022-11-21T20:27:39.491Z,2.59
2022-11-21T20:30:09.800Z,2.56
2022-11-21T20:32:40.754Z,2.55
2022-11-21T20:35:10.306Z,2.47
2022-11-21T20:37:38.741Z,2.52
2022-11-21T20:40:10.403Z,2.48
2022-11-21T20:42:39.288Z,2.57
2022-11-21T20:46:06.367Z,2.59
2022-11-21T20:47:58.482Z,2.58
2022-11-21T20:51:05.725Z,2.56
2022-11-21T20:56:07.101Z,2.53
2022-11-21T20:58:36.719Z,2.56
2022-11-21T21:01:05.952Z,2.52
2022-11-21T21:03:35.837Z,2.42
2022-11-21T21:06:07.264Z,2.37
2022-11-21T21:08:36.749Z,2.36
2022-11-21T21:11:20.740Z,2.35
2022-11-21T21:13:56.421Z,2.28
2022-11-21T21:16:26.764Z,2.16
2022-11-21T21:18:56.932Z,2.10
2022-11-21T21:21:27.363Z,2.08
2022-11-21T21:23:58.319Z,2.01
2022-11-21T21:26:34.613Z,1.99
2022-11-21T21:29:07.776Z,1.94
2022-11-21T21:31:36.342Z,1.88
2022-11-21T21:34:04.884Z,1.88
2022-11-21T21:36:33.406Z,1.89
2022-11-21T21:39:02.380Z,1.86
2022-11-21T21:41:33.260Z,1.88
2022-11-21T21:44:02.176Z,1.77
2022-11-21T21:46:30.801Z,1.80
2022-11-21T21:48:59.800Z,1.73
2022-11-21T21:51:29.395Z,1.73
2022-11-21T21:53:59.574Z,1.57
2022-11-21T21:56:29.625Z,1.56
2022-11-21T21:58:59.947Z,1.46
2022-11-21T22:01:30.598Z,1.54
2022-11-21T22:04:00.780Z,1.57
2022-11-21T22:06:30.053Z,1.54
2022-11-21T22:09:01.015Z,1.68
2022-11-21T22:11:31.898Z,1.68
2022-11-21T22:14:03.456Z,1.74
2022-11-21T22:16:32.537Z,1.76
2022-11-21T22:19:01.335Z,1.75
2022-11-21T22:21:32.751Z,1.73
2022-11-21T22:24:24.104Z,1.72
2022-11-21T22:26:50.853Z,1.64
2022-11-21T22:29:20.848Z,1.65
2022-11-21T22:31:49.247Z,1.68
2022-11-21T22:34:17.718Z,1.68
2022-11-21T22:36:47.017Z,1.77
2022-11-21T22:39:15.878Z,1.86
2022-11-21T22:41:44.470Z,1.76
2022-11-21T22:44:13.623Z,1.75
2022-11-21T22:46:43.557Z,1.67
2022-11-21T22:49:12.017Z,1.66
2022-11-21T22:51:40.582Z,1.66
2022-11-21T22:54:20.105Z,1.60
2022-11-21T22:56:48.628Z,1.59
2022-11-21T22:59:17.112Z,1.59
2022-11-21T23:01:47.070Z,1.52
2022-11-21T23:04:17.887Z,1.62
2022-11-21T23:06:46.580Z,1.67
2022-11-21T23:09:15.264Z,1.54
2022-11-21T23:11:43.694Z,1.66
2022-11-21T23:14:12.146Z,1.59
2022-11-21T23:16:40.750Z,1.63
2022-11-21T23:19:10.635Z,1.63
2022-11-21T23:21:39.005Z,1.50
2022-11-21T23:24:08.164Z,1.53
2022-11-21T23:26:37.631Z,1.62
2022-11-21T23:29:08.925Z,1.64
2022-11-21T23:31:37.889Z,1.63
2022-11-21T23:34:06.380Z,1.67
2022-11-21T23:36:36.167Z,1.71
2022-11-21T23:39:05.085Z,1.69
2022-11-21T23:41:33.646Z,1.68
2022-11-21T23:44:02.161Z,1.68
2022-11-21T23:46:31.299Z,1.64
2022-11-21T23:48:59.893Z,1.70
2022-11-21T23:51:28.482Z,1.70
2022-11-21T23:53:58.301Z,1.69
2022-11-21T23:56:26.728Z,1.67
2022-11-21T23:58:55.205Z,1.73
