createdAt,value
2018-04-02T00:01:47.386Z,0.80
2018-04-02T00:04:15.011Z,0.80
2018-04-02T00:06:43.380Z,0.70
2018-04-02T00:09:11.788Z,0.70
2018-04-02T00:11:39.448Z,0.70
2018-04-02T00:14:07.606Z,0.70
2018-04-02T00:16:35.303Z,0.60
2018-04-02T00:19:02.944Z,0.60
2018-04-02T00:21:31.414Z,0.60
2018-04-02T00:23:59.865Z,0.60
2018-04-02T00:26:27.531Z,0.60
2018-04-02T00:28:55.838Z,0.60
2018-04-02T00:31:24.225Z,0.60
2018-04-02T00:33:51.857Z,0.60
2018-04-02T00:36:19.486Z,0.60
2018-04-02T00:38:47.881Z,0.70
2018-04-02T00:41:15.594Z,0.70
2018-04-02T00:43:43.268Z,0.70
2018-04-02T00:46:10.888Z,0.70
2018-04-02T00:48:38.530Z,0.60
2018-04-02T00:51:06.974Z,0.60
2018-04-02T00:53:34.616Z,0.50
2018-04-02T00:56:02.281Z,0.60
2018-04-02T00:58:30.257Z,0.50
2018-04-02T01:00:57.884Z,0.50
2018-04-02T01:03:25.576Z,0.50
2018-04-02T01:05:53.230Z,0.40
2018-04-02T01:08:21.843Z,0.40
2018-04-02T01:10:49.462Z,0.40
2018-04-02T01:13:17.133Z,0.30
2018-04-02T01:15:45.852Z,0.20
2018-04-02T01:18:13.468Z,0.20
2018-04-02T01:20:41.092Z,0.30
2018-04-02T01:23:08.801Z,0.20
2018-04-02T01:25:36.477Z,0.20
2018-04-02T01:28:04.093Z,0.20
2018-04-02T01:30:31.691Z,0.10
2018-04-02T01:32:59.331Z,0.10
2018-04-02T01:35:26.962Z,0.00
2018-04-02T01:37:55.400Z,0.10
2018-04-02T01:40:23.080Z,0.10
2018-04-02T01:42:51.611Z,0.00
2018-04-02T01:45:19.994Z,0.00
2018-04-02T01:47:48.380Z,0.00
2018-04-02T01:50:16.764Z,0.00
2018-04-02T01:52:44.401Z,0.00
2018-04-02T01:55:12.037Z,0.10
2018-04-02T01:57:39.647Z,-0.10
2018-04-02T02:00:07.301Z,-0.10
2018-04-02T02:02:35.691Z,0.00
2018-04-02T02:05:03.379Z,-0.10
2018-04-02T02:07:31.019Z,-0.10
2018-04-02T02:09:59.743Z,-0.10
2018-04-02T02:12:28.144Z,-0.10
2018-04-02T02:14:55.760Z,-0.20
2018-04-02T02:17:23.430Z,-0.20
2018-04-02T02:19:51.075Z,-0.30
2018-04-02T02:22:18.714Z,-0.10
2018-04-02T02:24:46.367Z,-0.20
2018-04-02T02:27:14.011Z,-0.20
2018-04-02T02:29:41.904Z,-0.30
2018-04-02T02:32:09.556Z,-0.30
2018-04-02T02:34:38.865Z,-0.30
2018-04-02T02:37:07.249Z,-0.30
2018-04-02T02:39:35.640Z,-0.40
2018-04-02T02:42:03.284Z,-0.40
2018-04-02T02:44:30.905Z,-0.40
2018-04-02T02:46:58.542Z,-0.50
2018-04-02T02:49:26.418Z,-0.50
2018-04-02T02:51:54.065Z,-0.40
2018-04-02T02:54:22.485Z,-0.50
2018-04-02T02:56:50.143Z,-0.50
2018-04-02T02:59:17.801Z,-0.50
2018-04-02T03:01:45.600Z,-0.60
2018-04-02T03:04:13.249Z,-0.60
2018-04-02T03:06:40.863Z,-0.70
2018-04-02T03:09:08.486Z,-0.70
2018-04-02T03:11:36.138Z,-0.70
2018-04-02T03:14:03.779Z,-0.70
2018-04-02T03:16:33.076Z,-0.70
2018-04-02T03:19:00.681Z,-0.80
2018-04-02T03:21:28.528Z,-0.70
2018-04-02T03:23:56.148Z,-0.70
2018-04-02T03:26:23.822Z,-0.60
2018-04-02T03:28:51.450Z,-0.60
2018-04-02T03:31:19.097Z,-0.70
2018-04-02T03:33:47.512Z,-0.60
2018-04-02T03:36:15.359Z,-0.60
2018-04-02T03:38:43.044Z,-0.60
2018-04-02T03:41:10.710Z,-0.60
2018-04-02T03:43:38.324Z,-0.60
2018-04-02T03:46:06.719Z,-0.60
2018-04-02T03:48:35.131Z,-0.60
2018-04-02T03:51:02.768Z,-0.60
2018-04-02T03:53:30.390Z,-0.70
2018-04-02T03:55:58.119Z,-0.70
2018-04-02T03:58:26.536Z,-0.80
2018-04-02T04:00:54.152Z,-0.80
2018-04-02T04:03:22.706Z,-0.80
2018-04-02T04:05:50.395Z,-0.80
2018-04-02T04:08:18.060Z,-0.90
2018-04-02T04:10:45.694Z,-0.90
2018-04-02T04:13:13.349Z,-0.90
2018-04-02T04:15:41.067Z,-1.00
2018-04-02T04:18:09.471Z,-0.90
2018-04-02T04:20:38.230Z,-0.90
2018-04-02T04:23:10.639Z,-1.00
2018-04-02T04:25:39.042Z,-0.90
2018-04-02T04:28:06.724Z,-1.00
2018-04-02T04:30:34.370Z,-0.90
2018-04-02T04:33:02.793Z,-0.90
2018-04-02T04:35:30.438Z,-0.80
2018-04-02T04:37:58.052Z,-0.80
2018-04-02T04:40:25.775Z,-0.80
2018-04-02T04:42:54.122Z,-0.80
2018-04-02T04:45:22.530Z,-0.80
2018-04-02T04:47:50.168Z,-0.80
2018-04-02T04:50:17.818Z,-0.70
2018-04-02T04:52:45.490Z,-0.70
2018-04-02T04:55:13.130Z,-0.80
2018-04-02T04:57:40.760Z,-0.80
2018-04-02T05:00:08.458Z,-0.80
2018-04-02T05:02:36.071Z,-0.80
2018-04-02T05:05:04.502Z,-0.80
2018-04-02T05:07:32.174Z,-0.80
2018-04-02T05:09:59.781Z,-0.70
2018-04-02T05:12:27.606Z,-0.70
2018-04-02T05:14:55.274Z,-0.70
2018-04-02T05:17:22.904Z,-0.70
2018-04-02T05:19:51.318Z,-0.60
2018-04-02T05:22:18.962Z,-0.70
2018-04-02T05:24:46.603Z,-0.60
2018-04-02T05:27:15.724Z,-0.60
2018-04-02T05:29:43.357Z,-0.60
2018-04-02T05:32:11.019Z,-0.60
2018-04-02T05:34:38.682Z,-0.60
2018-04-02T05:37:06.447Z,-0.60
2018-04-02T05:39:34.073Z,-0.60
2018-04-02T05:42:01.694Z,-0.50
2018-04-02T05:44:30.106Z,-0.50
2018-04-02T05:46:58.508Z,-0.40
2018-04-02T05:49:26.256Z,-0.50
2018-04-02T05:51:54.713Z,-0.40
2018-04-02T05:54:22.384Z,-0.50
2018-04-02T05:56:50.046Z,-0.40
2018-04-02T05:59:17.793Z,-0.40
2018-04-02T06:01:45.428Z,-0.40
2018-04-02T06:04:13.093Z,-0.40
2018-04-02T06:06:40.891Z,-0.30
2018-04-02T06:09:08.635Z,-0.30
2018-04-02T06:11:37.071Z,-0.30
2018-04-02T06:14:04.699Z,-0.30
2018-04-02T06:16:32.349Z,-0.30
2018-04-02T06:18:59.994Z,-0.30
2018-04-02T06:21:28.399Z,-0.20
2018-04-02T06:23:56.054Z,-0.20
2018-04-02T06:26:24.576Z,-0.20
2018-04-02T06:28:52.212Z,-0.20
2018-04-02T06:31:20.631Z,-0.10
2018-04-02T06:33:48.300Z,-0.20
2018-04-02T06:36:15.922Z,-0.10
2018-04-02T06:38:44.362Z,0.00
2018-04-02T06:41:11.997Z,0.00
2018-04-02T06:43:40.354Z,0.00
2018-04-02T06:46:08.235Z,0.00
2018-04-02T06:48:35.858Z,0.10
2018-04-02T06:51:03.511Z,0.20
2018-04-02T06:53:31.159Z,0.20
2018-04-02T06:55:59.306Z,0.30
2018-04-02T06:58:26.940Z,0.30
2018-04-02T07:00:54.622Z,0.40
2018-04-02T07:03:22.260Z,0.40
2018-04-02T07:05:49.904Z,0.40
2018-04-02T07:08:18.214Z,0.40
2018-04-02T07:10:45.852Z,0.40
2018-04-02T07:13:13.520Z,0.50
2018-04-02T07:15:41.164Z,0.60
2018-04-02T07:18:09.590Z,0.70
2018-04-02T07:20:37.240Z,0.70
2018-04-02T07:23:04.878Z,0.80
2018-04-02T07:25:33.279Z,0.90
2018-04-02T07:28:00.913Z,0.90
2018-04-02T07:30:29.293Z,1.00
2018-04-02T07:32:57.105Z,1.00
2018-04-02T07:35:24.685Z,1.00
2018-04-02T07:37:52.345Z,1.00
2018-04-02T07:40:19.999Z,1.00
2018-04-02T07:42:47.639Z,1.40
2018-04-02T07:45:16.053Z,1.80
2018-04-02T07:47:43.686Z,1.70
2018-04-02T07:50:12.994Z,2.10
2018-04-02T07:52:42.185Z,2.20
2018-04-02T07:55:09.878Z,2.10
2018-04-02T07:57:37.528Z,2.00
2018-04-02T08:00:05.883Z,2.50
2018-04-02T08:02:33.576Z,2.50
2018-04-02T08:05:02.407Z,3.50
2018-04-02T08:07:30.078Z,3.50
2018-04-02T08:09:57.726Z,3.70
2018-04-02T08:12:25.392Z,3.10
2018-04-02T08:14:53.024Z,3.10
2018-04-02T08:17:20.651Z,3.10
2018-04-02T08:19:49.154Z,3.20
2018-04-02T08:22:16.819Z,3.00
2018-04-02T08:24:44.511Z,3.00
2018-04-02T08:27:12.375Z,3.70
2018-04-02T08:29:40.255Z,4.10
2018-04-02T08:32:08.676Z,4.60
2018-04-02T08:34:36.319Z,4.60
2018-04-02T08:37:03.925Z,4.70
2018-04-02T08:39:31.609Z,5.30
2018-04-02T08:41:59.256Z,5.40
2018-04-02T08:44:26.863Z,5.50
2018-04-02T08:46:54.447Z,5.50
2018-04-02T08:49:22.924Z,5.70
2018-04-02T08:51:50.554Z,5.60
2018-04-02T08:54:18.251Z,6.00
2018-04-02T08:56:45.892Z,5.80
2018-04-02T08:59:13.523Z,5.10
2018-04-02T09:01:41.127Z,5.00
2018-04-02T09:04:08.740Z,5.30
2018-04-02T09:06:37.178Z,5.40
2018-04-02T09:09:04.809Z,5.40
2018-04-02T09:11:32.470Z,5.60
2018-04-02T09:14:00.073Z,5.30
2018-04-02T09:16:27.763Z,5.50
2018-04-02T09:18:55.384Z,5.80
2018-04-02T09:21:23.242Z,5.90
2018-04-02T09:23:51.789Z,6.10
2018-04-02T09:26:19.469Z,6.10
2018-04-02T09:28:47.892Z,6.10
2018-04-02T09:31:15.509Z,6.10
2018-04-02T09:33:43.912Z,6.40
2018-04-02T09:36:12.333Z,6.90
2018-04-02T09:38:39.984Z,6.90
2018-04-02T09:41:07.597Z,7.50
2018-04-02T09:43:35.214Z,7.90
2018-04-02T09:46:02.830Z,7.50
2018-04-02T09:48:31.254Z,6.70
2018-04-02T09:50:59.640Z,6.80
2018-04-02T09:53:28.059Z,6.80
2018-04-02T09:55:55.689Z,6.90
2018-04-02T09:58:24.173Z,7.60
2018-04-02T10:00:57.433Z,7.60
2018-04-02T10:03:25.061Z,8.20
2018-04-02T10:05:52.701Z,8.30
2018-04-02T10:08:20.483Z,8.40
2018-04-02T10:10:48.085Z,8.10
2018-04-02T10:13:15.683Z,8.30
2018-04-02T10:15:44.098Z,9.30
2018-04-02T10:18:11.738Z,9.20
2018-04-02T10:20:39.462Z,9.80
2018-04-02T10:23:07.052Z,9.10
2018-04-02T10:25:34.701Z,9.90
2018-04-02T10:28:02.309Z,9.50
2018-04-02T10:30:30.742Z,9.90
2018-04-02T10:32:58.351Z,10.00
2018-04-02T10:35:26.008Z,10.30
2018-04-02T10:37:53.646Z,10.20
2018-04-02T10:40:21.280Z,10.10
2018-04-02T10:42:49.690Z,9.30
2018-04-02T10:45:18.080Z,9.30
2018-04-02T10:47:45.745Z,8.90
2018-04-02T10:50:13.414Z,9.10
2018-04-02T10:52:41.055Z,9.70
2018-04-02T10:55:08.731Z,8.70
2018-04-02T10:57:36.347Z,9.10
2018-04-02T11:00:03.999Z,10.10
2018-04-02T11:02:31.621Z,10.30
2018-04-02T11:04:59.211Z,10.50
2018-04-02T11:07:26.943Z,9.30
2018-04-02T11:09:54.570Z,9.10
2018-04-02T11:12:22.194Z,9.60
2018-04-02T11:14:49.877Z,9.20
2018-04-02T11:17:17.497Z,9.40
2018-04-02T11:19:45.923Z,9.00
2018-04-02T11:22:13.512Z,9.00
2018-04-02T11:24:41.162Z,8.20
2018-04-02T11:27:08.792Z,8.50
2018-04-02T11:29:36.443Z,9.10
2018-04-02T11:32:04.845Z,9.50
2018-04-02T11:34:32.503Z,9.40
2018-04-02T11:37:00.903Z,9.50
2018-04-02T11:39:28.537Z,9.50
2018-04-02T11:41:57.020Z,9.90
2018-04-02T11:44:25.523Z,9.70
2018-04-02T11:46:53.096Z,9.70
2018-04-02T11:49:20.737Z,9.50
2018-04-02T11:51:48.426Z,9.60
2018-04-02T11:54:16.075Z,9.00
2018-04-02T11:56:43.699Z,8.90
2018-04-02T11:59:11.389Z,9.50
2018-04-02T12:01:39.038Z,10.10
2018-04-02T12:04:06.646Z,10.10
2018-04-02T12:06:35.098Z,10.00
2018-04-02T12:09:02.738Z,10.00
2018-04-02T12:11:30.399Z,10.70
2018-04-02T12:13:58.052Z,11.70
2018-04-02T12:16:26.446Z,11.80
2018-04-02T12:18:54.039Z,11.80
2018-04-02T12:21:21.675Z,11.30
2018-04-02T12:23:49.315Z,11.00
2018-04-02T12:26:17.729Z,10.80
2018-04-02T12:28:45.396Z,10.80
2018-04-02T12:31:13.037Z,10.90
2018-04-02T12:33:41.463Z,11.00
2018-04-02T12:36:09.103Z,11.00
2018-04-02T12:38:36.797Z,10.30
2018-04-02T12:41:04.428Z,10.20
2018-04-02T12:43:32.117Z,10.10
2018-04-02T12:45:59.725Z,9.90
2018-04-02T12:48:27.376Z,10.30
2018-04-02T12:50:55.010Z,10.70
2018-04-02T12:53:22.672Z,10.40
2018-04-02T12:55:50.346Z,10.10
2018-04-02T12:58:17.988Z,9.50
2018-04-02T13:00:46.389Z,10.10
2018-04-02T13:03:14.076Z,10.10
2018-04-02T13:05:41.725Z,10.30
2018-04-02T13:08:09.327Z,10.20
2018-04-02T13:10:37.003Z,10.10
2018-04-02T13:13:04.634Z,10.00
2018-04-02T13:15:32.370Z,10.90
2018-04-02T13:18:00.749Z,11.10
2018-04-02T13:20:28.402Z,11.10
2018-04-02T13:22:56.084Z,11.60
2018-04-02T13:25:24.688Z,11.60
2018-04-02T13:27:52.809Z,11.60
2018-04-02T13:30:20.460Z,11.70
2018-04-02T13:32:48.098Z,11.30
2018-04-02T13:35:16.533Z,11.30
2018-04-02T13:37:45.008Z,11.90
2018-04-02T13:40:12.676Z,11.80
2018-04-02T13:42:43.365Z,11.50
2018-04-02T13:45:07.985Z,11.90
2018-04-02T13:47:36.001Z,11.60
2018-04-02T13:50:03.659Z,10.80
2018-04-02T13:52:31.330Z,11.20
2018-04-02T13:54:59.777Z,10.60
2018-04-02T13:57:27.591Z,10.60
2018-04-02T13:59:56.054Z,11.50
2018-04-02T14:02:23.678Z,11.50
2018-04-02T14:04:51.297Z,11.50
2018-04-02T14:07:18.969Z,11.60
2018-04-02T14:09:46.658Z,11.60
2018-04-02T14:12:15.239Z,11.30
2018-04-02T14:14:42.868Z,11.30
2018-04-02T14:17:10.496Z,11.10
2018-04-02T14:19:38.328Z,10.70
2018-04-02T14:22:06.759Z,10.60
2018-04-02T14:24:34.408Z,11.00
2018-04-02T14:27:02.062Z,11.20
2018-04-02T14:29:30.472Z,10.50
2018-04-02T14:31:58.204Z,10.50
2018-04-02T14:34:25.864Z,10.20
2018-04-02T14:36:53.506Z,10.50
2018-04-02T14:39:21.164Z,10.40
2018-04-02T14:41:48.828Z,10.40
2018-04-02T14:44:16.596Z,10.60
2018-04-02T14:46:44.213Z,10.50
2018-04-02T14:49:12.602Z,10.00
2018-04-02T14:51:41.032Z,9.90
2018-04-02T14:54:08.989Z,9.80
2018-04-02T14:56:36.672Z,10.00
2018-04-02T14:59:04.368Z,10.00
2018-04-02T15:01:32.086Z,9.70
2018-04-02T15:03:59.729Z,9.80
2018-04-02T15:06:27.497Z,9.80
2018-04-02T15:08:55.893Z,9.60
2018-04-02T15:11:23.570Z,9.60
2018-04-02T15:13:51.543Z,9.70
2018-04-02T15:16:19.235Z,9.70
2018-04-02T15:18:46.874Z,9.60
2018-04-02T15:21:14.509Z,9.50
2018-04-02T15:23:42.906Z,9.50
2018-04-02T15:26:10.571Z,9.50
2018-04-02T15:28:39.027Z,9.50
2018-04-02T15:31:06.669Z,9.50
2018-04-02T15:33:34.365Z,9.50
2018-04-02T15:36:02.828Z,9.60
2018-04-02T15:38:30.465Z,9.50
2018-04-02T15:40:58.119Z,9.40
2018-04-02T15:43:25.900Z,9.40
2018-04-02T15:45:53.592Z,9.50
2018-04-02T15:48:21.238Z,9.50
2018-04-02T15:50:48.902Z,9.60
2018-04-02T15:53:16.540Z,9.50
2018-04-02T15:55:44.986Z,9.50
2018-04-02T15:58:12.611Z,9.40
2018-04-02T16:00:40.982Z,9.60
2018-04-02T16:03:09.492Z,9.70
2018-04-02T16:05:37.113Z,9.60
2018-04-02T16:08:04.751Z,9.60
2018-04-02T16:10:32.423Z,9.60
2018-04-02T16:13:00.106Z,9.70
2018-04-02T16:15:27.793Z,9.60
2018-04-02T16:17:55.558Z,9.40
2018-04-02T16:20:23.167Z,9.40
2018-04-02T16:22:51.973Z,9.50
2018-04-02T16:25:19.629Z,9.30
2018-04-02T16:27:47.951Z,9.20
2018-04-02T16:30:15.644Z,9.30
2018-04-02T16:32:43.295Z,9.20
2018-04-02T16:35:10.960Z,9.20
2018-04-02T16:37:38.621Z,9.10
2018-04-02T16:40:07.161Z,9.10
2018-04-02T16:42:34.879Z,9.10
2018-04-02T16:45:02.591Z,9.10
2018-04-02T16:47:30.323Z,9.10
2018-04-02T16:49:57.954Z,9.10
2018-04-02T16:52:25.585Z,9.10
2018-04-02T16:54:54.102Z,9.10
2018-04-02T16:57:21.738Z,9.00
2018-04-02T16:59:50.162Z,9.00
2018-04-02T17:02:17.775Z,9.00
2018-04-02T17:04:45.434Z,9.00
2018-04-02T17:07:13.883Z,8.90
2018-04-02T17:09:41.553Z,8.90
2018-04-02T17:12:09.263Z,8.90
2018-04-02T17:14:37.699Z,8.70
2018-04-02T17:17:05.314Z,8.70
2018-04-02T17:19:34.636Z,8.60
2018-04-02T17:22:02.325Z,8.60
2018-04-02T17:24:30.475Z,8.60
2018-04-02T17:26:58.108Z,8.50
2018-04-02T17:29:26.555Z,8.30
2018-04-02T17:31:54.249Z,8.30
2018-04-02T17:34:21.883Z,8.30
2018-04-02T17:36:49.636Z,8.20
2018-04-02T17:39:17.315Z,8.20
2018-04-02T17:41:44.998Z,8.20
2018-04-02T17:44:12.653Z,8.20
2018-04-02T17:46:40.265Z,8.10
2018-04-02T17:49:07.929Z,8.00
2018-04-02T17:51:36.410Z,7.90
2018-04-02T17:54:04.116Z,7.90
2018-04-02T17:56:32.526Z,7.90
2018-04-02T17:59:00.233Z,7.90
2018-04-02T18:01:27.894Z,7.90
2018-04-02T18:03:56.124Z,7.80
2018-04-02T18:06:23.891Z,7.70
2018-04-02T18:08:52.409Z,7.60
2018-04-02T18:11:20.221Z,7.60
2018-04-02T18:13:50.004Z,7.50
2018-04-02T18:16:17.683Z,7.50
2018-04-02T18:18:46.379Z,7.40
2018-04-02T18:21:14.023Z,7.40
2018-04-02T18:23:41.713Z,7.30
2018-04-02T18:26:09.355Z,7.30
2018-04-02T18:28:37.678Z,7.30
2018-04-02T18:31:05.329Z,7.20
2018-04-02T18:33:33.252Z,7.10
2018-04-02T18:36:00.973Z,7.10
2018-04-02T18:38:28.718Z,6.90
2018-04-02T18:40:57.360Z,6.90
2018-04-02T18:43:26.047Z,6.90
2018-04-02T18:45:55.499Z,6.80
2018-04-02T18:48:23.173Z,6.80
2018-04-02T18:50:50.935Z,6.70
2018-04-02T18:53:18.736Z,6.70
2018-04-02T18:55:46.452Z,6.60
2018-04-02T18:58:14.124Z,6.60
2018-04-02T19:00:41.812Z,6.60
2018-04-02T19:03:09.687Z,6.50
2018-04-02T19:05:37.314Z,6.50
2018-04-02T19:08:05.745Z,6.50
2018-04-02T19:10:33.462Z,6.40
2018-04-02T19:13:01.098Z,6.50
2018-04-02T19:15:28.720Z,6.40
2018-04-02T19:17:58.034Z,6.40
2018-04-02T19:20:25.673Z,6.40
2018-04-02T19:22:53.354Z,6.40
2018-04-02T19:25:21.788Z,6.30
2018-04-02T19:27:49.421Z,6.30
2018-04-02T19:30:17.124Z,6.30
2018-04-02T19:32:45.598Z,6.20
2018-04-02T19:35:13.247Z,6.20
2018-04-02T19:37:40.841Z,6.20
2018-04-02T19:40:08.491Z,6.10
2018-04-02T19:42:36.146Z,6.10
2018-04-02T19:45:03.790Z,6.10
2018-04-02T19:47:32.203Z,6.00
2018-04-02T19:49:59.855Z,6.00
2018-04-02T19:52:27.538Z,6.00
2018-04-02T19:54:55.210Z,6.00
2018-04-02T19:57:23.248Z,6.00
2018-04-02T19:59:51.632Z,6.00
2018-04-02T20:02:20.029Z,6.00
2018-04-02T20:04:47.729Z,6.00
2018-04-02T20:07:15.326Z,6.00
2018-04-02T20:09:43.170Z,6.00
2018-04-02T20:12:10.796Z,6.00
2018-04-02T20:14:39.229Z,6.00
2018-04-02T20:17:06.897Z,5.90
2018-04-02T20:19:34.828Z,6.00
2018-04-02T20:22:02.445Z,5.90
2018-04-02T20:24:30.180Z,5.90
2018-04-02T20:26:58.103Z,5.90
2018-04-02T20:29:26.497Z,6.00
2018-04-02T20:31:54.918Z,5.90
2018-04-02T20:34:22.603Z,5.90
2018-04-02T20:36:50.344Z,5.90
2018-04-02T20:39:17.967Z,5.80
2018-04-02T20:41:45.630Z,5.90
2018-04-02T20:44:13.370Z,5.90
2018-04-02T20:46:41.252Z,5.90
2018-04-02T20:49:09.938Z,5.90
2018-04-02T20:51:38.377Z,5.90
2018-04-02T20:54:06.064Z,5.90
2018-04-02T20:56:33.758Z,5.90
2018-04-02T20:59:01.384Z,5.90
2018-04-02T21:01:29.785Z,5.90
2018-04-02T21:03:57.528Z,5.90
2018-04-02T21:06:25.931Z,5.90
2018-04-02T21:08:53.608Z,5.90
2018-04-02T21:11:21.290Z,5.90
2018-04-02T21:13:48.941Z,5.90
2018-04-02T21:16:16.900Z,5.90
2018-04-02T21:18:45.318Z,5.90
2018-04-02T21:21:12.961Z,5.90
2018-04-02T21:23:40.646Z,5.90
2018-04-02T21:26:08.591Z,5.90
2018-04-02T21:28:36.236Z,5.90
2018-04-02T21:31:03.936Z,6.00
2018-04-02T21:33:31.783Z,6.00
2018-04-02T21:35:59.514Z,6.00
2018-04-02T21:38:27.266Z,6.00
2018-04-02T21:40:54.975Z,6.00
2018-04-02T21:43:23.945Z,6.00
2018-04-02T21:45:51.735Z,5.90
2018-04-02T21:48:20.137Z,6.00
2018-04-02T21:50:48.555Z,6.00
2018-04-02T21:53:17.277Z,6.00
2018-04-02T21:55:44.924Z,6.00
2018-04-02T21:58:12.604Z,6.00
2018-04-02T22:00:40.290Z,6.00
2018-04-02T22:03:07.930Z,6.00
2018-04-02T22:05:35.603Z,6.00
2018-04-02T22:08:10.756Z,6.00
2018-04-02T22:10:38.362Z,6.00
2018-04-02T22:13:06.762Z,5.90
2018-04-02T22:15:34.400Z,5.90
2018-04-02T22:18:02.956Z,6.00
2018-04-02T22:20:30.618Z,5.90
2018-04-02T22:22:58.239Z,6.00
2018-04-02T22:25:27.555Z,5.90
2018-04-02T22:27:55.184Z,5.90
2018-04-02T22:30:24.496Z,5.90
2018-04-02T22:32:53.759Z,5.90
2018-04-02T22:35:21.430Z,5.90
2018-04-02T22:37:49.043Z,5.90
2018-04-02T22:40:17.449Z,5.80
2018-04-02T22:42:45.314Z,5.80
2018-04-02T22:45:13.553Z,5.80
2018-04-02T22:47:41.182Z,5.80
2018-04-02T22:50:08.857Z,5.90
2018-04-02T22:52:36.509Z,5.90
2018-04-02T22:55:04.149Z,5.80
2018-04-02T22:57:32.565Z,5.80
2018-04-02T23:00:00.212Z,5.80
2018-04-02T23:02:27.850Z,5.70
2018-04-02T23:04:55.621Z,5.60
2018-04-02T23:07:23.287Z,5.60
2018-04-02T23:09:51.729Z,5.60
2018-04-02T23:12:19.393Z,5.60
2018-04-02T23:14:47.007Z,5.60
2018-04-02T23:17:15.412Z,5.60
2018-04-02T23:19:43.055Z,5.50
2018-04-02T23:22:11.491Z,5.60
2018-04-02T23:24:39.530Z,5.60
2018-04-02T23:27:07.934Z,5.50
2018-04-02T23:29:35.595Z,5.50
2018-04-02T23:32:03.260Z,5.50
2018-04-02T23:34:30.927Z,5.50
2018-04-02T23:36:58.544Z,5.40
2018-04-02T23:39:26.184Z,5.40
2018-04-02T23:41:53.809Z,5.40
2018-04-02T23:44:22.212Z,5.40
2018-04-02T23:46:51.351Z,5.40
2018-04-02T23:49:18.961Z,5.40
2018-04-02T23:51:47.376Z,5.40
2018-04-02T23:54:15.025Z,5.40
2018-04-02T23:56:42.665Z,5.40
2018-04-02T23:59:10.285Z,5.40
