createdAt,value
2019-02-11T00:00:40.546Z,7.09
2019-02-11T00:01:40.474Z,7.03
2019-02-11T00:02:40.475Z,7.10
2019-02-11T00:03:40.446Z,7.12
2019-02-11T00:04:40.435Z,7.06
2019-02-11T00:05:40.429Z,6.99
2019-02-11T00:06:40.446Z,6.95
2019-02-11T00:07:40.411Z,6.89
2019-02-11T00:08:40.391Z,6.88
2019-02-11T00:09:40.410Z,6.84
2019-02-11T00:10:40.372Z,6.81
2019-02-11T00:11:40.426Z,6.85
2019-02-11T00:12:40.353Z,6.79
2019-02-11T00:13:40.352Z,6.80
2019-02-11T00:14:40.330Z,6.62
2019-02-11T00:15:40.328Z,6.62
2019-02-11T00:16:40.301Z,6.61
2019-02-11T00:17:40.325Z,6.54
2019-02-11T00:18:40.283Z,6.54
2019-02-11T00:19:40.280Z,6.52
2019-02-11T00:20:40.271Z,6.54
2019-02-11T00:21:40.290Z,6.48
2019-02-11T00:22:40.256Z,6.34
2019-02-11T00:23:40.231Z,6.34
2019-02-11T00:24:40.238Z,6.27
2019-02-11T00:25:40.216Z,6.22
2019-02-11T00:26:40.215Z,6.15
2019-02-11T00:27:40.217Z,6.12
2019-02-11T00:28:40.173Z,6.08
2019-02-11T00:29:40.163Z,6.04
2019-02-11T00:30:40.150Z,6.06
2019-02-11T00:31:40.137Z,6.01
2019-02-11T00:32:40.177Z,5.93
2019-02-11T00:33:40.143Z,5.94
2019-02-11T00:34:40.102Z,5.91
2019-02-11T00:35:40.091Z,5.94
2019-02-11T00:36:40.088Z,5.85
2019-02-11T00:37:40.150Z,5.86
2019-02-11T00:38:40.092Z,5.81
2019-02-11T00:39:40.051Z,5.85
2019-02-11T00:40:40.046Z,5.83
2019-02-11T00:41:40.036Z,5.89
2019-02-11T00:42:40.019Z,5.83
2019-02-11T00:43:40.062Z,5.82
2019-02-11T00:44:39.993Z,5.85
2019-02-11T00:45:39.992Z,5.89
2019-02-11T00:46:39.977Z,5.81
2019-02-11T00:47:40.014Z,5.81
2019-02-11T00:48:40.146Z,5.67
2019-02-11T00:49:40.013Z,5.74
2019-02-11T00:50:39.927Z,5.71
2019-02-11T00:51:39.920Z,5.71
2019-02-11T00:52:39.903Z,5.75
2019-02-11T00:53:39.893Z,5.67
2019-02-11T00:54:39.886Z,5.57
2019-02-11T00:55:39.895Z,5.65
2019-02-11T00:56:39.867Z,5.58
2019-02-11T00:57:39.858Z,5.56
2019-02-11T00:58:39.848Z,5.53
2019-02-11T00:59:39.829Z,5.56
2019-02-11T01:00:39.842Z,5.60
2019-02-11T01:01:39.813Z,5.54
2019-02-11T01:02:39.801Z,5.43
2019-02-11T01:03:39.782Z,5.53
2019-02-11T01:04:39.778Z,5.39
2019-02-11T01:05:39.825Z,5.42
2019-02-11T01:06:39.754Z,5.35
2019-02-11T01:07:39.740Z,5.33
2019-02-11T01:08:39.737Z,5.38
2019-02-11T01:09:39.730Z,5.36
2019-02-11T01:10:39.713Z,5.28
2019-02-11T01:11:39.731Z,5.31
2019-02-11T01:12:39.709Z,5.25
2019-02-11T01:13:39.717Z,5.25
2019-02-11T01:14:39.672Z,5.18
2019-02-11T01:15:39.668Z,5.25
2019-02-11T01:16:39.679Z,5.21
2019-02-11T01:17:39.634Z,5.13
2019-02-11T01:18:39.663Z,5.21
2019-02-11T01:19:39.619Z,5.06
2019-02-11T01:20:39.605Z,5.02
2019-02-11T01:21:39.646Z,5.07
2019-02-11T01:22:39.575Z,5.10
2019-02-11T01:23:39.597Z,5.12
2019-02-11T01:24:39.579Z,5.12
2019-02-11T01:25:39.557Z,4.89
2019-02-11T01:26:39.568Z,4.92
2019-02-11T01:27:39.552Z,4.77
2019-02-11T01:28:39.512Z,4.70
2019-02-11T01:29:39.521Z,4.67
2019-02-11T01:30:39.501Z,4.65
2019-02-11T01:31:39.495Z,4.62
2019-02-11T01:32:39.484Z,4.62
2019-02-11T01:33:39.485Z,4.55
2019-02-11T01:34:39.453Z,4.50
2019-02-11T01:35:39.433Z,4.47
2019-02-11T01:36:39.426Z,4.44
2019-02-11T01:37:39.426Z,4.47
2019-02-11T01:38:39.449Z,4.29
2019-02-11T01:39:39.397Z,4.29
2019-02-11T01:40:39.384Z,4.32
2019-02-11T01:41:39.376Z,4.32
2019-02-11T01:42:39.364Z,4.20
2019-02-11T01:43:39.386Z,4.29
2019-02-11T01:44:39.343Z,4.27
2019-02-11T01:45:39.337Z,4.06
2019-02-11T01:46:39.318Z,4.08
2019-02-11T01:47:39.308Z,3.90
2019-02-11T01:48:39.338Z,3.76
2019-02-11T01:49:39.283Z,3.69
2019-02-11T01:50:39.279Z,3.79
2019-02-11T01:51:39.272Z,3.78
2019-02-11T01:52:39.247Z,3.72
2019-02-11T01:53:39.242Z,3.66
2019-02-11T01:54:39.279Z,3.75
2019-02-11T01:55:39.215Z,3.70
2019-02-11T01:56:39.211Z,3.54
2019-02-11T01:57:39.196Z,3.55
2019-02-11T01:58:39.205Z,3.55
2019-02-11T01:59:39.194Z,3.45
2019-02-11T02:00:39.211Z,3.29
2019-02-11T02:01:39.205Z,3.14
2019-02-11T02:02:39.142Z,3.05
2019-02-11T02:03:39.143Z,3.02
2019-02-11T02:04:39.116Z,3.05
2019-02-11T02:05:39.137Z,3.00
2019-02-11T02:06:39.096Z,2.96
2019-02-11T02:07:39.118Z,2.97
2019-02-11T02:08:39.073Z,2.97
2019-02-11T02:09:39.067Z,2.93
2019-02-11T02:10:39.052Z,2.89
2019-02-11T02:11:39.098Z,2.84
2019-02-11T02:12:39.032Z,2.95
2019-02-11T02:13:44.585Z,2.87
2019-02-11T02:14:40.009Z,2.89
2019-02-11T02:15:39.026Z,2.84
2019-02-11T02:16:38.990Z,2.79
2019-02-11T02:17:38.975Z,2.93
2019-02-11T02:18:38.967Z,2.77
2019-02-11T02:19:38.958Z,2.79
2019-02-11T02:20:38.979Z,2.84
2019-02-11T02:21:38.935Z,2.84
2019-02-11T02:22:38.922Z,2.84
2019-02-11T02:23:38.915Z,2.85
2019-02-11T02:24:38.932Z,2.81
2019-02-11T02:25:38.892Z,2.89
2019-02-11T02:26:38.931Z,2.77
2019-02-11T02:27:38.862Z,2.89
2019-02-11T02:28:38.852Z,2.92
2019-02-11T02:29:38.842Z,2.95
2019-02-11T02:30:38.841Z,3.02
2019-02-11T02:31:38.820Z,2.95
2019-02-11T02:32:38.833Z,3.02
2019-02-11T02:33:38.801Z,3.03
2019-02-11T02:34:38.787Z,3.08
2019-02-11T02:35:38.779Z,3.06
2019-02-11T02:36:38.769Z,2.97
2019-02-11T02:37:38.798Z,3.03
2019-02-11T02:38:38.748Z,2.92
2019-02-11T02:39:38.733Z,2.89
2019-02-11T02:40:38.754Z,2.79
2019-02-11T02:41:38.710Z,2.81
2019-02-11T02:42:38.751Z,2.96
2019-02-11T02:43:38.697Z,2.84
2019-02-11T02:44:38.681Z,2.79
2019-02-11T02:45:38.676Z,2.89
2019-02-11T02:46:38.663Z,2.77
2019-02-11T02:47:38.650Z,2.77
2019-02-11T02:48:38.677Z,2.64
2019-02-11T02:49:38.632Z,2.59
2019-02-11T02:50:38.611Z,2.59
2019-02-11T02:51:38.603Z,2.52
2019-02-11T02:52:38.591Z,2.39
2019-02-11T02:53:38.583Z,2.48
2019-02-11T02:54:38.601Z,2.52
2019-02-11T02:55:38.585Z,2.43
2019-02-11T02:56:38.546Z,2.45
2019-02-11T02:57:38.542Z,2.52
2019-02-11T02:58:38.527Z,2.54
2019-02-11T02:59:38.559Z,2.49
2019-02-11T03:00:38.504Z,2.46
2019-02-11T03:01:38.490Z,2.41
2019-02-11T03:02:38.495Z,2.39
2019-02-11T03:03:38.480Z,2.34
2019-02-11T03:04:38.503Z,2.27
2019-02-11T03:05:38.485Z,2.24
2019-02-11T03:06:38.449Z,2.18
2019-02-11T03:07:38.461Z,2.21
2019-02-11T03:08:38.424Z,2.20
2019-02-11T03:09:38.417Z,2.18
2019-02-11T03:10:38.442Z,2.20
2019-02-11T03:11:38.388Z,2.20
2019-02-11T03:12:38.383Z,2.24
2019-02-11T03:13:38.362Z,2.21
2019-02-11T03:14:38.352Z,2.21
2019-02-11T03:15:38.366Z,2.24
2019-02-11T03:16:38.330Z,2.31
2019-02-11T03:17:38.323Z,2.27
2019-02-11T03:18:38.317Z,2.20
2019-02-11T03:19:38.311Z,2.30
2019-02-11T03:20:38.342Z,2.28
2019-02-11T03:21:38.277Z,2.30
2019-02-11T03:22:38.292Z,2.30
2019-02-11T03:23:38.257Z,2.25
2019-02-11T03:24:38.249Z,2.31
2019-02-11T03:25:38.232Z,2.28
2019-02-11T03:26:38.251Z,2.28
2019-02-11T03:27:38.247Z,2.30
2019-02-11T03:28:38.207Z,2.28
2019-02-11T03:29:38.197Z,2.30
2019-02-11T03:30:38.193Z,2.38
2019-02-11T03:31:38.172Z,2.36
2019-02-11T03:32:38.221Z,2.28
2019-02-11T03:33:38.168Z,2.35
2019-02-11T03:34:38.134Z,2.43
2019-02-11T03:35:38.131Z,2.43
2019-02-11T03:36:38.118Z,2.35
2019-02-11T03:37:38.107Z,2.41
2019-02-11T03:38:38.130Z,2.39
2019-02-11T03:39:38.087Z,2.35
2019-02-11T03:40:38.102Z,2.34
2019-02-11T03:41:38.067Z,2.36
2019-02-11T03:42:38.109Z,2.27
2019-02-11T03:43:38.040Z,2.38
2019-02-11T03:44:38.029Z,2.34
2019-02-11T03:45:38.019Z,2.36
2019-02-11T03:46:38.005Z,2.34
2019-02-11T03:47:38.005Z,2.27
2019-02-11T03:48:38.016Z,2.34
2019-02-11T03:49:38.004Z,2.45
2019-02-11T03:50:37.968Z,2.41
2019-02-11T03:51:37.958Z,2.52
2019-02-11T03:52:37.966Z,2.61
2019-02-11T03:53:37.955Z,2.61
2019-02-11T03:54:37.942Z,2.64
2019-02-11T03:55:37.915Z,2.61
2019-02-11T03:56:37.928Z,2.67
2019-02-11T03:57:37.890Z,2.71
2019-02-11T03:58:37.909Z,2.75
2019-02-11T03:59:37.867Z,2.85
2019-02-11T04:00:37.859Z,2.81
2019-02-11T04:01:37.856Z,2.89
2019-02-11T04:02:37.838Z,2.97
2019-02-11T04:03:37.849Z,2.95
2019-02-11T04:04:37.831Z,2.89
2019-02-11T04:05:37.835Z,3.00
2019-02-11T04:06:37.786Z,3.06
2019-02-11T04:07:37.779Z,3.06
2019-02-11T04:08:37.770Z,3.05
2019-02-11T04:09:37.820Z,3.15
2019-02-11T04:10:37.777Z,3.17
2019-02-11T04:11:37.765Z,3.20
2019-02-11T04:12:37.731Z,3.21
2019-02-11T04:13:37.714Z,3.23
2019-02-11T04:14:37.697Z,3.24
2019-02-11T04:15:37.737Z,3.31
2019-02-11T04:16:37.682Z,3.35
2019-02-11T04:17:37.667Z,3.39
2019-02-11T04:18:37.654Z,3.43
2019-02-11T04:19:37.651Z,3.32
2019-02-11T04:20:37.641Z,3.47
2019-02-11T04:21:37.646Z,3.48
2019-02-11T04:22:37.616Z,3.42
2019-02-11T04:23:37.615Z,3.45
2019-02-11T04:24:37.594Z,3.51
2019-02-11T04:25:37.582Z,3.62
2019-02-11T04:26:37.606Z,3.55
2019-02-11T04:27:37.573Z,3.55
2019-02-11T04:28:37.555Z,3.69
2019-02-11T04:29:37.542Z,3.68
2019-02-11T04:30:37.531Z,3.73
2019-02-11T04:31:37.552Z,3.72
2019-02-11T04:32:37.538Z,3.80
2019-02-11T04:33:37.504Z,3.76
2019-02-11T04:34:37.487Z,3.75
2019-02-11T04:35:37.474Z,3.84
2019-02-11T04:36:37.460Z,3.91
2019-02-11T04:37:37.494Z,3.97
2019-02-11T04:38:37.445Z,3.96
2019-02-11T04:39:37.428Z,4.00
2019-02-11T04:40:37.430Z,4.09
2019-02-11T04:41:37.410Z,4.05
2019-02-11T04:42:37.415Z,4.05
2019-02-11T04:43:37.420Z,4.18
2019-02-11T04:44:37.392Z,4.18
2019-02-11T04:45:37.377Z,4.18
2019-02-11T04:46:37.354Z,4.11
2019-02-11T04:47:37.375Z,4.29
2019-02-11T04:48:37.342Z,4.29
2019-02-11T04:49:37.329Z,4.30
2019-02-11T04:50:37.306Z,4.24
2019-02-11T04:51:37.300Z,4.14
2019-02-11T04:52:37.306Z,4.32
2019-02-11T04:53:37.341Z,4.26
2019-02-11T04:54:37.275Z,4.32
2019-02-11T04:55:37.253Z,4.33
2019-02-11T04:56:37.246Z,4.32
2019-02-11T04:57:37.263Z,4.36
2019-02-11T04:58:37.249Z,4.34
2019-02-11T04:59:37.216Z,4.36
2019-02-11T05:00:37.198Z,4.36
2019-02-11T05:01:37.243Z,4.37
2019-02-11T05:02:37.183Z,4.34
2019-02-11T05:03:37.207Z,4.36
2019-02-11T05:04:37.179Z,4.45
2019-02-11T05:05:37.150Z,4.42
2019-02-11T05:06:37.143Z,4.29
2019-02-11T05:07:37.129Z,4.42
2019-02-11T05:08:37.115Z,4.42
2019-02-11T05:09:37.136Z,4.36
2019-02-11T05:10:37.093Z,4.29
2019-02-11T05:11:37.081Z,4.40
2019-02-11T05:12:37.077Z,4.41
2019-02-11T05:13:37.066Z,4.41
2019-02-11T05:14:43.528Z,4.41
2019-02-11T05:15:38.033Z,4.45
2019-02-11T05:16:37.023Z,4.47
2019-02-11T05:17:37.022Z,4.48
2019-02-11T05:18:37.011Z,4.47
2019-02-11T05:19:37.023Z,4.52
2019-02-11T05:20:36.985Z,4.41
2019-02-11T05:21:37.043Z,4.54
2019-02-11T05:22:36.966Z,4.42
2019-02-11T05:23:36.946Z,4.44
2019-02-11T05:24:36.971Z,4.44
2019-02-11T05:25:36.952Z,4.51
2019-02-11T05:26:36.927Z,4.44
2019-02-11T05:27:36.918Z,4.48
2019-02-11T05:28:36.897Z,4.59
2019-02-11T05:29:36.890Z,4.44
2019-02-11T05:30:36.910Z,4.55
2019-02-11T05:31:36.893Z,4.52
2019-02-11T05:32:36.851Z,4.41
2019-02-11T05:33:36.886Z,4.45
2019-02-11T05:34:36.832Z,4.45
2019-02-11T05:35:36.822Z,4.47
2019-02-11T05:36:36.834Z,4.54
2019-02-11T05:37:36.803Z,4.52
2019-02-11T05:38:36.780Z,4.51
2019-02-11T05:39:36.793Z,4.45
2019-02-11T05:40:36.768Z,4.47
2019-02-11T05:41:36.801Z,4.54
2019-02-11T05:42:36.751Z,4.59
2019-02-11T05:43:36.730Z,4.58
2019-02-11T05:44:36.715Z,4.55
2019-02-11T05:45:36.714Z,4.47
2019-02-11T05:46:36.706Z,4.51
2019-02-11T05:47:36.734Z,4.59
2019-02-11T05:48:36.670Z,4.52
2019-02-11T05:49:36.661Z,4.54
2019-02-11T05:50:36.656Z,4.55
2019-02-11T05:51:36.648Z,4.54
2019-02-11T05:52:36.658Z,4.59
2019-02-11T05:53:36.624Z,4.62
2019-02-11T05:54:36.609Z,4.59
2019-02-11T05:55:36.597Z,4.63
2019-02-11T05:56:36.583Z,4.67
2019-02-11T05:57:36.629Z,4.62
2019-02-11T05:58:36.570Z,4.59
2019-02-11T05:59:36.548Z,4.54
2019-02-11T06:00:36.539Z,4.59
2019-02-11T06:01:36.530Z,4.58
2019-02-11T06:02:36.531Z,4.62
2019-02-11T06:03:36.548Z,4.66
2019-02-11T06:04:36.494Z,4.65
2019-02-11T06:05:36.494Z,4.65
2019-02-11T06:06:36.478Z,4.77
2019-02-11T06:07:36.538Z,4.72
2019-02-11T06:08:36.454Z,4.77
2019-02-11T06:09:36.440Z,4.75
2019-02-11T06:10:36.439Z,4.73
2019-02-11T06:11:36.428Z,4.72
2019-02-11T06:12:36.404Z,4.69
2019-02-11T06:13:36.456Z,4.73
2019-02-11T06:14:36.387Z,4.77
2019-02-11T06:15:36.382Z,4.69
2019-02-11T06:16:36.365Z,4.75
2019-02-11T06:17:36.366Z,4.75
2019-02-11T06:18:36.341Z,4.78
2019-02-11T06:19:36.365Z,4.84
2019-02-11T06:20:36.319Z,4.77
2019-02-11T06:21:36.307Z,4.78
2019-02-11T06:22:36.308Z,4.73
2019-02-11T06:23:36.304Z,4.78
2019-02-11T06:24:36.335Z,4.77
2019-02-11T06:25:36.268Z,4.72
2019-02-11T06:26:36.258Z,4.77
2019-02-11T06:27:36.254Z,4.75
2019-02-11T06:28:36.237Z,4.78
2019-02-11T06:29:36.224Z,4.75
2019-02-11T06:30:36.242Z,4.73
2019-02-11T06:31:36.196Z,4.77
2019-02-11T06:32:36.288Z,4.77
2019-02-11T06:33:36.187Z,4.80
2019-02-11T06:34:36.171Z,4.88
2019-02-11T06:35:36.153Z,4.86
2019-02-11T06:36:36.141Z,4.85
2019-02-11T06:37:36.134Z,4.86
2019-02-11T06:38:36.141Z,4.86
2019-02-11T06:39:36.107Z,4.85
2019-02-11T06:40:36.100Z,4.84
2019-02-11T06:41:36.132Z,4.88
2019-02-11T06:42:36.080Z,4.91
2019-02-11T06:43:36.065Z,4.85
2019-02-11T06:44:36.060Z,4.86
2019-02-11T06:45:36.044Z,4.89
2019-02-11T06:46:36.084Z,4.88
2019-02-11T06:47:36.024Z,4.86
2019-02-11T06:48:36.011Z,4.78
2019-02-11T06:49:36.005Z,4.84
2019-02-11T06:50:35.997Z,4.88
2019-02-11T06:51:35.980Z,4.94
2019-02-11T06:52:35.987Z,4.92
2019-02-11T06:53:35.958Z,4.92
2019-02-11T06:54:35.942Z,4.88
2019-02-11T06:55:35.939Z,4.94
2019-02-11T06:56:35.923Z,4.85
2019-02-11T06:57:35.945Z,4.94
2019-02-11T06:58:35.898Z,5.00
2019-02-11T06:59:35.898Z,4.92
2019-02-11T07:00:35.904Z,4.99
2019-02-11T07:01:35.873Z,4.91
2019-02-11T07:02:35.883Z,4.99
2019-02-11T07:03:35.887Z,5.03
2019-02-11T07:04:35.837Z,5.02
2019-02-11T07:05:35.827Z,4.99
2019-02-11T07:06:35.811Z,5.06
2019-02-11T07:07:36.755Z,5.04
2019-02-11T07:08:35.813Z,5.03
2019-02-11T07:09:35.829Z,5.03
2019-02-11T07:10:35.770Z,5.04
2019-02-11T07:11:35.760Z,5.03
2019-02-11T07:12:35.751Z,5.10
2019-02-11T07:13:35.746Z,5.12
2019-02-11T07:14:35.726Z,5.07
2019-02-11T07:15:35.770Z,5.09
2019-02-11T07:16:35.704Z,5.09
2019-02-11T07:17:35.687Z,5.06
2019-02-11T07:18:37.169Z,5.03
2019-02-11T07:19:35.682Z,5.00
2019-02-11T07:20:35.657Z,4.97
2019-02-11T07:21:35.681Z,5.03
2019-02-11T07:22:35.640Z,4.99
2019-02-11T07:23:35.625Z,5.02
2019-02-11T07:24:35.617Z,4.97
2019-02-11T07:25:35.679Z,5.02
2019-02-11T07:26:35.629Z,5.13
2019-02-11T07:27:35.580Z,5.09
2019-02-11T07:28:35.575Z,5.09
2019-02-11T07:29:35.566Z,5.13
2019-02-11T07:30:35.556Z,5.18
2019-02-11T07:31:35.559Z,5.09
2019-02-11T07:32:35.534Z,5.10
2019-02-11T07:33:35.529Z,5.15
2019-02-11T07:34:35.502Z,5.22
2019-02-11T07:35:35.491Z,5.21
2019-02-11T07:36:35.534Z,5.18
2019-02-11T07:37:35.471Z,5.30
2019-02-11T07:38:35.457Z,5.27
2019-02-11T07:39:35.454Z,5.30
2019-02-11T07:40:35.441Z,5.36
2019-02-11T07:41:35.493Z,5.35
2019-02-11T07:42:35.433Z,5.38
2019-02-11T07:43:35.407Z,5.35
2019-02-11T07:44:35.397Z,5.38
2019-02-11T07:45:35.409Z,5.31
2019-02-11T07:46:35.401Z,5.35
2019-02-11T07:47:35.412Z,5.31
2019-02-11T07:48:35.355Z,5.38
2019-02-11T07:49:35.342Z,5.33
2019-02-11T07:50:35.330Z,5.33
2019-02-11T07:51:42.136Z,5.30
2019-02-11T07:52:36.355Z,5.35
2019-02-11T07:53:35.300Z,5.48
2019-02-11T07:54:35.285Z,5.25
2019-02-11T07:55:35.277Z,5.45
2019-02-11T07:56:35.270Z,5.38
2019-02-11T07:57:35.256Z,5.43
2019-02-11T07:58:35.297Z,5.33
2019-02-11T07:59:35.239Z,5.38
2019-02-11T08:00:35.237Z,5.35
2019-02-11T08:01:35.213Z,5.28
2019-02-11T08:02:35.202Z,5.12
2019-02-11T08:03:35.211Z,5.13
2019-02-11T08:04:35.232Z,5.10
2019-02-11T08:05:35.169Z,5.07
2019-02-11T08:06:35.167Z,5.13
2019-02-11T08:07:35.147Z,5.12
2019-02-11T08:08:35.138Z,4.99
2019-02-11T08:09:35.127Z,5.07
2019-02-11T08:10:35.166Z,5.06
2019-02-11T08:11:35.120Z,5.09
2019-02-11T08:12:35.096Z,5.17
2019-02-11T08:13:35.082Z,5.17
2019-02-11T08:14:35.080Z,5.15
2019-02-11T08:15:38.551Z,5.17
2019-02-11T08:16:35.081Z,5.09
2019-02-11T08:17:35.034Z,5.33
2019-02-11T08:18:35.067Z,5.31
2019-02-11T08:19:35.015Z,5.31
2019-02-11T08:20:35.009Z,5.28
2019-02-11T08:21:34.995Z,5.27
2019-02-11T08:22:35.034Z,5.25
2019-02-11T08:23:34.998Z,5.25
2019-02-11T08:24:34.967Z,5.36
2019-02-11T08:25:34.993Z,5.33
2019-02-11T08:26:34.946Z,5.28
2019-02-11T08:27:34.925Z,5.31
2019-02-11T08:28:34.914Z,5.40
2019-02-11T08:29:34.910Z,5.33
2019-02-11T08:30:34.917Z,5.30
2019-02-11T08:31:34.916Z,5.45
2019-02-11T08:32:34.873Z,5.39
2019-02-11T08:33:34.862Z,5.43
2019-02-11T08:34:34.854Z,5.48
2019-02-11T08:35:34.840Z,5.51
2019-02-11T08:36:34.851Z,5.48
2019-02-11T08:37:34.825Z,5.45
2019-02-11T08:38:34.811Z,5.51
2019-02-11T08:39:34.807Z,5.51
2019-02-11T08:40:34.785Z,5.49
2019-02-11T08:41:34.812Z,5.49
2019-02-11T08:42:34.769Z,5.54
2019-02-11T08:43:34.758Z,5.57
2019-02-11T08:44:34.820Z,5.61
2019-02-11T08:45:34.758Z,5.63
2019-02-11T08:46:35.139Z,5.63
2019-02-11T08:47:34.728Z,5.63
2019-02-11T08:48:34.696Z,5.65
2019-02-11T08:49:34.684Z,5.72
2019-02-11T08:50:34.676Z,5.75
2019-02-11T08:51:34.709Z,5.65
2019-02-11T08:52:34.655Z,5.71
2019-02-11T08:53:34.672Z,5.67
2019-02-11T08:54:34.661Z,5.72
2019-02-11T08:55:34.623Z,5.67
2019-02-11T08:56:34.613Z,5.71
2019-02-11T08:57:34.625Z,5.81
2019-02-11T08:58:34.601Z,5.79
2019-02-11T08:59:34.585Z,5.82
2019-02-11T09:00:34.574Z,5.71
2019-02-11T09:01:34.556Z,5.74
2019-02-11T09:02:34.566Z,5.74
2019-02-11T09:03:34.573Z,5.64
2019-02-11T09:04:34.527Z,5.71
2019-02-11T09:05:34.516Z,5.74
2019-02-11T09:06:34.503Z,5.74
2019-02-11T09:07:34.528Z,5.71
2019-02-11T09:08:34.507Z,5.64
2019-02-11T09:09:34.467Z,5.60
2019-02-11T09:10:34.459Z,5.71
2019-02-11T09:11:34.449Z,5.68
2019-02-11T09:12:34.433Z,5.64
2019-02-11T09:13:34.476Z,5.64
2019-02-11T09:14:34.423Z,5.71
2019-02-11T09:15:34.404Z,5.74
2019-02-11T09:16:34.420Z,5.64
2019-02-11T09:17:34.391Z,5.67
2019-02-11T09:18:34.366Z,5.64
2019-02-11T09:19:34.385Z,5.72
2019-02-11T09:20:34.364Z,5.71
2019-02-11T09:21:34.337Z,5.74
2019-02-11T09:22:34.328Z,5.72
2019-02-11T09:23:34.336Z,5.78
2019-02-11T09:24:34.950Z,5.79
2019-02-11T09:25:34.347Z,5.82
2019-02-11T09:26:34.287Z,5.76
2019-02-11T09:27:34.288Z,5.85
2019-02-11T09:28:34.269Z,5.78
2019-02-11T09:29:34.326Z,5.79
2019-02-11T09:30:34.239Z,5.82
2019-02-11T09:31:34.237Z,5.79
2019-02-11T09:32:34.218Z,5.82
2019-02-11T09:33:34.209Z,5.90
2019-02-11T09:34:34.199Z,5.81
2019-02-11T09:35:34.209Z,5.86
2019-02-11T09:36:34.172Z,5.79
2019-02-11T09:37:34.195Z,5.89
2019-02-11T09:38:34.151Z,5.90
2019-02-11T09:39:34.150Z,5.85
2019-02-11T09:40:34.192Z,5.94
2019-02-11T09:41:34.114Z,6.00
2019-02-11T09:42:34.109Z,5.96
2019-02-11T09:43:34.092Z,6.03
2019-02-11T09:44:34.113Z,5.94
2019-02-11T09:45:34.081Z,5.91
2019-02-11T09:46:34.089Z,5.90
2019-02-11T09:47:34.046Z,5.99
2019-02-11T09:48:34.043Z,5.91
2019-02-11T09:49:34.030Z,5.96
2019-02-11T09:50:34.027Z,5.94
2019-02-11T09:51:34.039Z,6.04
2019-02-11T09:52:34.027Z,6.08
2019-02-11T09:53:33.989Z,6.12
2019-02-11T09:54:33.987Z,6.06
2019-02-11T09:55:33.963Z,6.14
2019-02-11T09:56:34.016Z,6.11
2019-02-11T09:57:33.937Z,6.27
2019-02-11T09:58:33.959Z,6.17
2019-02-11T09:59:33.913Z,6.30
2019-02-11T10:00:33.920Z,6.25
2019-02-11T10:01:33.900Z,6.22
2019-02-11T10:02:33.896Z,6.25
2019-02-11T10:03:34.219Z,6.28
2019-02-11T10:04:33.867Z,6.30
2019-02-11T10:05:33.877Z,6.36
2019-02-11T10:06:33.868Z,6.25
2019-02-11T10:07:33.851Z,6.33
2019-02-11T10:08:33.840Z,6.25
2019-02-11T10:09:33.803Z,6.30
2019-02-11T10:10:33.803Z,6.22
2019-02-11T10:11:33.792Z,6.33
2019-02-11T10:12:33.777Z,6.25
2019-02-11T10:13:33.819Z,6.30
2019-02-11T10:14:33.749Z,6.30
2019-02-11T10:15:33.743Z,6.37
2019-02-11T10:16:33.733Z,6.38
2019-02-11T10:17:33.726Z,6.38
2019-02-11T10:18:33.706Z,6.36
2019-02-11T10:19:33.717Z,6.31
2019-02-11T10:20:33.699Z,6.38
2019-02-11T10:21:33.994Z,6.38
2019-02-11T10:22:33.661Z,6.40
2019-02-11T10:23:33.657Z,6.34
2019-02-11T10:24:33.677Z,6.38
2019-02-11T10:25:34.119Z,6.48
2019-02-11T10:26:33.623Z,6.37
2019-02-11T10:27:33.615Z,6.43
2019-02-11T10:28:33.606Z,6.46
2019-02-11T10:29:33.629Z,6.49
2019-02-11T10:30:33.649Z,6.55
2019-02-11T10:31:33.586Z,6.58
2019-02-11T10:32:33.558Z,6.54
2019-02-11T10:33:33.595Z,6.55
2019-02-11T10:34:33.557Z,6.52
2019-02-11T10:35:41.846Z,6.56
2019-02-11T10:36:34.562Z,6.52
2019-02-11T10:37:33.517Z,6.49
2019-02-11T10:38:36.566Z,6.48
2019-02-11T10:39:33.487Z,6.55
2019-02-11T10:40:33.485Z,6.55
2019-02-11T10:41:33.500Z,6.56
2019-02-11T10:42:33.467Z,6.61
2019-02-11T10:43:33.443Z,6.64
2019-02-11T10:44:33.428Z,6.64
2019-02-11T10:45:36.560Z,6.64
2019-02-11T10:46:33.419Z,6.70
2019-02-11T10:47:33.441Z,6.67
2019-02-11T10:48:33.386Z,6.84
2019-02-11T10:49:33.376Z,6.81
2019-02-11T10:50:33.366Z,6.80
2019-02-11T10:51:33.379Z,6.79
2019-02-11T10:52:33.366Z,6.69
2019-02-11T10:53:33.328Z,6.69
2019-02-11T10:54:33.322Z,6.71
2019-02-11T10:55:33.307Z,6.71
2019-02-11T10:56:33.299Z,6.84
2019-02-11T10:57:33.346Z,6.80
2019-02-11T10:58:33.282Z,6.80
2019-02-11T10:59:33.261Z,6.81
2019-02-11T11:00:33.303Z,6.77
2019-02-11T11:01:33.245Z,6.71
2019-02-11T11:02:33.234Z,6.76
2019-02-11T11:03:33.268Z,6.79
2019-02-11T11:04:33.208Z,6.85
2019-02-11T11:05:33.200Z,6.84
2019-02-11T11:06:33.348Z,6.80
2019-02-11T11:07:33.169Z,6.81
2019-02-11T11:08:33.211Z,6.84
2019-02-11T11:09:33.215Z,6.85
2019-02-11T11:10:33.134Z,6.94
2019-02-11T11:11:33.138Z,6.85
2019-02-11T11:12:33.112Z,6.79
2019-02-11T11:13:33.148Z,6.79
2019-02-11T11:14:33.129Z,6.85
2019-02-11T11:15:33.077Z,6.87
2019-02-11T11:16:33.070Z,6.80
2019-02-11T11:17:33.058Z,6.81
2019-02-11T11:18:33.063Z,6.80
2019-02-11T11:19:33.075Z,6.80
2019-02-11T11:20:33.049Z,6.88
2019-02-11T11:21:33.042Z,6.85
2019-02-11T11:22:33.004Z,6.80
2019-02-11T11:23:32.994Z,6.81
2019-02-11T11:24:32.982Z,6.80
2019-02-11T11:25:33.015Z,6.87
2019-02-11T11:26:32.960Z,6.95
2019-02-11T11:27:32.990Z,6.97
2019-02-11T11:28:33.150Z,6.97
2019-02-11T11:29:32.936Z,7.09
2019-02-11T11:30:33.125Z,7.23
2019-02-11T11:31:32.914Z,7.13
2019-02-11T11:32:32.892Z,7.12
2019-02-11T11:33:32.881Z,7.02
2019-02-11T11:34:32.867Z,6.98
2019-02-11T11:35:32.887Z,7.09
2019-02-11T11:36:32.846Z,7.13
2019-02-11T11:37:32.853Z,7.12
2019-02-11T11:38:32.825Z,7.17
2019-02-11T11:39:32.814Z,7.05
2019-02-11T11:40:32.827Z,7.10
2019-02-11T11:41:32.792Z,7.05
2019-02-11T11:42:32.796Z,7.03
2019-02-11T11:43:32.776Z,7.03
2019-02-11T11:44:32.766Z,6.99
2019-02-11T11:45:32.782Z,7.06
2019-02-11T11:46:45.666Z,7.05
2019-02-11T11:47:34.648Z,7.05
2019-02-11T11:48:32.717Z,6.97
2019-02-11T11:49:32.699Z,7.12
2019-02-11T11:50:32.697Z,7.13
2019-02-11T11:51:32.717Z,7.05
2019-02-11T11:52:32.714Z,6.97
2019-02-11T11:53:32.702Z,6.88
2019-02-11T11:54:32.678Z,6.80
2019-02-11T11:55:32.642Z,6.80
2019-02-11T11:56:32.632Z,6.87
2019-02-11T11:57:32.646Z,6.94
2019-02-11T11:58:32.621Z,6.94
2019-02-11T11:59:32.594Z,6.92
2019-02-11T12:00:32.587Z,6.97
2019-02-11T12:01:32.578Z,6.92
2019-02-11T12:02:32.627Z,6.97
2019-02-11T12:03:32.564Z,6.91
2019-02-11T12:04:32.549Z,6.91
2019-02-11T12:05:32.540Z,6.98
2019-02-11T12:06:32.517Z,6.92
2019-02-11T12:07:32.504Z,7.07
2019-02-11T12:08:32.556Z,7.12
2019-02-11T12:09:32.503Z,7.09
2019-02-11T12:10:32.487Z,7.05
2019-02-11T12:11:32.478Z,7.05
2019-02-11T12:12:32.469Z,7.06
2019-02-11T12:13:32.438Z,7.02
2019-02-11T12:14:32.455Z,6.95
2019-02-11T12:15:32.444Z,6.99
2019-02-11T12:16:32.428Z,7.02
2019-02-11T12:17:32.395Z,7.16
2019-02-11T12:18:32.394Z,7.06
2019-02-11T12:19:32.412Z,7.25
2019-02-11T12:20:33.586Z,7.24
2019-02-11T12:21:32.362Z,7.30
2019-02-11T12:22:32.356Z,7.21
2019-02-11T12:23:32.322Z,7.28
2019-02-11T12:24:32.385Z,7.35
2019-02-11T12:25:32.307Z,7.31
2019-02-11T12:26:32.304Z,7.28
2019-02-11T12:27:32.303Z,7.25
2019-02-11T12:28:32.293Z,7.23
2019-02-11T12:29:32.290Z,7.23
2019-02-11T12:30:32.326Z,7.12
2019-02-11T12:31:32.246Z,7.13
2019-02-11T12:32:32.234Z,7.17
2019-02-11T12:33:32.221Z,7.16
2019-02-11T12:34:32.203Z,7.13
2019-02-11T12:35:32.242Z,7.03
2019-02-11T12:36:32.257Z,7.06
2019-02-11T12:37:32.167Z,6.95
2019-02-11T12:38:32.173Z,6.87
2019-02-11T12:39:32.157Z,6.70
2019-02-11T12:40:32.142Z,6.67
2019-02-11T12:41:32.145Z,6.67
2019-02-11T12:42:32.249Z,6.71
2019-02-11T12:43:32.108Z,6.67
2019-02-11T12:44:32.105Z,6.79
2019-02-11T12:45:32.095Z,6.76
2019-02-11T12:46:32.080Z,6.79
2019-02-11T12:47:32.077Z,6.70
2019-02-11T12:48:32.601Z,6.84
2019-02-11T12:49:32.066Z,6.85
2019-02-11T12:50:32.037Z,6.71
2019-02-11T12:51:32.071Z,6.62
2019-02-11T12:52:32.059Z,6.71
2019-02-11T12:53:32.022Z,6.77
2019-02-11T12:54:31.993Z,6.74
2019-02-11T12:55:31.983Z,6.99
2019-02-11T12:56:32.027Z,7.05
2019-02-11T12:57:32.076Z,7.09
2019-02-11T12:58:32.008Z,7.12
2019-02-11T12:59:31.943Z,7.06
2019-02-11T13:00:31.931Z,7.21
2019-02-11T13:01:31.948Z,7.20
2019-02-11T13:02:31.915Z,7.28
2019-02-11T13:03:31.907Z,7.37
2019-02-11T13:04:31.884Z,7.35
2019-02-11T13:05:44.200Z,7.28
2019-02-11T13:06:32.896Z,7.27
2019-02-11T13:07:31.859Z,7.23
2019-02-11T13:08:31.851Z,7.23
2019-02-11T13:09:31.827Z,7.23
2019-02-11T13:10:31.835Z,7.34
2019-02-11T13:11:31.876Z,7.25
2019-02-11T13:12:31.814Z,7.40
2019-02-11T13:13:31.805Z,7.34
2019-02-11T13:14:31.794Z,7.35
2019-02-11T13:15:57.523Z,7.34
2019-02-11T13:16:32.796Z,7.34
2019-02-11T13:17:34.437Z,7.34
2019-02-11T13:18:31.972Z,7.34