createdAt,value
2019-02-27T00:00:17.789Z,99.99
2019-02-27T00:01:17.809Z,99.99
2019-02-27T00:02:17.865Z,99.99
2019-02-27T00:03:17.866Z,99.99
2019-02-27T00:04:17.784Z,99.99
2019-02-27T00:05:17.741Z,99.99
2019-02-27T00:06:17.800Z,99.99
2019-02-27T00:07:20.856Z,99.99
2019-02-27T00:08:17.802Z,99.99
2019-02-27T00:09:17.789Z,99.99
2019-02-27T00:10:17.861Z,99.99
2019-02-27T00:11:17.867Z,99.99
2019-02-27T00:12:19.371Z,99.99
2019-02-27T00:13:17.867Z,99.99
2019-02-27T00:14:17.863Z,99.99
2019-02-27T00:15:17.809Z,99.99
2019-02-27T00:16:17.982Z,99.99
2019-02-27T00:17:18.240Z,99.99
2019-02-27T00:18:17.871Z,99.99
2019-02-27T00:19:17.797Z,99.99
2019-02-27T00:20:17.809Z,99.99
2019-02-27T00:21:17.815Z,99.99
2019-02-27T00:22:18.446Z,99.99
2019-02-27T00:23:17.744Z,99.99
2019-02-27T00:24:17.808Z,99.99
2019-02-27T00:25:17.712Z,99.99
2019-02-27T00:26:17.868Z,99.99
2019-02-27T00:27:17.740Z,99.99
2019-02-27T00:28:17.709Z,99.99
2019-02-27T00:29:17.770Z,99.99
2019-02-27T00:30:17.880Z,99.99
2019-02-27T00:31:17.788Z,99.99
2019-02-27T00:32:18.582Z,99.99
2019-02-27T00:33:17.863Z,99.99
2019-02-27T00:34:17.804Z,99.99
2019-02-27T00:35:17.871Z,99.99
2019-02-27T00:36:17.870Z,99.99
2019-02-27T00:37:18.946Z,99.99
2019-02-27T00:38:17.872Z,99.99
2019-02-27T00:39:17.868Z,99.99
2019-02-27T00:40:17.799Z,99.99
2019-02-27T00:41:17.868Z,99.99
2019-02-27T00:42:20.603Z,99.99
2019-02-27T00:43:17.821Z,99.99
2019-02-27T00:44:17.771Z,99.99
2019-02-27T00:45:17.817Z,99.99
2019-02-27T00:46:17.864Z,99.99
2019-02-27T00:47:20.023Z,99.99
2019-02-27T00:48:17.802Z,99.99
2019-02-27T00:49:17.873Z,99.99
2019-02-27T00:50:17.814Z,99.99
2019-02-27T00:51:17.779Z,99.99
2019-02-27T00:52:18.383Z,99.99
2019-02-27T00:53:17.759Z,99.99
2019-02-27T00:54:17.753Z,99.99
2019-02-27T00:55:17.828Z,99.99
2019-02-27T00:56:17.877Z,99.99
2019-02-27T00:57:20.528Z,99.99
2019-02-27T00:58:17.882Z,99.99
2019-02-27T00:59:17.871Z,99.99
2019-02-27T01:00:17.883Z,99.99
2019-02-27T01:01:17.853Z,99.99
2019-02-27T01:02:20.223Z,99.99
2019-02-27T01:03:17.852Z,99.99
2019-02-27T01:04:17.851Z,99.99
2019-02-27T01:05:17.840Z,99.99
2019-02-27T01:06:17.916Z,99.99
2019-02-27T01:07:20.668Z,99.99
2019-02-27T01:08:17.921Z,99.99
2019-02-27T01:09:17.917Z,99.99
2019-02-27T01:10:17.811Z,99.99
2019-02-27T01:11:18.410Z,99.99
2019-02-27T01:12:17.868Z,99.99
2019-02-27T01:13:17.900Z,99.99
2019-02-27T01:14:17.906Z,99.99
2019-02-27T01:15:17.913Z,99.99
2019-02-27T01:16:17.911Z,99.99
2019-02-27T01:17:17.831Z,99.99
2019-02-27T01:18:17.832Z,99.99
2019-02-27T01:19:17.912Z,99.99
2019-02-27T01:20:17.905Z,99.99
2019-02-27T01:21:19.975Z,99.99
2019-02-27T01:22:17.922Z,99.99
2019-02-27T01:23:17.855Z,99.99
2019-02-27T01:24:18.105Z,99.99
2019-02-27T01:25:17.873Z,99.99
2019-02-27T01:26:17.857Z,99.99
2019-02-27T01:27:17.861Z,99.99
2019-02-27T01:28:17.864Z,99.99
2019-02-27T01:29:18.148Z,99.99
2019-02-27T01:30:17.926Z,99.99
2019-02-27T01:31:17.927Z,99.99
2019-02-27T01:32:17.862Z,99.99
2019-02-27T01:33:17.878Z,99.99
2019-02-27T01:34:17.918Z,99.99
2019-02-27T01:35:18.831Z,99.99
2019-02-27T01:36:17.987Z,99.99
2019-02-27T01:37:17.862Z,99.99
2019-02-27T01:38:17.865Z,99.99
2019-02-27T01:39:17.913Z,99.99
2019-02-27T01:40:18.698Z,99.99
2019-02-27T01:41:17.933Z,99.99
2019-02-27T01:42:17.867Z,99.99
2019-02-27T01:43:17.931Z,99.99
2019-02-27T01:44:17.866Z,99.99
2019-02-27T01:45:20.754Z,99.99
2019-02-27T01:46:17.841Z,99.99
2019-02-27T01:47:17.924Z,99.99
2019-02-27T01:48:17.866Z,99.99
2019-02-27T01:49:17.818Z,99.99
2019-02-27T01:50:19.935Z,99.99
2019-02-27T01:51:17.938Z,99.99
2019-02-27T01:52:17.948Z,99.99
2019-02-27T01:53:17.820Z,99.99
2019-02-27T01:54:17.821Z,99.99
2019-02-27T01:55:21.717Z,99.99
2019-02-27T01:56:17.883Z,99.99
2019-02-27T01:57:17.886Z,99.99
2019-02-27T01:58:17.950Z,99.99
2019-02-27T01:59:17.952Z,99.99
2019-02-27T02:00:17.910Z,99.99
2019-02-27T02:01:17.926Z,99.99
2019-02-27T02:02:17.776Z,99.99
2019-02-27T02:03:17.799Z,99.99
2019-02-27T02:04:20.155Z,99.99
2019-02-27T02:05:17.782Z,99.99
2019-02-27T02:06:17.879Z,99.99
2019-02-27T02:07:17.824Z,99.99
2019-02-27T02:08:17.822Z,99.99
2019-02-27T02:09:21.006Z,99.99
2019-02-27T02:10:17.830Z,99.99
2019-02-27T02:11:17.759Z,99.99
2019-02-27T02:12:17.965Z,99.99
2019-02-27T02:13:17.950Z,99.99
2019-02-27T02:14:20.957Z,99.99
2019-02-27T02:15:17.914Z,99.99
2019-02-27T02:16:17.956Z,99.99
2019-02-27T02:17:17.958Z,99.99
2019-02-27T02:18:17.902Z,99.99
2019-02-27T02:19:18.939Z,99.99
2019-02-27T02:20:17.967Z,99.99
2019-02-27T02:21:17.957Z,99.99
2019-02-27T02:22:17.912Z,99.99
2019-02-27T02:23:17.937Z,99.99
2019-02-27T02:24:20.913Z,99.99
2019-02-27T02:25:17.974Z,99.99
2019-02-27T02:26:17.968Z,99.99
2019-02-27T02:27:17.966Z,99.99
2019-02-27T02:28:17.903Z,99.99
2019-02-27T02:29:20.396Z,99.99
2019-02-27T02:30:17.980Z,99.99
2019-02-27T02:31:17.910Z,99.99
2019-02-27T02:32:18.176Z,99.99
2019-02-27T02:33:17.946Z,99.99
2019-02-27T02:34:17.950Z,99.99
2019-02-27T02:35:17.944Z,99.99
2019-02-27T02:36:17.889Z,99.99
2019-02-27T02:37:17.845Z,99.99
2019-02-27T02:38:17.838Z,99.99
2019-02-27T02:39:19.221Z,99.99
2019-02-27T02:40:17.861Z,99.99
2019-02-27T02:41:17.889Z,99.99
2019-02-27T02:42:17.910Z,99.99
2019-02-27T02:43:17.955Z,99.99
2019-02-27T02:44:21.009Z,99.99
2019-02-27T02:45:17.963Z,99.99
2019-02-27T02:46:17.905Z,99.99
2019-02-27T02:47:21.083Z,99.99
2019-02-27T02:48:17.956Z,99.99
2019-02-27T02:49:17.961Z,99.99
2019-02-27T02:50:18.500Z,99.99
2019-02-27T02:51:17.963Z,99.99
2019-02-27T02:52:17.977Z,99.99
2019-02-27T02:53:17.915Z,99.99
2019-02-27T02:54:17.921Z,99.99
2019-02-27T02:55:17.984Z,99.99
2019-02-27T02:56:23.974Z,99.99
2019-02-27T02:57:17.985Z,99.99
2019-02-27T02:58:18.009Z,99.99
2019-02-27T02:59:24.281Z,99.99
2019-02-27T03:00:17.943Z,99.99
2019-02-27T03:01:17.948Z,99.99
2019-02-27T03:02:23.452Z,99.99
2019-02-27T03:03:17.923Z,99.99
2019-02-27T03:04:17.963Z,99.99
2019-02-27T03:05:23.228Z,99.99
2019-02-27T03:06:17.891Z,99.99
2019-02-27T03:07:17.840Z,99.99
2019-02-27T03:08:20.220Z,99.99
2019-02-27T03:09:17.919Z,99.99
2019-02-27T03:10:18.002Z,99.99
2019-02-27T03:11:19.251Z,99.99
2019-02-27T03:12:17.928Z,99.99
2019-02-27T03:13:17.927Z,99.99
2019-02-27T03:14:18.608Z,99.99
2019-02-27T03:15:17.917Z,99.99
2019-02-27T03:16:17.935Z,99.99
2019-02-27T03:17:19.197Z,99.99
2019-02-27T03:18:17.997Z,99.99
2019-02-27T03:19:17.931Z,99.99
2019-02-27T03:20:17.927Z,99.99
2019-02-27T03:21:17.965Z,99.99
2019-02-27T03:22:18.001Z,99.99
2019-02-27T03:23:17.937Z,99.99
2019-02-27T03:24:17.938Z,99.99
2019-02-27T03:25:17.976Z,99.99
2019-02-27T03:26:17.896Z,99.99
2019-02-27T03:27:17.913Z,99.99
2019-02-27T03:28:17.899Z,99.99
2019-02-27T03:29:17.916Z,99.99
2019-02-27T03:30:17.930Z,99.99
2019-02-27T03:31:19.156Z,99.99
2019-02-27T03:32:18.024Z,99.99
2019-02-27T03:33:24.752Z,99.99
2019-02-27T03:34:18.038Z,99.99
2019-02-27T03:35:17.973Z,99.99
2019-02-27T03:36:17.942Z,99.99
2019-02-27T03:37:18.035Z,99.99
2019-02-27T03:38:23.799Z,99.99
2019-02-27T03:39:17.954Z,99.99
2019-02-27T03:40:17.971Z,99.99
2019-02-27T03:41:22.563Z,99.99
2019-02-27T03:42:17.965Z,99.99
2019-02-27T03:43:18.000Z,99.99
2019-02-27T03:44:20.609Z,99.99
2019-02-27T03:45:17.936Z,99.99
2019-02-27T03:46:18.001Z,99.99
2019-02-27T03:47:17.937Z,99.99
2019-02-27T03:48:17.949Z,99.99
2019-02-27T03:49:18.003Z,99.99
2019-02-27T03:50:17.949Z,99.99
2019-02-27T03:51:18.005Z,99.99
2019-02-27T03:52:18.034Z,99.99
2019-02-27T03:53:17.912Z,99.99
2019-02-27T03:54:21.155Z,99.99
2019-02-27T03:55:18.002Z,99.99
2019-02-27T03:56:17.995Z,99.99
2019-02-27T03:57:20.226Z,99.99
2019-02-27T03:58:17.902Z,99.99
2019-02-27T03:59:18.002Z,99.99
2019-02-27T04:00:19.261Z,99.99
2019-02-27T04:01:17.959Z,99.99
2019-02-27T04:02:17.975Z,99.99
2019-02-27T04:03:18.541Z,99.99
2019-02-27T04:04:17.896Z,99.99
2019-02-27T04:05:18.050Z,99.99
2019-02-27T04:06:21.181Z,99.99
2019-02-27T04:07:18.013Z,99.99
2019-02-27T04:08:17.951Z,99.99
2019-02-27T04:09:19.884Z,99.99
2019-02-27T04:10:18.018Z,99.99
2019-02-27T04:11:17.961Z,99.99
2019-02-27T04:12:18.022Z,99.99
2019-02-27T04:13:17.974Z,99.99
2019-02-27T04:14:17.961Z,99.99
2019-02-27T04:15:18.913Z,99.99
2019-02-27T04:16:17.929Z,99.99
2019-02-27T04:17:17.979Z,99.99
2019-02-27T04:18:17.981Z,99.99
2019-02-27T04:19:18.036Z,99.99
2019-02-27T04:20:18.041Z,99.99
2019-02-27T04:21:17.986Z,99.99
2019-02-27T04:22:18.035Z,99.99
2019-02-27T04:23:18.015Z,99.99
2019-02-27T04:24:22.204Z,99.99
2019-02-27T04:25:18.012Z,99.99
2019-02-27T04:26:19.409Z,99.99
2019-02-27T04:27:21.208Z,99.99
2019-02-27T04:28:18.020Z,99.99
2019-02-27T04:29:18.019Z,99.99
2019-02-27T04:30:18.024Z,99.99
2019-02-27T04:31:17.978Z,99.99
2019-02-27T04:32:17.915Z,99.99
2019-02-27T04:33:22.932Z,99.99
2019-02-27T04:34:18.043Z,99.99
2019-02-27T04:35:17.968Z,99.99
2019-02-27T04:36:18.033Z,99.99
2019-02-27T04:37:20.395Z,99.99
2019-02-27T04:38:17.975Z,99.99
2019-02-27T04:39:18.050Z,99.99
2019-02-27T04:40:18.040Z,99.99
2019-02-27T04:41:18.683Z,99.99
2019-02-27T04:42:18.038Z,99.99
2019-02-27T04:43:17.974Z,99.99
2019-02-27T04:44:18.050Z,99.99
2019-02-27T04:45:18.042Z,99.99
2019-02-27T04:46:18.925Z,99.99
2019-02-27T04:47:18.042Z,99.99
2019-02-27T04:48:17.984Z,99.99
2019-02-27T04:49:18.142Z,99.99
2019-02-27T04:50:17.979Z,99.99
2019-02-27T04:51:18.043Z,99.99
2019-02-27T04:52:17.990Z,99.99
2019-02-27T04:53:18.039Z,99.99
2019-02-27T04:54:17.934Z,99.99
2019-02-27T04:55:18.045Z,99.99
2019-02-27T04:56:18.046Z,99.99
2019-02-27T04:57:17.973Z,99.99
2019-02-27T04:58:17.975Z,99.99
2019-02-27T04:59:18.694Z,99.99
2019-02-27T05:00:18.117Z,99.99
2019-02-27T05:01:17.959Z,99.99
2019-02-27T05:02:18.051Z,99.99
2019-02-27T05:03:17.938Z,99.99
2019-02-27T05:04:17.956Z,99.99
2019-02-27T05:05:18.060Z,99.99
2019-02-27T05:06:18.038Z,99.99
2019-02-27T05:07:20.362Z,99.99
2019-02-27T05:08:18.054Z,99.99
2019-02-27T05:09:18.061Z,99.99
2019-02-27T05:10:18.021Z,99.99
2019-02-27T05:11:17.988Z,99.99
2019-02-27T05:12:17.959Z,99.99
2019-02-27T05:13:20.712Z,99.99
2019-02-27T05:14:18.064Z,99.99
2019-02-27T05:15:18.021Z,99.99
2019-02-27T05:16:18.056Z,99.99
2019-02-27T05:17:21.210Z,99.99
2019-02-27T05:18:18.053Z,99.99
2019-02-27T05:19:18.050Z,99.99
2019-02-27T05:20:18.058Z,99.99
2019-02-27T05:21:19.243Z,99.99
2019-02-27T05:22:18.076Z,99.99
2019-02-27T05:23:18.089Z,99.99
2019-02-27T05:24:18.023Z,99.99
2019-02-27T05:25:18.100Z,99.99
2019-02-27T05:26:18.084Z,99.99
2019-02-27T05:27:18.086Z,99.99
2019-02-27T05:28:18.031Z,99.99
2019-02-27T05:29:18.196Z,99.99
2019-02-27T05:30:18.030Z,99.99
2019-02-27T05:31:19.014Z,99.99
2019-02-27T05:32:18.274Z,99.99
2019-02-27T05:33:17.953Z,99.99
2019-02-27T05:34:17.972Z,99.99
2019-02-27T05:35:17.930Z,99.99
2019-02-27T05:36:17.930Z,99.99
2019-02-27T05:37:17.969Z,99.99
2019-02-27T05:38:17.929Z,99.99
2019-02-27T05:39:18.024Z,99.99
2019-02-27T05:40:17.970Z,99.99
2019-02-27T05:41:18.035Z,99.99
2019-02-27T05:42:18.031Z,99.99
2019-02-27T05:43:18.071Z,99.99
2019-02-27T05:44:21.218Z,99.99
2019-02-27T05:45:17.988Z,99.99
2019-02-27T05:46:18.051Z,99.99
2019-02-27T05:47:18.107Z,99.99
2019-02-27T05:48:20.072Z,99.99
2019-02-27T05:49:18.044Z,99.99
2019-02-27T05:50:18.100Z,99.99
2019-02-27T05:51:18.106Z,99.99
2019-02-27T05:52:18.114Z,99.99
2019-02-27T05:53:22.142Z,99.99
2019-02-27T05:54:18.187Z,99.99
2019-02-27T05:55:18.049Z,99.99
2019-02-27T05:56:18.101Z,99.99
2019-02-27T05:57:17.993Z,99.99
2019-02-27T05:58:18.117Z,99.99
2019-02-27T05:59:18.074Z,99.99
2019-02-27T06:00:18.116Z,99.99
2019-02-27T06:01:18.131Z,99.99
2019-02-27T06:02:18.079Z,99.99
2019-02-27T06:03:18.306Z,99.99
2019-02-27T06:04:18.257Z,99.99
2019-02-27T06:05:18.056Z,99.99
2019-02-27T06:06:18.024Z,99.99
2019-02-27T06:07:19.056Z,99.99
2019-02-27T06:08:18.060Z,99.99
2019-02-27T06:09:18.096Z,99.99
2019-02-27T06:10:20.189Z,99.99
2019-02-27T06:11:17.991Z,99.99
2019-02-27T06:12:18.029Z,99.99
2019-02-27T06:13:18.072Z,99.99
2019-02-27T06:14:21.175Z,99.99
2019-02-27T06:15:18.070Z,99.99
2019-02-27T06:16:18.110Z,99.99
2019-02-27T06:17:18.103Z,99.99
2019-02-27T06:18:22.536Z,99.99
2019-02-27T06:19:18.050Z,99.99
2019-02-27T06:20:18.112Z,99.99
2019-02-27T06:21:18.013Z,99.99
2019-02-27T06:22:18.129Z,99.99
2019-02-27T06:23:18.042Z,99.99
2019-02-27T06:24:18.042Z,99.99
2019-02-27T06:25:21.537Z,99.99
2019-02-27T06:26:18.102Z,99.99
2019-02-27T06:27:18.013Z,99.99
2019-02-27T06:28:18.835Z,99.99
2019-02-27T06:29:18.041Z,99.99
2019-02-27T06:30:18.043Z,99.99
2019-02-27T06:31:18.113Z,99.99
2019-02-27T06:32:18.115Z,99.99
2019-02-27T06:33:18.134Z,99.99
2019-02-27T06:34:18.060Z,99.99
2019-02-27T06:35:18.072Z,99.99
2019-02-27T06:36:18.057Z,99.99
2019-02-27T06:37:18.058Z,99.99
2019-02-27T06:38:18.140Z,99.99
2019-02-27T06:39:18.184Z,99.99
2019-02-27T06:40:18.485Z,99.99
2019-02-27T06:41:18.094Z,99.99
2019-02-27T06:42:18.212Z,99.99
2019-02-27T06:43:18.066Z,99.99
2019-02-27T06:44:19.092Z,99.99
2019-02-27T06:45:18.053Z,99.99
2019-02-27T06:46:20.057Z,99.99
2019-02-27T06:47:18.055Z,99.99
2019-02-27T06:48:18.060Z,99.99
2019-02-27T06:49:18.408Z,99.99
2019-02-27T06:50:18.056Z,99.99
2019-02-27T06:51:18.065Z,99.99
2019-02-27T06:52:18.129Z,99.99
2019-02-27T06:53:18.153Z,99.99
2019-02-27T06:54:18.940Z,99.99
2019-02-27T06:55:18.150Z,99.99
2019-02-27T06:56:18.152Z,99.99
2019-02-27T06:57:18.073Z,99.99
2019-02-27T06:58:18.153Z,99.99
2019-02-27T06:59:18.318Z,99.99
2019-02-27T07:00:18.150Z,99.99
2019-02-27T07:01:18.075Z,99.99
2019-02-27T07:02:19.138Z,99.99
2019-02-27T07:03:18.137Z,99.99
2019-02-27T07:04:18.073Z,99.99
2019-02-27T07:05:18.141Z,99.99
2019-02-27T07:06:21.338Z,99.99
2019-02-27T07:07:18.140Z,99.99
2019-02-27T07:08:18.140Z,99.99
2019-02-27T07:09:18.082Z,99.99
2019-02-27T07:10:19.934Z,99.99
2019-02-27T07:11:18.078Z,99.99
2019-02-27T07:12:21.648Z,99.99
2019-02-27T07:13:18.109Z,99.99
2019-02-27T07:14:18.147Z,99.99
2019-02-27T07:15:18.028Z,99.99
2019-02-27T07:16:20.442Z,99.99
2019-02-27T07:17:18.028Z,99.99
2019-02-27T07:18:18.146Z,99.99
2019-02-27T07:19:18.153Z,99.99
2019-02-27T07:20:18.025Z,99.99
2019-02-27T07:21:18.100Z,99.99
2019-02-27T07:22:18.076Z,99.99
2019-02-27T07:23:22.744Z,99.99
2019-02-27T07:24:18.111Z,99.99
2019-02-27T07:25:18.165Z,99.99
2019-02-27T07:26:18.093Z,99.99
2019-02-27T07:27:18.174Z,99.99
2019-02-27T07:28:18.164Z,99.99
2019-02-27T07:29:21.666Z,99.99
2019-02-27T07:30:18.158Z,99.99
2019-02-27T07:31:18.489Z,99.99
2019-02-27T07:32:18.180Z,99.99
2019-02-27T07:33:18.161Z,99.99
2019-02-27T07:34:18.157Z,99.99
2019-02-27T07:35:18.160Z,99.99
2019-02-27T07:36:18.159Z,99.99
2019-02-27T07:37:18.104Z,99.99
2019-02-27T07:38:21.379Z,99.99
2019-02-27T07:39:18.088Z,99.99
2019-02-27T07:40:18.097Z,99.99
2019-02-27T07:41:20.724Z,99.99
2019-02-27T07:42:18.107Z,99.99
2019-02-27T07:43:18.174Z,99.99
2019-02-27T07:44:18.175Z,99.99
2019-02-27T07:45:18.185Z,99.99
2019-02-27T07:46:22.170Z,99.99
2019-02-27T07:47:18.175Z,99.99
2019-02-27T07:48:18.107Z,99.99
2019-02-27T07:49:18.188Z,99.99
2019-02-27T07:50:18.111Z,99.99
2019-02-27T07:51:20.798Z,99.99
2019-02-27T07:52:18.181Z,99.99
2019-02-27T07:53:18.342Z,99.99
2019-02-27T07:54:18.111Z,98.88
2019-02-27T07:55:22.032Z,97.53
2019-02-27T07:56:18.111Z,96.36
2019-02-27T07:57:18.184Z,95.31
2019-02-27T07:58:18.129Z,94.21
2019-02-27T07:59:18.637Z,93.35
2019-02-27T08:00:18.191Z,92.59
2019-02-27T08:01:18.115Z,92.05
2019-02-27T08:02:18.185Z,91.55
2019-02-27T08:03:18.122Z,90.96
2019-02-27T08:04:19.599Z,90.02
2019-02-27T08:05:18.082Z,89.35
2019-02-27T08:06:18.128Z,88.25
2019-02-27T08:07:18.093Z,87.93
2019-02-27T08:08:18.204Z,87.40
2019-02-27T08:09:18.127Z,86.84
2019-02-27T08:10:18.128Z,86.68
2019-02-27T08:11:18.128Z,85.88
2019-02-27T08:12:19.907Z,85.27
2019-02-27T08:13:18.059Z,85.19
2019-02-27T08:14:18.182Z,85.21
2019-02-27T08:15:18.228Z,84.95
2019-02-27T08:16:18.214Z,85.11
2019-02-27T08:17:18.186Z,84.92
2019-02-27T08:18:23.166Z,84.89
2019-02-27T08:19:18.139Z,84.58
2019-02-27T08:20:21.072Z,83.81
2019-02-27T08:21:18.222Z,83.62
2019-02-27T08:22:18.121Z,83.40
2019-02-27T08:23:18.205Z,82.75
2019-02-27T08:24:18.135Z,83.25
2019-02-27T08:25:18.208Z,83.06
2019-02-27T08:26:18.496Z,82.77
2019-02-27T08:27:18.221Z,81.87
2019-02-27T08:28:18.211Z,80.81
2019-02-27T08:29:18.244Z,80.84
2019-02-27T08:30:18.146Z,79.81
2019-02-27T08:31:18.222Z,79.60
2019-02-27T08:32:18.220Z,79.44
2019-02-27T08:33:18.213Z,79.13
2019-02-27T08:34:18.225Z,79.41
2019-02-27T08:35:18.214Z,79.25
2019-02-27T08:36:18.226Z,79.02
2019-02-27T08:37:20.202Z,78.65
2019-02-27T08:38:18.219Z,78.59
2019-02-27T08:39:18.231Z,77.86
2019-02-27T08:40:18.237Z,77.57
2019-02-27T08:41:18.217Z,77.25
2019-02-27T08:42:18.150Z,78.05
2019-02-27T08:43:18.152Z,76.04
2019-02-27T08:44:18.164Z,75.52
2019-02-27T08:45:20.143Z,74.68
2019-02-27T08:46:18.225Z,74.76
2019-02-27T08:47:18.281Z,73.87
2019-02-27T08:48:18.228Z,73.87
2019-02-27T08:49:18.226Z,72.93
2019-02-27T08:50:18.224Z,72.61
2019-02-27T08:51:18.162Z,70.92
2019-02-27T08:52:18.223Z,70.21
2019-02-27T08:53:18.149Z,69.85
2019-02-27T08:54:18.259Z,69.65
2019-02-27T08:55:20.041Z,70.40
2019-02-27T08:56:18.147Z,70.95
2019-02-27T08:57:18.449Z,71.39
2019-02-27T08:58:18.155Z,71.65
2019-02-27T08:59:18.151Z,71.05
2019-02-27T09:00:18.228Z,70.45
2019-02-27T09:01:19.051Z,69.96
2019-02-27T09:02:18.224Z,70.35
2019-02-27T09:03:20.596Z,70.60
2019-02-27T09:04:18.177Z,69.65
2019-02-27T09:05:20.107Z,69.44
2019-02-27T09:06:18.723Z,68.47
2019-02-27T09:07:18.280Z,68.32
2019-02-27T09:08:18.205Z,68.27
2019-02-27T09:09:18.638Z,68.35
2019-02-27T09:10:18.215Z,69.26
2019-02-27T09:11:18.255Z,69.70
2019-02-27T09:12:18.182Z,69.80
2019-02-27T09:13:18.171Z,70.21
2019-02-27T09:14:18.182Z,70.24
2019-02-27T09:15:18.188Z,69.30
2019-02-27T09:16:18.175Z,68.11
2019-02-27T09:17:18.187Z,67.93
2019-02-27T09:18:18.258Z,67.08
2019-02-27T09:19:18.176Z,66.01
2019-02-27T09:20:19.777Z,66.64
2019-02-27T09:21:18.254Z,66.45
2019-02-27T09:22:18.344Z,65.62
2019-02-27T09:23:18.387Z,64.70
2019-02-27T09:24:18.234Z,64.38
2019-02-27T09:25:18.239Z,62.10
2019-02-27T09:26:18.245Z,63.13
2019-02-27T09:27:18.171Z,60.22
2019-02-27T09:28:18.174Z,60.68
2019-02-27T09:29:18.764Z,61.06
2019-02-27T09:30:18.246Z,61.61
2019-02-27T09:31:18.178Z,62.12
2019-02-27T09:32:18.245Z,61.56
2019-02-27T09:33:19.998Z,62.10
2019-02-27T09:34:18.315Z,60.61
2019-02-27T09:35:18.176Z,61.25
2019-02-27T09:36:18.250Z,61.66
2019-02-27T09:37:18.201Z,62.48
2019-02-27T09:38:18.251Z,62.90
2019-02-27T09:39:18.179Z,62.27
2019-02-27T09:40:18.252Z,62.90
2019-02-27T09:41:18.189Z,62.74
2019-02-27T09:42:19.134Z,61.71
2019-02-27T09:43:18.296Z,62.61
2019-02-27T09:44:18.179Z,63.66
2019-02-27T09:45:18.180Z,63.56
2019-02-27T09:46:19.503Z,62.90
2019-02-27T09:47:18.257Z,62.43
2019-02-27T09:48:19.328Z,62.12
2019-02-27T09:49:18.258Z,61.09
2019-02-27T09:50:18.186Z,61.71
2019-02-27T09:51:21.902Z,60.07
2019-02-27T09:52:18.191Z,59.94
2019-02-27T09:53:18.174Z,59.50
2019-02-27T09:54:18.286Z,59.00
2019-02-27T09:55:20.310Z,59.25
2019-02-27T09:56:18.274Z,58.35
2019-02-27T09:57:18.203Z,57.69
2019-02-27T09:58:18.203Z,54.91
2019-02-27T09:59:19.770Z,55.06
2019-02-27T10:00:18.205Z,53.39
2019-02-27T10:01:18.211Z,52.43
2019-02-27T10:02:18.209Z,51.29
2019-02-27T10:03:21.149Z,50.35
2019-02-27T10:04:18.199Z,50.55
2019-02-27T10:05:18.148Z,50.55
2019-02-27T10:06:18.176Z,50.71
2019-02-27T10:07:18.263Z,50.33
2019-02-27T10:08:18.180Z,50.25
2019-02-27T10:09:18.195Z,51.19
2019-02-27T10:10:18.148Z,51.06
2019-02-27T10:11:19.524Z,50.66
2019-02-27T10:12:18.186Z,49.75
2019-02-27T10:13:18.271Z,49.77
2019-02-27T10:14:18.105Z,50.00
2019-02-27T10:15:18.174Z,50.27
2019-02-27T10:16:18.131Z,50.18
2019-02-27T10:17:18.175Z,49.75
2019-02-27T10:18:18.891Z,49.55
2019-02-27T10:19:18.109Z,48.36
2019-02-27T10:20:18.237Z,47.81
2019-02-27T10:21:18.159Z,48.28
2019-02-27T10:22:20.337Z,49.55
2019-02-27T10:23:18.242Z,49.37
2019-02-27T10:24:18.294Z,49.29
2019-02-27T10:25:18.230Z,49.60
2019-02-27T10:26:19.372Z,48.97
2019-02-27T10:27:18.229Z,48.51
2019-02-27T10:28:18.296Z,49.69
2019-02-27T10:29:19.050Z,50.10
2019-02-27T10:30:18.295Z,51.06
2019-02-27T10:31:18.258Z,48.89
2019-02-27T10:32:18.241Z,49.80
2019-02-27T10:33:18.302Z,49.97
2019-02-27T10:34:18.364Z,49.42
2019-02-27T10:35:18.212Z,49.39
2019-02-27T10:36:18.174Z,49.80
2019-02-27T10:37:19.002Z,50.18
2019-02-27T10:38:18.221Z,50.63
2019-02-27T10:39:18.217Z,50.78
2019-02-27T10:40:18.227Z,48.01
2019-02-27T10:41:18.218Z,48.61
2019-02-27T10:42:18.232Z,48.48
2019-02-27T10:43:18.297Z,47.81
2019-02-27T10:44:18.290Z,49.27
2019-02-27T10:45:18.300Z,47.38
2019-02-27T10:46:18.285Z,47.48
2019-02-27T10:47:18.247Z,47.86
2019-02-27T10:48:18.177Z,48.11
2019-02-27T10:49:21.469Z,47.73
2019-02-27T10:50:18.230Z,45.00
2019-02-27T10:51:18.225Z,44.43
2019-02-27T10:52:23.931Z,46.25
2019-02-27T10:53:18.186Z,44.85
2019-02-27T10:54:18.241Z,44.43
2019-02-27T10:55:18.286Z,44.27
2019-02-27T10:56:18.301Z,45.00
2019-02-27T10:57:18.246Z,44.15
2019-02-27T10:58:18.254Z,44.25
2019-02-27T10:59:19.672Z,43.60
2019-02-27T11:00:18.244Z,44.77
2019-02-27T11:01:18.311Z,44.55
2019-02-27T11:02:18.261Z,44.37
2019-02-27T11:03:18.323Z,42.80
2019-02-27T11:04:18.320Z,44.57
2019-02-27T11:05:18.421Z,44.57
2019-02-27T11:06:18.255Z,44.80
2019-02-27T11:07:18.324Z,46.10
2019-02-27T11:08:18.332Z,44.62
2019-02-27T11:09:18.282Z,44.20
2019-02-27T11:10:18.312Z,41.70
2019-02-27T11:11:18.257Z,42.18
2019-02-27T11:12:18.334Z,41.63
2019-02-27T11:13:18.257Z,41.98
2019-02-27T11:14:18.324Z,42.33
2019-02-27T11:15:18.261Z,41.61
2019-02-27T11:16:21.101Z,40.06
2019-02-27T11:17:18.229Z,41.48
2019-02-27T11:18:18.247Z,41.31
2019-02-27T11:19:18.202Z,39.64
2019-02-27T11:20:20.994Z,41.95
2019-02-27T11:21:18.269Z,39.42
2019-02-27T11:22:18.227Z,42.35
2019-02-27T11:23:18.309Z,39.91
2019-02-27T11:24:18.271Z,40.96
2019-02-27T11:25:22.303Z,40.43
2019-02-27T11:26:18.214Z,42.05
2019-02-27T11:27:18.297Z,38.65
2019-02-27T11:28:18.254Z,38.50
2019-02-27T11:29:18.225Z,37.14
2019-02-27T11:30:18.230Z,36.42
2019-02-27T11:31:18.284Z,36.37
2019-02-27T11:32:23.009Z,35.02
2019-02-27T11:33:25.531Z,36.03
2019-02-27T11:34:18.362Z,36.47
2019-02-27T11:35:18.287Z,36.15
2019-02-27T11:36:18.364Z,36.55
2019-02-27T11:37:18.348Z,34.21
2019-02-27T11:38:18.358Z,33.69
2019-02-27T11:39:18.277Z,34.70
2019-02-27T11:40:18.289Z,34.11
2019-02-27T11:41:18.343Z,35.34
2019-02-27T11:42:18.277Z,35.49
2019-02-27T11:43:18.358Z,34.65
2019-02-27T11:44:18.339Z,34.70
2019-02-27T11:45:18.301Z,36.92
2019-02-27T11:46:18.280Z,36.67
2019-02-27T11:47:18.324Z,38.08
2019-02-27T11:48:20.335Z,35.90
2019-02-27T11:49:18.270Z,34.09
2019-02-27T11:50:18.742Z,35.46
2019-02-27T11:51:20.226Z,35.59
2019-02-27T11:52:18.222Z,35.04
2019-02-27T11:53:18.278Z,35.93
2019-02-27T11:54:18.259Z,34.65
2019-02-27T11:55:18.281Z,35.04
2019-02-27T11:56:20.263Z,32.98
2019-02-27T11:57:18.279Z,33.59
2019-02-27T11:58:18.348Z,33.44
2019-02-27T11:59:18.351Z,33.20
2019-02-27T12:00:21.042Z,35.46
2019-02-27T12:01:21.858Z,34.77
2019-02-27T12:02:18.261Z,36.00
2019-02-27T12:03:18.352Z,33.96
2019-02-27T12:04:19.509Z,34.52
2019-02-27T12:05:18.243Z,33.89
2019-02-27T12:06:18.359Z,35.49
2019-02-27T12:07:18.351Z,37.71
2019-02-27T12:08:18.356Z,34.18
2019-02-27T12:09:18.295Z,33.76
2019-02-27T12:10:18.282Z,33.05
2019-02-27T12:11:18.291Z,34.16
2019-02-27T12:12:22.442Z,34.28
2019-02-27T12:13:18.351Z,36.82
2019-02-27T12:14:19.026Z,35.83
2019-02-27T12:15:18.300Z,35.66
2019-02-27T12:16:18.619Z,34.60
2019-02-27T12:17:18.391Z,35.49
2019-02-27T12:18:18.373Z,35.95
2019-02-27T12:19:18.375Z,36.33
2019-02-27T12:20:18.888Z,38.94
2019-02-27T12:21:18.318Z,34.43
2019-02-27T12:22:18.319Z,33.37
2019-02-27T12:23:18.303Z,35.07
2019-02-27T12:24:18.984Z,35.51
2019-02-27T12:25:18.276Z,34.38
2019-02-27T12:26:18.274Z,33.20
2019-02-27T12:27:37.775Z,34.04
2019-02-27T12:28:18.364Z,34.62
2019-02-27T12:29:18.327Z,33.69
2019-02-27T12:30:18.352Z,32.44
2019-02-27T12:31:18.298Z,32.63
2019-02-27T12:32:19.360Z,33.87
2019-02-27T12:33:18.273Z,34.18
2019-02-27T12:34:18.319Z,32.71
2019-02-27T12:35:18.321Z,34.77
2019-02-27T12:36:18.719Z,33.54
2019-02-27T12:37:27.811Z,35.86
2019-02-27T12:38:18.318Z,32.51
2019-02-27T12:39:18.727Z,36.47
2019-02-27T12:40:18.329Z,32.34
2019-02-27T12:41:18.320Z,31.66
2019-02-27T12:42:18.319Z,32.56
2019-02-27T12:43:18.535Z,32.81
2019-02-27T12:44:18.284Z,36.97
2019-02-27T12:45:18.311Z,31.34
2019-02-27T12:46:18.372Z,31.17
2019-02-27T12:47:18.326Z,31.85
2019-02-27T12:48:18.291Z,32.29
2019-02-27T12:49:20.031Z,31.58
2019-02-27T12:50:18.367Z,31.85
2019-02-27T12:51:18.290Z,32.27
2019-02-27T12:52:18.377Z,35.29