createdAt,value
2019-02-15T00:01:37.566Z,62.70
2019-02-15T00:04:07.297Z,62.71
2019-02-15T00:06:36.973Z,62.58
2019-02-15T00:09:06.902Z,61.77
2019-02-15T00:11:36.791Z,61.52
2019-02-15T00:14:07.661Z,62.13
2019-02-15T00:16:37.152Z,62.69
2019-02-15T00:19:28.943Z,62.83
2019-02-15T00:21:58.797Z,63.21
2019-02-15T00:24:28.911Z,63.25
2019-02-15T00:26:58.460Z,63.35
2019-02-15T00:29:27.996Z,63.07
2019-02-15T00:31:57.788Z,62.84
2019-02-15T00:34:27.914Z,61.35
2019-02-15T00:36:57.680Z,61.94
2019-02-15T00:39:27.222Z,61.86
2019-02-15T00:41:57.254Z,60.96
2019-02-15T00:44:27.354Z,60.55
2019-02-15T00:47:20.926Z,60.02
2019-02-15T00:50:11.320Z,60.47
2019-02-15T00:53:00.192Z,61.09
2019-02-15T00:55:42.304Z,60.88
2019-02-15T00:58:42.887Z,60.59
2019-02-15T01:01:31.208Z,60.53
2019-02-15T01:04:10.251Z,60.17
2019-02-15T01:06:50.700Z,61.16
2019-02-15T01:09:31.228Z,60.08
2019-02-15T01:12:26.643Z,59.72
2019-02-15T01:14:56.227Z,59.99
2019-02-15T01:17:25.970Z,60.85
2019-02-15T01:19:55.602Z,61.34
2019-02-15T01:22:25.113Z,60.94
2019-02-15T01:24:55.288Z,61.42
2019-02-15T01:27:52.118Z,61.19
2019-02-15T01:30:37.516Z,61.74
2019-02-15T01:33:29.331Z,62.07
2019-02-15T01:36:16.928Z,63.31
2019-02-15T01:39:05.745Z,62.34
2019-02-15T01:41:53.295Z,62.42
2019-02-15T01:44:47.829Z,61.83
2019-02-15T01:47:36.359Z,61.92
2019-02-15T01:50:06.009Z,62.64
2019-02-15T01:52:35.926Z,62.47
2019-02-15T01:55:05.779Z,62.96
2019-02-15T01:57:35.336Z,63.38
2019-02-15T02:00:06.993Z,63.78
2019-02-15T02:02:36.598Z,64.25
2019-02-15T02:05:06.263Z,64.73
2019-02-15T02:07:35.790Z,64.41
2019-02-15T02:10:08.579Z,64.80
2019-02-15T02:12:38.538Z,64.99
2019-02-15T02:15:09.751Z,64.93
2019-02-15T02:17:39.498Z,64.59
2019-02-15T02:20:09.773Z,63.78
2019-02-15T02:22:39.293Z,63.75
2019-02-15T02:25:08.902Z,64.90
2019-02-15T02:27:38.715Z,65.17
2019-02-15T02:30:09.504Z,65.63
2019-02-15T02:32:39.261Z,65.58
2019-02-15T02:35:10.006Z,64.11
2019-02-15T02:37:39.521Z,64.57
2019-02-15T02:40:10.055Z,63.37
2019-02-15T02:42:39.631Z,64.07
2019-02-15T02:45:09.225Z,63.63
2019-02-15T02:47:38.982Z,63.85
2019-02-15T02:50:09.445Z,63.05
2019-02-15T02:52:38.959Z,63.02
2019-02-15T02:55:08.939Z,63.44
2019-02-15T02:57:39.437Z,63.24
2019-02-15T03:00:09.393Z,63.42
2019-02-15T03:02:39.025Z,62.81
2019-02-15T03:05:08.673Z,63.17
2019-02-15T03:07:38.691Z,63.12
2019-02-15T03:10:08.660Z,63.09
2019-02-15T03:12:38.523Z,63.48
2019-02-15T03:15:08.533Z,63.28
2019-02-15T03:17:38.132Z,62.52
2019-02-15T03:20:07.760Z,62.93
2019-02-15T03:22:37.858Z,63.12
2019-02-15T03:25:07.485Z,63.38
2019-02-15T03:27:39.642Z,63.98
2019-02-15T03:30:09.457Z,64.47
2019-02-15T03:32:39.114Z,64.87
2019-02-15T03:35:08.995Z,64.04
2019-02-15T03:38:01.481Z,63.78
2019-02-15T03:40:49.658Z,63.43
2019-02-15T03:43:19.454Z,62.86
2019-02-15T03:45:49.282Z,63.85
2019-02-15T03:48:19.023Z,64.47
2019-02-15T03:50:48.535Z,63.52
2019-02-15T03:53:18.403Z,62.83
2019-02-15T03:55:47.904Z,64.14
2019-02-15T03:58:17.667Z,64.60
2019-02-15T04:00:47.215Z,64.64
2019-02-15T04:03:16.815Z,64.61
2019-02-15T04:05:46.781Z,64.49
2019-02-15T04:08:17.009Z,64.94
2019-02-15T04:10:46.816Z,63.58
2019-02-15T04:13:16.558Z,63.14
2019-02-15T04:15:46.363Z,63.14
2019-02-15T04:18:16.376Z,64.42
2019-02-15T04:20:46.097Z,63.29
2019-02-15T04:23:15.881Z,62.46
2019-02-15T04:25:45.632Z,63.52
2019-02-15T04:28:16.161Z,63.89
2019-02-15T04:30:46.376Z,62.75
2019-02-15T04:33:15.885Z,61.61
2019-02-15T04:35:45.417Z,61.40
2019-02-15T04:38:15.176Z,61.24
2019-02-15T04:40:45.205Z,61.29
2019-02-15T04:43:14.775Z,59.93
2019-02-15T04:45:44.279Z,59.93
2019-02-15T04:48:14.622Z,59.83
2019-02-15T04:50:44.458Z,60.20
2019-02-15T04:53:14.164Z,59.07
2019-02-15T04:55:44.302Z,58.69
2019-02-15T04:58:14.079Z,58.68
2019-02-15T05:00:43.876Z,60.31
2019-02-15T05:03:13.378Z,59.68
2019-02-15T05:05:43.141Z,60.29
2019-02-15T05:08:12.871Z,60.18
2019-02-15T05:10:42.716Z,59.60
2019-02-15T05:13:12.510Z,59.47
2019-02-15T05:15:42.121Z,59.59
2019-02-15T05:18:12.368Z,59.16
2019-02-15T05:20:42.108Z,59.41
2019-02-15T05:23:11.907Z,60.57
2019-02-15T05:25:41.614Z,60.52
2019-02-15T05:28:11.361Z,60.52
2019-02-15T05:30:41.811Z,60.39
2019-02-15T05:33:11.810Z,60.05
2019-02-15T05:35:41.419Z,60.67
2019-02-15T05:38:10.932Z,61.12
2019-02-15T05:40:40.506Z,60.72
2019-02-15T05:43:10.575Z,60.56
2019-02-15T05:45:40.936Z,60.88
2019-02-15T05:48:10.747Z,61.67
2019-02-15T05:50:40.514Z,61.70
2019-02-15T05:53:13.358Z,61.97
2019-02-15T05:55:43.070Z,61.59
2019-02-15T05:58:12.925Z,60.64
2019-02-15T06:00:42.433Z,60.05
2019-02-15T06:03:13.712Z,60.45
2019-02-15T06:05:44.554Z,59.80
2019-02-15T06:08:14.439Z,59.87
2019-02-15T06:10:44.174Z,58.20
2019-02-15T06:13:14.170Z,57.64
2019-02-15T06:15:44.541Z,58.77
2019-02-15T06:18:14.618Z,58.61
2019-02-15T06:20:44.587Z,59.64
2019-02-15T06:23:14.653Z,60.07
2019-02-15T06:25:44.392Z,59.14
2019-02-15T06:28:14.220Z,58.92
2019-02-15T06:30:43.698Z,58.66
2019-02-15T06:33:13.444Z,59.33
2019-02-15T06:35:43.218Z,56.99
2019-02-15T06:38:12.962Z,55.98
2019-02-15T06:40:42.770Z,55.98
2019-02-15T06:43:12.285Z,55.16
2019-02-15T06:45:42.110Z,55.00
2019-02-15T06:48:11.969Z,55.32
2019-02-15T06:50:42.218Z,55.73
2019-02-15T06:53:11.712Z,55.73
2019-02-15T06:55:41.201Z,56.69
2019-02-15T06:58:10.967Z,57.85
2019-02-15T07:00:51.442Z,56.80
2019-02-15T07:03:27.169Z,57.25
2019-02-15T07:05:57.158Z,58.56
2019-02-15T07:08:26.895Z,57.87
2019-02-15T07:10:57.728Z,59.19
2019-02-15T07:13:27.213Z,61.05
2019-02-15T07:15:57.211Z,62.17
2019-02-15T07:18:26.724Z,60.02
2019-02-15T07:20:58.162Z,57.97
2019-02-15T07:23:27.748Z,59.11
2019-02-15T07:25:57.491Z,59.71
2019-02-15T07:28:26.976Z,60.76
2019-02-15T07:30:56.899Z,61.38
2019-02-15T07:33:26.673Z,60.05
2019-02-15T07:35:56.929Z,58.32
2019-02-15T07:38:26.888Z,56.81
2019-02-15T07:40:59.333Z,55.16
2019-02-15T07:43:27.989Z,54.37
2019-02-15T07:45:57.785Z,53.47
2019-02-15T07:48:27.526Z,54.14
2019-02-15T07:50:58.095Z,52.48
2019-02-15T07:53:27.578Z,51.56
2019-02-15T07:55:57.156Z,50.90
2019-02-15T07:58:27.105Z,51.03
2019-02-15T08:00:58.452Z,50.14
2019-02-15T08:03:27.864Z,48.83
2019-02-15T08:05:57.727Z,48.04
2019-02-15T08:08:27.349Z,48.16
2019-02-15T08:10:56.889Z,48.08
2019-02-15T08:13:26.758Z,47.81
2019-02-15T08:15:56.819Z,47.22
2019-02-15T08:18:26.636Z,45.97
2019-02-15T08:20:56.493Z,45.96
2019-02-15T08:23:26.022Z,47.04
2019-02-15T08:25:55.851Z,49.62
2019-02-15T08:28:25.619Z,50.80
2019-02-15T08:30:55.143Z,45.14
2019-02-15T08:33:24.705Z,46.06
2019-02-15T08:35:55.573Z,46.12
2019-02-15T08:38:27.408Z,47.16
2019-02-15T08:40:56.632Z,43.73
2019-02-15T08:43:26.499Z,43.85
2019-02-15T08:46:00.694Z,44.41
2019-02-15T08:48:27.753Z,43.48
2019-02-15T08:50:57.294Z,41.86
2019-02-15T08:53:27.115Z,43.80
2019-02-15T08:55:56.931Z,42.70
2019-02-15T08:58:26.450Z,41.89
2019-02-15T09:00:57.171Z,41.66
2019-02-15T09:03:26.767Z,41.44
2019-02-15T09:05:56.544Z,41.03
2019-02-15T09:08:26.537Z,40.61
2019-02-15T09:10:56.055Z,40.51
2019-02-15T09:13:26.993Z,41.11
2019-02-15T09:15:56.764Z,38.87
2019-02-15T09:18:26.749Z,39.15
2019-02-15T09:20:56.731Z,39.04
2019-02-15T09:23:26.257Z,38.51
2019-02-15T09:25:56.045Z,38.20
2019-02-15T09:28:34.067Z,38.84
2019-02-15T09:31:03.613Z,40.31
2019-02-15T09:33:33.116Z,35.73
2019-02-15T09:36:02.972Z,36.75
2019-02-15T09:38:32.782Z,34.97
2019-02-15T09:41:02.271Z,37.82
2019-02-15T09:43:33.516Z,36.35
2019-02-15T09:46:04.049Z,35.79
2019-02-15T09:48:33.782Z,35.36
2019-02-15T09:51:03.698Z,34.88
2019-02-15T09:53:34.163Z,35.35
2019-02-15T09:56:03.691Z,35.71
2019-02-15T09:58:33.546Z,34.10
2019-02-15T10:01:03.084Z,34.36
2019-02-15T10:03:33.331Z,34.37
2019-02-15T10:06:02.864Z,34.73
2019-02-15T10:08:32.409Z,34.53
2019-02-15T10:11:02.716Z,34.83
2019-02-15T10:13:32.777Z,34.79
2019-02-15T10:16:02.277Z,34.79
2019-02-15T10:18:32.464Z,36.18
2019-02-15T10:21:01.964Z,34.71
2019-02-15T10:23:31.509Z,34.81
2019-02-15T10:26:01.019Z,35.91
2019-02-15T10:28:31.404Z,33.93
2019-02-15T10:31:02.492Z,33.48
2019-02-15T10:33:32.010Z,34.35
2019-02-15T10:36:02.750Z,34.48
2019-02-15T10:38:32.282Z,33.83
2019-02-15T10:41:01.789Z,34.38
2019-02-15T10:43:31.599Z,34.36
2019-02-15T10:46:01.438Z,34.25
2019-02-15T10:48:31.261Z,34.13
2019-02-15T10:51:02.570Z,34.04
2019-02-15T10:53:32.368Z,33.60
2019-02-15T10:56:01.956Z,34.15
2019-02-15T10:58:32.023Z,33.27
2019-02-15T11:01:01.587Z,34.01
2019-02-15T11:03:31.107Z,33.99
2019-02-15T11:06:00.682Z,32.66
2019-02-15T11:08:30.540Z,33.05
2019-02-15T11:11:00.330Z,33.31
2019-02-15T11:13:30.067Z,32.78
2019-02-15T11:16:00.438Z,33.57
2019-02-15T11:18:30.159Z,33.46
2019-02-15T11:20:59.972Z,33.39
2019-02-15T11:23:29.987Z,33.42
2019-02-15T11:26:00.091Z,33.22
2019-02-15T11:28:29.579Z,32.46
2019-02-15T11:31:02.755Z,32.57
2019-02-15T11:33:32.236Z,32.34
2019-02-15T11:36:02.244Z,32.33
2019-02-15T11:38:32.317Z,33.35
2019-02-15T11:41:10.715Z,32.57
2019-02-15T11:43:33.364Z,32.61
2019-02-15T11:46:02.906Z,32.63
2019-02-15T11:48:32.975Z,33.67
2019-02-15T11:51:03.372Z,32.94
2019-02-15T11:53:33.135Z,32.83
2019-02-15T11:56:02.649Z,32.32
2019-02-15T11:58:32.831Z,32.95
2019-02-15T12:01:02.320Z,33.49
2019-02-15T12:03:31.914Z,33.42
2019-02-15T12:06:03.726Z,33.52
2019-02-15T12:08:32.858Z,33.05
2019-02-15T12:11:03.440Z,33.20
2019-02-15T12:13:33.173Z,32.45
2019-02-15T12:16:02.790Z,32.45
2019-02-15T12:18:32.543Z,32.21
2019-02-15T12:21:05.588Z,32.41
2019-02-15T12:23:35.336Z,32.72
2019-02-15T12:26:04.841Z,32.56
2019-02-15T12:28:34.824Z,32.37
2019-02-15T12:31:04.432Z,32.60
2019-02-15T12:33:33.928Z,32.73
2019-02-15T12:36:03.775Z,32.65
2019-02-15T12:38:33.507Z,32.29
2019-02-15T12:41:04.191Z,32.50
2019-02-15T12:43:33.710Z,32.46
2019-02-15T12:46:03.277Z,32.52
2019-02-15T12:48:33.008Z,32.38
2019-02-15T12:51:02.752Z,32.43
2019-02-15T12:53:32.521Z,32.30
2019-02-15T12:56:02.268Z,32.47
2019-02-15T12:58:32.017Z,32.13
2019-02-15T13:01:04.255Z,31.94
2019-02-15T13:03:33.766Z,32.33
2019-02-15T13:06:03.334Z,32.03
2019-02-15T13:08:34.560Z,31.64
2019-02-15T13:11:04.076Z,32.04
2019-02-15T13:13:33.603Z,31.32
2019-02-15T13:16:03.469Z,31.22
2019-02-15T13:18:33.603Z,32.01
2019-02-15T13:21:03.202Z,31.97
2019-02-15T13:23:33.305Z,31.62
2019-02-15T13:26:08.496Z,32.27
2019-02-15T13:28:34.264Z,32.14
2019-02-15T13:31:04.082Z,31.70
2019-02-15T13:33:33.824Z,32.31
2019-02-15T13:36:04.425Z,31.82
2019-02-15T13:38:33.945Z,32.04
2019-02-15T13:41:03.859Z,32.03
2019-02-15T13:43:33.355Z,32.50
2019-02-15T13:46:03.847Z,32.53
2019-02-15T13:48:33.672Z,32.32
2019-02-15T13:52:05.786Z,32.54
2019-02-15T13:54:35.857Z,32.30
2019-02-15T13:57:05.793Z,32.22
2019-02-15T13:59:35.361Z,32.37
2019-02-15T14:02:06.264Z,32.23
2019-02-15T14:04:36.058Z,32.77
2019-02-15T14:07:19.551Z,32.51
2019-02-15T14:09:49.142Z,32.37
2019-02-15T14:12:18.825Z,32.98
2019-02-15T14:14:48.781Z,33.53
2019-02-15T14:17:18.874Z,32.88
2019-02-15T14:19:48.958Z,33.00
2019-02-15T14:22:18.499Z,32.85
2019-02-15T14:24:48.768Z,33.16
2019-02-15T14:27:18.348Z,32.86
2019-02-15T14:29:48.136Z,33.35
2019-02-15T14:32:17.629Z,33.01
2019-02-15T14:34:47.699Z,33.48
2019-02-15T14:37:17.547Z,33.49
2019-02-15T14:39:47.157Z,33.49
2019-02-15T14:42:16.989Z,34.28
2019-02-15T14:44:46.530Z,34.58
2019-02-15T14:47:16.105Z,34.46
2019-02-15T14:49:45.637Z,34.76
2019-02-15T14:52:15.153Z,34.68
2019-02-15T14:54:44.696Z,34.46
2019-02-15T14:57:14.531Z,34.46
2019-02-15T14:59:44.402Z,35.02
2019-02-15T15:02:14.231Z,34.15
2019-02-15T15:04:43.982Z,34.42
2019-02-15T15:07:13.764Z,34.40
2019-02-15T15:09:43.265Z,34.66
2019-02-15T15:12:13.078Z,34.92
2019-02-15T15:14:42.560Z,34.72
2019-02-15T15:17:12.083Z,34.24
2019-02-15T15:19:42.198Z,34.30
2019-02-15T15:22:11.713Z,34.17
2019-02-15T15:24:41.518Z,34.62
2019-02-15T15:27:11.398Z,35.21
2019-02-15T15:29:41.230Z,35.21
2019-02-15T15:32:11.039Z,35.50
2019-02-15T15:34:41.147Z,36.10
2019-02-15T15:37:16.516Z,36.39
2019-02-15T15:39:43.847Z,36.32
2019-02-15T15:42:13.377Z,36.34
2019-02-15T15:44:43.158Z,36.64
2019-02-15T15:47:14.040Z,37.07
2019-02-15T15:49:43.614Z,37.80
2019-02-15T15:52:13.521Z,38.14
2019-02-15T15:54:43.081Z,40.11
2019-02-15T15:57:12.615Z,40.27
2019-02-15T15:59:42.372Z,42.50
2019-02-15T16:02:12.375Z,43.47
2019-02-15T16:04:42.131Z,43.99
2019-02-15T16:07:12.815Z,44.95
2019-02-15T16:09:42.356Z,44.29
2019-02-15T16:12:12.378Z,44.61
2019-02-15T16:14:41.957Z,45.70
2019-02-15T16:17:11.781Z,45.69
2019-02-15T16:19:49.173Z,46.04
2019-02-15T16:22:13.058Z,46.92
2019-02-15T16:24:42.537Z,46.58
2019-02-15T16:27:12.383Z,46.89
2019-02-15T16:29:43.112Z,46.79
2019-02-15T16:32:13.134Z,46.01
2019-02-15T16:34:42.926Z,47.78
2019-02-15T16:37:12.503Z,47.44
2019-02-15T16:39:41.982Z,49.25
2019-02-15T16:42:11.480Z,49.17
2019-02-15T16:44:40.984Z,47.73
2019-02-15T16:47:10.556Z,46.91
2019-02-15T16:49:40.519Z,48.45
2019-02-15T16:52:10.041Z,47.60
2019-02-15T16:54:39.580Z,48.48
2019-02-15T16:57:09.335Z,48.16
2019-02-15T16:59:39.116Z,48.41
2019-02-15T17:02:09.092Z,48.41
2019-02-15T17:04:39.350Z,49.72
2019-02-15T17:07:08.991Z,49.49
2019-02-15T17:09:38.761Z,50.58
2019-02-15T17:12:08.639Z,50.58
2019-02-15T17:14:38.359Z,51.33
2019-02-15T17:17:08.268Z,49.19
2019-02-15T17:19:38.056Z,47.79
2019-02-15T17:22:07.676Z,48.02
2019-02-15T17:24:37.601Z,48.17
2019-02-15T17:27:07.443Z,47.82
2019-02-15T17:29:37.091Z,47.99
2019-02-15T17:32:06.910Z,48.37
2019-02-15T17:34:36.450Z,48.59
2019-02-15T17:37:06.595Z,49.11
2019-02-15T17:39:37.221Z,47.98
2019-02-15T17:42:06.896Z,47.59
2019-02-15T17:44:38.089Z,48.12
2019-02-15T17:47:07.650Z,47.90
2019-02-15T17:49:38.671Z,47.55
2019-02-15T17:52:08.553Z,47.85
2019-02-15T17:54:39.264Z,47.53
2019-02-15T17:57:10.232Z,47.90
2019-02-15T17:59:40.105Z,48.08
2019-02-15T18:02:09.892Z,48.18
2019-02-15T18:04:39.892Z,48.65
2019-02-15T18:07:09.391Z,48.81
2019-02-15T18:09:39.103Z,49.15
2019-02-15T18:12:08.626Z,49.66
2019-02-15T18:14:39.099Z,49.81
2019-02-15T18:17:08.580Z,49.64
2019-02-15T18:19:46.912Z,49.53
2019-02-15T18:22:10.361Z,49.92
2019-02-15T18:24:40.147Z,49.88
2019-02-15T18:27:09.694Z,49.74
2019-02-15T18:29:39.623Z,50.01
2019-02-15T18:32:09.116Z,50.50
2019-02-15T18:34:38.647Z,50.51
2019-02-15T18:37:08.767Z,50.47
2019-02-15T18:39:38.574Z,51.00
2019-02-15T18:42:08.400Z,50.91
2019-02-15T18:44:37.902Z,50.99
2019-02-15T18:47:07.489Z,51.12
2019-02-15T18:49:37.729Z,51.98
2019-02-15T18:52:07.342Z,52.25
2019-02-15T18:54:37.143Z,52.60
2019-02-15T18:57:06.955Z,52.76
2019-02-15T18:59:36.619Z,52.17
2019-02-15T19:02:06.874Z,53.11
2019-02-15T19:04:37.644Z,53.13
2019-02-15T19:07:07.155Z,53.52
2019-02-15T19:09:36.940Z,53.87
2019-02-15T19:12:07.150Z,53.54
2019-02-15T19:14:38.690Z,54.11
2019-02-15T19:17:08.528Z,53.16
2019-02-15T19:19:38.826Z,53.46
2019-02-15T19:22:09.695Z,54.07
2019-02-15T19:24:40.102Z,54.10
2019-02-15T19:27:09.854Z,53.32
2019-02-15T19:29:40.245Z,53.82
2019-02-15T19:32:09.988Z,54.02
2019-02-15T19:34:40.310Z,54.62
2019-02-15T19:39:39.709Z,55.24
2019-02-15T19:42:16.787Z,54.72
2019-02-15T19:44:48.193Z,55.18
2019-02-15T19:47:26.149Z,55.84
2019-02-15T19:49:59.714Z,55.66
2019-02-15T19:52:30.775Z,54.77
2019-02-15T19:55:01.131Z,55.02
2019-02-15T19:57:31.285Z,54.98
2019-02-15T20:00:01.985Z,55.30
2019-02-15T20:02:31.926Z,55.66
2019-02-15T20:05:01.643Z,55.85
2019-02-15T20:07:31.554Z,55.25
2019-02-15T20:10:01.171Z,55.05
2019-02-15T20:12:32.644Z,54.68
2019-02-15T20:15:02.856Z,55.23
2019-02-15T20:17:32.647Z,55.91
2019-02-15T20:20:02.461Z,56.33
2019-02-15T20:22:32.440Z,56.03
2019-02-15T20:25:02.265Z,56.35
2019-02-15T20:27:33.152Z,55.75
2019-02-15T20:30:04.324Z,56.20
2019-02-15T20:32:35.687Z,55.53
2019-02-15T20:35:07.910Z,55.95
2019-02-15T20:37:39.145Z,55.61
2019-02-15T20:40:10.670Z,55.68
2019-02-15T20:42:41.622Z,55.95
2019-02-15T20:45:18.057Z,56.02
2019-02-15T20:47:49.240Z,56.36
2019-02-15T20:50:20.154Z,55.89
2019-02-15T20:52:51.107Z,55.96
2019-02-15T20:55:22.017Z,55.38
2019-02-15T20:57:53.959Z,55.29
2019-02-15T21:00:25.202Z,55.58
2019-02-15T21:02:56.075Z,55.61
2019-02-15T21:05:27.023Z,55.22
2019-02-15T21:07:58.047Z,54.93
2019-02-15T21:10:29.267Z,55.16
2019-02-15T21:13:01.453Z,55.41
2019-02-15T21:15:32.630Z,55.54
2019-02-15T21:18:03.629Z,55.52
2019-02-15T21:20:34.753Z,56.18
2019-02-15T21:23:05.614Z,56.43
2019-02-15T21:25:36.884Z,56.73
2019-02-15T21:28:07.735Z,57.14
2019-02-15T21:30:38.808Z,57.59
2019-02-15T21:33:10.333Z,57.33
2019-02-15T21:35:41.457Z,57.43
2019-02-15T21:38:12.617Z,57.73
2019-02-15T21:40:43.545Z,58.07
2019-02-15T21:43:14.955Z,58.20
2019-02-15T21:45:46.599Z,58.42
2019-02-15T21:48:17.826Z,58.63
2019-02-15T21:50:49.966Z,58.57
2019-02-15T21:53:21.371Z,58.62
2019-02-15T21:55:52.751Z,58.24
2019-02-15T21:58:25.312Z,58.23
2019-02-15T22:00:56.265Z,58.25
2019-02-15T22:03:27.448Z,58.42
2019-02-15T22:05:58.369Z,58.22
2019-02-15T22:08:30.102Z,58.34
2019-02-15T22:11:02.106Z,57.62
2019-02-15T22:13:34.983Z,58.45
2019-02-15T22:16:06.283Z,58.17
2019-02-15T22:18:39.076Z,57.75
2019-02-15T22:21:09.872Z,57.62
2019-02-15T22:23:41.024Z,57.63
2019-02-15T22:26:12.452Z,57.32
2019-02-15T22:28:43.744Z,57.86
2019-02-15T22:31:14.661Z,57.60
2019-02-15T22:33:45.573Z,57.02
2019-02-15T22:36:16.607Z,56.20
2019-02-15T22:38:47.646Z,56.27
2019-02-15T22:41:18.466Z,56.27
2019-02-15T22:43:49.983Z,55.81
2019-02-15T22:46:21.112Z,56.11
2019-02-15T22:48:52.231Z,56.48
2019-02-15T22:51:23.400Z,57.40
2019-02-15T22:53:54.487Z,58.09
2019-02-15T22:56:25.308Z,56.91
2019-02-15T22:58:56.234Z,56.44
2019-02-15T23:01:27.359Z,56.07
2019-02-15T23:03:59.023Z,56.49
2019-02-15T23:06:29.919Z,56.71
2019-02-15T23:09:01.247Z,56.04
2019-02-15T23:11:33.203Z,57.05
2019-02-15T23:14:04.201Z,56.30
2019-02-15T23:16:35.261Z,56.82
2019-02-15T23:19:06.131Z,55.66
2019-02-15T23:21:36.946Z,55.62
2019-02-15T23:24:07.989Z,56.43
2019-02-15T23:26:38.845Z,56.07
2019-02-15T23:29:09.670Z,55.89
2019-02-15T23:31:40.774Z,55.08
2019-02-15T23:34:12.133Z,54.39
2019-02-15T23:36:43.504Z,54.38
2019-02-15T23:39:14.323Z,54.41
2019-02-15T23:41:45.131Z,53.48
2019-02-15T23:44:15.941Z,54.00
2019-02-15T23:46:47.026Z,54.00
2019-02-15T23:49:17.863Z,54.56
2019-02-15T23:51:48.903Z,54.94
2019-02-15T23:54:19.788Z,54.52
2019-02-15T23:56:50.695Z,54.19
2019-02-15T23:59:21.604Z,54.72
