createdAt,value
2018-04-27T00:01:09.367Z,7.03
2018-04-27T00:03:37.471Z,8.40
2018-04-27T00:06:05.602Z,7.80
2018-04-27T00:08:33.716Z,7.90
2018-04-27T00:11:01.824Z,8.43
2018-04-27T00:13:29.960Z,11.70
2018-04-27T00:15:58.079Z,8.57
2018-04-27T00:18:26.249Z,9.10
2018-04-27T00:20:54.334Z,9.23
2018-04-27T00:23:22.448Z,9.00
2018-04-27T00:25:50.569Z,9.60
2018-04-27T00:28:18.690Z,25.90
2018-04-27T00:30:46.815Z,8.57
2018-04-27T00:33:14.935Z,7.93
2018-04-27T00:35:43.060Z,12.87
2018-04-27T00:38:11.186Z,10.93
2018-04-27T00:40:39.330Z,7.47
2018-04-27T00:43:07.515Z,10.67
2018-04-27T00:45:35.615Z,7.07
2018-04-27T00:48:03.737Z,8.03
2018-04-27T00:50:31.865Z,6.70
2018-04-27T00:53:11.659Z,9.57
2018-04-27T00:55:39.777Z,8.90
2018-04-27T00:58:07.938Z,9.63
2018-04-27T01:00:36.180Z,6.80
2018-04-27T01:03:04.304Z,6.90
2018-04-27T01:05:32.451Z,10.33
2018-04-27T01:08:00.572Z,12.43
2018-04-27T01:10:28.700Z,6.57
2018-04-27T01:12:56.938Z,10.73
2018-04-27T01:15:25.083Z,11.18
2018-04-27T01:17:53.192Z,6.13
2018-04-27T01:20:21.335Z,9.30
2018-04-27T01:22:49.446Z,9.30
2018-04-27T01:25:17.597Z,13.65
2018-04-27T01:27:45.715Z,8.67
2018-04-27T01:30:13.837Z,8.20
2018-04-27T01:32:41.951Z,6.63
2018-04-27T01:35:10.165Z,6.63
2018-04-27T01:37:38.293Z,12.60
2018-04-27T01:40:06.429Z,8.13
2018-04-27T01:42:34.523Z,6.60
2018-04-27T01:45:02.695Z,7.43
2018-04-27T01:47:30.809Z,6.90
2018-04-27T01:49:58.934Z,7.13
2018-04-27T01:52:27.046Z,6.15
2018-04-27T01:54:55.170Z,10.87
2018-04-27T01:57:23.328Z,8.67
2018-04-27T01:59:51.437Z,16.57
2018-04-27T02:02:19.548Z,7.40
2018-04-27T02:04:47.673Z,14.43
2018-04-27T02:07:15.787Z,7.80
2018-04-27T02:09:43.915Z,6.27
2018-04-27T02:12:12.053Z,14.23
2018-04-27T02:14:40.155Z,9.53
2018-04-27T02:17:08.406Z,8.93
2018-04-27T02:19:36.533Z,10.43
2018-04-27T02:22:04.668Z,7.57
2018-04-27T02:24:32.804Z,8.10
2018-04-27T02:27:00.913Z,6.77
2018-04-27T02:29:29.041Z,16.00
2018-04-27T02:31:57.190Z,8.10
2018-04-27T02:34:25.300Z,12.13
2018-04-27T02:36:53.431Z,7.20
2018-04-27T02:39:21.607Z,6.63
2018-04-27T02:41:49.735Z,7.83
2018-04-27T02:44:17.891Z,8.10
2018-04-27T02:46:45.999Z,9.03
2018-04-27T02:49:14.127Z,10.90
2018-04-27T02:51:42.248Z,7.63
2018-04-27T02:54:10.364Z,9.07
2018-04-27T02:56:38.491Z,9.20
2018-04-27T02:59:06.613Z,10.40
2018-04-27T03:01:34.745Z,11.17
2018-04-27T03:04:02.872Z,8.20
2018-04-27T03:06:31.004Z,9.17
2018-04-27T03:08:59.159Z,8.70
2018-04-27T03:11:27.285Z,8.32
2018-04-27T03:13:55.396Z,14.97
2018-04-27T03:16:23.519Z,7.60
2018-04-27T03:18:51.638Z,8.73
2018-04-27T03:21:19.762Z,9.47
2018-04-27T03:23:47.995Z,8.80
2018-04-27T03:26:16.005Z,9.53
2018-04-27T03:28:44.159Z,10.30
2018-04-27T03:31:12.272Z,9.02
2018-04-27T03:33:40.402Z,18.67
2018-04-27T03:36:08.522Z,8.03
2018-04-27T03:38:36.643Z,11.30
2018-04-27T03:41:04.769Z,11.18
2018-04-27T03:43:32.918Z,13.73
2018-04-27T03:46:01.053Z,12.83
2018-04-27T03:48:29.190Z,14.93
2018-04-27T03:50:57.338Z,8.47
2018-04-27T03:53:25.454Z,8.00
2018-04-27T03:55:53.569Z,11.77
2018-04-27T03:58:21.706Z,22.47
2018-04-27T04:01:01.525Z,14.03
2018-04-27T04:03:41.320Z,15.32
2018-04-27T04:06:09.440Z,9.10
2018-04-27T04:08:37.565Z,14.53
2018-04-27T04:11:05.767Z,9.03
2018-04-27T04:13:33.908Z,8.57
2018-04-27T04:16:02.064Z,15.63
2018-04-27T04:18:30.175Z,11.03
2018-04-27T04:20:58.320Z,9.20
2018-04-27T04:23:26.425Z,9.23
2018-04-27T04:25:54.597Z,14.83
2018-04-27T04:28:22.734Z,31.67
2018-04-27T04:30:52.559Z,21.80
2018-04-27T04:33:20.699Z,18.97
2018-04-27T04:35:48.834Z,23.70
2018-04-27T04:38:16.997Z,14.63
2018-04-27T04:40:45.070Z,14.70
2018-04-27T04:43:13.221Z,19.43
2018-04-27T04:45:41.337Z,13.67
2018-04-27T04:48:09.449Z,16.80
2018-04-27T04:50:37.592Z,22.93
2018-04-27T04:53:05.747Z,24.23
2018-04-27T04:55:33.895Z,26.37
2018-04-27T04:58:02.023Z,32.87
2018-04-27T05:00:30.204Z,19.30
2018-04-27T05:02:58.399Z,23.20
2018-04-27T05:05:26.459Z,18.25
2018-04-27T05:07:54.581Z,19.62
2018-04-27T05:10:22.699Z,20.47
2018-04-27T05:12:50.850Z,13.40
2018-04-27T05:15:18.963Z,14.60
2018-04-27T05:17:47.123Z,15.63
2018-04-27T05:20:14.733Z,12.17
2018-04-27T05:22:42.863Z,13.67
2018-04-27T05:25:10.998Z,16.97
2018-04-27T05:27:39.136Z,16.33
2018-04-27T05:30:07.260Z,17.10
2018-04-27T05:32:35.396Z,31.60
2018-04-27T05:35:03.634Z,18.07
2018-04-27T05:37:31.766Z,17.50
2018-04-27T05:42:34.152Z,14.87
2018-04-27T05:45:02.288Z,24.97
2018-04-27T05:47:30.446Z,21.67
2018-04-27T05:49:58.564Z,21.90
2018-04-27T05:52:26.693Z,18.03
2018-04-27T05:54:54.826Z,23.37
2018-04-27T05:57:23.005Z,22.73
2018-04-27T05:59:51.149Z,23.47
2018-04-27T06:02:19.261Z,23.10
2018-04-27T06:04:47.377Z,26.57
2018-04-27T06:07:15.514Z,26.00
2018-04-27T06:09:43.641Z,16.77
2018-04-27T06:12:11.765Z,16.50
2018-04-27T06:14:39.931Z,17.93
2018-04-27T06:17:08.094Z,19.97
2018-04-27T06:19:36.231Z,13.77
2018-04-27T06:22:04.361Z,19.43
2018-04-27T06:24:32.487Z,14.73
2018-04-27T06:27:00.612Z,20.63
2018-04-27T06:29:28.746Z,17.97
2018-04-27T06:31:56.879Z,13.82
2018-04-27T06:34:25.051Z,11.33
2018-04-27T06:36:53.192Z,14.50
2018-04-27T06:39:21.402Z,11.20
2018-04-27T06:41:49.460Z,17.43
2018-04-27T06:44:17.596Z,15.10
2018-04-27T06:46:45.711Z,11.03
2018-04-27T06:49:13.841Z,20.03
2018-04-27T06:51:41.983Z,16.00
2018-04-27T06:54:10.109Z,13.30
2018-04-27T06:56:38.262Z,10.63
2018-04-27T06:59:06.456Z,15.33
2018-04-27T07:01:34.520Z,16.73
2018-04-27T07:04:02.675Z,11.77
2018-04-27T07:06:30.835Z,12.00
2018-04-27T07:08:58.928Z,14.40
2018-04-27T07:11:27.113Z,12.90
2018-04-27T07:13:55.260Z,17.40
2018-04-27T07:16:23.383Z,17.90
2018-04-27T07:18:51.528Z,11.80
2018-04-27T07:21:19.661Z,10.27
2018-04-27T07:23:47.924Z,16.03
2018-04-27T07:26:16.181Z,10.73
2018-04-27T07:28:44.346Z,11.07
2018-04-27T07:31:12.473Z,18.50
2018-04-27T07:33:40.609Z,10.03
2018-04-27T07:36:08.736Z,10.57
2018-04-27T07:38:36.872Z,13.48
2018-04-27T07:41:05.015Z,35.77
2018-04-27T07:43:33.180Z,11.23
2018-04-27T07:46:01.351Z,8.43
2018-04-27T07:48:29.475Z,7.47
2018-04-27T07:50:57.610Z,9.17
2018-04-27T07:53:25.720Z,13.90
2018-04-27T07:55:53.861Z,11.67
2018-04-27T07:58:21.984Z,9.17
2018-04-27T08:00:50.109Z,8.33
2018-04-27T08:03:18.237Z,10.63
2018-04-27T08:05:46.368Z,4.87
2018-04-27T08:08:14.560Z,6.57
2018-04-27T08:10:42.610Z,8.63
2018-04-27T08:13:10.735Z,16.27
2018-04-27T08:15:38.919Z,10.87
2018-04-27T08:18:08.651Z,8.10
2018-04-27T08:20:36.761Z,4.17
2018-04-27T08:23:05.332Z,8.27
2018-04-27T08:25:34.350Z,8.73
2018-04-27T08:28:02.479Z,6.63
2018-04-27T08:30:30.593Z,13.43
2018-04-27T08:32:58.722Z,7.30
2018-04-27T08:35:26.850Z,7.03
2018-04-27T08:37:54.990Z,6.73
2018-04-27T08:40:23.112Z,8.18
2018-04-27T08:42:51.237Z,4.67
2018-04-27T08:45:19.356Z,4.43
2018-04-27T08:47:47.457Z,6.40
2018-04-27T08:50:15.586Z,5.23
2018-04-27T08:52:43.718Z,7.27
2018-04-27T08:55:11.844Z,6.47
2018-04-27T08:57:39.970Z,5.73
2018-04-27T09:00:08.109Z,6.20
2018-04-27T09:02:36.239Z,5.40
2018-04-27T09:05:04.403Z,8.07
2018-04-27T09:07:32.553Z,12.33
2018-04-27T09:10:00.689Z,6.50
2018-04-27T09:12:28.816Z,10.37
2018-04-27T09:14:56.962Z,11.40
2018-04-27T09:17:25.081Z,7.83
2018-04-27T09:19:53.200Z,6.70
2018-04-27T09:22:21.353Z,4.73
2018-04-27T09:24:49.483Z,4.50
2018-04-27T09:27:17.617Z,5.68
2018-04-27T09:29:45.758Z,7.57
2018-04-27T09:32:13.905Z,5.87
2018-04-27T09:34:42.036Z,6.90
2018-04-27T09:37:10.326Z,4.50
2018-04-27T09:39:38.453Z,8.00
2018-04-27T09:42:06.642Z,7.10
2018-04-27T09:44:34.763Z,7.43
2018-04-27T09:47:02.903Z,7.37
2018-04-27T09:49:31.022Z,8.15
2018-04-27T09:51:59.259Z,7.10
2018-04-27T09:54:27.395Z,4.77
2018-04-27T09:56:55.501Z,8.55
2018-04-27T09:59:23.641Z,7.33
2018-04-27T10:01:51.781Z,16.43
2018-04-27T10:04:19.920Z,8.00
2018-04-27T10:06:48.047Z,4.27
2018-04-27T10:09:16.178Z,8.02
2018-04-27T10:11:44.317Z,12.43
2018-04-27T10:14:12.446Z,8.03
2018-04-27T10:16:40.566Z,12.53
2018-04-27T10:19:08.739Z,4.70
2018-04-27T10:21:36.860Z,4.60
2018-04-27T10:24:05.096Z,7.57
2018-04-27T10:26:33.238Z,13.13
2018-04-27T10:29:01.392Z,5.80
2018-04-27T10:31:29.578Z,3.60
2018-04-27T10:33:57.686Z,3.70
2018-04-27T10:36:25.831Z,3.20
2018-04-27T10:38:53.959Z,5.87
2018-04-27T10:41:22.061Z,6.53
2018-04-27T10:43:50.194Z,2.37
2018-04-27T10:46:18.398Z,6.10
2018-04-27T10:48:46.504Z,3.60
2018-04-27T10:51:14.650Z,3.97
2018-04-27T10:53:42.780Z,3.40
2018-04-27T10:56:10.959Z,4.07
2018-04-27T10:58:39.027Z,7.93
2018-04-27T11:01:08.123Z,4.50
2018-04-27T11:03:36.248Z,3.27
2018-04-27T11:06:04.370Z,6.37
2018-04-27T11:08:32.483Z,5.40
2018-04-27T11:11:00.708Z,3.43
2018-04-27T11:13:28.779Z,2.50
2018-04-27T11:15:56.910Z,2.80
2018-04-27T11:18:25.040Z,14.83
2018-04-27T11:20:53.213Z,3.08
2018-04-27T11:23:21.336Z,3.43
2018-04-27T11:25:49.473Z,9.10
2018-04-27T11:28:17.612Z,4.47
2018-04-27T11:30:45.761Z,2.00
2018-04-27T11:33:13.882Z,5.20
2018-04-27T11:35:42.027Z,1.97
2018-04-27T11:38:10.155Z,2.20
2018-04-27T11:40:38.274Z,3.00
2018-04-27T11:43:06.574Z,1.93
2018-04-27T11:45:35.048Z,4.50
2018-04-27T11:48:03.219Z,3.17
2018-04-27T11:50:31.422Z,6.03
2018-04-27T11:52:59.526Z,5.27
2018-04-27T11:55:27.670Z,7.50
2018-04-27T11:57:55.812Z,3.80
2018-04-27T12:00:24.731Z,4.63
2018-04-27T12:02:52.866Z,5.83
2018-04-27T12:05:21.037Z,4.62
2018-04-27T12:07:49.210Z,5.10
2018-04-27T12:10:17.317Z,4.60
2018-04-27T12:12:45.469Z,3.13
2018-04-27T12:15:13.604Z,5.27
2018-04-27T12:17:41.765Z,4.30
2018-04-27T12:20:09.900Z,8.13
2018-04-27T12:22:38.034Z,2.30
2018-04-27T12:25:06.199Z,2.10
2018-04-27T12:27:34.358Z,1.63
2018-04-27T12:30:02.542Z,2.40
2018-04-27T12:32:30.681Z,1.83
2018-04-27T12:34:58.837Z,2.07
2018-04-27T12:37:26.977Z,5.03
2018-04-27T12:39:55.103Z,1.77
2018-04-27T12:42:23.303Z,1.80
2018-04-27T12:44:51.407Z,5.40
2018-04-27T12:47:19.533Z,2.65
2018-04-27T12:49:47.688Z,2.90
2018-04-27T12:52:15.872Z,2.13
2018-04-27T12:54:43.939Z,5.60
2018-04-27T12:57:12.212Z,2.33
2018-04-27T12:59:41.160Z,1.83
2018-04-27T13:02:09.268Z,8.60
2018-04-27T13:04:37.438Z,2.27
2018-04-27T13:07:05.576Z,5.57
2018-04-27T13:09:33.690Z,2.30
2018-04-27T13:12:01.933Z,2.22
2018-04-27T13:14:29.997Z,4.27
2018-04-27T13:16:58.110Z,2.23
2018-04-27T13:19:26.256Z,7.47
2018-04-27T13:21:54.361Z,6.47
2018-04-27T13:24:22.476Z,6.73
2018-04-27T13:26:50.604Z,2.23
2018-04-27T13:29:18.722Z,4.70
2018-04-27T13:31:46.839Z,3.03
2018-04-27T13:34:15.002Z,7.50
2018-04-27T13:36:43.122Z,5.40
2018-04-27T13:39:11.235Z,1.93
2018-04-27T13:41:39.368Z,7.93
2018-04-27T13:44:07.482Z,2.30
2018-04-27T13:46:35.591Z,4.50
2018-04-27T13:49:03.713Z,2.45
2018-04-27T13:51:31.843Z,3.57
2018-04-27T13:53:59.953Z,3.20
2018-04-27T13:56:28.105Z,5.07
2018-04-27T13:58:56.210Z,2.27
2018-04-27T14:01:24.343Z,2.47
2018-04-27T14:03:52.452Z,1.47
2018-04-27T14:06:20.585Z,3.77
2018-04-27T14:08:48.708Z,2.73
2018-04-27T14:11:16.995Z,2.67
2018-04-27T14:13:45.125Z,10.73
2018-04-27T14:16:13.257Z,3.10
2018-04-27T14:18:41.394Z,3.50
2018-04-27T14:21:10.178Z,3.37
2018-04-27T14:23:38.314Z,5.80
2018-04-27T14:26:06.455Z,1.73
2018-04-27T14:28:34.580Z,2.30
2018-04-27T14:31:02.698Z,1.93
2018-04-27T14:33:30.851Z,3.37
2018-04-27T14:35:58.969Z,2.60
2018-04-27T14:38:27.084Z,6.50
2018-04-27T14:40:55.261Z,2.90
2018-04-27T14:43:23.333Z,3.58
2018-04-27T14:45:51.454Z,5.80
2018-04-27T14:48:19.596Z,3.77
2018-04-27T14:50:47.718Z,1.60
2018-04-27T14:53:15.834Z,1.77
2018-04-27T14:55:43.970Z,2.37
2018-04-27T14:58:12.087Z,5.23
2018-04-27T15:00:40.199Z,3.57
2018-04-27T15:03:08.397Z,2.30
2018-04-27T15:05:36.553Z,2.50
2018-04-27T15:08:04.652Z,2.10
2018-04-27T15:10:32.765Z,2.62
2018-04-27T15:13:00.882Z,6.90
2018-04-27T15:15:29.030Z,3.22
2018-04-27T15:17:57.154Z,4.73
2018-04-27T15:20:25.281Z,3.00
2018-04-27T15:22:53.415Z,5.10
2018-04-27T15:25:21.539Z,3.30
2018-04-27T15:27:49.659Z,3.03
2018-04-27T15:30:17.799Z,1.55
2018-04-27T15:32:45.931Z,2.97
2018-04-27T15:35:14.049Z,4.50
2018-04-27T15:37:42.166Z,2.10
2018-04-27T15:40:10.318Z,2.90
2018-04-27T15:42:38.447Z,2.17
2018-04-27T15:45:06.670Z,1.60
2018-04-27T15:47:34.786Z,3.43
2018-04-27T15:50:02.933Z,3.10
2018-04-27T15:52:31.047Z,9.35
2018-04-27T15:54:59.173Z,2.70
2018-04-27T15:57:27.366Z,2.75
2018-04-27T15:59:55.429Z,2.67
2018-04-27T16:02:23.565Z,8.73
2018-04-27T16:04:51.674Z,2.00
2018-04-27T16:07:19.811Z,4.20
2018-04-27T16:09:47.928Z,3.83
2018-04-27T16:12:16.044Z,5.83
2018-04-27T16:14:44.159Z,4.63
2018-04-27T16:17:12.293Z,3.37
2018-04-27T16:19:40.407Z,6.83
2018-04-27T16:22:08.547Z,4.43
2018-04-27T16:24:36.667Z,5.43
2018-04-27T16:27:04.809Z,3.10
2018-04-27T16:29:32.998Z,3.73
2018-04-27T16:32:01.154Z,1.93
2018-04-27T16:34:29.298Z,4.77
2018-04-27T16:36:57.411Z,5.37
2018-04-27T16:39:25.543Z,3.62
2018-04-27T16:41:53.739Z,2.90
2018-04-27T16:44:21.795Z,2.30
2018-04-27T16:46:49.907Z,2.10
2018-04-27T16:49:18.026Z,4.70
2018-04-27T16:51:46.150Z,5.23
2018-04-27T16:54:14.288Z,4.53
2018-04-27T16:56:42.402Z,8.77
2018-04-27T16:59:10.521Z,2.03
2018-04-27T17:01:38.678Z,17.00
2018-04-27T17:04:06.790Z,8.90
2018-04-27T17:06:34.948Z,7.60
2018-04-27T17:09:03.098Z,10.80
2018-04-27T17:11:31.209Z,2.67
2018-04-27T17:13:59.333Z,6.07
2018-04-27T17:16:27.473Z,6.87
2018-04-27T17:18:55.607Z,2.40
2018-04-27T17:21:23.731Z,3.25
2018-04-27T17:23:51.859Z,6.20
2018-04-27T17:26:19.979Z,4.03
2018-04-27T17:28:48.166Z,7.67
2018-04-27T17:31:16.240Z,5.35
2018-04-27T17:33:44.353Z,8.10
2018-04-27T17:36:12.476Z,9.80
2018-04-27T17:38:40.605Z,8.80
2018-04-27T17:41:08.768Z,3.67
2018-04-27T17:43:36.894Z,4.57
2018-04-27T17:46:06.074Z,6.57
2018-04-27T17:48:34.197Z,6.93
2018-04-27T17:51:02.313Z,11.87
2018-04-27T17:53:30.463Z,2.50
2018-04-27T17:55:58.558Z,4.30
2018-04-27T17:58:26.681Z,4.10
2018-04-27T18:00:54.795Z,3.27
2018-04-27T18:03:22.906Z,6.10
2018-04-27T18:05:51.025Z,3.83
2018-04-27T18:08:19.170Z,11.73
2018-04-27T18:10:47.282Z,5.33
2018-04-27T18:13:15.407Z,11.67
2018-04-27T18:15:43.547Z,4.27
2018-04-27T18:18:11.737Z,4.27
2018-04-27T18:20:40.021Z,9.77
2018-04-27T18:23:08.158Z,6.97
2018-04-27T18:25:36.306Z,4.77
2018-04-27T18:28:04.409Z,8.87
2018-04-27T18:30:32.526Z,2.75
2018-04-27T18:33:00.643Z,6.80
2018-04-27T18:35:28.767Z,5.10
2018-04-27T18:37:56.929Z,3.10
2018-04-27T18:40:33.702Z,4.53
2018-04-27T18:43:01.816Z,3.30
2018-04-27T18:45:29.933Z,12.13
2018-04-27T18:47:58.091Z,11.33
2018-04-27T18:50:29.042Z,5.50
2018-04-27T18:52:57.172Z,6.10
2018-04-27T18:55:25.295Z,6.00
2018-04-27T18:57:53.442Z,11.20
2018-04-27T19:00:21.556Z,9.97
2018-04-27T19:02:49.677Z,11.40
2018-04-27T19:05:17.818Z,5.20
2018-04-27T19:07:45.939Z,4.27
2018-04-27T19:10:13.412Z,4.20
2018-04-27T19:12:41.382Z,14.13
2018-04-27T19:15:10.430Z,3.60
2018-04-27T19:17:38.546Z,5.43
2018-04-27T19:20:06.665Z,4.90
2018-04-27T19:22:34.791Z,6.80
2018-04-27T19:25:02.945Z,11.63
2018-04-27T19:27:31.082Z,4.00
2018-04-27T19:30:00.051Z,9.70
2018-04-27T19:32:28.173Z,6.00
2018-04-27T19:34:56.301Z,5.10
2018-04-27T19:37:24.422Z,7.62
2018-04-27T19:39:52.573Z,8.93
2018-04-27T19:42:20.732Z,8.30
2018-04-27T19:44:48.854Z,6.70
2018-04-27T19:47:16.970Z,5.20
2018-04-27T19:49:45.131Z,10.20
2018-04-27T19:52:13.246Z,4.22
2018-04-27T19:54:41.361Z,4.80
2018-04-27T19:57:10.533Z,5.47
2018-04-27T19:59:38.674Z,26.47
2018-04-27T20:02:06.791Z,4.93
2018-04-27T20:04:34.920Z,7.47
2018-04-27T20:07:03.040Z,4.17
2018-04-27T20:09:31.159Z,6.13
2018-04-27T20:11:59.320Z,9.90
2018-04-27T20:14:28.123Z,4.73
2018-04-27T20:16:56.326Z,4.13
2018-04-27T20:19:24.407Z,11.00
2018-04-27T20:21:52.621Z,6.60
2018-04-27T20:24:20.687Z,9.77
2018-04-27T20:26:48.802Z,7.10
2018-04-27T20:29:16.933Z,10.70
2018-04-27T20:31:45.051Z,13.50
2018-04-27T20:34:13.179Z,8.70
2018-04-27T20:36:41.296Z,8.00
2018-04-27T20:39:09.427Z,13.33
2018-04-27T20:41:37.557Z,5.13
2018-04-27T20:44:05.672Z,7.10
2018-04-27T20:46:33.792Z,4.90
2018-04-27T20:49:01.918Z,6.73
2018-04-27T20:51:30.037Z,6.50
2018-04-27T20:54:01.792Z,9.50
2018-04-27T20:56:31.461Z,12.07
2018-04-27T20:58:59.583Z,6.80
2018-04-27T21:01:27.705Z,7.30
2018-04-27T21:03:55.846Z,10.10
2018-04-27T21:06:23.967Z,4.95
2018-04-27T21:08:52.090Z,6.30
2018-04-27T21:11:20.223Z,5.10
2018-04-27T21:13:48.346Z,10.77
2018-04-27T21:16:16.464Z,5.67
2018-04-27T21:18:44.618Z,11.03
2018-04-27T21:21:12.751Z,5.37
2018-04-27T21:23:40.876Z,11.70
2018-04-27T21:26:08.992Z,8.73
2018-04-27T21:28:37.122Z,24.17
2018-04-27T21:31:08.146Z,6.23
2018-04-27T21:33:37.294Z,7.72
2018-04-27T21:36:06.326Z,8.97
2018-04-27T21:38:46.637Z,8.57
2018-04-27T21:41:17.610Z,5.40
2018-04-27T21:43:45.728Z,9.87
2018-04-27T21:46:13.850Z,6.27
2018-04-27T21:48:41.989Z,9.03
2018-04-27T21:51:10.117Z,6.43
2018-04-27T21:53:38.238Z,6.17
2018-04-27T21:56:06.345Z,8.23
2018-04-27T21:58:34.469Z,6.50
2018-04-27T22:01:02.633Z,8.90
2018-04-27T22:03:30.737Z,9.33
2018-04-27T22:06:09.632Z,10.90
2018-04-27T22:08:43.476Z,12.10
2018-04-27T22:11:16.985Z,8.00
2018-04-27T22:13:45.107Z,7.80
2018-04-27T22:16:23.066Z,8.30
2018-04-27T22:18:51.199Z,7.55
2018-04-27T22:21:19.361Z,9.73
2018-04-27T22:23:47.485Z,15.90
2018-04-27T22:26:17.551Z,7.80
2018-04-27T22:28:49.308Z,8.67
2018-04-27T22:31:17.427Z,9.17
2018-04-27T22:33:45.533Z,21.13
2018-04-27T22:36:19.402Z,8.20
2018-04-27T22:38:50.225Z,8.53
2018-04-27T22:41:18.349Z,9.23
2018-04-27T22:43:49.044Z,12.40
2018-04-27T22:46:17.173Z,7.83
2018-04-27T22:48:51.323Z,9.43
2018-04-27T22:51:22.304Z,11.47
2018-04-27T22:53:52.854Z,9.00
2018-04-27T22:59:14.550Z,9.50
2018-04-27T23:01:42.662Z,8.50
2018-04-27T23:04:10.775Z,8.77
2018-04-27T23:06:38.945Z,9.40
2018-04-27T23:09:07.191Z,7.83
2018-04-27T23:11:35.319Z,8.47
2018-04-27T23:14:03.468Z,8.40
2018-04-27T23:16:31.582Z,8.77
2018-04-27T23:18:59.712Z,9.03
2018-04-27T23:22:04.197Z,7.65
2018-04-27T23:24:40.110Z,7.40
2018-04-27T23:27:08.223Z,7.60
2018-04-27T23:29:36.338Z,8.50
2018-04-27T23:32:04.466Z,7.83
2018-04-27T23:34:32.596Z,12.00
2018-04-27T23:37:00.712Z,12.43
2018-04-27T23:39:28.845Z,10.70
2018-04-27T23:41:56.980Z,10.93
2018-04-27T23:44:25.103Z,13.93
2018-04-27T23:46:53.240Z,17.57
2018-04-27T23:49:21.373Z,9.60
2018-04-27T23:51:50.447Z,8.57
2018-04-27T23:54:18.565Z,14.03
2018-04-27T23:56:47.360Z,14.00
2018-04-27T23:59:16.338Z,9.87
