createdAt,value
2018-12-10T00:02:07.799Z,5.80
2018-12-10T00:04:35.354Z,5.90
2018-12-10T00:07:02.909Z,6.00
2018-12-10T00:09:30.427Z,6.00
2018-12-10T00:11:58.058Z,6.10
2018-12-10T00:14:25.571Z,6.10
2018-12-10T00:16:53.138Z,6.10
2018-12-10T00:19:20.688Z,6.10
2018-12-10T00:21:48.206Z,6.10
2018-12-10T00:24:15.712Z,6.10
2018-12-10T00:26:43.242Z,6.10
2018-12-10T00:29:10.803Z,6.00
2018-12-10T00:31:38.329Z,5.80
2018-12-10T00:34:05.864Z,5.60
2018-12-10T00:36:33.468Z,5.50
2018-12-10T00:39:00.973Z,5.40
2018-12-10T00:41:28.491Z,5.30
2018-12-10T00:43:56.052Z,5.20
2018-12-10T00:46:23.602Z,5.20
2018-12-10T00:48:51.345Z,5.20
2018-12-10T00:51:18.878Z,5.20
2018-12-10T00:53:46.401Z,5.20
2018-12-10T00:56:13.948Z,5.20
2018-12-10T00:58:41.477Z,5.20
2018-12-10T01:01:09.057Z,5.20
2018-12-10T01:03:36.586Z,5.10
2018-12-10T01:06:04.137Z,5.00
2018-12-10T01:08:31.743Z,5.00
2018-12-10T01:10:59.324Z,5.00
2018-12-10T01:13:26.913Z,5.00
2018-12-10T01:15:54.421Z,4.90
2018-12-10T01:18:21.994Z,4.90
2018-12-10T01:20:49.599Z,4.80
2018-12-10T01:23:17.153Z,4.90
2018-12-10T01:25:44.732Z,4.80
2018-12-10T01:28:12.304Z,4.80
2018-12-10T01:30:39.801Z,4.80
2018-12-10T01:33:07.353Z,4.80
2018-12-10T01:35:34.843Z,4.80
2018-12-10T01:38:03.124Z,4.90
2018-12-10T01:40:30.647Z,4.80
2018-12-10T01:42:58.213Z,4.90
2018-12-10T01:45:25.714Z,4.90
2018-12-10T01:47:53.235Z,4.80
2018-12-10T01:50:20.732Z,4.80
2018-12-10T01:52:48.291Z,4.80
2018-12-10T01:55:15.851Z,4.80
2018-12-10T01:57:43.396Z,4.80
2018-12-10T02:00:10.973Z,4.70
2018-12-10T02:02:38.492Z,4.80
2018-12-10T02:05:06.038Z,4.70
2018-12-10T02:07:33.623Z,4.80
2018-12-10T02:10:01.219Z,4.90
2018-12-10T02:12:28.796Z,4.80
2018-12-10T02:14:56.307Z,4.80
2018-12-10T02:17:23.824Z,4.80
2018-12-10T02:19:51.359Z,4.80
2018-12-10T02:22:18.935Z,4.90
2018-12-10T02:24:46.488Z,4.90
2018-12-10T02:27:14.024Z,5.00
2018-12-10T02:29:41.599Z,5.00
2018-12-10T02:32:09.149Z,5.00
2018-12-10T02:34:36.925Z,5.00
2018-12-10T02:37:04.505Z,4.90
2018-12-10T02:39:32.109Z,4.80
2018-12-10T02:41:59.627Z,4.80
2018-12-10T02:44:27.211Z,4.80
2018-12-10T02:46:54.737Z,4.80
2018-12-10T02:49:22.299Z,4.90
2018-12-10T02:51:49.825Z,4.80
2018-12-10T02:54:17.390Z,4.80
2018-12-10T02:56:44.974Z,4.90
2018-12-10T02:59:12.760Z,4.90
2018-12-10T03:01:40.336Z,5.00
2018-12-10T03:04:07.898Z,5.10
2018-12-10T03:06:35.505Z,4.90
2018-12-10T03:09:04.402Z,4.80
2018-12-10T03:11:31.935Z,4.70
2018-12-10T03:13:59.446Z,4.60
2018-12-10T03:16:27.045Z,4.50
2018-12-10T03:18:54.593Z,4.40
2018-12-10T03:21:22.142Z,4.40
2018-12-10T03:23:49.638Z,4.40
2018-12-10T03:26:17.316Z,4.40
2018-12-10T03:28:44.941Z,4.40
2018-12-10T03:31:12.478Z,4.40
2018-12-10T03:33:40.012Z,4.50
2018-12-10T03:36:07.550Z,4.60
2018-12-10T03:38:35.101Z,4.50
2018-12-10T03:41:02.656Z,4.50
2018-12-10T03:43:30.011Z,4.50
2018-12-10T03:45:57.532Z,4.50
2018-12-10T03:48:24.655Z,4.40
2018-12-10T03:50:52.417Z,4.30
2018-12-10T03:53:19.990Z,4.20
2018-12-10T03:55:47.508Z,4.20
2018-12-10T03:58:15.055Z,4.20
2018-12-10T04:00:42.587Z,4.30
2018-12-10T04:03:10.245Z,4.40
2018-12-10T04:05:37.766Z,4.50
2018-12-10T04:08:05.301Z,4.60
2018-12-10T04:10:32.832Z,4.70
2018-12-10T04:13:00.412Z,4.80
2018-12-10T04:15:27.920Z,4.90
2018-12-10T04:17:55.458Z,5.00
2018-12-10T04:20:22.957Z,5.00
2018-12-10T04:22:50.502Z,5.10
2018-12-10T04:25:18.024Z,4.90
2018-12-10T04:27:45.585Z,4.90
2018-12-10T04:30:13.157Z,4.80
2018-12-10T04:32:40.714Z,4.80
2018-12-10T04:35:08.270Z,4.80
2018-12-10T04:37:35.781Z,4.90
2018-12-10T04:40:03.337Z,4.90
2018-12-10T04:42:30.893Z,4.80
2018-12-10T04:44:58.395Z,4.70
2018-12-10T04:47:25.981Z,4.60
2018-12-10T04:49:53.516Z,4.60
2018-12-10T04:52:21.131Z,4.50
2018-12-10T04:54:48.686Z,4.50
2018-12-10T04:57:16.184Z,4.60
2018-12-10T04:59:43.752Z,4.60
2018-12-10T05:02:11.237Z,4.70
2018-12-10T05:04:38.757Z,4.80
2018-12-10T05:07:06.384Z,4.90
2018-12-10T05:09:33.907Z,4.90
2018-12-10T05:12:01.425Z,4.90
2018-12-10T05:14:29.147Z,4.80
2018-12-10T05:16:56.670Z,4.70
2018-12-10T05:19:23.835Z,4.70
2018-12-10T05:21:51.472Z,4.60
2018-12-10T05:24:19.088Z,4.60
2018-12-10T05:26:46.602Z,4.60
2018-12-10T05:29:14.263Z,4.70
2018-12-10T05:31:41.825Z,4.70
2018-12-10T05:34:11.276Z,4.70
2018-12-10T05:36:38.923Z,4.70
2018-12-10T05:39:06.573Z,4.80
2018-12-10T05:41:34.134Z,4.90
2018-12-10T05:44:01.709Z,4.90
2018-12-10T05:46:29.246Z,4.90
2018-12-10T05:48:56.894Z,4.80
2018-12-10T05:51:24.434Z,4.80
2018-12-10T05:53:51.970Z,4.90
2018-12-10T05:56:19.484Z,4.90
2018-12-10T05:58:47.093Z,5.00
2018-12-10T06:01:14.607Z,5.00
2018-12-10T06:03:42.191Z,5.00
2018-12-10T06:06:09.746Z,5.00
2018-12-10T06:08:37.280Z,4.90
2018-12-10T06:11:04.806Z,4.80
2018-12-10T06:13:32.374Z,4.60
2018-12-10T06:15:59.918Z,4.50
2018-12-10T06:18:27.552Z,4.50
2018-12-10T06:20:55.095Z,4.40
2018-12-10T06:23:22.612Z,4.40
2018-12-10T06:25:50.100Z,4.30
2018-12-10T06:28:17.718Z,4.20
2018-12-10T06:30:45.226Z,4.10
2018-12-10T06:33:12.871Z,4.10
2018-12-10T06:35:40.386Z,4.00
2018-12-10T06:38:07.981Z,4.00
2018-12-10T06:40:35.529Z,4.00
2018-12-10T06:43:03.212Z,4.10
2018-12-10T06:45:31.763Z,4.00
2018-12-10T06:47:59.302Z,4.00
2018-12-10T06:50:26.877Z,3.90
2018-12-10T06:52:54.413Z,3.90
2018-12-10T06:55:21.968Z,3.90
2018-12-10T06:57:49.542Z,4.00
2018-12-10T07:00:17.167Z,4.10
2018-12-10T07:02:44.707Z,4.20
2018-12-10T07:05:12.311Z,4.30
2018-12-10T07:07:39.864Z,4.40
2018-12-10T07:12:35.156Z,4.50
2018-12-10T07:17:46.082Z,4.50
2018-12-10T07:20:13.625Z,4.50
2018-12-10T07:22:42.131Z,4.50
2018-12-10T07:25:09.748Z,4.50
2018-12-10T07:27:37.283Z,4.50
2018-12-10T07:30:07.196Z,4.50
2018-12-10T07:32:34.774Z,4.40
2018-12-10T07:35:02.417Z,4.30
2018-12-10T07:37:30.025Z,4.30
2018-12-10T07:39:57.626Z,4.40
2018-12-10T07:42:25.147Z,4.40
2018-12-10T07:44:52.925Z,4.30
2018-12-10T07:47:20.453Z,4.30
2018-12-10T07:49:48.364Z,4.20
2018-12-10T07:52:16.011Z,4.30
2018-12-10T07:54:43.697Z,4.40
2018-12-10T07:57:11.432Z,4.40
2018-12-10T07:59:39.227Z,4.40
2018-12-10T08:02:06.806Z,4.40
2018-12-10T08:04:34.464Z,4.30
2018-12-10T08:07:02.169Z,4.30
2018-12-10T08:09:29.824Z,4.40
2018-12-10T08:11:57.477Z,4.40
2018-12-10T08:14:25.039Z,4.40
2018-12-10T08:16:52.963Z,4.30
2018-12-10T08:19:20.490Z,4.30
2018-12-10T08:21:48.100Z,4.30
2018-12-10T08:24:15.727Z,4.40
2018-12-10T08:26:43.345Z,4.60
2018-12-10T08:29:10.957Z,4.80
2018-12-10T08:31:38.653Z,4.80
2018-12-10T08:34:06.282Z,4.80
2018-12-10T08:36:33.856Z,4.80
2018-12-10T08:39:01.736Z,5.00
2018-12-10T08:41:29.382Z,5.10
2018-12-10T08:43:57.075Z,5.80
2018-12-10T08:46:24.694Z,6.40
2018-12-10T08:48:52.276Z,6.70
2018-12-10T08:51:19.932Z,6.90
2018-12-10T08:53:47.998Z,6.60
2018-12-10T08:56:16.558Z,6.20
2018-12-10T08:58:44.087Z,6.20
2018-12-10T09:01:11.820Z,5.90
2018-12-10T09:03:39.442Z,5.80
2018-12-10T09:06:07.078Z,5.60
2018-12-10T09:08:34.683Z,5.50
2018-12-10T09:11:02.247Z,5.50
2018-12-10T09:13:29.793Z,5.60
2018-12-10T09:15:57.372Z,5.60
2018-12-10T09:18:25.177Z,5.60
2018-12-10T09:20:52.947Z,5.60
2018-12-10T09:23:20.663Z,5.60
2018-12-10T09:25:48.278Z,5.80
2018-12-10T09:28:19.423Z,6.50
2018-12-10T09:30:45.551Z,6.90
2018-12-10T09:33:13.122Z,7.70
2018-12-10T09:35:40.735Z,7.50
2018-12-10T09:38:08.334Z,7.10
2018-12-10T09:40:35.955Z,6.70
2018-12-10T09:45:56.884Z,6.50
2018-12-10T09:48:25.468Z,6.80
2018-12-10T09:50:53.191Z,6.80
2018-12-10T09:53:21.253Z,6.80
2018-12-10T09:55:49.041Z,6.70
2018-12-10T09:58:17.567Z,6.80
2018-12-10T10:00:45.595Z,6.80
2018-12-10T10:03:13.580Z,6.90
2018-12-10T10:05:41.519Z,6.80
2018-12-10T10:08:11.263Z,6.90
2018-12-10T10:10:38.971Z,7.10
2018-12-10T10:13:06.916Z,6.90
2018-12-10T10:15:34.611Z,6.70
2018-12-10T10:18:02.439Z,6.70
2018-12-10T10:20:30.344Z,6.80
2018-12-10T10:22:58.229Z,6.80
2018-12-10T10:25:26.895Z,6.90
2018-12-10T10:27:56.509Z,6.90
2018-12-10T10:30:24.710Z,7.00
2018-12-10T10:32:52.812Z,7.00
2018-12-10T10:35:21.010Z,7.10
2018-12-10T10:37:49.880Z,7.00
2018-12-10T10:40:17.780Z,6.80
2018-12-10T10:42:45.551Z,6.60
2018-12-10T10:45:13.386Z,6.60
2018-12-10T10:47:41.344Z,6.60
2018-12-10T10:50:09.415Z,6.80
2018-12-10T10:52:37.224Z,7.00
2018-12-10T10:55:05.608Z,7.10
2018-12-10T10:57:50.309Z,6.90
2018-12-10T11:00:23.755Z,6.80
2018-12-10T11:02:54.006Z,6.80
2018-12-10T11:05:22.029Z,6.90
2018-12-10T11:07:49.802Z,6.80
2018-12-10T11:10:17.831Z,6.90
2018-12-10T11:12:45.614Z,6.70
2018-12-10T11:15:24.737Z,6.90
2018-12-10T11:17:52.765Z,6.70
2018-12-10T11:20:20.754Z,6.60
2018-12-10T11:22:48.750Z,6.50
2018-12-10T11:25:16.633Z,6.40
2018-12-10T11:27:44.721Z,6.20
2018-12-10T11:30:12.542Z,6.20
2018-12-10T11:32:40.305Z,6.20
2018-12-10T11:35:08.369Z,6.30
2018-12-10T11:37:36.158Z,6.30
2018-12-10T11:40:04.721Z,6.10
2018-12-10T11:42:32.527Z,6.00
2018-12-10T11:45:00.254Z,6.10
2018-12-10T11:47:28.505Z,6.20
2018-12-10T11:49:56.425Z,6.20
2018-12-10T11:52:24.270Z,6.20
2018-12-10T11:54:53.856Z,6.30
2018-12-10T11:57:21.548Z,6.20
2018-12-10T11:59:51.840Z,6.20
2018-12-10T12:02:19.657Z,6.20
2018-12-10T12:04:47.494Z,6.30
2018-12-10T12:07:15.275Z,6.40
2018-12-10T12:09:42.986Z,6.40
2018-12-10T12:12:10.788Z,6.30
2018-12-10T12:14:38.682Z,6.20
2018-12-10T12:17:07.476Z,6.20
2018-12-10T12:22:05.054Z,6.20
2018-12-10T12:24:31.769Z,6.10
2018-12-10T12:26:59.854Z,6.10
2018-12-10T12:29:27.775Z,6.10
2018-12-10T12:31:56.843Z,6.30
2018-12-10T12:34:25.177Z,6.30
2018-12-10T12:36:53.033Z,6.20
2018-12-10T12:39:21.955Z,6.30
2018-12-10T12:41:49.858Z,6.20
2018-12-10T12:44:17.886Z,6.20
2018-12-10T12:46:45.696Z,6.40
2018-12-10T12:49:13.517Z,6.30
2018-12-10T12:51:42.989Z,6.40
2018-12-10T12:54:10.844Z,6.40
2018-12-10T12:56:38.696Z,6.60
2018-12-10T12:59:06.633Z,6.80
2018-12-10T13:01:34.547Z,7.00
2018-12-10T13:04:02.264Z,7.00
2018-12-10T13:09:29.690Z,7.10
2018-12-10T13:11:57.438Z,7.10
2018-12-10T13:14:25.466Z,7.10
2018-12-10T13:16:53.213Z,7.00
2018-12-10T13:19:21.012Z,6.80
2018-12-10T13:21:48.767Z,6.80
2018-12-10T13:24:16.790Z,7.00
2018-12-10T13:26:44.451Z,7.10
2018-12-10T13:29:12.265Z,7.20
2018-12-10T13:31:40.090Z,7.20
2018-12-10T13:34:07.720Z,7.30
2018-12-10T13:36:35.589Z,7.40
2018-12-10T13:39:05.337Z,7.40
2018-12-10T13:41:32.978Z,7.30
2018-12-10T13:44:00.761Z,7.20
2018-12-10T13:46:28.563Z,7.10
2018-12-10T13:48:56.381Z,7.00
2018-12-10T13:51:24.255Z,7.00
2018-12-10T13:53:52.198Z,6.90
2018-12-10T13:56:19.862Z,6.90
2018-12-10T13:58:47.636Z,6.80
2018-12-10T14:01:15.222Z,6.70
2018-12-10T14:03:43.265Z,6.80
2018-12-10T14:06:10.905Z,6.80
2018-12-10T14:08:38.847Z,6.80
2018-12-10T14:11:06.995Z,6.80
2018-12-10T14:13:34.787Z,6.60
2018-12-10T14:16:02.738Z,6.50
2018-12-10T14:18:30.885Z,6.50
2018-12-10T14:20:58.688Z,6.50
2018-12-10T14:23:26.476Z,6.40
2018-12-10T14:25:54.359Z,6.30
2018-12-10T14:28:22.062Z,6.30
2018-12-10T14:30:49.800Z,6.20
2018-12-10T14:33:17.443Z,6.20
2018-12-10T14:35:45.162Z,6.20
2018-12-10T14:38:12.984Z,6.10
2018-12-10T14:40:40.749Z,6.00
2018-12-10T14:43:08.576Z,6.00
2018-12-10T14:45:36.502Z,5.90
2018-12-10T14:48:04.347Z,5.90
2018-12-10T14:50:32.435Z,5.80
2018-12-10T14:53:09.181Z,5.70
2018-12-10T14:55:37.101Z,5.70
2018-12-10T14:58:04.944Z,5.60
2018-12-10T15:00:32.690Z,5.50
2018-12-10T15:03:00.622Z,5.50
2018-12-10T15:05:28.331Z,5.40
2018-12-10T15:07:56.268Z,5.40
2018-12-10T15:10:24.183Z,5.30
2018-12-10T15:12:51.977Z,5.30
2018-12-10T15:15:19.861Z,5.20
2018-12-10T15:17:47.882Z,5.20
2018-12-10T15:20:15.902Z,5.20
2018-12-10T15:22:43.782Z,5.10
2018-12-10T15:25:11.596Z,5.10
2018-12-10T15:27:39.324Z,5.10
2018-12-10T15:30:07.959Z,5.20
2018-12-10T15:32:35.704Z,5.20
2018-12-10T15:35:04.665Z,5.20
2018-12-10T15:37:32.424Z,5.20
2018-12-10T15:40:00.174Z,5.10
2018-12-10T15:42:27.895Z,5.10
2018-12-10T15:44:55.571Z,5.00
2018-12-10T15:47:23.302Z,5.00
2018-12-10T15:49:50.932Z,5.00
2018-12-10T15:52:22.283Z,5.00
2018-12-10T15:54:51.019Z,4.90
2018-12-10T15:57:19.931Z,5.00
2018-12-10T15:59:47.672Z,4.90
2018-12-10T16:02:15.325Z,4.80
2018-12-10T16:04:43.120Z,4.80
2018-12-10T16:07:10.756Z,4.80
2018-12-10T16:09:38.450Z,4.70
2018-12-10T16:12:06.126Z,4.70
2018-12-10T16:14:33.935Z,4.70
2018-12-10T16:17:01.715Z,4.60
2018-12-10T16:19:29.473Z,4.60
2018-12-10T16:21:57.227Z,4.60
2018-12-10T16:24:25.373Z,4.50
2018-12-10T16:26:53.675Z,4.60
2018-12-10T16:29:21.552Z,4.60
2018-12-10T16:31:49.226Z,4.70
2018-12-10T16:34:16.841Z,4.70
2018-12-10T16:36:44.556Z,4.80
2018-12-10T16:39:12.371Z,4.80
2018-12-10T16:41:40.023Z,4.80
2018-12-10T16:44:07.721Z,4.80
2018-12-10T16:46:35.346Z,4.80
2018-12-10T16:49:02.972Z,4.80
2018-12-10T16:51:30.632Z,4.80
2018-12-10T16:53:58.305Z,4.70
2018-12-10T16:56:26.096Z,4.60
2018-12-10T16:58:53.913Z,4.50
2018-12-10T17:01:21.750Z,4.40
2018-12-10T17:03:49.486Z,4.40
2018-12-10T17:06:17.117Z,4.40
2018-12-10T17:08:44.752Z,4.30
2018-12-10T17:11:12.536Z,4.20
2018-12-10T17:13:40.242Z,4.20
2018-12-10T17:16:08.020Z,4.20
2018-12-10T17:18:35.872Z,4.10
2018-12-10T17:21:03.622Z,4.20
2018-12-10T17:23:31.342Z,4.10
2018-12-10T17:25:58.958Z,4.10
2018-12-10T17:28:26.639Z,4.00
2018-12-10T17:30:55.209Z,4.00
2018-12-10T17:33:22.823Z,4.00
2018-12-10T17:35:50.474Z,3.90
2018-12-10T17:38:18.211Z,3.90
2018-12-10T17:40:45.952Z,3.90
2018-12-10T17:43:13.811Z,3.90
2018-12-10T17:45:41.556Z,3.90
2018-12-10T17:48:09.889Z,4.00
2018-12-10T17:50:37.708Z,4.00
2018-12-10T17:53:05.343Z,3.90
2018-12-10T17:55:33.032Z,3.90
2018-12-10T17:58:00.673Z,3.80
2018-12-10T18:00:28.316Z,3.80
2018-12-10T18:02:55.951Z,3.70
2018-12-10T18:05:23.735Z,3.70
2018-12-10T18:07:51.324Z,3.70
2018-12-10T18:10:18.972Z,3.70
2018-12-10T18:12:46.663Z,3.70
2018-12-10T18:15:14.417Z,3.70
2018-12-10T18:17:42.093Z,3.60
2018-12-10T18:20:10.088Z,3.60
2018-12-10T18:22:37.803Z,3.60
2018-12-10T18:25:05.599Z,3.60
2018-12-10T18:27:33.254Z,3.50
2018-12-10T18:30:00.891Z,3.50
2018-12-10T18:32:28.524Z,3.50
2018-12-10T18:34:56.210Z,3.50
2018-12-10T18:37:23.897Z,3.50
2018-12-10T18:39:51.636Z,3.40
2018-12-10T18:42:19.288Z,3.40
2018-12-10T18:44:47.118Z,3.40
2018-12-10T18:47:14.833Z,3.40
2018-12-10T18:49:42.538Z,3.40
2018-12-10T18:52:10.363Z,3.30
2018-12-10T18:54:38.078Z,3.30
2018-12-10T18:57:05.893Z,3.30
2018-12-10T18:59:33.631Z,3.20
2018-12-10T19:02:01.274Z,3.30
2018-12-10T19:04:28.875Z,3.40
2018-12-10T19:06:56.517Z,3.40
2018-12-10T19:09:24.589Z,3.40
2018-12-10T19:11:52.344Z,3.40
2018-12-10T19:14:21.065Z,3.40
2018-12-10T19:16:48.697Z,3.40
2018-12-10T19:19:16.330Z,3.40
2018-12-10T19:21:43.963Z,3.40
2018-12-10T19:24:11.624Z,3.40
2018-12-10T19:26:39.264Z,3.50
2018-12-10T19:29:07.051Z,3.40
2018-12-10T19:31:34.738Z,3.50
2018-12-10T19:34:03.667Z,3.50
2018-12-10T19:36:32.084Z,3.40
2018-12-10T19:38:59.691Z,3.50
2018-12-10T19:41:27.338Z,3.40
2018-12-10T19:43:55.081Z,3.40
2018-12-10T19:46:22.756Z,3.30
2018-12-10T19:48:50.427Z,3.30
2018-12-10T19:51:18.086Z,3.30
2018-12-10T19:53:45.842Z,3.40
2018-12-10T19:56:13.960Z,3.50
2018-12-10T19:58:41.602Z,3.60
2018-12-10T20:01:09.326Z,3.70
2018-12-10T20:03:38.219Z,3.70
2018-12-10T20:06:15.771Z,3.80
2018-12-10T20:08:43.412Z,3.80
2018-12-10T20:11:11.146Z,3.70
2018-12-10T20:13:38.758Z,3.70
2018-12-10T20:16:06.366Z,3.80
2018-12-10T20:18:34.095Z,3.90
2018-12-10T20:21:01.769Z,4.00
2018-12-10T20:23:29.441Z,4.10
2018-12-10T20:25:57.110Z,4.10
2018-12-10T20:28:24.751Z,4.20
2018-12-10T20:30:52.433Z,4.20
2018-12-10T20:33:20.353Z,4.10
2018-12-10T20:35:48.143Z,4.00
2018-12-10T20:38:15.875Z,3.90
2018-12-10T20:40:43.742Z,3.80
2018-12-10T20:43:11.682Z,3.80
2018-12-10T20:45:39.382Z,3.70
2018-12-10T20:48:07.032Z,3.70
2018-12-10T20:50:34.728Z,3.60
2018-12-10T20:53:02.343Z,3.60
2018-12-10T20:55:30.038Z,3.70
2018-12-10T20:57:57.708Z,3.70
2018-12-10T21:00:25.321Z,3.80
2018-12-10T21:02:53.022Z,3.80
2018-12-10T21:05:20.680Z,3.80
2018-12-10T21:07:48.323Z,3.90
2018-12-10T21:10:15.988Z,3.90
2018-12-10T21:12:43.764Z,3.90
2018-12-10T21:15:11.534Z,4.00
2018-12-10T21:17:39.478Z,4.00
2018-12-10T21:20:07.241Z,4.00
2018-12-10T21:22:35.546Z,4.00
2018-12-10T21:25:03.258Z,3.90
2018-12-10T21:27:30.905Z,3.80
2018-12-10T21:29:58.529Z,3.80
2018-12-10T21:32:26.140Z,3.70
2018-12-10T21:34:53.840Z,3.60
2018-12-10T21:37:21.498Z,3.60
2018-12-10T21:39:49.223Z,3.60
2018-12-10T21:42:16.877Z,3.60
2018-12-10T21:44:44.900Z,3.60
2018-12-10T21:47:12.606Z,3.50
2018-12-10T21:49:40.350Z,3.60
2018-12-10T21:52:08.186Z,3.60
2018-12-10T21:54:35.788Z,3.60
2018-12-10T21:57:03.561Z,3.70
2018-12-10T21:59:31.191Z,3.70
2018-12-10T22:01:58.826Z,3.70
2018-12-10T22:04:26.468Z,3.70
2018-12-10T22:06:54.216Z,3.60
2018-12-10T22:09:21.880Z,3.70
2018-12-10T22:11:49.541Z,3.70
2018-12-10T22:14:17.235Z,3.60
2018-12-10T22:16:44.896Z,3.60
2018-12-10T22:19:12.615Z,3.60
2018-12-10T22:21:40.248Z,3.60
2018-12-10T22:24:07.842Z,3.50
2018-12-10T22:26:35.577Z,3.60
2018-12-10T22:29:03.343Z,3.60
2018-12-10T22:31:31.047Z,3.50
2018-12-10T22:33:58.743Z,3.50
2018-12-10T22:36:26.958Z,3.50
2018-12-10T22:38:54.812Z,3.50
2018-12-10T22:41:22.583Z,3.60
2018-12-10T22:43:50.215Z,3.60
2018-12-10T22:46:17.857Z,3.50
2018-12-10T22:48:45.496Z,3.60
2018-12-10T22:51:13.137Z,3.50
2018-12-10T22:53:40.942Z,3.50
2018-12-10T22:56:08.585Z,3.60
2018-12-10T22:58:36.275Z,3.60
2018-12-10T23:01:04.229Z,3.70
2018-12-10T23:03:31.944Z,3.80
2018-12-10T23:05:59.614Z,3.90
2018-12-10T23:08:27.294Z,3.90
2018-12-10T23:10:54.898Z,3.90
2018-12-10T23:13:22.603Z,4.00
2018-12-10T23:15:50.254Z,4.00
2018-12-10T23:18:17.897Z,4.10
2018-12-10T23:20:45.529Z,4.20
2018-12-10T23:23:13.265Z,4.20
2018-12-10T23:25:41.059Z,4.30
2018-12-10T23:28:08.826Z,4.30
2018-12-10T23:30:36.490Z,4.30
2018-12-10T23:33:04.265Z,4.30
2018-12-10T23:35:31.980Z,4.40
2018-12-10T23:37:59.620Z,4.30
2018-12-10T23:40:27.317Z,4.20
2018-12-10T23:43:00.784Z,4.20
2018-12-10T23:47:55.294Z,4.00
2018-12-10T23:50:22.930Z,4.00
2018-12-10T23:52:50.745Z,3.90
2018-12-10T23:55:18.399Z,3.80
2018-12-10T23:57:46.133Z,3.80
