createdAt,value
2019-05-17T00:00:38.220Z,10.73
2019-05-17T00:03:07.705Z,7.63
2019-05-17T00:05:37.593Z,10.87
2019-05-17T00:08:07.849Z,12.87
2019-05-17T00:10:37.812Z,8.47
2019-05-17T00:13:10.983Z,9.60
2019-05-17T00:15:38.287Z,9.77
2019-05-17T00:18:07.574Z,9.33
2019-05-17T00:20:37.666Z,10.97
2019-05-17T00:23:07.358Z,9.47
2019-05-17T00:25:37.100Z,9.53
2019-05-17T00:28:08.068Z,12.60
2019-05-17T00:30:37.586Z,11.00
2019-05-17T00:33:08.426Z,17.83
2019-05-17T00:35:42.226Z,12.23
2019-05-17T00:38:11.602Z,15.03
2019-05-17T00:40:40.997Z,15.30
2019-05-17T00:43:10.292Z,14.77
2019-05-17T00:45:39.618Z,16.30
2019-05-17T00:48:11.684Z,18.33
2019-05-17T00:50:41.043Z,15.57
2019-05-17T00:53:10.402Z,14.03
2019-05-17T00:55:39.702Z,15.47
2019-05-17T00:58:09.043Z,18.00
2019-05-17T01:00:41.002Z,18.63
2019-05-17T01:03:10.385Z,15.97
2019-05-17T01:05:42.643Z,17.57
2019-05-17T01:08:17.299Z,17.13
2019-05-17T01:10:48.770Z,20.80
2019-05-17T01:13:18.172Z,21.03
2019-05-17T01:15:47.580Z,19.33
2019-05-17T01:18:16.925Z,21.33
2019-05-17T01:20:47.472Z,23.37
2019-05-17T01:23:16.887Z,22.63
2019-05-17T01:25:48.036Z,21.73
2019-05-17T01:28:17.197Z,21.10
2019-05-17T01:30:46.558Z,21.57
2019-05-17T01:33:17.134Z,19.13
2019-05-17T01:35:46.768Z,22.17
2019-05-17T01:38:17.724Z,21.60
2019-05-17T01:40:47.209Z,22.20
2019-05-17T01:43:16.781Z,22.27
2019-05-17T01:45:48.040Z,24.70
2019-05-17T01:48:17.298Z,23.47
2019-05-17T01:50:46.642Z,25.57
2019-05-17T01:53:16.571Z,26.67
2019-05-17T01:55:46.670Z,28.93
2019-05-17T01:58:16.453Z,23.97
2019-05-17T02:00:47.174Z,24.37
2019-05-17T02:03:17.536Z,23.97
2019-05-17T02:05:47.319Z,24.20
2019-05-17T02:08:17.178Z,24.33
2019-05-17T02:10:46.680Z,24.77
2019-05-17T02:13:16.433Z,26.43
2019-05-17T02:15:46.986Z,26.23
2019-05-17T02:18:17.351Z,27.43
2019-05-17T02:20:46.791Z,27.40
2019-05-17T02:23:17.369Z,24.47
2019-05-17T02:25:47.252Z,28.40
2019-05-17T02:28:16.693Z,26.43
2019-05-17T02:30:46.390Z,25.83
2019-05-17T02:33:16.125Z,30.17
2019-05-17T02:35:46.431Z,30.50
2019-05-17T02:38:18.453Z,31.27
2019-05-17T02:40:49.147Z,31.33
2019-05-17T02:43:23.535Z,32.47
2019-05-17T02:45:52.922Z,28.57
2019-05-17T02:48:23.283Z,29.07
2019-05-17T02:50:53.476Z,31.83
2019-05-17T02:53:23.707Z,27.83
2019-05-17T02:55:53.991Z,30.30
2019-05-17T02:58:24.186Z,31.83
2019-05-17T03:00:53.633Z,29.83
2019-05-17T03:03:23.739Z,33.37
2019-05-17T03:05:53.751Z,33.10
2019-05-17T03:08:23.757Z,34.40
2019-05-17T03:10:53.738Z,35.17
2019-05-17T03:13:23.533Z,34.87
2019-05-17T03:15:53.176Z,37.30
2019-05-17T03:18:25.628Z,36.07
2019-05-17T03:20:55.009Z,35.47
2019-05-17T03:23:24.383Z,34.33
2019-05-17T03:25:53.743Z,34.87
2019-05-17T03:28:24.643Z,35.83
2019-05-17T03:30:56.860Z,36.07
2019-05-17T03:33:27.480Z,39.07
2019-05-17T03:35:57.715Z,32.67
2019-05-17T03:38:27.213Z,36.47
2019-05-17T03:41:09.474Z,39.90
2019-05-17T03:43:27.547Z,38.93
2019-05-17T03:45:56.982Z,38.60
2019-05-17T03:48:26.403Z,34.07
2019-05-17T03:50:55.771Z,37.60
2019-05-17T03:53:25.227Z,40.63
2019-05-17T03:55:54.672Z,41.90
2019-05-17T03:58:24.171Z,48.03
2019-05-17T04:00:53.753Z,38.93
2019-05-17T04:03:24.266Z,44.10
2019-05-17T04:05:53.669Z,43.03
2019-05-17T04:08:25.865Z,42.80
2019-05-17T04:10:55.256Z,43.27
2019-05-17T04:13:25.606Z,43.97
2019-05-17T04:15:55.500Z,44.13
2019-05-17T04:18:24.822Z,42.97
2019-05-17T04:20:55.004Z,43.63
2019-05-17T04:23:24.311Z,46.50
2019-05-17T04:25:56.340Z,46.67
2019-05-17T04:28:25.677Z,46.77
2019-05-17T04:30:55.027Z,43.43
2019-05-17T04:33:24.399Z,42.37
2019-05-17T04:35:54.251Z,47.70
2019-05-17T04:38:24.086Z,45.23
2019-05-17T04:40:54.016Z,44.40
2019-05-17T04:43:23.512Z,43.10
2019-05-17T04:45:53.526Z,44.97
2019-05-17T04:48:23.484Z,45.50
2019-05-17T04:50:53.661Z,43.00
2019-05-17T04:53:23.645Z,42.23
2019-05-17T04:55:54.305Z,42.63
2019-05-17T04:58:25.293Z,43.60
2019-05-17T05:00:54.630Z,43.47
2019-05-17T05:03:24.513Z,45.50
2019-05-17T05:05:54.206Z,43.57
2019-05-17T05:08:24.062Z,39.93
2019-05-17T05:10:53.994Z,44.63
2019-05-17T05:13:23.404Z,42.93
2019-05-17T05:15:52.778Z,43.47
2019-05-17T05:18:24.858Z,48.93
2019-05-17T05:20:54.251Z,43.73
2019-05-17T05:23:24.101Z,45.57
2019-05-17T05:25:53.644Z,42.20
2019-05-17T05:28:23.026Z,47.13
2019-05-17T05:30:52.818Z,44.47
2019-05-17T05:33:22.402Z,50.13
2019-05-17T05:35:51.881Z,44.67
2019-05-17T05:38:21.756Z,49.77
2019-05-17T05:40:52.149Z,52.63
2019-05-17T05:43:22.668Z,53.13
2019-05-17T05:45:53.640Z,47.20
2019-05-17T05:48:23.117Z,51.27
2019-05-17T05:50:52.488Z,53.20
2019-05-17T05:53:21.984Z,49.67
2019-05-17T05:55:52.876Z,50.17
2019-05-17T05:58:24.009Z,49.30
2019-05-17T06:00:53.366Z,54.30
2019-05-17T06:03:22.704Z,53.20
2019-05-17T06:05:52.559Z,53.00
2019-05-17T06:08:22.791Z,56.50
2019-05-17T06:10:53.189Z,51.00
2019-05-17T06:13:22.727Z,51.57
2019-05-17T06:15:52.137Z,48.93
2019-05-17T06:18:22.670Z,51.57
2019-05-17T06:20:52.497Z,49.77
2019-05-17T06:23:23.417Z,51.37
2019-05-17T06:25:53.057Z,56.20
2019-05-17T06:28:22.469Z,57.67
2019-05-17T06:30:52.258Z,56.07
2019-05-17T06:33:30.508Z,54.77
2019-05-17T06:35:52.708Z,53.73
2019-05-17T06:38:22.511Z,53.13
2019-05-17T06:40:52.407Z,58.83
2019-05-17T06:43:21.779Z,62.10
2019-05-17T06:45:52.241Z,54.23
2019-05-17T06:48:22.516Z,52.80
2019-05-17T06:50:52.499Z,50.87
2019-05-17T06:53:22.070Z,51.53
2019-05-17T06:55:53.438Z,55.57
2019-05-17T06:58:23.435Z,52.30
2019-05-17T07:00:52.739Z,53.87
2019-05-17T07:03:23.229Z,51.33
2019-05-17T07:05:56.995Z,53.60
2019-05-17T07:08:26.295Z,48.97
2019-05-17T07:10:55.683Z,46.93
2019-05-17T07:13:25.103Z,47.70
2019-05-17T07:15:59.523Z,45.80
2019-05-17T07:18:29.996Z,45.20
2019-05-17T07:21:02.845Z,46.83
2019-05-17T07:23:30.581Z,42.70
2019-05-17T07:25:59.987Z,43.83
2019-05-17T07:28:30.269Z,43.40
2019-05-17T07:30:59.950Z,45.20
2019-05-17T07:33:30.569Z,47.50
2019-05-17T07:36:00.239Z,51.60
2019-05-17T07:38:30.304Z,49.83
2019-05-17T07:40:59.821Z,49.10
2019-05-17T07:43:29.856Z,51.73
2019-05-17T07:46:00.966Z,52.47
2019-05-17T07:48:32.097Z,56.87
2019-05-17T07:51:01.577Z,51.67
2019-05-17T07:53:30.969Z,51.20
2019-05-17T07:56:00.356Z,55.43
2019-05-17T07:58:30.100Z,50.07
2019-05-17T08:01:02.044Z,49.03
2019-05-17T08:03:30.541Z,52.40
2019-05-17T08:06:00.172Z,49.50
2019-05-17T08:08:31.177Z,47.97
2019-05-17T08:11:00.686Z,47.17
2019-05-17T08:13:33.680Z,44.50
2019-05-17T08:16:04.511Z,42.53
2019-05-17T08:18:33.807Z,41.03
2019-05-17T08:21:03.172Z,42.83
2019-05-17T08:23:32.633Z,43.80
2019-05-17T08:26:02.067Z,44.43
2019-05-17T08:28:31.520Z,79.57
2019-05-17T08:31:03.866Z,40.17
2019-05-17T08:33:34.051Z,38.30
2019-05-17T08:36:03.504Z,40.40
2019-05-17T08:38:32.945Z,35.57
2019-05-17T08:41:02.336Z,36.03
2019-05-17T08:43:43.110Z,33.53
2019-05-17T08:46:05.533Z,33.27
2019-05-17T08:48:34.895Z,37.03
2019-05-17T08:51:04.932Z,32.73
2019-05-17T08:53:34.261Z,33.60
2019-05-17T08:56:03.549Z,34.87
2019-05-17T08:58:32.827Z,35.80
2019-05-17T09:01:02.099Z,33.97
2019-05-17T09:03:31.449Z,31.60
2019-05-17T09:06:02.223Z,32.97
2019-05-17T09:08:31.715Z,29.93
2019-05-17T09:11:02.493Z,34.07
2019-05-17T09:13:31.790Z,31.93
2019-05-17T09:16:01.671Z,31.27
2019-05-17T09:18:32.962Z,32.17
2019-05-17T09:21:05.255Z,37.03
2019-05-17T09:23:34.567Z,31.07
2019-05-17T09:26:03.948Z,31.17
2019-05-17T09:28:33.285Z,28.93
2019-05-17T09:31:02.594Z,33.27
2019-05-17T09:33:32.064Z,34.10
2019-05-17T09:36:01.471Z,32.13
2019-05-17T09:38:30.908Z,35.57
2019-05-17T09:41:00.244Z,27.77
2019-05-17T09:43:29.775Z,31.03
2019-05-17T09:46:01.519Z,29.07
2019-05-17T09:48:30.807Z,33.97
2019-05-17T09:51:01.865Z,29.40
2019-05-17T09:53:31.498Z,29.13
2019-05-17T09:56:00.972Z,26.33
2019-05-17T09:58:30.350Z,23.43
2019-05-17T10:01:02.095Z,26.47
2019-05-17T10:03:31.397Z,20.70
2019-05-17T10:06:02.031Z,20.93
2019-05-17T10:08:30.605Z,18.90
2019-05-17T10:11:08.335Z,18.43
2019-05-17T10:13:33.684Z,16.10
2019-05-17T10:16:03.074Z,16.97
2019-05-17T10:18:32.428Z,16.40
2019-05-17T10:21:01.805Z,18.07
2019-05-17T10:23:31.270Z,17.17
2019-05-17T10:26:00.610Z,16.97
2019-05-17T10:28:30.004Z,19.77
2019-05-17T10:31:02.423Z,15.83
2019-05-17T10:33:31.318Z,12.97
2019-05-17T10:36:00.687Z,12.83
2019-05-17T10:38:30.150Z,12.07
2019-05-17T10:40:59.633Z,16.53
2019-05-17T10:43:29.848Z,14.60
2019-05-17T10:45:59.782Z,15.23
2019-05-17T10:48:30.113Z,13.57
2019-05-17T10:51:00.409Z,16.43
2019-05-17T10:53:29.955Z,13.20
2019-05-17T10:56:00.709Z,19.03
2019-05-17T10:58:30.241Z,19.17
2019-05-17T11:01:00.883Z,21.53
2019-05-17T11:03:30.353Z,23.73
2019-05-17T11:06:02.550Z,18.63
2019-05-17T11:08:31.918Z,18.00
2019-05-17T11:11:01.215Z,21.43
2019-05-17T11:13:30.512Z,18.40
2019-05-17T11:15:59.826Z,19.23
2019-05-17T11:18:29.224Z,17.60
2019-05-17T11:20:58.663Z,16.33
2019-05-17T11:23:31.018Z,14.40
2019-05-17T11:26:00.335Z,14.50
2019-05-17T11:28:29.702Z,13.37
2019-05-17T11:30:59.006Z,13.47
2019-05-17T11:33:28.449Z,13.13
2019-05-17T11:35:57.860Z,10.77
2019-05-17T11:38:27.307Z,9.63
2019-05-17T11:40:56.747Z,9.33
2019-05-17T11:43:26.132Z,9.83
2019-05-17T11:45:55.672Z,10.30
2019-05-17T11:48:25.026Z,9.53
2019-05-17T11:50:55.524Z,10.73
2019-05-17T11:53:25.888Z,13.50
2019-05-17T11:55:57.853Z,15.37
2019-05-17T11:58:27.418Z,31.83
2019-05-17T12:00:56.748Z,14.93
2019-05-17T12:03:26.107Z,15.70
2019-05-17T12:05:55.470Z,16.50
2019-05-17T12:08:26.464Z,15.70
2019-05-17T12:10:57.359Z,15.37
2019-05-17T12:13:27.784Z,15.87
2019-05-17T12:15:57.357Z,15.17
2019-05-17T12:18:26.736Z,15.37
2019-05-17T12:20:56.154Z,16.13
2019-05-17T12:23:25.534Z,19.83
2019-05-17T12:25:54.915Z,14.17
2019-05-17T12:28:25.087Z,13.63
2019-05-17T12:30:54.398Z,13.10
2019-05-17T12:33:23.719Z,12.43
2019-05-17T12:35:53.135Z,11.93
2019-05-17T12:38:22.559Z,12.07
2019-05-17T12:40:54.942Z,11.40
2019-05-17T12:43:24.420Z,16.73
2019-05-17T12:46:00.520Z,13.70
2019-05-17T12:48:25.521Z,12.53
2019-05-17T12:50:56.802Z,10.77
2019-05-17T12:53:26.193Z,11.47
2019-05-17T12:55:57.251Z,12.93
2019-05-17T12:58:26.669Z,14.63
2019-05-17T13:00:57.843Z,12.80
2019-05-17T13:03:27.292Z,12.47
2019-05-17T13:05:56.677Z,15.07
2019-05-17T13:08:27.552Z,15.87
2019-05-17T13:10:56.970Z,16.03
2019-05-17T13:13:30.640Z,15.67
2019-05-17T13:16:16.454Z,16.23
2019-05-17T13:18:31.178Z,15.77
2019-05-17T13:21:00.610Z,16.47
2019-05-17T13:23:30.121Z,17.53
2019-05-17T13:25:59.435Z,16.97
2019-05-17T13:28:28.777Z,20.47
2019-05-17T13:30:58.096Z,13.83
2019-05-17T13:33:29.271Z,15.37
2019-05-17T13:35:58.617Z,14.73
2019-05-17T13:38:29.650Z,14.13
2019-05-17T13:40:59.070Z,14.73
2019-05-17T13:43:28.522Z,14.97
2019-05-17T13:45:57.928Z,14.13
2019-05-17T13:48:27.582Z,17.67
2019-05-17T13:50:56.880Z,15.17
2019-05-17T13:53:26.315Z,15.20
2019-05-17T13:55:56.662Z,16.07
2019-05-17T13:58:28.911Z,15.30
2019-05-17T14:00:58.276Z,14.60
2019-05-17T14:03:27.773Z,14.67
2019-05-17T14:05:58.023Z,15.43
2019-05-17T14:08:29.131Z,14.93
2019-05-17T14:10:58.498Z,13.53
2019-05-17T14:13:28.003Z,13.63
2019-05-17T14:15:57.359Z,13.47
2019-05-17T14:18:26.762Z,12.27
2019-05-17T14:20:56.151Z,12.67
2019-05-17T14:23:28.497Z,14.47
2019-05-17T14:25:57.939Z,14.17
2019-05-17T14:28:28.268Z,14.80
2019-05-17T14:30:57.562Z,16.03
2019-05-17T14:33:26.902Z,14.57
2019-05-17T14:35:58.987Z,13.70
2019-05-17T14:38:28.462Z,14.53
2019-05-17T14:41:06.358Z,13.77
2019-05-17T14:43:31.546Z,13.50
2019-05-17T14:45:59.950Z,13.93
2019-05-17T14:48:29.321Z,17.57
2019-05-17T14:50:58.690Z,14.83
2019-05-17T14:53:28.069Z,13.57
2019-05-17T14:55:57.558Z,14.23
2019-05-17T14:58:26.870Z,13.50
2019-05-17T15:00:56.279Z,14.30
2019-05-17T15:03:28.112Z,14.33
2019-05-17T15:05:57.537Z,15.40
2019-05-17T15:08:26.967Z,13.97
2019-05-17T15:10:56.370Z,12.87
2019-05-17T15:13:25.708Z,13.07
2019-05-17T15:15:55.142Z,14.67
2019-05-17T15:18:24.514Z,15.83
2019-05-17T15:20:53.877Z,13.73
2019-05-17T15:23:23.340Z,14.20
2019-05-17T15:25:52.678Z,12.67
2019-05-17T15:28:22.183Z,12.97
2019-05-17T15:30:51.573Z,15.03
2019-05-17T15:33:20.943Z,12.50
2019-05-17T15:35:51.242Z,12.43
2019-05-17T15:38:21.431Z,12.97
2019-05-17T15:40:50.785Z,12.07
2019-05-17T15:43:23.200Z,12.30
2019-05-17T15:45:53.294Z,13.03
2019-05-17T15:48:23.157Z,12.43
2019-05-17T15:50:53.415Z,13.13
2019-05-17T15:53:22.721Z,12.83
2019-05-17T15:55:54.748Z,12.50
2019-05-17T15:58:24.058Z,13.67
2019-05-17T16:00:53.439Z,13.70
2019-05-17T16:03:22.761Z,14.87
2019-05-17T16:05:52.081Z,12.87
2019-05-17T16:08:21.444Z,13.20
2019-05-17T16:10:50.932Z,12.90
2019-05-17T16:13:20.821Z,13.47
2019-05-17T16:15:53.228Z,13.00
2019-05-17T16:18:22.609Z,13.23
2019-05-17T16:20:54.730Z,12.60
2019-05-17T16:23:24.179Z,12.60
2019-05-17T16:25:56.371Z,13.47
2019-05-17T16:28:25.756Z,13.07
2019-05-17T16:30:58.035Z,13.67
2019-05-17T16:33:27.363Z,12.27
2019-05-17T16:35:56.799Z,12.33
2019-05-17T16:38:26.111Z,13.77
2019-05-17T16:40:56.641Z,12.70
2019-05-17T16:43:26.471Z,12.67
2019-05-17T16:45:56.711Z,13.37
2019-05-17T16:48:26.013Z,13.53
2019-05-17T16:50:55.388Z,13.23
2019-05-17T16:53:24.687Z,13.23
2019-05-17T16:55:54.017Z,13.53
2019-05-17T16:58:23.393Z,13.80
2019-05-17T17:00:52.823Z,13.73
2019-05-17T17:03:22.285Z,15.07
2019-05-17T17:05:51.609Z,12.53
2019-05-17T17:08:20.987Z,13.80
2019-05-17T17:10:50.381Z,14.37
2019-05-17T17:13:32.467Z,12.83
2019-05-17T17:15:51.547Z,14.37
2019-05-17T17:18:20.931Z,16.73
2019-05-17T17:20:53.138Z,14.27
2019-05-17T17:23:22.483Z,13.97
2019-05-17T17:25:51.889Z,14.67
2019-05-17T17:28:23.629Z,13.80
2019-05-17T17:30:52.372Z,15.10
2019-05-17T17:33:21.971Z,15.87
2019-05-17T17:35:52.345Z,14.77
2019-05-17T17:38:26.419Z,14.53
2019-05-17T17:40:55.883Z,15.53
2019-05-17T17:43:27.844Z,15.87
2019-05-17T17:45:57.155Z,13.67
2019-05-17T17:48:26.528Z,13.30
2019-05-17T17:50:55.856Z,13.97
2019-05-17T17:53:25.692Z,16.27
2019-05-17T17:55:55.702Z,15.57
2019-05-17T17:58:28.144Z,14.70
2019-05-17T18:00:57.488Z,14.67
2019-05-17T18:03:26.947Z,15.60
2019-05-17T18:05:56.575Z,15.43
2019-05-17T18:08:26.054Z,15.77
2019-05-17T18:10:55.355Z,18.83
2019-05-17T18:13:24.828Z,17.10
2019-05-17T18:15:54.194Z,18.10
2019-05-17T18:18:23.555Z,19.00
2019-05-17T18:20:52.861Z,17.90
2019-05-17T18:23:23.548Z,17.77
2019-05-17T18:25:53.207Z,18.83
2019-05-17T18:28:22.680Z,19.83
2019-05-17T18:30:52.192Z,17.93
2019-05-17T18:33:21.779Z,18.63
2019-05-17T18:35:51.283Z,18.17
2019-05-17T18:38:23.190Z,17.17
2019-05-17T18:40:52.583Z,17.10
2019-05-17T18:43:21.912Z,18.70
2019-05-17T18:45:51.269Z,18.20
2019-05-17T18:48:20.744Z,18.03
2019-05-17T18:50:50.138Z,17.60
2019-05-17T18:53:19.535Z,18.43
2019-05-17T18:55:48.859Z,17.57
2019-05-17T18:58:20.977Z,17.43
2019-05-17T19:00:50.333Z,19.83
2019-05-17T19:03:19.625Z,19.13
2019-05-17T19:05:49.012Z,18.33
2019-05-17T19:08:20.223Z,19.37
2019-05-17T19:10:49.619Z,19.13
2019-05-17T19:13:19.887Z,19.97
2019-05-17T19:15:51.983Z,20.00
2019-05-17T19:18:21.325Z,19.67
2019-05-17T19:20:50.797Z,18.20
2019-05-17T19:23:20.186Z,21.17
2019-05-17T19:25:49.581Z,20.03
2019-05-17T19:28:18.961Z,18.13
2019-05-17T19:30:48.428Z,19.67
2019-05-17T19:33:17.817Z,19.73
2019-05-17T19:35:48.076Z,18.27
2019-05-17T19:38:17.431Z,19.60
2019-05-17T19:40:46.749Z,18.37
2019-05-17T19:43:16.181Z,19.27
2019-05-17T19:45:45.486Z,19.87
2019-05-17T19:48:14.791Z,18.00
2019-05-17T19:50:46.385Z,19.40
2019-05-17T19:53:15.714Z,21.73
2019-05-17T19:55:45.168Z,20.40
2019-05-17T19:58:14.498Z,21.00
2019-05-17T20:00:44.157Z,20.00
2019-05-17T20:03:13.588Z,19.83
2019-05-17T20:05:43.469Z,20.03
2019-05-17T20:08:12.866Z,19.20
2019-05-17T20:10:44.135Z,22.00
2019-05-17T20:13:13.544Z,21.37
2019-05-17T20:15:45.975Z,21.43
2019-05-17T20:18:15.275Z,19.77
2019-05-17T20:20:47.624Z,22.03
2019-05-17T20:23:17.083Z,20.27
2019-05-17T20:25:46.463Z,19.27
2019-05-17T20:28:15.847Z,20.03
2019-05-17T20:30:45.479Z,19.50
2019-05-17T20:33:14.792Z,20.10
2019-05-17T20:35:44.207Z,21.10
2019-05-17T20:38:13.569Z,19.97
2019-05-17T20:40:43.383Z,19.27
2019-05-17T20:43:14.016Z,20.53
2019-05-17T20:45:43.390Z,20.87
2019-05-17T20:48:13.907Z,21.03
2019-05-17T20:50:43.698Z,21.20
2019-05-17T20:53:19.082Z,22.87
2019-05-17T20:55:44.015Z,21.40
2019-05-17T20:58:14.578Z,30.23
2019-05-17T21:00:44.043Z,26.10
2019-05-17T21:03:13.981Z,29.00
2019-05-17T21:05:43.465Z,29.77
2019-05-17T21:08:12.835Z,30.70
2019-05-17T21:10:42.152Z,25.43
2019-05-17T21:13:11.522Z,24.63
2019-05-17T21:15:47.953Z,25.93
2019-05-17T21:18:11.823Z,26.23
2019-05-17T21:20:41.121Z,24.07
2019-05-17T21:23:10.504Z,24.37
2019-05-17T21:25:39.866Z,28.57
2019-05-17T21:28:09.262Z,24.47
2019-05-17T21:30:38.928Z,25.43
2019-05-17T21:33:11.004Z,25.07
2019-05-17T21:35:40.306Z,20.87
2019-05-17T21:38:09.675Z,23.20
2019-05-17T21:40:38.989Z,22.17
2019-05-17T21:43:08.366Z,22.63
2019-05-17T21:45:40.441Z,22.80
2019-05-17T21:48:09.751Z,20.83
2019-05-17T21:50:39.133Z,22.33
2019-05-17T21:53:08.499Z,24.83
2019-05-17T21:55:37.946Z,23.80
2019-05-17T21:58:07.239Z,24.30
2019-05-17T22:00:49.722Z,23.57
2019-05-17T22:03:19.553Z,23.70
2019-05-17T22:05:48.857Z,24.23
2019-05-17T22:08:18.240Z,26.23
2019-05-17T22:10:47.630Z,22.83
2019-05-17T22:13:16.943Z,24.13
2019-05-17T22:15:46.397Z,24.93
2019-05-17T22:18:18.859Z,24.83
2019-05-17T22:20:48.200Z,23.20
2019-05-17T22:23:20.413Z,22.50
2019-05-17T22:25:49.722Z,27.63
2019-05-17T22:28:19.028Z,23.07
2019-05-17T22:30:48.320Z,21.63
2019-05-17T22:33:17.710Z,25.00
2019-05-17T22:35:50.095Z,24.00
2019-05-17T22:38:19.410Z,22.17
2019-05-17T22:40:48.722Z,21.90
2019-05-17T22:43:18.082Z,27.83
2019-05-17T22:45:47.402Z,23.67
2019-05-17T22:48:16.894Z,22.70
2019-05-17T22:50:46.204Z,21.40
2019-05-17T22:53:15.524Z,22.37
2019-05-17T22:55:44.973Z,23.93
2019-05-17T22:58:14.372Z,23.60
2019-05-17T23:00:43.738Z,25.77
2019-05-17T23:03:13.133Z,24.63
2019-05-17T23:05:42.450Z,24.03
2019-05-17T23:08:11.761Z,27.30
2019-05-17T23:10:41.216Z,24.77
2019-05-17T23:13:10.514Z,25.17
2019-05-17T23:15:56.024Z,25.30
2019-05-17T23:18:25.386Z,25.97
2019-05-17T23:20:58.550Z,24.00
2019-05-17T23:23:30.657Z,26.80
2019-05-17T23:26:02.723Z,25.13
2019-05-17T23:28:32.014Z,23.97
2019-05-17T23:31:05.790Z,24.63
2019-05-17T23:33:35.093Z,24.33
2019-05-17T23:36:04.483Z,25.03
2019-05-17T23:38:34.580Z,26.80
2019-05-17T23:41:03.938Z,25.97
2019-05-17T23:43:33.226Z,25.77
2019-05-17T23:46:02.532Z,24.97
2019-05-17T23:48:31.822Z,24.43
2019-05-17T23:51:01.227Z,25.13
2019-05-17T23:53:30.602Z,30.37
2019-05-17T23:56:00.044Z,27.07
2019-05-17T23:58:29.374Z,26.63
