createdAt,value
2019-05-07T00:02:27.033Z,99.90
2019-05-07T00:04:57.805Z,99.90
2019-05-07T00:07:28.730Z,99.90
2019-05-07T00:09:59.258Z,99.90
2019-05-07T00:12:32.264Z,99.90
2019-05-07T00:15:04.635Z,99.90
2019-05-07T00:17:38.131Z,99.90
2019-05-07T00:20:09.889Z,99.90
2019-05-07T00:22:41.975Z,99.90
2019-05-07T00:25:12.763Z,99.90
2019-05-07T00:27:43.687Z,99.90
2019-05-07T00:30:14.370Z,99.90
2019-05-07T00:32:44.981Z,99.90
2019-05-07T00:35:33.332Z,99.90
2019-05-07T00:38:05.581Z,99.90
2019-05-07T00:40:43.498Z,99.90
2019-05-07T00:43:15.720Z,99.90
2019-05-07T00:45:56.821Z,99.90
2019-05-07T00:48:26.363Z,99.90
2019-05-07T00:51:14.655Z,99.90
2019-05-07T00:53:45.403Z,99.90
2019-05-07T00:56:18.629Z,99.90
2019-05-07T00:58:52.655Z,99.90
2019-05-07T01:01:22.742Z,99.90
2019-05-07T01:03:54.020Z,99.90
2019-05-07T01:06:26.524Z,99.90
2019-05-07T01:08:57.282Z,99.90
2019-05-07T01:11:33.316Z,99.90
2019-05-07T01:14:03.775Z,99.90
2019-05-07T01:16:34.238Z,99.90
2019-05-07T01:19:04.827Z,99.90
2019-05-07T01:21:38.420Z,99.90
2019-05-07T01:24:09.059Z,99.90
2019-05-07T01:26:39.582Z,99.90
2019-05-07T01:29:09.964Z,99.90
2019-05-07T01:31:43.088Z,99.90
2019-05-07T01:34:27.203Z,99.90
2019-05-07T01:36:57.663Z,99.90
2019-05-07T01:39:29.131Z,99.90
2019-05-07T01:42:01.909Z,99.90
2019-05-07T01:44:32.753Z,99.90
2019-05-07T01:47:03.492Z,99.90
2019-05-07T01:49:34.079Z,99.90
2019-05-07T01:52:04.759Z,99.90
2019-05-07T01:54:35.686Z,99.90
2019-05-07T01:57:06.400Z,99.90
2019-05-07T01:59:38.888Z,99.90
2019-05-07T02:02:12.161Z,99.90
2019-05-07T02:05:02.997Z,99.90
2019-05-07T02:07:35.052Z,99.90
2019-05-07T02:10:09.402Z,99.90
2019-05-07T02:12:42.523Z,99.90
2019-05-07T02:15:15.090Z,99.90
2019-05-07T02:17:45.614Z,99.90
2019-05-07T02:20:16.718Z,99.90
2019-05-07T02:22:47.291Z,99.90
2019-05-07T02:25:22.144Z,99.90
2019-05-07T02:27:53.029Z,99.90
2019-05-07T02:30:24.236Z,99.90
2019-05-07T02:32:54.887Z,99.90
2019-05-07T02:35:28.915Z,99.90
2019-05-07T02:38:04.503Z,99.90
2019-05-07T02:40:36.646Z,99.90
2019-05-07T02:46:21.370Z,99.90
2019-05-07T02:48:49.862Z,99.90
2019-05-07T02:51:27.901Z,99.90
2019-05-07T02:54:03.360Z,99.90
2019-05-07T02:56:33.546Z,99.90
2019-05-07T02:59:05.432Z,99.90
2019-05-07T03:01:39.019Z,99.90
2019-05-07T03:04:09.081Z,99.90
2019-05-07T03:06:40.083Z,99.90
2019-05-07T03:09:14.134Z,99.90
2019-05-07T03:11:43.719Z,99.90
2019-05-07T03:14:14.436Z,99.90
2019-05-07T03:16:49.577Z,99.90
2019-05-07T03:19:23.884Z,99.90
2019-05-07T03:21:54.299Z,99.90
2019-05-07T03:24:34.233Z,99.90
2019-05-07T03:27:05.345Z,99.90
2019-05-07T03:29:37.642Z,99.90
2019-05-07T03:32:36.783Z,99.90
2019-05-07T03:35:20.881Z,99.90
2019-05-07T03:37:54.378Z,99.90
2019-05-07T03:40:24.171Z,99.90
2019-05-07T03:43:01.148Z,99.90
2019-05-07T03:45:34.261Z,99.90
2019-05-07T03:48:13.597Z,99.90
2019-05-07T03:50:44.647Z,99.90
2019-05-07T03:53:16.925Z,99.90
2019-05-07T03:55:53.866Z,99.90
2019-05-07T03:58:23.967Z,99.90
2019-05-07T04:00:55.423Z,99.90
2019-05-07T04:03:25.932Z,99.90
2019-05-07T04:05:56.411Z,99.90
2019-05-07T04:08:27.328Z,99.90
2019-05-07T04:10:58.301Z,99.90
2019-05-07T04:13:33.410Z,99.90
2019-05-07T04:16:05.176Z,99.90
2019-05-07T04:18:35.774Z,99.90
2019-05-07T04:21:06.582Z,99.90
2019-05-07T04:23:37.107Z,99.90
2019-05-07T04:26:09.484Z,99.90
2019-05-07T04:29:00.218Z,99.90
2019-05-07T04:31:34.281Z,99.90
2019-05-07T04:34:09.722Z,99.90
2019-05-07T04:36:43.663Z,99.90
2019-05-07T04:39:14.850Z,99.90
2019-05-07T04:41:45.665Z,99.90
2019-05-07T04:44:16.592Z,99.90
2019-05-07T04:46:48.378Z,99.90
2019-05-07T04:49:19.317Z,99.90
2019-05-07T04:51:57.466Z,99.90
2019-05-07T04:54:28.479Z,99.90
2019-05-07T04:57:07.980Z,99.90
2019-05-07T04:59:42.542Z,99.90
2019-05-07T05:02:14.389Z,99.90
2019-05-07T05:04:44.966Z,99.90
2019-05-07T05:07:15.547Z,99.90
2019-05-07T05:09:46.149Z,99.90
2019-05-07T05:12:16.857Z,99.90
2019-05-07T05:14:47.456Z,99.90
2019-05-07T05:17:18.110Z,99.90
2019-05-07T05:19:49.194Z,99.90
2019-05-07T05:22:25.566Z,99.90
2019-05-07T05:25:12.791Z,99.90
2019-05-07T05:27:43.315Z,99.90
2019-05-07T05:30:24.961Z,99.90
2019-05-07T05:32:55.430Z,99.90
2019-05-07T05:35:26.053Z,99.90
2019-05-07T05:37:57.508Z,99.90
2019-05-07T05:40:28.132Z,99.90
2019-05-07T05:43:12.784Z,99.90
2019-05-07T05:45:45.122Z,98.00
2019-05-07T05:48:16.049Z,96.70
2019-05-07T05:50:48.249Z,96.90
2019-05-07T05:53:36.425Z,95.70
2019-05-07T05:56:14.836Z,93.70
2019-05-07T05:58:53.026Z,93.40
2019-05-07T06:01:27.965Z,92.40
2019-05-07T06:04:06.768Z,90.40
2019-05-07T06:06:42.356Z,90.40
2019-05-07T06:09:14.706Z,86.50
2019-05-07T06:12:02.741Z,85.80
2019-05-07T06:14:47.565Z,80.60
2019-05-07T06:17:35.921Z,78.50
2019-05-07T06:20:12.271Z,78.30
2019-05-07T06:22:53.764Z,77.00
2019-05-07T06:25:26.425Z,74.10
2019-05-07T06:27:57.118Z,77.40
2019-05-07T06:30:27.751Z,71.30
2019-05-07T06:32:58.336Z,71.30
2019-05-07T06:35:28.990Z,66.60
2019-05-07T06:38:02.751Z,63.80
2019-05-07T06:40:42.361Z,64.10
2019-05-07T06:43:17.408Z,61.30
2019-05-07T06:45:52.626Z,60.90
2019-05-07T06:48:37.711Z,57.60
2019-05-07T06:50:57.125Z,57.40
2019-05-07T06:53:32.938Z,56.80
2019-05-07T06:56:03.678Z,55.40
2019-05-07T06:58:38.612Z,54.80
2019-05-07T07:01:23.444Z,54.20
2019-05-07T07:03:55.700Z,54.90
2019-05-07T07:06:48.017Z,54.80
2019-05-07T07:09:39.010Z,53.00
2019-05-07T07:12:14.478Z,53.20
2019-05-07T07:14:45.130Z,52.30
2019-05-07T07:17:15.823Z,51.50
2019-05-07T07:19:46.690Z,50.90
2019-05-07T07:22:17.481Z,52.90
2019-05-07T07:24:48.403Z,56.20
2019-05-07T07:27:19.064Z,58.30
2019-05-07T07:29:54.329Z,60.70
2019-05-07T07:32:26.626Z,60.20
2019-05-07T07:35:02.374Z,62.10
2019-05-07T07:37:34.691Z,62.40
2019-05-07T07:40:22.722Z,63.40
2019-05-07T07:42:53.491Z,62.80
2019-05-07T07:45:25.005Z,60.20
2019-05-07T07:47:55.646Z,59.50
2019-05-07T07:50:26.296Z,61.40
2019-05-07T07:52:56.871Z,60.70
2019-05-07T07:55:33.072Z,61.80
2019-05-07T07:58:08.878Z,58.40
2019-05-07T08:00:52.200Z,57.30
2019-05-07T08:03:22.813Z,57.60
2019-05-07T08:05:53.517Z,60.70
2019-05-07T08:08:25.409Z,63.80
2019-05-07T08:10:56.055Z,66.40
2019-05-07T08:13:26.689Z,67.10
2019-05-07T08:15:57.285Z,68.80
2019-05-07T08:18:27.942Z,69.50
2019-05-07T08:20:58.699Z,68.80
2019-05-07T08:23:29.382Z,67.90
2019-05-07T08:25:59.976Z,67.00
2019-05-07T08:28:31.928Z,68.70
2019-05-07T08:31:04.483Z,68.90
2019-05-07T08:33:36.752Z,68.50
2019-05-07T08:36:14.288Z,67.90
2019-05-07T08:38:57.595Z,66.30
2019-05-07T08:41:29.130Z,60.10
2019-05-07T08:44:11.755Z,58.10
2019-05-07T08:46:47.373Z,56.80
2019-05-07T08:49:33.305Z,54.70
2019-05-07T08:52:03.415Z,54.00
2019-05-07T08:54:34.630Z,52.90
2019-05-07T08:57:05.316Z,55.50
2019-05-07T08:59:36.307Z,54.30
2019-05-07T09:02:06.910Z,55.40
2019-05-07T09:04:38.238Z,55.40
2019-05-07T09:07:08.823Z,53.70
2019-05-07T09:09:42.690Z,56.60
2019-05-07T09:12:13.098Z,58.80
2019-05-07T09:14:43.749Z,60.10
2019-05-07T09:17:15.097Z,61.40
2019-05-07T09:19:51.155Z,59.50
2019-05-07T09:22:18.547Z,58.80
2019-05-07T09:24:52.558Z,57.20
2019-05-07T09:27:23.732Z,57.30
2019-05-07T09:30:02.793Z,55.70
2019-05-07T09:32:53.757Z,55.30
2019-05-07T09:35:35.035Z,57.90
2019-05-07T09:38:05.677Z,58.00
2019-05-07T09:40:37.236Z,58.80
2019-05-07T09:43:07.831Z,57.90
2019-05-07T09:45:42.091Z,56.40
2019-05-07T09:48:16.082Z,55.70
2019-05-07T09:50:46.713Z,58.60
2019-05-07T09:53:17.332Z,58.20
2019-05-07T09:55:48.074Z,58.50
2019-05-07T09:58:33.117Z,56.90
2019-05-07T10:00:52.142Z,57.60
2019-05-07T10:03:22.870Z,55.80
2019-05-07T10:05:53.545Z,54.10
2019-05-07T10:08:24.194Z,56.60
2019-05-07T10:10:55.620Z,56.90
2019-05-07T10:13:32.857Z,56.40
2019-05-07T10:16:04.283Z,57.20
2019-05-07T10:18:35.717Z,59.40
2019-05-07T10:21:08.069Z,64.30
2019-05-07T10:23:38.733Z,64.60
2019-05-07T10:26:12.079Z,64.40
2019-05-07T10:28:42.654Z,63.20
2019-05-07T10:31:13.300Z,62.70
2019-05-07T10:33:44.231Z,62.90
2019-05-07T10:36:15.181Z,65.20
2019-05-07T10:38:47.326Z,62.70
2019-05-07T10:41:18.047Z,62.80
2019-05-07T10:43:49.254Z,60.50
2019-05-07T10:46:21.598Z,59.40
2019-05-07T10:48:54.380Z,57.80
2019-05-07T10:51:25.896Z,57.20
2019-05-07T10:53:56.636Z,58.40
2019-05-07T10:56:27.248Z,57.30
2019-05-07T10:58:59.456Z,57.90
2019-05-07T11:01:42.549Z,60.40
2019-05-07T11:04:13.664Z,57.90
2019-05-07T11:06:44.373Z,59.10
2019-05-07T11:09:15.020Z,58.30
2019-05-07T11:11:46.236Z,59.90
2019-05-07T11:14:21.733Z,60.20
2019-05-07T11:16:57.378Z,62.10
2019-05-07T11:19:28.048Z,65.40
2019-05-07T11:22:01.698Z,65.50
2019-05-07T11:24:32.385Z,66.30
2019-05-07T11:27:03.074Z,65.30
2019-05-07T11:29:36.486Z,65.60
2019-05-07T11:32:08.149Z,64.70
2019-05-07T11:34:42.195Z,66.10
2019-05-07T11:37:13.911Z,65.00
2019-05-07T11:39:46.695Z,64.40
2019-05-07T11:42:22.059Z,66.10
2019-05-07T11:44:56.040Z,66.10
2019-05-07T11:47:29.115Z,66.40
2019-05-07T11:50:22.469Z,65.90
2019-05-07T11:53:03.520Z,65.10
2019-05-07T11:55:34.163Z,63.80
2019-05-07T11:58:06.108Z,66.50
2019-05-07T12:00:42.619Z,63.10
2019-05-07T12:03:15.814Z,64.40
2019-05-07T12:05:49.940Z,63.50
2019-05-07T12:08:22.404Z,63.40
2019-05-07T12:10:53.284Z,63.90
2019-05-07T12:13:25.900Z,62.70
2019-05-07T12:15:59.161Z,62.80
2019-05-07T12:18:32.745Z,63.40
2019-05-07T12:21:17.230Z,64.20
2019-05-07T12:23:36.581Z,64.90
2019-05-07T12:26:07.252Z,65.90
2019-05-07T12:28:39.255Z,66.30
2019-05-07T12:31:14.697Z,66.20
2019-05-07T12:33:57.059Z,65.00
2019-05-07T12:36:32.539Z,65.00
2019-05-07T12:39:04.804Z,63.20
2019-05-07T12:41:35.751Z,64.00
2019-05-07T12:44:09.910Z,64.10
2019-05-07T12:46:42.343Z,64.80
2019-05-07T12:49:17.834Z,63.70
2019-05-07T12:51:56.150Z,63.50
2019-05-07T12:54:34.730Z,64.30
2019-05-07T12:57:03.525Z,65.80
2019-05-07T12:59:34.178Z,65.10
2019-05-07T13:02:26.687Z,65.60
2019-05-07T13:04:46.202Z,65.90
2019-05-07T13:07:24.490Z,66.80
2019-05-07T13:09:55.569Z,64.90
2019-05-07T13:12:26.169Z,65.90
2019-05-07T13:14:57.648Z,67.00
2019-05-07T13:17:28.281Z,67.40
2019-05-07T13:19:59.022Z,67.10
2019-05-07T13:22:29.664Z,66.60
2019-05-07T13:25:02.125Z,68.40
2019-05-07T13:27:32.665Z,67.70
2019-05-07T13:30:05.970Z,67.40
2019-05-07T13:32:38.117Z,66.60
2019-05-07T13:35:09.384Z,67.40
2019-05-07T13:37:43.331Z,67.10
2019-05-07T13:40:25.351Z,64.80
2019-05-07T13:43:02.781Z,65.40
2019-05-07T13:45:37.649Z,64.90
2019-05-07T13:48:12.078Z,65.00
2019-05-07T13:50:51.019Z,65.80
2019-05-07T13:53:23.827Z,65.60
2019-05-07T13:55:54.495Z,66.70
2019-05-07T13:58:25.183Z,65.10
2019-05-07T14:00:59.163Z,64.70
2019-05-07T14:03:29.958Z,66.10
2019-05-07T14:06:01.711Z,67.70
2019-05-07T14:08:37.511Z,68.30
2019-05-07T14:11:07.528Z,67.60
2019-05-07T14:13:43.402Z,67.60
2019-05-07T14:16:14.653Z,67.00
2019-05-07T14:18:45.300Z,65.10
2019-05-07T14:21:15.960Z,66.30
2019-05-07T14:23:46.935Z,66.70
2019-05-07T14:26:17.545Z,66.50
2019-05-07T14:28:49.824Z,66.70
2019-05-07T14:31:20.494Z,68.70
2019-05-07T14:33:54.148Z,68.50
2019-05-07T14:36:27.227Z,67.10
2019-05-07T14:39:02.339Z,66.40
2019-05-07T14:41:32.515Z,67.40
2019-05-07T14:44:05.496Z,68.00
2019-05-07T14:46:45.647Z,67.10
2019-05-07T14:49:08.593Z,67.90
2019-05-07T14:51:39.228Z,67.00
2019-05-07T14:54:12.015Z,67.40
2019-05-07T14:56:46.034Z,67.50
2019-05-07T14:59:17.308Z,67.20
2019-05-07T15:01:48.024Z,67.50
2019-05-07T15:04:18.672Z,66.00
2019-05-07T15:06:51.579Z,68.00
2019-05-07T15:09:22.500Z,69.50
2019-05-07T15:11:55.983Z,67.50
2019-05-07T15:14:26.021Z,68.30
2019-05-07T15:16:59.483Z,68.70
2019-05-07T15:19:32.067Z,70.50
2019-05-07T15:22:24.205Z,70.10
2019-05-07T15:24:54.855Z,69.70
2019-05-07T15:27:28.101Z,69.90
2019-05-07T15:29:57.897Z,70.60
2019-05-07T15:32:29.785Z,70.50
2019-05-07T15:35:02.173Z,71.00
2019-05-07T15:37:32.744Z,71.40
2019-05-07T15:40:04.578Z,70.90
2019-05-07T15:42:35.227Z,71.40
2019-05-07T15:45:06.694Z,72.20
2019-05-07T15:47:39.764Z,72.80
2019-05-07T15:50:12.387Z,73.60
2019-05-07T15:52:58.174Z,74.30
2019-05-07T15:55:22.663Z,75.40
2019-05-07T15:57:53.887Z,75.50
2019-05-07T16:00:33.447Z,75.00
2019-05-07T16:03:06.180Z,74.30
2019-05-07T16:05:37.973Z,74.30
2019-05-07T16:08:12.355Z,75.10
2019-05-07T16:10:43.683Z,75.30
2019-05-07T16:13:22.409Z,75.50
2019-05-07T16:15:53.159Z,76.10
2019-05-07T16:18:29.051Z,76.40
2019-05-07T16:20:59.498Z,76.20
2019-05-07T16:23:30.161Z,76.70
2019-05-07T16:26:02.394Z,76.10
2019-05-07T16:28:34.411Z,76.80
2019-05-07T16:31:06.240Z,76.10
2019-05-07T16:33:37.495Z,76.90
2019-05-07T16:36:08.182Z,75.60
2019-05-07T16:38:39.505Z,76.60
2019-05-07T16:41:13.364Z,76.30
2019-05-07T16:43:42.938Z,76.40
2019-05-07T16:46:16.733Z,78.60
2019-05-07T16:48:50.671Z,79.40
2019-05-07T16:51:22.286Z,80.20
2019-05-07T16:53:53.062Z,79.90
2019-05-07T16:56:23.947Z,79.50
2019-05-07T16:58:56.184Z,78.90
2019-05-07T17:01:32.413Z,79.70
2019-05-07T17:04:03.276Z,80.10
2019-05-07T17:06:35.870Z,80.50
2019-05-07T17:09:14.464Z,80.50
2019-05-07T17:11:45.053Z,80.80
2019-05-07T17:14:18.880Z,81.60
2019-05-07T17:16:51.589Z,82.00
2019-05-07T17:19:24.064Z,82.40
2019-05-07T17:21:55.138Z,83.10
2019-05-07T17:24:27.957Z,83.90
2019-05-07T17:26:58.890Z,84.00
2019-05-07T17:29:32.206Z,85.10
2019-05-07T17:32:02.998Z,85.60
2019-05-07T17:34:33.530Z,85.90
2019-05-07T17:37:04.544Z,86.20
2019-05-07T17:39:35.217Z,86.00
2019-05-07T17:42:06.210Z,85.90
2019-05-07T17:44:38.230Z,85.60
2019-05-07T17:47:09.323Z,85.80
2019-05-07T17:49:41.808Z,86.30
2019-05-07T17:52:13.159Z,86.80
2019-05-07T17:54:44.225Z,87.10
2019-05-07T17:57:16.009Z,87.50
2019-05-07T17:59:46.834Z,88.70
2019-05-07T18:02:35.386Z,89.70
2019-05-07T18:05:07.939Z,90.60
2019-05-07T18:07:38.549Z,91.10
2019-05-07T18:10:09.762Z,91.60
2019-05-07T18:12:42.464Z,92.10
2019-05-07T18:15:12.977Z,92.90
2019-05-07T18:18:02.871Z,93.50
2019-05-07T18:20:34.442Z,94.50
2019-05-07T18:23:07.861Z,95.80
2019-05-07T18:25:38.042Z,97.60
2019-05-07T18:28:09.061Z,99.90
2019-05-07T18:30:40.856Z,99.90
2019-05-07T18:33:22.075Z,99.90
2019-05-07T18:35:52.730Z,99.90
2019-05-07T18:38:23.329Z,99.90
2019-05-07T18:40:54.276Z,99.90
2019-05-07T18:43:25.091Z,99.90
2019-05-07T18:45:55.915Z,99.90
2019-05-07T18:48:27.743Z,99.90
2019-05-07T18:51:00.086Z,99.90
2019-05-07T18:53:31.844Z,99.90
2019-05-07T18:56:03.140Z,99.90
2019-05-07T18:58:33.811Z,99.90
2019-05-07T19:01:09.233Z,99.90
2019-05-07T19:03:41.966Z,99.90
2019-05-07T19:06:13.548Z,99.90
2019-05-07T19:08:44.624Z,99.90
2019-05-07T19:11:16.790Z,99.90
2019-05-07T19:13:47.339Z,99.90
2019-05-07T19:16:22.884Z,99.90
2019-05-07T19:18:53.275Z,99.90
2019-05-07T19:21:26.545Z,99.90
2019-05-07T19:23:57.532Z,99.90
2019-05-07T19:26:29.119Z,99.90
2019-05-07T19:28:59.755Z,99.90
2019-05-07T19:31:33.459Z,99.90
2019-05-07T19:34:04.455Z,99.90
2019-05-07T19:36:35.074Z,99.90
2019-05-07T19:39:07.559Z,99.90
2019-05-07T19:41:38.490Z,99.90
2019-05-07T19:44:14.446Z,99.90
2019-05-07T19:46:47.568Z,99.90
2019-05-07T19:49:19.442Z,99.90
2019-05-07T19:51:52.210Z,99.90
2019-05-07T19:54:27.123Z,99.90
2019-05-07T19:56:58.057Z,99.90
2019-05-07T19:59:32.619Z,99.90
2019-05-07T20:02:06.432Z,99.90
2019-05-07T20:04:37.114Z,99.90
2019-05-07T20:07:08.392Z,99.90
2019-05-07T20:09:43.172Z,99.90
2019-05-07T20:12:16.737Z,99.90
2019-05-07T20:14:47.369Z,99.90
2019-05-07T20:17:18.077Z,99.90
2019-05-07T20:19:49.153Z,99.90
2019-05-07T20:22:22.151Z,99.90
2019-05-07T20:24:52.888Z,99.90
2019-05-07T20:27:23.430Z,99.90
2019-05-07T20:29:53.966Z,99.90
2019-05-07T20:32:32.078Z,99.90
2019-05-07T20:35:03.409Z,99.90
2019-05-07T20:37:34.048Z,99.90
2019-05-07T20:40:07.473Z,99.90
2019-05-07T20:42:38.136Z,99.90
2019-05-07T20:45:09.628Z,99.90
2019-05-07T20:47:42.999Z,99.90
2019-05-07T20:50:14.182Z,99.90
2019-05-07T20:52:44.925Z,99.90
2019-05-07T20:55:30.557Z,99.90
2019-05-07T20:57:56.190Z,99.90
2019-05-07T21:00:28.620Z,99.90
2019-05-07T21:03:18.027Z,99.90
2019-05-07T21:05:53.799Z,99.90
2019-05-07T21:08:25.549Z,99.90
2019-05-07T21:10:57.821Z,99.90
2019-05-07T21:13:35.079Z,99.90
2019-05-07T21:16:05.726Z,99.90
2019-05-07T21:18:39.453Z,99.90
2019-05-07T21:21:12.368Z,99.90
2019-05-07T21:23:43.544Z,99.90
2019-05-07T21:26:16.699Z,99.90
2019-05-07T21:28:47.019Z,99.90
2019-05-07T21:31:18.290Z,99.90
2019-05-07T21:33:49.326Z,99.90
2019-05-07T21:36:24.990Z,99.90
2019-05-07T21:38:56.268Z,99.90
2019-05-07T21:41:27.027Z,99.90
2019-05-07T21:43:57.565Z,99.90
2019-05-07T21:46:28.629Z,99.90
2019-05-07T21:48:59.251Z,99.90
2019-05-07T21:51:30.254Z,99.90
2019-05-07T21:54:03.661Z,99.90
2019-05-07T21:56:52.272Z,99.90
2019-05-07T21:59:25.355Z,99.90
2019-05-07T22:01:57.777Z,99.90
2019-05-07T22:04:29.192Z,99.90
2019-05-07T22:06:59.847Z,99.90
2019-05-07T22:09:33.017Z,99.90
2019-05-07T22:12:03.821Z,99.90
2019-05-07T22:14:34.460Z,99.90
2019-05-07T22:17:05.849Z,99.90
2019-05-07T22:19:36.680Z,99.90
2019-05-07T22:22:07.325Z,99.90
2019-05-07T22:24:39.252Z,99.90
2019-05-07T22:27:12.629Z,99.90
2019-05-07T22:29:46.758Z,99.90
2019-05-07T22:32:35.400Z,99.90
2019-05-07T22:35:15.412Z,99.90
2019-05-07T22:37:47.340Z,99.90
2019-05-07T22:40:17.945Z,99.90
2019-05-07T22:42:49.253Z,99.90
2019-05-07T22:45:19.902Z,99.90
2019-05-07T22:47:52.522Z,99.90
2019-05-07T22:50:22.835Z,99.90
2019-05-07T22:52:55.424Z,99.90
2019-05-07T22:55:29.359Z,99.90
2019-05-07T22:58:01.617Z,99.90
2019-05-07T23:00:36.846Z,99.90
2019-05-07T23:03:07.406Z,99.90
2019-05-07T23:05:38.065Z,99.90
2019-05-07T23:08:08.738Z,99.90
2019-05-07T23:10:44.586Z,99.90
2019-05-07T23:13:19.557Z,99.90
2019-05-07T23:15:53.795Z,99.90
2019-05-07T23:18:22.775Z,99.90
2019-05-07T23:20:53.435Z,99.90
2019-05-07T23:23:24.361Z,99.90
2019-05-07T23:25:56.243Z,99.90
2019-05-07T23:28:28.199Z,99.90
2019-05-07T23:30:58.790Z,99.90
2019-05-07T23:33:29.347Z,99.90
2019-05-07T23:36:02.072Z,99.90
2019-05-07T23:38:32.144Z,99.90
2019-05-07T23:41:25.399Z,99.90
2019-05-07T23:44:13.051Z,99.90
2019-05-07T23:46:44.834Z,99.90
2019-05-07T23:49:15.958Z,99.90
2019-05-07T23:51:46.925Z,99.90
2019-05-07T23:54:17.864Z,99.90
2019-05-07T23:57:02.901Z,99.90
2019-05-07T23:59:22.210Z,99.90
