createdAt,value
2023-04-21T00:00:32.868Z,20.50
2023-04-21T00:01:32.864Z,16.60
2023-04-21T00:02:33.985Z,18.80
2023-04-21T00:03:33.101Z,15.60
2023-04-21T00:04:33.001Z,17.20
2023-04-21T00:05:32.975Z,17.20
2023-04-21T00:06:32.804Z,16.10
2023-04-21T00:07:32.790Z,17.40
2023-04-21T00:08:32.778Z,15.70
2023-04-21T00:09:32.786Z,19.50
2023-04-21T00:10:32.753Z,17.40
2023-04-21T00:11:32.740Z,17.80
2023-04-21T00:12:32.729Z,19.70
2023-04-21T00:13:32.722Z,17.40
2023-04-21T00:14:32.723Z,21.10
2023-04-21T00:15:32.706Z,17.20
2023-04-21T00:16:32.819Z,18.30
2023-04-21T00:17:32.711Z,18.40
2023-04-21T00:18:32.669Z,18.30
2023-04-21T00:19:32.677Z,20.10
2023-04-21T00:20:32.694Z,19.80
2023-04-21T00:21:32.628Z,18.60
2023-04-21T00:22:32.621Z,19.20
2023-04-21T00:23:32.604Z,16.60
2023-04-21T00:24:32.605Z,19.30
2023-04-21T00:25:32.598Z,19.50
2023-04-21T00:26:32.609Z,19.70
2023-04-21T00:27:32.564Z,17.70
2023-04-21T00:28:32.562Z,20.60
2023-04-21T00:29:32.560Z,18.30
2023-04-21T00:30:33.368Z,21.30
2023-04-21T00:31:32.562Z,19.10
2023-04-21T00:32:32.560Z,16.50
2023-04-21T00:33:32.510Z,18.20
2023-04-21T00:34:32.503Z,22.90
2023-04-21T00:35:32.508Z,18.60
2023-04-21T00:36:32.480Z,19.80
2023-04-21T00:37:32.483Z,19.40
2023-04-21T00:38:32.447Z,16.00
2023-04-21T00:39:32.438Z,17.50
2023-04-21T00:40:32.446Z,19.10
2023-04-21T00:41:32.426Z,19.60
2023-04-21T00:42:32.398Z,18.40
2023-04-21T00:43:32.396Z,21.10
2023-04-21T00:44:32.376Z,19.20
2023-04-21T00:45:32.380Z,16.80
2023-04-21T00:46:32.367Z,14.70
2023-04-21T00:47:32.352Z,16.40
2023-04-21T00:48:32.370Z,16.50
2023-04-21T00:49:32.322Z,17.30
2023-04-21T00:50:32.329Z,18.90
2023-04-21T00:51:32.325Z,16.90
2023-04-21T00:52:32.291Z,16.80
2023-04-21T00:53:32.272Z,19.30
2023-04-21T00:54:32.262Z,16.80
2023-04-21T00:55:32.260Z,18.70
2023-04-21T00:56:32.251Z,20.40
2023-04-21T00:57:32.232Z,16.50
2023-04-21T00:58:32.216Z,14.80
2023-04-21T00:59:32.212Z,18.50
2023-04-21T01:00:32.277Z,15.10
2023-04-21T01:01:32.196Z,16.30
2023-04-21T01:02:32.249Z,19.30
2023-04-21T01:03:32.402Z,15.30
2023-04-21T01:04:32.150Z,16.60
2023-04-21T01:05:32.161Z,17.70
2023-04-21T01:06:32.135Z,20.00
2023-04-21T01:07:32.133Z,17.80
2023-04-21T01:08:32.113Z,15.50
2023-04-21T01:09:32.113Z,15.70
2023-04-21T01:10:32.109Z,19.30
2023-04-21T01:11:32.092Z,21.40
2023-04-21T01:12:32.074Z,18.60
2023-04-21T01:13:32.053Z,18.00
2023-04-21T01:14:32.052Z,16.50
2023-04-21T01:15:32.050Z,16.90
2023-04-21T01:16:32.070Z,20.90
2023-04-21T01:17:32.037Z,16.50
2023-04-21T01:18:32.002Z,16.90
2023-04-21T01:19:31.987Z,19.10
2023-04-21T01:20:31.993Z,17.30
2023-04-21T01:21:31.983Z,15.70
2023-04-21T01:22:31.960Z,17.50
2023-04-21T01:23:31.946Z,16.90
2023-04-21T01:24:31.933Z,15.60
2023-04-21T01:25:31.934Z,16.80
2023-04-21T01:26:31.911Z,16.60
2023-04-21T01:27:31.904Z,17.10
2023-04-21T01:28:31.885Z,16.80
2023-04-21T01:29:31.873Z,16.10
2023-04-21T01:30:31.891Z,14.80
2023-04-21T01:31:31.891Z,18.80
2023-04-21T01:32:32.044Z,20.20
2023-04-21T01:33:31.837Z,15.00
2023-04-21T01:34:31.823Z,15.80
2023-04-21T01:35:31.831Z,16.80
2023-04-21T01:36:31.792Z,18.00
2023-04-21T01:37:31.804Z,17.10
2023-04-21T01:38:31.778Z,17.90
2023-04-21T01:39:31.788Z,16.90
2023-04-21T01:40:31.781Z,16.30
2023-04-21T01:41:31.746Z,18.00
2023-04-21T01:42:31.732Z,15.40
2023-04-21T01:43:31.732Z,14.90
2023-04-21T01:44:31.713Z,15.50
2023-04-21T01:45:31.731Z,15.90
2023-04-21T01:46:31.732Z,16.50
2023-04-21T01:47:31.701Z,16.40
2023-04-21T01:48:31.683Z,17.60
2023-04-21T01:49:31.661Z,14.10
2023-04-21T01:50:31.663Z,15.60
2023-04-21T01:51:31.634Z,16.80
2023-04-21T01:52:31.621Z,16.80
2023-04-21T01:53:31.620Z,15.40
2023-04-21T01:54:31.603Z,16.20
2023-04-21T01:55:31.616Z,16.70
2023-04-21T01:56:31.627Z,18.10
2023-04-21T01:57:31.572Z,15.30
2023-04-21T01:58:31.553Z,16.70
2023-04-21T01:59:31.549Z,19.60
2023-04-21T02:00:31.552Z,17.70
2023-04-21T02:01:31.569Z,17.10
2023-04-21T02:02:31.667Z,17.80
2023-04-21T02:03:31.723Z,17.10
2023-04-21T02:04:31.632Z,15.90
2023-04-21T02:05:31.501Z,14.20
2023-04-21T02:06:31.471Z,16.20
2023-04-21T02:07:31.464Z,16.30
2023-04-21T02:08:31.447Z,15.40
2023-04-21T02:09:31.448Z,17.20
2023-04-21T02:10:31.445Z,20.30
2023-04-21T02:11:31.418Z,15.00
2023-04-21T02:12:31.400Z,14.40
2023-04-21T02:13:31.393Z,15.60
2023-04-21T02:14:31.389Z,15.60
2023-04-21T02:15:31.408Z,16.80
2023-04-21T02:16:31.451Z,15.50
2023-04-21T02:17:31.382Z,15.60
2023-04-21T02:18:31.336Z,14.50
2023-04-21T02:19:31.335Z,18.60
2023-04-21T02:20:31.335Z,17.70
2023-04-21T02:21:31.303Z,17.50
2023-04-21T02:22:31.302Z,17.00
2023-04-21T02:23:31.290Z,17.80
2023-04-21T02:24:31.270Z,16.60
2023-04-21T02:25:31.275Z,18.60
2023-04-21T02:26:31.252Z,17.50
2023-04-21T02:27:31.237Z,14.00
2023-04-21T02:28:31.225Z,17.10
2023-04-21T02:29:31.215Z,21.10
2023-04-21T02:30:31.214Z,16.40
2023-04-21T02:31:31.226Z,16.90
2023-04-21T02:32:31.276Z,18.10
2023-04-21T02:33:31.236Z,12.70
2023-04-21T02:34:31.151Z,13.50
2023-04-21T02:35:31.157Z,16.10
2023-04-21T02:36:31.164Z,19.60
2023-04-21T02:37:31.120Z,15.00
2023-04-21T02:38:31.113Z,15.60
2023-04-21T02:39:31.105Z,17.40
2023-04-21T02:40:31.108Z,14.90
2023-04-21T02:41:31.070Z,16.30
2023-04-21T02:42:31.066Z,14.10
2023-04-21T02:43:31.051Z,15.10
2023-04-21T02:44:31.060Z,17.20
2023-04-21T02:45:31.054Z,17.10
2023-04-21T02:46:31.068Z,16.90
2023-04-21T02:47:31.039Z,15.40
2023-04-21T02:48:31.062Z,16.50
2023-04-21T02:49:30.994Z,17.20
2023-04-21T02:50:30.998Z,16.60
2023-04-21T02:51:30.973Z,14.40
2023-04-21T02:52:30.956Z,16.70
2023-04-21T02:53:30.956Z,14.50
2023-04-21T02:54:30.931Z,15.60
2023-04-21T02:55:30.941Z,15.60
2023-04-21T02:56:30.910Z,17.00
2023-04-21T02:57:30.891Z,14.70
2023-04-21T02:58:30.879Z,16.10
2023-04-21T02:59:30.883Z,15.60
2023-04-21T03:00:30.909Z,13.00
2023-04-21T03:01:30.858Z,17.10
2023-04-21T03:02:30.935Z,14.60
2023-04-21T03:03:30.969Z,14.20
2023-04-21T03:04:30.866Z,16.40
2023-04-21T03:05:30.819Z,18.10
2023-04-21T03:06:30.807Z,16.90
2023-04-21T03:07:30.787Z,17.00
2023-04-21T03:08:30.774Z,16.50
2023-04-21T03:09:30.780Z,16.10
2023-04-21T03:10:30.767Z,14.40
2023-04-21T03:11:30.760Z,16.70
2023-04-21T03:12:30.729Z,15.40
2023-04-21T03:13:30.723Z,17.50
2023-04-21T03:14:30.705Z,16.70
2023-04-21T03:15:30.709Z,16.10
2023-04-21T03:16:30.713Z,13.90
2023-04-21T03:17:33.013Z,17.10
2023-04-21T03:18:30.655Z,16.10
2023-04-21T03:19:30.652Z,15.90
2023-04-21T03:20:30.668Z,16.90
2023-04-21T03:21:30.631Z,13.30
2023-04-21T03:22:30.615Z,15.80
2023-04-21T03:23:30.623Z,13.40
2023-04-21T03:24:30.596Z,15.90
2023-04-21T03:25:30.592Z,17.20
2023-04-21T03:26:30.602Z,16.00
2023-04-21T03:27:30.568Z,16.00
2023-04-21T03:28:30.562Z,16.50
2023-04-21T03:29:30.545Z,17.70
2023-04-21T03:30:30.530Z,14.70
2023-04-21T03:31:30.547Z,15.20
2023-04-21T03:32:30.530Z,16.60
2023-04-21T03:33:30.520Z,16.70
2023-04-21T03:34:30.488Z,16.10
2023-04-21T03:35:30.474Z,16.30
2023-04-21T03:36:30.469Z,16.20
2023-04-21T03:37:30.488Z,15.50
2023-04-21T03:38:30.441Z,15.50
2023-04-21T03:39:30.430Z,16.20
2023-04-21T03:40:30.426Z,15.90
2023-04-21T03:41:30.417Z,13.90
2023-04-21T03:42:30.403Z,19.50
2023-04-21T03:43:30.403Z,15.40
2023-04-21T03:44:30.378Z,15.00
2023-04-21T03:45:30.373Z,16.00
2023-04-21T03:46:30.382Z,16.70
2023-04-21T03:47:30.393Z,17.20
2023-04-21T03:48:30.380Z,16.00
2023-04-21T03:49:30.328Z,17.00
2023-04-21T03:50:30.315Z,14.00
2023-04-21T03:51:30.295Z,15.00
2023-04-21T03:52:30.283Z,14.80
2023-04-21T03:53:30.289Z,16.10
2023-04-21T03:54:30.281Z,14.00
2023-04-21T03:55:30.245Z,18.30
2023-04-21T03:56:30.244Z,15.30
2023-04-21T03:57:30.233Z,19.90
2023-04-21T03:58:30.221Z,13.70
2023-04-21T03:59:30.210Z,18.30
2023-04-21T04:00:30.214Z,13.50
2023-04-21T04:01:30.189Z,15.20
2023-04-21T04:02:30.263Z,14.90
2023-04-21T04:03:30.327Z,15.30
2023-04-21T04:04:30.233Z,14.20
2023-04-21T04:05:30.187Z,14.50
2023-04-21T04:06:30.139Z,15.50
2023-04-21T04:07:30.123Z,14.40
2023-04-21T04:08:30.107Z,14.90
2023-04-21T04:09:30.093Z,16.10
2023-04-21T04:10:30.094Z,16.50
2023-04-21T04:11:30.088Z,16.60
2023-04-21T04:12:30.064Z,17.30
2023-04-21T04:13:30.055Z,16.40
2023-04-21T04:14:30.038Z,14.90
2023-04-21T04:15:30.036Z,16.60
2023-04-21T04:16:30.157Z,17.30
2023-04-21T04:17:30.033Z,19.30
2023-04-21T04:18:29.996Z,17.00
2023-04-21T04:19:29.985Z,15.70
2023-04-21T04:20:29.976Z,15.20
2023-04-21T04:21:29.976Z,17.50
2023-04-21T04:22:29.948Z,17.00
2023-04-21T04:23:29.944Z,15.50
2023-04-21T04:24:29.934Z,18.70
2023-04-21T04:25:29.917Z,18.90
2023-04-21T04:26:29.932Z,14.40
2023-04-21T04:27:29.902Z,15.60
2023-04-21T04:28:29.885Z,17.30
2023-04-21T04:29:29.872Z,14.20
2023-04-21T04:30:29.862Z,17.70
2023-04-21T04:31:29.906Z,17.50
2023-04-21T04:32:29.870Z,14.60
2023-04-21T04:33:29.835Z,13.30
2023-04-21T04:34:29.823Z,13.80
2023-04-21T04:35:29.811Z,15.70
2023-04-21T04:36:29.819Z,14.10
2023-04-21T04:37:29.790Z,16.10
2023-04-21T04:38:29.772Z,15.30
2023-04-21T04:39:29.801Z,16.70
2023-04-21T04:40:29.751Z,15.50
2023-04-21T04:41:29.752Z,16.70
2023-04-21T04:42:29.729Z,16.10
2023-04-21T04:43:29.716Z,14.50
2023-04-21T04:44:29.694Z,15.70
2023-04-21T04:45:29.692Z,17.00
2023-04-21T04:46:29.713Z,15.20
2023-04-21T04:47:29.731Z,14.60
2023-04-21T04:48:29.704Z,17.60
2023-04-21T04:49:29.647Z,17.60
2023-04-21T04:50:29.636Z,12.40
2023-04-21T04:51:29.660Z,16.90
2023-04-21T04:52:29.618Z,16.60
2023-04-21T04:53:29.604Z,15.70
2023-04-21T04:54:29.595Z,15.30
2023-04-21T04:55:29.593Z,15.70
2023-04-21T04:56:29.592Z,16.20
2023-04-21T04:57:29.575Z,19.50
2023-04-21T04:58:29.552Z,16.30
2023-04-21T04:59:30.279Z,15.20
2023-04-21T05:00:29.540Z,17.90
2023-04-21T05:01:29.592Z,14.80
2023-04-21T05:02:29.630Z,15.00
2023-04-21T05:03:29.714Z,14.90
2023-04-21T05:04:29.663Z,17.80
2023-04-21T05:05:29.491Z,18.00
2023-04-21T05:06:29.468Z,16.20
2023-04-21T05:07:29.458Z,14.90
2023-04-21T05:08:29.454Z,18.10
2023-04-21T05:09:29.451Z,14.50
2023-04-21T05:10:29.437Z,16.00
2023-04-21T05:11:29.425Z,15.70
2023-04-21T05:12:29.396Z,13.20
2023-04-21T05:13:29.386Z,14.70
2023-04-21T05:14:29.381Z,15.40
2023-04-21T05:15:29.360Z,18.60
2023-04-21T05:16:29.390Z,12.90
2023-04-21T05:17:29.365Z,12.70
2023-04-21T05:18:29.329Z,14.70
2023-04-21T05:19:29.584Z,12.60
2023-04-21T05:20:29.312Z,14.00
2023-04-21T05:21:29.313Z,15.90
2023-04-21T05:22:29.283Z,16.70
2023-04-21T05:23:29.269Z,16.90
2023-04-21T05:24:29.268Z,15.10
2023-04-21T05:25:29.253Z,14.10
2023-04-21T05:26:29.280Z,16.20
2023-04-21T05:27:29.225Z,18.10
2023-04-21T05:28:29.219Z,23.10
2023-04-21T05:29:29.203Z,17.60
2023-04-21T05:30:29.191Z,20.70
2023-04-21T05:31:29.209Z,17.80
2023-04-21T05:33:24.878Z,17.10
2023-04-21T05:34:25.861Z,21.10
2023-04-21T05:35:25.859Z,24.20
2023-04-21T05:36:25.885Z,24.60
2023-04-21T05:37:25.858Z,20.30
2023-04-21T05:38:25.828Z,17.40
2023-04-21T05:39:25.836Z,29.50
2023-04-21T05:40:25.818Z,17.90
2023-04-21T05:41:25.821Z,17.20
2023-04-21T05:42:25.796Z,19.00
2023-04-21T05:43:25.781Z,14.30
2023-04-21T05:44:25.770Z,16.90
2023-04-21T05:45:25.745Z,19.70
2023-04-21T05:46:25.787Z,34.60
2023-04-21T05:47:25.791Z,25.20
2023-04-21T05:48:25.715Z,25.80
2023-04-21T05:49:25.725Z,18.50
2023-04-21T05:50:25.736Z,19.60
2023-04-21T05:51:25.753Z,16.10
2023-04-21T05:52:25.705Z,17.00
2023-04-21T05:53:25.737Z,19.80
2023-04-21T05:54:25.681Z,19.00
2023-04-21T05:55:25.677Z,19.40
2023-04-21T05:56:25.664Z,17.50
2023-04-21T05:57:25.651Z,15.00
2023-04-21T05:58:25.610Z,15.70
2023-04-21T05:59:25.629Z,17.60
2023-04-21T06:00:25.651Z,13.20
2023-04-21T06:01:25.586Z,17.00
2023-04-21T06:02:25.767Z,18.00
2023-04-21T06:03:25.759Z,14.30
2023-04-21T06:04:26.033Z,16.00
2023-04-21T06:05:25.598Z,14.40
2023-04-21T06:06:25.552Z,14.10
2023-04-21T06:07:25.524Z,14.40
2023-04-21T06:08:25.512Z,14.00
2023-04-21T06:09:25.477Z,17.30
2023-04-21T06:10:25.512Z,14.10
2023-04-21T06:11:25.488Z,16.30
2023-04-21T06:12:25.481Z,14.80
2023-04-21T06:13:25.476Z,17.30
2023-04-21T06:14:25.501Z,15.80
2023-04-21T06:15:25.460Z,15.20
2023-04-21T06:16:25.468Z,15.90
2023-04-21T06:17:25.496Z,15.10
2023-04-21T06:18:25.390Z,21.90
2023-04-21T06:19:25.399Z,19.60
2023-04-21T06:20:25.439Z,17.40
2023-04-21T06:21:25.442Z,25.40
2023-04-21T06:22:25.373Z,30.40
2023-04-21T06:23:25.348Z,34.00
2023-04-21T06:24:25.735Z,30.20
2023-04-21T06:25:25.353Z,32.20
2023-04-21T06:26:25.314Z,31.60
2023-04-21T06:27:25.322Z,40.70
2023-04-21T06:28:25.267Z,20.50
2023-04-21T06:29:25.271Z,17.40
2023-04-21T06:30:25.246Z,15.90
2023-04-21T06:31:25.279Z,15.00
2023-04-21T06:32:25.258Z,17.30
2023-04-21T06:33:25.240Z,14.00
2023-04-21T06:34:25.197Z,17.70
2023-04-21T06:35:25.256Z,12.00
2023-04-21T06:36:25.233Z,13.10
2023-04-21T06:37:25.217Z,15.20
2023-04-21T06:38:25.245Z,16.60
2023-04-21T06:39:25.141Z,16.00
2023-04-21T06:40:25.153Z,13.00
2023-04-21T06:41:25.154Z,14.70
2023-04-21T06:42:25.151Z,13.00
2023-04-21T06:43:25.128Z,13.60
2023-04-21T06:44:25.132Z,14.20
2023-04-21T06:45:25.101Z,15.80
2023-04-21T06:46:25.172Z,14.90
2023-04-21T06:47:25.179Z,16.60
2023-04-21T06:48:25.067Z,12.50
2023-04-21T06:49:25.083Z,16.40
2023-04-21T06:50:25.029Z,14.30
2023-04-21T06:51:25.058Z,13.80
2023-04-21T06:52:25.011Z,13.60
2023-04-21T06:53:25.027Z,14.50
2023-04-21T06:54:25.026Z,16.60
2023-04-21T06:55:24.960Z,12.40
2023-04-21T06:56:24.987Z,14.70
2023-04-21T06:57:24.959Z,14.10
2023-04-21T06:58:24.937Z,13.50
2023-04-21T06:59:24.960Z,13.50
2023-04-21T07:00:24.927Z,13.30
2023-04-21T07:01:25.025Z,14.50
2023-04-21T07:02:25.021Z,11.90
2023-04-21T07:03:25.063Z,13.00
2023-04-21T07:04:24.961Z,14.10
2023-04-21T07:05:24.874Z,13.30
2023-04-21T07:06:24.868Z,15.60
2023-04-21T07:07:24.837Z,14.30
2023-04-21T07:08:24.821Z,11.90
2023-04-21T07:09:24.856Z,14.10
2023-04-21T07:10:24.809Z,14.60
2023-04-21T07:11:24.835Z,12.80
2023-04-21T07:12:24.786Z,18.00
2023-04-21T07:13:24.789Z,12.90
2023-04-21T07:14:24.790Z,12.60
2023-04-21T07:15:24.768Z,15.00
2023-04-21T07:16:24.799Z,14.80
2023-04-21T07:17:24.754Z,13.50
2023-04-21T07:18:24.725Z,12.40
2023-04-21T07:19:24.737Z,12.40
2023-04-21T07:20:24.705Z,13.00
2023-04-21T07:21:24.705Z,15.20
2023-04-21T07:22:24.703Z,13.50
2023-04-21T07:23:24.671Z,16.80
2023-04-21T07:24:24.653Z,12.80
2023-04-21T07:25:24.647Z,11.30
2023-04-21T07:26:24.640Z,13.70
2023-04-21T07:27:24.726Z,13.80
2023-04-21T07:28:24.620Z,14.70
2023-04-21T07:29:24.632Z,15.20
2023-04-21T07:30:24.585Z,14.20
2023-04-21T07:31:24.647Z,13.10
2023-04-21T07:32:24.668Z,13.80
2023-04-21T07:33:24.582Z,12.20
2023-04-21T07:34:24.539Z,12.60
2023-04-21T07:35:24.552Z,12.20
2023-04-21T07:36:24.520Z,11.90
2023-04-21T07:37:24.921Z,12.60
2023-04-21T07:38:24.517Z,13.20
2023-04-21T07:39:24.500Z,14.20
2023-04-21T07:40:24.615Z,13.30
2023-04-21T07:41:24.494Z,13.40
2023-04-21T07:42:24.444Z,12.80
2023-04-21T07:43:24.475Z,12.30
2023-04-21T07:44:24.492Z,14.20
2023-04-21T07:45:24.456Z,19.00
2023-04-21T07:46:24.443Z,17.40
2023-04-21T07:47:24.543Z,14.80
2023-04-21T07:48:24.387Z,13.20
2023-04-21T07:49:24.378Z,13.70
2023-04-21T07:50:24.409Z,13.00
2023-04-21T07:51:24.336Z,15.50
2023-04-21T07:52:24.378Z,13.40
2023-04-21T07:53:24.336Z,14.30
2023-04-21T07:54:24.313Z,13.90
2023-04-21T07:55:24.325Z,10.30
2023-04-21T07:56:24.287Z,11.90
2023-04-21T07:57:24.274Z,12.10
2023-04-21T07:58:24.301Z,12.40
2023-04-21T07:59:24.272Z,13.60
2023-04-21T08:00:24.276Z,14.00
2023-04-21T08:01:24.245Z,13.30
2023-04-21T08:02:24.354Z,13.00
2023-04-21T08:03:24.689Z,14.80
2023-04-21T08:04:24.581Z,20.30
2023-04-21T08:05:25.310Z,16.10
2023-04-21T08:06:24.217Z,16.10
2023-04-21T08:07:24.177Z,12.80
2023-04-21T08:08:24.150Z,12.20
2023-04-21T08:09:24.148Z,12.20
2023-04-21T08:10:24.182Z,11.60
2023-04-21T08:11:45.144Z,11.60
2023-04-21T08:12:45.399Z,14.40
2023-04-21T08:13:45.131Z,12.50
2023-04-21T08:14:45.091Z,13.00
2023-04-21T08:15:24.102Z,11.20
2023-04-21T08:16:24.122Z,10.80
2023-04-21T08:17:24.122Z,11.20
2023-04-21T08:18:24.118Z,11.70
2023-04-21T08:19:24.062Z,12.00
2023-04-21T08:20:24.047Z,10.10
2023-04-21T08:21:24.033Z,12.40
2023-04-21T08:22:24.747Z,13.90
2023-04-21T08:23:24.036Z,11.50
2023-04-21T08:24:24.042Z,15.30
2023-04-21T08:25:23.969Z,10.70
2023-04-21T08:26:23.946Z,11.80
2023-04-21T08:27:23.959Z,11.70
2023-04-21T08:28:24.068Z,15.30
2023-04-21T08:29:23.935Z,10.90
2023-04-21T08:30:23.927Z,12.90
2023-04-21T08:31:23.987Z,11.80
2023-04-21T08:32:23.877Z,10.40
2023-04-21T08:33:23.885Z,12.40
2023-04-21T08:34:26.566Z,12.20
2023-04-21T08:35:23.913Z,12.70
2023-04-21T08:36:29.487Z,12.40
2023-04-21T08:37:23.839Z,13.20
2023-04-21T08:38:23.819Z,11.40
2023-04-21T08:39:23.805Z,13.40
2023-04-21T08:40:23.842Z,13.30
2023-04-21T08:41:23.780Z,11.00
2023-04-21T08:42:23.779Z,11.50
2023-04-21T08:43:23.770Z,11.80
2023-04-21T08:44:23.762Z,12.20
2023-04-21T08:45:23.927Z,12.10
2023-04-21T08:46:23.839Z,10.20
2023-04-21T08:47:23.739Z,12.30
2023-04-21T08:48:23.731Z,11.90
2023-04-21T08:49:23.706Z,11.70
2023-04-21T08:50:23.692Z,12.80
2023-04-21T08:51:23.750Z,9.60
2023-04-21T08:52:23.665Z,14.60
2023-04-21T08:53:23.655Z,10.00
2023-04-21T08:54:23.654Z,10.10
2023-04-21T08:55:23.623Z,10.50
2023-04-21T08:56:23.651Z,12.10
2023-04-21T08:57:23.624Z,10.70
2023-04-21T08:58:23.609Z,11.70
2023-04-21T08:59:23.618Z,11.00
2023-04-21T09:00:23.594Z,10.40
2023-04-21T09:01:23.640Z,11.50
2023-04-21T09:02:23.624Z,11.00
2023-04-21T09:03:26.087Z,11.30
2023-04-21T09:04:23.734Z,13.60
2023-04-21T09:05:23.711Z,11.40
2023-04-21T09:06:23.615Z,14.10
2023-04-21T09:07:23.490Z,12.20
2023-04-21T09:08:23.494Z,11.60
2023-04-21T09:09:23.484Z,10.40
2023-04-21T09:10:23.480Z,11.80
2023-04-21T09:11:23.521Z,10.60
2023-04-21T09:12:23.446Z,10.90
2023-04-21T09:13:23.434Z,9.60
2023-04-21T09:14:23.430Z,11.70
2023-04-21T09:15:23.441Z,12.00
2023-04-21T09:16:23.483Z,13.20
2023-04-21T09:17:23.437Z,11.40
2023-04-21T09:18:23.432Z,11.70
2023-04-21T09:19:23.367Z,12.40
2023-04-21T09:20:23.356Z,9.70
2023-04-21T09:21:23.369Z,9.80
2023-04-21T09:22:23.356Z,12.00
2023-04-21T09:23:23.322Z,11.00
2023-04-21T09:24:23.321Z,12.90
2023-04-21T09:25:23.317Z,10.30
2023-04-21T09:26:23.449Z,10.10
2023-04-21T09:27:23.276Z,10.20
2023-04-21T09:28:23.263Z,10.90
2023-04-21T09:29:23.266Z,11.20
2023-04-21T09:30:23.256Z,10.70
2023-04-21T09:31:23.316Z,11.30
2023-04-21T09:32:23.290Z,15.10
2023-04-21T09:33:29.504Z,12.40
2023-04-21T09:34:23.218Z,10.90
2023-04-21T09:35:23.202Z,12.30
2023-04-21T09:36:23.211Z,11.10
2023-04-21T09:37:23.185Z,11.10
2023-04-21T09:38:23.179Z,10.70
2023-04-21T09:39:40.042Z,11.20
2023-04-21T09:40:23.133Z,10.50
2023-04-21T09:41:23.131Z,11.00
2023-04-21T09:42:23.113Z,10.60
2023-04-21T09:43:23.108Z,10.20
2023-04-21T09:44:23.743Z,9.60
2023-04-21T09:45:39.075Z,10.10
2023-04-21T09:46:23.130Z,12.90
2023-04-21T09:47:23.091Z,9.90
2023-04-21T09:48:23.060Z,13.30
2023-04-21T09:49:23.064Z,11.40
2023-04-21T09:50:51.199Z,10.30
2023-04-21T09:51:36.888Z,13.90
2023-04-21T09:52:23.021Z,11.00
2023-04-21T09:53:23.000Z,9.80
2023-04-21T09:55:22.974Z,12.00
2023-04-21T09:56:22.994Z,12.40
2023-04-21T09:57:22.946Z,9.40
2023-04-21T09:58:22.928Z,11.10
2023-04-21T09:59:23.750Z,10.50
2023-04-21T10:00:22.898Z,11.70
2023-04-21T10:01:22.959Z,10.30
2023-04-21T10:02:23.137Z,11.20
2023-04-21T10:03:22.976Z,9.90
2023-04-21T10:04:23.364Z,11.20
2023-04-21T10:05:22.919Z,11.50
2023-04-21T10:06:22.899Z,11.30
2023-04-21T10:07:22.838Z,11.20
2023-04-21T10:08:22.826Z,11.00
2023-04-21T10:09:22.815Z,10.40
2023-04-21T10:10:22.803Z,9.70
2023-04-21T10:11:22.799Z,9.30
2023-04-21T10:12:22.783Z,9.20
2023-04-21T10:13:22.774Z,9.80
2023-04-21T10:14:22.927Z,9.60
2023-04-21T10:15:22.916Z,9.90
2023-04-21T10:16:22.806Z,10.20
2023-04-21T10:17:22.736Z,11.20
2023-04-21T10:18:22.707Z,13.60
2023-04-21T10:19:22.699Z,10.20
2023-04-21T10:20:22.683Z,9.10
2023-04-21T10:21:22.695Z,10.50
2023-04-21T10:22:22.674Z,10.30
2023-04-21T10:23:22.663Z,10.70
2023-04-21T10:24:22.678Z,10.60
2023-04-21T10:25:22.646Z,9.60
2023-04-21T10:26:22.649Z,10.60
2023-04-21T10:27:22.623Z,9.90
2023-04-21T10:28:22.623Z,11.40
2023-04-21T10:29:22.606Z,9.10
2023-04-21T10:30:22.684Z,10.00
2023-04-21T10:31:22.628Z,10.90
2023-04-21T10:32:22.592Z,10.00
2023-04-21T10:33:22.561Z,10.70
2023-04-21T10:34:22.860Z,10.40
2023-04-21T10:35:22.546Z,10.10
2023-04-21T10:36:22.536Z,10.10
2023-04-21T10:37:22.500Z,12.20
2023-04-21T10:38:22.498Z,13.00
2023-04-21T10:39:22.488Z,9.60
2023-04-21T10:40:32.974Z,9.00
2023-04-21T10:41:22.495Z,8.80
2023-04-21T10:42:22.447Z,9.40
2023-04-21T10:43:22.439Z,10.10
2023-04-21T10:44:22.547Z,13.30
2023-04-21T10:45:22.424Z,9.90
2023-04-21T10:46:22.497Z,9.00
2023-04-21T10:47:22.441Z,9.00
2023-04-21T10:48:22.384Z,19.30
2023-04-21T10:49:22.360Z,14.40
2023-04-21T10:50:22.356Z,10.60
2023-04-21T10:51:22.373Z,9.30
2023-04-21T10:52:22.323Z,8.50
2023-04-21T10:53:22.321Z,10.80
2023-04-21T10:54:22.420Z,10.10
2023-04-21T10:55:22.404Z,11.90
2023-04-21T10:56:22.374Z,9.10
2023-04-21T10:57:22.272Z,8.70
2023-04-21T10:58:22.261Z,9.00
2023-04-21T10:59:22.259Z,9.20
2023-04-21T11:00:22.234Z,10.30
2023-04-21T11:01:22.309Z,8.70
2023-04-21T11:02:22.474Z,16.70
2023-04-21T11:03:22.412Z,21.10
2023-04-21T11:04:23.184Z,12.90
2023-04-21T11:05:22.182Z,9.80
2023-04-21T11:06:22.195Z,10.00
2023-04-21T11:07:22.161Z,10.30
2023-04-21T11:08:22.184Z,8.70
2023-04-21T11:09:22.135Z,9.90
2023-04-21T11:10:22.133Z,9.30
2023-04-21T11:11:22.129Z,8.20
2023-04-21T11:12:22.106Z,10.40
2023-04-21T11:13:22.096Z,10.20
2023-04-21T11:14:22.157Z,9.00
2023-04-21T11:15:22.076Z,9.40
2023-04-21T11:16:22.132Z,10.30
2023-04-21T11:17:22.054Z,8.40
2023-04-21T11:18:22.030Z,10.60
2023-04-21T11:19:22.040Z,11.10
2023-04-21T11:20:22.014Z,10.60
2023-04-21T11:21:22.140Z,8.60
2023-04-21T11:22:22.020Z,9.10
2023-04-21T11:23:21.983Z,11.50
2023-04-21T11:24:22.075Z,11.70
2023-04-21T11:25:21.980Z,7.80
2023-04-21T11:26:21.958Z,8.80
2023-04-21T11:27:21.934Z,8.70
2023-04-21T11:28:21.923Z,9.40
2023-04-21T11:29:21.921Z,8.30
2023-04-21T11:30:21.905Z,10.00
2023-04-21T11:31:21.942Z,8.60
2023-04-21T11:32:21.888Z,8.50
2023-04-21T11:33:29.234Z,8.70
2023-04-21T11:34:22.091Z,11.10
2023-04-21T11:35:21.846Z,10.80
2023-04-21T11:36:21.843Z,9.00
2023-04-21T11:37:21.852Z,11.30
2023-04-21T11:38:21.874Z,9.20
2023-04-21T11:39:22.328Z,8.60
2023-04-21T11:40:21.782Z,9.30
2023-04-21T11:41:21.807Z,9.80
2023-04-21T11:42:21.766Z,10.60
2023-04-21T11:43:21.761Z,8.50
2023-04-21T11:44:21.738Z,10.30
2023-04-21T11:45:22.794Z,8.60
2023-04-21T11:46:21.762Z,12.20
2023-04-21T11:47:21.778Z,8.40
2023-04-21T11:48:21.705Z,9.40
2023-04-21T11:49:21.694Z,8.30
2023-04-21T11:50:21.686Z,9.40
2023-04-21T11:51:22.482Z,8.40
2023-04-21T11:52:21.691Z,8.10
2023-04-21T11:53:21.651Z,9.50
2023-04-21T11:54:21.642Z,8.50
2023-04-21T11:55:21.640Z,9.40
2023-04-21T11:56:21.631Z,10.80
2023-04-21T11:57:21.637Z,9.70
2023-04-21T11:58:21.622Z,8.50
2023-04-21T11:59:23.191Z,11.30
2023-04-21T12:00:21.587Z,9.90
2023-04-21T12:01:21.589Z,11.00
2023-04-21T12:02:23.092Z,10.80
2023-04-21T12:03:22.370Z,9.90
2023-04-21T12:04:21.600Z,9.40
2023-04-21T12:05:21.587Z,9.40
2023-04-21T12:06:21.563Z,7.40
2023-04-21T12:07:21.513Z,7.50
2023-04-21T12:08:21.479Z,8.70
2023-04-21T12:09:21.530Z,10.10
2023-04-21T12:10:21.523Z,8.20
2023-04-21T12:11:21.460Z,9.40
2023-04-21T12:12:21.458Z,8.10
2023-04-21T12:13:21.420Z,8.60
2023-04-21T12:14:21.425Z,7.80
2023-04-21T12:15:21.502Z,8.00
2023-04-21T12:16:21.502Z,9.30
2023-04-21T12:17:21.411Z,10.10
2023-04-21T12:18:21.394Z,10.30
2023-04-21T12:19:21.370Z,10.10
2023-04-21T12:20:21.366Z,8.00
2023-04-21T12:21:21.338Z,9.50
2023-04-21T12:22:21.342Z,9.60
2023-04-21T12:23:21.316Z,9.10
2023-04-21T12:24:21.313Z,7.90
2023-04-21T12:25:21.301Z,9.10
2023-04-21T12:26:21.298Z,8.00
2023-04-21T12:27:21.310Z,8.60
2023-04-21T12:28:21.322Z,8.80
2023-04-21T12:29:21.254Z,8.90
2023-04-21T12:30:21.298Z,8.60
2023-04-21T12:31:21.280Z,9.50
2023-04-21T12:32:21.257Z,7.30
2023-04-21T12:33:21.353Z,8.50
2023-04-21T12:34:21.198Z,10.90
2023-04-21T12:35:21.179Z,9.10
2023-04-21T12:36:21.179Z,10.20
2023-04-21T12:37:21.165Z,8.40
2023-04-21T12:38:21.167Z,9.20
2023-04-21T12:39:21.160Z,8.50
2023-04-21T12:40:21.144Z,9.90
2023-04-21T12:41:21.144Z,8.60
2023-04-21T12:42:21.129Z,8.60
2023-04-21T12:43:21.130Z,8.00
2023-04-21T12:44:21.095Z,8.10
2023-04-21T12:45:21.073Z,9.00
2023-04-21T12:46:21.297Z,7.80
2023-04-21T12:47:21.085Z,8.00
2023-04-21T12:48:21.068Z,9.40
2023-04-21T12:49:21.030Z,8.70
2023-04-21T12:50:21.031Z,8.50
2023-04-21T12:51:21.035Z,9.80
2023-04-21T12:52:21.023Z,9.30
2023-04-21T12:53:21.023Z,8.90
2023-04-21T12:54:20.978Z,9.00
2023-04-21T12:55:20.975Z,8.40
2023-04-21T12:56:20.961Z,8.00
2023-04-21T12:57:20.991Z,8.60
2023-04-21T12:58:20.954Z,7.00