createdAt,value
2019-03-10T00:02:10.424Z,5.20
2019-03-10T00:04:40.402Z,5.20
2019-03-10T00:07:10.836Z,5.20
2019-03-10T00:09:41.365Z,5.20
2019-03-10T00:12:11.720Z,5.10
2019-03-10T00:14:42.444Z,5.10
2019-03-10T00:17:12.964Z,5.10
2019-03-10T00:19:43.468Z,5.20
2019-03-10T00:22:13.844Z,5.10
2019-03-10T00:24:44.609Z,5.20
2019-03-10T00:27:14.939Z,5.10
2019-03-10T00:29:45.450Z,5.10
2019-03-10T00:32:15.902Z,5.10
2019-03-10T00:34:46.412Z,5.10
2019-03-10T00:37:16.839Z,5.10
2019-03-10T00:40:12.678Z,5.10
2019-03-10T00:43:26.977Z,5.10
2019-03-10T00:46:27.707Z,5.20
2019-03-10T00:49:42.322Z,5.10
2019-03-10T00:52:16.300Z,5.10
2019-03-10T00:54:46.758Z,5.10
2019-03-10T00:57:17.218Z,4.90
2019-03-10T00:59:47.662Z,4.80
2019-03-10T01:02:18.136Z,4.60
2019-03-10T01:04:48.857Z,4.60
2019-03-10T01:07:19.331Z,4.60
2019-03-10T01:09:49.640Z,4.60
2019-03-10T01:12:20.180Z,4.60
2019-03-10T01:14:50.703Z,4.40
2019-03-10T01:17:21.432Z,4.50
2019-03-10T01:19:52.299Z,4.40
2019-03-10T01:22:22.937Z,4.30
2019-03-10T01:24:53.393Z,4.10
2019-03-10T01:27:24.130Z,3.90
2019-03-10T01:29:54.450Z,3.70
2019-03-10T01:33:12.828Z,3.60
2019-03-10T01:35:43.637Z,3.40
2019-03-10T01:38:14.257Z,3.30
2019-03-10T01:40:44.688Z,3.30
2019-03-10T01:43:15.236Z,3.40
2019-03-10T01:45:45.619Z,3.40
2019-03-10T01:48:16.134Z,3.50
2019-03-10T01:50:46.495Z,3.60
2019-03-10T01:53:25.322Z,3.60
2019-03-10T01:55:49.144Z,3.70
2019-03-10T01:58:19.616Z,3.70
2019-03-10T02:00:49.969Z,3.80
2019-03-10T02:03:20.685Z,3.80
2019-03-10T02:05:50.988Z,3.80
2019-03-10T02:08:21.506Z,3.80
2019-03-10T02:10:51.824Z,3.80
2019-03-10T02:13:22.383Z,3.70
2019-03-10T02:15:52.744Z,3.70
2019-03-10T02:18:23.219Z,3.60
2019-03-10T02:20:53.730Z,3.60
2019-03-10T02:23:24.324Z,3.60
2019-03-10T02:25:55.616Z,3.70
2019-03-10T02:28:26.396Z,3.60
2019-03-10T02:30:56.937Z,3.70
2019-03-10T02:33:27.712Z,3.60
2019-03-10T02:35:58.109Z,3.60
2019-03-10T02:38:28.621Z,3.60
2019-03-10T02:40:58.980Z,3.50
2019-03-10T02:43:29.592Z,3.40
2019-03-10T02:45:59.997Z,3.40
2019-03-10T02:48:30.544Z,3.40
2019-03-10T02:51:00.924Z,3.40
2019-03-10T02:53:31.543Z,3.50
2019-03-10T02:56:01.910Z,3.50
2019-03-10T02:58:32.729Z,3.50
2019-03-10T03:01:03.276Z,3.50
2019-03-10T03:03:33.768Z,3.50
2019-03-10T03:06:04.181Z,3.50
2019-03-10T03:08:34.586Z,3.50
2019-03-10T03:11:05.241Z,3.40
2019-03-10T03:13:35.757Z,3.40
2019-03-10T03:16:06.128Z,3.30
2019-03-10T03:18:36.637Z,3.30
2019-03-10T03:21:07.375Z,3.00
2019-03-10T03:23:37.704Z,3.10
2019-03-10T03:26:08.272Z,3.00
2019-03-10T03:28:38.657Z,2.90
2019-03-10T03:31:09.364Z,2.90
2019-03-10T03:33:39.885Z,2.90
2019-03-10T03:36:17.325Z,2.80
2019-03-10T03:38:56.629Z,2.80
2019-03-10T03:41:27.247Z,2.80
2019-03-10T03:43:57.797Z,2.90
2019-03-10T03:46:28.574Z,2.90
2019-03-10T03:48:58.873Z,2.80
2019-03-10T03:51:29.415Z,2.80
2019-03-10T03:53:59.797Z,2.80
2019-03-10T03:56:30.757Z,2.90
2019-03-10T03:59:01.134Z,2.90
2019-03-10T04:01:35.740Z,2.90
2019-03-10T04:04:06.114Z,3.00
2019-03-10T04:06:36.431Z,3.00
2019-03-10T04:09:08.687Z,3.00
2019-03-10T04:11:39.210Z,3.00
2019-03-10T04:14:09.959Z,3.10
2019-03-10T04:16:40.337Z,3.00
2019-03-10T04:19:12.045Z,3.00
2019-03-10T04:21:42.611Z,2.90
2019-03-10T04:24:13.109Z,2.90
2019-03-10T04:26:43.535Z,2.80
2019-03-10T04:29:14.212Z,2.80
2019-03-10T04:31:44.696Z,2.60
2019-03-10T04:34:15.408Z,2.50
2019-03-10T04:36:46.024Z,2.20
2019-03-10T04:39:16.506Z,2.00
2019-03-10T04:41:46.951Z,1.90
2019-03-10T04:44:17.476Z,1.80
2019-03-10T04:46:47.800Z,1.90
2019-03-10T04:49:18.428Z,1.90
2019-03-10T04:51:48.984Z,1.80
2019-03-10T04:54:32.744Z,1.70
2019-03-10T04:57:09.958Z,1.70
2019-03-10T04:59:40.564Z,1.70
2019-03-10T05:02:11.067Z,1.70
2019-03-10T05:04:41.540Z,1.80
2019-03-10T05:07:12.028Z,1.90
2019-03-10T05:09:42.452Z,2.10
2019-03-10T05:12:12.769Z,2.20
2019-03-10T05:14:43.296Z,2.20
2019-03-10T05:17:13.682Z,2.30
2019-03-10T05:19:44.307Z,2.40
2019-03-10T05:22:14.708Z,2.40
2019-03-10T05:24:45.212Z,2.40
2019-03-10T05:27:15.624Z,2.40
2019-03-10T05:29:46.148Z,2.40
2019-03-10T05:32:17.302Z,2.40
2019-03-10T05:34:47.653Z,2.40
2019-03-10T05:37:18.668Z,2.50
2019-03-10T05:39:49.284Z,2.50
2019-03-10T05:42:19.812Z,2.50
2019-03-10T05:44:50.337Z,2.50
2019-03-10T05:47:20.792Z,2.50
2019-03-10T05:49:51.546Z,2.50
2019-03-10T05:52:21.956Z,2.40
2019-03-10T05:54:52.645Z,2.50
2019-03-10T05:57:23.296Z,2.50
2019-03-10T05:59:53.975Z,2.50
2019-03-10T06:02:24.653Z,2.50
2019-03-10T06:04:55.220Z,2.60
2019-03-10T06:07:25.735Z,2.60
2019-03-10T06:09:56.237Z,2.60
2019-03-10T06:12:26.744Z,2.50
2019-03-10T06:14:57.300Z,2.70
2019-03-10T06:17:27.773Z,2.80
2019-03-10T06:19:58.560Z,2.80
2019-03-10T06:22:29.168Z,2.90
2019-03-10T06:24:59.604Z,2.90
2019-03-10T06:27:29.937Z,2.80
2019-03-10T06:30:00.473Z,2.70
2019-03-10T06:32:30.976Z,2.70
2019-03-10T06:35:01.510Z,2.80
2019-03-10T06:37:31.974Z,3.00
2019-03-10T06:40:02.492Z,3.10
2019-03-10T06:42:33.147Z,3.20
2019-03-10T06:45:03.640Z,3.20
2019-03-10T06:47:34.015Z,3.30
2019-03-10T06:50:04.912Z,3.40
2019-03-10T06:52:35.516Z,3.40
2019-03-10T06:55:06.272Z,3.30
2019-03-10T06:57:37.828Z,3.30
2019-03-10T07:00:09.964Z,3.20
2019-03-10T07:02:40.393Z,3.20
2019-03-10T07:05:11.902Z,3.40
2019-03-10T07:07:42.392Z,3.30
2019-03-10T07:10:13.998Z,3.30
2019-03-10T07:12:44.372Z,3.30
2019-03-10T07:15:14.960Z,3.20
2019-03-10T07:17:45.368Z,3.30
2019-03-10T07:20:17.164Z,3.20
2019-03-10T07:22:47.774Z,3.20
2019-03-10T07:25:18.201Z,3.10
2019-03-10T07:28:13.468Z,3.10
2019-03-10T07:30:53.889Z,3.20
2019-03-10T07:33:37.330Z,3.20
2019-03-10T07:36:28.252Z,3.40
2019-03-10T07:39:20.620Z,3.60
2019-03-10T07:42:13.181Z,3.60
2019-03-10T07:44:59.805Z,3.80
2019-03-10T07:48:12.424Z,4.00
2019-03-10T07:51:08.696Z,4.00
2019-03-10T07:53:54.061Z,3.80
2019-03-10T07:56:53.384Z,3.60
2019-03-10T07:59:44.114Z,3.80
2019-03-10T08:02:37.614Z,3.90
2019-03-10T08:05:20.582Z,4.00
2019-03-10T08:08:00.890Z,4.10
2019-03-10T08:10:40.372Z,4.20
2019-03-10T08:13:29.777Z,4.10
2019-03-10T08:16:21.240Z,4.20
2019-03-10T08:19:07.241Z,4.10
2019-03-10T08:22:14.691Z,4.10
2019-03-10T08:25:00.813Z,4.10
2019-03-10T08:27:42.846Z,4.00
2019-03-10T08:30:35.176Z,4.20
2019-03-10T08:33:26.692Z,4.30
2019-03-10T08:36:13.688Z,4.50
2019-03-10T08:39:01.657Z,4.60
2019-03-10T08:41:55.511Z,4.80
2019-03-10T08:44:41.092Z,5.10
2019-03-10T08:47:39.289Z,5.10
2019-03-10T08:50:27.251Z,5.10
2019-03-10T08:53:03.722Z,5.20
2019-03-10T08:55:45.683Z,5.30
2019-03-10T08:58:43.800Z,5.20
2019-03-10T09:01:39.036Z,5.10
2019-03-10T09:04:28.478Z,5.10
2019-03-10T09:07:30.256Z,5.10
2019-03-10T09:10:20.695Z,5.20
2019-03-10T09:13:00.071Z,5.30
2019-03-10T09:15:49.473Z,5.50
2019-03-10T09:18:37.698Z,5.70
2019-03-10T09:21:29.876Z,5.50
2019-03-10T09:24:19.224Z,5.00
2019-03-10T09:27:22.405Z,5.60
2019-03-10T09:30:06.497Z,5.80
2019-03-10T09:33:02.520Z,5.80
2019-03-10T09:35:45.752Z,5.90
2019-03-10T09:38:44.495Z,5.80
2019-03-10T09:41:36.788Z,6.00
2019-03-10T09:44:34.012Z,6.40
2019-03-10T09:47:22.024Z,6.30
2019-03-10T09:50:10.048Z,6.30
2019-03-10T09:52:58.857Z,6.30
2019-03-10T09:55:51.132Z,6.00
2019-03-10T09:58:27.760Z,6.00
2019-03-10T10:01:26.263Z,6.00
2019-03-10T10:04:06.071Z,5.90
2019-03-10T10:06:48.565Z,5.80
2019-03-10T10:09:34.510Z,5.70
2019-03-10T10:12:24.030Z,5.70
2019-03-10T10:15:11.765Z,5.70
2019-03-10T10:18:04.001Z,5.90
2019-03-10T10:20:53.135Z,6.00
2019-03-10T10:23:45.459Z,6.00
2019-03-10T10:26:22.711Z,6.30
2019-03-10T10:29:20.869Z,6.90
2019-03-10T10:31:59.051Z,7.00
2019-03-10T10:34:48.435Z,7.00
2019-03-10T10:37:37.725Z,7.00
2019-03-10T10:40:29.868Z,6.80
2019-03-10T10:43:25.260Z,6.90
2019-03-10T10:46:26.676Z,7.10
2019-03-10T10:49:05.215Z,7.10
2019-03-10T10:51:52.857Z,7.40
2019-03-10T10:54:29.383Z,7.40
2019-03-10T10:57:10.109Z,7.50
2019-03-10T10:59:52.785Z,7.70
2019-03-10T11:02:44.881Z,7.70
2019-03-10T11:05:23.035Z,7.40
2019-03-10T11:08:11.042Z,7.10
2019-03-10T11:10:57.884Z,7.00
2019-03-10T11:13:38.726Z,7.10
2019-03-10T11:16:26.799Z,7.40
2019-03-10T11:19:16.055Z,7.40
2019-03-10T11:22:01.718Z,7.10
2019-03-10T11:24:38.969Z,7.20
2019-03-10T11:27:18.128Z,7.30
2019-03-10T11:30:03.094Z,7.30
2019-03-10T11:32:55.890Z,7.10
2019-03-10T11:35:45.120Z,7.30
2019-03-10T11:38:24.342Z,7.40
2019-03-10T11:41:16.343Z,7.00
2019-03-10T11:44:04.358Z,7.00
2019-03-10T11:46:48.825Z,7.00
2019-03-10T11:49:25.004Z,6.80
2019-03-10T11:52:17.139Z,7.10
2019-03-10T11:55:23.214Z,7.30
2019-03-10T11:58:01.375Z,7.30
2019-03-10T12:00:49.684Z,7.40
2019-03-10T12:03:48.048Z,7.10
2019-03-10T12:09:15.671Z,11.30
2019-03-10T12:11:46.365Z,11.10
2019-03-10T12:14:16.971Z,10.00
2019-03-10T12:16:47.621Z,12.30
2019-03-10T12:19:18.030Z,12.80
2019-03-10T12:21:48.516Z,11.90
2019-03-10T12:24:18.864Z,10.60
2019-03-10T12:26:49.532Z,10.00
2019-03-10T12:29:20.144Z,9.20
2019-03-10T12:31:50.720Z,8.50
2019-03-10T12:34:21.115Z,7.90
2019-03-10T12:36:51.476Z,7.20
2019-03-10T12:39:22.083Z,7.00
2019-03-10T12:41:58.469Z,7.90
2019-03-10T12:44:24.839Z,7.30
2019-03-10T12:46:55.162Z,6.90
2019-03-10T12:49:25.681Z,6.60
2019-03-10T12:51:56.159Z,9.10
2019-03-10T12:54:29.604Z,8.30
2019-03-10T12:56:59.956Z,10.50
2019-03-10T12:59:30.629Z,11.10
2019-03-10T13:02:01.257Z,14.30
2019-03-10T13:04:32.820Z,15.50
2019-03-10T13:07:14.673Z,19.90
2019-03-10T13:09:45.420Z,21.90
2019-03-10T13:12:22.423Z,21.70
2019-03-10T13:14:59.325Z,20.40
2019-03-10T13:17:25.356Z,19.00
2019-03-10T13:19:55.692Z,18.90
2019-03-10T13:22:26.932Z,16.10
2019-03-10T13:24:57.284Z,11.50
2019-03-10T13:27:27.986Z,11.10
2019-03-10T13:30:01.182Z,9.40
2019-03-10T13:32:30.918Z,8.60
2019-03-10T13:35:02.187Z,8.90
2019-03-10T13:37:32.881Z,9.20
2019-03-10T13:40:03.288Z,9.50
2019-03-10T13:42:35.444Z,9.20
2019-03-10T13:45:06.144Z,9.00
2019-03-10T13:47:36.634Z,8.40
2019-03-10T13:50:08.438Z,8.70
2019-03-10T13:52:39.232Z,8.30
2019-03-10T13:55:10.268Z,9.10
2019-03-10T13:57:41.110Z,9.30
2019-03-10T14:00:13.751Z,9.90
2019-03-10T14:02:44.297Z,8.40
2019-03-10T14:05:14.919Z,8.50
2019-03-10T14:07:45.215Z,7.60
2019-03-10T14:10:16.027Z,7.40
2019-03-10T14:12:46.720Z,7.50
2019-03-10T14:15:17.252Z,7.60
2019-03-10T14:17:47.762Z,7.50
2019-03-10T14:20:18.239Z,7.00
2019-03-10T14:22:48.651Z,6.10
2019-03-10T14:25:19.068Z,5.80
2019-03-10T14:27:49.512Z,5.50
2019-03-10T14:30:20.287Z,5.10
2019-03-10T14:32:50.743Z,4.90
2019-03-10T14:35:21.301Z,4.80
2019-03-10T14:37:51.743Z,4.80
2019-03-10T14:40:22.388Z,4.60
2019-03-10T14:42:52.875Z,4.40
2019-03-10T14:45:23.703Z,4.30
2019-03-10T14:47:54.071Z,4.20
2019-03-10T14:50:24.496Z,4.10
2019-03-10T14:52:54.933Z,4.00
2019-03-10T14:55:25.316Z,3.90
2019-03-10T14:57:55.738Z,3.70
2019-03-10T15:00:26.620Z,3.60
2019-03-10T15:02:57.201Z,3.60
2019-03-10T15:05:27.857Z,3.50
2019-03-10T15:07:58.208Z,3.50
2019-03-10T15:10:28.696Z,3.40
2019-03-10T15:12:59.160Z,3.30
2019-03-10T15:15:29.939Z,3.30
2019-03-10T15:18:02.640Z,3.30
2019-03-10T15:20:32.100Z,3.20
2019-03-10T15:23:02.523Z,3.20
2019-03-10T15:25:33.004Z,3.20
2019-03-10T15:28:03.409Z,3.10
2019-03-10T15:30:34.085Z,3.00
2019-03-10T15:33:04.663Z,3.00
2019-03-10T15:35:35.215Z,3.00
2019-03-10T15:38:05.744Z,3.00
2019-03-10T15:40:36.075Z,3.10
2019-03-10T15:43:06.519Z,3.10
2019-03-10T15:45:37.075Z,3.20
2019-03-10T15:48:07.514Z,3.30
2019-03-10T15:50:38.147Z,3.20
2019-03-10T15:53:08.640Z,3.20
2019-03-10T15:55:39.084Z,3.10
2019-03-10T15:58:09.711Z,3.00
2019-03-10T16:00:40.530Z,2.90
2019-03-10T16:03:10.919Z,2.70
2019-03-10T16:05:41.413Z,2.60
2019-03-10T16:08:11.718Z,2.50
2019-03-10T16:10:42.024Z,2.30
2019-03-10T16:13:12.530Z,2.30
2019-03-10T16:15:43.407Z,2.30
2019-03-10T16:18:14.828Z,2.20
2019-03-10T16:20:45.332Z,2.20
2019-03-10T16:23:15.906Z,2.10
2019-03-10T16:25:46.761Z,2.10
2019-03-10T16:28:17.268Z,2.00
2019-03-10T16:30:47.815Z,1.90
2019-03-10T16:33:18.256Z,1.80
2019-03-10T16:35:48.596Z,1.90
2019-03-10T16:38:18.940Z,1.80
2019-03-10T16:40:49.384Z,1.70
2019-03-10T16:43:19.981Z,1.60
2019-03-10T16:45:50.744Z,1.50
2019-03-10T16:48:21.172Z,1.40
2019-03-10T16:50:51.651Z,1.20
2019-03-10T16:53:22.124Z,1.00
2019-03-10T16:56:02.492Z,0.80
2019-03-10T16:58:24.564Z,0.70
2019-03-10T17:00:55.076Z,0.60
2019-03-10T17:03:26.584Z,0.50
2019-03-10T17:05:56.994Z,0.40
2019-03-10T17:08:27.317Z,0.30
2019-03-10T17:10:57.652Z,0.20
2019-03-10T17:13:28.017Z,0.10
2019-03-10T17:15:58.402Z,0.00
2019-03-10T17:18:28.817Z,-0.10
2019-03-10T17:20:59.192Z,-0.20
2019-03-10T17:23:29.610Z,-0.40
2019-03-10T17:25:59.940Z,-0.50
2019-03-10T17:28:30.348Z,-0.60
2019-03-10T17:31:00.731Z,-0.70
2019-03-10T17:33:31.180Z,-0.80
2019-03-10T17:36:01.646Z,-0.90
2019-03-10T17:38:32.096Z,-0.80
2019-03-10T17:41:03.559Z,-0.80
2019-03-10T17:43:34.698Z,-0.90
2019-03-10T17:46:05.124Z,-1.00
2019-03-10T17:48:35.446Z,-1.10
2019-03-10T17:51:05.956Z,-1.20
2019-03-10T17:53:37.276Z,-1.30
2019-03-10T17:56:07.640Z,-1.30
2019-03-10T17:58:38.115Z,-1.30
2019-03-10T18:01:08.638Z,-1.30
2019-03-10T18:03:39.224Z,-1.40
2019-03-10T18:06:09.756Z,-1.30
2019-03-10T18:08:40.254Z,-1.40
2019-03-10T18:11:10.697Z,-1.30
2019-03-10T18:13:42.202Z,-1.40
2019-03-10T18:16:12.799Z,-1.20
2019-03-10T18:18:43.114Z,-1.20
2019-03-10T18:21:13.522Z,-1.30
2019-03-10T18:23:43.988Z,-1.40
2019-03-10T18:26:14.228Z,-1.30
2019-03-10T18:28:44.736Z,-1.30
2019-03-10T18:31:15.415Z,-1.30
2019-03-10T18:33:45.856Z,-1.30
2019-03-10T18:36:16.179Z,-1.30
2019-03-10T18:38:46.739Z,-1.30
2019-03-10T18:41:17.144Z,-1.40
2019-03-10T18:43:47.579Z,-1.40
2019-03-10T18:46:18.253Z,-1.50
2019-03-10T18:48:48.700Z,-1.40
2019-03-10T18:51:19.168Z,-1.50
2019-03-10T18:53:49.704Z,-1.40
2019-03-10T18:56:20.641Z,-1.40
2019-03-10T18:58:51.149Z,-1.50
2019-03-10T19:01:21.610Z,-1.50
2019-03-10T19:03:51.932Z,-1.60
2019-03-10T19:06:23.291Z,-1.60
2019-03-10T19:08:53.720Z,-1.60
2019-03-10T19:11:24.060Z,-1.50
2019-03-10T19:13:54.608Z,-1.60
2019-03-10T19:16:25.100Z,-1.70
2019-03-10T19:18:55.510Z,-1.80
2019-03-10T19:21:25.848Z,-1.80
2019-03-10T19:23:56.240Z,-1.80
2019-03-10T19:26:26.698Z,-1.90
2019-03-10T19:28:57.115Z,-1.90
2019-03-10T19:31:27.597Z,-2.00
2019-03-10T19:33:58.012Z,-2.00
2019-03-10T19:36:28.449Z,-2.00
2019-03-10T19:38:58.736Z,-2.10
2019-03-10T19:41:29.160Z,-2.10
2019-03-10T19:43:59.650Z,-2.10
2019-03-10T19:46:30.188Z,-2.10
2019-03-10T19:49:00.597Z,-2.20
2019-03-10T19:51:31.041Z,-2.20
2019-03-10T19:54:01.525Z,-2.10
2019-03-10T19:56:31.974Z,-2.10
2019-03-10T19:59:02.504Z,-2.20
2019-03-10T20:01:34.036Z,-2.20
2019-03-10T20:04:04.461Z,-2.20
2019-03-10T20:06:35.217Z,-2.10
2019-03-10T20:09:07.551Z,-2.10
2019-03-10T20:11:39.544Z,-2.10
2019-03-10T20:14:10.004Z,-2.10
2019-03-10T20:16:40.529Z,-2.00
2019-03-10T20:19:10.891Z,-1.90
2019-03-10T20:21:41.278Z,-1.90
2019-03-10T20:24:11.777Z,-1.80
2019-03-10T20:26:42.260Z,-1.80
2019-03-10T20:29:12.568Z,-1.70
2019-03-10T20:31:43.182Z,-1.80
2019-03-10T20:34:13.492Z,-1.70
2019-03-10T20:36:43.952Z,-1.70
2019-03-10T20:39:14.394Z,-1.50
2019-03-10T20:41:44.858Z,-1.50
2019-03-10T20:44:15.285Z,-1.40
2019-03-10T20:46:45.736Z,-1.40
2019-03-10T20:49:16.221Z,-1.20
2019-03-10T20:51:46.573Z,-1.10
2019-03-10T20:54:16.960Z,-1.00
2019-03-10T20:56:47.533Z,-0.90
2019-03-10T20:59:17.844Z,-0.90
2019-03-10T21:01:48.519Z,-0.90
2019-03-10T21:04:18.976Z,-0.90
2019-03-10T21:06:49.584Z,-1.00
2019-03-10T21:09:19.884Z,-0.90
2019-03-10T21:11:50.260Z,-0.80
2019-03-10T21:14:20.589Z,-0.70
2019-03-10T21:16:51.202Z,-0.70
2019-03-10T21:19:21.565Z,-0.70
2019-03-10T21:21:52.953Z,-0.60
2019-03-10T21:24:23.275Z,-0.50
2019-03-10T21:26:53.652Z,-0.40
2019-03-10T21:29:23.968Z,-0.50
2019-03-10T21:31:54.596Z,-0.60
2019-03-10T21:34:25.004Z,-0.70
2019-03-10T21:36:55.337Z,-0.80
2019-03-10T21:39:34.212Z,-1.00
2019-03-10T21:41:58.056Z,-1.00
2019-03-10T21:44:28.343Z,-1.00
2019-03-10T21:46:59.133Z,-1.10
2019-03-10T21:49:29.451Z,-1.00
2019-03-10T21:52:00.083Z,-1.10
2019-03-10T21:54:30.395Z,-1.20
2019-03-10T21:57:00.852Z,-1.30
2019-03-10T21:59:31.320Z,-1.30
2019-03-10T22:02:01.912Z,-1.30
2019-03-10T22:04:32.335Z,-1.30
2019-03-10T22:07:02.708Z,-1.40
2019-03-10T22:09:33.152Z,-1.30
2019-03-10T22:12:03.529Z,-1.50
2019-03-10T22:14:33.856Z,-1.60
2019-03-10T22:17:04.458Z,-1.70
2019-03-10T22:19:34.896Z,-1.80
2019-03-10T22:22:05.218Z,-1.80
2019-03-10T22:24:35.620Z,-1.90
2019-03-10T22:27:05.928Z,-1.90
2019-03-10T22:29:36.324Z,-1.90
2019-03-10T22:32:06.956Z,-2.00
2019-03-10T22:34:37.268Z,-2.00
2019-03-10T22:37:07.636Z,-2.10
2019-03-10T22:39:37.985Z,-2.10
2019-03-10T22:42:08.293Z,-2.10
2019-03-10T22:44:38.707Z,-2.20
2019-03-10T22:47:09.292Z,-2.10
2019-03-10T22:49:39.607Z,-2.10
2019-03-10T22:52:09.972Z,-2.20
2019-03-10T22:54:40.270Z,-2.10
2019-03-10T22:57:10.644Z,-2.10
2019-03-10T22:59:41.002Z,-2.20
2019-03-10T23:02:11.492Z,-2.10
2019-03-10T23:04:41.918Z,-2.20
2019-03-10T23:07:12.621Z,-2.20
2019-03-10T23:09:43.004Z,-2.20
2019-03-10T23:12:13.461Z,-2.20
2019-03-10T23:14:43.816Z,-2.20
2019-03-10T23:17:14.484Z,-2.20
2019-03-10T23:19:44.858Z,-2.20
2019-03-10T23:22:15.188Z,-2.30
2019-03-10T23:24:45.592Z,-2.20
2019-03-10T23:27:16.035Z,-2.20
2019-03-10T23:29:46.430Z,-2.20
2019-03-10T23:32:17.007Z,-2.00
2019-03-10T23:34:47.329Z,-2.10
2019-03-10T23:37:17.754Z,-2.10
2019-03-10T23:39:48.212Z,-2.10
2019-03-10T23:42:18.752Z,-2.20
2019-03-10T23:44:49.147Z,-2.20
2019-03-10T23:47:19.718Z,-2.10
2019-03-10T23:49:50.210Z,-2.20
2019-03-10T23:52:20.520Z,-2.10
2019-03-10T23:54:50.872Z,-2.20
2019-03-10T23:57:21.300Z,-2.20
2019-03-10T23:59:51.704Z,-2.10
