createdAt,value
2024-01-19T00:00:13.989Z,1.52
2024-01-19T00:02:40.584Z,1.27
2024-01-19T00:05:07.626Z,0.93
2024-01-19T00:07:34.085Z,1.63
2024-01-19T00:10:00.698Z,1.45
2024-01-19T00:12:27.244Z,0.70
2024-01-19T00:14:53.803Z,1.42
2024-01-19T00:17:20.320Z,0.90
2024-01-19T00:19:46.829Z,1.08
2024-01-19T00:22:13.348Z,1.20
2024-01-19T00:24:40.183Z,0.93
2024-01-19T00:27:06.601Z,0.75
2024-01-19T00:29:33.185Z,0.95
2024-01-19T00:31:59.728Z,0.73
2024-01-19T00:34:26.234Z,1.30
2024-01-19T00:36:52.747Z,0.85
2024-01-19T00:39:19.186Z,1.27
2024-01-19T00:41:45.766Z,0.85
2024-01-19T00:44:12.252Z,0.75
2024-01-19T00:46:38.794Z,1.10
2024-01-19T00:49:05.355Z,1.35
2024-01-19T00:51:31.988Z,0.50
2024-01-19T00:53:58.525Z,1.33
2024-01-19T00:56:25.147Z,0.50
2024-01-19T00:58:51.628Z,1.20
2024-01-19T01:01:18.224Z,1.05
2024-01-19T01:03:44.770Z,1.10
2024-01-19T01:06:11.288Z,1.52
2024-01-19T01:08:37.910Z,1.30
2024-01-19T01:11:06.439Z,1.63
2024-01-19T01:13:33.780Z,0.85
2024-01-19T01:16:02.485Z,0.80
2024-01-19T01:18:29.329Z,0.30
2024-01-19T01:20:55.966Z,0.57
2024-01-19T01:23:22.588Z,0.55
2024-01-19T01:25:49.167Z,0.82
2024-01-19T01:28:15.878Z,0.25
2024-01-19T01:30:42.692Z,0.40
2024-01-19T01:33:09.479Z,0.68
2024-01-19T01:35:37.175Z,0.75
2024-01-19T01:38:05.252Z,0.60
2024-01-19T01:40:31.786Z,0.52
2024-01-19T01:43:01.773Z,0.50
2024-01-19T01:45:28.999Z,0.30
2024-01-19T01:47:56.218Z,1.40
2024-01-19T01:50:24.358Z,0.55
2024-01-19T01:52:52.973Z,0.60
2024-01-19T01:55:19.677Z,0.32
2024-01-19T01:57:47.593Z,0.38
2024-01-19T02:00:15.552Z,0.40
2024-01-19T02:02:42.296Z,0.40
2024-01-19T02:05:08.907Z,0.50
2024-01-19T02:07:35.797Z,0.52
2024-01-19T02:10:03.749Z,0.40
2024-01-19T02:12:30.624Z,0.47
2024-01-19T02:14:58.268Z,1.00
2024-01-19T02:17:26.650Z,0.65
2024-01-19T02:19:54.429Z,0.52
2024-01-19T02:22:21.327Z,0.22
2024-01-19T02:24:47.971Z,0.63
2024-01-19T02:27:15.699Z,0.63
2024-01-19T02:29:50.266Z,0.50
2024-01-19T02:32:17.024Z,1.10
2024-01-19T02:34:43.757Z,0.82
2024-01-19T02:37:10.216Z,0.60
2024-01-19T02:39:36.672Z,0.70
2024-01-19T02:42:03.218Z,0.47
2024-01-19T02:44:29.687Z,0.57
2024-01-19T02:46:56.202Z,0.98
2024-01-19T02:49:22.703Z,0.50
2024-01-19T02:51:49.188Z,0.73
2024-01-19T02:54:15.600Z,0.63
2024-01-19T02:56:42.122Z,0.70
2024-01-19T02:59:09.264Z,0.77
2024-01-19T03:01:36.679Z,0.60
2024-01-19T03:04:04.576Z,0.63
2024-01-19T03:06:31.099Z,0.47
2024-01-19T03:08:57.625Z,0.88
2024-01-19T03:11:24.118Z,0.65
2024-01-19T03:13:52.550Z,0.30
2024-01-19T03:16:19.030Z,0.75
2024-01-19T03:18:45.599Z,0.57
2024-01-19T03:21:13.068Z,0.47
2024-01-19T03:23:39.892Z,1.27
2024-01-19T03:26:06.962Z,1.20
2024-01-19T03:28:33.406Z,1.08
2024-01-19T03:30:59.845Z,1.05
2024-01-19T03:33:26.384Z,1.48
2024-01-19T03:35:52.944Z,0.88
2024-01-19T03:38:19.699Z,1.35
2024-01-19T03:40:47.466Z,1.25
2024-01-19T03:43:14.117Z,0.52
2024-01-19T03:45:40.551Z,2.35
2024-01-19T03:48:07.391Z,0.80
2024-01-19T03:50:33.941Z,1.08
2024-01-19T03:53:00.776Z,1.38
2024-01-19T03:55:27.199Z,1.85
2024-01-19T03:57:53.666Z,0.40
2024-01-19T04:00:20.939Z,0.40
2024-01-19T04:02:47.631Z,1.10
2024-01-19T04:05:14.224Z,1.17
2024-01-19T04:07:40.728Z,0.68
2024-01-19T04:10:07.659Z,1.35
2024-01-19T04:12:36.531Z,0.98
2024-01-19T04:15:04.721Z,0.40
2024-01-19T04:17:31.356Z,0.60
2024-01-19T04:19:58.273Z,0.60
2024-01-19T04:22:26.923Z,0.60
2024-01-19T04:24:53.492Z,1.15
2024-01-19T04:27:19.954Z,1.38
2024-01-19T04:29:46.464Z,0.60
2024-01-19T04:32:12.930Z,0.68
2024-01-19T04:34:39.598Z,0.82
2024-01-19T04:37:06.142Z,1.42
2024-01-19T04:39:32.665Z,1.08
2024-01-19T04:41:59.222Z,0.70
2024-01-19T04:44:25.839Z,0.32
2024-01-19T04:46:52.364Z,0.90
2024-01-19T04:49:18.977Z,0.80
2024-01-19T04:51:45.481Z,0.40
2024-01-19T04:54:11.955Z,0.55
2024-01-19T04:56:38.415Z,0.70
2024-01-19T04:59:04.976Z,1.02
2024-01-19T05:01:31.453Z,1.40
2024-01-19T05:03:57.911Z,0.80
2024-01-19T05:06:24.478Z,0.77
2024-01-19T05:08:51.599Z,0.55
2024-01-19T05:11:18.124Z,1.92
2024-01-19T05:13:44.732Z,0.73
2024-01-19T05:16:11.346Z,1.42
2024-01-19T05:18:38.104Z,0.57
2024-01-19T05:21:05.069Z,0.98
2024-01-19T05:23:32.440Z,1.00
2024-01-19T05:25:59.210Z,1.10
2024-01-19T05:28:25.757Z,1.10
2024-01-19T05:30:52.306Z,0.55
2024-01-19T05:33:18.987Z,0.88
2024-01-19T05:35:45.673Z,0.75
2024-01-19T05:38:12.231Z,1.45
2024-01-19T05:40:38.699Z,0.47
2024-01-19T05:43:05.196Z,0.88
2024-01-19T05:45:31.668Z,0.63
2024-01-19T05:47:58.147Z,0.60
2024-01-19T05:50:24.691Z,0.80
2024-01-19T05:52:51.198Z,0.65
2024-01-19T05:55:17.732Z,0.70
2024-01-19T05:57:44.181Z,0.68
2024-01-19T06:00:11.148Z,0.88
2024-01-19T06:02:40.848Z,0.73
2024-01-19T06:05:07.759Z,0.47
2024-01-19T06:07:35.344Z,0.50
2024-01-19T06:10:01.835Z,0.75
2024-01-19T06:12:28.365Z,0.70
2024-01-19T06:14:54.940Z,0.75
2024-01-19T06:17:21.800Z,0.45
2024-01-19T06:19:48.320Z,0.95
2024-01-19T06:22:14.854Z,0.68
2024-01-19T06:24:42.413Z,0.45
2024-01-19T06:27:08.973Z,0.52
2024-01-19T06:29:35.882Z,0.25
2024-01-19T06:32:02.357Z,0.45
2024-01-19T06:34:28.870Z,0.75
2024-01-19T06:36:55.362Z,0.45
2024-01-19T06:39:21.912Z,0.30
2024-01-19T06:41:48.427Z,0.55
2024-01-19T06:44:14.956Z,0.40
2024-01-19T06:46:46.151Z,0.40
2024-01-19T06:49:13.373Z,0.38
2024-01-19T06:51:40.228Z,0.22
2024-01-19T06:54:06.740Z,0.68
2024-01-19T06:56:33.314Z,0.50
2024-01-19T06:59:01.042Z,0.50
2024-01-19T07:01:27.683Z,1.10
2024-01-19T07:03:54.227Z,1.17
2024-01-19T07:06:20.772Z,1.45
2024-01-19T07:08:47.366Z,1.00
2024-01-19T07:11:13.938Z,1.38
2024-01-19T07:13:40.644Z,1.42
2024-01-19T07:16:09.112Z,1.30
2024-01-19T07:18:37.949Z,0.90
2024-01-19T07:21:05.172Z,1.30
2024-01-19T07:23:32.390Z,1.35
2024-01-19T07:25:59.045Z,1.35
2024-01-19T07:28:25.973Z,1.58
2024-01-19T07:30:52.983Z,1.20
2024-01-19T07:33:25.878Z,1.98
2024-01-19T07:35:58.804Z,0.85
2024-01-19T07:38:25.466Z,1.70
2024-01-19T07:40:52.064Z,1.65
2024-01-19T07:43:19.019Z,1.50
2024-01-19T07:45:45.516Z,1.83
2024-01-19T07:48:12.204Z,1.00
2024-01-19T07:50:38.726Z,1.40
2024-01-19T07:53:05.212Z,1.27
2024-01-19T07:55:31.719Z,1.65
2024-01-19T07:57:58.324Z,1.45
2024-01-19T08:00:26.250Z,1.90
2024-01-19T08:02:52.962Z,2.20
2024-01-19T08:05:19.669Z,2.67
2024-01-19T08:07:46.213Z,1.38
2024-01-19T08:10:12.830Z,1.55
2024-01-19T08:12:40.607Z,1.30
2024-01-19T08:15:09.332Z,1.25
2024-01-19T08:17:36.205Z,1.92
2024-01-19T08:20:03.161Z,1.00
2024-01-19T08:22:29.747Z,1.23
2024-01-19T08:24:56.727Z,1.40
2024-01-19T08:27:23.366Z,0.93
2024-01-19T08:29:49.931Z,1.65
2024-01-19T08:32:16.533Z,2.00
2024-01-19T08:34:46.227Z,1.08
2024-01-19T08:37:12.890Z,1.33
2024-01-19T08:39:39.389Z,1.35
2024-01-19T08:42:07.300Z,3.38
2024-01-19T08:44:34.232Z,1.42
2024-01-19T08:47:00.745Z,1.77
2024-01-19T08:49:27.299Z,1.75
2024-01-19T08:51:54.499Z,2.42
2024-01-19T08:54:21.158Z,1.75
2024-01-19T08:56:55.148Z,2.28
2024-01-19T08:59:24.645Z,2.30
2024-01-19T09:01:55.176Z,1.77
2024-01-19T09:04:21.829Z,1.73
2024-01-19T09:06:48.629Z,2.72
2024-01-19T09:09:15.249Z,2.65
2024-01-19T09:11:42.044Z,2.17
2024-01-19T09:14:12.403Z,1.60
2024-01-19T09:19:08.436Z,1.17
2024-01-19T09:21:34.935Z,1.83
2024-01-19T09:24:01.441Z,1.33
2024-01-19T09:26:27.942Z,2.10
2024-01-19T09:28:54.431Z,1.63
2024-01-19T09:31:21.783Z,1.65
2024-01-19T09:33:48.968Z,1.70
2024-01-19T09:36:15.709Z,1.50
2024-01-19T09:38:42.320Z,1.30
2024-01-19T09:41:38.471Z,2.03
2024-01-19T09:44:09.399Z,1.52
2024-01-19T09:46:49.589Z,1.77
2024-01-19T09:49:53.157Z,1.40
2024-01-19T09:52:41.191Z,1.42
2024-01-19T09:55:09.776Z,1.20
2024-01-19T09:57:46.694Z,1.55
2024-01-19T10:00:15.149Z,1.92
2024-01-19T10:02:48.510Z,1.70
2024-01-19T10:05:16.679Z,2.00
2024-01-19T10:07:47.921Z,1.27
2024-01-19T10:10:16.191Z,1.83
2024-01-19T10:12:43.722Z,1.23
2024-01-19T10:15:12.623Z,1.40
2024-01-19T10:17:40.134Z,1.50
2024-01-19T10:20:10.682Z,2.42
2024-01-19T10:22:37.469Z,1.27
2024-01-19T10:25:06.868Z,2.38
2024-01-19T10:27:40.234Z,1.25
2024-01-19T10:30:19.666Z,1.38
2024-01-19T10:32:49.497Z,1.00
2024-01-19T10:35:19.141Z,1.15
2024-01-19T10:37:46.107Z,1.52
2024-01-19T10:40:22.609Z,1.45
2024-01-19T10:42:51.821Z,0.88
2024-01-19T10:45:23.073Z,1.27
2024-01-19T10:47:51.699Z,1.25
2024-01-19T10:50:18.971Z,1.83
2024-01-19T10:52:47.812Z,1.95
2024-01-19T10:55:24.699Z,2.28
2024-01-19T10:57:57.607Z,1.10
2024-01-19T11:00:25.739Z,0.80
2024-01-19T11:02:58.846Z,1.10
2024-01-19T11:05:26.063Z,1.17
2024-01-19T11:07:54.286Z,1.10
2024-01-19T11:10:22.178Z,1.88
2024-01-19T11:12:58.271Z,1.42
2024-01-19T11:15:47.304Z,0.70
2024-01-19T11:18:15.557Z,1.63
2024-01-19T11:20:42.409Z,1.75
2024-01-19T11:23:10.334Z,1.15
2024-01-19T11:26:08.496Z,1.58
2024-01-19T11:28:58.360Z,0.77
2024-01-19T11:31:32.042Z,1.88
2024-01-19T11:33:59.018Z,1.77
2024-01-19T11:36:39.393Z,0.65
2024-01-19T11:39:06.842Z,1.30
2024-01-19T11:41:36.546Z,1.60
2024-01-19T11:44:05.150Z,0.98
2024-01-19T11:46:47.953Z,1.73
2024-01-19T11:49:33.575Z,1.67
2024-01-19T11:52:04.816Z,1.13
2024-01-19T11:54:34.287Z,1.08
2024-01-19T11:57:20.636Z,2.60
2024-01-19T11:59:48.258Z,1.80
2024-01-19T12:02:25.149Z,0.82
2024-01-19T12:04:53.973Z,1.63
2024-01-19T12:07:23.195Z,1.33
2024-01-19T12:10:09.437Z,1.58
2024-01-19T12:12:37.301Z,1.50
2024-01-19T12:15:05.668Z,0.77
2024-01-19T12:17:32.526Z,1.40
2024-01-19T12:19:59.610Z,1.52
2024-01-19T12:22:26.303Z,1.48
2024-01-19T12:24:53.156Z,1.20
2024-01-19T12:27:24.948Z,1.58
2024-01-19T12:29:51.428Z,1.42
2024-01-19T12:32:19.412Z,1.17
2024-01-19T12:34:59.305Z,1.45
2024-01-19T12:37:26.356Z,1.75
2024-01-19T12:39:52.848Z,1.40
2024-01-19T12:42:19.933Z,1.50
2024-01-19T12:44:46.617Z,1.00
2024-01-19T12:47:13.127Z,1.52
2024-01-19T12:49:46.356Z,2.10
2024-01-19T12:52:19.095Z,1.85
2024-01-19T12:54:45.660Z,1.33
2024-01-19T12:57:19.137Z,1.80
2024-01-19T12:59:46.836Z,1.23
2024-01-19T13:02:14.898Z,1.52
2024-01-19T13:04:41.414Z,1.63
2024-01-19T13:07:07.974Z,1.15
2024-01-19T13:09:34.382Z,1.15
2024-01-19T13:12:10.668Z,1.15
2024-01-19T13:14:37.186Z,0.93
2024-01-19T13:17:05.241Z,1.33
2024-01-19T13:19:31.987Z,1.13
2024-01-19T13:22:05.421Z,1.23
2024-01-19T13:24:32.953Z,1.48
2024-01-19T13:27:01.040Z,1.33
2024-01-19T13:29:27.833Z,1.52
2024-01-19T13:31:54.903Z,1.27
2024-01-19T13:34:27.654Z,1.67
2024-01-19T13:36:54.483Z,1.63
2024-01-19T13:39:20.974Z,1.35
2024-01-19T13:41:47.500Z,1.58
2024-01-19T13:44:14.059Z,1.02
2024-01-19T13:46:40.712Z,1.15
2024-01-19T13:49:07.710Z,1.50
2024-01-19T13:51:34.357Z,1.30
2024-01-19T13:54:00.826Z,1.85
2024-01-19T13:56:27.331Z,1.17
2024-01-19T13:58:53.890Z,1.27
2024-01-19T14:01:20.654Z,1.95
2024-01-19T14:03:47.272Z,1.65
2024-01-19T14:06:15.140Z,1.70
2024-01-19T14:08:45.213Z,1.50
2024-01-19T14:11:12.761Z,1.20
2024-01-19T14:13:39.519Z,1.42
2024-01-19T14:16:06.734Z,0.90
2024-01-19T14:18:36.660Z,2.35
2024-01-19T14:21:03.692Z,0.98
2024-01-19T14:23:31.484Z,1.40
2024-01-19T14:25:59.882Z,1.17
2024-01-19T14:28:26.406Z,1.10
2024-01-19T14:30:52.905Z,1.73
2024-01-19T14:33:20.702Z,1.00
2024-01-19T14:35:49.049Z,2.13
2024-01-19T14:38:15.756Z,1.70
2024-01-19T14:40:42.429Z,1.48
2024-01-19T14:43:09.181Z,1.05
2024-01-19T14:45:35.604Z,0.85
2024-01-19T14:48:02.276Z,1.30
2024-01-19T14:50:28.977Z,0.82
2024-01-19T14:53:03.141Z,1.15
2024-01-19T14:55:30.477Z,1.30
2024-01-19T14:57:57.041Z,0.85
2024-01-19T15:00:23.726Z,1.10
2024-01-19T15:02:50.347Z,0.90
2024-01-19T15:05:16.831Z,1.45
2024-01-19T15:07:44.091Z,1.13
2024-01-19T15:10:11.121Z,0.82
2024-01-19T15:12:37.806Z,0.90
2024-01-19T15:15:04.754Z,1.48
2024-01-19T15:17:31.346Z,0.65
2024-01-19T15:19:58.465Z,0.82
2024-01-19T15:22:25.826Z,1.00
2024-01-19T15:24:52.413Z,0.73
2024-01-19T15:27:19.098Z,1.92
2024-01-19T15:29:45.662Z,1.35
2024-01-19T15:32:12.276Z,0.73
2024-01-19T15:34:42.846Z,0.90
2024-01-19T15:37:12.701Z,0.95
2024-01-19T15:39:43.229Z,0.98
2024-01-19T15:42:10.032Z,1.13
2024-01-19T15:44:36.568Z,1.40
2024-01-19T15:47:04.264Z,1.17
2024-01-19T15:49:30.917Z,1.40
2024-01-19T15:51:57.561Z,1.42
2024-01-19T15:54:24.205Z,1.25
2024-01-19T15:56:51.824Z,1.30
2024-01-19T15:59:18.399Z,0.98
2024-01-19T16:01:45.853Z,1.45
2024-01-19T16:04:13.045Z,1.45
2024-01-19T16:06:39.780Z,1.50
2024-01-19T16:09:06.463Z,0.88
2024-01-19T16:11:35.020Z,1.60
2024-01-19T16:14:02.597Z,2.03
2024-01-19T16:16:29.207Z,1.55
2024-01-19T16:18:55.767Z,1.15
2024-01-19T16:21:24.336Z,0.98
2024-01-19T16:23:51.327Z,1.27
2024-01-19T16:26:19.444Z,1.13
2024-01-19T16:28:47.403Z,1.58
2024-01-19T16:31:15.053Z,1.13
2024-01-19T16:33:41.531Z,1.63
2024-01-19T16:36:08.449Z,1.23
2024-01-19T16:38:35.007Z,2.22
2024-01-19T16:41:01.578Z,1.05
2024-01-19T16:43:28.244Z,1.15
2024-01-19T16:45:55.191Z,1.52
2024-01-19T16:48:25.315Z,1.17
2024-01-19T16:50:52.280Z,1.27
2024-01-19T16:53:18.787Z,1.15
2024-01-19T16:55:45.408Z,0.80
2024-01-19T16:58:12.391Z,0.82
2024-01-19T17:00:38.919Z,1.35
2024-01-19T17:03:05.584Z,1.40
2024-01-19T17:05:32.920Z,1.52
2024-01-19T17:07:59.483Z,1.48
2024-01-19T17:10:26.048Z,1.25
2024-01-19T17:12:52.589Z,0.98
2024-01-19T17:15:24.659Z,1.10
2024-01-19T17:17:51.575Z,1.40
2024-01-19T17:20:18.312Z,2.00
2024-01-19T17:22:45.193Z,1.05
2024-01-19T17:25:14.759Z,1.13
2024-01-19T17:27:41.537Z,2.03
2024-01-19T17:30:08.642Z,1.15
2024-01-19T17:32:35.967Z,1.67
2024-01-19T17:35:02.869Z,1.75
2024-01-19T17:37:29.595Z,2.00
2024-01-19T17:39:57.480Z,1.85
2024-01-19T17:42:24.461Z,1.25
2024-01-19T17:44:51.026Z,1.15
2024-01-19T17:47:17.532Z,1.75
2024-01-19T17:49:44.047Z,1.70
2024-01-19T17:52:10.610Z,1.63
2024-01-19T17:54:37.103Z,2.67
2024-01-19T17:57:03.829Z,1.25
2024-01-19T17:59:30.332Z,1.70
2024-01-19T18:01:57.115Z,1.38
2024-01-19T18:04:23.574Z,2.42
2024-01-19T18:06:50.036Z,1.67
2024-01-19T18:09:18.143Z,1.50
2024-01-19T18:11:47.144Z,2.35
2024-01-19T18:14:14.588Z,1.52
2024-01-19T18:16:41.407Z,1.35
2024-01-19T18:19:09.222Z,1.27
2024-01-19T18:21:37.032Z,1.98
2024-01-19T18:24:04.062Z,1.83
2024-01-19T18:26:30.980Z,1.13
2024-01-19T18:28:57.544Z,2.03
2024-01-19T18:31:24.323Z,1.88
2024-01-19T18:33:51.262Z,2.03
2024-01-19T18:36:19.937Z,1.42
2024-01-19T18:38:46.496Z,1.88
2024-01-19T18:41:13.061Z,2.13
2024-01-19T18:43:39.590Z,1.65
2024-01-19T18:46:06.078Z,2.28
2024-01-19T18:48:37.550Z,2.22
2024-01-19T18:51:04.938Z,1.90
2024-01-19T18:53:31.747Z,1.45
2024-01-19T18:55:58.670Z,1.52
2024-01-19T18:58:27.610Z,2.40
2024-01-19T19:00:54.326Z,2.22
2024-01-19T19:03:20.917Z,1.95
2024-01-19T19:05:49.621Z,1.58
2024-01-19T19:08:18.286Z,2.03
2024-01-19T19:10:45.034Z,2.80
2024-01-19T19:13:11.672Z,1.65
2024-01-19T19:15:38.764Z,1.80
2024-01-19T19:18:05.782Z,2.00
2024-01-19T19:20:32.332Z,2.25
2024-01-19T19:23:00.625Z,2.33
2024-01-19T19:25:28.115Z,2.55
2024-01-19T19:27:57.979Z,2.10
2024-01-19T19:30:27.429Z,2.35
2024-01-19T19:32:54.752Z,1.50
2024-01-19T19:35:21.409Z,3.45
2024-01-19T19:37:48.072Z,2.67
2024-01-19T19:40:14.751Z,2.70
2024-01-19T19:42:41.361Z,2.70
2024-01-19T19:45:09.308Z,2.97
2024-01-19T19:47:35.962Z,3.83
2024-01-19T19:50:03.843Z,5.15
2024-01-19T19:52:30.300Z,3.35
2024-01-19T19:54:57.594Z,3.20
2024-01-19T19:57:24.096Z,4.43
2024-01-19T19:59:50.589Z,2.95
2024-01-19T20:02:17.115Z,3.47
2024-01-19T20:04:43.662Z,3.35
2024-01-19T20:07:10.109Z,3.85
2024-01-19T20:09:37.206Z,3.22
2024-01-19T20:12:04.241Z,3.28
2024-01-19T20:14:33.543Z,3.05
2024-01-19T20:17:01.137Z,2.28
2024-01-19T20:19:27.681Z,4.18
2024-01-19T20:21:54.250Z,3.88
2024-01-19T20:24:21.030Z,3.85
2024-01-19T20:26:47.572Z,5.20
2024-01-19T20:29:14.199Z,4.10
2024-01-19T20:31:40.872Z,5.05
2024-01-19T20:34:07.404Z,4.82
2024-01-19T20:36:34.238Z,4.82
2024-01-19T20:39:00.811Z,3.33
2024-01-19T20:41:27.334Z,4.85
2024-01-19T20:43:53.887Z,4.45
2024-01-19T20:46:20.383Z,5.00
2024-01-19T20:48:46.871Z,4.13
2024-01-19T20:51:13.486Z,4.63
2024-01-19T20:53:40.056Z,4.22
2024-01-19T20:56:06.579Z,4.38
2024-01-19T20:58:33.161Z,4.80
2024-01-19T21:00:59.784Z,5.90
2024-01-19T21:03:26.781Z,6.18
2024-01-19T21:05:53.615Z,4.93
2024-01-19T21:08:27.281Z,5.78
2024-01-19T21:10:54.754Z,4.70
2024-01-19T21:13:26.022Z,5.30
2024-01-19T21:15:52.652Z,4.03
2024-01-19T21:18:19.714Z,5.10
2024-01-19T21:20:46.392Z,5.72
2024-01-19T21:23:12.954Z,4.97
2024-01-19T21:25:40.584Z,5.90
2024-01-19T21:28:07.311Z,5.53
2024-01-19T21:30:34.613Z,6.60
2024-01-19T21:33:01.202Z,7.35
2024-01-19T21:35:27.798Z,5.55
2024-01-19T21:37:54.417Z,7.03
2024-01-19T21:40:21.956Z,7.03
2024-01-19T21:42:49.000Z,5.90
2024-01-19T21:45:16.287Z,7.68
2024-01-19T21:47:43.948Z,6.32
2024-01-19T21:50:12.136Z,5.63
2024-01-19T21:52:39.439Z,7.78
2024-01-19T21:55:07.574Z,6.65
2024-01-19T21:57:34.911Z,6.20
2024-01-19T22:00:01.908Z,7.32
2024-01-19T22:02:28.430Z,8.00
2024-01-19T22:04:55.274Z,5.82
2024-01-19T22:07:21.945Z,7.38
2024-01-19T22:09:48.766Z,8.68
2024-01-19T22:12:15.373Z,6.72
2024-01-19T22:14:41.829Z,7.90
2024-01-19T22:17:09.259Z,8.82
2024-01-19T22:19:35.868Z,8.15
2024-01-19T22:22:02.418Z,7.05
2024-01-19T22:24:28.863Z,7.45
2024-01-19T22:26:55.354Z,6.25
2024-01-19T22:29:22.017Z,8.50
2024-01-19T22:31:48.700Z,8.45
2024-01-19T22:34:19.794Z,8.73
2024-01-19T22:36:48.521Z,8.52
2024-01-19T22:39:15.096Z,8.05
2024-01-19T22:41:42.660Z,8.75
2024-01-19T22:44:09.721Z,5.22
2024-01-19T22:46:36.457Z,8.52
2024-01-19T22:49:03.454Z,8.32
2024-01-19T22:51:30.636Z,8.23
2024-01-19T22:53:57.467Z,8.13
2024-01-19T22:56:24.588Z,9.10
2024-01-19T22:58:51.358Z,8.07
2024-01-19T23:01:17.999Z,8.40
2024-01-19T23:03:44.700Z,9.02
2024-01-19T23:06:11.404Z,7.30
2024-01-19T23:08:38.025Z,9.02
2024-01-19T23:11:04.880Z,8.18
2024-01-19T23:13:31.793Z,9.68
2024-01-19T23:15:58.251Z,8.82
2024-01-19T23:18:24.697Z,9.85
2024-01-19T23:20:51.338Z,7.32
2024-01-19T23:23:18.110Z,9.07
2024-01-19T23:25:45.273Z,8.43
2024-01-19T23:28:12.100Z,8.38
2024-01-19T23:30:38.701Z,8.05
2024-01-19T23:33:05.967Z,7.25
2024-01-19T23:35:33.186Z,9.40
2024-01-19T23:38:01.631Z,6.63
2024-01-19T23:40:28.863Z,7.55
2024-01-19T23:42:56.452Z,8.80
2024-01-19T23:45:26.390Z,8.00
2024-01-19T23:47:54.977Z,9.85
2024-01-19T23:50:22.204Z,9.23
2024-01-19T23:52:49.289Z,7.10
2024-01-19T23:55:17.133Z,8.40
2024-01-19T23:57:44.921Z,10.50
