createdAt,value
2018-10-09T00:00:45.392Z,42.67
2018-10-09T00:03:14.583Z,52.67
2018-10-09T00:05:43.822Z,50.43
2018-10-09T00:08:13.111Z,52.20
2018-10-09T00:10:48.808Z,53.30
2018-10-09T00:13:18.080Z,53.90
2018-10-09T00:15:47.319Z,58.03
2018-10-09T00:18:16.577Z,65.97
2018-10-09T00:20:45.891Z,51.13
2018-10-09T00:23:15.207Z,53.83
2018-10-09T00:25:44.481Z,53.33
2018-10-09T00:28:13.659Z,47.80
2018-10-09T00:30:42.977Z,55.23
2018-10-09T00:33:12.253Z,50.37
2018-10-09T00:35:41.531Z,60.33
2018-10-09T00:38:11.317Z,61.23
2018-10-09T00:40:40.470Z,59.43
2018-10-09T00:43:09.783Z,57.17
2018-10-09T00:45:39.102Z,56.17
2018-10-09T00:48:08.402Z,59.53
2018-10-09T00:50:37.690Z,50.50
2018-10-09T00:53:07.011Z,54.20
2018-10-09T00:55:36.242Z,50.33
2018-10-09T00:58:05.442Z,50.57
2018-10-09T01:00:34.574Z,47.03
2018-10-09T01:03:03.834Z,48.40
2018-10-09T01:05:33.055Z,51.27
2018-10-09T01:08:02.352Z,50.50
2018-10-09T01:10:31.534Z,53.77
2018-10-09T01:13:00.746Z,54.40
2018-10-09T01:15:30.175Z,53.07
2018-10-09T01:17:59.347Z,53.27
2018-10-09T01:20:31.906Z,46.77
2018-10-09T01:23:02.230Z,55.93
2018-10-09T01:25:31.446Z,47.97
2018-10-09T01:28:00.891Z,46.43
2018-10-09T01:30:30.207Z,51.30
2018-10-09T01:32:59.494Z,44.30
2018-10-09T01:35:28.658Z,45.60
2018-10-09T01:37:57.975Z,43.37
2018-10-09T01:40:27.294Z,52.30
2018-10-09T01:42:56.682Z,46.70
2018-10-09T01:45:26.010Z,43.17
2018-10-09T01:47:55.295Z,44.87
2018-10-09T01:50:24.546Z,50.33
2018-10-09T01:52:53.974Z,53.97
2018-10-09T01:55:23.154Z,47.87
2018-10-09T01:57:52.334Z,53.73
2018-10-09T02:00:21.526Z,52.00
2018-10-09T02:02:50.634Z,51.13
2018-10-09T02:05:19.841Z,47.93
2018-10-09T02:07:49.028Z,58.33
2018-10-09T02:10:18.114Z,59.37
2018-10-09T02:12:47.397Z,54.37
2018-10-09T02:15:16.509Z,52.07
2018-10-09T02:17:45.663Z,56.47
2018-10-09T02:20:14.910Z,51.63
2018-10-09T02:22:44.164Z,49.17
2018-10-09T02:25:13.467Z,52.30
2018-10-09T02:27:42.747Z,48.40
2018-10-09T02:30:12.056Z,54.53
2018-10-09T02:32:41.330Z,49.50
2018-10-09T02:35:10.497Z,58.20
2018-10-09T02:37:39.699Z,63.50
2018-10-09T02:40:08.836Z,57.73
2018-10-09T02:42:38.160Z,53.47
2018-10-09T02:45:07.439Z,54.23
2018-10-09T02:47:36.638Z,58.10
2018-10-09T02:50:06.356Z,55.43
2018-10-09T02:52:35.546Z,51.00
2018-10-09T02:55:04.843Z,51.63
2018-10-09T02:57:34.299Z,53.20
2018-10-09T03:00:03.546Z,54.33
2018-10-09T03:02:32.847Z,66.30
2018-10-09T03:05:02.187Z,51.83
2018-10-09T03:07:31.370Z,53.30
2018-10-09T03:10:00.645Z,50.27
2018-10-09T03:12:29.810Z,48.70
2018-10-09T03:14:59.020Z,49.80
2018-10-09T03:17:28.199Z,52.70
2018-10-09T03:19:57.415Z,58.27
2018-10-09T03:22:26.802Z,54.90
2018-10-09T03:24:56.268Z,51.17
2018-10-09T03:27:25.535Z,55.27
2018-10-09T03:29:54.950Z,54.23
2018-10-09T03:32:24.215Z,71.93
2018-10-09T03:34:53.620Z,51.73
2018-10-09T03:37:22.942Z,57.77
2018-10-09T03:39:52.160Z,46.37
2018-10-09T03:42:21.462Z,48.67
2018-10-09T03:44:50.578Z,38.17
2018-10-09T03:47:19.706Z,43.33
2018-10-09T03:49:48.935Z,52.03
2018-10-09T03:52:18.142Z,50.87
2018-10-09T03:54:47.414Z,51.03
2018-10-09T03:57:16.686Z,52.87
2018-10-09T03:59:45.770Z,50.30
2018-10-09T04:02:15.016Z,55.47
2018-10-09T04:04:44.280Z,55.60
2018-10-09T04:07:13.475Z,56.20
2018-10-09T04:09:42.683Z,51.17
2018-10-09T04:12:12.039Z,49.00
2018-10-09T04:14:41.283Z,46.47
2018-10-09T04:17:10.555Z,45.33
2018-10-09T04:19:39.815Z,47.50
2018-10-09T04:22:09.445Z,49.17
2018-10-09T04:24:38.751Z,38.40
2018-10-09T04:27:08.054Z,43.00
2018-10-09T04:29:37.324Z,41.00
2018-10-09T04:32:06.726Z,43.93
2018-10-09T04:34:36.035Z,48.70
2018-10-09T04:37:05.292Z,46.47
2018-10-09T04:39:34.530Z,44.50
2018-10-09T04:42:03.826Z,44.13
2018-10-09T04:44:32.999Z,43.27
2018-10-09T04:49:56.427Z,39.20
2018-10-09T04:52:25.555Z,50.93
2018-10-09T04:54:54.687Z,40.03
2018-10-09T04:57:23.855Z,43.70
2018-10-09T04:59:52.950Z,42.83
2018-10-09T05:02:22.170Z,39.17
2018-10-09T05:04:51.346Z,40.40
2018-10-09T05:07:20.247Z,40.03
2018-10-09T05:09:49.070Z,40.83
2018-10-09T05:12:17.934Z,41.63
2018-10-09T05:14:46.787Z,46.73
2018-10-09T05:17:15.610Z,45.07
2018-10-09T05:19:44.502Z,40.27
2018-10-09T05:22:13.355Z,37.07
2018-10-09T05:24:42.183Z,45.70
2018-10-09T05:27:11.043Z,40.17
2018-10-09T05:29:39.893Z,38.13
2018-10-09T05:32:08.793Z,44.27
2018-10-09T05:34:37.632Z,48.47
2018-10-09T05:37:06.507Z,47.10
2018-10-09T05:39:35.342Z,46.27
2018-10-09T05:42:04.242Z,48.27
2018-10-09T05:44:33.115Z,56.60
2018-10-09T05:47:01.994Z,58.37
2018-10-09T05:49:30.853Z,54.47
2018-10-09T05:51:59.914Z,53.17
2018-10-09T05:54:28.774Z,60.40
2018-10-09T05:56:57.664Z,50.70
2018-10-09T05:59:26.540Z,55.60
2018-10-09T06:01:55.444Z,54.90
2018-10-09T06:04:24.278Z,52.80
2018-10-09T06:06:53.214Z,57.10
2018-10-09T06:09:22.094Z,46.40
2018-10-09T06:11:50.958Z,59.03
2018-10-09T06:14:19.819Z,55.07
2018-10-09T06:16:48.682Z,45.97
2018-10-09T06:19:17.556Z,49.90
2018-10-09T06:21:46.416Z,39.50
2018-10-09T06:24:15.250Z,35.70
2018-10-09T06:26:44.114Z,35.70
2018-10-09T06:29:12.947Z,41.77
2018-10-09T06:31:41.871Z,39.17
2018-10-09T06:34:10.753Z,41.27
2018-10-09T06:36:39.582Z,36.43
2018-10-09T06:39:10.374Z,32.47
2018-10-09T06:41:39.857Z,36.83
2018-10-09T06:44:08.719Z,35.63
2018-10-09T06:46:37.558Z,36.60
2018-10-09T06:49:06.426Z,36.07
2018-10-09T06:51:35.271Z,33.47
2018-10-09T06:54:04.248Z,39.43
2018-10-09T06:56:33.083Z,36.57
2018-10-09T06:59:01.923Z,37.23
2018-10-09T07:01:30.797Z,33.83
2018-10-09T07:03:59.637Z,33.17
2018-10-09T07:06:28.553Z,34.80
2018-10-09T07:08:57.459Z,32.37
2018-10-09T07:11:26.393Z,31.37
2018-10-09T07:13:55.220Z,31.27
2018-10-09T07:16:24.127Z,32.43
2018-10-09T07:18:52.998Z,31.97
2018-10-09T07:21:21.846Z,34.10
2018-10-09T07:23:50.707Z,36.53
2018-10-09T07:26:19.545Z,25.90
2018-10-09T07:28:48.380Z,30.57
2018-10-09T07:31:17.231Z,26.37
2018-10-09T07:33:46.068Z,28.83
2018-10-09T07:36:14.951Z,29.87
2018-10-09T07:38:43.818Z,27.73
2018-10-09T07:41:12.683Z,30.13
2018-10-09T07:43:41.520Z,29.03
2018-10-09T07:46:10.403Z,34.67
2018-10-09T07:48:39.266Z,29.57
2018-10-09T07:51:08.486Z,26.77
2018-10-09T07:53:37.355Z,30.33
2018-10-09T07:56:06.222Z,27.30
2018-10-09T07:58:35.090Z,28.53
2018-10-09T08:01:03.985Z,29.00
2018-10-09T08:03:32.840Z,32.77
2018-10-09T08:06:01.738Z,31.33
2018-10-09T08:08:30.588Z,30.57
2018-10-09T08:10:59.661Z,34.90
2018-10-09T08:13:28.562Z,34.47
2018-10-09T08:15:57.391Z,33.30
2018-10-09T08:18:26.271Z,29.97
2018-10-09T08:20:55.103Z,26.90
2018-10-09T08:23:23.932Z,32.33
2018-10-09T08:25:52.855Z,33.70
2018-10-09T08:28:21.712Z,34.63
2018-10-09T08:30:50.543Z,29.17
2018-10-09T08:33:19.418Z,28.53
2018-10-09T08:35:48.278Z,25.30
2018-10-09T08:38:17.110Z,30.90
2018-10-09T08:40:45.955Z,29.47
2018-10-09T08:43:14.803Z,27.13
2018-10-09T08:45:43.650Z,26.50
2018-10-09T08:48:12.488Z,24.60
2018-10-09T08:50:41.370Z,27.43
2018-10-09T08:53:10.204Z,28.30
2018-10-09T08:55:39.303Z,27.37
2018-10-09T08:58:08.179Z,28.93
2018-10-09T09:00:37.028Z,27.07
2018-10-09T09:03:05.931Z,27.03
2018-10-09T09:05:34.771Z,26.40
2018-10-09T09:08:03.635Z,27.60
2018-10-09T09:10:32.470Z,27.57
2018-10-09T09:13:01.319Z,26.43
2018-10-09T09:15:30.219Z,28.97
2018-10-09T09:17:59.038Z,30.03
2018-10-09T09:20:28.039Z,25.20
2018-10-09T09:22:56.963Z,26.73
2018-10-09T09:25:25.817Z,26.13
2018-10-09T09:27:54.679Z,24.97
2018-10-09T09:30:23.519Z,28.23
2018-10-09T09:32:52.630Z,28.27
2018-10-09T09:35:21.485Z,28.73
2018-10-09T09:37:50.344Z,23.40
2018-10-09T09:40:19.207Z,33.60
2018-10-09T09:42:48.062Z,25.83
2018-10-09T09:45:16.979Z,24.73
2018-10-09T09:47:45.825Z,26.20
2018-10-09T09:50:14.667Z,30.33
2018-10-09T09:52:43.517Z,26.30
2018-10-09T09:55:12.363Z,22.97
2018-10-09T09:57:41.224Z,26.50
2018-10-09T10:00:14.977Z,25.70
2018-10-09T10:02:43.856Z,22.60
2018-10-09T10:05:12.735Z,22.90
2018-10-09T10:07:41.582Z,26.27
2018-10-09T10:10:10.477Z,24.93
2018-10-09T10:12:39.332Z,23.23
2018-10-09T10:15:08.339Z,22.10
2018-10-09T10:17:37.207Z,22.93
2018-10-09T10:20:06.150Z,22.87
2018-10-09T10:22:34.977Z,25.13
2018-10-09T10:25:03.851Z,20.70
2018-10-09T10:27:32.870Z,21.60
2018-10-09T10:30:01.707Z,24.80
2018-10-09T10:32:30.546Z,22.53
2018-10-09T10:34:59.394Z,24.00
2018-10-09T10:37:28.239Z,22.17
2018-10-09T10:39:57.170Z,24.47
2018-10-09T10:42:26.022Z,25.30
2018-10-09T10:44:54.890Z,20.60
2018-10-09T10:47:23.744Z,21.33
2018-10-09T10:49:52.603Z,21.20
2018-10-09T10:52:21.449Z,18.30
2018-10-09T10:54:50.313Z,19.50
2018-10-09T10:57:19.172Z,21.93
2018-10-09T10:59:48.004Z,18.77
2018-10-09T11:02:16.863Z,20.37
2018-10-09T11:04:45.735Z,22.00
2018-10-09T11:07:14.602Z,21.37
2018-10-09T11:09:43.447Z,21.70
2018-10-09T11:12:12.303Z,18.07
2018-10-09T11:14:41.157Z,20.77
2018-10-09T11:17:10.075Z,18.37
2018-10-09T11:19:39.163Z,19.90
2018-10-09T11:22:08.202Z,14.43
2018-10-09T11:24:37.056Z,14.63
2018-10-09T11:27:05.959Z,11.73
2018-10-09T11:29:34.808Z,11.57
2018-10-09T11:32:03.668Z,12.03
2018-10-09T11:34:32.555Z,11.70
2018-10-09T11:37:01.451Z,12.97
2018-10-09T11:39:30.326Z,11.73
2018-10-09T11:41:59.180Z,10.97
2018-10-09T11:44:28.066Z,11.17
2018-10-09T11:46:56.995Z,9.80
2018-10-09T11:49:25.859Z,10.07
2018-10-09T11:51:54.694Z,12.23
2018-10-09T11:54:23.514Z,14.43
2018-10-09T11:56:52.361Z,10.17
2018-10-09T11:59:21.211Z,11.23
2018-10-09T12:01:50.136Z,8.87
2018-10-09T12:04:18.919Z,12.63
2018-10-09T12:06:47.763Z,16.17
2018-10-09T12:09:16.591Z,17.50
2018-10-09T12:11:45.474Z,10.80
2018-10-09T12:14:14.354Z,17.77
2018-10-09T12:16:43.255Z,16.53
2018-10-09T12:19:12.146Z,16.60
2018-10-09T12:21:40.995Z,18.63
2018-10-09T12:24:09.867Z,14.70
2018-10-09T12:26:38.738Z,17.23
2018-10-09T12:29:07.718Z,16.63
2018-10-09T12:31:36.619Z,13.03
2018-10-09T12:34:06.082Z,13.07
2018-10-09T12:36:35.055Z,13.50
2018-10-09T12:39:04.926Z,11.77
2018-10-09T12:41:33.891Z,11.40
2018-10-09T12:44:02.812Z,12.27
2018-10-09T12:46:31.591Z,11.63
2018-10-09T12:49:00.471Z,10.93
2018-10-09T12:51:29.338Z,11.63
2018-10-09T12:53:58.186Z,9.67
2018-10-09T12:56:27.071Z,11.87
2018-10-09T12:58:55.921Z,7.80
2018-10-09T13:01:24.811Z,9.67
2018-10-09T13:03:53.716Z,8.90
2018-10-09T13:06:22.604Z,10.27
2018-10-09T13:08:51.443Z,8.67
2018-10-09T13:11:20.320Z,8.47
2018-10-09T13:13:49.203Z,7.57
2018-10-09T13:16:18.331Z,9.03
2018-10-09T13:18:47.199Z,8.03
2018-10-09T13:21:16.256Z,8.30
2018-10-09T13:23:44.928Z,7.60
2018-10-09T13:26:14.083Z,9.83
2018-10-09T13:28:42.905Z,8.40
2018-10-09T13:31:11.755Z,8.33
2018-10-09T13:33:40.586Z,9.20
2018-10-09T13:36:09.460Z,6.87
2018-10-09T13:38:38.311Z,8.47
2018-10-09T13:41:07.229Z,10.10
2018-10-09T13:43:36.037Z,8.77
2018-10-09T13:46:04.874Z,8.53
2018-10-09T13:48:33.716Z,9.17
2018-10-09T13:51:02.583Z,9.93
2018-10-09T13:53:31.426Z,7.93
2018-10-09T13:56:00.319Z,8.50
2018-10-09T13:58:29.198Z,8.63
2018-10-09T14:00:58.050Z,10.23
2018-10-09T14:03:26.879Z,11.47
2018-10-09T14:05:55.752Z,10.03
2018-10-09T14:08:24.599Z,9.17
2018-10-09T14:10:53.443Z,7.83
2018-10-09T14:13:22.263Z,9.17
2018-10-09T14:15:51.115Z,8.90
2018-10-09T14:18:19.959Z,11.57
2018-10-09T14:20:48.813Z,11.23
2018-10-09T14:23:17.707Z,9.10
2018-10-09T14:25:46.563Z,9.67
2018-10-09T14:28:15.405Z,10.10
2018-10-09T14:30:44.276Z,9.03
2018-10-09T14:33:13.123Z,12.40
2018-10-09T14:35:42.048Z,8.00
2018-10-09T14:38:10.995Z,11.67
2018-10-09T14:40:39.855Z,11.87
2018-10-09T14:43:08.727Z,13.97
2018-10-09T14:45:37.602Z,11.50
2018-10-09T14:48:06.455Z,13.60
2018-10-09T14:50:35.299Z,13.77
2018-10-09T14:53:04.124Z,13.40
2018-10-09T14:55:33.019Z,12.90
2018-10-09T14:58:01.883Z,13.80
2018-10-09T15:00:30.743Z,12.87
2018-10-09T15:02:59.602Z,15.87
2018-10-09T15:05:28.568Z,14.00
2018-10-09T15:07:57.403Z,13.50
2018-10-09T15:10:26.262Z,15.67
2018-10-09T15:12:55.108Z,13.10
2018-10-09T15:15:23.975Z,14.00
2018-10-09T15:17:52.848Z,14.53
2018-10-09T15:20:21.699Z,15.63
2018-10-09T15:22:50.551Z,15.00
2018-10-09T15:25:19.393Z,14.27
2018-10-09T15:27:48.228Z,16.73
2018-10-09T15:30:17.103Z,15.43
2018-10-09T15:32:45.967Z,15.00
2018-10-09T15:35:14.846Z,17.63
2018-10-09T15:37:43.727Z,14.43
2018-10-09T15:40:12.567Z,12.77
2018-10-09T15:42:41.499Z,17.97
2018-10-09T15:45:10.392Z,16.13
2018-10-09T15:47:39.296Z,18.23
2018-10-09T15:50:08.142Z,16.13
2018-10-09T15:52:37.040Z,21.50
2018-10-09T15:55:06.027Z,24.50
2018-10-09T15:57:34.879Z,20.00
2018-10-09T16:00:03.855Z,20.73
2018-10-09T16:02:32.735Z,22.17
2018-10-09T16:05:01.600Z,20.17
2018-10-09T16:07:30.463Z,23.80
2018-10-09T16:09:59.319Z,20.03
2018-10-09T16:12:28.163Z,21.20
2018-10-09T16:14:57.015Z,18.27
2018-10-09T16:17:25.868Z,23.80
2018-10-09T16:19:54.723Z,21.43
2018-10-09T16:22:23.590Z,23.43
2018-10-09T16:24:52.455Z,22.07
2018-10-09T16:27:21.327Z,21.53
2018-10-09T16:29:50.219Z,23.57
2018-10-09T16:32:19.124Z,24.67
2018-10-09T16:34:47.931Z,21.67
2018-10-09T16:37:16.783Z,25.43
2018-10-09T16:39:45.646Z,20.87
2018-10-09T16:42:14.503Z,25.40
2018-10-09T16:44:43.364Z,22.50
2018-10-09T16:47:12.222Z,28.80
2018-10-09T16:49:41.062Z,27.87
2018-10-09T16:52:09.911Z,28.57
2018-10-09T16:54:39.466Z,24.37
2018-10-09T16:57:08.307Z,23.53
2018-10-09T16:59:37.135Z,24.67
2018-10-09T17:02:06.462Z,28.87
2018-10-09T17:04:35.348Z,24.13
2018-10-09T17:07:04.260Z,24.70
2018-10-09T17:09:33.131Z,27.30
2018-10-09T17:12:01.997Z,25.53
2018-10-09T17:14:30.844Z,28.87
2018-10-09T17:16:59.727Z,25.37
2018-10-09T17:19:28.559Z,30.27
2018-10-09T17:21:57.399Z,30.23
2018-10-09T17:24:27.148Z,32.00
2018-10-09T17:26:56.055Z,25.87
2018-10-09T17:29:24.904Z,28.83
2018-10-09T17:31:53.769Z,28.77
2018-10-09T17:34:22.587Z,32.37
2018-10-09T17:36:51.495Z,31.47
2018-10-09T17:39:20.433Z,29.77
2018-10-09T17:41:49.238Z,32.73
2018-10-09T17:44:18.093Z,31.10
2018-10-09T17:46:46.980Z,30.20
2018-10-09T17:49:15.828Z,27.67
2018-10-09T17:51:44.672Z,31.43
2018-10-09T17:54:13.501Z,33.27
2018-10-09T17:56:42.362Z,35.33
2018-10-09T17:59:11.187Z,26.23
2018-10-09T18:01:40.070Z,29.70
2018-10-09T18:04:08.915Z,30.23
2018-10-09T18:06:37.780Z,32.53
2018-10-09T18:09:10.075Z,33.10
2018-10-09T18:11:39.022Z,33.80
2018-10-09T18:14:07.907Z,29.83
2018-10-09T18:16:36.787Z,29.03
2018-10-09T18:19:05.652Z,35.30
2018-10-09T18:21:35.447Z,37.20
2018-10-09T18:24:04.829Z,31.30
2018-10-09T18:26:33.686Z,32.60
2018-10-09T18:29:02.529Z,27.33
2018-10-09T18:31:31.398Z,40.37
2018-10-09T18:34:00.259Z,33.70
2018-10-09T18:36:29.267Z,38.07
2018-10-09T18:38:58.550Z,32.97
2018-10-09T18:41:27.909Z,33.23
2018-10-09T18:43:57.027Z,34.90
2018-10-09T18:46:26.346Z,37.23
2018-10-09T18:48:55.515Z,33.43
2018-10-09T18:51:24.781Z,31.77
2018-10-09T18:53:53.614Z,36.67
2018-10-09T18:56:22.478Z,36.73
2018-10-09T18:58:51.371Z,35.37
2018-10-09T19:01:20.174Z,32.57
2018-10-09T19:03:49.022Z,34.97
2018-10-09T19:06:17.896Z,37.30
2018-10-09T19:08:46.715Z,34.37
2018-10-09T19:11:15.654Z,38.73
2018-10-09T19:13:44.473Z,35.53
2018-10-09T19:16:14.177Z,36.43
2018-10-09T19:18:43.030Z,34.80
2018-10-09T19:21:11.858Z,33.37
2018-10-09T19:23:40.732Z,38.73
2018-10-09T19:26:09.613Z,35.43
2018-10-09T19:28:38.527Z,42.80
2018-10-09T19:31:07.896Z,36.27
2018-10-09T19:33:37.067Z,35.53
2018-10-09T19:36:05.931Z,34.20
2018-10-09T19:38:34.771Z,36.80
2018-10-09T19:41:03.611Z,39.13
2018-10-09T19:43:32.479Z,35.23
2018-10-09T19:46:01.306Z,36.90
2018-10-09T19:48:30.132Z,40.43
2018-10-09T19:50:59.194Z,41.57
2018-10-09T19:53:27.968Z,40.13
2018-10-09T19:55:56.806Z,37.60
2018-10-09T19:58:25.636Z,37.27
2018-10-09T20:00:54.479Z,41.70
2018-10-09T20:03:23.315Z,36.60
2018-10-09T20:05:52.166Z,38.63
2018-10-09T20:08:20.994Z,38.07
2018-10-09T20:10:49.867Z,48.47
2018-10-09T20:13:18.720Z,48.43
2018-10-09T20:15:47.566Z,41.07
2018-10-09T20:18:16.410Z,38.43
2018-10-09T20:20:45.289Z,35.77
2018-10-09T20:23:14.122Z,38.73
2018-10-09T20:25:42.977Z,38.53
2018-10-09T20:28:11.811Z,36.70
2018-10-09T20:30:40.658Z,38.63
2018-10-09T20:33:09.800Z,41.40
2018-10-09T20:35:38.712Z,47.23
2018-10-09T20:38:07.838Z,46.97
2018-10-09T20:40:37.126Z,51.80
2018-10-09T20:43:05.971Z,42.80
2018-10-09T20:45:34.814Z,47.13
2018-10-09T20:48:03.650Z,42.00
2018-10-09T20:50:32.496Z,42.30
2018-10-09T20:53:01.319Z,46.30
2018-10-09T20:55:30.162Z,45.57
2018-10-09T20:57:58.988Z,45.87
2018-10-09T21:00:27.841Z,41.77
2018-10-09T21:02:56.687Z,42.63
2018-10-09T21:05:25.519Z,43.93
2018-10-09T21:07:54.351Z,44.13
2018-10-09T21:10:23.170Z,48.77
2018-10-09T21:12:52.024Z,47.50
2018-10-09T21:15:20.926Z,46.00
2018-10-09T21:17:49.926Z,47.03
2018-10-09T21:20:18.626Z,49.73
2018-10-09T21:22:47.475Z,46.53
2018-10-09T21:25:16.346Z,50.93
2018-10-09T21:27:45.263Z,50.83
2018-10-09T21:30:14.579Z,43.63
2018-10-09T21:32:43.735Z,43.20
2018-10-09T21:35:12.576Z,49.73
2018-10-09T21:37:41.411Z,46.73
2018-10-09T21:40:10.232Z,46.37
2018-10-09T21:42:39.332Z,44.07
2018-10-09T21:45:08.674Z,45.97
2018-10-09T21:47:38.513Z,46.70
2018-10-09T21:50:07.398Z,43.20
2018-10-09T21:52:36.235Z,46.33
2018-10-09T21:55:05.130Z,44.13
2018-10-09T21:57:33.951Z,48.40
2018-10-09T22:00:02.804Z,52.23
2018-10-09T22:02:31.614Z,48.20
2018-10-09T22:05:00.515Z,47.63
2018-10-09T22:07:29.379Z,50.23
2018-10-09T22:09:58.222Z,46.77
2018-10-09T22:12:27.054Z,47.00
2018-10-09T22:14:55.887Z,47.00
2018-10-09T22:17:24.731Z,55.60
2018-10-09T22:19:53.551Z,52.73
2018-10-09T22:22:22.419Z,48.60
2018-10-09T22:24:51.231Z,55.13
2018-10-09T22:27:20.083Z,48.80
2018-10-09T22:29:48.920Z,50.87
2018-10-09T22:32:18.088Z,48.30
2018-10-09T22:34:47.368Z,50.00
2018-10-09T22:37:16.235Z,55.50
2018-10-09T22:39:45.054Z,49.40
2018-10-09T22:42:14.427Z,51.30
2018-10-09T22:44:43.623Z,55.03
2018-10-09T22:47:12.926Z,55.80
2018-10-09T22:49:42.180Z,52.57
2018-10-09T22:52:11.374Z,50.30
2018-10-09T22:54:40.222Z,50.40
2018-10-09T22:57:09.080Z,53.07
2018-10-09T22:59:37.895Z,57.57
2018-10-09T23:02:06.793Z,54.33
2018-10-09T23:04:35.627Z,49.93
2018-10-09T23:07:04.578Z,56.13
2018-10-09T23:09:33.407Z,50.77
2018-10-09T23:12:02.658Z,46.53
2018-10-09T23:14:31.496Z,45.10
2018-10-09T23:17:00.348Z,44.93
2018-10-09T23:19:29.532Z,43.43
2018-10-09T23:21:58.678Z,50.43
2018-10-09T23:24:28.047Z,52.73
2018-10-09T23:26:56.898Z,52.23
2018-10-09T23:29:25.732Z,52.10
2018-10-09T23:31:54.578Z,48.87
2018-10-09T23:34:23.399Z,55.37
2018-10-09T23:36:52.219Z,50.70
2018-10-09T23:39:21.047Z,45.07
2018-10-09T23:41:50.354Z,49.53
2018-10-09T23:44:19.627Z,49.90
2018-10-09T23:46:48.903Z,51.53
2018-10-09T23:49:17.729Z,49.67
2018-10-09T23:51:46.563Z,50.50
2018-10-09T23:54:15.435Z,49.80
2018-10-09T23:56:44.294Z,54.43
2018-10-09T23:59:13.136Z,44.47
