createdAt,value
2023-03-13T00:01:26.189Z,4.28
2023-03-13T00:03:55.622Z,3.70
2023-03-13T00:06:35.053Z,4.20
2023-03-13T00:09:03.804Z,4.50
2023-03-13T00:11:31.103Z,4.20
2023-03-13T00:13:59.607Z,3.78
2023-03-13T00:16:28.092Z,4.20
2023-03-13T00:18:56.556Z,3.97
2023-03-13T00:21:25.925Z,4.35
2023-03-13T00:23:53.679Z,4.57
2023-03-13T00:26:23.269Z,3.97
2023-03-13T00:28:54.035Z,4.00
2023-03-13T00:31:24.588Z,4.47
2023-03-13T00:33:54.954Z,4.07
2023-03-13T00:36:27.700Z,4.13
2023-03-13T00:38:59.665Z,4.45
2023-03-13T00:41:31.112Z,4.65
2023-03-13T00:43:59.985Z,4.05
2023-03-13T00:46:52.470Z,3.58
2023-03-13T00:49:19.466Z,3.60
2023-03-13T00:51:46.322Z,3.22
2023-03-13T00:54:13.181Z,3.15
2023-03-13T00:56:40.078Z,3.22
2023-03-13T00:59:06.965Z,3.17
2023-03-13T01:01:37.185Z,3.20
2023-03-13T01:04:06.906Z,2.90
2023-03-13T01:06:36.278Z,3.45
2023-03-13T01:09:05.073Z,3.45
2023-03-13T01:11:37.494Z,3.50
2023-03-13T01:14:08.167Z,3.20
2023-03-13T01:16:36.976Z,3.15
2023-03-13T01:19:12.908Z,3.30
2023-03-13T01:21:41.250Z,3.13
2023-03-13T01:24:08.553Z,3.40
2023-03-13T01:26:35.551Z,3.42
2023-03-13T01:29:02.473Z,3.80
2023-03-13T01:31:32.797Z,4.05
2023-03-13T01:34:02.487Z,4.15
2023-03-13T01:36:30.301Z,4.07
2023-03-13T01:38:59.640Z,3.90
2023-03-13T01:41:29.069Z,3.50
2023-03-13T01:43:56.496Z,4.20
2023-03-13T01:46:28.102Z,4.18
2023-03-13T01:49:27.175Z,3.72
2023-03-13T01:52:21.080Z,3.88
2023-03-13T01:55:11.745Z,3.78
2023-03-13T01:57:51.067Z,3.42
2023-03-13T02:00:30.813Z,3.50
2023-03-13T02:03:02.634Z,3.25
2023-03-13T02:05:31.630Z,3.80
2023-03-13T02:08:07.425Z,3.83
2023-03-13T02:10:42.096Z,3.80
2023-03-13T02:13:14.136Z,3.60
2023-03-13T02:15:42.022Z,3.90
2023-03-13T02:18:09.900Z,3.70
2023-03-13T02:20:39.406Z,4.10
2023-03-13T02:23:20.359Z,2.67
2023-03-13T02:25:50.812Z,4.10
2023-03-13T02:28:28.746Z,4.25
2023-03-13T02:30:59.050Z,3.70
2023-03-13T02:33:30.568Z,4.60
2023-03-13T02:35:59.450Z,3.97
2023-03-13T02:38:29.339Z,4.10
2023-03-13T02:40:58.958Z,4.25
2023-03-13T02:43:35.417Z,4.40
2023-03-13T02:46:06.569Z,4.50
2023-03-13T02:48:44.526Z,5.22
2023-03-13T02:51:22.402Z,6.07
2023-03-13T02:54:08.689Z,5.80
2023-03-13T02:56:37.922Z,5.30
2023-03-13T02:59:07.211Z,4.72
2023-03-13T03:01:36.319Z,4.78
2023-03-13T03:04:03.994Z,4.30
2023-03-13T03:06:31.418Z,4.07
2023-03-13T03:08:58.778Z,3.97
2023-03-13T03:11:27.516Z,4.40
2023-03-13T03:14:00.333Z,4.20
2023-03-13T03:16:30.505Z,4.15
2023-03-13T03:18:57.840Z,4.32
2023-03-13T03:21:42.306Z,4.40
2023-03-13T03:24:09.338Z,5.03
2023-03-13T03:26:36.956Z,4.80
2023-03-13T03:29:11.048Z,4.53
2023-03-13T03:31:38.693Z,5.03
2023-03-13T03:34:05.629Z,5.20
2023-03-13T03:36:32.637Z,4.57
2023-03-13T03:39:00.852Z,4.72
2023-03-13T03:41:28.640Z,4.18
2023-03-13T03:43:56.235Z,4.47
2023-03-13T03:46:27.527Z,4.47
2023-03-13T03:48:56.485Z,5.30
2023-03-13T03:51:24.464Z,4.90
2023-03-13T03:53:51.905Z,4.50
2023-03-13T03:56:19.057Z,4.40
2023-03-13T03:58:51.037Z,4.63
2023-03-13T04:01:24.457Z,4.80
2023-03-13T04:03:51.484Z,4.57
2023-03-13T04:06:19.327Z,4.70
2023-03-13T04:08:47.274Z,5.10
2023-03-13T04:11:17.059Z,4.95
2023-03-13T04:13:49.400Z,4.72
2023-03-13T04:16:16.651Z,4.32
2023-03-13T04:18:44.925Z,4.70
2023-03-13T04:21:12.369Z,5.10
2023-03-13T04:23:50.882Z,5.20
2023-03-13T04:26:18.467Z,4.75
2023-03-13T04:28:46.469Z,4.55
2023-03-13T04:34:00.892Z,5.57
2023-03-13T04:36:51.429Z,5.03
2023-03-13T04:39:36.982Z,4.80
2023-03-13T04:42:42.754Z,4.85
2023-03-13T04:45:29.571Z,4.95
2023-03-13T04:47:56.549Z,4.60
2023-03-13T04:50:42.083Z,4.75
2023-03-13T04:53:29.279Z,5.20
2023-03-13T04:56:16.042Z,5.30
2023-03-13T04:58:55.482Z,5.35
2023-03-13T05:01:53.925Z,5.88
2023-03-13T05:04:52.132Z,5.68
2023-03-13T05:07:28.375Z,5.53
2023-03-13T05:10:16.023Z,5.03
2023-03-13T05:13:01.404Z,5.20
2023-03-13T05:15:44.614Z,4.95
2023-03-13T05:18:31.849Z,5.20
2023-03-13T05:21:19.158Z,5.55
2023-03-13T05:24:24.214Z,5.47
2023-03-13T05:26:51.281Z,5.50
2023-03-13T05:29:32.934Z,6.13
2023-03-13T05:32:38.381Z,6.57
2023-03-13T05:35:21.501Z,6.05
2023-03-13T05:38:00.156Z,6.47
2023-03-13T05:43:54.190Z,7.10
2023-03-13T05:49:49.899Z,6.30
2023-03-13T05:52:36.493Z,5.53
2023-03-13T05:55:42.551Z,6.18
2023-03-13T05:58:38.550Z,5.60
2023-03-13T06:01:24.192Z,5.85
2023-03-13T06:04:00.961Z,5.57
2023-03-13T06:06:28.416Z,6.20
2023-03-13T06:08:56.845Z,6.00
2023-03-13T06:11:27.181Z,5.72
2023-03-13T06:13:54.876Z,6.03
2023-03-13T06:16:42.106Z,6.45
2023-03-13T06:19:15.163Z,5.70
2023-03-13T06:21:42.195Z,6.72
2023-03-13T06:24:09.332Z,7.15
2023-03-13T06:26:44.874Z,6.13
2023-03-13T06:29:11.940Z,6.47
2023-03-13T06:31:39.070Z,6.00
2023-03-13T06:34:06.196Z,6.38
2023-03-13T06:36:33.088Z,6.15
2023-03-13T06:39:00.115Z,5.88
2023-03-13T06:41:27.850Z,5.93
2023-03-13T06:43:55.105Z,6.18
2023-03-13T06:46:24.336Z,6.68
2023-03-13T06:48:51.811Z,6.82
2023-03-13T06:51:22.593Z,6.45
2023-03-13T06:53:49.795Z,6.70
2023-03-13T06:56:16.959Z,6.32
2023-03-13T06:58:46.948Z,6.05
2023-03-13T07:01:15.847Z,6.30
2023-03-13T07:03:43.392Z,7.07
2023-03-13T07:06:12.515Z,6.25
2023-03-13T07:08:39.691Z,6.30
2023-03-13T07:11:08.961Z,6.95
2023-03-13T07:13:36.273Z,6.80
2023-03-13T07:16:08.911Z,5.90
2023-03-13T07:18:36.554Z,6.60
2023-03-13T07:21:05.268Z,6.20
2023-03-13T07:23:33.956Z,5.85
2023-03-13T07:26:03.721Z,6.50
2023-03-13T07:28:31.774Z,6.45
2023-03-13T07:33:46.783Z,7.00
2023-03-13T07:36:15.655Z,6.97
2023-03-13T07:38:43.981Z,7.10
2023-03-13T07:41:13.019Z,6.43
2023-03-13T07:43:40.053Z,6.90
2023-03-13T07:46:10.723Z,7.30
2023-03-13T07:48:39.851Z,7.30
2023-03-13T07:51:12.303Z,7.60
2023-03-13T07:53:39.706Z,7.25
2023-03-13T07:56:12.270Z,6.53
2023-03-13T07:58:40.640Z,6.93
2023-03-13T08:01:11.165Z,7.38
2023-03-13T08:03:39.168Z,8.40
2023-03-13T08:06:11.764Z,8.38
2023-03-13T08:08:39.708Z,7.25
2023-03-13T08:11:09.980Z,7.65
2023-03-13T08:13:38.106Z,7.85
2023-03-13T08:16:16.839Z,8.20
2023-03-13T08:18:46.443Z,8.05
2023-03-13T08:21:19.193Z,7.55
2023-03-13T08:23:46.145Z,7.55
2023-03-13T08:26:14.729Z,8.10
2023-03-13T08:28:43.041Z,8.15
2023-03-13T08:31:31.277Z,7.68
2023-03-13T08:33:58.603Z,7.57
2023-03-13T08:36:29.676Z,7.90
2023-03-13T08:39:44.229Z,8.07
2023-03-13T08:48:22.544Z,9.55
2023-03-13T08:57:38.894Z,9.02
2023-03-13T09:00:32.588Z,9.07
2023-03-13T09:08:30.554Z,8.85
2023-03-13T09:11:13.518Z,9.15
2023-03-13T09:16:23.825Z,8.48
2023-03-13T09:19:01.553Z,8.88
2023-03-13T09:24:24.139Z,9.15
2023-03-13T09:27:01.292Z,8.13
2023-03-13T09:29:54.232Z,9.50
2023-03-13T09:39:02.637Z,9.55
2023-03-13T09:42:10.929Z,9.77
2023-03-13T09:56:45.576Z,8.82
2023-03-13T11:10:02.098Z,7.63
2023-03-13T11:12:33.212Z,7.47
2023-03-13T11:15:01.849Z,8.25
2023-03-13T11:17:40.010Z,7.40
2023-03-13T11:20:16.240Z,7.40
2023-03-13T11:23:10.473Z,8.35
2023-03-13T11:25:55.337Z,8.70
2023-03-13T11:28:52.836Z,7.68
2023-03-13T11:31:40.244Z,7.78
2023-03-13T11:34:30.276Z,8.73
2023-03-13T11:37:12.228Z,8.35
2023-03-13T11:42:29.552Z,6.25
2023-03-13T11:45:09.545Z,6.65
2023-03-13T11:48:01.022Z,7.32
2023-03-13T11:50:48.399Z,5.78
2023-03-13T11:53:27.311Z,5.10
2023-03-13T11:56:16.077Z,5.38
2023-03-13T11:59:04.879Z,4.43
2023-03-13T12:02:09.864Z,4.40
2023-03-13T12:10:50.025Z,6.28
2023-03-13T12:13:27.918Z,6.00
2023-03-13T12:16:03.265Z,6.20
2023-03-13T12:18:35.840Z,5.95
2023-03-13T12:21:21.520Z,6.57
2023-03-13T12:24:13.658Z,6.40
2023-03-13T12:26:43.429Z,6.15
2023-03-13T12:29:38.676Z,6.85
2023-03-13T12:32:08.724Z,6.35
2023-03-13T12:34:41.197Z,6.47
2023-03-13T12:37:28.486Z,6.35
2023-03-13T12:40:12.165Z,6.22
2023-03-13T12:42:46.016Z,6.35
2023-03-13T12:45:18.685Z,6.22
2023-03-13T12:48:18.471Z,6.45
2023-03-13T12:50:57.375Z,6.70
2023-03-13T12:53:48.631Z,6.28
2023-03-13T12:56:21.469Z,6.53
2023-03-13T12:58:57.487Z,6.55
2023-03-13T13:01:24.629Z,6.60
2023-03-13T13:04:15.824Z,6.47
2023-03-13T13:06:58.210Z,6.57
2023-03-13T13:09:59.932Z,6.50
2023-03-13T13:12:27.042Z,6.38
2023-03-13T13:15:04.099Z,6.03
2023-03-13T13:17:40.740Z,6.07
2023-03-13T13:20:26.700Z,6.82
2023-03-13T13:22:54.103Z,5.85
2023-03-13T13:25:29.612Z,6.50
2023-03-13T13:27:59.032Z,6.03
2023-03-13T13:30:32.352Z,6.25
2023-03-13T13:33:21.411Z,6.20
2023-03-13T13:36:23.351Z,5.95
2023-03-13T13:38:50.697Z,5.82
2023-03-13T13:41:17.614Z,6.60
2023-03-13T13:43:53.576Z,6.63
2023-03-13T13:46:25.275Z,5.82
2023-03-13T13:49:07.999Z,5.57
2023-03-13T13:51:39.485Z,6.03
2023-03-13T13:54:18.731Z,5.80
2023-03-13T13:56:49.777Z,6.65
2023-03-13T13:59:25.019Z,6.43
2023-03-13T14:02:14.599Z,6.40
2023-03-13T14:04:54.207Z,6.40
2023-03-13T14:07:40.072Z,6.53
2023-03-13T14:10:29.206Z,7.18
2023-03-13T14:13:01.390Z,6.22
2023-03-13T14:15:30.899Z,7.25
2023-03-13T14:18:01.358Z,6.22
2023-03-13T14:20:34.472Z,7.43
2023-03-13T14:23:10.601Z,6.85
2023-03-13T14:25:46.012Z,6.93
2023-03-13T14:29:14.083Z,6.85
2023-03-13T14:31:51.817Z,6.60
2023-03-13T14:34:23.947Z,7.18
2023-03-13T14:37:07.446Z,6.97
2023-03-13T14:39:46.481Z,7.18
2023-03-13T14:42:19.876Z,7.55
2023-03-13T14:44:49.786Z,7.32
2023-03-13T14:47:16.860Z,7.63
2023-03-13T14:49:47.054Z,7.53
2023-03-13T14:52:23.503Z,7.45
2023-03-13T14:55:04.177Z,7.13
2023-03-13T14:57:32.512Z,7.60
2023-03-13T15:00:26.438Z,6.90
2023-03-13T15:03:20.083Z,6.90
2023-03-13T15:06:03.731Z,7.38
2023-03-13T15:08:30.870Z,6.60
2023-03-13T15:10:58.228Z,7.25
2023-03-13T15:13:25.294Z,7.65
2023-03-13T15:15:53.644Z,6.97
2023-03-13T15:18:20.688Z,6.95
2023-03-13T15:20:52.951Z,6.75
2023-03-13T15:23:21.077Z,7.90
2023-03-13T15:25:48.596Z,7.78
2023-03-13T15:28:22.472Z,7.00
2023-03-13T15:30:51.480Z,6.68
2023-03-13T15:33:23.526Z,7.18
2023-03-13T15:35:52.125Z,7.95
2023-03-13T15:38:22.069Z,7.35
2023-03-13T15:40:49.497Z,8.20
2023-03-13T15:43:17.606Z,7.00
2023-03-13T15:45:47.879Z,7.78
2023-03-13T15:48:19.587Z,7.97
2023-03-13T15:53:25.272Z,6.57
2023-03-13T15:55:54.646Z,7.38
2023-03-13T15:58:21.774Z,7.60
2023-03-13T16:00:49.407Z,7.00
2023-03-13T16:03:19.614Z,6.72
2023-03-13T16:05:49.777Z,7.00
2023-03-13T16:08:34.623Z,7.00
2023-03-13T16:11:02.718Z,7.70
2023-03-13T16:13:29.769Z,6.72
2023-03-13T16:15:56.845Z,8.02
2023-03-13T16:18:31.575Z,6.05
2023-03-13T16:20:58.607Z,7.05
2023-03-13T16:23:25.645Z,8.90
2023-03-13T16:25:52.766Z,7.45
2023-03-13T16:28:19.864Z,6.55
2023-03-13T16:30:47.821Z,6.70
2023-03-13T16:33:15.018Z,7.10
2023-03-13T16:35:42.246Z,6.85
2023-03-13T16:38:12.432Z,7.00
2023-03-13T16:40:41.241Z,16.00
2023-03-13T16:43:11.614Z,9.00
2023-03-13T16:45:38.866Z,7.75
2023-03-13T16:48:06.195Z,6.35
2023-03-13T16:50:41.866Z,11.63
2023-03-13T16:53:09.139Z,7.05
2023-03-13T16:55:37.390Z,6.65
2023-03-13T16:58:05.101Z,6.35
2023-03-13T17:00:32.747Z,6.38
2023-03-13T17:03:02.978Z,8.35
2023-03-13T17:05:31.437Z,8.07
2023-03-13T17:07:59.262Z,8.32
2023-03-13T17:10:31.475Z,7.68
2023-03-13T17:12:59.816Z,7.07
2023-03-13T17:15:28.492Z,7.00
2023-03-13T17:17:56.311Z,7.03
2023-03-13T17:20:29.120Z,6.25
2023-03-13T17:22:56.751Z,7.22
2023-03-13T17:25:24.673Z,7.22
2023-03-13T17:27:51.648Z,7.10
2023-03-13T17:30:25.346Z,7.05
2023-03-13T17:32:52.638Z,6.82
2023-03-13T17:35:21.050Z,6.95
2023-03-13T17:37:49.853Z,7.22
2023-03-13T17:40:26.796Z,7.30
2023-03-13T17:42:58.343Z,7.03
2023-03-13T17:45:25.599Z,7.88
2023-03-13T17:47:54.368Z,7.43
2023-03-13T17:50:21.465Z,8.52
2023-03-13T17:52:50.541Z,8.50
2023-03-13T17:55:17.901Z,13.13
2023-03-13T17:57:45.194Z,18.42
2023-03-13T18:00:31.899Z,14.32
2023-03-13T18:03:00.948Z,12.18
2023-03-13T18:05:28.257Z,12.52
2023-03-13T18:07:56.255Z,11.13
2023-03-13T18:10:28.644Z,10.02
2023-03-13T18:12:58.790Z,9.32
2023-03-13T18:15:26.860Z,8.23
2023-03-13T18:17:54.043Z,8.60
2023-03-13T18:20:26.957Z,8.60
2023-03-13T18:22:59.571Z,8.18
2023-03-13T18:25:28.085Z,9.07
2023-03-13T18:27:55.099Z,8.55
2023-03-13T18:30:24.162Z,10.18
2023-03-13T18:32:51.467Z,8.30
2023-03-13T18:35:19.186Z,8.63
2023-03-13T18:37:48.591Z,8.93
2023-03-13T18:40:23.929Z,8.88
2023-03-13T18:42:51.845Z,9.70
2023-03-13T18:45:21.642Z,9.73
2023-03-13T18:47:52.302Z,9.43
2023-03-13T18:50:26.754Z,9.82
2023-03-13T18:52:57.448Z,10.02
2023-03-13T18:55:30.350Z,9.48
2023-03-13T18:57:57.741Z,12.23
2023-03-13T19:00:27.829Z,9.55
2023-03-13T19:02:54.929Z,8.63
2023-03-13T19:05:22.489Z,8.05
2023-03-13T19:07:49.420Z,8.30
2023-03-13T19:10:26.882Z,6.80
2023-03-13T19:12:55.309Z,6.05
2023-03-13T19:15:25.871Z,6.60
2023-03-13T19:17:54.108Z,5.30
2023-03-13T19:20:23.049Z,5.97
2023-03-13T19:22:50.101Z,5.75
2023-03-13T19:25:17.466Z,5.85
2023-03-13T19:27:45.125Z,5.40
2023-03-13T19:30:25.171Z,6.30
2023-03-13T19:32:52.734Z,6.20
2023-03-13T19:35:21.758Z,5.55
2023-03-13T19:37:49.420Z,5.97
2023-03-13T19:40:25.862Z,6.05
2023-03-13T19:42:52.989Z,5.40
2023-03-13T19:45:21.976Z,5.95
2023-03-13T19:47:49.281Z,5.38
2023-03-13T19:50:19.412Z,5.40
2023-03-13T19:52:46.656Z,5.50
2023-03-13T19:55:14.169Z,5.28
2023-03-13T19:57:41.734Z,5.07
2023-03-13T20:00:16.743Z,5.43
2023-03-13T20:02:44.001Z,5.40
2023-03-13T20:05:12.127Z,5.05
2023-03-13T20:07:43.169Z,6.18
2023-03-13T20:10:11.403Z,4.03
2023-03-13T20:12:39.340Z,5.10
2023-03-13T20:15:11.545Z,5.15
2023-03-13T20:17:40.403Z,5.63
2023-03-13T20:20:08.603Z,6.30
2023-03-13T20:22:35.679Z,6.20
2023-03-13T20:25:02.767Z,6.05
2023-03-13T20:27:29.840Z,5.32
2023-03-13T20:29:56.912Z,5.88
2023-03-13T20:32:24.161Z,5.90
2023-03-13T20:34:51.340Z,5.97
2023-03-13T20:37:18.343Z,5.90
2023-03-13T20:39:45.294Z,6.63
2023-03-13T20:42:16.672Z,7.65
2023-03-13T20:44:43.833Z,7.85
2023-03-13T20:47:10.730Z,7.03
2023-03-13T20:49:38.101Z,7.80
2023-03-13T20:52:05.308Z,6.93
2023-03-13T20:54:32.282Z,6.68
2023-03-13T20:57:02.401Z,5.88
2023-03-13T20:59:29.568Z,6.80
2023-03-13T21:01:56.690Z,7.20
2023-03-13T21:04:23.758Z,6.50
2023-03-13T21:06:50.796Z,7.38
2023-03-13T21:09:20.421Z,6.88
2023-03-13T21:11:47.456Z,7.07
2023-03-13T21:14:14.513Z,7.75
2023-03-13T21:16:41.783Z,8.25
2023-03-13T21:19:08.913Z,7.30
2023-03-13T21:21:36.034Z,7.85
2023-03-13T21:24:03.154Z,9.85
2023-03-13T21:26:30.201Z,10.35
2023-03-13T21:28:57.323Z,10.90
2023-03-13T21:31:24.680Z,11.13
2023-03-13T21:33:51.725Z,10.63
2023-03-13T21:36:21.474Z,12.18
2023-03-13T21:38:50.629Z,12.25
2023-03-13T21:41:20.378Z,12.27
2023-03-13T21:43:47.883Z,10.77
2023-03-13T21:46:17.073Z,11.25
2023-03-13T21:51:12.412Z,12.00
2023-03-13T21:53:40.683Z,12.20
2023-03-13T21:56:08.280Z,11.98
2023-03-13T21:58:35.301Z,11.98
2023-03-13T22:01:02.357Z,13.35
2023-03-13T22:03:31.744Z,12.02
2023-03-13T22:05:58.721Z,13.20
2023-03-13T22:08:25.681Z,12.48
2023-03-13T22:10:54.802Z,12.98
2023-03-13T22:13:21.929Z,13.50
2023-03-13T22:15:50.724Z,12.90
2023-03-13T22:18:17.988Z,12.23
2023-03-13T22:20:45.098Z,13.80
2023-03-13T22:23:12.790Z,13.52
2023-03-13T22:25:41.659Z,14.18
2023-03-13T22:28:10.154Z,13.48
2023-03-13T22:30:39.138Z,13.35
2023-03-13T22:33:07.479Z,13.90
2023-03-13T22:35:36.616Z,12.93
2023-03-13T22:38:04.619Z,12.07
2023-03-13T22:40:32.263Z,12.63
2023-03-13T22:42:59.492Z,13.07
2023-03-13T22:45:26.478Z,14.20
2023-03-13T22:47:53.559Z,13.18
2023-03-13T22:50:25.561Z,12.82
2023-03-13T22:52:53.053Z,13.50
2023-03-13T22:55:20.054Z,13.40
2023-03-13T22:57:46.973Z,13.75
2023-03-13T23:00:14.435Z,14.77
2023-03-13T23:02:41.379Z,13.65
2023-03-13T23:05:08.786Z,13.85
2023-03-13T23:07:38.634Z,14.20
2023-03-13T23:10:06.466Z,14.43
2023-03-13T23:12:33.835Z,14.43
2023-03-13T23:15:02.097Z,14.50
2023-03-13T23:17:33.696Z,14.55
2023-03-13T23:20:01.288Z,13.50
2023-03-13T23:22:32.740Z,13.80
2023-03-13T23:24:59.696Z,14.43
2023-03-13T23:27:27.170Z,14.65
2023-03-13T23:29:55.222Z,14.30
2023-03-13T23:32:22.835Z,15.13
2023-03-13T23:34:49.921Z,13.95
2023-03-13T23:37:16.848Z,13.15
2023-03-13T23:39:43.907Z,13.32
2023-03-13T23:42:10.800Z,13.75
2023-03-13T23:44:37.840Z,14.02
2023-03-13T23:47:04.887Z,14.27
2023-03-13T23:49:32.111Z,13.93
2023-03-13T23:51:58.911Z,13.93
2023-03-13T23:54:27.853Z,14.05
2023-03-13T23:56:55.114Z,14.90
2023-03-13T23:59:22.237Z,14.27
