createdAt,value
2022-08-09T00:00:00.939Z,13.40
2022-08-09T00:02:57.821Z,14.70
2022-08-09T00:06:15.468Z,13.90
2022-08-09T00:08:31.941Z,17.40
2022-08-09T00:11:24.055Z,13.50
2022-08-09T00:13:56.548Z,12.30
2022-08-09T00:16:36.480Z,12.20
2022-08-09T00:19:10.318Z,11.70
2022-08-09T00:21:43.281Z,12.30
2022-08-09T00:24:30.955Z,13.60
2022-08-09T00:27:04.033Z,12.60
2022-08-09T00:30:16.134Z,9.30
2022-08-09T00:32:27.440Z,9.30
2022-08-09T00:35:00.272Z,17.20
2022-08-09T00:37:32.569Z,22.70
2022-08-09T00:40:16.515Z,15.00
2022-08-09T00:44:10.392Z,19.60
2022-08-09T00:45:50.421Z,20.30
2022-08-09T00:48:25.712Z,19.60
2022-08-09T00:50:57.932Z,16.40
2022-08-09T00:53:29.550Z,13.50
2022-08-09T00:56:05.186Z,13.80
2022-08-09T00:58:41.134Z,15.60
2022-08-09T01:01:19.483Z,13.60
2022-08-09T01:04:00.501Z,12.60
2022-08-09T01:06:53.588Z,11.70
2022-08-09T01:09:36.622Z,11.40
2022-08-09T01:12:24.301Z,12.20
2022-08-09T01:15:05.891Z,12.40
2022-08-09T01:17:47.210Z,12.60
2022-08-09T01:20:30.183Z,12.70
2022-08-09T01:24:00.933Z,13.30
2022-08-09T01:26:22.462Z,12.80
2022-08-09T01:28:57.270Z,14.00
2022-08-09T01:32:29.109Z,11.60
2022-08-09T01:34:26.908Z,15.80
2022-08-09T01:37:03.317Z,10.00
2022-08-09T01:39:36.562Z,14.80
2022-08-09T01:42:11.170Z,11.40
2022-08-09T01:44:44.346Z,14.10
2022-08-09T01:47:19.675Z,14.90
2022-08-09T01:49:55.799Z,13.50
2022-08-09T01:52:28.890Z,12.30
2022-08-09T01:55:04.389Z,16.60
2022-08-09T01:57:44.334Z,13.10
2022-08-09T02:00:34.818Z,12.60
2022-08-09T02:03:13.553Z,14.90
2022-08-09T02:06:03.528Z,17.20
2022-08-09T02:08:59.007Z,12.00
2022-08-09T02:11:43.608Z,15.20
2022-08-09T02:14:26.370Z,12.10
2022-08-09T02:17:59.159Z,12.40
2022-08-09T02:19:51.089Z,16.40
2022-08-09T02:22:35.821Z,14.80
2022-08-09T02:25:15.242Z,13.70
2022-08-09T02:30:42.064Z,11.90
2022-08-09T02:33:22.938Z,14.40
2022-08-09T02:36:03.109Z,17.60
2022-08-09T02:38:42.081Z,14.10
2022-08-09T02:41:25.615Z,16.40
2022-08-09T02:44:10.283Z,11.90
2022-08-09T02:46:47.783Z,16.60
2022-08-09T02:49:38.342Z,12.00
2022-08-09T02:52:14.470Z,19.30
2022-08-09T02:54:53.977Z,16.80
2022-08-09T02:57:27.779Z,16.10
2022-08-09T03:00:25.397Z,21.30
2022-08-09T03:02:59.885Z,14.70
2022-08-09T03:05:34.757Z,13.50
2022-08-09T03:08:08.517Z,19.80
2022-08-09T03:10:41.703Z,14.50
2022-08-09T03:13:17.677Z,16.30
2022-08-09T03:16:05.846Z,13.40
2022-08-09T03:18:39.547Z,23.10
2022-08-09T03:21:16.267Z,14.40
2022-08-09T03:24:04.677Z,15.20
2022-08-09T03:26:44.900Z,12.00
2022-08-09T03:29:22.788Z,16.60
2022-08-09T03:32:00.010Z,17.30
2022-08-09T03:34:32.691Z,18.90
2022-08-09T03:37:54.176Z,18.20
2022-08-09T03:39:56.791Z,17.70
2022-08-09T03:42:30.669Z,16.30
2022-08-09T03:45:02.678Z,16.10
2022-08-09T03:47:40.006Z,19.50
2022-08-09T03:50:18.922Z,14.60
2022-08-09T03:53:03.218Z,25.50
2022-08-09T03:55:35.862Z,17.60
2022-08-09T03:58:14.837Z,15.50
2022-08-09T04:00:49.890Z,16.60
2022-08-09T04:03:24.737Z,18.30
2022-08-09T04:06:14.345Z,14.30
2022-08-09T04:08:48.559Z,18.40
2022-08-09T04:11:25.177Z,11.30
2022-08-09T04:14:37.693Z,20.40
2022-08-09T04:16:49.094Z,16.60
2022-08-09T04:19:30.397Z,20.40
2022-08-09T04:22:13.069Z,23.80
2022-08-09T04:24:44.926Z,26.10
2022-08-09T04:27:16.590Z,19.90
2022-08-09T04:29:53.901Z,23.10
2022-08-09T04:32:33.699Z,13.70
2022-08-09T04:35:08.510Z,17.40
2022-08-09T04:37:45.933Z,25.80
2022-08-09T04:40:36.118Z,31.40
2022-08-09T04:43:08.534Z,25.50
2022-08-09T04:45:53.943Z,21.30
2022-08-09T04:48:33.556Z,36.30
2022-08-09T04:51:05.525Z,19.40
2022-08-09T04:53:37.347Z,16.40
2022-08-09T04:56:09.748Z,21.00
2022-08-09T04:58:42.156Z,28.90
2022-08-09T05:01:16.006Z,18.30
2022-08-09T05:03:56.704Z,20.10
2022-08-09T05:06:35.792Z,17.70
2022-08-09T05:09:07.648Z,13.80
2022-08-09T05:11:40.130Z,19.10
2022-08-09T05:14:15.257Z,17.20
2022-08-09T05:16:59.402Z,21.70
2022-08-09T05:19:31.726Z,15.80
2022-08-09T05:22:35.078Z,10.90
2022-08-09T05:25:10.660Z,13.20
2022-08-09T05:27:46.449Z,22.60
2022-08-09T05:30:20.466Z,19.50
2022-08-09T05:32:53.320Z,26.80
2022-08-09T05:35:25.350Z,41.70
2022-08-09T05:37:57.424Z,19.50
2022-08-09T05:40:30.102Z,23.50
2022-08-09T05:43:01.709Z,17.00
2022-08-09T05:45:43.649Z,18.90
2022-08-09T05:51:30.353Z,19.50
2022-08-09T05:53:58.711Z,30.20
2022-08-09T05:56:32.362Z,31.00
2022-08-09T05:59:04.386Z,25.80
2022-08-09T06:01:42.710Z,36.50
2022-08-09T06:04:14.820Z,34.00
2022-08-09T06:06:55.210Z,29.20
2022-08-09T06:09:54.689Z,30.80
2022-08-09T06:12:18.454Z,28.10
2022-08-09T06:14:50.216Z,25.90
2022-08-09T06:17:22.047Z,26.10
2022-08-09T06:19:53.824Z,30.90
2022-08-09T06:22:28.972Z,39.20
2022-08-09T06:25:01.505Z,37.20
2022-08-09T06:27:42.269Z,29.80
2022-08-09T06:30:16.985Z,32.80
2022-08-09T06:32:53.233Z,23.60
2022-08-09T06:35:55.814Z,36.70
2022-08-09T06:38:32.250Z,27.80
2022-08-09T06:41:18.741Z,29.10
2022-08-09T06:43:51.067Z,20.70
2022-08-09T06:46:39.500Z,26.30
2022-08-09T06:49:16.081Z,25.10
2022-08-09T06:52:01.141Z,23.00
2022-08-09T06:54:32.910Z,21.10
2022-08-09T06:57:04.681Z,27.60
2022-08-09T07:00:51.563Z,31.50
2022-08-09T07:02:32.449Z,25.60
2022-08-09T07:05:05.451Z,27.30
2022-08-09T07:07:59.970Z,36.10
2022-08-09T07:10:32.512Z,40.90
2022-08-09T07:13:28.357Z,41.30
2022-08-09T07:16:42.655Z,27.80
2022-08-09T07:18:50.176Z,25.50
2022-08-09T07:21:21.864Z,36.30
2022-08-09T07:23:57.803Z,30.40
2022-08-09T07:26:30.389Z,27.80
2022-08-09T07:29:12.139Z,30.70
2022-08-09T07:31:48.039Z,34.60
2022-08-09T07:34:21.079Z,18.60
2022-08-09T07:36:53.208Z,20.70
2022-08-09T07:39:40.890Z,21.30
2022-08-09T07:42:13.895Z,20.70
2022-08-09T07:44:53.283Z,24.10
2022-08-09T07:47:26.326Z,23.10
2022-08-09T07:50:07.798Z,17.00
2022-08-09T07:52:43.098Z,16.50
2022-08-09T07:55:14.929Z,11.60
2022-08-09T07:57:49.187Z,16.60
2022-08-09T08:00:36.494Z,15.10
2022-08-09T08:03:09.745Z,10.90
2022-08-09T08:05:57.295Z,18.70
2022-08-09T08:09:02.258Z,12.00
2022-08-09T08:12:12.058Z,9.50
2022-08-09T08:14:13.193Z,10.60
2022-08-09T08:17:00.411Z,15.70
2022-08-09T08:19:37.349Z,11.80
2022-08-09T08:22:09.185Z,13.10
2022-08-09T08:24:44.794Z,8.80
2022-08-09T08:27:20.838Z,13.00
2022-08-09T08:29:57.899Z,11.60
2022-08-09T08:32:31.131Z,11.70
2022-08-09T08:35:05.149Z,9.70
2022-08-09T08:37:41.412Z,11.10
2022-08-09T08:40:29.667Z,10.50
2022-08-09T08:43:02.439Z,9.20
2022-08-09T08:45:38.599Z,12.20
2022-08-09T08:48:23.578Z,9.20
2022-08-09T08:51:01.235Z,11.00
2022-08-09T08:53:37.186Z,12.30
2022-08-09T08:56:16.831Z,15.20
2022-08-09T08:58:59.228Z,12.60
2022-08-09T09:01:44.695Z,13.80
2022-08-09T09:04:27.110Z,9.50
2022-08-09T09:07:02.820Z,11.20
2022-08-09T09:09:58.642Z,8.70
2022-08-09T09:12:35.532Z,14.00
2022-08-09T09:15:12.231Z,12.00
2022-08-09T09:18:04.888Z,9.90
2022-08-09T09:20:38.875Z,17.30
2022-08-09T09:23:14.064Z,12.20
2022-08-09T09:26:03.246Z,8.30
2022-08-09T09:29:02.091Z,8.50
2022-08-09T09:32:04.097Z,6.60
2022-08-09T09:34:22.179Z,9.00
2022-08-09T09:36:55.890Z,5.80
2022-08-09T09:39:54.727Z,9.50
2022-08-09T09:42:27.885Z,8.30
2022-08-09T09:45:03.244Z,12.50
2022-08-09T09:47:47.608Z,8.50
2022-08-09T09:50:23.208Z,8.20
2022-08-09T09:52:57.376Z,10.90
2022-08-09T09:55:32.271Z,14.50
2022-08-09T09:58:18.932Z,8.60
2022-08-09T10:00:59.255Z,11.30
2022-08-09T10:03:56.439Z,11.60
2022-08-09T10:06:32.625Z,11.40
2022-08-09T10:09:21.764Z,10.10
2022-08-09T10:12:14.403Z,8.40
2022-08-09T10:15:06.382Z,9.70
2022-08-09T10:17:55.831Z,7.60
2022-08-09T10:20:33.119Z,8.00
2022-08-09T10:23:20.504Z,11.60
2022-08-09T10:26:07.755Z,8.80
2022-08-09T10:28:49.011Z,5.90
2022-08-09T10:34:33.591Z,17.90
2022-08-09T10:37:09.614Z,6.00
2022-08-09T10:39:49.012Z,10.40
2022-08-09T10:42:22.214Z,13.80
2022-08-09T10:45:01.759Z,9.70
2022-08-09T10:48:26.183Z,8.30
2022-08-09T10:51:00.278Z,13.00
2022-08-09T10:53:54.577Z,9.60
2022-08-09T10:56:28.112Z,7.70
2022-08-09T10:59:03.332Z,4.50
2022-08-09T11:03:15.058Z,7.70
2022-08-09T11:04:36.424Z,8.30
2022-08-09T11:07:57.316Z,10.10
2022-08-09T11:10:59.873Z,6.10
2022-08-09T11:13:50.067Z,7.20
2022-08-09T11:16:37.438Z,8.20
2022-08-09T11:19:11.370Z,6.00
2022-08-09T11:22:16.615Z,8.20
2022-08-09T11:25:09.909Z,7.00
2022-08-09T11:28:02.711Z,5.90
2022-08-09T11:30:37.874Z,4.40
2022-08-09T11:33:33.671Z,7.30
2022-08-09T11:36:08.098Z,6.90
2022-08-09T11:38:41.628Z,4.10
2022-08-09T11:41:38.512Z,8.40
2022-08-09T11:44:13.541Z,5.20
2022-08-09T11:46:57.110Z,7.30
2022-08-09T11:50:57.034Z,5.10
2022-08-09T11:53:57.751Z,7.80
2022-08-09T11:56:42.674Z,11.40
2022-08-09T11:59:30.572Z,12.50
2022-08-09T12:02:17.754Z,11.90
2022-08-09T12:05:04.707Z,9.00
2022-08-09T12:07:41.937Z,8.70
2022-08-09T12:10:39.575Z,9.00
2022-08-09T12:14:10.756Z,9.30
2022-08-09T12:16:03.802Z,5.30
2022-08-09T12:18:37.684Z,5.90
2022-08-09T12:21:26.507Z,11.70
2022-08-09T12:24:08.987Z,7.30
2022-08-09T12:29:12.462Z,6.70
2022-08-09T12:29:44.615Z,5.30
2022-08-09T12:32:29.702Z,6.20
2022-08-09T12:35:05.168Z,7.20
2022-08-09T12:37:51.433Z,4.80
2022-08-09T12:40:28.639Z,5.90
2022-08-09T12:43:01.924Z,6.80
2022-08-09T12:45:38.124Z,7.00
2022-08-09T12:48:28.024Z,9.00
2022-08-09T12:51:05.766Z,4.50
2022-08-09T12:53:41.253Z,6.20
2022-08-09T12:56:43.683Z,8.00
2022-08-09T12:59:15.270Z,5.60
2022-08-09T13:01:49.929Z,5.30
2022-08-09T13:04:36.497Z,7.20
2022-08-09T13:07:19.923Z,4.20
2022-08-09T13:10:06.148Z,8.10
2022-08-09T13:13:09.568Z,6.80
2022-08-09T13:15:56.132Z,9.30
2022-08-09T13:18:30.086Z,6.20
2022-08-09T13:22:34.380Z,7.90
2022-08-09T13:24:16.695Z,9.50
2022-08-09T13:26:53.757Z,4.40
2022-08-09T13:29:28.620Z,5.20
2022-08-09T13:32:25.474Z,9.30
2022-08-09T13:34:59.482Z,9.10
2022-08-09T13:37:52.322Z,10.00
2022-08-09T13:41:50.811Z,9.90
2022-08-09T13:43:18.971Z,6.70
2022-08-09T13:46:42.418Z,5.60
2022-08-09T13:48:42.534Z,4.90
2022-08-09T13:51:14.240Z,3.80
2022-08-09T13:53:48.213Z,7.50
2022-08-09T13:56:21.101Z,6.70
2022-08-09T13:58:57.225Z,10.50
2022-08-09T14:02:02.031Z,5.50
2022-08-09T14:04:23.813Z,5.10
2022-08-09T14:06:59.673Z,7.30
2022-08-09T14:09:35.773Z,7.20
2022-08-09T14:12:15.487Z,8.80
2022-08-09T14:14:53.820Z,7.10
2022-08-09T14:17:32.665Z,3.90
2022-08-09T14:20:19.741Z,7.80
2022-08-09T14:22:51.558Z,9.10
2022-08-09T14:25:23.808Z,8.90
2022-08-09T14:28:03.124Z,5.10
2022-08-09T14:30:41.692Z,4.30
2022-08-09T14:33:20.638Z,5.70
2022-08-09T14:35:53.456Z,6.80
2022-08-09T14:38:25.365Z,9.20
2022-08-09T14:41:04.165Z,11.30
2022-08-09T14:43:53.580Z,9.70
2022-08-09T14:46:57.369Z,8.50
2022-08-09T14:49:18.616Z,5.10
2022-08-09T14:51:58.497Z,3.70
2022-08-09T14:54:30.866Z,6.20
2022-08-09T14:57:05.800Z,4.10
2022-08-09T14:59:38.658Z,4.80
2022-08-09T15:02:11.338Z,7.10
2022-08-09T15:04:44.421Z,4.30
2022-08-09T15:07:19.602Z,7.60
2022-08-09T15:10:10.532Z,7.20
2022-08-09T15:12:44.955Z,6.80
2022-08-09T15:15:17.040Z,6.30
2022-08-09T15:17:52.707Z,8.80
2022-08-09T15:21:54.683Z,4.00
2022-08-09T15:24:01.797Z,5.60
2022-08-09T15:26:19.071Z,4.60
2022-08-09T15:29:04.132Z,6.00
2022-08-09T15:31:41.491Z,5.70
2022-08-09T15:34:32.870Z,8.20
2022-08-09T15:37:38.041Z,10.50
2022-08-09T15:40:22.631Z,8.20
2022-08-09T15:42:57.050Z,6.50
2022-08-09T15:45:29.727Z,4.20
2022-08-09T15:48:06.447Z,4.40
2022-08-09T15:50:46.274Z,3.70
2022-08-09T15:54:05.153Z,8.40
2022-08-09T15:56:21.083Z,8.70
2022-08-09T15:58:58.095Z,6.50
2022-08-09T16:01:31.531Z,8.90
2022-08-09T16:04:12.069Z,5.00
2022-08-09T16:06:50.529Z,8.70
2022-08-09T16:09:32.643Z,7.50
2022-08-09T16:12:15.692Z,5.70
2022-08-09T16:14:47.541Z,7.10
2022-08-09T16:17:19.592Z,4.50
2022-08-09T16:20:04.942Z,5.50
2022-08-09T16:22:48.878Z,6.70
2022-08-09T16:25:37.002Z,6.50
2022-08-09T16:28:12.274Z,5.50
2022-08-09T16:30:54.105Z,5.70
2022-08-09T16:33:35.761Z,4.40
2022-08-09T16:36:14.518Z,7.10
2022-08-09T16:38:51.709Z,5.50
2022-08-09T16:42:02.304Z,5.70
2022-08-09T16:44:19.006Z,10.10
2022-08-09T16:46:55.119Z,5.40
2022-08-09T16:50:28.736Z,7.10
2022-08-09T16:52:19.230Z,10.20
2022-08-09T16:54:51.055Z,10.10
2022-08-09T16:57:23.356Z,9.20
2022-08-09T16:59:57.456Z,9.40
2022-08-09T17:02:30.898Z,8.10
2022-08-09T17:05:03.438Z,11.10
2022-08-09T17:08:43.202Z,7.30
2022-08-09T17:10:27.034Z,9.20
2022-08-09T17:12:59.505Z,7.40
2022-08-09T17:15:59.981Z,12.80
2022-08-09T17:18:27.020Z,15.70
2022-08-09T17:21:01.789Z,10.70
2022-08-09T17:23:37.174Z,9.90
2022-08-09T17:26:31.705Z,10.60
2022-08-09T17:29:11.517Z,9.60
2022-08-09T17:31:47.037Z,12.80
2022-08-09T17:35:01.628Z,15.80
2022-08-09T17:37:19.577Z,13.70
2022-08-09T17:39:55.207Z,14.80
2022-08-09T17:42:40.840Z,17.60
2022-08-09T17:45:15.800Z,11.00
2022-08-09T17:48:02.689Z,10.60
2022-08-09T17:50:36.841Z,17.80
2022-08-09T17:53:19.815Z,10.30
2022-08-09T17:56:01.042Z,12.70
2022-08-09T17:58:35.333Z,14.90
2022-08-09T18:01:07.440Z,12.20
2022-08-09T18:03:39.282Z,12.40
2022-08-09T18:06:14.857Z,20.50
2022-08-09T18:09:05.140Z,14.70
2022-08-09T18:12:04.835Z,16.60
2022-08-09T18:14:31.393Z,15.70
2022-08-09T18:17:03.413Z,14.80
2022-08-09T18:21:01.831Z,19.90
2022-08-09T18:22:35.748Z,17.70
2022-08-09T18:25:10.982Z,17.10
2022-08-09T18:28:03.257Z,19.90
2022-08-09T18:30:49.756Z,16.30
2022-08-09T18:33:23.213Z,12.30
2022-08-09T18:35:59.312Z,12.10
2022-08-09T18:38:32.733Z,14.40
2022-08-09T18:41:04.906Z,25.50
2022-08-09T18:43:37.106Z,11.50
2022-08-09T18:46:48.615Z,15.30
2022-08-09T18:49:17.402Z,20.90
2022-08-09T18:51:57.795Z,15.60
2022-08-09T18:54:30.691Z,14.10
2022-08-09T18:57:06.052Z,20.00
2022-08-09T18:59:48.848Z,20.00
2022-08-09T19:02:32.338Z,24.50
2022-08-09T19:05:20.596Z,17.00
2022-08-09T19:08:09.761Z,13.40
2022-08-09T19:10:42.909Z,9.30
2022-08-09T19:13:22.890Z,14.00
2022-08-09T19:16:11.474Z,20.30
2022-08-09T19:18:45.665Z,18.70
2022-08-09T19:21:18.976Z,30.00
2022-08-09T19:24:37.832Z,20.70
2022-08-09T19:27:02.935Z,25.50
2022-08-09T19:29:38.127Z,26.30
2022-08-09T19:32:29.616Z,15.90
2022-08-09T19:35:03.682Z,29.30
2022-08-09T19:37:54.747Z,21.80
2022-08-09T19:40:33.938Z,21.10
2022-08-09T19:43:16.407Z,33.30
2022-08-09T19:45:59.024Z,13.90
2022-08-09T19:49:01.968Z,24.80
2022-08-09T19:51:23.097Z,22.00
2022-08-09T19:53:55.085Z,18.20
2022-08-09T19:56:29.570Z,15.70
2022-08-09T19:59:40.477Z,14.00
2022-08-09T20:02:08.076Z,17.50
2022-08-09T20:04:55.335Z,15.30
2022-08-09T20:07:56.925Z,13.00
2022-08-09T20:10:34.100Z,15.70
2022-08-09T20:13:08.416Z,15.10
2022-08-09T20:16:34.295Z,15.40
2022-08-09T20:18:32.349Z,10.00
2022-08-09T20:21:04.677Z,11.60
2022-08-09T20:23:40.680Z,14.70
2022-08-09T20:26:15.592Z,12.10
2022-08-09T20:28:49.918Z,10.90
2022-08-09T20:31:22.414Z,10.60
2022-08-09T20:33:58.571Z,13.60
2022-08-09T20:36:34.703Z,10.60
2022-08-09T20:39:28.083Z,9.50
2022-08-09T20:41:59.542Z,15.30
2022-08-09T20:44:36.162Z,11.00
2022-08-09T20:47:08.815Z,11.80
2022-08-09T20:50:00.623Z,9.10
2022-08-09T20:52:34.888Z,12.20
2022-08-09T20:55:11.792Z,6.70
2022-08-09T20:58:08.390Z,12.30
2022-08-09T21:00:45.004Z,15.10
2022-08-09T21:03:22.031Z,15.60
2022-08-09T21:05:59.704Z,15.10
2022-08-09T21:08:36.335Z,13.20
2022-08-09T21:14:00.554Z,10.90
2022-08-09T21:16:32.472Z,9.10
2022-08-09T21:20:18.716Z,10.00
2022-08-09T21:21:57.785Z,10.10
2022-08-09T21:24:33.690Z,11.90
2022-08-09T21:27:50.332Z,12.30
2022-08-09T21:29:57.691Z,10.40
2022-08-09T21:32:33.472Z,12.20
2022-08-09T21:35:05.910Z,9.70
2022-08-09T21:37:40.605Z,12.50
2022-08-09T21:40:32.560Z,10.60
2022-08-09T21:43:06.124Z,11.80
2022-08-09T21:45:38.909Z,14.90
2022-08-09T21:48:11.373Z,14.10
2022-08-09T21:50:43.462Z,11.30
2022-08-09T21:53:40.031Z,13.10
2022-08-09T21:56:34.114Z,12.90
2022-08-09T21:59:04.851Z,11.90
2022-08-09T22:01:58.776Z,9.10
2022-08-09T22:04:55.111Z,10.90
2022-08-09T22:07:35.383Z,12.40
2022-08-09T22:10:13.731Z,21.10
2022-08-09T22:12:55.373Z,10.70
2022-08-09T22:15:34.867Z,13.50
2022-08-09T22:18:12.341Z,14.50
2022-08-09T22:20:44.476Z,16.40
2022-08-09T22:23:17.954Z,8.40
2022-08-09T22:26:08.691Z,8.60
2022-08-09T22:28:47.217Z,12.10
2022-08-09T22:31:25.647Z,9.70
2022-08-09T22:34:00.823Z,12.90
2022-08-09T22:36:45.463Z,12.80
2022-08-09T22:39:46.669Z,12.80
2022-08-09T22:42:20.669Z,11.90
2022-08-09T22:48:05.187Z,10.10
2022-08-09T22:48:18.482Z,9.30
2022-08-09T22:50:38.681Z,14.10
2022-08-09T22:53:10.916Z,9.10
2022-08-09T22:56:30.603Z,12.20
2022-08-09T22:58:34.517Z,10.50
2022-08-09T23:01:08.011Z,10.40
2022-08-09T23:04:04.645Z,16.50
2022-08-09T23:06:51.983Z,13.80
2022-08-09T23:09:23.725Z,9.50
2022-08-09T23:11:55.407Z,9.20
2022-08-09T23:14:30.388Z,11.80
2022-08-09T23:17:09.322Z,9.50
2022-08-09T23:20:06.065Z,8.30
2022-08-09T23:22:32.869Z,11.50
2022-08-09T23:25:05.709Z,14.60
2022-08-09T23:27:37.670Z,13.60
2022-08-09T23:30:29.416Z,12.30
2022-08-09T23:33:01.020Z,13.50
2022-08-09T23:36:05.408Z,11.20
2022-08-09T23:38:24.515Z,10.80
2022-08-09T23:40:56.568Z,11.40
2022-08-09T23:43:28.309Z,10.30
2022-08-09T23:46:00.253Z,13.50
2022-08-09T23:48:31.862Z,12.90
2022-08-09T23:51:03.532Z,8.50
2022-08-09T23:53:37.596Z,13.10
2022-08-09T23:56:10.430Z,16.20
2022-08-09T23:58:42.040Z,14.20
