createdAt,value
2023-04-18T00:00:41.574Z,8.539
2023-04-18T00:01:42.282Z,8.506
2023-04-18T00:02:57.675Z,8.508
2023-04-18T00:03:39.710Z,8.488
2023-04-18T00:04:39.017Z,8.489
2023-04-18T00:05:38.611Z,8.475
2023-04-18T00:06:38.689Z,8.460
2023-04-18T00:07:38.460Z,8.458
2023-04-18T00:08:38.269Z,8.446
2023-04-18T00:09:38.496Z,8.433
2023-04-18T00:10:38.606Z,8.426
2023-04-18T00:11:38.416Z,8.430
2023-04-18T00:12:38.136Z,8.381
2023-04-18T00:13:38.682Z,8.376
2023-04-18T00:14:38.329Z,8.354
2023-04-18T00:15:38.578Z,8.318
2023-04-18T00:16:38.595Z,8.289
2023-04-18T00:17:38.500Z,8.268
2023-04-18T00:18:38.817Z,8.284
2023-04-18T00:19:38.608Z,8.244
2023-04-18T00:20:38.777Z,8.208
2023-04-18T00:21:38.217Z,8.206
2023-04-18T00:22:38.065Z,8.196
2023-04-18T00:23:38.290Z,8.186
2023-04-18T00:24:38.192Z,8.141
2023-04-18T00:25:38.504Z,8.096
2023-04-18T00:26:38.337Z,8.096
2023-04-18T00:27:38.368Z,8.063
2023-04-18T00:28:38.170Z,8.074
2023-04-18T00:29:38.478Z,8.061
2023-04-18T00:30:38.845Z,8.064
2023-04-18T00:31:39.174Z,8.048
2023-04-18T00:32:38.154Z,8.023
2023-04-18T00:33:38.088Z,7.966
2023-04-18T00:34:38.075Z,7.953
2023-04-18T00:35:38.145Z,7.951
2023-04-18T00:36:38.158Z,7.949
2023-04-18T00:37:38.465Z,7.918
2023-04-18T00:38:38.389Z,7.906
2023-04-18T00:39:38.365Z,7.906
2023-04-18T00:40:38.864Z,7.869
2023-04-18T00:41:38.710Z,7.861
2023-04-18T00:42:38.915Z,7.832
2023-04-18T00:43:38.533Z,7.796
2023-04-18T00:44:38.344Z,7.780
2023-04-18T00:45:38.624Z,7.788
2023-04-18T00:46:38.479Z,7.777
2023-04-18T00:47:38.598Z,7.75
2023-04-18T00:48:38.885Z,7.732
2023-04-18T00:49:39.000Z,7.731
2023-04-18T00:50:38.622Z,7.730
2023-04-18T00:51:38.597Z,7.722
2023-04-18T00:52:38.165Z,7.714
2023-04-18T00:53:38.744Z,7.690
2023-04-18T00:54:39.095Z,7.685
2023-04-18T00:55:38.457Z,7.656
2023-04-18T00:56:38.566Z,7.651
2023-04-18T00:57:38.569Z,7.661
2023-04-18T00:58:38.610Z,7.632
2023-04-18T00:59:38.409Z,7.616
2023-04-18T01:00:39.812Z,7.583
2023-04-18T01:01:39.246Z,7.554
2023-04-18T01:02:39.063Z,7.545
2023-04-18T01:03:38.746Z,7.550
2023-04-18T01:04:38.987Z,7.525
2023-04-18T01:05:38.363Z,7.503
2023-04-18T01:06:38.544Z,7.463
2023-04-18T01:07:38.488Z,7.448
2023-04-18T01:08:38.370Z,7.434
2023-04-18T01:09:38.303Z,7.386
2023-04-18T01:10:38.581Z,7.361
2023-04-18T01:11:38.560Z,7.328
2023-04-18T01:12:38.854Z,7.316
2023-04-18T01:13:39.220Z,7.291
2023-04-18T01:14:38.267Z,7.291
2023-04-18T01:15:38.571Z,7.273
2023-04-18T01:16:39.402Z,7.268
2023-04-18T01:17:38.882Z,7.278
2023-04-18T01:18:39.550Z,7.253
2023-04-18T01:19:38.911Z,7.251
2023-04-18T01:20:39.808Z,7.25
2023-04-18T01:21:39.449Z,7.223
2023-04-18T01:22:38.869Z,7.210
2023-04-18T01:23:39.236Z,7.170
2023-04-18T01:24:38.612Z,7.146
2023-04-18T01:25:38.713Z,7.118
2023-04-18T01:26:39.001Z,7.096
2023-04-18T01:27:38.505Z,7.076
2023-04-18T01:28:39.324Z,7.076
2023-04-18T01:29:39.078Z,7.059
2023-04-18T01:30:38.604Z,7.003
2023-04-18T01:31:38.704Z,6.989
2023-04-18T01:32:39.376Z,6.996
2023-04-18T01:33:38.729Z,6.968
2023-04-18T01:34:38.758Z,6.953
2023-04-18T01:35:38.881Z,6.925
2023-04-18T01:36:39.139Z,6.896
2023-04-18T01:37:38.320Z,6.866
2023-04-18T01:38:38.303Z,6.863
2023-04-18T01:39:38.150Z,6.844
2023-04-18T01:40:38.588Z,6.828
2023-04-18T01:41:38.539Z,6.791
2023-04-18T01:42:38.764Z,6.811
2023-04-18T01:43:38.795Z,6.806
2023-04-18T01:44:38.757Z,6.789
2023-04-18T01:45:39.557Z,6.783
2023-04-18T01:46:38.981Z,6.769
2023-04-18T01:47:38.191Z,6.719
2023-04-18T01:48:38.840Z,6.728
2023-04-18T01:49:39.039Z,6.716
2023-04-18T01:50:38.148Z,6.723
2023-04-18T01:51:38.072Z,6.701
2023-04-18T01:52:38.316Z,6.711
2023-04-18T01:53:38.376Z,6.684
2023-04-18T01:54:38.609Z,6.631
2023-04-18T01:55:39.657Z,6.613
2023-04-18T01:56:38.647Z,6.598
2023-04-18T01:57:38.811Z,6.558
2023-04-18T01:58:38.889Z,6.531
2023-04-18T01:59:38.619Z,6.548
2023-04-18T02:00:39.919Z,6.538
2023-04-18T02:01:39.009Z,6.508
2023-04-18T02:02:38.563Z,6.488
2023-04-18T02:03:39.507Z,6.474
2023-04-18T02:04:38.640Z,6.466
2023-04-18T02:05:38.850Z,6.429
2023-04-18T02:06:39.171Z,6.429
2023-04-18T02:07:38.263Z,6.411
2023-04-18T02:08:38.728Z,6.396
2023-04-18T02:09:39.926Z,6.376
2023-04-18T02:10:39.272Z,6.364
2023-04-18T02:11:38.360Z,6.344
2023-04-18T02:12:38.491Z,6.338
2023-04-18T02:13:38.569Z,6.317
2023-04-18T02:14:38.424Z,6.317
2023-04-18T02:15:38.591Z,6.306
2023-04-18T02:16:39.202Z,6.304
2023-04-18T02:17:39.239Z,6.304
2023-04-18T02:18:38.522Z,6.264
2023-04-18T02:19:38.640Z,6.262
2023-04-18T02:20:38.439Z,6.251
2023-04-18T02:21:38.404Z,6.256
2023-04-18T02:22:38.440Z,6.244
2023-04-18T02:23:38.414Z,6.230
2023-04-18T02:24:38.365Z,6.197
2023-04-18T02:25:39.036Z,6.191
2023-04-18T02:26:38.443Z,6.177
2023-04-18T02:27:38.241Z,6.147
2023-04-18T02:28:38.659Z,6.131
2023-04-18T02:29:38.878Z,6.130
2023-04-18T02:30:39.300Z,6.135
2023-04-18T02:31:38.173Z,6.136
2023-04-18T02:32:38.265Z,6.131
2023-04-18T02:33:38.577Z,6.125
2023-04-18T02:34:38.564Z,6.112
2023-04-18T02:35:38.466Z,6.093
2023-04-18T02:36:38.232Z,6.062
2023-04-18T02:37:38.285Z,6.056
2023-04-18T02:38:38.519Z,6.046
2023-04-18T02:39:38.904Z,6.028
2023-04-18T02:40:38.610Z,6.011
2023-04-18T02:41:38.211Z,5.993
2023-04-18T02:42:38.181Z,5.974
2023-04-18T02:43:38.203Z,5.948
2023-04-18T02:44:38.059Z,5.929
2023-04-18T02:45:38.386Z,5.908
2023-04-18T02:46:38.538Z,5.893
2023-04-18T02:47:51.268Z,5.900
2023-04-18T02:48:38.468Z,5.928
2023-04-18T02:49:39.340Z,5.928
2023-04-18T02:50:38.639Z,5.921
2023-04-18T02:51:37.874Z,5.916
2023-04-18T02:52:38.816Z,5.903
2023-04-18T02:53:39.495Z,5.869
2023-04-18T02:54:38.585Z,5.861
2023-04-18T02:55:38.763Z,5.848
2023-04-18T02:56:38.809Z,5.833
2023-04-18T02:57:38.662Z,5.836
2023-04-18T02:58:38.628Z,5.835
2023-04-18T02:59:39.113Z,5.835
2023-04-18T03:00:40.167Z,5.828
2023-04-18T03:02:10.350Z,5.816
2023-04-18T03:02:43.385Z,5.808
2023-04-18T03:03:38.940Z,5.769
2023-04-18T03:04:39.511Z,5.711
2023-04-18T03:05:38.751Z,5.708
2023-04-18T03:06:38.802Z,5.691
2023-04-18T03:07:39.403Z,5.675
2023-04-18T03:08:38.483Z,5.668
2023-04-18T03:09:39.158Z,5.650
2023-04-18T03:10:38.882Z,5.613
2023-04-18T03:11:39.049Z,5.598
2023-04-18T03:12:38.560Z,5.596
2023-04-18T03:13:38.485Z,5.590
2023-04-18T03:14:38.392Z,5.576
2023-04-18T03:15:39.543Z,5.561
2023-04-18T03:16:39.104Z,5.553
2023-04-18T03:17:39.111Z,5.550
2023-04-18T03:18:38.891Z,5.530
2023-04-18T03:19:38.822Z,5.510
2023-04-18T03:20:39.062Z,5.511
2023-04-18T03:21:38.420Z,5.521
2023-04-18T03:22:38.163Z,5.508
2023-04-18T03:23:38.385Z,5.489
2023-04-18T03:24:38.293Z,5.485
2023-04-18T03:25:38.628Z,5.489
2023-04-18T03:26:38.300Z,5.471
2023-04-18T03:27:38.086Z,5.469
2023-04-18T03:28:38.209Z,5.454
2023-04-18T03:29:37.955Z,5.449
2023-04-18T03:30:39.573Z,5.454
2023-04-18T03:31:38.580Z,5.460
2023-04-18T03:32:38.994Z,5.441
2023-04-18T03:33:38.921Z,5.416
2023-04-18T03:34:39.240Z,5.388
2023-04-18T03:35:38.806Z,5.363
2023-04-18T03:36:39.275Z,5.343
2023-04-18T03:37:38.146Z,5.308
2023-04-18T03:38:37.966Z,5.301
2023-04-18T03:39:39.667Z,5.278
2023-04-18T03:40:39.442Z,5.281
2023-04-18T03:41:38.844Z,5.275
2023-04-18T03:42:38.994Z,5.235
2023-04-18T03:43:38.412Z,5.222
2023-04-18T03:44:38.335Z,5.207
2023-04-18T03:45:38.938Z,5.203
2023-04-18T03:46:39.532Z,5.204
2023-04-18T03:47:38.235Z,5.191
2023-04-18T03:48:39.029Z,5.196
2023-04-18T03:49:38.532Z,5.197
2023-04-18T03:50:39.065Z,5.197
2023-04-18T03:51:38.198Z,5.208
2023-04-18T03:52:38.346Z,5.191
2023-04-18T03:53:38.269Z,5.159
2023-04-18T03:54:38.177Z,5.161
2023-04-18T03:55:38.148Z,5.177
2023-04-18T03:56:38.563Z,5.172
2023-04-18T03:57:38.039Z,5.151
2023-04-18T03:58:38.280Z,5.134
2023-04-18T03:59:38.555Z,5.124
2023-04-18T04:00:40.086Z,5.130
2023-04-18T04:01:38.370Z,5.122
2023-04-18T04:02:38.934Z,5.101
2023-04-18T04:03:38.678Z,5.087
2023-04-18T04:04:39.724Z,5.070
2023-04-18T04:05:39.756Z,5.072
2023-04-18T04:06:38.671Z,5.035
2023-04-18T04:07:38.688Z,5.032
2023-04-18T04:08:38.485Z,5.003
2023-04-18T04:09:38.971Z,5.005
2023-04-18T04:10:38.842Z,4.978
2023-04-18T04:11:38.683Z,4.961
2023-04-18T04:12:38.737Z,4.960
2023-04-18T04:13:38.708Z,4.940
2023-04-18T04:14:38.724Z,4.916
2023-04-18T04:15:39.053Z,4.911
2023-04-18T04:16:38.437Z,4.875
2023-04-18T04:17:38.711Z,4.883
2023-04-18T04:18:38.564Z,4.876
2023-04-18T04:19:38.780Z,4.868
2023-04-18T04:20:43.607Z,4.896
2023-04-18T04:21:38.506Z,4.898
2023-04-18T04:22:38.479Z,4.908
2023-04-18T04:23:38.550Z,4.905
2023-04-18T04:24:38.711Z,4.905
2023-04-18T04:25:39.466Z,4.881
2023-04-18T04:26:38.764Z,4.868
2023-04-18T04:27:39.572Z,4.873
2023-04-18T04:28:38.943Z,4.851
2023-04-18T04:29:39.403Z,4.844
2023-04-18T04:30:39.526Z,4.841
2023-04-18T04:31:39.656Z,4.798
2023-04-18T04:32:47.208Z,4.786
2023-04-18T04:33:38.806Z,4.780
2023-04-18T04:34:39.136Z,4.784
2023-04-18T04:35:38.775Z,4.755
2023-04-18T04:36:39.746Z,4.728
2023-04-18T04:37:38.748Z,4.731
2023-04-18T04:38:39.370Z,4.713
2023-04-18T04:39:38.469Z,4.713
2023-04-18T04:40:39.064Z,4.696
2023-04-18T04:41:38.499Z,4.681
2023-04-18T04:42:39.202Z,4.681
2023-04-18T04:43:39.026Z,4.673
2023-04-18T04:44:38.840Z,4.646
2023-04-18T04:45:39.720Z,4.638
2023-04-18T04:46:39.325Z,4.633
2023-04-18T04:47:38.761Z,4.626
2023-04-18T04:48:39.083Z,4.596
2023-04-18T04:49:38.996Z,4.566
2023-04-18T04:50:53.456Z,4.585
2023-04-18T04:51:39.336Z,4.578
2023-04-18T04:52:39.732Z,4.563
2023-04-18T04:53:39.389Z,4.566
2023-04-18T04:54:38.976Z,4.566
2023-04-18T04:55:38.807Z,4.556
2023-04-18T04:56:38.969Z,4.568
2023-04-18T04:57:38.638Z,4.559
2023-04-18T04:58:40.374Z,4.534
2023-04-18T04:59:40.223Z,4.518
2023-04-18T05:00:39.452Z,4.503
2023-04-18T05:01:39.038Z,4.508
2023-04-18T05:02:38.729Z,4.511
2023-04-18T05:03:39.482Z,4.525
2023-04-18T05:04:39.368Z,4.531
2023-04-18T05:05:38.914Z,4.514
2023-04-18T05:06:40.245Z,4.526
2023-04-18T05:07:38.250Z,4.505
2023-04-18T05:08:38.992Z,4.506
2023-04-18T05:09:38.730Z,4.506
2023-04-18T05:10:39.366Z,4.516
2023-04-18T05:11:38.621Z,4.505
2023-04-18T05:12:38.589Z,4.508
2023-04-18T05:13:38.990Z,4.5
2023-04-18T05:14:38.316Z,4.498
2023-04-18T05:15:39.855Z,4.503
2023-04-18T05:16:38.935Z,4.530
2023-04-18T05:17:38.938Z,4.534
2023-04-18T05:18:38.778Z,4.550
2023-04-18T05:19:38.906Z,4.550
2023-04-18T05:20:39.464Z,4.535
2023-04-18T05:21:38.819Z,4.521
2023-04-18T05:22:53.535Z,4.511
2023-04-18T05:23:39.284Z,4.514
2023-04-18T05:24:52.725Z,4.523
2023-04-18T05:25:39.924Z,4.519
2023-04-18T05:26:39.393Z,4.527
2023-04-18T05:27:39.466Z,4.532
2023-04-18T05:28:39.183Z,4.548
2023-04-18T05:29:38.462Z,4.570
2023-04-18T05:30:39.945Z,4.575
2023-04-18T05:31:39.510Z,4.585
2023-04-18T05:32:39.493Z,4.638
2023-04-18T05:33:39.473Z,4.665
2023-04-18T05:34:39.670Z,4.681
2023-04-18T05:35:40.287Z,4.696
2023-04-18T05:36:38.573Z,4.737
2023-04-18T05:37:38.982Z,4.769
2023-04-18T05:38:38.863Z,4.821
2023-04-18T05:39:39.361Z,4.826
2023-04-18T05:40:38.803Z,4.811
2023-04-18T05:41:39.201Z,4.809
2023-04-18T05:43:00.804Z,4.834
2023-04-18T05:43:38.740Z,4.852
2023-04-18T05:44:39.442Z,4.866
2023-04-18T05:45:39.227Z,4.881
2023-04-18T05:46:38.799Z,4.921
2023-04-18T05:47:39.886Z,4.954
2023-04-18T05:49:38.993Z,4.956
2023-04-18T05:50:38.885Z,4.958
2023-04-18T05:51:39.531Z,4.960
2023-04-18T05:52:39.072Z,4.971
2023-04-18T05:53:38.616Z,4.992
2023-04-18T05:54:39.360Z,4.994
2023-04-18T05:55:39.359Z,5.010
2023-04-18T05:56:38.674Z,5.026
2023-04-18T05:57:39.146Z,5.048
2023-04-18T05:58:39.352Z,5.048
2023-04-18T05:59:38.583Z,5.058
2023-04-18T06:00:40.582Z,5.076
2023-04-18T06:01:38.683Z,5.099
2023-04-18T06:02:39.276Z,5.096
2023-04-18T06:03:39.561Z,5.066
2023-04-18T06:04:39.688Z,5.096
2023-04-18T06:05:40.097Z,5.119
2023-04-18T06:06:38.970Z,5.143
2023-04-18T06:07:39.967Z,5.135
2023-04-18T06:08:39.641Z,5.141
2023-04-18T06:09:39.120Z,5.171
2023-04-18T06:10:39.438Z,5.199
2023-04-18T06:11:39.800Z,5.178
2023-04-18T06:12:39.663Z,5.173
2023-04-18T06:13:39.204Z,5.204
2023-04-18T06:14:38.804Z,5.216
2023-04-18T06:15:39.883Z,5.231
2023-04-18T06:16:39.074Z,5.211
2023-04-18T06:17:38.745Z,5.260
2023-04-18T06:18:39.091Z,5.283
2023-04-18T06:19:38.684Z,5.284
2023-04-18T06:20:39.712Z,5.303
2023-04-18T06:21:39.196Z,5.306
2023-04-18T06:22:38.920Z,5.343
2023-04-18T06:23:39.312Z,5.380
2023-04-18T06:24:38.985Z,5.446
2023-04-18T06:25:39.127Z,5.485
2023-04-18T06:26:38.924Z,5.488
2023-04-18T06:27:46.302Z,5.503
2023-04-18T06:28:38.527Z,5.519
2023-04-18T06:29:38.767Z,5.545
2023-04-18T06:30:40.176Z,5.571
2023-04-18T06:31:39.009Z,5.591
2023-04-18T06:32:39.086Z,5.598
2023-04-18T06:33:38.700Z,5.648
2023-04-18T06:34:39.479Z,5.648
2023-04-18T06:35:41.666Z,5.696
2023-04-18T06:36:39.684Z,5.716
2023-04-18T06:37:39.011Z,5.755
2023-04-18T06:38:39.021Z,5.764
2023-04-18T06:39:38.561Z,5.793
2023-04-18T06:40:39.627Z,5.818
2023-04-18T06:41:38.971Z,5.841
2023-04-18T06:42:38.637Z,5.863
2023-04-18T06:43:55.665Z,5.866
2023-04-18T06:45:43.323Z,5.923
2023-04-18T06:46:39.160Z,5.956
2023-04-18T06:47:38.773Z,6.011
2023-04-18T06:48:39.764Z,6.038
2023-04-18T06:49:41.448Z,6.105
2023-04-18T06:50:39.354Z,6.130
2023-04-18T06:51:38.638Z,6.171
2023-04-18T06:52:39.038Z,6.211
2023-04-18T06:53:38.651Z,6.242
2023-04-18T06:54:39.446Z,6.292
2023-04-18T06:55:39.282Z,6.320
2023-04-18T06:56:38.629Z,6.348
2023-04-18T06:57:38.605Z,6.392
2023-04-18T06:58:38.925Z,6.432
2023-04-18T06:59:39.112Z,6.486
2023-04-18T07:00:39.824Z,6.554
2023-04-18T07:01:47.975Z,6.616
2023-04-18T07:02:38.791Z,6.670
2023-04-18T07:03:39.743Z,6.751
2023-04-18T07:04:40.194Z,6.804
2023-04-18T07:05:39.009Z,6.892
2023-04-18T07:06:38.640Z,6.900
2023-04-18T07:07:38.889Z,6.932
2023-04-18T07:08:39.609Z,6.937
2023-04-18T07:09:39.346Z,6.938
2023-04-18T07:10:39.457Z,6.987
2023-04-18T07:11:39.427Z,7.027
2023-04-18T07:12:38.815Z,7.061
2023-04-18T07:13:39.462Z,7.098
2023-04-18T07:14:38.526Z,7.121
2023-04-18T07:15:39.463Z,7.158
2023-04-18T07:16:39.156Z,7.226
2023-04-18T07:17:39.034Z,7.248
2023-04-18T07:18:52.726Z,7.258
2023-04-18T07:19:39.114Z,7.315
2023-04-18T07:20:39.096Z,7.369
2023-04-18T07:21:39.575Z,7.406
2023-04-18T07:22:39.562Z,7.402
2023-04-18T07:23:39.073Z,7.435
2023-04-18T07:24:38.933Z,7.448
2023-04-18T07:25:39.894Z,7.485
2023-04-18T07:26:38.800Z,7.511
2023-04-18T07:27:39.209Z,7.496
2023-04-18T07:28:38.880Z,7.514
2023-04-18T07:29:39.040Z,7.521
2023-04-18T07:30:41.884Z,7.545
2023-04-18T07:31:39.731Z,7.579
2023-04-18T07:32:39.128Z,7.613
2023-04-18T07:33:39.543Z,7.651
2023-04-18T07:34:39.290Z,7.635
2023-04-18T07:35:38.785Z,7.614
2023-04-18T07:36:39.323Z,7.659
2023-04-18T07:37:38.935Z,7.695
2023-04-18T07:38:39.212Z,7.760
2023-04-18T07:39:38.603Z,7.833
2023-04-18T07:40:39.625Z,7.838
2023-04-18T07:41:39.317Z,7.894
2023-04-18T07:42:38.860Z,7.941
2023-04-18T07:43:38.756Z,7.961
2023-04-18T07:44:39.184Z,7.981
2023-04-18T07:45:38.957Z,8.020
2023-04-18T07:46:39.491Z,8.069
2023-04-18T07:47:39.264Z,8.188
2023-04-18T07:48:39.291Z,8.203
2023-04-18T07:49:39.199Z,8.215
2023-04-18T07:50:38.733Z,8.253
2023-04-18T07:51:38.872Z,8.253
2023-04-18T07:52:39.642Z,8.201
2023-04-18T07:53:38.959Z,8.241
2023-04-18T07:54:38.848Z,8.308
2023-04-18T07:55:39.577Z,8.336
2023-04-18T07:56:39.213Z,8.396
2023-04-18T07:57:38.458Z,8.420
2023-04-18T07:58:38.821Z,8.446
2023-04-18T07:59:39.965Z,8.463
2023-04-18T08:00:40.500Z,8.488
2023-04-18T08:01:39.192Z,8.529
2023-04-18T08:02:39.067Z,8.516
2023-04-18T08:03:39.088Z,8.520
2023-04-18T08:04:39.174Z,8.528
2023-04-18T08:05:39.337Z,8.586
2023-04-18T08:06:39.015Z,8.601
2023-04-18T08:07:38.540Z,8.626
2023-04-18T08:08:39.215Z,8.635
2023-04-18T08:09:38.652Z,8.666
2023-04-18T08:10:39.359Z,8.738
2023-04-18T08:11:38.357Z,8.845
2023-04-18T08:12:39.100Z,8.891
2023-04-18T08:13:38.325Z,8.941
2023-04-18T08:14:38.616Z,8.954
2023-04-18T08:15:38.739Z,8.946
2023-04-18T08:16:38.706Z,8.996
2023-04-18T08:17:38.548Z,9.015
2023-04-18T08:18:38.514Z,9.003
2023-04-18T08:19:38.681Z,9.055
2023-04-18T08:20:38.874Z,9.113
2023-04-18T08:21:38.641Z,9.191
2023-04-18T08:22:50.015Z,9.225
2023-04-18T08:23:38.673Z,9.263
2023-04-18T08:24:38.584Z,9.371
2023-04-18T08:25:39.377Z,9.439
2023-04-18T08:26:38.640Z,9.398
2023-04-18T08:27:39.265Z,9.398
2023-04-18T08:28:39.194Z,9.411
2023-04-18T08:29:38.486Z,9.378
2023-04-18T08:30:38.970Z,9.364
2023-04-18T08:31:39.288Z,9.355
2023-04-18T08:32:38.821Z,9.354
2023-04-18T08:33:39.357Z,9.345
2023-04-18T08:34:38.794Z,9.362
2023-04-18T08:35:38.982Z,9.430
2023-04-18T08:36:38.521Z,9.525
2023-04-18T08:37:39.065Z,9.578
2023-04-18T08:38:38.506Z,9.541
2023-04-18T08:39:40.564Z,9.527
2023-04-18T08:40:38.732Z,9.529
2023-04-18T08:41:39.470Z,9.564
2023-04-18T08:42:39.163Z,9.600
2023-04-18T08:43:38.622Z,9.597
2023-04-18T08:44:38.618Z,9.602
2023-04-18T08:45:38.706Z,9.574
2023-04-18T08:46:39.148Z,9.575
2023-04-18T08:47:38.719Z,9.631
2023-04-18T08:48:38.965Z,9.622
2023-04-18T08:49:39.526Z,9.644
2023-04-18T08:50:39.278Z,9.612
2023-04-18T08:51:38.429Z,9.586
2023-04-18T08:52:38.288Z,9.604
2023-04-18T08:53:38.530Z,9.635
2023-04-18T08:54:41.637Z,9.633
2023-04-18T08:55:39.262Z,9.619
2023-04-18T08:56:38.803Z,9.625
2023-04-18T08:57:39.298Z,9.631
2023-04-18T08:58:38.892Z,9.625
2023-04-18T08:59:39.440Z,9.621
2023-04-18T09:00:40.169Z,9.635
2023-04-18T09:01:38.663Z,9.626
2023-04-18T09:02:38.992Z,9.656
2023-04-18T09:03:38.617Z,9.664
2023-04-18T09:04:39.552Z,9.698
2023-04-18T09:05:38.887Z,9.661
2023-04-18T09:06:40.923Z,9.670
2023-04-18T09:07:39.374Z,9.663
2023-04-18T09:08:38.520Z,9.664
2023-04-18T09:09:38.625Z,9.673
2023-04-18T09:10:39.575Z,9.670
2023-04-18T09:11:38.994Z,9.666
2023-04-18T09:12:43.586Z,9.703
2023-04-18T09:13:39.816Z,9.736
2023-04-18T09:14:38.610Z,9.718
2023-04-18T09:15:39.486Z,9.748
2023-04-18T09:16:38.761Z,9.733
2023-04-18T09:17:39.748Z,9.758
2023-04-18T09:18:44.163Z,9.770
2023-04-18T09:19:38.766Z,9.768
2023-04-18T09:20:39.172Z,9.760
2023-04-18T09:21:38.764Z,9.755
2023-04-18T09:22:40.036Z,9.766
2023-04-18T09:23:39.175Z,9.758
2023-04-18T09:24:38.657Z,9.788
2023-04-18T09:25:41.963Z,9.833
2023-04-18T09:26:46.990Z,9.893
2023-04-18T09:27:38.752Z,10.02
2023-04-18T09:28:53.927Z,10.10
2023-04-18T09:29:39.157Z,10.11
2023-04-18T09:30:53.166Z,10.11
2023-04-18T09:31:38.945Z,10.14
2023-04-18T09:32:39.528Z,10.15
2023-04-18T09:33:39.058Z,10.15
2023-04-18T09:34:52.622Z,10.17
2023-04-18T09:35:39.770Z,10.18
2023-04-18T09:36:39.101Z,10.21
2023-04-18T09:37:39.346Z,10.23
2023-04-18T09:38:39.529Z,10.20
2023-04-18T09:39:39.444Z,10.22
2023-04-18T09:40:39.947Z,10.25
2023-04-18T09:41:40.136Z,10.22
2023-04-18T09:42:38.756Z,10.21
2023-04-18T09:43:39.498Z,10.20
2023-04-18T09:44:39.048Z,10.23
2023-04-18T09:45:38.894Z,10.23
2023-04-18T09:46:46.645Z,10.21
2023-04-18T09:47:38.676Z,10.21
2023-04-18T09:48:43.951Z,10.19
2023-04-18T09:49:39.578Z,10.17
2023-04-18T09:50:38.827Z,10.16
2023-04-18T09:51:39.660Z,10.18
2023-04-18T09:52:39.180Z,10.22
2023-04-18T09:53:39.343Z,10.19
2023-04-18T09:54:39.373Z,10.22
2023-04-18T09:55:38.554Z,10.25
2023-04-18T09:56:38.609Z,10.23
2023-04-18T09:57:38.937Z,10.23
2023-04-18T09:58:47.574Z,10.24
2023-04-18T09:59:39.222Z,10.32
2023-04-18T10:01:01.984Z,10.31
2023-04-18T10:01:39.316Z,10.33
2023-04-18T10:02:38.866Z,10.38
2023-04-18T10:03:39.481Z,10.45
2023-04-18T10:04:38.858Z,10.46
2023-04-18T10:05:39.481Z,10.42
2023-04-18T10:06:53.038Z,10.44
2023-04-18T10:07:38.518Z,10.50
2023-04-18T10:08:38.963Z,10.53
2023-04-18T10:09:38.736Z,10.54
2023-04-18T10:10:39.399Z,10.57
2023-04-18T10:11:38.693Z,10.62
2023-04-18T10:12:38.711Z,10.65
2023-04-18T10:13:38.798Z,10.69
2023-04-18T10:14:38.749Z,10.74
2023-04-18T10:15:39.111Z,10.77
2023-04-18T10:16:38.556Z,10.78
2023-04-18T10:17:42.767Z,10.74
2023-04-18T10:18:39.358Z,10.71
2023-04-18T10:19:38.757Z,10.75
2023-04-18T10:20:39.089Z,10.75
2023-04-18T10:21:38.644Z,10.78
2023-04-18T10:22:38.721Z,10.79
2023-04-18T10:23:42.703Z,10.78
2023-04-18T10:24:39.134Z,10.76
2023-04-18T10:25:39.362Z,10.78
2023-04-18T10:26:38.712Z,10.82
2023-04-18T10:27:38.980Z,10.85
2023-04-18T10:28:39.512Z,10.90
2023-04-18T10:29:39.001Z,10.93
2023-04-18T10:30:39.199Z,10.97
2023-04-18T10:31:39.701Z,11.06
2023-04-18T10:32:38.853Z,11.05
2023-04-18T10:33:42.777Z,11.06
2023-04-18T10:34:39.185Z,11.09
2023-04-18T10:35:41.342Z,11.13
2023-04-18T10:36:39.031Z,11.14
2023-04-18T10:37:38.633Z,11.19
2023-04-18T10:38:38.852Z,11.24
2023-04-18T10:39:39.529Z,11.26
2023-04-18T10:40:38.780Z,11.35
2023-04-18T10:41:38.991Z,11.38
2023-04-18T10:42:37.981Z,11.42
2023-04-18T10:43:38.422Z,11.42
2023-04-18T10:44:38.814Z,11.44
2023-04-18T10:45:39.470Z,11.52
2023-04-18T10:47:06.830Z,11.55
2023-04-18T10:47:38.686Z,11.52
2023-04-18T10:48:39.366Z,11.60
2023-04-18T10:49:41.669Z,11.68
2023-04-18T10:51:39.064Z,11.65
2023-04-18T10:52:38.687Z,11.67
2023-04-18T10:53:38.924Z,11.70
2023-04-18T10:54:39.198Z,11.74
2023-04-18T10:55:38.720Z,11.85
2023-04-18T10:56:38.938Z,11.85
2023-04-18T10:57:38.969Z,11.82
2023-04-18T10:58:39.339Z,11.81
2023-04-18T10:59:38.817Z,11.82
2023-04-18T11:00:40.766Z,11.83
2023-04-18T11:01:39.148Z,11.84
2023-04-18T11:02:38.868Z,11.82
2023-04-18T11:03:39.518Z,11.83
2023-04-18T11:04:38.915Z,11.84
2023-04-18T11:05:39.247Z,11.81
2023-04-18T11:06:39.219Z,11.89
2023-04-18T11:07:38.620Z,11.94
2023-04-18T11:08:39.068Z,11.98
2023-04-18T11:09:38.548Z,11.98
2023-04-18T11:10:39.230Z,11.96
2023-04-18T11:11:38.902Z,11.91
2023-04-18T11:12:41.207Z,11.86
2023-04-18T11:13:39.366Z,11.87
2023-04-18T11:14:38.442Z,11.91
2023-04-18T11:15:38.948Z,11.96
2023-04-18T11:16:39.445Z,11.96
2023-04-18T11:17:39.255Z,11.99
2023-04-18T11:18:38.760Z,11.98
2023-04-18T11:19:39.200Z,12
2023-04-18T11:20:38.408Z,12.02
2023-04-18T11:21:38.903Z,12.09
2023-04-18T11:22:39.365Z,12.14
2023-04-18T11:23:38.604Z,12.13
2023-04-18T11:24:38.996Z,12.14
2023-04-18T11:25:38.712Z,12.16
2023-04-18T11:26:38.548Z,12.16
2023-04-18T11:27:38.745Z,12.14
2023-04-18T11:28:38.926Z,12.13
2023-04-18T11:29:39.475Z,12.15
2023-04-18T11:30:39.246Z,12.23
2023-04-18T11:31:39.053Z,12.33
2023-04-18T11:32:39.027Z,12.43
2023-04-18T11:33:43.969Z,12.51
2023-04-18T11:34:39.168Z,12.50
2023-04-18T11:35:38.659Z,12.56
2023-04-18T11:36:38.883Z,12.56
2023-04-18T11:37:39.116Z,12.58
2023-04-18T11:38:39.304Z,12.57
2023-04-18T11:39:38.617Z,12.57
2023-04-18T11:40:40.745Z,12.55
2023-04-18T11:41:44.163Z,12.53
2023-04-18T11:42:39.103Z,12.52
2023-04-18T11:43:38.632Z,12.52
2023-04-18T11:44:38.752Z,12.55
2023-04-18T11:45:39.267Z,12.58
2023-04-18T11:46:38.733Z,12.59
2023-04-18T11:47:39.032Z,12.60
2023-04-18T11:48:38.965Z,12.63
2023-04-18T11:49:38.688Z,12.73
2023-04-18T11:50:39.626Z,12.81
2023-04-18T11:51:39.034Z,12.90
2023-04-18T11:52:38.799Z,12.98
2023-04-18T11:53:39.494Z,13.01
2023-04-18T11:54:38.893Z,13.02
2023-04-18T11:55:39.973Z,13.01
2023-04-18T11:56:38.402Z,13.02
2023-04-18T11:57:52.870Z,13.09
2023-04-18T11:58:39.172Z,13.11
2023-04-18T11:59:38.385Z,13.09
2023-04-18T12:00:39.930Z,13.11
2023-04-18T12:01:53.278Z,13.17
2023-04-18T12:02:40.095Z,13.20
2023-04-18T12:03:39.286Z,13.26
2023-04-18T12:04:39.768Z,13.27
2023-04-18T12:05:53.799Z,13.30
2023-04-18T12:06:39.568Z,13.33
2023-04-18T12:07:38.645Z,13.21
2023-04-18T12:08:38.868Z,13.15
2023-04-18T12:09:39.066Z,13.14
2023-04-18T12:10:38.485Z,13.15
2023-04-18T12:11:38.621Z,13.16
2023-04-18T12:12:38.881Z,13.14
2023-04-18T12:13:39.360Z,13.11
2023-04-18T12:14:38.682Z,13.07
2023-04-18T12:15:39.831Z,13.10
2023-04-18T12:16:39.953Z,13.23
2023-04-18T12:17:39.228Z,13.33
2023-04-18T12:18:38.637Z,13.37
2023-04-18T12:19:38.676Z,13.40
2023-04-18T12:20:39.093Z,13.37
2023-04-18T12:21:38.741Z,13.43
2023-04-18T12:22:38.809Z,13.37
2023-04-18T12:23:38.924Z,13.32
2023-04-18T12:24:39.226Z,13.36
2023-04-18T12:25:42.104Z,13.36
2023-04-18T12:26:38.440Z,13.36
2023-04-18T12:27:38.969Z,13.39
2023-04-18T12:28:38.667Z,13.41
2023-04-18T12:29:39.181Z,13.38
2023-04-18T12:30:38.849Z,13.36
2023-04-18T12:31:39.105Z,13.40
2023-04-18T12:32:38.782Z,13.38
2023-04-18T12:33:39.305Z,13.34
2023-04-18T12:34:38.668Z,13.36
2023-04-18T12:35:39.069Z,13.35
2023-04-18T12:36:38.337Z,13.39
2023-04-18T12:37:39.532Z,13.40
2023-04-18T12:38:38.679Z,13.42
2023-04-18T12:39:38.855Z,13.51
2023-04-18T12:40:39.347Z,13.47
2023-04-18T12:41:38.522Z,13.47
2023-04-18T12:42:38.989Z,13.46
2023-04-18T12:43:39.025Z,13.44
2023-04-18T12:44:38.257Z,13.42
2023-04-18T12:45:39.033Z,13.41
2023-04-18T12:46:38.465Z,13.43
2023-04-18T12:47:38.556Z,13.42
2023-04-18T12:48:38.955Z,13.41
2023-04-18T12:49:58.598Z,13.41
2023-04-18T12:50:39.497Z,13.33
2023-04-18T12:51:38.824Z,13.30
2023-04-18T12:52:39.531Z,13.25
2023-04-18T12:53:38.941Z,13.23
2023-04-18T12:54:39.515Z,13.20
2023-04-18T12:55:38.649Z,13.17