createdAt,value
2019-03-16T00:00:57.170Z,0.00
2019-03-16T00:01:57.694Z,0.00
2019-03-16T00:02:57.143Z,0.00
2019-03-16T00:03:57.132Z,0.00
2019-03-16T00:04:57.126Z,0.00
2019-03-16T00:05:57.136Z,0.00
2019-03-16T00:06:57.104Z,0.00
2019-03-16T00:07:57.094Z,0.00
2019-03-16T00:08:57.080Z,0.00
2019-03-16T00:09:57.111Z,0.00
2019-03-16T00:10:57.054Z,0.00
2019-03-16T00:11:57.170Z,0.00
2019-03-16T00:12:57.033Z,0.00
2019-03-16T00:13:57.024Z,0.00
2019-03-16T00:14:57.032Z,0.00
2019-03-16T00:15:57.000Z,0.00
2019-03-16T00:16:56.989Z,0.00
2019-03-16T00:17:56.979Z,0.00
2019-03-16T00:18:56.993Z,0.00
2019-03-16T00:19:56.955Z,0.00
2019-03-16T00:20:56.943Z,0.00
2019-03-16T00:21:56.957Z,0.00
2019-03-16T00:22:56.923Z,0.00
2019-03-16T00:23:56.909Z,0.00
2019-03-16T00:24:56.896Z,0.00
2019-03-16T00:25:56.911Z,0.00
2019-03-16T00:26:56.875Z,0.00
2019-03-16T00:27:56.887Z,0.00
2019-03-16T00:28:56.856Z,0.00
2019-03-16T00:29:56.840Z,0.00
2019-03-16T00:30:56.854Z,0.00
2019-03-16T00:31:56.818Z,0.00
2019-03-16T00:32:56.812Z,0.00
2019-03-16T00:33:56.821Z,0.00
2019-03-16T00:34:56.784Z,0.00
2019-03-16T00:35:56.779Z,0.00
2019-03-16T00:36:56.765Z,0.00
2019-03-16T00:37:56.755Z,0.00
2019-03-16T00:38:56.772Z,0.00
2019-03-16T00:39:56.733Z,0.00
2019-03-16T00:40:56.717Z,0.00
2019-03-16T00:41:56.709Z,0.00
2019-03-16T00:42:56.697Z,0.00
2019-03-16T00:43:56.714Z,0.00
2019-03-16T00:44:56.673Z,0.00
2019-03-16T00:45:56.663Z,0.00
2019-03-16T00:46:56.650Z,0.00
2019-03-16T00:47:56.644Z,0.00
2019-03-16T00:48:56.665Z,0.00
2019-03-16T00:49:56.616Z,0.00
2019-03-16T00:50:56.608Z,0.00
2019-03-16T00:51:56.598Z,0.00
2019-03-16T00:52:56.582Z,0.00
2019-03-16T00:53:56.602Z,0.00
2019-03-16T00:54:56.563Z,0.00
2019-03-16T00:55:56.548Z,0.00
2019-03-16T00:56:56.537Z,0.00
2019-03-16T00:57:56.527Z,0.00
2019-03-16T00:58:56.537Z,0.00
2019-03-16T00:59:56.504Z,0.00
2019-03-16T01:00:56.497Z,0.00
2019-03-16T01:01:56.506Z,0.00
2019-03-16T01:02:56.492Z,0.00
2019-03-16T01:03:56.459Z,0.00
2019-03-16T01:04:56.458Z,0.00
2019-03-16T01:05:56.476Z,0.00
2019-03-16T01:06:56.426Z,0.00
2019-03-16T01:07:56.417Z,0.00
2019-03-16T01:08:56.403Z,0.00
2019-03-16T01:09:56.394Z,0.00
2019-03-16T01:10:56.410Z,0.00
2019-03-16T01:11:56.370Z,0.00
2019-03-16T01:12:56.358Z,0.00
2019-03-16T01:13:56.347Z,0.00
2019-03-16T01:14:56.336Z,0.00
2019-03-16T01:15:56.351Z,0.00
2019-03-16T01:16:56.314Z,0.00
2019-03-16T01:17:56.334Z,0.00
2019-03-16T01:18:56.292Z,0.00
2019-03-16T01:19:56.286Z,0.00
2019-03-16T01:20:56.313Z,0.00
2019-03-16T01:21:56.260Z,0.00
2019-03-16T01:22:56.256Z,0.00
2019-03-16T01:23:56.268Z,0.00
2019-03-16T01:24:56.223Z,0.00
2019-03-16T01:25:56.239Z,0.00
2019-03-16T01:26:56.204Z,0.00
2019-03-16T01:27:56.212Z,0.00
2019-03-16T01:28:56.179Z,0.00
2019-03-16T01:29:56.194Z,0.00
2019-03-16T01:30:56.160Z,0.00
2019-03-16T01:31:56.146Z,0.00
2019-03-16T01:32:56.151Z,0.00
2019-03-16T01:33:56.148Z,0.00
2019-03-16T01:34:56.115Z,0.00
2019-03-16T01:35:56.139Z,0.00
2019-03-16T01:36:56.090Z,0.00
2019-03-16T01:37:56.077Z,0.00
2019-03-16T01:38:56.087Z,0.00
2019-03-16T01:39:56.055Z,0.00
2019-03-16T01:40:56.048Z,0.00
2019-03-16T01:41:56.036Z,0.00
2019-03-16T01:42:56.047Z,0.00
2019-03-16T01:43:56.013Z,0.00
2019-03-16T01:44:56.000Z,0.00
2019-03-16T01:45:55.989Z,0.00
2019-03-16T01:46:55.993Z,0.00
2019-03-16T01:47:55.990Z,0.00
2019-03-16T01:48:55.954Z,0.00
2019-03-16T01:49:55.943Z,0.00
2019-03-16T01:50:55.941Z,0.00
2019-03-16T01:51:55.944Z,0.00
2019-03-16T01:52:55.909Z,0.00
2019-03-16T01:53:55.898Z,0.00
2019-03-16T01:54:55.909Z,0.00
2019-03-16T01:55:55.876Z,0.00
2019-03-16T01:56:55.873Z,0.00
2019-03-16T01:57:55.855Z,0.00
2019-03-16T01:58:55.844Z,0.00
2019-03-16T01:59:55.854Z,0.00
2019-03-16T02:00:55.820Z,0.00
2019-03-16T02:01:55.808Z,0.00
2019-03-16T02:02:56.049Z,0.00
2019-03-16T02:03:55.786Z,0.00
2019-03-16T02:04:55.792Z,0.00
2019-03-16T02:05:55.764Z,0.00
2019-03-16T02:06:55.752Z,0.00
2019-03-16T02:07:55.743Z,0.00
2019-03-16T02:08:55.751Z,0.00
2019-03-16T02:09:55.720Z,0.00
2019-03-16T02:10:55.731Z,0.00
2019-03-16T02:11:55.699Z,0.00
2019-03-16T02:12:55.687Z,0.00
2019-03-16T02:13:55.676Z,0.00
2019-03-16T02:14:55.663Z,0.00
2019-03-16T02:15:55.677Z,0.00
2019-03-16T02:16:55.643Z,0.00
2019-03-16T02:17:55.635Z,0.00
2019-03-16T02:18:55.618Z,0.00
2019-03-16T02:19:55.606Z,0.00
2019-03-16T02:21:06.502Z,0.00
2019-03-16T02:21:55.583Z,0.00
2019-03-16T02:22:55.572Z,0.00
2019-03-16T02:23:55.587Z,0.00
2019-03-16T02:24:55.551Z,0.00
2019-03-16T02:25:55.573Z,0.00
2019-03-16T02:26:55.530Z,0.00
2019-03-16T02:27:55.519Z,0.00
2019-03-16T02:28:55.506Z,0.00
2019-03-16T02:29:55.595Z,0.00
2019-03-16T02:30:55.484Z,0.00
2019-03-16T02:31:55.473Z,0.00
2019-03-16T02:33:11.024Z,0.00
2019-03-16T02:33:56.459Z,0.00
2019-03-16T02:34:55.467Z,0.00
2019-03-16T02:35:55.443Z,0.00
2019-03-16T02:36:55.416Z,0.00
2019-03-16T02:37:55.405Z,0.00
2019-03-16T02:38:55.415Z,0.00
2019-03-16T02:39:55.384Z,0.00
2019-03-16T02:40:55.398Z,0.00
2019-03-16T02:41:55.381Z,0.00
2019-03-16T02:42:55.374Z,0.00
2019-03-16T02:43:55.342Z,0.00
2019-03-16T02:44:55.350Z,0.00
2019-03-16T02:45:55.324Z,0.00
2019-03-16T02:46:55.326Z,0.00
2019-03-16T02:47:55.295Z,0.00
2019-03-16T02:48:55.283Z,0.00
2019-03-16T02:49:55.286Z,0.00
2019-03-16T02:50:55.260Z,0.00
2019-03-16T02:51:55.256Z,0.00
2019-03-16T02:52:55.237Z,0.00
2019-03-16T02:53:55.234Z,0.00
2019-03-16T02:54:55.231Z,0.00
2019-03-16T02:55:55.218Z,0.00
2019-03-16T02:56:55.201Z,0.00
2019-03-16T02:57:55.197Z,0.00
2019-03-16T02:58:55.168Z,0.00
2019-03-16T02:59:55.163Z,0.00
2019-03-16T03:00:55.146Z,0.00
2019-03-16T03:01:55.135Z,0.00
2019-03-16T03:02:55.138Z,0.00
2019-03-16T03:03:55.117Z,0.00
2019-03-16T03:04:55.103Z,0.00
2019-03-16T03:05:55.119Z,0.00
2019-03-16T03:06:55.081Z,0.00
2019-03-16T03:07:55.090Z,0.00
2019-03-16T03:08:55.058Z,0.00
2019-03-16T03:09:55.046Z,0.00
2019-03-16T03:10:55.039Z,0.00
2019-03-16T03:11:55.057Z,0.00
2019-03-16T03:12:55.012Z,0.00
2019-03-16T03:13:55.004Z,0.00
2019-03-16T03:14:54.993Z,0.00
2019-03-16T03:15:54.981Z,0.00
2019-03-16T03:16:54.990Z,0.00
2019-03-16T03:17:54.958Z,0.00
2019-03-16T03:18:54.945Z,0.00
2019-03-16T03:19:54.958Z,0.00
2019-03-16T03:20:54.923Z,0.00
2019-03-16T03:21:54.913Z,0.00
2019-03-16T03:22:54.901Z,0.00
2019-03-16T03:23:54.893Z,0.00
2019-03-16T03:24:54.907Z,0.00
2019-03-16T03:25:54.913Z,0.00
2019-03-16T03:26:54.859Z,0.00
2019-03-16T03:27:54.894Z,0.00
2019-03-16T03:28:54.832Z,0.00
2019-03-16T03:29:57.263Z,0.00
2019-03-16T03:30:54.837Z,0.00
2019-03-16T03:31:54.825Z,0.00
2019-03-16T03:32:55.033Z,0.00
2019-03-16T03:34:01.859Z,0.00
2019-03-16T03:34:55.764Z,0.00
2019-03-16T03:35:54.795Z,0.00
2019-03-16T03:36:54.753Z,0.00
2019-03-16T03:37:54.735Z,0.00
2019-03-16T03:38:54.733Z,0.00
2019-03-16T03:39:54.710Z,0.00
2019-03-16T03:40:54.747Z,0.00
2019-03-16T03:41:54.689Z,0.00
2019-03-16T03:42:54.678Z,0.00
2019-03-16T03:43:54.663Z,0.00
2019-03-16T03:44:54.653Z,0.00
2019-03-16T03:45:54.678Z,0.00
2019-03-16T03:46:54.655Z,0.00
2019-03-16T03:47:54.646Z,0.00
2019-03-16T03:48:54.609Z,0.00
2019-03-16T03:49:54.598Z,0.00
2019-03-16T03:50:54.586Z,0.00
2019-03-16T03:51:54.605Z,0.00
2019-03-16T03:52:54.563Z,0.00
2019-03-16T03:53:54.560Z,0.00
2019-03-16T03:54:54.541Z,0.00
2019-03-16T03:55:54.544Z,0.00
2019-03-16T03:56:54.517Z,0.00
2019-03-16T03:57:54.506Z,0.00
2019-03-16T03:58:54.501Z,0.00
2019-03-16T03:59:54.507Z,0.00
2019-03-16T04:00:54.475Z,0.00
2019-03-16T04:01:54.483Z,0.00
2019-03-16T04:02:54.453Z,0.00
2019-03-16T04:03:54.466Z,0.00
2019-03-16T04:04:54.430Z,0.00
2019-03-16T04:05:54.446Z,0.00
2019-03-16T04:06:54.407Z,0.00
2019-03-16T04:07:54.394Z,0.00
2019-03-16T04:08:54.384Z,0.00
2019-03-16T04:09:54.373Z,0.00
2019-03-16T04:10:54.390Z,0.00
2019-03-16T04:11:54.352Z,0.00
2019-03-16T04:12:54.342Z,0.00
2019-03-16T04:13:54.363Z,0.00
2019-03-16T04:14:54.318Z,0.00
2019-03-16T04:15:54.307Z,0.00
2019-03-16T04:16:54.299Z,0.00
2019-03-16T04:17:54.283Z,0.00
2019-03-16T04:18:54.290Z,0.00
2019-03-16T04:19:54.264Z,0.00
2019-03-16T04:20:54.251Z,0.00
2019-03-16T04:21:54.240Z,0.00
2019-03-16T04:22:54.252Z,0.00
2019-03-16T04:23:54.218Z,0.00
2019-03-16T04:24:54.207Z,0.00
2019-03-16T04:25:54.212Z,0.00
2019-03-16T04:26:54.189Z,0.00
2019-03-16T04:27:54.172Z,0.00
2019-03-16T04:28:54.162Z,0.00
2019-03-16T04:29:54.169Z,0.00
2019-03-16T04:30:54.140Z,0.00
2019-03-16T04:31:54.125Z,0.00
2019-03-16T04:32:54.114Z,0.00
2019-03-16T04:33:54.105Z,0.00
2019-03-16T04:34:54.127Z,0.00
2019-03-16T04:35:54.081Z,0.00
2019-03-16T04:36:54.074Z,0.00
2019-03-16T04:37:54.058Z,0.00
2019-03-16T04:38:54.047Z,0.00
2019-03-16T04:39:54.078Z,0.00
2019-03-16T04:40:54.026Z,0.00
2019-03-16T04:41:54.013Z,0.00
2019-03-16T04:42:54.002Z,0.00
2019-03-16T04:43:53.998Z,0.00
2019-03-16T04:44:54.007Z,0.00
2019-03-16T04:45:53.970Z,0.00
2019-03-16T04:46:53.979Z,0.00
2019-03-16T04:47:53.946Z,0.00
2019-03-16T04:48:53.944Z,0.00
2019-03-16T04:49:53.940Z,0.00
2019-03-16T04:50:53.950Z,0.00
2019-03-16T04:51:53.902Z,0.00
2019-03-16T04:52:53.905Z,0.00
2019-03-16T04:53:53.946Z,0.00
2019-03-16T04:54:53.868Z,0.00
2019-03-16T04:55:53.857Z,0.00
2019-03-16T04:56:53.861Z,0.00
2019-03-16T04:57:53.960Z,0.00
2019-03-16T04:58:53.828Z,0.00
2019-03-16T04:59:53.810Z,0.00
2019-03-16T05:00:53.855Z,0.00
2019-03-16T05:01:53.788Z,0.00
2019-03-16T05:02:53.802Z,0.00
2019-03-16T05:03:53.769Z,0.00
2019-03-16T05:04:53.756Z,0.00
2019-03-16T05:05:53.764Z,0.00
2019-03-16T05:06:53.733Z,0.00
2019-03-16T05:07:53.721Z,0.00
2019-03-16T05:08:53.727Z,0.00
2019-03-16T05:09:53.701Z,0.00
2019-03-16T05:10:53.731Z,0.00
2019-03-16T05:11:53.676Z,0.00
2019-03-16T05:12:53.664Z,0.00
2019-03-16T05:13:53.654Z,0.00
2019-03-16T05:14:53.643Z,4.00
2019-03-16T05:15:53.652Z,4.00
2019-03-16T05:16:53.620Z,4.00
2019-03-16T05:17:53.615Z,4.00
2019-03-16T05:18:53.623Z,0.00
2019-03-16T05:19:53.590Z,4.00
2019-03-16T05:20:53.604Z,4.00
2019-03-16T05:21:53.563Z,4.00
2019-03-16T05:22:53.556Z,4.00
2019-03-16T05:23:53.568Z,4.00
2019-03-16T05:24:53.559Z,4.00
2019-03-16T05:25:53.598Z,8.00
2019-03-16T05:26:53.508Z,8.00
2019-03-16T05:27:53.522Z,8.00
2019-03-16T05:28:53.508Z,16.00
2019-03-16T05:29:53.478Z,12.00
2019-03-16T05:30:53.463Z,16.00
2019-03-16T05:31:53.452Z,16.00
2019-03-16T05:32:53.463Z,20.00
2019-03-16T05:33:53.454Z,20.00
2019-03-16T05:34:56.836Z,20.00
2019-03-16T05:35:53.407Z,24.00
2019-03-16T05:36:56.078Z,24.00
2019-03-16T05:37:53.408Z,28.00
2019-03-16T05:38:53.397Z,36.00
2019-03-16T05:39:53.362Z,36.00
2019-03-16T05:40:53.351Z,44.00
2019-03-16T05:41:53.410Z,48.00
2019-03-16T05:42:53.356Z,52.00
2019-03-16T05:43:53.320Z,52.00
2019-03-16T05:44:53.334Z,60.00
2019-03-16T05:45:53.295Z,76.00
2019-03-16T05:46:53.283Z,84.00
2019-03-16T05:47:53.302Z,92.00
2019-03-16T05:48:53.266Z,92.00
2019-03-16T05:49:53.250Z,92.00
2019-03-16T05:50:53.266Z,92.00
2019-03-16T05:51:53.230Z,88.00
2019-03-16T05:52:53.307Z,84.00
2019-03-16T05:53:53.207Z,84.00
2019-03-16T05:54:53.195Z,84.00
2019-03-16T05:55:53.212Z,88.00
2019-03-16T05:56:53.173Z,96.00
2019-03-16T05:57:53.163Z,108.00
2019-03-16T05:58:53.151Z,124.00
2019-03-16T05:59:53.166Z,128.00
2019-03-16T06:00:53.152Z,132.00
2019-03-16T06:01:53.116Z,132.00
2019-03-16T06:02:53.104Z,136.00
2019-03-16T06:03:53.095Z,144.00
2019-03-16T06:04:53.107Z,140.00
2019-03-16T06:05:53.072Z,132.00
2019-03-16T06:06:53.060Z,144.00
2019-03-16T06:07:53.051Z,152.00
2019-03-16T06:08:53.082Z,168.00
2019-03-16T06:09:53.036Z,196.00
2019-03-16T06:10:53.045Z,196.00
2019-03-16T06:11:53.012Z,192.00
2019-03-16T06:12:52.994Z,216.00
2019-03-16T06:13:52.987Z,244.00
2019-03-16T06:14:52.971Z,232.00
2019-03-16T06:15:52.977Z,212.00
2019-03-16T06:16:52.952Z,216.00
2019-03-16T06:17:52.955Z,236.00
2019-03-16T06:18:52.929Z,248.00
2019-03-16T06:19:52.945Z,256.00
2019-03-16T06:20:52.902Z,268.00
2019-03-16T06:21:52.893Z,280.00
2019-03-16T06:22:52.929Z,288.00
2019-03-16T06:23:52.869Z,284.00
2019-03-16T06:24:52.860Z,284.00
2019-03-16T06:25:52.850Z,284.00
2019-03-16T06:26:52.837Z,320.00
2019-03-16T06:27:52.852Z,372.00
2019-03-16T06:28:52.817Z,416.00
2019-03-16T06:29:52.805Z,464.00
2019-03-16T06:30:52.816Z,484.00
2019-03-16T06:31:52.782Z,500.00
2019-03-16T06:32:52.773Z,548.00
2019-03-16T06:33:52.759Z,584.00
2019-03-16T06:34:52.747Z,592.00
2019-03-16T06:35:52.764Z,576.00
2019-03-16T06:36:52.757Z,540.00
2019-03-16T06:37:52.728Z,532.00
2019-03-16T06:38:52.702Z,532.00
2019-03-16T06:39:52.690Z,500.00
2019-03-16T06:40:52.681Z,460.00
2019-03-16T06:41:52.669Z,444.00
2019-03-16T06:42:52.705Z,464.00
2019-03-16T06:43:52.674Z,496.00
2019-03-16T06:44:52.638Z,572.00
2019-03-16T06:45:52.623Z,632.00
2019-03-16T06:46:52.615Z,616.00
2019-03-16T06:47:54.774Z,608.00
2019-03-16T06:48:52.625Z,628.00
2019-03-16T06:49:52.580Z,612.00
2019-03-16T06:50:52.571Z,572.00
2019-03-16T06:51:52.560Z,548.00
2019-03-16T06:52:52.547Z,544.00
2019-03-16T06:53:52.599Z,536.00
2019-03-16T06:54:52.525Z,532.00
2019-03-16T06:55:52.540Z,560.00
2019-03-16T06:56:52.501Z,592.00
2019-03-16T06:57:52.491Z,620.00
2019-03-16T06:58:52.503Z,632.00
2019-03-16T06:59:52.565Z,632.00
2019-03-16T07:00:52.460Z,612.00
2019-03-16T07:01:52.446Z,592.00
2019-03-16T07:02:52.434Z,592.00
2019-03-16T07:03:52.425Z,588.00
2019-03-16T07:04:52.439Z,592.00
2019-03-16T07:05:52.401Z,628.00
2019-03-16T07:06:52.389Z,668.00
2019-03-16T07:07:52.401Z,712.00
2019-03-16T07:08:52.366Z,752.00
2019-03-16T07:09:52.357Z,804.00
2019-03-16T07:10:52.348Z,872.00
2019-03-16T07:11:52.332Z,912.00
2019-03-16T07:12:52.363Z,928.00
2019-03-16T07:13:52.310Z,896.00
2019-03-16T07:14:52.300Z,840.00
2019-03-16T07:15:52.294Z,868.00
2019-03-16T07:17:02.115Z,936.00
2019-03-16T07:17:53.293Z,968.00
2019-03-16T07:18:58.796Z,976.00
2019-03-16T07:19:53.267Z,972.00
2019-03-16T07:20:52.235Z,948.00
2019-03-16T07:21:52.221Z,940.00
2019-03-16T07:22:52.210Z,952.00
2019-03-16T07:23:52.242Z,956.00
2019-03-16T07:24:52.188Z,956.00
2019-03-16T07:25:52.175Z,1012.00
2019-03-16T07:26:52.173Z,1048.00
2019-03-16T07:27:52.154Z,1104.00
2019-03-16T07:28:52.166Z,1164.00
2019-03-16T07:29:52.133Z,1168.00
2019-03-16T07:30:52.121Z,1156.00
2019-03-16T07:31:52.133Z,1152.00
2019-03-16T07:32:52.124Z,1172.00
2019-03-16T07:33:52.086Z,1088.00
2019-03-16T07:34:52.098Z,984.00
2019-03-16T07:35:52.063Z,1000.00
2019-03-16T07:36:52.053Z,1004.00
2019-03-16T07:37:52.070Z,1008.00
2019-03-16T07:38:52.056Z,1052.00
2019-03-16T07:39:52.019Z,1148.00
2019-03-16T07:40:52.007Z,1104.00
2019-03-16T07:41:51.999Z,1000.00
2019-03-16T07:42:52.002Z,992.00
2019-03-16T07:43:51.976Z,984.00
2019-03-16T07:44:51.963Z,924.00
2019-03-16T07:45:51.952Z,920.00
2019-03-16T07:46:51.965Z,944.00
2019-03-16T07:47:51.932Z,1024.00
2019-03-16T07:48:51.917Z,1100.00
2019-03-16T07:49:51.913Z,1144.00
2019-03-16T07:50:51.953Z,1164.00
2019-03-16T07:51:51.907Z,1096.00
2019-03-16T07:52:51.875Z,1020.00
2019-03-16T07:53:51.861Z,1012.00
2019-03-16T07:54:51.852Z,1032.00
2019-03-16T07:55:51.842Z,1064.00
2019-03-16T07:56:51.884Z,1120.00
2019-03-16T07:57:51.818Z,1160.00
2019-03-16T07:58:51.805Z,1160.00
2019-03-16T07:59:51.798Z,1156.00
2019-03-16T08:00:51.784Z,1176.00
2019-03-16T08:01:51.798Z,1236.00
2019-03-16T08:02:51.762Z,1312.00
2019-03-16T08:03:51.752Z,1416.00
2019-03-16T08:04:51.738Z,1552.00
2019-03-16T08:05:51.751Z,1720.00
2019-03-16T08:06:51.716Z,1844.00
2019-03-16T08:07:51.705Z,1924.00
2019-03-16T08:08:51.694Z,1912.00
2019-03-16T08:09:51.682Z,1768.00
2019-03-16T08:10:51.692Z,1668.00
2019-03-16T08:11:51.663Z,1688.00
2019-03-16T08:12:51.678Z,1788.00
2019-03-16T08:13:51.663Z,1876.00
2019-03-16T08:14:51.629Z,1840.00
2019-03-16T08:15:51.618Z,1764.00
2019-03-16T08:16:51.629Z,1596.00
2019-03-16T08:17:51.593Z,1576.00
2019-03-16T08:18:51.606Z,1724.00
2019-03-16T08:19:51.604Z,1684.00
2019-03-16T08:20:51.560Z,1608.00
2019-03-16T08:21:51.550Z,1604.00
2019-03-16T08:22:51.542Z,1784.00
2019-03-16T08:23:53.799Z,2044.00
2019-03-16T08:24:51.567Z,2084.00
2019-03-16T08:25:51.504Z,1976.00
2019-03-16T08:26:51.492Z,1968.00
2019-03-16T08:27:54.510Z,1996.00
2019-03-16T08:28:51.469Z,1792.00
2019-03-16T08:29:51.484Z,1600.00
2019-03-16T08:30:51.457Z,1568.00
2019-03-16T08:31:51.469Z,1556.00
2019-03-16T08:32:51.424Z,1628.00
2019-03-16T08:33:51.689Z,1664.00
2019-03-16T08:34:51.402Z,1804.00
2019-03-16T08:35:51.440Z,1972.00
2019-03-16T08:36:51.380Z,2040.00
2019-03-16T08:37:51.368Z,2060.00
2019-03-16T08:38:51.361Z,2396.00
2019-03-16T08:39:51.347Z,2636.00
2019-03-16T08:40:51.351Z,2520.00
2019-03-16T08:41:51.325Z,2404.00
2019-03-16T08:42:51.674Z,2268.00
2019-03-16T08:43:51.302Z,2164.00
2019-03-16T08:44:51.304Z,2088.00
2019-03-16T08:45:51.314Z,2000.00
2019-03-16T08:46:51.288Z,1896.00
2019-03-16T08:47:51.257Z,1816.00
2019-03-16T08:48:51.246Z,1784.00
2019-03-16T08:49:51.233Z,1912.00
2019-03-16T08:50:51.244Z,2104.00
2019-03-16T08:51:51.212Z,2052.00
2019-03-16T08:52:53.675Z,1968.00
2019-03-16T08:53:51.194Z,1916.00
2019-03-16T08:54:51.195Z,1776.00
2019-03-16T08:55:51.165Z,1576.00
2019-03-16T08:56:51.157Z,1624.00
2019-03-16T08:57:51.143Z,1888.00
2019-03-16T08:58:51.133Z,1952.00
2019-03-16T08:59:51.148Z,2048.00
2019-03-16T09:00:51.133Z,2072.00
2019-03-16T09:01:51.133Z,2280.00
2019-03-16T09:02:51.092Z,2652.00
2019-03-16T09:03:51.076Z,2788.00
2019-03-16T09:04:51.065Z,2952.00
2019-03-16T09:05:51.058Z,3296.00
2019-03-16T09:06:52.967Z,3212.00
2019-03-16T09:07:51.055Z,3264.00
2019-03-16T09:08:51.020Z,2876.00
2019-03-16T09:09:51.009Z,2708.00
2019-03-16T09:10:50.998Z,2664.00
2019-03-16T09:11:50.987Z,2560.00
2019-03-16T09:12:55.242Z,2536.00
2019-03-16T09:13:50.967Z,2748.00
2019-03-16T09:14:50.953Z,2868.00
2019-03-16T09:15:50.941Z,3040.00
2019-03-16T09:16:50.930Z,2948.00
2019-03-16T09:17:50.936Z,2780.00
2019-03-16T09:18:50.914Z,2780.00
2019-03-16T09:19:50.897Z,2936.00
2019-03-16T09:20:50.887Z,3048.00
2019-03-16T09:21:50.876Z,2932.00
2019-03-16T09:22:50.887Z,2916.00
2019-03-16T09:23:50.870Z,2812.00
2019-03-16T09:24:50.867Z,2676.00
2019-03-16T09:25:50.830Z,2584.00
2019-03-16T09:26:50.818Z,2512.00
2019-03-16T09:27:50.858Z,2744.00
2019-03-16T09:28:59.557Z,2992.00
2019-03-16T09:29:51.786Z,2996.00
2019-03-16T09:30:50.775Z,2872.00
2019-03-16T09:31:50.763Z,2796.00
2019-03-16T09:32:50.774Z,2376.00
2019-03-16T09:33:50.745Z,2040.00
2019-03-16T09:34:50.730Z,1992.00
2019-03-16T09:35:50.718Z,2112.00
2019-03-16T09:36:50.706Z,2312.00
2019-03-16T09:37:50.738Z,2332.00
2019-03-16T09:38:50.684Z,2212.00
2019-03-16T09:39:50.675Z,1940.00
2019-03-16T09:40:50.663Z,1980.00
2019-03-16T09:41:50.650Z,1936.00
2019-03-16T09:42:50.665Z,1644.00
2019-03-16T09:43:50.630Z,1636.00
2019-03-16T09:44:50.658Z,1808.00
2019-03-16T09:45:50.608Z,1656.00
2019-03-16T09:46:50.594Z,1736.00
2019-03-16T09:47:50.582Z,1604.00
2019-03-16T09:48:50.603Z,1876.00
2019-03-16T09:49:50.584Z,2144.00
2019-03-16T09:50:50.555Z,1720.00
2019-03-16T09:51:50.540Z,1508.00
2019-03-16T09:52:50.527Z,1520.00
2019-03-16T09:53:50.516Z,1568.00
2019-03-16T09:54:50.536Z,1636.00
2019-03-16T09:55:50.496Z,1736.00
2019-03-16T09:57:00.509Z,1692.00
2019-03-16T09:57:51.472Z,1588.00
2019-03-16T09:58:50.460Z,1736.00
2019-03-16T09:59:50.475Z,1708.00
2019-03-16T10:00:50.439Z,2176.00
2019-03-16T10:01:50.451Z,2236.00
2019-03-16T10:02:50.418Z,2224.00
2019-03-16T10:03:50.407Z,2168.00
2019-03-16T10:04:50.394Z,2260.00
2019-03-16T10:05:50.404Z,2628.00
2019-03-16T10:06:50.371Z,2832.00
2019-03-16T10:07:50.362Z,3068.00
2019-03-16T10:08:50.372Z,3384.00
2019-03-16T10:09:50.341Z,3212.00
2019-03-16T10:10:50.328Z,3340.00
2019-03-16T10:11:50.339Z,3376.00
2019-03-16T10:12:50.306Z,3360.00
2019-03-16T10:13:50.295Z,2672.00
2019-03-16T10:14:50.282Z,2560.00
2019-03-16T10:15:50.273Z,2864.00
2019-03-16T10:16:50.286Z,3084.00
2019-03-16T10:17:50.250Z,2604.00
2019-03-16T10:18:50.236Z,2144.00
2019-03-16T10:19:50.226Z,2220.00
2019-03-16T10:20:50.214Z,1880.00
2019-03-16T10:21:50.249Z,1696.00
2019-03-16T10:22:50.192Z,1780.00
2019-03-16T10:23:50.184Z,2124.00
2019-03-16T10:24:50.169Z,2452.00
2019-03-16T10:25:50.158Z,2944.00
2019-03-16T10:26:50.181Z,3060.00
2019-03-16T10:27:50.142Z,3188.00
2019-03-16T10:28:50.127Z,3672.00
2019-03-16T10:29:50.115Z,3364.00
2019-03-16T10:30:50.106Z,3292.00
2019-03-16T10:31:50.116Z,3124.00
2019-03-16T10:32:50.080Z,2584.00
2019-03-16T10:33:50.069Z,2276.00
2019-03-16T10:34:50.074Z,2484.00
2019-03-16T10:35:50.045Z,2344.00
2019-03-16T10:36:50.037Z,2264.00
2019-03-16T10:37:50.084Z,2384.00
2019-03-16T10:38:50.015Z,2484.00
2019-03-16T10:39:50.001Z,2408.00
2019-03-16T10:40:49.991Z,2284.00
2019-03-16T10:41:49.980Z,2356.00
2019-03-16T10:42:49.989Z,2800.00
2019-03-16T10:43:49.963Z,2908.00
2019-03-16T10:44:49.942Z,2840.00
2019-03-16T10:45:49.933Z,2840.00
2019-03-16T10:46:49.922Z,2760.00
2019-03-16T10:47:49.948Z,2812.00
2019-03-16T10:48:49.901Z,2432.00
2019-03-16T10:49:49.886Z,2584.00
2019-03-16T10:50:49.898Z,2656.00
2019-03-16T10:51:49.868Z,2484.00
2019-03-16T10:52:49.855Z,2264.00
2019-03-16T10:53:49.865Z,2108.00
2019-03-16T10:54:49.831Z,1996.00
2019-03-16T10:55:49.819Z,1900.00
2019-03-16T10:56:49.808Z,2048.00
2019-03-16T10:57:49.811Z,1948.00
2019-03-16T10:58:56.442Z,2032.00
2019-03-16T10:59:50.772Z,2000.00
2019-03-16T11:00:49.781Z,2040.00
2019-03-16T11:01:49.751Z,2112.00
2019-03-16T11:02:49.743Z,2244.00
2019-03-16T11:03:49.753Z,2220.00
2019-03-16T11:04:49.717Z,2520.00
2019-03-16T11:05:49.705Z,2360.00
2019-03-16T11:06:49.739Z,2044.00
2019-03-16T11:07:49.714Z,1904.00
2019-03-16T11:08:49.672Z,1968.00
2019-03-16T11:09:49.661Z,2040.00
2019-03-16T11:10:49.649Z,1924.00
2019-03-16T11:11:49.644Z,1700.00
2019-03-16T11:12:49.692Z,1676.00
2019-03-16T11:13:49.634Z,1656.00
2019-03-16T11:14:49.622Z,1692.00
2019-03-16T11:15:49.612Z,1764.00
2019-03-16T11:16:49.606Z,1972.00
2019-03-16T11:17:49.570Z,1852.00
2019-03-16T11:18:49.563Z,1808.00
2019-03-16T11:19:49.551Z,1704.00
2019-03-16T11:20:49.540Z,1672.00
2019-03-16T11:21:50.692Z,1760.00
2019-03-16T11:22:49.515Z,1672.00
2019-03-16T11:23:49.504Z,1788.00
2019-03-16T11:24:49.492Z,1860.00
2019-03-16T11:25:49.483Z,1808.00
2019-03-16T11:26:49.494Z,1904.00
2019-03-16T11:27:49.457Z,1892.00
2019-03-16T11:28:49.447Z,1900.00
2019-03-16T11:29:49.439Z,1844.00
2019-03-16T11:30:49.455Z,1644.00
2019-03-16T11:31:49.413Z,1604.00
2019-03-16T11:32:49.428Z,1532.00
2019-03-16T11:33:49.391Z,1624.00
2019-03-16T11:34:49.382Z,1576.00
2019-03-16T11:35:49.369Z,1532.00
2019-03-16T11:36:49.381Z,1440.00
2019-03-16T11:37:49.345Z,1400.00
2019-03-16T11:38:49.338Z,1400.00
2019-03-16T11:39:49.326Z,1444.00
2019-03-16T11:40:49.311Z,1576.00
2019-03-16T11:41:49.324Z,1636.00
2019-03-16T11:42:49.298Z,1680.00
2019-03-16T11:43:49.307Z,1680.00
2019-03-16T11:44:49.269Z,1732.00
2019-03-16T11:45:49.265Z,1796.00
2019-03-16T11:46:49.243Z,1788.00
2019-03-16T11:47:49.233Z,1800.00
2019-03-16T11:48:49.248Z,1860.00
2019-03-16T11:49:49.210Z,1848.00
2019-03-16T11:50:49.223Z,1820.00
2019-03-16T11:51:49.188Z,1864.00
2019-03-16T11:52:49.200Z,1900.00
2019-03-16T11:53:49.232Z,1920.00
2019-03-16T11:54:49.157Z,2096.00
2019-03-16T11:55:49.142Z,2144.00
2019-03-16T11:56:49.141Z,2056.00
2019-03-16T11:57:49.142Z,2180.00
2019-03-16T11:58:49.110Z,2212.00
2019-03-16T11:59:49.120Z,2060.00
2019-03-16T12:00:49.089Z,1916.00
2019-03-16T12:01:49.076Z,2068.00
2019-03-16T12:02:49.091Z,2140.00
2019-03-16T12:03:49.053Z,2124.00
2019-03-16T12:04:49.041Z,2020.00
2019-03-16T12:05:49.057Z,2140.00
2019-03-16T12:06:49.020Z,2036.00
2019-03-16T12:07:49.036Z,2036.00
2019-03-16T12:08:49.015Z,2080.00
2019-03-16T12:09:49.013Z,1904.00
2019-03-16T12:10:48.973Z,1916.00
2019-03-16T12:11:48.963Z,2096.00
2019-03-16T12:12:49.008Z,1716.00
2019-03-16T12:13:48.964Z,1564.00
2019-03-16T12:14:48.931Z,1532.00
2019-03-16T12:15:48.941Z,1612.00
2019-03-16T12:16:48.908Z,1572.00
2019-03-16T12:17:48.896Z,1732.00
2019-03-16T12:18:48.971Z,2056.00
2019-03-16T12:19:48.873Z,1892.00
2019-03-16T12:20:48.883Z,1964.00
2019-03-16T12:21:48.872Z,1760.00
2019-03-16T12:22:48.838Z,1940.00
2019-03-16T12:23:48.827Z,2044.00
2019-03-16T12:24:48.847Z,1940.00
2019-03-16T12:25:48.806Z,1916.00
2019-03-16T12:26:48.817Z,2144.00
2019-03-16T12:27:48.789Z,1880.00
2019-03-16T12:28:48.775Z,1812.00
2019-03-16T12:29:48.761Z,1788.00
2019-03-16T12:30:48.772Z,1756.00
2019-03-16T12:31:48.744Z,1856.00
2019-03-16T12:32:48.743Z,2132.00
2019-03-16T12:33:48.715Z,2184.00
2019-03-16T12:34:48.719Z,2060.00
2019-03-16T12:35:48.714Z,2228.00
2019-03-16T12:36:48.679Z,2144.00
2019-03-16T12:37:48.706Z,1952.00
2019-03-16T12:38:48.659Z,1948.00
2019-03-16T12:39:48.703Z,1900.00
2019-03-16T12:40:48.635Z,1676.00