createdAt,value
2023-05-18T00:00:02.605Z,5.70
2023-05-18T00:02:29.731Z,5.70
2023-05-18T00:04:57.098Z,5.80
2023-05-18T00:07:24.053Z,5.80
2023-05-18T00:09:50.959Z,5.80
2023-05-18T00:12:18.541Z,5.90
2023-05-18T00:14:45.745Z,5.90
2023-05-18T00:17:14.858Z,5.90
2023-05-18T00:19:42.004Z,6.00
2023-05-18T00:22:09.421Z,5.90
2023-05-18T00:24:37.211Z,5.90
2023-05-18T00:27:04.306Z,5.90
2023-05-18T00:29:31.154Z,5.90
2023-05-18T00:31:58.038Z,5.90
2023-05-18T00:34:25.265Z,5.90
2023-05-18T00:36:52.230Z,5.90
2023-05-18T00:39:19.246Z,5.80
2023-05-18T00:41:46.613Z,5.90
2023-05-18T00:44:13.610Z,5.90
2023-05-18T00:46:41.551Z,5.90
2023-05-18T00:49:08.423Z,5.90
2023-05-18T00:51:35.610Z,5.90
2023-05-18T00:54:03.769Z,5.90
2023-05-18T00:56:34.018Z,5.90
2023-05-18T00:59:02.129Z,5.80
2023-05-18T01:01:30.646Z,5.80
2023-05-18T01:03:58.192Z,5.70
2023-05-18T01:06:27.821Z,5.70
2023-05-18T01:08:55.118Z,5.70
2023-05-18T01:11:26.869Z,5.60
2023-05-18T01:14:02.354Z,5.50
2023-05-18T01:16:34.724Z,5.40
2023-05-18T01:19:10.519Z,5.40
2023-05-18T01:22:15.031Z,5.30
2023-05-18T01:24:53.422Z,5.20
2023-05-18T01:27:21.603Z,5.30
2023-05-18T01:29:48.665Z,5.30
2023-05-18T01:32:22.223Z,5.30
2023-05-18T01:34:49.274Z,5.30
2023-05-18T01:37:16.253Z,5.30
2023-05-18T01:39:43.290Z,5.30
2023-05-18T01:42:18.171Z,5.30
2023-05-18T01:44:53.915Z,5.30
2023-05-18T01:47:20.876Z,5.30
2023-05-18T01:50:07.124Z,5.40
2023-05-18T01:52:48.458Z,5.40
2023-05-18T01:55:17.186Z,5.40
2023-05-18T01:57:46.543Z,5.40
2023-05-18T02:00:14.190Z,5.30
2023-05-18T02:02:41.221Z,5.30
2023-05-18T02:05:12.273Z,5.30
2023-05-18T02:07:40.836Z,5.20
2023-05-18T02:10:08.546Z,5.20
2023-05-18T02:12:35.554Z,5.20
2023-05-18T02:15:05.599Z,5.20
2023-05-18T02:17:39.385Z,5.20
2023-05-18T02:20:07.438Z,5.20
2023-05-18T02:22:35.021Z,5.20
2023-05-18T02:25:02.650Z,5.20
2023-05-18T02:27:29.542Z,5.30
2023-05-18T02:29:56.928Z,5.30
2023-05-18T02:32:23.823Z,5.30
2023-05-18T02:34:53.912Z,5.30
2023-05-18T02:37:23.314Z,5.30
2023-05-18T02:39:50.603Z,5.30
2023-05-18T02:42:17.542Z,5.30
2023-05-18T02:44:45.166Z,5.30
2023-05-18T02:47:12.088Z,5.30
2023-05-18T02:49:38.914Z,5.30
2023-05-18T02:52:06.222Z,5.30
2023-05-18T02:54:33.105Z,5.30
2023-05-18T02:57:00.007Z,5.30
2023-05-18T02:59:26.868Z,5.20
2023-05-18T03:01:53.732Z,5.20
2023-05-18T03:04:21.934Z,5.10
2023-05-18T03:06:52.913Z,5.10
2023-05-18T03:09:20.047Z,5.10
2023-05-18T03:11:46.953Z,5.10
2023-05-18T03:14:13.900Z,5.10
2023-05-18T03:16:40.842Z,5.10
2023-05-18T03:19:07.811Z,5.10
2023-05-18T03:21:36.163Z,5.20
2023-05-18T03:24:03.494Z,5.20
2023-05-18T03:26:31.035Z,5.20
2023-05-18T03:28:58.728Z,5.20
2023-05-18T03:31:25.905Z,5.20
2023-05-18T03:33:52.916Z,5.20
2023-05-18T03:36:22.523Z,5.20
2023-05-18T03:38:49.490Z,5.20
2023-05-18T03:41:16.402Z,5.30
2023-05-18T03:43:43.240Z,5.30
2023-05-18T03:46:10.651Z,5.30
2023-05-18T03:48:37.597Z,5.30
2023-05-18T03:51:05.122Z,5.30
2023-05-18T03:53:33.728Z,5.40
2023-05-18T03:56:00.690Z,5.40
2023-05-18T03:58:27.667Z,5.40
2023-05-18T04:00:54.877Z,5.50
2023-05-18T04:03:25.025Z,5.50
2023-05-18T04:05:53.390Z,5.60
2023-05-18T04:08:20.760Z,5.60
2023-05-18T04:10:47.671Z,5.70
2023-05-18T04:13:14.542Z,5.70
2023-05-18T04:15:41.599Z,5.80
2023-05-18T04:18:08.499Z,5.80
2023-05-18T04:20:35.736Z,5.90
2023-05-18T04:23:03.580Z,5.90
2023-05-18T04:25:30.695Z,6.00
2023-05-18T04:27:57.862Z,6.00
2023-05-18T04:30:27.059Z,6.10
2023-05-18T04:32:54.797Z,6.10
2023-05-18T04:35:21.785Z,6.20
2023-05-18T04:37:48.676Z,6.20
2023-05-18T04:40:17.659Z,6.20
2023-05-18T04:42:50.625Z,6.30
2023-05-18T04:45:19.386Z,6.30
2023-05-18T04:47:47.693Z,6.40
2023-05-18T04:50:18.526Z,6.50
2023-05-18T04:52:50.881Z,6.60
2023-05-18T04:55:25.741Z,6.60
2023-05-18T04:57:56.446Z,6.70
2023-05-18T05:00:24.832Z,6.70
2023-05-18T05:02:52.096Z,6.80
2023-05-18T05:05:19.199Z,6.80
2023-05-18T05:07:46.149Z,6.90
2023-05-18T05:10:13.069Z,6.90
2023-05-18T05:12:41.732Z,7.00
2023-05-18T05:15:09.735Z,7.10
2023-05-18T05:17:36.970Z,7.10
2023-05-18T05:20:04.415Z,7.20
2023-05-18T05:22:31.347Z,7.30
2023-05-18T05:24:58.247Z,7.30
2023-05-18T05:27:26.327Z,7.40
2023-05-18T05:29:53.410Z,7.50
2023-05-18T05:32:20.506Z,7.60
2023-05-18T05:34:50.354Z,7.60
2023-05-18T05:37:17.479Z,7.60
2023-05-18T05:39:44.829Z,7.60
2023-05-18T05:42:11.790Z,7.60
2023-05-18T05:44:40.852Z,7.70
2023-05-18T05:47:08.436Z,7.80
2023-05-18T05:49:35.732Z,7.90
2023-05-18T05:52:03.106Z,7.90
2023-05-18T05:54:29.997Z,7.90
2023-05-18T05:56:56.938Z,7.90
2023-05-18T05:59:23.855Z,7.90
2023-05-18T06:01:50.963Z,8.00
2023-05-18T06:04:17.869Z,8.10
2023-05-18T06:06:44.750Z,8.10
2023-05-18T06:09:11.628Z,8.10
2023-05-18T06:11:38.504Z,8.10
2023-05-18T06:14:05.831Z,8.10
2023-05-18T06:16:32.906Z,8.20
2023-05-18T06:18:59.852Z,8.10
2023-05-18T06:21:26.771Z,8.10
2023-05-18T06:23:53.643Z,8.20
2023-05-18T06:26:22.116Z,8.20
2023-05-18T06:28:49.474Z,8.30
2023-05-18T06:31:17.123Z,8.40
2023-05-18T06:33:44.033Z,8.50
2023-05-18T06:36:10.965Z,8.40
2023-05-18T06:38:37.864Z,8.40
2023-05-18T06:41:04.770Z,8.40
2023-05-18T06:43:31.726Z,8.40
2023-05-18T06:45:58.582Z,8.50
2023-05-18T06:48:28.407Z,8.60
2023-05-18T06:50:55.708Z,8.70
2023-05-18T06:53:26.401Z,8.80
2023-05-18T06:55:53.291Z,8.80
2023-05-18T06:58:20.719Z,8.80
2023-05-18T07:00:48.511Z,8.90
2023-05-18T07:03:15.472Z,9.10
2023-05-18T07:05:42.557Z,9.30
2023-05-18T07:08:09.805Z,9.40
2023-05-18T07:10:37.432Z,9.50
2023-05-18T07:13:04.455Z,9.60
2023-05-18T07:15:31.574Z,9.70
2023-05-18T07:17:58.804Z,9.80
2023-05-18T07:20:26.570Z,9.80
2023-05-18T07:22:55.341Z,9.90
2023-05-18T07:25:26.427Z,10.00
2023-05-18T07:27:54.738Z,10.00
2023-05-18T07:34:09.474Z,9.80
2023-05-18T07:36:36.507Z,9.60
2023-05-18T07:39:09.523Z,9.50
2023-05-18T07:41:40.030Z,9.50
2023-05-18T07:44:09.557Z,9.60
2023-05-18T07:46:36.860Z,9.80
2023-05-18T07:49:04.185Z,10.00
2023-05-18T07:51:31.874Z,10.20
2023-05-18T07:53:59.224Z,10.30
2023-05-18T07:56:26.945Z,10.50
2023-05-18T07:58:53.796Z,10.70
2023-05-18T08:01:22.520Z,10.70
2023-05-18T08:03:50.002Z,10.80
2023-05-18T08:06:17.738Z,10.60
2023-05-18T08:08:44.795Z,10.40
2023-05-18T08:11:13.060Z,10.40
2023-05-18T08:13:39.890Z,10.30
2023-05-18T08:16:11.983Z,10.40
2023-05-18T08:18:40.461Z,10.60
2023-05-18T08:21:09.757Z,10.70
2023-05-18T08:23:37.443Z,11.00
2023-05-18T08:26:04.514Z,11.20
2023-05-18T08:28:32.171Z,11.20
2023-05-18T08:30:58.968Z,11.40
2023-05-18T08:33:25.979Z,11.60
2023-05-18T08:35:54.638Z,11.80
2023-05-18T08:38:21.455Z,11.80
2023-05-18T08:41:03.782Z,11.70
2023-05-18T08:43:33.631Z,11.60
2023-05-18T08:46:26.517Z,11.60
2023-05-18T08:48:54.938Z,11.70
2023-05-18T08:51:22.157Z,11.60
2023-05-18T08:53:53.873Z,11.80
2023-05-18T08:56:25.281Z,11.60
2023-05-18T08:58:56.776Z,11.80
2023-05-18T09:01:30.033Z,12.00
2023-05-18T09:03:57.877Z,12.20
2023-05-18T09:06:25.179Z,12.40
2023-05-18T09:08:57.737Z,12.60
2023-05-18T09:11:26.876Z,12.80
2023-05-18T09:13:54.969Z,12.70
2023-05-18T09:16:21.952Z,12.80
2023-05-18T09:18:48.901Z,12.70
2023-05-18T09:21:15.885Z,12.60
2023-05-18T09:23:43.914Z,12.80
2023-05-18T09:26:11.476Z,13.00
2023-05-18T09:28:52.508Z,13.00
2023-05-18T09:31:20.985Z,13.00
2023-05-18T09:33:48.482Z,13.20
2023-05-18T09:36:15.872Z,13.20
2023-05-18T09:38:45.841Z,13.40
2023-05-18T09:41:16.483Z,13.60
2023-05-18T09:43:44.642Z,13.80
2023-05-18T09:46:13.035Z,13.90
2023-05-18T09:48:47.706Z,14.10
2023-05-18T09:51:18.262Z,14.10
2023-05-18T09:53:50.098Z,14.00
2023-05-18T09:56:18.181Z,14.10
2023-05-18T09:58:45.589Z,14.40
2023-05-18T10:01:12.519Z,14.60
2023-05-18T10:03:39.630Z,14.80
2023-05-18T10:06:12.901Z,14.80
2023-05-18T10:08:41.044Z,15.00
2023-05-18T10:11:08.569Z,15.00
2023-05-18T10:13:35.684Z,15.00
2023-05-18T10:16:07.583Z,15.10
2023-05-18T10:18:37.116Z,15.40
2023-05-18T10:21:06.191Z,15.50
2023-05-18T10:23:35.764Z,15.80
2023-05-18T10:26:07.729Z,15.60
2023-05-18T10:28:48.924Z,15.50
2023-05-18T10:31:16.691Z,15.60
2023-05-18T10:33:44.377Z,15.60
2023-05-18T10:36:11.502Z,15.60
2023-05-18T10:38:39.905Z,15.80
2023-05-18T10:41:07.827Z,16.00
2023-05-18T10:43:35.582Z,15.80
2023-05-18T10:46:05.487Z,15.80
2023-05-18T10:48:35.173Z,15.60
2023-05-18T10:51:05.525Z,15.60
2023-05-18T10:53:32.997Z,15.70
2023-05-18T10:56:00.639Z,16.00
2023-05-18T10:58:29.028Z,16.20
2023-05-18T11:01:03.236Z,16.50
2023-05-18T11:03:32.401Z,16.40
2023-05-18T11:06:14.988Z,16.40
2023-05-18T11:08:44.767Z,16.50
2023-05-18T11:11:11.665Z,16.60
2023-05-18T11:13:43.555Z,16.80
2023-05-18T11:16:11.665Z,17.10
2023-05-18T11:19:07.408Z,17.00
2023-05-18T11:21:37.400Z,17.20
2023-05-18T11:24:23.849Z,17.40
2023-05-18T11:26:55.994Z,17.30
2023-05-18T11:29:36.610Z,17.30
2023-05-18T11:32:04.887Z,17.20
2023-05-18T11:34:45.698Z,17.70
2023-05-18T11:37:16.954Z,17.80
2023-05-18T11:40:04.542Z,17.90
2023-05-18T11:42:34.931Z,18.00
2023-05-18T11:45:12.672Z,18.10
2023-05-18T11:47:40.875Z,17.90
2023-05-18T11:50:10.417Z,17.70
2023-05-18T11:52:52.588Z,17.40
2023-05-18T11:55:20.997Z,17.10
2023-05-18T11:57:52.264Z,16.60
2023-05-18T12:00:20.534Z,16.40
2023-05-18T12:02:50.136Z,16.90
2023-05-18T12:05:17.339Z,17.40
2023-05-18T12:07:45.154Z,17.60
2023-05-18T12:10:15.060Z,18.00
2023-05-18T12:12:42.430Z,18.40
2023-05-18T12:15:11.543Z,18.10
2023-05-18T12:17:47.160Z,18.20
2023-05-18T12:20:16.057Z,18.50
2023-05-18T12:22:45.023Z,18.50
2023-05-18T12:25:12.182Z,18.10
2023-05-18T12:27:40.833Z,18.10
2023-05-18T12:30:21.814Z,17.80
2023-05-18T12:32:57.924Z,17.40
2023-05-18T12:35:26.196Z,17.90
2023-05-18T12:37:58.165Z,17.80
2023-05-18T12:40:25.008Z,17.40
2023-05-18T12:42:56.446Z,17.40
2023-05-18T12:45:25.877Z,17.40
2023-05-18T12:47:54.805Z,17.80
2023-05-18T12:50:23.350Z,17.80
2023-05-18T12:52:50.459Z,17.50
2023-05-18T12:55:25.104Z,17.50
2023-05-18T12:58:05.440Z,17.30
2023-05-18T13:00:33.820Z,17.10
2023-05-18T13:03:08.489Z,17.30
2023-05-18T13:05:37.232Z,17.10
2023-05-18T13:08:04.231Z,16.90
2023-05-18T13:10:34.530Z,16.80
2023-05-18T13:13:03.941Z,16.80
2023-05-18T13:15:35.909Z,16.60
2023-05-18T13:18:04.972Z,16.70
2023-05-18T13:20:37.224Z,16.70
2023-05-18T13:23:07.139Z,16.60
2023-05-18T13:25:34.572Z,16.50
2023-05-18T13:28:02.505Z,16.40
2023-05-18T13:30:29.815Z,16.50
2023-05-18T13:32:58.081Z,16.50
2023-05-18T13:35:25.056Z,16.60
2023-05-18T13:37:52.281Z,16.40
2023-05-18T13:40:20.853Z,16.70
2023-05-18T13:42:50.838Z,16.70
2023-05-18T13:45:25.666Z,16.50
2023-05-18T13:48:09.654Z,16.60
2023-05-18T13:50:41.140Z,16.50
2023-05-18T13:53:13.650Z,16.60
2023-05-18T13:55:45.844Z,16.50
2023-05-18T14:02:02.588Z,16.20
2023-05-18T14:05:21.714Z,16.20
2023-05-18T14:07:58.892Z,16.20
2023-05-18T14:17:15.122Z,15.90
2023-05-18T14:20:06.880Z,15.90
2023-05-18T14:22:48.283Z,16.20
2023-05-18T14:25:19.773Z,16.20
2023-05-18T14:27:47.003Z,16.10
2023-05-18T14:30:21.508Z,15.90
2023-05-18T14:32:51.075Z,15.90
2023-05-18T14:35:21.005Z,16.10
2023-05-18T14:37:53.355Z,16.20
2023-05-18T14:40:20.588Z,16.10
2023-05-18T14:43:22.634Z,15.90
2023-05-18T14:46:08.605Z,15.70
2023-05-18T14:48:36.913Z,15.70
2023-05-18T14:51:04.427Z,15.60
2023-05-18T14:53:31.658Z,15.60
2023-05-18T14:55:59.322Z,15.60
2023-05-18T14:58:26.185Z,15.60
2023-05-18T15:00:53.028Z,15.80
2023-05-18T15:03:20.072Z,15.90
2023-05-18T15:05:47.507Z,15.80
2023-05-18T15:08:14.453Z,15.70
2023-05-18T15:10:41.288Z,15.90
2023-05-18T15:13:08.096Z,15.70
2023-05-18T15:15:35.022Z,15.60
2023-05-18T15:18:02.088Z,15.60
2023-05-18T15:20:29.467Z,15.50
2023-05-18T15:22:56.429Z,15.40
2023-05-18T15:25:23.234Z,15.40
2023-05-18T15:27:50.202Z,15.40
2023-05-18T15:30:17.042Z,15.40
2023-05-18T15:32:43.985Z,15.40
2023-05-18T15:35:10.948Z,15.30
2023-05-18T15:37:37.766Z,15.20
2023-05-18T15:40:05.535Z,15.20
2023-05-18T15:42:33.674Z,15.10
2023-05-18T15:45:00.495Z,15.30
2023-05-18T15:47:27.389Z,15.20
2023-05-18T15:49:55.721Z,15.00
2023-05-18T15:52:24.445Z,15.00
2023-05-18T15:54:51.274Z,15.00
2023-05-18T15:57:18.059Z,15.00
2023-05-18T15:59:44.836Z,15.10
2023-05-18T16:02:11.638Z,15.10
2023-05-18T16:04:38.428Z,15.10
2023-05-18T16:07:05.246Z,14.90
2023-05-18T16:09:32.156Z,14.90
2023-05-18T16:11:58.997Z,14.80
2023-05-18T16:14:26.012Z,14.70
2023-05-18T16:16:52.898Z,14.50
2023-05-18T16:19:19.788Z,14.40
2023-05-18T16:21:46.642Z,14.30
2023-05-18T16:24:13.647Z,14.20
2023-05-18T16:26:40.490Z,14.20
2023-05-18T16:29:07.561Z,14.20
2023-05-18T16:31:35.395Z,14.10
2023-05-18T16:34:02.421Z,14.00
2023-05-18T16:36:29.299Z,13.90
2023-05-18T16:38:58.154Z,14.00
2023-05-18T16:41:24.952Z,14.00
2023-05-18T16:43:51.766Z,13.90
2023-05-18T16:46:19.893Z,13.70
2023-05-18T16:48:46.792Z,13.60
2023-05-18T16:51:13.543Z,13.60
2023-05-18T16:53:40.474Z,13.60
2023-05-18T16:56:07.254Z,13.60
2023-05-18T16:58:34.255Z,13.50
2023-05-18T17:01:01.709Z,13.40
2023-05-18T17:03:29.562Z,13.30
2023-05-18T17:05:56.789Z,13.30
2023-05-18T17:08:34.447Z,13.20
2023-05-18T17:11:01.512Z,13.10
2023-05-18T17:13:53.854Z,13.00
2023-05-18T17:16:22.879Z,13.00
2023-05-18T17:18:49.821Z,13.00
2023-05-18T17:21:16.760Z,12.90
2023-05-18T17:23:43.844Z,12.90
2023-05-18T17:26:10.732Z,12.80
2023-05-18T17:28:37.828Z,12.80
2023-05-18T17:31:04.867Z,12.70
2023-05-18T17:33:32.063Z,12.70
2023-05-18T17:35:58.940Z,12.70
2023-05-18T17:38:26.850Z,12.60
2023-05-18T17:40:53.866Z,12.50
2023-05-18T17:43:20.863Z,12.40
2023-05-18T17:45:47.752Z,12.40
2023-05-18T17:48:14.774Z,12.30
2023-05-18T17:50:42.448Z,12.30
2023-05-18T17:53:09.333Z,12.30
2023-05-18T17:55:36.191Z,12.30
2023-05-18T17:58:03.706Z,12.20
2023-05-18T18:00:31.047Z,12.10
2023-05-18T18:02:58.279Z,12.00
2023-05-18T18:05:25.756Z,12.00
2023-05-18T18:07:57.592Z,12.00
2023-05-18T18:10:24.879Z,11.90
2023-05-18T18:12:52.193Z,11.90
2023-05-18T18:15:19.652Z,11.90
2023-05-18T18:17:46.750Z,11.90
2023-05-18T18:20:13.973Z,11.80
2023-05-18T18:22:40.846Z,11.70
2023-05-18T18:25:08.064Z,11.70
2023-05-18T18:27:35.121Z,11.60
2023-05-18T18:30:02.050Z,11.60
2023-05-18T18:32:29.108Z,11.50
2023-05-18T18:34:56.477Z,11.40
2023-05-18T18:37:23.470Z,11.30
2023-05-18T18:39:50.440Z,11.30
2023-05-18T18:42:21.069Z,11.20
2023-05-18T18:44:48.492Z,11.10
2023-05-18T18:47:15.320Z,11.00
2023-05-18T18:49:42.524Z,11.00
2023-05-18T18:52:11.884Z,10.90
2023-05-18T18:54:41.038Z,10.80
2023-05-18T18:57:08.078Z,10.70
2023-05-18T18:59:35.556Z,10.60
2023-05-18T19:02:02.546Z,10.50
2023-05-18T19:04:30.250Z,10.50
2023-05-18T19:07:01.789Z,10.40
2023-05-18T19:09:32.694Z,10.20
2023-05-18T19:11:59.612Z,10.10
2023-05-18T19:14:26.828Z,10.10
2023-05-18T19:16:54.107Z,10.00
2023-05-18T19:19:21.115Z,9.90
2023-05-18T19:21:48.047Z,9.80
2023-05-18T19:24:14.973Z,9.70
2023-05-18T19:26:42.374Z,9.60
2023-05-18T19:29:09.260Z,9.50
2023-05-18T19:31:37.840Z,9.40
2023-05-18T19:34:04.854Z,9.30
2023-05-18T19:36:31.850Z,9.20
2023-05-18T19:38:58.726Z,9.10
2023-05-18T19:41:26.859Z,9.00
2023-05-18T19:43:53.908Z,8.90
2023-05-18T19:46:20.899Z,8.90
2023-05-18T19:48:47.829Z,8.80
2023-05-18T19:51:14.653Z,8.80
2023-05-18T19:53:43.639Z,8.70
2023-05-18T19:56:11.213Z,8.60
2023-05-18T19:58:38.187Z,8.50
2023-05-18T20:01:05.037Z,8.50
2023-05-18T20:03:32.740Z,8.40
2023-05-18T20:06:00.203Z,8.30
2023-05-18T20:08:27.818Z,8.20
2023-05-18T20:10:55.136Z,8.20
2023-05-18T20:13:22.939Z,8.20
2023-05-18T20:15:50.086Z,8.10
2023-05-18T20:18:17.100Z,8.00
2023-05-18T20:20:44.371Z,8.00
2023-05-18T20:23:11.738Z,7.90
2023-05-18T20:25:39.072Z,7.90
2023-05-18T20:28:07.470Z,7.80
2023-05-18T20:30:34.627Z,7.80
2023-05-18T20:33:03.865Z,7.70
2023-05-18T20:35:31.447Z,7.70
2023-05-18T20:37:59.703Z,7.60
2023-05-18T20:40:27.845Z,7.60
2023-05-18T20:42:55.002Z,7.50
2023-05-18T20:45:22.761Z,7.50
2023-05-18T20:47:52.501Z,7.40
2023-05-18T20:50:19.852Z,7.40
2023-05-18T20:52:47.104Z,7.40
2023-05-18T20:55:14.820Z,7.40
2023-05-18T20:57:44.741Z,7.40
2023-05-18T21:00:12.988Z,7.40
2023-05-18T21:02:48.476Z,7.30
2023-05-18T21:05:16.300Z,7.20
2023-05-18T21:07:43.914Z,7.20
2023-05-18T21:10:11.607Z,7.10
2023-05-18T21:12:38.487Z,7.10
2023-05-18T21:15:05.977Z,7.10
2023-05-18T21:17:32.865Z,7.00
2023-05-18T21:19:59.769Z,7.00
2023-05-18T21:22:26.628Z,6.90
2023-05-18T21:24:53.556Z,6.90
2023-05-18T21:27:20.804Z,6.90
2023-05-18T21:29:47.657Z,6.80
2023-05-18T21:32:14.712Z,6.80
2023-05-18T21:34:43.640Z,6.80
2023-05-18T21:37:10.888Z,6.70
2023-05-18T21:39:37.927Z,6.70
2023-05-18T21:42:04.953Z,6.70
2023-05-18T21:44:32.620Z,6.70
2023-05-18T21:46:59.447Z,6.60
2023-05-18T21:49:26.371Z,6.60
2023-05-18T21:51:53.238Z,6.60
2023-05-18T21:54:20.078Z,6.50
2023-05-18T21:56:46.936Z,6.50
2023-05-18T21:59:13.733Z,6.40
2023-05-18T22:01:40.774Z,6.30
2023-05-18T22:04:07.784Z,6.20
2023-05-18T22:06:34.626Z,6.20
2023-05-18T22:09:01.426Z,6.20
2023-05-18T22:11:28.383Z,6.20
2023-05-18T22:13:55.220Z,6.20
2023-05-18T22:16:22.132Z,6.10
2023-05-18T22:18:49.037Z,6.00
2023-05-18T22:21:15.857Z,6.00
2023-05-18T22:23:42.698Z,6.00
2023-05-18T22:26:09.507Z,5.90
2023-05-18T22:28:36.540Z,5.80
2023-05-18T22:31:03.380Z,5.70
2023-05-18T22:33:30.185Z,5.70
2023-05-18T22:35:57.015Z,5.70
2023-05-18T22:38:23.897Z,5.70
2023-05-18T22:40:54.026Z,5.60
2023-05-18T22:43:22.071Z,5.60
2023-05-18T22:45:49.211Z,5.50
2023-05-18T22:48:16.189Z,5.40
2023-05-18T22:50:43.044Z,5.40
2023-05-18T22:53:10.424Z,5.40
2023-05-18T22:55:37.377Z,5.30
2023-05-18T22:58:04.290Z,5.20
2023-05-18T23:00:31.385Z,5.20
2023-05-18T23:02:58.896Z,5.20
2023-05-18T23:05:26.730Z,5.20
2023-05-18T23:07:57.731Z,5.20
2023-05-18T23:10:26.477Z,5.10
2023-05-18T23:12:55.654Z,5.10
2023-05-18T23:15:22.930Z,5.00
2023-05-18T23:17:50.278Z,4.90
2023-05-18T23:20:17.229Z,4.90
2023-05-18T23:22:44.353Z,4.80
2023-05-18T23:25:11.326Z,4.80
2023-05-18T23:27:38.280Z,4.80
2023-05-18T23:30:05.856Z,4.80
2023-05-18T23:32:33.142Z,4.80
2023-05-18T23:35:00.433Z,4.70
2023-05-18T23:37:28.798Z,4.70
2023-05-18T23:39:56.395Z,4.70
2023-05-18T23:42:24.748Z,4.60
2023-05-18T23:44:51.972Z,4.60
2023-05-18T23:47:19.030Z,4.60
2023-05-18T23:49:47.319Z,4.60
2023-05-18T23:52:14.826Z,4.60
2023-05-18T23:54:41.985Z,4.60
2023-05-18T23:57:09.318Z,4.60
2023-05-18T23:59:36.656Z,4.50
