createdAt,value
2017-11-16T00:00:18.972Z,6.30
2017-11-16T00:01:18.969Z,5.70
2017-11-16T00:02:18.966Z,5.20
2017-11-16T00:03:18.963Z,5.80
2017-11-16T00:04:18.959Z,5.10
2017-11-16T00:05:18.957Z,5.30
2017-11-16T00:06:18.953Z,5.50
2017-11-16T00:07:18.948Z,6.00
2017-11-16T00:08:18.947Z,4.90
2017-11-16T00:09:18.942Z,6.30
2017-11-16T00:10:18.941Z,5.80
2017-11-16T00:11:18.935Z,5.30
2017-11-16T00:12:18.933Z,5.40
2017-11-16T00:13:18.930Z,5.90
2017-11-16T00:14:18.927Z,5.60
2017-11-16T00:15:18.923Z,4.60
2017-11-16T00:16:18.920Z,6.10
2017-11-16T00:17:18.920Z,5.20
2017-11-16T00:18:18.912Z,5.50
2017-11-16T00:19:18.910Z,5.40
2017-11-16T00:20:18.907Z,5.70
2017-11-16T00:21:18.905Z,5.50
2017-11-16T00:22:18.899Z,5.90
2017-11-16T00:23:18.897Z,6.50
2017-11-16T00:24:18.894Z,6.10
2017-11-16T00:25:18.891Z,5.00
2017-11-16T00:26:18.886Z,5.10
2017-11-16T00:27:18.883Z,6.20
2017-11-16T00:28:18.880Z,5.80
2017-11-16T00:29:18.878Z,5.80
2017-11-16T00:30:18.873Z,5.60
2017-11-16T00:31:18.870Z,5.20
2017-11-16T00:32:18.867Z,5.90
2017-11-16T00:33:18.866Z,5.30
2017-11-16T00:34:18.861Z,4.70
2017-11-16T00:35:18.859Z,6.40
2017-11-16T00:36:18.857Z,6.90
2017-11-16T00:37:18.858Z,5.30
2017-11-16T00:38:18.849Z,5.90
2017-11-16T00:39:18.853Z,6.60
2017-11-16T00:40:18.840Z,5.20
2017-11-16T00:41:18.837Z,6.00
2017-11-16T00:42:18.835Z,4.70
2017-11-16T00:43:18.831Z,5.50
2017-11-16T00:44:18.828Z,6.10
2017-11-16T00:45:18.824Z,5.20
2017-11-16T00:46:18.821Z,7.00
2017-11-16T00:47:18.817Z,5.70
2017-11-16T00:48:18.815Z,5.50
2017-11-16T00:49:18.811Z,5.30
2017-11-16T00:50:18.806Z,6.20
2017-11-16T00:51:18.805Z,6.80
2017-11-16T00:52:18.802Z,6.70
2017-11-16T00:53:18.798Z,5.50
2017-11-16T00:54:18.795Z,6.00
2017-11-16T00:55:18.791Z,6.40
2017-11-16T00:56:18.788Z,5.80
2017-11-16T00:57:18.785Z,5.70
2017-11-16T00:58:18.785Z,5.50
2017-11-16T00:59:18.778Z,5.00
2017-11-16T01:00:18.775Z,5.90
2017-11-16T01:01:18.771Z,6.00
2017-11-16T01:02:18.766Z,6.40
2017-11-16T01:03:18.766Z,6.20
2017-11-16T01:04:18.761Z,4.40
2017-11-16T01:05:18.757Z,6.60
2017-11-16T01:06:18.754Z,6.00
2017-11-16T01:07:18.751Z,6.90
2017-11-16T01:08:18.747Z,5.90
2017-11-16T01:09:18.746Z,6.00
2017-11-16T01:10:18.742Z,5.30
2017-11-16T01:11:18.739Z,7.40
2017-11-16T01:12:18.734Z,6.70
2017-11-16T01:13:18.734Z,5.70
2017-11-16T01:14:18.729Z,6.10
2017-11-16T01:15:18.726Z,5.00
2017-11-16T01:16:18.753Z,5.70
2017-11-16T01:17:18.723Z,6.00
2017-11-16T01:18:18.717Z,6.70
2017-11-16T01:19:18.715Z,6.30
2017-11-16T01:20:18.709Z,5.90
2017-11-16T01:21:18.706Z,5.70
2017-11-16T01:22:18.702Z,5.80
2017-11-16T01:23:18.699Z,5.70
2017-11-16T01:24:18.697Z,5.70
2017-11-16T01:25:18.693Z,5.90
2017-11-16T01:26:18.690Z,6.50
2017-11-16T01:27:18.689Z,5.90
2017-11-16T01:28:18.685Z,5.80
2017-11-16T01:29:18.681Z,5.30
2017-11-16T01:30:18.678Z,6.70
2017-11-16T01:31:18.675Z,4.80
2017-11-16T01:32:18.672Z,6.90
2017-11-16T01:33:18.667Z,6.30
2017-11-16T01:34:18.666Z,5.90
2017-11-16T01:35:18.661Z,6.10
2017-11-16T01:36:18.658Z,6.70
2017-11-16T01:37:18.656Z,6.90
2017-11-16T01:38:18.650Z,5.90
2017-11-16T01:39:18.648Z,5.00
2017-11-16T01:40:18.648Z,6.90
2017-11-16T01:41:18.643Z,7.00
2017-11-16T01:42:18.638Z,7.60
2017-11-16T01:43:18.634Z,5.90
2017-11-16T01:44:18.631Z,7.10
2017-11-16T01:45:18.629Z,7.70
2017-11-16T01:46:18.624Z,6.10
2017-11-16T01:47:18.621Z,7.10
2017-11-16T01:48:18.617Z,7.30
2017-11-16T01:49:18.616Z,6.90
2017-11-16T01:50:18.610Z,6.90
2017-11-16T01:51:18.607Z,6.30
2017-11-16T01:52:18.606Z,6.90
2017-11-16T01:53:18.602Z,6.90
2017-11-16T01:54:18.597Z,6.60
2017-11-16T01:55:18.596Z,5.60
2017-11-16T01:56:18.591Z,6.50
2017-11-16T01:57:18.588Z,8.00
2017-11-16T01:58:18.588Z,7.00
2017-11-16T01:59:18.581Z,6.00
2017-11-16T02:00:18.578Z,6.80
2017-11-16T02:01:18.575Z,6.20
2017-11-16T02:02:18.571Z,7.70
2017-11-16T02:03:18.567Z,6.20
2017-11-16T02:04:18.571Z,6.60
2017-11-16T02:05:18.562Z,6.20
2017-11-16T02:06:18.558Z,6.40
2017-11-16T02:07:18.554Z,5.70
2017-11-16T02:08:18.552Z,6.20
2017-11-16T02:09:18.547Z,7.50
2017-11-16T02:10:18.543Z,7.40
2017-11-16T02:11:18.541Z,7.10
2017-11-16T02:12:18.539Z,6.80
2017-11-16T02:13:18.534Z,6.60
2017-11-16T02:14:18.531Z,5.50
2017-11-16T02:15:18.533Z,6.50
2017-11-16T02:16:18.525Z,7.50
2017-11-16T02:17:18.523Z,6.30
2017-11-16T02:18:18.517Z,6.00
2017-11-16T02:19:18.513Z,6.80
2017-11-16T02:20:18.511Z,7.30
2017-11-16T02:21:18.509Z,7.60
2017-11-16T02:22:18.504Z,6.10
2017-11-16T02:23:18.501Z,6.20
2017-11-16T02:24:18.497Z,6.70
2017-11-16T02:25:18.495Z,6.60
2017-11-16T02:26:18.497Z,6.60
2017-11-16T02:27:18.487Z,6.30
2017-11-16T02:28:18.484Z,7.40
2017-11-16T02:29:18.483Z,5.70
2017-11-16T02:30:18.478Z,5.50
2017-11-16T02:31:18.474Z,5.50
2017-11-16T02:32:18.472Z,5.80
2017-11-16T02:33:18.469Z,6.80
2017-11-16T02:34:18.464Z,6.20
2017-11-16T02:35:18.460Z,5.10
2017-11-16T02:36:18.457Z,6.80
2017-11-16T02:37:18.455Z,6.40
2017-11-16T02:38:18.453Z,6.20
2017-11-16T02:39:18.448Z,5.80
2017-11-16T02:40:18.445Z,6.50
2017-11-16T02:41:18.442Z,6.60
2017-11-16T02:42:18.437Z,6.80
2017-11-16T02:43:18.435Z,5.90
2017-11-16T02:44:18.431Z,6.40
2017-11-16T02:45:18.428Z,7.40
2017-11-16T02:46:18.422Z,5.40
2017-11-16T02:47:18.424Z,6.30
2017-11-16T02:48:18.418Z,5.40
2017-11-16T02:49:18.423Z,6.30
2017-11-16T02:50:18.416Z,5.50
2017-11-16T02:51:18.409Z,5.60
2017-11-16T02:52:18.408Z,5.80
2017-11-16T02:53:18.403Z,6.80
2017-11-16T02:54:18.394Z,5.80
2017-11-16T02:55:18.392Z,5.50
2017-11-16T02:56:18.389Z,5.40
2017-11-16T02:57:18.387Z,4.70
2017-11-16T02:58:18.383Z,5.60
2017-11-16T02:59:18.382Z,5.70
2017-11-16T03:00:18.376Z,5.40
2017-11-16T03:01:18.373Z,5.80
2017-11-16T03:02:18.368Z,5.70
2017-11-16T03:03:18.367Z,4.80
2017-11-16T03:04:18.361Z,5.40
2017-11-16T03:05:18.360Z,5.00
2017-11-16T03:06:18.356Z,4.90
2017-11-16T03:07:18.351Z,5.80
2017-11-16T03:08:18.349Z,6.30
2017-11-16T03:09:18.346Z,4.40
2017-11-16T03:10:18.341Z,6.00
2017-11-16T03:11:18.341Z,4.80
2017-11-16T03:12:18.335Z,5.10
2017-11-16T03:13:18.366Z,6.10
2017-11-16T03:14:18.328Z,4.40
2017-11-16T03:15:18.326Z,5.20
2017-11-16T03:16:18.324Z,5.70
2017-11-16T03:17:18.318Z,5.10
2017-11-16T03:18:18.314Z,6.00
2017-11-16T03:19:18.312Z,4.90
2017-11-16T03:20:18.309Z,4.20
2017-11-16T03:21:18.326Z,4.80
2017-11-16T03:22:18.301Z,6.20
2017-11-16T03:23:18.300Z,5.10
2017-11-16T03:24:18.297Z,4.90
2017-11-16T03:25:18.292Z,5.00
2017-11-16T03:26:18.292Z,5.40
2017-11-16T03:27:18.285Z,5.40
2017-11-16T03:28:18.282Z,5.90
2017-11-16T03:29:18.287Z,4.80
2017-11-16T03:30:18.277Z,4.90
2017-11-16T03:31:18.279Z,4.60
2017-11-16T03:32:18.269Z,4.60
2017-11-16T03:33:18.267Z,4.30
2017-11-16T03:34:18.263Z,5.10
2017-11-16T03:35:18.260Z,4.90
2017-11-16T03:36:18.256Z,4.90
2017-11-16T03:37:18.253Z,4.10
2017-11-16T03:38:18.249Z,5.20
2017-11-16T03:39:18.247Z,5.50
2017-11-16T03:40:18.243Z,4.90
2017-11-16T03:41:18.241Z,5.80
2017-11-16T03:42:18.236Z,4.50
2017-11-16T03:43:18.235Z,5.30
2017-11-16T03:44:18.240Z,5.30
2017-11-16T03:45:18.232Z,4.80
2017-11-16T03:46:18.222Z,4.30
2017-11-16T03:47:18.228Z,3.80
2017-11-16T03:48:18.217Z,4.10
2017-11-16T03:49:18.216Z,4.20
2017-11-16T03:50:18.210Z,4.00
2017-11-16T03:51:18.208Z,4.10
2017-11-16T03:52:18.214Z,4.30
2017-11-16T03:53:18.201Z,4.50
2017-11-16T03:54:18.197Z,4.10
2017-11-16T03:55:18.196Z,4.00
2017-11-16T03:56:18.192Z,4.30
2017-11-16T03:57:18.188Z,4.20
2017-11-16T03:58:18.186Z,5.40
2017-11-16T03:59:18.181Z,4.30
2017-11-16T04:00:18.180Z,5.20
2017-11-16T04:01:18.176Z,4.80
2017-11-16T04:02:18.172Z,5.10
2017-11-16T04:03:18.170Z,5.20
2017-11-16T04:04:18.166Z,4.60
2017-11-16T04:05:18.163Z,4.00
2017-11-16T04:06:18.160Z,4.80
2017-11-16T04:07:18.156Z,3.50
2017-11-16T04:08:18.152Z,4.50
2017-11-16T04:09:18.149Z,3.80
2017-11-16T04:10:18.146Z,4.10
2017-11-16T04:11:18.142Z,3.60
2017-11-16T04:12:18.143Z,4.60
2017-11-16T04:13:18.137Z,3.90
2017-11-16T04:14:18.133Z,4.50
2017-11-16T04:15:18.131Z,4.60
2017-11-16T04:16:18.126Z,4.40
2017-11-16T04:17:18.124Z,3.60
2017-11-16T04:18:18.121Z,4.90
2017-11-16T04:19:18.116Z,4.00
2017-11-16T04:20:18.113Z,3.50
2017-11-16T04:21:18.110Z,4.30
2017-11-16T04:22:18.105Z,3.30
2017-11-16T04:23:18.105Z,3.60
2017-11-16T04:24:18.100Z,4.50
2017-11-16T04:25:18.096Z,3.70
2017-11-16T04:26:18.091Z,4.10
2017-11-16T04:27:18.090Z,4.00
2017-11-16T04:28:18.085Z,3.80
2017-11-16T04:29:18.083Z,3.60
2017-11-16T04:30:18.080Z,3.60
2017-11-16T04:31:18.075Z,3.60
2017-11-16T04:32:18.094Z,4.10
2017-11-16T04:33:18.070Z,3.30
2017-11-16T04:34:18.067Z,4.90
2017-11-16T04:35:18.062Z,3.30
2017-11-16T04:36:18.058Z,4.50
2017-11-16T04:37:18.057Z,4.30
2017-11-16T04:38:18.055Z,3.20
2017-11-16T04:39:18.050Z,3.90
2017-11-16T04:40:18.047Z,3.60
2017-11-16T04:41:18.043Z,3.70
2017-11-16T04:42:18.038Z,3.90
2017-11-16T04:43:18.039Z,3.20
2017-11-16T04:44:18.033Z,4.30
2017-11-16T04:45:18.028Z,3.40
2017-11-16T04:46:18.024Z,4.50
2017-11-16T04:47:18.023Z,3.50
2017-11-16T04:48:18.019Z,3.60
2017-11-16T04:49:18.016Z,3.20
2017-11-16T04:50:18.010Z,3.70
2017-11-16T04:51:18.008Z,4.90
2017-11-16T04:52:18.005Z,3.00
2017-11-16T04:53:18.005Z,4.40
2017-11-16T04:54:17.997Z,3.50
2017-11-16T04:55:17.995Z,4.40
2017-11-16T04:56:17.990Z,3.70
2017-11-16T04:57:17.990Z,3.70
2017-11-16T04:58:18.018Z,4.10
2017-11-16T04:59:17.981Z,3.70
2017-11-16T05:00:17.978Z,3.30
2017-11-16T05:01:17.975Z,3.70
2017-11-16T05:02:17.970Z,4.40
2017-11-16T05:03:17.967Z,3.60
2017-11-16T05:04:17.964Z,4.10
2017-11-16T05:05:17.961Z,3.10
2017-11-16T05:06:17.955Z,4.10
2017-11-16T05:07:17.953Z,3.80
2017-11-16T05:08:17.949Z,3.70
2017-11-16T05:09:17.948Z,4.20
2017-11-16T05:10:17.941Z,4.50
2017-11-16T05:11:17.940Z,4.40
2017-11-16T05:12:17.937Z,3.00
2017-11-16T05:13:17.932Z,3.80
2017-11-16T05:14:17.929Z,3.90
2017-11-16T05:15:17.925Z,3.20
2017-11-16T05:16:17.921Z,3.70
2017-11-16T05:17:17.918Z,3.70
2017-11-16T05:18:17.913Z,4.00
2017-11-16T05:19:17.911Z,3.90
2017-11-16T05:20:17.907Z,4.20
2017-11-16T05:21:17.904Z,3.60
2017-11-16T05:22:17.900Z,3.80
2017-11-16T05:23:17.932Z,3.90
2017-11-16T05:24:17.898Z,3.60
2017-11-16T05:25:17.892Z,3.20
2017-11-16T05:26:17.885Z,3.20
2017-11-16T05:27:17.883Z,3.60
2017-11-16T05:28:17.879Z,4.30
2017-11-16T05:29:17.882Z,3.40
2017-11-16T05:30:17.873Z,4.50
2017-11-16T05:31:17.868Z,2.80
2017-11-16T05:32:17.866Z,3.60
2017-11-16T05:33:17.861Z,3.40
2017-11-16T05:34:17.858Z,3.20
2017-11-16T05:35:17.856Z,4.00
2017-11-16T05:36:17.852Z,3.40
2017-11-16T05:37:17.848Z,3.90
2017-11-16T05:38:17.844Z,3.90
2017-11-16T05:39:17.841Z,4.40
2017-11-16T05:40:17.839Z,3.30
2017-11-16T05:41:17.835Z,4.50
2017-11-16T05:42:17.829Z,4.10
2017-11-16T05:43:17.828Z,4.80
2017-11-16T05:44:17.823Z,3.90
2017-11-16T05:45:17.821Z,4.10
2017-11-16T05:46:17.817Z,4.00
2017-11-16T05:47:17.812Z,4.00
2017-11-16T05:48:17.809Z,4.00
2017-11-16T05:49:17.806Z,4.10
2017-11-16T05:50:17.803Z,4.50
2017-11-16T05:51:17.802Z,4.00
2017-11-16T05:52:17.795Z,4.10
2017-11-16T05:53:17.792Z,3.90
2017-11-16T05:54:17.787Z,3.20
2017-11-16T05:55:17.783Z,4.10
2017-11-16T05:56:17.789Z,4.10
2017-11-16T05:57:17.778Z,3.50
2017-11-16T05:58:17.773Z,3.50
2017-11-16T05:59:17.771Z,3.90
2017-11-16T06:00:17.772Z,4.30
2017-11-16T06:01:17.764Z,3.40
2017-11-16T06:02:17.757Z,4.40
2017-11-16T06:03:17.755Z,3.50
2017-11-16T06:04:17.751Z,4.00
2017-11-16T06:05:17.747Z,3.10
2017-11-16T06:06:17.743Z,4.00
2017-11-16T06:07:17.740Z,3.40
2017-11-16T06:08:17.737Z,3.00
2017-11-16T06:09:17.734Z,3.00
2017-11-16T06:10:17.729Z,3.20
2017-11-16T06:11:19.729Z,3.30
2017-11-16T06:12:17.730Z,2.90
2017-11-16T06:13:17.720Z,2.60
2017-11-16T06:14:17.714Z,3.40
2017-11-16T06:15:17.712Z,2.70
2017-11-16T06:16:17.713Z,3.60
2017-11-16T06:17:17.703Z,2.70
2017-11-16T06:18:17.705Z,2.30
2017-11-16T06:19:17.695Z,3.40
2017-11-16T06:20:17.691Z,3.30
2017-11-16T06:21:17.688Z,3.00
2017-11-16T06:22:17.684Z,3.70
2017-11-16T06:23:17.679Z,3.60
2017-11-16T06:24:17.677Z,2.90
2017-11-16T06:25:17.678Z,2.30
2017-11-16T06:26:17.668Z,3.30
2017-11-16T06:27:17.664Z,3.10
2017-11-16T06:28:17.661Z,3.50
2017-11-16T06:29:17.658Z,2.70
2017-11-16T06:30:17.654Z,3.50
2017-11-16T06:31:17.651Z,3.70
2017-11-16T06:32:17.646Z,3.50
2017-11-16T06:33:17.644Z,3.60
2017-11-16T06:34:17.649Z,4.70
2017-11-16T06:35:17.634Z,4.00
2017-11-16T06:36:17.632Z,3.00
2017-11-16T06:37:17.629Z,3.90
2017-11-16T06:38:17.625Z,3.60
2017-11-16T06:39:17.625Z,3.40
2017-11-16T06:40:17.616Z,3.40
2017-11-16T06:41:17.615Z,3.20
2017-11-16T06:42:17.610Z,2.60
2017-11-16T06:43:17.607Z,3.50
2017-11-16T06:44:17.602Z,4.10
2017-11-16T06:45:17.600Z,2.70
2017-11-16T06:46:17.593Z,3.50
2017-11-16T06:47:17.591Z,2.70
2017-11-16T06:48:17.588Z,3.40
2017-11-16T06:49:17.582Z,3.70
2017-11-16T06:50:17.579Z,3.50
2017-11-16T06:51:17.575Z,3.30
2017-11-16T06:52:17.573Z,2.80
2017-11-16T06:53:17.569Z,3.30
2017-11-16T06:54:17.572Z,3.30
2017-11-16T06:55:17.561Z,2.90
2017-11-16T06:56:17.558Z,3.60
2017-11-16T06:57:17.555Z,3.20
2017-11-16T06:58:17.549Z,2.90
2017-11-16T06:59:17.551Z,2.80
2017-11-16T07:00:17.543Z,3.20
2017-11-16T07:01:17.539Z,3.30
2017-11-16T07:02:17.534Z,2.80
2017-11-16T07:03:17.539Z,3.00
2017-11-16T07:04:17.532Z,3.30
2017-11-16T07:05:17.524Z,2.50
2017-11-16T07:06:17.519Z,2.80
2017-11-16T07:07:17.516Z,2.70
2017-11-16T07:08:17.512Z,2.90
2017-11-16T07:09:17.510Z,2.80
2017-11-16T07:10:17.505Z,3.00
2017-11-16T07:11:17.501Z,2.90
2017-11-16T07:12:17.497Z,2.20
2017-11-16T07:13:17.492Z,2.40
2017-11-16T07:14:17.488Z,2.50
2017-11-16T07:15:17.484Z,2.20
2017-11-16T07:16:17.481Z,2.60
2017-11-16T07:17:17.478Z,2.80
2017-11-16T07:18:17.473Z,3.20
2017-11-16T07:19:17.469Z,2.70
2017-11-16T07:20:17.465Z,2.70
2017-11-16T07:21:17.462Z,3.10
2017-11-16T07:22:17.456Z,3.30
2017-11-16T07:23:17.454Z,3.10
2017-11-16T07:24:17.449Z,2.60
2017-11-16T07:25:17.446Z,3.70
2017-11-16T07:26:17.441Z,3.10
2017-11-16T07:27:17.437Z,3.20
2017-11-16T07:28:17.463Z,3.90
2017-11-16T07:29:17.431Z,3.60
2017-11-16T07:30:17.425Z,2.90
2017-11-16T07:31:17.422Z,3.60
2017-11-16T07:32:17.419Z,2.70
2017-11-16T07:33:17.414Z,3.80
2017-11-16T07:34:17.411Z,2.30
2017-11-16T07:35:17.407Z,2.70
2017-11-16T07:36:17.404Z,2.50
2017-11-16T07:37:17.402Z,2.70
2017-11-16T07:38:17.394Z,3.30
2017-11-16T07:39:17.391Z,3.60
2017-11-16T07:40:17.388Z,3.80
2017-11-16T07:41:17.385Z,3.50
2017-11-16T07:42:17.380Z,3.70
2017-11-16T07:43:17.384Z,3.00
2017-11-16T07:44:17.372Z,2.90
2017-11-16T07:45:17.368Z,3.20
2017-11-16T07:46:17.365Z,3.30
2017-11-16T07:47:17.362Z,3.50
2017-11-16T07:48:17.358Z,2.90
2017-11-16T07:49:17.353Z,3.70
2017-11-16T07:50:17.349Z,3.30
2017-11-16T07:51:17.345Z,2.60
2017-11-16T07:52:17.342Z,3.50
2017-11-16T07:53:17.340Z,3.00
2017-11-16T07:54:17.335Z,2.80
2017-11-16T07:55:17.332Z,3.30
2017-11-16T07:56:17.333Z,2.70
2017-11-16T07:57:17.324Z,2.80
2017-11-16T07:58:17.320Z,2.70
2017-11-16T07:59:17.324Z,3.30
2017-11-16T08:00:17.320Z,2.60
2017-11-16T08:01:17.310Z,3.40
2017-11-16T08:02:17.305Z,3.60
2017-11-16T08:03:17.309Z,4.10
2017-11-16T08:04:17.299Z,2.90
2017-11-16T08:05:17.298Z,2.50
2017-11-16T08:06:17.293Z,2.70
2017-11-16T08:07:17.287Z,3.20
2017-11-16T08:08:17.284Z,3.50
2017-11-16T08:09:17.280Z,3.20
2017-11-16T08:10:17.283Z,2.50
2017-11-16T08:11:17.273Z,3.30
2017-11-16T08:12:17.269Z,2.90
2017-11-16T08:13:17.267Z,2.70
2017-11-16T08:14:17.263Z,3.30
2017-11-16T08:15:17.260Z,3.40
2017-11-16T08:16:17.257Z,2.60
2017-11-16T08:17:17.253Z,3.40
2017-11-16T08:18:17.249Z,3.20
2017-11-16T08:19:17.244Z,2.70
2017-11-16T08:20:17.243Z,4.00
2017-11-16T08:21:17.238Z,3.60
2017-11-16T08:22:17.235Z,3.60
2017-11-16T08:23:17.230Z,4.00
2017-11-16T08:24:17.229Z,3.10
2017-11-16T08:25:17.224Z,3.30
2017-11-16T08:26:17.220Z,2.70
2017-11-16T08:27:17.217Z,4.30
2017-11-16T08:28:17.214Z,2.90
2017-11-16T08:29:17.211Z,3.90
2017-11-16T08:30:17.207Z,2.70
2017-11-16T08:31:17.204Z,3.70
2017-11-16T08:32:17.200Z,3.70
2017-11-16T08:33:17.197Z,3.20
2017-11-16T08:34:17.193Z,4.80
2017-11-16T08:35:17.189Z,8.50
2017-11-16T08:36:17.186Z,3.60
2017-11-16T08:37:17.185Z,4.20
2017-11-16T08:38:17.185Z,3.20
2017-11-16T08:39:17.176Z,3.50
2017-11-16T08:40:17.173Z,3.10
2017-11-16T08:41:17.168Z,4.10
2017-11-16T08:42:17.165Z,3.60
2017-11-16T08:43:17.167Z,4.50
2017-11-16T08:44:17.161Z,3.90
2017-11-16T08:45:17.154Z,3.90
2017-11-16T08:46:17.151Z,3.30
2017-11-16T08:47:17.147Z,3.20
2017-11-16T08:48:17.144Z,3.70
2017-11-16T08:49:17.142Z,5.30
2017-11-16T08:50:17.136Z,4.10
2017-11-16T08:51:17.133Z,4.10
2017-11-16T08:52:17.132Z,4.00
2017-11-16T08:53:17.127Z,4.00
2017-11-16T08:54:17.122Z,3.70
2017-11-16T08:55:17.120Z,3.70
2017-11-16T08:56:17.117Z,4.00
2017-11-16T08:57:17.115Z,4.60
2017-11-16T08:58:17.110Z,4.50
2017-11-16T08:59:17.106Z,3.60
2017-11-16T09:00:17.104Z,4.60
2017-11-16T09:01:17.100Z,3.80
2017-11-16T09:02:17.097Z,3.30
2017-11-16T09:03:17.092Z,4.20
2017-11-16T09:04:17.090Z,3.90
2017-11-16T09:05:17.089Z,4.40
2017-11-16T09:06:17.082Z,4.40
2017-11-16T09:07:17.080Z,4.00
2017-11-16T09:08:17.101Z,4.10
2017-11-16T09:09:17.073Z,4.30
2017-11-16T09:10:17.069Z,4.40
2017-11-16T09:11:17.067Z,3.90
2017-11-16T09:12:17.064Z,3.90
2017-11-16T09:13:17.061Z,4.10
2017-11-16T09:14:17.055Z,3.90
2017-11-16T09:15:17.052Z,3.20
2017-11-16T09:16:17.052Z,3.40
2017-11-16T09:17:17.047Z,4.00
2017-11-16T09:18:17.043Z,4.80
2017-11-16T09:19:17.039Z,3.80
2017-11-16T09:20:17.035Z,3.40
2017-11-16T09:21:17.037Z,4.60
2017-11-16T09:22:17.031Z,3.30
2017-11-16T09:23:17.027Z,3.40
2017-11-16T09:24:17.026Z,4.00
2017-11-16T09:25:17.021Z,4.60
2017-11-16T09:26:17.020Z,4.60
2017-11-16T09:27:17.011Z,5.80
2017-11-16T09:28:17.008Z,3.70
2017-11-16T09:29:17.005Z,4.70
2017-11-16T09:30:17.001Z,4.40
2017-11-16T09:31:17.000Z,4.40
2017-11-16T09:32:16.999Z,4.10
2017-11-16T09:33:16.992Z,4.90
2017-11-16T09:34:16.988Z,4.00
2017-11-16T09:35:16.984Z,3.40
2017-11-16T09:36:16.981Z,5.20
2017-11-16T09:37:16.980Z,3.90
2017-11-16T09:38:16.974Z,5.00
2017-11-16T09:39:16.973Z,5.00
2017-11-16T09:40:16.969Z,5.20
2017-11-16T09:41:16.965Z,5.10
2017-11-16T09:42:16.963Z,4.60
2017-11-16T09:43:16.960Z,4.80
2017-11-16T09:44:16.956Z,3.70
2017-11-16T09:45:16.952Z,3.20
2017-11-16T09:46:16.949Z,4.00
2017-11-16T09:47:16.946Z,4.70
2017-11-16T09:48:16.946Z,4.30
2017-11-16T09:49:16.940Z,3.90
2017-11-16T09:50:16.936Z,5.30
2017-11-16T09:51:16.933Z,4.90
2017-11-16T09:52:16.931Z,4.60
2017-11-16T09:53:16.927Z,5.20
2017-11-16T09:54:16.923Z,4.10
2017-11-16T09:55:16.919Z,4.80
2017-11-16T09:56:16.916Z,4.20
2017-11-16T09:57:16.914Z,4.50
2017-11-16T09:58:16.910Z,4.20
2017-11-16T09:59:16.907Z,4.50
2017-11-16T10:00:16.908Z,5.50
2017-11-16T10:01:16.900Z,5.60
2017-11-16T10:02:16.899Z,4.50
2017-11-16T10:03:16.893Z,5.10
2017-11-16T10:04:16.891Z,4.70
2017-11-16T10:05:16.886Z,4.40
2017-11-16T10:06:16.886Z,4.50
2017-11-16T10:07:16.886Z,5.10
2017-11-16T10:08:16.879Z,5.20
2017-11-16T10:09:16.874Z,4.90
2017-11-16T10:10:16.871Z,4.70
2017-11-16T10:11:16.871Z,4.20
2017-11-16T10:12:16.866Z,4.10
2017-11-16T10:13:16.866Z,5.20
2017-11-16T10:14:16.859Z,3.80
2017-11-16T10:15:16.857Z,5.50
2017-11-16T10:16:16.853Z,5.10
2017-11-16T10:17:16.850Z,3.90
2017-11-16T10:18:16.847Z,5.50
2017-11-16T10:19:16.843Z,4.50
2017-11-16T10:20:16.841Z,4.30
2017-11-16T10:21:16.838Z,5.60
2017-11-16T10:22:16.836Z,4.90
2017-11-16T10:23:16.831Z,5.50
2017-11-16T10:24:16.828Z,5.40
2017-11-16T10:25:16.825Z,5.40
2017-11-16T10:26:16.822Z,5.10
2017-11-16T10:27:16.819Z,5.10
2017-11-16T10:28:16.816Z,5.40
2017-11-16T10:29:16.813Z,5.10
2017-11-16T10:30:16.810Z,4.60
2017-11-16T10:31:16.809Z,4.60
2017-11-16T10:32:16.805Z,5.10
2017-11-16T10:33:16.803Z,6.50
2017-11-16T10:34:16.798Z,6.10
2017-11-16T10:35:16.797Z,6.30
2017-11-16T10:36:16.794Z,6.00
2017-11-16T10:37:16.796Z,5.50
2017-11-16T10:38:16.786Z,5.80
2017-11-16T10:39:16.786Z,4.90
2017-11-16T10:40:16.783Z,6.20
2017-11-16T10:41:16.780Z,5.60
2017-11-16T10:42:16.776Z,5.70
2017-11-16T10:43:16.775Z,6.20
2017-11-16T10:44:16.770Z,5.50
2017-11-16T10:45:16.768Z,5.00
2017-11-16T10:46:16.764Z,5.20
2017-11-16T10:47:16.761Z,5.50
2017-11-16T10:48:16.760Z,6.00
2017-11-16T10:49:16.758Z,6.20
2017-11-16T10:50:16.753Z,5.20
2017-11-16T10:51:16.754Z,5.20
2017-11-16T10:52:16.750Z,5.00
2017-11-16T10:53:16.747Z,5.70
2017-11-16T10:54:16.743Z,6.30
2017-11-16T10:55:16.742Z,6.00
2017-11-16T10:56:16.738Z,5.70
2017-11-16T10:57:16.737Z,6.20
2017-11-16T10:58:16.731Z,5.20
2017-11-16T10:59:16.729Z,5.40
2017-11-16T11:00:16.728Z,5.40
2017-11-16T11:01:16.726Z,6.40
2017-11-16T11:02:16.721Z,6.00
2017-11-16T11:03:16.720Z,4.10
2017-11-16T11:04:16.716Z,6.40
2017-11-16T11:05:16.716Z,5.20
2017-11-16T11:06:16.710Z,6.40
2017-11-16T11:07:16.707Z,6.40
2017-11-16T11:08:16.707Z,5.90
2017-11-16T11:09:16.703Z,6.90
2017-11-16T11:10:16.700Z,5.90
2017-11-16T11:11:16.696Z,6.90
2017-11-16T11:12:16.697Z,6.30
2017-11-16T11:13:16.693Z,5.30
2017-11-16T11:14:16.692Z,5.40
2017-11-16T11:15:16.687Z,6.20
2017-11-16T11:16:16.684Z,6.00
2017-11-16T11:17:16.682Z,5.90
2017-11-16T11:18:16.680Z,5.90
2017-11-16T11:19:16.675Z,6.10
2017-11-16T11:20:16.673Z,6.10
2017-11-16T11:21:16.673Z,5.10
2017-11-16T11:22:16.668Z,5.80
2017-11-16T11:23:16.666Z,6.40
2017-11-16T11:24:16.662Z,5.50
2017-11-16T11:25:16.662Z,6.00
2017-11-16T11:26:16.657Z,6.30
2017-11-16T11:27:16.656Z,6.70
2017-11-16T11:28:16.654Z,6.00
2017-11-16T11:29:16.650Z,6.70
2017-11-16T11:30:16.648Z,6.60
2017-11-16T11:31:16.645Z,6.30
2017-11-16T11:32:16.643Z,7.00
2017-11-16T11:33:16.639Z,6.80
2017-11-16T11:34:16.640Z,6.90
2017-11-16T11:35:16.635Z,6.50
2017-11-16T11:36:16.632Z,5.50
2017-11-16T11:37:16.634Z,6.50
2017-11-16T11:38:16.628Z,5.50
2017-11-16T11:39:16.625Z,6.70
2017-11-16T11:40:16.629Z,6.90
2017-11-16T11:41:16.633Z,8.00
2017-11-16T11:42:16.616Z,8.60
2017-11-16T11:43:16.617Z,8.70
2017-11-16T11:44:16.612Z,6.90
2017-11-16T11:45:16.616Z,7.00
2017-11-16T11:46:16.607Z,6.90
2017-11-16T11:47:16.605Z,7.40
2017-11-16T11:48:16.602Z,6.70
2017-11-16T11:49:16.601Z,7.00
2017-11-16T11:50:16.597Z,6.60
2017-11-16T11:51:16.596Z,6.30
2017-11-16T11:52:16.591Z,6.50
2017-11-16T11:53:16.590Z,6.20
2017-11-16T11:54:16.588Z,6.70
2017-11-16T11:55:16.635Z,5.50
2017-11-16T11:56:16.582Z,6.40
2017-11-16T11:57:16.579Z,5.90
2017-11-16T11:58:16.578Z,7.10
2017-11-16T11:59:16.574Z,6.80
2017-11-16T12:00:16.592Z,6.20
2017-11-16T12:01:16.571Z,7.40
2017-11-16T12:02:16.576Z,6.10
2017-11-16T12:03:16.566Z,7.50
2017-11-16T12:04:16.564Z,7.10
2017-11-16T12:05:16.561Z,7.50
2017-11-16T12:06:16.559Z,6.80
2017-11-16T12:07:16.557Z,7.00
2017-11-16T12:08:16.555Z,7.00
2017-11-16T12:09:16.554Z,9.80
2017-11-16T12:10:16.549Z,5.70
2017-11-16T12:11:16.549Z,6.40
2017-11-16T12:12:16.546Z,6.40
2017-11-16T12:13:16.544Z,5.20
2017-11-16T12:14:16.540Z,6.70
2017-11-16T12:15:16.539Z,6.80
2017-11-16T12:16:16.536Z,7.50
2017-11-16T12:17:16.535Z,6.80
2017-11-16T12:18:16.530Z,7.00
2017-11-16T12:19:16.533Z,7.70
2017-11-16T12:20:16.527Z,6.70
2017-11-16T12:21:16.524Z,7.40
2017-11-16T12:22:16.522Z,7.70
2017-11-16T12:23:16.518Z,6.40
2017-11-16T12:24:16.516Z,6.10
2017-11-16T12:25:16.528Z,5.70
2017-11-16T12:26:16.515Z,7.40
2017-11-16T12:27:16.510Z,7.00
2017-11-16T12:28:16.507Z,6.60
2017-11-16T12:29:16.506Z,6.20
2017-11-16T12:30:16.501Z,7.00
2017-11-16T12:31:16.500Z,6.20
2017-11-16T12:32:16.498Z,6.90
2017-11-16T12:33:16.497Z,6.50
2017-11-16T12:34:16.493Z,5.80
2017-11-16T12:35:16.489Z,7.40
2017-11-16T12:36:16.491Z,7.60
2017-11-16T12:37:16.486Z,6.20
2017-11-16T12:38:16.484Z,6.00
2017-11-16T12:39:16.482Z,5.60
2017-11-16T12:40:16.480Z,6.30
2017-11-16T12:41:16.477Z,6.30
2017-11-16T12:42:16.476Z,6.60
2017-11-16T12:43:16.471Z,5.80
2017-11-16T12:44:16.470Z,6.40
2017-11-16T12:45:16.519Z,7.00
2017-11-16T12:46:16.465Z,6.00
2017-11-16T12:47:16.462Z,6.10
2017-11-16T12:48:16.461Z,5.40
2017-11-16T12:49:16.458Z,6.90
2017-11-16T12:50:16.456Z,5.60
2017-11-16T12:51:16.453Z,6.20
2017-11-16T12:52:16.455Z,7.40
2017-11-16T12:53:16.450Z,6.60
2017-11-16T12:54:16.445Z,7.30
2017-11-16T12:55:16.443Z,5.60
2017-11-16T12:56:16.441Z,6.10
2017-11-16T12:57:16.454Z,5.70
2017-11-16T12:58:16.436Z,5.90
2017-11-16T12:59:16.433Z,5.60
2017-11-16T13:00:16.582Z,6.20
2017-11-16T13:01:16.431Z,5.70
2017-11-16T13:02:16.426Z,5.00
2017-11-16T13:03:16.425Z,4.70
2017-11-16T13:04:16.421Z,6.10
2017-11-16T13:05:16.424Z,7.30
2017-11-16T13:06:16.417Z,6.50
2017-11-16T13:07:16.414Z,5.50
2017-11-16T13:08:16.411Z,8.30
2017-11-16T13:09:16.412Z,6.40
2017-11-16T13:10:16.406Z,6.00
2017-11-16T13:11:16.404Z,6.60
2017-11-16T13:12:16.403Z,5.30
2017-11-16T13:13:16.400Z,6.50
2017-11-16T13:14:16.396Z,5.90
2017-11-16T13:15:16.395Z,5.40
2017-11-16T13:16:16.392Z,5.50
2017-11-16T13:17:16.390Z,5.50
2017-11-16T13:18:16.388Z,7.00