createdAt,value
2022-09-20T00:01:29.909Z,6.18
2022-09-20T00:03:59.255Z,3.83
2022-09-20T00:06:28.851Z,3.78
2022-09-20T00:08:56.602Z,2.72
2022-09-20T00:11:26.939Z,3.35
2022-09-20T00:13:56.106Z,6.05
2022-09-20T00:16:32.451Z,5.90
2022-09-20T00:19:03.689Z,4.72
2022-09-20T00:21:32.149Z,4.53
2022-09-20T00:26:27.086Z,4.05
2022-09-20T00:28:54.586Z,8.60
2022-09-20T00:31:21.459Z,5.28
2022-09-20T00:34:06.902Z,10.48
2022-09-20T00:36:33.553Z,5.93
2022-09-20T00:39:02.644Z,5.05
2022-09-20T00:41:31.126Z,5.72
2022-09-20T00:46:48.522Z,4.80
2022-09-20T00:49:20.347Z,4.63
2022-09-20T00:51:51.770Z,3.88
2022-09-20T00:54:21.331Z,6.72
2022-09-20T00:56:48.666Z,4.32
2022-09-20T00:59:49.214Z,6.45
2022-09-20T01:02:23.248Z,6.43
2022-09-20T01:04:50.377Z,5.28
2022-09-20T01:07:22.188Z,3.55
2022-09-20T01:09:49.262Z,5.00
2022-09-20T01:12:21.967Z,3.63
2022-09-20T01:14:51.178Z,5.03
2022-09-20T01:17:19.950Z,3.58
2022-09-20T01:20:18.576Z,3.60
2022-09-20T01:23:22.897Z,4.43
2022-09-20T01:26:08.367Z,5.43
2022-09-20T01:28:35.706Z,4.18
2022-09-20T01:31:26.381Z,5.43
2022-09-20T01:33:54.274Z,3.40
2022-09-20T01:36:26.211Z,4.18
2022-09-20T01:39:22.308Z,5.22
2022-09-20T01:41:52.748Z,5.93
2022-09-20T01:44:40.803Z,6.85
2022-09-20T01:47:41.416Z,5.55
2022-09-20T01:53:31.935Z,4.30
2022-09-20T01:56:23.242Z,4.68
2022-09-20T01:59:23.071Z,6.20
2022-09-20T02:01:53.233Z,5.32
2022-09-20T02:04:25.963Z,5.70
2022-09-20T02:07:03.002Z,6.07
2022-09-20T02:09:44.762Z,7.07
2022-09-20T02:12:36.243Z,5.72
2022-09-20T02:15:29.846Z,3.88
2022-09-20T02:18:30.606Z,3.92
2022-09-20T02:21:05.289Z,4.68
2022-09-20T02:24:04.195Z,4.28
2022-09-20T02:26:46.160Z,4.68
2022-09-20T02:29:32.435Z,6.20
2022-09-20T02:32:40.394Z,6.20
2022-09-20T02:35:22.468Z,2.65
2022-09-20T02:37:52.021Z,7.20
2022-09-20T02:40:46.785Z,5.88
2022-09-20T02:43:13.246Z,6.03
2022-09-20T02:46:22.590Z,4.85
2022-09-20T02:49:03.064Z,5.28
2022-09-20T02:52:10.972Z,7.18
2022-09-20T02:55:07.721Z,4.63
2022-09-20T02:57:37.265Z,4.18
2022-09-20T03:00:13.365Z,4.78
2022-09-20T03:03:01.876Z,5.07
2022-09-20T03:05:48.895Z,5.38
2022-09-20T03:08:38.506Z,3.80
2022-09-20T03:11:44.066Z,4.15
2022-09-20T03:14:40.089Z,5.15
2022-09-20T03:17:42.504Z,5.07
2022-09-20T03:20:34.476Z,4.32
2022-09-20T03:23:31.538Z,3.13
2022-09-20T03:26:16.613Z,3.92
2022-09-20T03:29:04.729Z,3.95
2022-09-20T03:31:50.270Z,4.03
2022-09-20T03:34:27.386Z,3.83
2022-09-20T03:37:01.732Z,2.25
2022-09-20T03:39:37.375Z,3.83
2022-09-20T03:42:29.239Z,5.50
2022-09-20T03:45:07.960Z,6.53
2022-09-20T03:48:02.424Z,5.75
2022-09-20T03:50:51.423Z,6.97
2022-09-20T03:53:24.068Z,5.18
2022-09-20T03:56:12.545Z,2.70
2022-09-20T03:58:45.190Z,9.07
2022-09-20T04:01:34.954Z,6.28
2022-09-20T04:04:12.484Z,8.90
2022-09-20T04:07:06.466Z,7.22
2022-09-20T04:12:19.584Z,3.00
2022-09-20T04:15:05.091Z,6.25
2022-09-20T04:17:43.325Z,3.95
2022-09-20T04:20:21.120Z,4.57
2022-09-20T04:22:51.403Z,5.30
2022-09-20T04:25:23.223Z,4.70
2022-09-20T04:28:05.957Z,3.70
2022-09-20T04:30:43.814Z,8.30
2022-09-20T04:33:25.079Z,4.28
2022-09-20T04:36:30.286Z,6.38
2022-09-20T04:39:10.386Z,6.28
2022-09-20T04:42:30.220Z,6.80
2022-09-20T04:45:07.903Z,3.70
2022-09-20T04:47:53.133Z,5.97
2022-09-20T04:50:50.500Z,5.60
2022-09-20T04:53:23.084Z,3.47
2022-09-20T04:56:14.654Z,5.10
2022-09-20T04:58:44.369Z,4.32
2022-09-20T05:01:17.617Z,10.20
2022-09-20T05:04:22.694Z,9.00
2022-09-20T05:07:04.585Z,6.20
2022-09-20T05:09:43.449Z,4.43
2022-09-20T05:12:37.913Z,4.38
2022-09-20T05:15:30.638Z,12.73
2022-09-20T05:18:06.429Z,5.15
2022-09-20T05:20:43.559Z,4.95
2022-09-20T05:23:32.346Z,5.63
2022-09-20T05:26:29.574Z,7.93
2022-09-20T05:29:14.378Z,4.75
2022-09-20T05:31:49.695Z,3.70
2022-09-20T05:34:42.467Z,7.97
2022-09-20T05:37:40.054Z,5.80
2022-09-20T05:40:16.354Z,7.05
2022-09-20T05:43:08.801Z,5.13
2022-09-20T05:45:48.141Z,7.57
2022-09-20T05:48:20.218Z,5.72
2022-09-20T05:51:01.683Z,6.57
2022-09-20T05:53:36.242Z,5.82
2022-09-20T05:56:16.806Z,8.63
2022-09-20T05:58:52.611Z,6.22
2022-09-20T06:01:26.792Z,5.18
2022-09-20T06:04:12.082Z,6.70
2022-09-20T06:06:49.798Z,7.82
2022-09-20T06:10:00.033Z,5.55
2022-09-20T06:12:53.908Z,12.05
2022-09-20T06:15:33.201Z,13.93
2022-09-20T06:18:21.836Z,4.75
2022-09-20T06:21:16.450Z,7.55
2022-09-20T06:23:43.756Z,8.30
2022-09-20T06:26:19.762Z,8.82
2022-09-20T06:28:58.129Z,6.32
2022-09-20T06:31:28.277Z,7.47
2022-09-20T06:34:03.259Z,4.95
2022-09-20T06:40:41.082Z,4.15
2022-09-20T06:45:34.479Z,3.70
2022-09-20T06:48:02.220Z,8.75
2022-09-20T06:50:28.842Z,10.02
2022-09-20T06:52:55.587Z,8.88
2022-09-20T06:55:29.445Z,4.63
2022-09-20T06:57:57.123Z,8.85
2022-09-20T07:00:24.367Z,3.88
2022-09-20T07:03:08.359Z,6.13
2022-09-20T07:09:12.622Z,4.75
2022-09-20T07:11:39.465Z,5.63
2022-09-20T07:14:07.466Z,4.60
2022-09-20T07:16:36.205Z,3.15
2022-09-20T07:19:05.290Z,3.95
2022-09-20T07:21:32.178Z,3.83
2022-09-20T07:23:58.741Z,8.65
2022-09-20T07:26:28.433Z,5.82
2022-09-20T07:28:55.930Z,6.07
2022-09-20T07:31:24.649Z,3.60
2022-09-20T07:33:51.591Z,5.22
2022-09-20T07:36:18.464Z,5.57
2022-09-20T07:38:50.634Z,2.35
2022-09-20T07:41:19.051Z,10.02
2022-09-20T07:43:46.787Z,5.97
2022-09-20T07:46:13.670Z,2.88
2022-09-20T07:48:41.112Z,3.38
2022-09-20T07:51:12.863Z,6.25
2022-09-20T07:53:40.333Z,4.72
2022-09-20T07:56:15.300Z,4.32
2022-09-20T07:58:48.627Z,2.75
2022-09-20T08:01:20.056Z,3.92
2022-09-20T08:03:46.724Z,3.72
2022-09-20T08:06:16.482Z,1.67
2022-09-20T08:08:45.524Z,3.95
2022-09-20T08:11:18.387Z,3.83
2022-09-20T08:16:41.135Z,3.88
2022-09-20T08:19:08.218Z,3.88
2022-09-20T08:21:35.947Z,3.63
2022-09-20T08:24:06.322Z,3.08
2022-09-20T08:26:41.914Z,1.60
2022-09-20T08:29:09.817Z,4.25
2022-09-20T08:31:38.761Z,12.30
2022-09-20T08:34:06.888Z,3.85
2022-09-20T08:39:57.955Z,3.00
2022-09-20T08:42:37.935Z,8.07
2022-09-20T08:45:23.377Z,5.00
2022-09-20T08:48:05.634Z,5.10
2022-09-20T08:50:34.355Z,5.13
2022-09-20T08:53:04.928Z,3.60
2022-09-20T08:55:41.703Z,5.68
2022-09-20T08:58:10.956Z,5.20
2022-09-20T09:00:39.489Z,2.55
2022-09-20T09:05:59.369Z,3.72
2022-09-20T09:08:37.578Z,3.00
2022-09-20T09:11:13.774Z,3.17
2022-09-20T09:13:53.266Z,2.47
2022-09-20T09:16:28.714Z,3.13
2022-09-20T09:19:33.896Z,4.03
2022-09-20T09:22:03.026Z,2.72
2022-09-20T09:24:31.423Z,2.00
2022-09-20T09:29:56.633Z,4.65
2022-09-20T09:32:49.194Z,2.72
2022-09-20T09:35:30.499Z,4.90
2022-09-20T09:40:31.598Z,1.50
2022-09-20T09:43:01.038Z,5.03
2022-09-20T09:45:38.859Z,1.95
2022-09-20T09:48:26.746Z,3.85
2022-09-20T09:51:09.126Z,1.30
2022-09-20T09:53:36.678Z,3.90
2022-09-20T09:56:22.043Z,4.82
2022-09-20T09:58:59.842Z,4.32
2022-09-20T10:01:48.057Z,2.70
2022-09-20T10:04:22.234Z,3.88
2022-09-20T10:07:28.461Z,3.78
2022-09-20T10:10:08.086Z,3.97
2022-09-20T10:12:52.321Z,3.97
2022-09-20T10:15:30.615Z,3.53
2022-09-20T10:18:27.604Z,2.17
2022-09-20T10:21:16.031Z,3.70
2022-09-20T10:24:03.298Z,1.75
2022-09-20T10:27:07.452Z,2.33
2022-09-20T10:29:46.463Z,2.30
2022-09-20T10:32:37.532Z,2.65
2022-09-20T10:35:14.286Z,2.97
2022-09-20T10:37:54.932Z,3.08
2022-09-20T10:40:52.994Z,4.85
2022-09-20T10:43:34.710Z,2.85
2022-09-20T10:46:33.398Z,2.75
2022-09-20T10:49:34.352Z,2.30
2022-09-20T10:52:08.315Z,3.58
2022-09-20T10:54:44.645Z,3.55
2022-09-20T10:57:49.405Z,6.00
2022-09-20T11:00:24.976Z,4.22
2022-09-20T11:03:29.317Z,2.55
2022-09-20T11:06:11.167Z,3.10
2022-09-20T11:08:40.669Z,5.00
2022-09-20T11:11:13.039Z,3.33
2022-09-20T11:13:43.166Z,0.95
2022-09-20T11:16:18.899Z,3.60
2022-09-20T11:18:54.998Z,5.93
2022-09-20T11:21:33.977Z,3.40
2022-09-20T11:24:22.856Z,3.28
2022-09-20T11:27:00.837Z,3.50
2022-09-20T11:29:32.324Z,6.70
2022-09-20T11:32:17.268Z,2.58
2022-09-20T11:35:16.215Z,3.78
2022-09-20T11:37:48.994Z,3.33
2022-09-20T11:40:27.942Z,2.60
2022-09-20T11:42:58.576Z,5.85
2022-09-20T11:45:28.575Z,3.67
2022-09-20T11:48:22.767Z,2.28
2022-09-20T11:53:51.385Z,4.47
2022-09-20T11:56:24.893Z,2.33
2022-09-20T11:59:07.314Z,4.63
2022-09-20T12:01:43.563Z,4.15
2022-09-20T12:04:43.424Z,3.58
2022-09-20T12:07:24.412Z,1.95
2022-09-20T12:09:56.426Z,4.57
2022-09-20T12:13:18.697Z,2.60
2022-09-20T12:15:45.907Z,5.32
2022-09-20T12:18:38.336Z,4.45
2022-09-20T12:21:06.060Z,3.97
2022-09-20T12:23:38.731Z,5.15
2022-09-20T12:26:25.466Z,2.15
2022-09-20T12:28:54.872Z,4.35
2022-09-20T12:31:21.520Z,3.53
2022-09-20T12:34:00.291Z,3.08
2022-09-20T12:36:30.468Z,6.63
2022-09-20T12:39:17.742Z,4.25
2022-09-20T12:42:02.772Z,3.22
2022-09-20T12:44:35.510Z,4.68
2022-09-20T12:47:03.702Z,5.65
2022-09-20T12:52:42.097Z,3.30
2022-09-20T12:55:12.987Z,4.65
2022-09-20T12:57:43.178Z,5.03
2022-09-20T13:00:40.852Z,8.15
2022-09-20T13:03:29.337Z,5.18
2022-09-20T13:06:14.766Z,7.53
2022-09-20T13:09:01.901Z,7.63
2022-09-20T13:11:42.096Z,4.65
2022-09-20T13:14:20.111Z,3.78
2022-09-20T13:17:12.227Z,5.15
2022-09-20T13:19:44.826Z,4.15
2022-09-20T13:22:26.409Z,3.45
2022-09-20T13:25:03.325Z,3.50
2022-09-20T13:27:34.495Z,7.93
2022-09-20T13:30:20.103Z,2.00
2022-09-20T13:32:50.406Z,2.70
2022-09-20T13:35:16.901Z,3.85
2022-09-20T13:38:00.409Z,2.70
2022-09-20T13:40:40.376Z,6.38
2022-09-20T13:43:23.779Z,2.67
2022-09-20T13:45:57.964Z,6.47
2022-09-20T13:48:35.031Z,4.28
2022-09-20T13:51:02.400Z,4.53
2022-09-20T13:53:41.614Z,3.53
2022-09-20T13:56:19.390Z,4.80
2022-09-20T13:58:46.262Z,5.13
2022-09-20T14:01:44.182Z,5.50
2022-09-20T14:04:21.461Z,3.05
2022-09-20T14:06:49.075Z,5.32
2022-09-20T14:09:34.288Z,4.60
2022-09-20T14:12:01.374Z,2.33
2022-09-20T14:14:28.839Z,1.80
2022-09-20T14:16:57.424Z,2.70
2022-09-20T14:19:31.759Z,5.65
2022-09-20T14:22:05.373Z,2.95
2022-09-20T14:24:37.193Z,4.95
2022-09-20T14:27:17.132Z,2.95
2022-09-20T14:29:55.081Z,2.53
2022-09-20T14:32:21.629Z,3.15
2022-09-20T14:35:05.786Z,3.95
2022-09-20T14:37:44.487Z,3.53
2022-09-20T14:40:31.389Z,1.70
2022-09-20T14:43:03.413Z,2.78
2022-09-20T14:45:35.883Z,3.15
2022-09-20T14:48:24.806Z,3.65
2022-09-20T14:51:16.351Z,2.65
2022-09-20T14:53:44.622Z,3.17
2022-09-20T14:56:13.421Z,3.60
2022-09-20T14:59:10.990Z,2.33
2022-09-20T15:01:44.893Z,4.10
2022-09-20T15:04:25.646Z,4.47
2022-09-20T15:06:53.030Z,6.00
2022-09-20T15:09:21.781Z,3.65
2022-09-20T15:12:00.303Z,1.63
2022-09-20T15:14:26.835Z,5.25
2022-09-20T15:16:53.470Z,2.80
2022-09-20T15:19:20.015Z,2.67
2022-09-20T15:21:48.829Z,2.00
2022-09-20T15:24:17.744Z,1.30
2022-09-20T15:26:45.398Z,2.78
2022-09-20T15:29:18.600Z,3.58
2022-09-20T15:31:47.653Z,1.70
2022-09-20T15:34:15.002Z,3.30
2022-09-20T15:36:41.768Z,3.67
2022-09-20T15:39:09.054Z,3.03
2022-09-20T15:41:35.928Z,2.30
2022-09-20T15:44:06.574Z,3.97
2022-09-20T15:46:33.989Z,3.38
2022-09-20T15:49:02.706Z,3.15
2022-09-20T15:51:32.975Z,2.28
2022-09-20T15:54:06.254Z,1.35
2022-09-20T15:56:35.956Z,3.28
2022-09-20T15:59:08.625Z,5.30
2022-09-20T16:01:38.132Z,2.33
2022-09-20T16:04:07.060Z,4.88
2022-09-20T16:06:34.518Z,3.15
2022-09-20T16:09:01.080Z,1.70
2022-09-20T16:11:29.231Z,4.57
2022-09-20T16:13:57.981Z,4.18
2022-09-20T16:16:26.029Z,2.58
2022-09-20T16:19:13.659Z,1.88
2022-09-20T16:21:43.254Z,3.88
2022-09-20T16:24:12.374Z,1.70
2022-09-20T16:26:42.666Z,3.15
2022-09-20T16:29:18.710Z,2.60
2022-09-20T16:31:50.095Z,2.17
2022-09-20T16:34:23.913Z,4.00
2022-09-20T16:36:53.078Z,4.28
2022-09-20T16:39:21.034Z,7.20
2022-09-20T16:41:50.064Z,4.47
2022-09-20T16:44:16.601Z,3.83
2022-09-20T16:46:44.531Z,3.67
2022-09-20T16:49:20.595Z,3.15
2022-09-20T16:51:47.357Z,1.92
2022-09-20T16:54:16.173Z,3.97
2022-09-20T16:57:01.349Z,2.40
2022-09-20T16:59:28.027Z,1.83
2022-09-20T17:03:00.288Z,2.88
2022-09-20T17:05:29.741Z,2.15
2022-09-20T17:08:03.915Z,4.82
2022-09-20T17:10:33.559Z,3.95
2022-09-20T17:13:00.183Z,5.45
2022-09-20T17:15:26.840Z,4.10
2022-09-20T17:17:53.389Z,3.22
2022-09-20T17:20:20.267Z,4.25
2022-09-20T17:22:46.826Z,6.90
2022-09-20T17:25:14.156Z,2.88
2022-09-20T17:27:40.725Z,4.63
2022-09-20T17:30:10.075Z,1.90
2022-09-20T17:32:37.249Z,2.28
2022-09-20T17:35:07.272Z,3.10
2022-09-20T17:37:34.984Z,2.10
2022-09-20T17:40:02.801Z,2.75
2022-09-20T17:42:31.801Z,5.80
2022-09-20T17:44:58.443Z,6.78
2022-09-20T17:47:27.659Z,3.92
2022-09-20T17:49:55.938Z,2.83
2022-09-20T17:54:51.562Z,4.05
2022-09-20T17:57:18.225Z,4.55
2022-09-20T17:59:51.043Z,2.35
2022-09-20T18:02:17.706Z,4.57
2022-09-20T18:04:48.970Z,4.35
2022-09-20T18:07:15.636Z,4.32
2022-09-20T18:09:42.160Z,2.67
2022-09-20T18:12:09.825Z,4.03
2022-09-20T18:14:37.547Z,4.68
2022-09-20T18:17:04.505Z,6.10
2022-09-20T18:19:34.149Z,5.07
2022-09-20T18:22:04.063Z,3.53
2022-09-20T18:24:31.389Z,3.75
2022-09-20T18:26:57.940Z,2.78
2022-09-20T18:29:25.002Z,3.67
2022-09-20T18:31:54.337Z,6.90
2022-09-20T18:34:26.718Z,5.10
2022-09-20T18:36:55.307Z,5.03
2022-09-20T18:39:21.999Z,5.35
2022-09-20T18:41:50.270Z,4.65
2022-09-20T18:46:46.450Z,2.13
2022-09-20T18:49:17.503Z,3.03
2022-09-20T18:51:44.729Z,4.68
2022-09-20T18:54:12.108Z,2.78
2022-09-20T18:56:40.771Z,2.38
2022-09-20T18:59:18.497Z,6.22
2022-09-20T19:02:08.212Z,5.43
2022-09-20T19:04:34.699Z,3.80
2022-09-20T19:07:10.702Z,6.55
2022-09-20T19:09:52.845Z,6.03
2022-09-20T19:12:41.478Z,7.25
2022-09-20T19:15:07.919Z,3.97
2022-09-20T19:18:01.940Z,3.85
2022-09-20T19:20:40.652Z,4.35
2022-09-20T19:23:51.408Z,5.43
2022-09-20T19:26:28.252Z,5.03
2022-09-20T19:28:57.443Z,4.35
2022-09-20T19:31:27.194Z,5.85
2022-09-20T19:33:55.801Z,4.70
2022-09-20T19:36:38.527Z,4.25
2022-09-20T19:39:12.256Z,4.22
2022-09-20T19:41:58.058Z,8.43
2022-09-20T19:44:51.919Z,3.88
2022-09-20T19:47:38.088Z,3.15
2022-09-20T19:50:27.846Z,8.70
2022-09-20T19:52:58.349Z,3.90
2022-09-20T19:55:25.343Z,7.38
2022-09-20T19:57:52.151Z,9.07
2022-09-20T20:00:21.027Z,3.53
2022-09-20T20:02:48.209Z,5.43
2022-09-20T20:05:19.993Z,7.57
2022-09-20T20:07:51.041Z,4.45
2022-09-20T20:10:26.711Z,3.55
2022-09-20T20:12:58.753Z,5.50
2022-09-20T20:15:43.551Z,2.30
2022-09-20T20:18:27.755Z,3.53
2022-09-20T20:20:56.828Z,5.63
2022-09-20T20:23:37.823Z,3.25
2022-09-20T20:26:19.423Z,4.75
2022-09-20T20:28:46.385Z,5.35
2022-09-20T20:31:13.482Z,5.53
2022-09-20T20:33:40.649Z,4.05
2022-09-20T20:36:11.934Z,7.43
2022-09-20T20:38:40.278Z,6.50
2022-09-20T20:41:11.841Z,4.75
2022-09-20T20:43:40.853Z,3.42
2022-09-20T20:46:10.634Z,7.70
2022-09-20T20:48:37.351Z,4.57
2022-09-20T20:51:03.940Z,4.72
2022-09-20T20:53:33.056Z,5.65
2022-09-20T20:56:07.171Z,4.53
2022-09-20T20:58:36.192Z,3.67
2022-09-20T21:01:08.358Z,4.65
2022-09-20T21:03:35.286Z,4.38
2022-09-20T21:06:04.341Z,3.03
2022-09-20T21:08:33.093Z,4.28
2022-09-20T21:11:11.596Z,4.40
2022-09-20T21:13:39.455Z,3.28
2022-09-20T21:16:14.010Z,7.68
2022-09-20T21:18:42.606Z,5.47
2022-09-20T21:21:18.022Z,6.22
2022-09-20T21:23:46.735Z,6.95
2022-09-20T21:26:15.731Z,6.75
2022-09-20T21:28:44.928Z,8.90
2022-09-20T21:31:13.277Z,7.05
2022-09-20T21:33:41.472Z,19.38
2022-09-20T21:36:12.765Z,13.82
2022-09-20T21:38:40.602Z,13.15
2022-09-20T21:41:12.739Z,16.77
2022-09-20T21:43:43.866Z,13.95
2022-09-20T21:46:28.367Z,24.15
2022-09-20T21:48:56.813Z,22.40
2022-09-20T21:51:24.801Z,20.13
2022-09-20T21:53:59.242Z,28.90
2022-09-20T21:56:27.942Z,22.08
2022-09-20T21:58:55.889Z,21.58
2022-09-20T22:01:27.669Z,17.92
2022-09-20T22:04:01.158Z,20.13
2022-09-20T22:06:33.804Z,21.75
2022-09-20T22:09:03.426Z,22.45
2022-09-20T22:11:32.751Z,17.83
2022-09-20T22:14:00.041Z,19.55
2022-09-20T22:16:29.335Z,24.30
2022-09-20T22:18:56.694Z,16.45
2022-09-20T22:21:26.772Z,21.63
2022-09-20T22:23:58.448Z,13.93
2022-09-20T22:26:27.932Z,21.92
2022-09-20T22:28:54.546Z,22.58
2022-09-20T22:31:26.236Z,20.45
2022-09-20T22:33:55.666Z,12.80
2022-09-20T22:36:24.577Z,14.77
2022-09-20T22:38:52.509Z,12.82
2022-09-20T22:41:20.250Z,11.13
2022-09-20T22:43:47.083Z,12.00
2022-09-20T22:46:16.321Z,6.97
2022-09-20T22:48:43.834Z,7.63
2022-09-20T22:51:32.279Z,5.28
2022-09-20T22:53:59.921Z,7.43
2022-09-20T22:56:30.420Z,3.80
2022-09-20T22:59:00.147Z,4.88
2022-09-20T23:01:29.656Z,3.20
2022-09-20T23:03:59.361Z,4.18
2022-09-20T23:06:29.352Z,2.95
2022-09-20T23:08:57.696Z,3.33
2022-09-20T23:11:25.230Z,2.83
2022-09-20T23:13:57.227Z,3.45
2022-09-20T23:16:26.657Z,3.53
2022-09-20T23:18:54.111Z,5.80
2022-09-20T23:21:21.174Z,10.85
2022-09-20T23:23:53.540Z,8.25
2022-09-20T23:26:21.048Z,9.35
2022-09-20T23:28:55.180Z,13.55
2022-09-20T23:31:22.702Z,9.95
2022-09-20T23:33:51.550Z,12.43
2022-09-20T23:36:19.379Z,11.00
2022-09-20T23:38:47.166Z,13.52
2022-09-20T23:41:15.567Z,15.77
2022-09-20T23:43:42.673Z,17.23
2022-09-20T23:46:10.877Z,13.02
2022-09-20T23:48:41.471Z,16.55
2022-09-20T23:51:10.233Z,22.17
2022-09-20T23:53:37.072Z,15.40
2022-09-20T23:56:06.933Z,21.50
2022-09-20T23:58:37.517Z,22.38
