createdAt,value
2023-02-01T00:01:27.775Z,1.00
2023-02-01T00:03:55.986Z,1.00
2023-02-01T00:06:24.053Z,1.00
2023-02-01T00:08:56.770Z,1.00
2023-02-01T00:11:25.453Z,22.30
2023-02-01T00:13:54.416Z,50.60
2023-02-01T00:16:28.579Z,61.10
2023-02-01T00:19:08.661Z,74.80
2023-02-01T00:21:37.370Z,99.90
2023-02-01T00:24:06.030Z,99.90
2023-02-01T00:26:38.738Z,99.90
2023-02-01T00:29:21.024Z,99.90
2023-02-01T00:31:51.768Z,99.90
2023-02-01T00:34:20.800Z,99.90
2023-02-01T00:36:49.595Z,99.90
2023-02-01T00:39:18.292Z,99.90
2023-02-01T00:41:46.748Z,99.90
2023-02-01T00:44:15.376Z,99.90
2023-02-01T00:46:43.388Z,99.90
2023-02-01T00:49:11.929Z,99.90
2023-02-01T00:51:40.419Z,99.90
2023-02-01T00:54:08.335Z,99.90
2023-02-01T00:56:37.897Z,99.90
2023-02-01T00:59:05.921Z,99.90
2023-02-01T01:01:34.678Z,99.90
2023-02-01T01:04:03.379Z,99.90
2023-02-01T01:06:33.507Z,99.90
2023-02-01T01:09:05.686Z,99.90
2023-02-01T01:11:37.599Z,99.90
2023-02-01T01:14:09.340Z,99.90
2023-02-01T01:16:38.264Z,99.90
2023-02-01T01:19:06.771Z,99.90
2023-02-01T01:21:35.203Z,99.90
2023-02-01T01:24:03.197Z,99.90
2023-02-01T01:26:32.397Z,99.90
2023-02-01T01:29:01.194Z,99.90
2023-02-01T01:31:31.180Z,99.90
2023-02-01T01:34:00.496Z,99.90
2023-02-01T01:36:30.431Z,99.90
2023-02-01T01:38:58.481Z,99.90
2023-02-01T01:41:32.221Z,99.90
2023-02-01T01:44:27.919Z,99.90
2023-02-01T01:46:56.735Z,99.90
2023-02-01T01:49:27.958Z,99.90
2023-02-01T01:52:00.455Z,99.90
2023-02-01T01:54:30.558Z,99.90
2023-02-01T01:57:04.651Z,99.90
2023-02-01T01:59:36.276Z,99.90
2023-02-01T02:02:05.613Z,99.90
2023-02-01T02:04:35.598Z,99.90
2023-02-01T02:07:08.544Z,99.90
2023-02-01T02:09:36.782Z,99.90
2023-02-01T02:12:05.090Z,99.90
2023-02-01T02:14:35.447Z,99.90
2023-02-01T02:17:12.398Z,99.90
2023-02-01T02:20:10.619Z,99.90
2023-02-01T02:23:04.412Z,99.90
2023-02-01T02:25:52.201Z,99.90
2023-02-01T02:28:26.327Z,99.90
2023-02-01T02:31:24.179Z,99.90
2023-02-01T02:33:52.143Z,99.90
2023-02-01T02:36:57.301Z,99.90
2023-02-01T02:39:50.582Z,99.90
2023-02-01T02:42:57.550Z,99.90
2023-02-01T02:46:12.063Z,99.90
2023-02-01T02:49:04.193Z,99.90
2023-02-01T02:51:54.291Z,99.90
2023-02-01T02:54:51.612Z,99.90
2023-02-01T02:57:50.156Z,99.90
2023-02-01T03:00:43.671Z,99.90
2023-02-01T03:03:31.083Z,99.90
2023-02-01T03:05:59.318Z,99.90
2023-02-01T03:08:30.438Z,99.90
2023-02-01T03:11:06.578Z,99.90
2023-02-01T03:13:44.543Z,99.90
2023-02-01T03:16:27.873Z,99.90
2023-02-01T03:19:04.999Z,99.90
2023-02-01T03:21:37.131Z,99.90
2023-02-01T03:24:12.047Z,99.90
2023-02-01T03:26:46.978Z,99.90
2023-02-01T03:29:25.369Z,99.90
2023-02-01T03:31:54.353Z,99.90
2023-02-01T03:34:23.225Z,99.90
2023-02-01T03:37:02.468Z,99.90
2023-02-01T03:39:40.690Z,99.90
2023-02-01T03:42:25.144Z,99.90
2023-02-01T03:45:16.763Z,99.90
2023-02-01T03:47:50.083Z,99.90
2023-02-01T03:50:21.505Z,99.90
2023-02-01T03:52:57.358Z,99.90
2023-02-01T03:55:28.628Z,99.90
2023-02-01T03:58:09.410Z,99.90
2023-02-01T04:00:37.915Z,99.90
2023-02-01T04:03:07.893Z,99.90
2023-02-01T04:05:36.346Z,99.90
2023-02-01T04:08:07.115Z,99.90
2023-02-01T04:10:35.215Z,99.90
2023-02-01T04:13:03.269Z,99.90
2023-02-01T04:15:31.254Z,99.90
2023-02-01T04:17:59.235Z,99.90
2023-02-01T04:20:27.811Z,99.90
2023-02-01T04:22:55.905Z,99.90
2023-02-01T04:25:23.952Z,99.90
2023-02-01T04:27:51.799Z,99.90
2023-02-01T04:30:20.455Z,99.90
2023-02-01T04:32:48.541Z,99.90
2023-02-01T04:35:16.586Z,99.90
2023-02-01T04:37:45.339Z,99.90
2023-02-01T04:40:13.685Z,99.90
2023-02-01T04:42:42.826Z,99.90
2023-02-01T04:45:11.284Z,99.90
2023-02-01T04:47:39.490Z,99.90
2023-02-01T04:50:11.433Z,99.90
2023-02-01T04:52:40.004Z,99.90
2023-02-01T04:55:08.351Z,99.90
2023-02-01T04:57:36.717Z,99.90
2023-02-01T05:00:05.323Z,99.90
2023-02-01T05:02:33.727Z,99.90
2023-02-01T05:05:02.855Z,99.90
2023-02-01T05:07:31.158Z,99.90
2023-02-01T05:09:59.813Z,99.90
2023-02-01T05:12:47.244Z,99.90
2023-02-01T05:15:16.200Z,99.90
2023-02-01T05:17:44.437Z,99.90
2023-02-01T05:20:12.736Z,99.90
2023-02-01T05:22:42.041Z,99.90
2023-02-01T05:25:10.223Z,99.90
2023-02-01T05:27:38.308Z,99.90
2023-02-01T05:30:09.585Z,99.90
2023-02-01T05:32:37.927Z,99.90
2023-02-01T05:35:06.838Z,99.90
2023-02-01T05:37:34.902Z,99.90
2023-02-01T05:40:02.815Z,99.90
2023-02-01T05:42:32.091Z,99.90
2023-02-01T05:45:00.662Z,99.90
2023-02-01T05:47:28.684Z,99.90
2023-02-01T05:49:56.651Z,99.90
2023-02-01T05:52:24.621Z,99.90
2023-02-01T05:54:53.798Z,99.90
2023-02-01T05:57:21.720Z,99.90
2023-02-01T05:59:50.643Z,99.90
2023-02-01T06:02:18.558Z,99.90
2023-02-01T06:04:46.669Z,99.90
2023-02-01T06:07:15.569Z,99.90
2023-02-01T06:09:44.107Z,99.90
2023-02-01T06:12:12.072Z,99.90
2023-02-01T06:14:40.034Z,99.90
2023-02-01T06:17:08.061Z,99.90
2023-02-01T06:19:36.993Z,99.90
2023-02-01T06:22:07.287Z,99.90
2023-02-01T06:24:35.213Z,99.90
2023-02-01T06:27:03.325Z,99.90
2023-02-01T06:29:32.134Z,99.90
2023-02-01T06:32:01.147Z,99.90
2023-02-01T06:34:29.223Z,99.90
2023-02-01T06:36:57.181Z,99.90
2023-02-01T06:39:25.539Z,99.90
2023-02-01T06:41:54.047Z,99.90
2023-02-01T06:44:22.576Z,99.90
2023-02-01T06:46:50.814Z,99.90
2023-02-01T06:49:20.904Z,99.90
2023-02-01T06:51:49.753Z,99.90
2023-02-01T06:54:17.810Z,99.90
2023-02-01T06:56:46.385Z,99.90
2023-02-01T06:59:17.189Z,99.90
2023-02-01T07:01:45.391Z,99.90
2023-02-01T07:04:13.649Z,99.90
2023-02-01T07:06:42.027Z,99.90
2023-02-01T07:09:11.251Z,99.90
2023-02-01T07:11:42.120Z,99.90
2023-02-01T07:14:14.201Z,99.90
2023-02-01T07:16:42.717Z,99.90
2023-02-01T07:19:11.354Z,99.90
2023-02-01T07:21:39.552Z,99.90
2023-02-01T07:24:08.077Z,99.90
2023-02-01T07:26:36.469Z,99.90
2023-02-01T07:29:04.766Z,99.90
2023-02-01T07:31:32.999Z,99.90
2023-02-01T07:34:02.178Z,99.90
2023-02-01T07:36:30.176Z,99.90
2023-02-01T07:38:58.935Z,99.90
2023-02-01T07:41:27.022Z,99.90
2023-02-01T07:43:55.915Z,99.90
2023-02-01T07:46:25.187Z,74.80
2023-02-01T07:48:53.083Z,51.20
2023-02-01T07:51:21.506Z,15.70
2023-02-01T07:53:49.899Z,1.00
2023-02-01T07:56:20.137Z,1.00
2023-02-01T07:58:53.078Z,1.00
2023-02-01T08:01:25.847Z,1.00
2023-02-01T08:03:57.517Z,99.90
2023-02-01T08:06:26.277Z,1.00
2023-02-01T08:08:55.272Z,1.00
2023-02-01T08:11:24.271Z,1.00
2023-02-01T08:13:52.711Z,99.90
2023-02-01T08:16:22.497Z,1.00
2023-02-01T08:18:52.155Z,99.90
2023-02-01T08:21:23.464Z,1.00
2023-02-01T08:23:51.998Z,99.90
2023-02-01T08:26:24.505Z,99.90
2023-02-01T08:28:59.500Z,1.00
2023-02-01T08:31:30.245Z,98.20
2023-02-01T08:34:01.482Z,1.00
2023-02-01T08:36:31.565Z,1.00
2023-02-01T08:38:59.746Z,1.00
2023-02-01T08:41:34.303Z,99.90
2023-02-01T08:44:03.140Z,1.00
2023-02-01T08:46:31.149Z,99.90
2023-02-01T08:49:00.345Z,99.90
2023-02-01T08:51:28.953Z,1.00
2023-02-01T08:53:57.334Z,99.90
2023-02-01T08:56:25.340Z,99.90
2023-02-01T08:58:53.493Z,99.90
2023-02-01T09:01:21.609Z,99.90
2023-02-01T09:03:49.834Z,99.90
2023-02-01T09:06:18.715Z,99.90
2023-02-01T09:08:46.889Z,99.90
2023-02-01T09:11:18.408Z,73.90
2023-02-01T09:13:47.976Z,1.00
2023-02-01T09:16:17.125Z,1.00
2023-02-01T09:18:55.832Z,1.00
2023-02-01T09:21:30.819Z,1.00
2023-02-01T09:23:59.071Z,1.00
2023-02-01T09:26:32.068Z,1.00
2023-02-01T09:29:02.136Z,1.00
2023-02-01T09:31:31.457Z,1.00
2023-02-01T09:34:00.493Z,1.00
2023-02-01T09:36:30.927Z,99.90
2023-02-01T09:39:00.646Z,99.90
2023-02-01T09:41:50.279Z,99.90
2023-02-01T09:44:43.860Z,99.90
2023-02-01T09:47:19.637Z,21.50
2023-02-01T09:50:03.774Z,1.00
2023-02-01T09:52:44.205Z,1.00
2023-02-01T09:55:21.005Z,1.00
2023-02-01T09:58:01.258Z,1.00
2023-02-01T10:00:35.489Z,1.00
2023-02-01T10:03:04.143Z,1.00
2023-02-01T10:05:41.612Z,99.90
2023-02-01T10:08:31.278Z,99.90
2023-02-01T10:11:18.183Z,99.90
2023-02-01T10:13:49.559Z,99.90
2023-02-01T10:16:38.334Z,99.90
2023-02-01T10:19:09.115Z,99.90
2023-02-01T10:21:52.230Z,99.90
2023-02-01T10:24:38.568Z,99.90
2023-02-01T10:27:22.583Z,99.90
2023-02-01T10:29:59.857Z,99.90
2023-02-01T10:32:33.796Z,99.90
2023-02-01T10:35:17.828Z,99.90
2023-02-01T10:37:47.929Z,99.90
2023-02-01T10:40:26.057Z,99.90
2023-02-01T10:42:58.839Z,99.90
2023-02-01T10:45:30.070Z,99.90
2023-02-01T10:48:01.471Z,99.90
2023-02-01T10:50:42.359Z,99.90
2023-02-01T10:53:16.169Z,99.90
2023-02-01T10:55:46.674Z,99.90
2023-02-01T10:58:26.991Z,99.90
2023-02-01T11:01:04.054Z,99.90
2023-02-01T11:03:46.102Z,99.90
2023-02-01T11:06:27.114Z,99.90
2023-02-01T11:09:11.489Z,99.90
2023-02-01T11:11:48.567Z,99.90
2023-02-01T11:14:19.688Z,99.90
2023-02-01T11:16:54.493Z,99.90
2023-02-01T11:19:23.295Z,99.90
2023-02-01T11:21:57.568Z,99.90
2023-02-01T11:24:34.110Z,99.90
2023-02-01T11:27:06.826Z,99.90
2023-02-01T11:29:41.506Z,99.90
2023-02-01T11:32:13.689Z,99.90
2023-02-01T11:34:47.455Z,99.90
2023-02-01T11:37:29.683Z,99.90
2023-02-01T11:40:05.002Z,99.90
2023-02-01T11:42:33.447Z,99.90
2023-02-01T11:45:26.111Z,99.90
2023-02-01T11:47:56.291Z,99.90
2023-02-01T11:50:29.127Z,99.90
2023-02-01T11:52:57.588Z,1.00
2023-02-01T11:55:50.199Z,1.00
2023-02-01T11:58:30.383Z,1.00
2023-02-01T12:01:06.204Z,1.00
2023-02-01T12:03:50.117Z,1.00
2023-02-01T12:06:24.380Z,1.00
2023-02-01T12:09:16.605Z,1.00
2023-02-01T12:11:52.542Z,1.00
2023-02-01T12:14:57.166Z,1.00
2023-02-01T12:17:50.189Z,1.00
2023-02-01T12:20:27.811Z,1.00
2023-02-01T12:23:37.368Z,1.00
2023-02-01T12:26:24.274Z,1.00
2023-02-01T12:29:12.851Z,1.00
2023-02-01T12:32:09.121Z,37.50
2023-02-01T12:35:16.477Z,92.80
2023-02-01T12:38:18.342Z,88.00
2023-02-01T12:41:05.088Z,99.90
2023-02-01T12:43:54.154Z,99.90
2023-02-01T12:46:40.762Z,99.90
2023-02-01T12:49:32.927Z,99.90
2023-02-01T12:52:07.039Z,99.90
2023-02-01T12:55:03.895Z,99.90
2023-02-01T12:57:39.116Z,1.00
2023-02-01T13:00:40.161Z,1.00
2023-02-01T13:03:29.435Z,1.00
2023-02-01T13:06:08.939Z,1.00
2023-02-01T13:08:46.155Z,1.00
2023-02-01T13:11:25.640Z,1.00
2023-02-01T13:14:18.060Z,1.00
2023-02-01T13:16:50.210Z,1.00
2023-02-01T13:19:42.524Z,1.00
2023-02-01T13:22:22.678Z,1.00
2023-02-01T13:25:14.127Z,1.00
2023-02-01T13:27:42.684Z,1.00
2023-02-01T13:30:21.106Z,99.90
2023-02-01T13:33:53.308Z,99.90
2023-02-01T13:35:59.627Z,99.90
2023-02-01T13:38:46.213Z,99.90
2023-02-01T13:41:31.204Z,99.90
2023-02-01T13:44:05.649Z,59.60
2023-02-01T13:46:43.250Z,39.70
2023-02-01T13:49:25.549Z,26.20
2023-02-01T13:51:56.987Z,99.90
2023-02-01T13:54:32.549Z,99.90
2023-02-01T13:57:03.020Z,99.90
2023-02-01T13:59:41.677Z,99.90
2023-02-01T14:02:37.507Z,99.90
2023-02-01T14:05:09.931Z,99.90
2023-02-01T14:07:58.776Z,99.90
2023-02-01T14:10:49.142Z,99.90
2023-02-01T14:13:33.405Z,99.90
2023-02-01T14:16:04.417Z,99.90
2023-02-01T14:18:38.554Z,99.90
2023-02-01T14:21:30.447Z,1.00
2023-02-01T14:24:13.851Z,99.90
2023-02-01T14:26:46.886Z,1.00
2023-02-01T14:29:21.900Z,1.00
2023-02-01T14:32:26.597Z,99.90
2023-02-01T14:34:58.276Z,99.90
2023-02-01T14:37:32.998Z,99.90
2023-02-01T14:40:04.029Z,99.90
2023-02-01T14:42:44.079Z,99.90
2023-02-01T14:45:23.141Z,99.90
2023-02-01T14:48:07.035Z,1.00
2023-02-01T14:50:37.646Z,1.00
2023-02-01T14:53:12.825Z,1.00
2023-02-01T14:56:15.707Z,1.00
2023-02-01T14:59:07.447Z,1.00
2023-02-01T15:01:40.459Z,28.10
2023-02-01T15:04:19.742Z,66.10
2023-02-01T15:06:55.249Z,86.00
2023-02-01T15:09:30.843Z,99.90
2023-02-01T15:12:25.711Z,99.90
2023-02-01T15:15:12.744Z,99.90
2023-02-01T15:17:40.755Z,99.90
2023-02-01T15:20:22.518Z,99.90
2023-02-01T15:23:08.869Z,1.00
2023-02-01T15:25:40.608Z,99.90
2023-02-01T15:28:15.235Z,99.90
2023-02-01T15:31:04.481Z,1.00
2023-02-01T15:33:33.666Z,1.00
2023-02-01T15:36:14.615Z,2.30
2023-02-01T15:38:44.239Z,99.90
2023-02-01T15:41:19.522Z,1.00
2023-02-01T15:43:56.600Z,1.00
2023-02-01T15:46:33.108Z,97.20
2023-02-01T15:49:01.641Z,1.00
2023-02-01T15:51:33.677Z,1.00
2023-02-01T15:54:09.232Z,99.90
2023-02-01T15:56:42.084Z,1.00
2023-02-01T15:59:37.407Z,99.90
2023-02-01T16:02:05.782Z,99.90
2023-02-01T16:04:34.283Z,1.00
2023-02-01T16:07:05.672Z,99.90
2023-02-01T16:09:39.122Z,1.00
2023-02-01T16:12:30.799Z,1.00
2023-02-01T16:14:59.432Z,99.90
2023-02-01T16:17:27.366Z,99.90
2023-02-01T16:19:55.563Z,99.90
2023-02-01T16:22:23.663Z,1.00
2023-02-01T16:24:52.701Z,1.00
2023-02-01T16:27:22.217Z,1.00
2023-02-01T16:29:51.011Z,1.00
2023-02-01T16:32:22.784Z,1.00
2023-02-01T16:34:50.911Z,1.00
2023-02-01T16:37:23.974Z,28.50
2023-02-01T16:39:52.573Z,31.80
2023-02-01T16:42:21.826Z,40.70
2023-02-01T16:44:50.474Z,74.20
2023-02-01T16:47:23.904Z,81.00
2023-02-01T16:49:53.073Z,99.90
2023-02-01T16:52:24.245Z,99.90
2023-02-01T16:54:52.218Z,99.90
2023-02-01T16:57:24.491Z,99.90
2023-02-01T16:59:52.505Z,99.90
2023-02-01T17:02:22.917Z,99.90
2023-02-01T17:04:51.584Z,99.90
2023-02-01T17:07:21.019Z,99.90
2023-02-01T17:09:49.337Z,99.90
2023-02-01T17:12:27.742Z,99.90
2023-02-01T17:14:58.439Z,99.90
2023-02-01T17:17:44.967Z,99.90
2023-02-01T17:20:23.428Z,99.90
2023-02-01T17:22:53.343Z,99.90
2023-02-01T17:25:23.387Z,99.90
2023-02-01T17:27:52.088Z,99.90
2023-02-01T17:30:20.312Z,99.90
2023-02-01T17:32:49.548Z,99.90
2023-02-01T17:35:24.368Z,99.90
2023-02-01T17:37:53.964Z,99.90
2023-02-01T17:40:22.465Z,99.90
2023-02-01T17:42:52.275Z,99.90
2023-02-01T17:45:39.032Z,99.90
2023-02-01T17:48:08.478Z,99.90
2023-02-01T17:50:38.804Z,99.90
2023-02-01T17:53:10.118Z,99.90
2023-02-01T17:55:40.979Z,99.90
2023-02-01T17:58:14.394Z,99.90
2023-02-01T18:00:44.409Z,99.90
2023-02-01T18:03:30.601Z,99.90
2023-02-01T18:05:59.608Z,99.90
2023-02-01T18:08:29.703Z,99.90
2023-02-01T18:11:01.202Z,99.90
2023-02-01T18:13:31.418Z,99.90
2023-02-01T18:16:02.191Z,99.90
2023-02-01T18:18:33.448Z,99.90
2023-02-01T18:21:02.236Z,99.90
2023-02-01T18:23:31.192Z,99.90
2023-02-01T18:25:59.193Z,99.90
2023-02-01T18:28:27.640Z,99.90
2023-02-01T18:30:56.945Z,99.90
2023-02-01T18:33:24.975Z,99.90
2023-02-01T18:35:53.568Z,99.90
2023-02-01T18:38:21.777Z,99.90
2023-02-01T18:40:54.630Z,99.90
2023-02-01T18:43:23.839Z,99.90
2023-02-01T18:45:52.187Z,99.90
2023-02-01T18:48:22.528Z,99.90
2023-02-01T18:50:57.636Z,99.90
2023-02-01T18:53:27.844Z,99.90
2023-02-01T18:55:59.749Z,99.90
2023-02-01T18:58:28.519Z,99.90
2023-02-01T19:00:58.368Z,99.90
2023-02-01T19:03:27.132Z,99.90
2023-02-01T19:05:56.293Z,99.90
2023-02-01T19:08:26.001Z,99.90
2023-02-01T19:10:54.872Z,99.90
2023-02-01T19:13:24.644Z,99.90
2023-02-01T19:15:53.099Z,99.90
2023-02-01T19:18:22.126Z,99.90
2023-02-01T19:20:55.045Z,99.90
2023-02-01T19:23:23.711Z,99.90
2023-02-01T19:25:52.385Z,99.90
2023-02-01T19:28:20.563Z,99.90
2023-02-01T19:30:49.058Z,99.90
2023-02-01T19:33:17.844Z,99.90
2023-02-01T19:35:45.865Z,99.90
2023-02-01T19:38:14.479Z,99.90
2023-02-01T19:40:42.665Z,99.90
2023-02-01T19:43:10.700Z,99.90
2023-02-01T19:45:39.181Z,99.90
2023-02-01T19:48:07.889Z,99.90
2023-02-01T19:50:36.362Z,99.90
2023-02-01T19:53:04.729Z,99.90
2023-02-01T19:55:33.092Z,99.90
2023-02-01T19:58:02.536Z,99.90
2023-02-01T20:00:31.968Z,99.90
2023-02-01T20:03:00.070Z,99.90
2023-02-01T20:05:28.793Z,99.90
2023-02-01T20:07:57.341Z,99.90
2023-02-01T20:10:25.557Z,99.90
2023-02-01T20:12:53.937Z,99.90
2023-02-01T20:15:24.800Z,99.90
2023-02-01T20:17:53.133Z,99.90
2023-02-01T20:20:21.233Z,99.90
2023-02-01T20:22:49.546Z,99.90
2023-02-01T20:25:17.435Z,99.90
2023-02-01T20:27:46.337Z,99.90
2023-02-01T20:30:20.044Z,99.90
2023-02-01T20:32:51.840Z,99.90
2023-02-01T20:35:19.780Z,99.90
2023-02-01T20:37:49.102Z,99.90
2023-02-01T20:40:17.711Z,99.90
2023-02-01T20:42:45.628Z,99.90
2023-02-01T20:45:14.633Z,99.90
2023-02-01T20:47:43.569Z,99.90
2023-02-01T20:50:12.595Z,99.90
2023-02-01T20:52:40.884Z,99.90
2023-02-01T20:55:09.574Z,99.90
2023-02-01T20:57:37.512Z,99.90
2023-02-01T21:00:12.020Z,99.90
2023-02-01T21:02:40.460Z,99.90
2023-02-01T21:05:09.683Z,99.90
2023-02-01T21:07:38.313Z,99.90
2023-02-01T21:10:07.666Z,99.90
2023-02-01T21:12:36.771Z,99.90
2023-02-01T21:15:06.002Z,99.90
2023-02-01T21:17:34.505Z,99.90
2023-02-01T21:20:02.450Z,99.90
2023-02-01T21:22:31.427Z,99.90
2023-02-01T21:25:01.877Z,99.90
2023-02-01T21:27:30.650Z,99.90
2023-02-01T21:29:58.587Z,99.90
2023-02-01T21:32:26.592Z,99.90
2023-02-01T21:34:54.517Z,99.90
2023-02-01T21:37:25.782Z,99.90
2023-02-01T21:39:54.378Z,99.90
2023-02-01T21:42:24.660Z,99.90
2023-02-01T21:44:53.262Z,99.90
2023-02-01T21:47:26.051Z,99.90
2023-02-01T21:49:54.902Z,99.90
2023-02-01T21:52:23.814Z,99.90
2023-02-01T21:54:59.399Z,99.90
2023-02-01T21:57:29.521Z,99.90
2023-02-01T21:59:59.150Z,99.90
2023-02-01T22:02:28.145Z,99.90
2023-02-01T22:04:57.849Z,99.90
2023-02-01T22:07:25.875Z,99.90
2023-02-01T22:09:53.934Z,99.90
2023-02-01T22:12:23.043Z,99.90
2023-02-01T22:14:50.992Z,99.90
2023-02-01T22:17:19.842Z,99.90
2023-02-01T22:19:47.726Z,99.90
2023-02-01T22:22:16.703Z,99.90
2023-02-01T22:24:44.947Z,99.90
2023-02-01T22:27:14.430Z,99.90
2023-02-01T22:29:44.038Z,99.90
2023-02-01T22:32:14.201Z,99.90
2023-02-01T22:34:42.235Z,99.90
2023-02-01T22:37:11.875Z,99.90
2023-02-01T22:39:41.102Z,99.90
2023-02-01T22:42:09.779Z,99.90
2023-02-01T22:44:37.897Z,99.90
2023-02-01T22:47:06.698Z,99.90
2023-02-01T22:49:34.613Z,99.90
2023-02-01T22:52:02.532Z,99.90
2023-02-01T22:54:30.928Z,99.90
2023-02-01T22:57:00.247Z,99.90
2023-02-01T22:59:29.170Z,99.90
2023-02-01T23:01:57.078Z,99.90
2023-02-01T23:04:25.663Z,99.90
2023-02-01T23:06:54.558Z,99.90
2023-02-01T23:09:25.389Z,99.90
2023-02-01T23:11:55.282Z,99.90
2023-02-01T23:14:23.319Z,99.90
2023-02-01T23:16:52.156Z,99.90
2023-02-01T23:19:20.635Z,99.90
2023-02-01T23:21:49.841Z,99.90
2023-02-01T23:24:18.341Z,99.90
2023-02-01T23:26:46.884Z,99.90
2023-02-01T23:29:18.931Z,99.90
2023-02-01T23:31:47.372Z,99.90
2023-02-01T23:34:15.421Z,99.90
2023-02-01T23:36:43.526Z,99.90
2023-02-01T23:39:11.551Z,99.90
2023-02-01T23:41:39.522Z,99.90
2023-02-01T23:44:07.459Z,99.90
2023-02-01T23:46:39.225Z,99.90
2023-02-01T23:49:08.819Z,99.90
2023-02-01T23:51:37.673Z,99.90
2023-02-01T23:54:06.786Z,99.90
2023-02-01T23:56:37.144Z,99.90
2023-02-01T23:59:16.380Z,99.90
