createdAt,value
2019-05-15T00:00:42.004Z,3.80
2019-05-15T00:03:10.755Z,4.00
2019-05-15T00:05:39.477Z,3.93
2019-05-15T00:08:09.313Z,3.90
2019-05-15T00:10:39.226Z,4.47
2019-05-15T00:13:09.250Z,4.30
2019-05-15T00:15:40.131Z,4.40
2019-05-15T00:18:09.014Z,4.23
2019-05-15T00:20:39.448Z,4.40
2019-05-15T00:23:08.509Z,4.37
2019-05-15T00:25:39.314Z,4.33
2019-05-15T00:28:09.471Z,3.97
2019-05-15T00:30:38.924Z,4.13
2019-05-15T00:33:08.954Z,4.77
2019-05-15T00:35:39.368Z,4.97
2019-05-15T00:38:09.264Z,4.87
2019-05-15T00:40:39.459Z,4.10
2019-05-15T00:43:08.905Z,4.60
2019-05-15T00:45:38.750Z,4.30
2019-05-15T00:48:08.869Z,4.60
2019-05-15T00:50:39.287Z,4.67
2019-05-15T00:53:08.681Z,4.67
2019-05-15T00:55:39.605Z,5.10
2019-05-15T00:58:08.787Z,4.70
2019-05-15T01:00:40.698Z,4.23
2019-05-15T01:03:09.170Z,4.53
2019-05-15T01:05:38.757Z,4.13
2019-05-15T01:08:08.313Z,5.10
2019-05-15T01:10:38.526Z,4.60
2019-05-15T01:13:08.361Z,4.70
2019-05-15T01:15:38.721Z,4.93
2019-05-15T01:18:09.355Z,4.50
2019-05-15T01:20:46.117Z,4.33
2019-05-15T01:23:14.678Z,4.43
2019-05-15T01:25:49.222Z,3.97
2019-05-15T01:28:20.868Z,4.70
2019-05-15T01:30:49.598Z,4.33
2019-05-15T01:33:19.005Z,4.57
2019-05-15T01:35:48.751Z,4.17
2019-05-15T01:38:18.730Z,4.30
2019-05-15T01:40:48.550Z,5.13
2019-05-15T01:43:18.719Z,4.53
2019-05-15T01:45:48.298Z,4.33
2019-05-15T01:48:19.002Z,4.43
2019-05-15T01:50:49.296Z,4.60
2019-05-15T01:53:18.737Z,4.43
2019-05-15T01:55:48.292Z,4.40
2019-05-15T01:58:18.571Z,4.60
2019-05-15T02:00:48.349Z,4.70
2019-05-15T02:03:18.377Z,4.33
2019-05-15T02:05:48.155Z,4.70
2019-05-15T02:08:19.107Z,5.17
2019-05-15T02:10:49.331Z,4.70
2019-05-15T02:13:18.645Z,5.15
2019-05-15T02:15:48.278Z,4.90
2019-05-15T02:18:19.158Z,5.27
2019-05-15T02:20:49.414Z,5.03
2019-05-15T02:23:18.863Z,4.67
2019-05-15T02:25:48.142Z,5.33
2019-05-15T02:28:18.357Z,4.60
2019-05-15T02:30:50.090Z,4.87
2019-05-15T02:33:21.015Z,5.00
2019-05-15T02:35:53.151Z,4.70
2019-05-15T02:38:35.322Z,5.03
2019-05-15T02:41:04.067Z,4.50
2019-05-15T02:43:33.002Z,5.07
2019-05-15T02:46:01.483Z,5.33
2019-05-15T02:48:30.052Z,4.90
2019-05-15T02:50:59.037Z,5.37
2019-05-15T02:53:29.959Z,5.10
2019-05-15T02:56:00.180Z,4.80
2019-05-15T02:58:29.392Z,5.70
2019-05-15T03:00:59.450Z,5.90
2019-05-15T03:03:29.488Z,4.97
2019-05-15T03:06:00.079Z,5.47
2019-05-15T03:08:29.843Z,5.00
2019-05-15T03:10:59.483Z,5.60
2019-05-15T03:13:30.010Z,5.23
2019-05-15T03:16:10.527Z,5.17
2019-05-15T03:18:40.057Z,4.97
2019-05-15T03:21:09.771Z,5.10
2019-05-15T03:23:40.461Z,5.57
2019-05-15T03:26:09.108Z,5.00
2019-05-15T03:28:39.159Z,5.10
2019-05-15T03:31:35.683Z,4.90
2019-05-15T03:33:44.816Z,5.30
2019-05-15T03:36:13.193Z,5.67
2019-05-15T03:38:39.655Z,5.40
2019-05-15T03:41:10.284Z,5.53
2019-05-15T03:43:39.528Z,4.90
2019-05-15T03:46:09.053Z,5.37
2019-05-15T03:48:40.361Z,6.13
2019-05-15T03:51:09.401Z,5.57
2019-05-15T03:53:40.105Z,5.20
2019-05-15T03:56:09.709Z,5.47
2019-05-15T03:58:40.182Z,5.53
2019-05-15T04:01:27.727Z,5.40
2019-05-15T04:03:39.511Z,5.03
2019-05-15T04:06:10.039Z,4.80
2019-05-15T04:08:39.272Z,5.27
2019-05-15T04:11:09.122Z,5.40
2019-05-15T04:13:39.614Z,5.57
2019-05-15T04:16:10.297Z,5.63
2019-05-15T04:18:39.716Z,5.73
2019-05-15T04:21:09.219Z,5.40
2019-05-15T04:23:39.531Z,5.43
2019-05-15T04:26:10.308Z,5.23
2019-05-15T04:28:42.225Z,5.40
2019-05-15T04:31:11.069Z,5.03
2019-05-15T04:33:40.212Z,5.80
2019-05-15T04:36:09.776Z,5.60
2019-05-15T04:38:39.501Z,5.60
2019-05-15T04:41:09.917Z,5.33
2019-05-15T04:43:44.342Z,5.00
2019-05-15T04:46:10.044Z,5.50
2019-05-15T04:48:39.927Z,5.47
2019-05-15T04:51:09.711Z,5.67
2019-05-15T04:53:39.580Z,5.80
2019-05-15T04:56:09.980Z,5.03
2019-05-15T04:58:39.543Z,5.13
2019-05-15T05:01:10.542Z,5.27
2019-05-15T05:03:39.679Z,4.77
2019-05-15T05:06:09.670Z,4.67
2019-05-15T05:08:39.702Z,4.47
2019-05-15T05:11:10.364Z,4.73
2019-05-15T05:13:39.471Z,4.73
2019-05-15T05:16:09.547Z,4.50
2019-05-15T05:18:41.140Z,5.20
2019-05-15T05:21:09.172Z,4.58
2019-05-15T05:23:38.143Z,4.62
2019-05-15T05:26:11.307Z,4.87
2019-05-15T05:28:39.919Z,4.25
2019-05-15T05:31:08.643Z,4.28
2019-05-15T05:33:38.147Z,4.17
2019-05-15T05:36:07.958Z,4.30
2019-05-15T05:38:38.671Z,4.20
2019-05-15T05:41:08.285Z,3.90
2019-05-15T05:43:38.303Z,4.33
2019-05-15T05:46:09.227Z,4.10
2019-05-15T05:48:38.338Z,4.45
2019-05-15T05:51:09.183Z,3.67
2019-05-15T05:53:38.456Z,4.05
2019-05-15T05:56:08.981Z,4.15
2019-05-15T05:58:38.910Z,4.00
2019-05-15T06:01:09.354Z,3.70
2019-05-15T06:03:38.805Z,4.00
2019-05-15T06:06:09.711Z,3.62
2019-05-15T06:08:38.878Z,4.05
2019-05-15T06:11:09.754Z,3.70
2019-05-15T06:13:38.527Z,3.72
2019-05-15T06:16:08.476Z,3.75
2019-05-15T06:18:38.736Z,3.92
2019-05-15T06:21:09.026Z,3.40
2019-05-15T06:23:44.086Z,2.92
2019-05-15T06:26:09.400Z,3.25
2019-05-15T06:28:39.352Z,3.15
2019-05-15T06:31:08.880Z,3.95
2019-05-15T06:33:38.540Z,3.50
2019-05-15T06:36:09.068Z,3.40
2019-05-15T06:38:39.253Z,3.45
2019-05-15T06:41:10.088Z,3.50
2019-05-15T06:43:39.006Z,3.50
2019-05-15T06:46:09.236Z,3.12
2019-05-15T06:48:38.119Z,2.90
2019-05-15T06:51:08.903Z,3.52
2019-05-15T06:53:41.286Z,3.22
2019-05-15T06:56:09.737Z,3.00
2019-05-15T06:58:38.836Z,3.33
2019-05-15T07:01:08.695Z,3.17
2019-05-15T07:03:39.248Z,3.02
2019-05-15T07:06:09.469Z,3.17
2019-05-15T07:08:38.499Z,3.27
2019-05-15T07:11:08.715Z,3.65
2019-05-15T07:13:38.289Z,3.60
2019-05-15T07:16:08.190Z,3.27
2019-05-15T07:18:39.018Z,3.22
2019-05-15T07:21:10.060Z,3.30
2019-05-15T07:23:38.686Z,3.58
2019-05-15T07:26:09.523Z,3.25
2019-05-15T07:28:38.090Z,2.95
2019-05-15T07:31:11.267Z,2.70
2019-05-15T07:33:43.119Z,2.90
2019-05-15T07:36:08.388Z,2.35
2019-05-15T07:38:39.199Z,2.30
2019-05-15T07:41:10.102Z,1.90
2019-05-15T07:43:38.380Z,1.92
2019-05-15T07:46:08.346Z,2.20
2019-05-15T07:48:38.312Z,1.85
2019-05-15T07:51:11.556Z,1.80
2019-05-15T07:53:38.545Z,1.98
2019-05-15T07:56:11.647Z,1.77
2019-05-15T07:58:38.683Z,1.90
2019-05-15T08:01:10.086Z,1.85
2019-05-15T08:03:55.017Z,1.60
2019-05-15T08:06:08.916Z,1.22
2019-05-15T08:08:39.385Z,1.65
2019-05-15T08:11:20.109Z,1.35
2019-05-15T08:13:38.825Z,1.70
2019-05-15T08:16:08.616Z,1.47
2019-05-15T08:18:39.356Z,1.70
2019-05-15T08:21:09.021Z,1.75
2019-05-15T08:23:39.171Z,1.50
2019-05-15T08:26:08.946Z,1.60
2019-05-15T08:28:38.423Z,1.60
2019-05-15T08:31:10.217Z,1.52
2019-05-15T08:33:38.928Z,1.50
2019-05-15T08:36:08.583Z,1.20
2019-05-15T08:38:38.381Z,1.50
2019-05-15T08:41:11.134Z,1.20
2019-05-15T08:43:38.384Z,1.15
2019-05-15T08:46:08.222Z,1.40
2019-05-15T08:48:38.414Z,1.30
2019-05-15T08:51:08.737Z,1.37
2019-05-15T08:53:38.096Z,1.75
2019-05-15T08:56:08.546Z,1.40
2019-05-15T08:58:38.208Z,1.30
2019-05-15T09:01:09.704Z,1.42
2019-05-15T09:03:38.131Z,1.30
2019-05-15T09:06:09.100Z,1.57
2019-05-15T09:08:39.392Z,1.50
2019-05-15T09:11:09.065Z,1.75
2019-05-15T09:13:43.475Z,1.40
2019-05-15T09:16:08.515Z,1.52
2019-05-15T09:18:39.186Z,1.35
2019-05-15T09:21:08.834Z,1.30
2019-05-15T09:23:39.111Z,1.47
2019-05-15T09:26:09.152Z,1.12
2019-05-15T09:28:39.034Z,1.40
2019-05-15T09:31:08.637Z,1.40
2019-05-15T09:33:38.756Z,0.98
2019-05-15T09:36:09.125Z,1.20
2019-05-15T09:38:39.069Z,1.10
2019-05-15T09:41:08.969Z,1.52
2019-05-15T09:43:42.148Z,0.80
2019-05-15T09:46:10.503Z,1.50
2019-05-15T09:48:39.175Z,1.07
2019-05-15T09:51:09.195Z,1.35
2019-05-15T09:53:39.439Z,1.10
2019-05-15T09:56:08.925Z,1.05
2019-05-15T09:58:38.119Z,0.90
2019-05-15T10:01:08.442Z,1.17
2019-05-15T10:03:39.474Z,0.90
2019-05-15T10:06:08.202Z,0.93
2019-05-15T10:08:39.490Z,0.82
2019-05-15T10:11:09.252Z,0.90
2019-05-15T10:13:38.561Z,1.00
2019-05-15T10:16:08.379Z,1.00
2019-05-15T10:18:38.948Z,1.00
2019-05-15T10:21:08.993Z,1.20
2019-05-15T10:23:40.391Z,1.30
2019-05-15T10:26:13.822Z,1.07
2019-05-15T10:28:39.402Z,1.02
2019-05-15T10:31:09.400Z,1.00
2019-05-15T10:33:39.259Z,1.00
2019-05-15T10:36:08.631Z,0.98
2019-05-15T10:38:39.224Z,1.10
2019-05-15T10:41:13.792Z,1.22
2019-05-15T10:43:44.678Z,1.22
2019-05-15T10:46:13.067Z,0.88
2019-05-15T10:48:38.724Z,1.00
2019-05-15T10:51:10.249Z,0.90
2019-05-15T10:53:39.124Z,1.02
2019-05-15T10:56:08.979Z,1.30
2019-05-15T10:58:39.151Z,0.98
2019-05-15T11:01:11.282Z,1.00
2019-05-15T11:03:39.990Z,0.90
2019-05-15T11:06:09.707Z,1.10
2019-05-15T11:08:40.685Z,1.00
2019-05-15T11:11:09.428Z,1.10
2019-05-15T11:13:38.349Z,1.15
2019-05-15T11:16:07.185Z,1.20
2019-05-15T11:18:42.840Z,1.10
2019-05-15T11:21:15.397Z,1.35
2019-05-15T11:23:45.797Z,1.27
2019-05-15T11:26:21.742Z,0.90
2019-05-15T11:28:58.734Z,1.20
2019-05-15T11:31:28.783Z,1.05
2019-05-15T11:33:58.583Z,1.15
2019-05-15T11:36:28.816Z,1.20
2019-05-15T11:38:57.679Z,1.57
2019-05-15T11:41:30.414Z,1.30
2019-05-15T11:44:03.548Z,1.30
2019-05-15T11:46:39.331Z,1.20
2019-05-15T11:49:11.494Z,1.45
2019-05-15T11:51:39.692Z,1.20
2019-05-15T11:54:08.388Z,1.40
2019-05-15T11:56:39.182Z,1.32
2019-05-15T11:59:08.511Z,0.98
2019-05-15T12:01:38.294Z,1.70
2019-05-15T12:04:09.283Z,1.27
2019-05-15T12:06:38.549Z,1.52
2019-05-15T12:09:09.153Z,1.30
2019-05-15T12:11:41.156Z,1.57
2019-05-15T12:14:08.555Z,1.25
2019-05-15T12:16:39.996Z,1.30
2019-05-15T12:19:16.661Z,1.27
2019-05-15T12:21:39.561Z,1.20
2019-05-15T12:24:09.105Z,1.12
2019-05-15T12:26:39.986Z,1.22
2019-05-15T12:29:09.802Z,1.45
2019-05-15T12:31:38.973Z,1.40
2019-05-15T12:34:09.096Z,1.05
2019-05-15T12:36:58.138Z,1.30
2019-05-15T12:39:13.192Z,1.32
2019-05-15T13:01:41.069Z,1.40
2019-05-15T13:04:09.734Z,1.30
2019-05-15T13:06:47.972Z,1.40
2019-05-15T13:09:08.838Z,1.45
2019-05-15T13:11:37.868Z,1.55
2019-05-15T13:14:08.145Z,1.50
2019-05-15T13:16:38.910Z,1.70
2019-05-15T13:19:07.219Z,1.35
2019-05-15T13:21:37.923Z,1.52
2019-05-15T13:24:07.991Z,1.50
2019-05-15T13:26:38.403Z,1.70
2019-05-15T13:29:09.041Z,1.90
2019-05-15T13:31:38.454Z,1.77
2019-05-15T13:34:08.142Z,1.70
2019-05-15T13:36:39.171Z,1.70
2019-05-15T13:39:08.066Z,2.10
2019-05-15T13:41:38.583Z,1.82
2019-05-15T13:44:08.912Z,2.10
2019-05-15T13:46:38.102Z,1.80
2019-05-15T13:49:08.313Z,2.08
2019-05-15T13:51:38.396Z,2.22
2019-05-15T13:54:08.721Z,2.20
2019-05-15T13:56:38.156Z,1.95
2019-05-15T13:59:08.034Z,1.90
2019-05-15T14:01:39.403Z,1.80
2019-05-15T14:04:08.577Z,2.15
2019-05-15T14:06:37.978Z,2.20
2019-05-15T14:09:08.944Z,1.80
2019-05-15T14:11:39.021Z,2.08
2019-05-15T14:14:08.334Z,2.30
2019-05-15T14:16:38.349Z,2.40
2019-05-15T14:19:08.292Z,1.87
2019-05-15T14:21:37.981Z,2.00
2019-05-15T14:24:08.912Z,1.87
2019-05-15T14:26:36.944Z,1.98
2019-05-15T14:29:06.502Z,2.10
2019-05-15T14:31:37.115Z,2.05
2019-05-15T14:34:05.940Z,2.05
2019-05-15T14:36:34.499Z,1.82
2019-05-15T14:39:03.233Z,1.82
2019-05-15T14:41:33.004Z,2.08
2019-05-15T14:44:12.004Z,1.70
2019-05-15T14:46:31.741Z,2.33
2019-05-15T14:49:00.229Z,2.30
2019-05-15T14:51:28.782Z,2.55
2019-05-15T14:53:58.374Z,2.10
2019-05-15T14:56:27.055Z,1.77
2019-05-15T14:58:55.530Z,1.95
2019-05-15T15:01:24.423Z,1.50
2019-05-15T15:03:53.113Z,1.40
2019-05-15T15:06:21.675Z,1.85
2019-05-15T15:08:50.220Z,1.70
2019-05-15T15:11:18.773Z,2.03
2019-05-15T15:13:47.323Z,1.60
2019-05-15T15:16:19.122Z,2.08
2019-05-15T15:18:48.262Z,1.80
2019-05-15T15:21:19.529Z,2.05
2019-05-15T15:23:48.143Z,1.62
2019-05-15T15:26:18.985Z,1.62
2019-05-15T15:28:48.933Z,1.52
2019-05-15T15:31:24.455Z,1.67
2019-05-15T15:33:57.932Z,1.98
2019-05-15T15:36:28.561Z,2.20
2019-05-15T15:38:58.790Z,1.98
2019-05-15T15:41:28.631Z,2.03
2019-05-15T15:43:58.656Z,2.42
2019-05-15T15:46:28.673Z,2.17
2019-05-15T15:48:59.258Z,2.25
2019-05-15T15:51:28.599Z,2.10
2019-05-15T15:53:57.589Z,2.20
2019-05-15T15:56:28.935Z,2.02
2019-05-15T15:58:56.518Z,2.17
2019-05-15T16:01:27.692Z,2.17
2019-05-15T16:03:55.211Z,2.25
2019-05-15T16:06:24.071Z,1.70
2019-05-15T16:08:55.721Z,2.08
2019-05-15T16:11:22.771Z,2.20
2019-05-15T16:13:51.321Z,2.30
2019-05-15T16:16:19.922Z,2.67
2019-05-15T16:18:49.145Z,1.95
2019-05-15T16:21:19.302Z,2.22
2019-05-15T16:23:48.188Z,1.75
2019-05-15T16:26:19.318Z,1.57
2019-05-15T16:28:48.918Z,2.25
2019-05-15T16:31:18.587Z,2.47
2019-05-15T16:33:48.050Z,1.92
2019-05-15T16:36:18.273Z,2.00
2019-05-15T16:38:48.201Z,1.62
2019-05-15T16:41:18.403Z,1.73
2019-05-15T16:43:48.542Z,1.50
2019-05-15T16:46:19.247Z,1.52
2019-05-15T16:48:49.431Z,1.80
2019-05-15T16:51:17.987Z,1.70
2019-05-15T16:53:48.796Z,1.65
2019-05-15T16:56:19.022Z,2.15
2019-05-15T16:58:48.102Z,2.40
2019-05-15T17:01:18.678Z,1.90
2019-05-15T17:03:48.490Z,1.75
2019-05-15T17:06:18.605Z,1.80
2019-05-15T17:08:48.737Z,1.80
2019-05-15T17:11:19.825Z,1.72
2019-05-15T17:13:48.296Z,1.75
2019-05-15T17:16:18.673Z,2.12
2019-05-15T17:18:48.597Z,2.15
2019-05-15T17:21:19.031Z,1.85
2019-05-15T17:23:48.913Z,1.80
2019-05-15T17:26:18.870Z,1.67
2019-05-15T17:28:47.925Z,1.62
2019-05-15T17:31:18.103Z,2.02
2019-05-15T17:33:48.781Z,1.50
2019-05-15T17:36:18.423Z,1.85
2019-05-15T17:38:48.742Z,1.67
2019-05-15T17:41:17.428Z,1.72
2019-05-15T17:43:49.087Z,1.60
2019-05-15T17:46:24.569Z,1.95
2019-05-15T17:48:56.054Z,2.17
2019-05-15T17:51:20.745Z,2.22
2019-05-15T17:53:49.469Z,1.70
2019-05-15T17:56:18.045Z,2.17
2019-05-15T17:58:48.643Z,1.70
2019-05-15T18:01:19.018Z,2.10
2019-05-15T18:03:48.586Z,1.70
2019-05-15T18:06:17.215Z,1.85
2019-05-15T18:08:48.383Z,2.17
2019-05-15T18:11:18.543Z,1.77
2019-05-15T18:13:48.663Z,2.10
2019-05-15T18:16:18.234Z,2.15
2019-05-15T18:18:47.895Z,1.80
2019-05-15T18:21:20.706Z,2.10
2019-05-15T18:23:49.178Z,1.85
2019-05-15T18:26:18.325Z,2.00
2019-05-15T18:28:48.926Z,2.10
2019-05-15T18:31:18.163Z,1.85
2019-05-15T18:33:54.109Z,1.67
2019-05-15T18:36:17.194Z,1.70
2019-05-15T18:38:48.091Z,1.90
2019-05-15T18:41:19.313Z,2.37
2019-05-15T18:43:49.499Z,2.30
2019-05-15T18:46:19.826Z,2.20
2019-05-15T18:48:48.658Z,2.25
2019-05-15T18:51:17.616Z,2.12
2019-05-15T18:53:48.051Z,1.85
2019-05-15T18:56:18.519Z,2.50
2019-05-15T18:58:48.484Z,2.00
2019-05-15T19:01:17.835Z,2.13
2019-05-15T19:03:46.840Z,2.25
2019-05-15T19:06:15.403Z,2.37
2019-05-15T19:08:44.134Z,2.23
2019-05-15T19:11:12.701Z,2.33
2019-05-15T19:13:41.548Z,2.20
2019-05-15T19:16:10.548Z,2.50
2019-05-15T19:18:39.090Z,2.30
2019-05-15T19:21:08.091Z,2.20
2019-05-15T19:23:38.070Z,2.30
2019-05-15T19:26:08.440Z,2.00
2019-05-15T19:28:39.110Z,2.40
2019-05-15T19:31:08.968Z,2.20
2019-05-15T19:33:40.984Z,2.20
2019-05-15T19:36:08.319Z,1.97
2019-05-15T19:38:37.696Z,2.20
2019-05-15T19:41:07.456Z,1.97
2019-05-15T19:43:37.942Z,1.90
2019-05-15T19:46:07.957Z,2.33
2019-05-15T19:48:38.567Z,1.80
2019-05-15T19:51:08.955Z,2.10
2019-05-15T19:53:37.800Z,1.97
2019-05-15T19:56:08.029Z,2.20
2019-05-15T19:58:36.537Z,2.00
2019-05-15T20:01:08.107Z,2.00
2019-05-15T20:03:47.261Z,2.20
2019-05-15T20:06:08.382Z,2.03
2019-05-15T20:08:38.559Z,2.20
2019-05-15T20:11:10.239Z,2.40
2019-05-15T20:13:39.474Z,2.30
2019-05-15T20:16:11.219Z,2.70
2019-05-15T20:18:42.927Z,2.20
2019-05-15T20:21:15.231Z,2.30
2019-05-15T20:23:45.775Z,2.67
2019-05-15T20:26:14.037Z,2.60
2019-05-15T20:28:42.982Z,2.60
2019-05-15T20:31:18.411Z,2.23
2019-05-15T20:33:48.429Z,2.10
2019-05-15T20:36:20.715Z,2.30
2019-05-15T20:38:49.290Z,2.40
2019-05-15T20:41:18.717Z,2.27
2019-05-15T20:43:49.017Z,2.10
2019-05-15T20:46:19.238Z,2.43
2019-05-15T20:48:48.744Z,2.27
2019-05-15T20:51:19.667Z,2.10
2019-05-15T20:53:48.711Z,2.30
2019-05-15T20:56:17.553Z,2.23
2019-05-15T20:58:47.813Z,2.43
2019-05-15T21:01:18.327Z,2.30
2019-05-15T21:03:50.690Z,2.30
2019-05-15T21:06:17.873Z,2.50
2019-05-15T21:08:48.541Z,2.60
2019-05-15T21:11:39.470Z,2.02
2019-05-15T21:14:08.533Z,2.47
2019-05-15T21:16:36.749Z,2.50
2019-05-15T21:19:05.211Z,2.27
2019-05-15T21:21:33.764Z,2.20
2019-05-15T21:24:02.321Z,2.37
2019-05-15T21:26:31.279Z,2.40
2019-05-15T21:28:59.830Z,2.00
2019-05-15T21:31:28.309Z,2.33
2019-05-15T21:33:58.909Z,2.30
2019-05-15T21:36:28.212Z,2.43
2019-05-15T21:38:58.631Z,2.50
2019-05-15T21:41:27.453Z,2.43
2019-05-15T21:43:58.855Z,2.33
2019-05-15T21:46:26.626Z,2.40
2019-05-15T21:48:55.099Z,2.53
2019-05-15T21:51:23.586Z,2.30
2019-05-15T21:53:52.122Z,2.27
2019-05-15T21:56:20.720Z,2.33
2019-05-15T21:58:49.275Z,2.70
2019-05-15T22:01:19.580Z,2.50
2019-05-15T22:03:49.086Z,2.70
2019-05-15T22:06:18.513Z,2.70
2019-05-15T22:08:48.528Z,2.50
2019-05-15T22:11:18.656Z,2.60
2019-05-15T22:13:48.488Z,2.67
2019-05-15T22:16:19.217Z,2.40
2019-05-15T22:18:49.229Z,2.53
2019-05-15T22:21:18.630Z,3.27
2019-05-15T22:23:50.289Z,2.50
2019-05-15T22:26:21.625Z,2.67
2019-05-15T22:28:49.130Z,2.90
2019-05-15T22:31:17.804Z,2.63
2019-05-15T22:33:47.931Z,2.87
2019-05-15T22:36:18.864Z,2.80
2019-05-15T22:38:48.339Z,3.17
2019-05-15T22:41:19.175Z,2.90
2019-05-15T22:43:48.544Z,3.10
2019-05-15T22:46:18.649Z,3.23
2019-05-15T22:48:48.605Z,3.37
2019-05-15T22:51:18.416Z,2.70
2019-05-15T22:53:48.905Z,3.10
2019-05-15T22:56:18.185Z,3.60
2019-05-15T22:58:48.069Z,3.77
2019-05-15T23:01:18.828Z,3.20
2019-05-15T23:03:47.954Z,3.47
2019-05-15T23:06:17.841Z,3.27
2019-05-15T23:08:48.899Z,4.10
2019-05-15T23:11:18.267Z,3.87
2019-05-15T23:13:48.422Z,3.67
2019-05-15T23:16:18.338Z,3.83
2019-05-15T23:18:48.460Z,4.30
2019-05-15T23:21:18.288Z,3.97
2019-05-15T23:23:48.757Z,4.07
2019-05-15T23:26:17.897Z,3.97
2019-05-15T23:28:48.124Z,4.30
2019-05-15T23:31:18.683Z,3.77
2019-05-15T23:33:48.162Z,4.00
2019-05-15T23:36:18.040Z,3.73
2019-05-15T23:38:48.034Z,3.90
2019-05-15T23:41:18.692Z,3.80
2019-05-15T23:43:48.242Z,3.73
2019-05-15T23:46:18.442Z,4.27
2019-05-15T23:48:48.546Z,4.03
2019-05-15T23:51:19.005Z,3.80
2019-05-15T23:53:48.350Z,4.10
2019-05-15T23:56:18.907Z,3.83
2019-05-15T23:58:48.147Z,3.43
