createdAt,value
2023-02-02T00:00:54.822Z,47.26
2023-02-02T00:01:54.808Z,46.87
2023-02-02T00:02:54.875Z,47.50
2023-02-02T00:03:54.800Z,49.37
2023-02-02T00:04:54.743Z,48.66
2023-02-02T00:05:54.744Z,48.70
2023-02-02T00:06:54.764Z,46.89
2023-02-02T00:07:54.730Z,47.04
2023-02-02T00:08:54.858Z,48.22
2023-02-02T00:09:54.745Z,47.59
2023-02-02T00:10:54.703Z,48.11
2023-02-02T00:11:54.744Z,47.46
2023-02-02T00:12:54.681Z,46.90
2023-02-02T00:13:54.673Z,47.04
2023-02-02T00:14:54.683Z,47.63
2023-02-02T00:15:54.729Z,47.46
2023-02-02T00:16:54.709Z,46.97
2023-02-02T00:17:54.699Z,46.98
2023-02-02T00:18:54.672Z,46.88
2023-02-02T00:19:54.675Z,47.60
2023-02-02T00:20:54.637Z,48.14
2023-02-02T00:21:54.615Z,49.99
2023-02-02T00:22:54.625Z,49.35
2023-02-02T00:23:54.719Z,48.66
2023-02-02T00:24:54.647Z,54.09
2023-02-02T00:25:54.678Z,50.90
2023-02-02T00:26:54.696Z,47.83
2023-02-02T00:27:54.585Z,47.53
2023-02-02T00:28:54.595Z,47.74
2023-02-02T00:29:54.603Z,47.34
2023-02-02T00:30:54.638Z,47.27
2023-02-02T00:31:54.674Z,48.07
2023-02-02T00:32:54.546Z,54.17
2023-02-02T00:33:54.579Z,49.34
2023-02-02T00:34:54.599Z,48.33
2023-02-02T00:35:54.607Z,52.73
2023-02-02T00:36:54.540Z,51.50
2023-02-02T00:37:54.523Z,54.91
2023-02-02T00:38:54.534Z,51.16
2023-02-02T00:39:54.565Z,50.23
2023-02-02T00:40:54.512Z,49.94
2023-02-02T00:41:54.495Z,47.69
2023-02-02T00:42:54.523Z,51.50
2023-02-02T00:43:54.541Z,50.00
2023-02-02T00:44:54.491Z,49.17
2023-02-02T00:45:54.527Z,48.92
2023-02-02T00:46:54.483Z,47.97
2023-02-02T00:47:54.451Z,48.70
2023-02-02T00:48:54.447Z,49.93
2023-02-02T00:49:54.480Z,48.42
2023-02-02T00:50:54.445Z,47.40
2023-02-02T00:51:54.459Z,49.51
2023-02-02T00:52:54.461Z,48.42
2023-02-02T00:53:54.452Z,47.85
2023-02-02T00:54:54.437Z,48.99
2023-02-02T00:55:54.429Z,51.39
2023-02-02T00:56:54.383Z,47.16
2023-02-02T00:57:54.508Z,47.38
2023-02-02T00:58:54.438Z,46.94
2023-02-02T00:59:54.408Z,47.39
2023-02-02T01:00:54.420Z,46.64
2023-02-02T01:01:54.431Z,46.99
2023-02-02T01:02:54.357Z,47.14
2023-02-02T01:03:54.380Z,48.03
2023-02-02T01:04:54.353Z,46.92
2023-02-02T01:05:54.405Z,47.26
2023-02-02T01:06:54.381Z,47.47
2023-02-02T01:07:54.338Z,48.06
2023-02-02T01:08:54.341Z,47.13
2023-02-02T01:09:54.310Z,47.02
2023-02-02T01:10:54.347Z,47.33
2023-02-02T01:11:54.353Z,47.90
2023-02-02T01:12:54.314Z,46.94
2023-02-02T01:13:54.289Z,47.49
2023-02-02T01:14:54.329Z,48.25
2023-02-02T01:15:54.292Z,47.61
2023-02-02T01:16:54.284Z,46.78
2023-02-02T01:17:54.347Z,46.99
2023-02-02T01:18:54.292Z,47.33
2023-02-02T01:19:54.264Z,46.91
2023-02-02T01:20:54.229Z,46.84
2023-02-02T01:21:54.245Z,46.83
2023-02-02T01:22:54.308Z,47.49
2023-02-02T01:23:54.234Z,50.87
2023-02-02T01:24:54.221Z,46.98
2023-02-02T01:25:54.249Z,47.25
2023-02-02T01:26:54.259Z,46.80
2023-02-02T01:27:54.204Z,46.77
2023-02-02T01:28:54.216Z,46.78
2023-02-02T01:29:54.232Z,47.18
2023-02-02T01:30:54.231Z,47.18
2023-02-02T01:31:54.232Z,46.66
2023-02-02T01:32:54.174Z,46.67
2023-02-02T01:33:54.177Z,47.19
2023-02-02T01:34:54.215Z,47.04
2023-02-02T01:35:54.153Z,47.05
2023-02-02T01:36:54.159Z,46.91
2023-02-02T01:37:54.177Z,47.40
2023-02-02T01:38:54.140Z,46.84
2023-02-02T01:39:54.162Z,47.00
2023-02-02T01:40:54.122Z,47.13
2023-02-02T01:41:54.177Z,47.51
2023-02-02T01:42:54.092Z,46.96
2023-02-02T01:43:54.104Z,46.91
2023-02-02T01:44:54.110Z,47.01
2023-02-02T01:45:54.142Z,46.79
2023-02-02T01:46:54.089Z,46.65
2023-02-02T01:47:54.085Z,46.74
2023-02-02T01:48:54.151Z,47.38
2023-02-02T01:49:54.126Z,47.38
2023-02-02T01:50:54.049Z,46.83
2023-02-02T01:51:54.043Z,46.84
2023-02-02T01:52:54.039Z,46.97
2023-02-02T01:53:54.041Z,46.87
2023-02-02T01:54:54.091Z,47.33
2023-02-02T01:55:54.082Z,47.04
2023-02-02T01:56:54.056Z,48.62
2023-02-02T01:57:54.016Z,46.95
2023-02-02T01:58:54.002Z,46.81
2023-02-02T01:59:54.045Z,46.73
2023-02-02T02:00:54.008Z,46.81
2023-02-02T02:01:53.992Z,46.64
2023-02-02T02:02:53.973Z,46.69
2023-02-02T02:03:53.991Z,46.60
2023-02-02T02:04:54.013Z,46.77
2023-02-02T02:05:54.048Z,47.02
2023-02-02T02:06:53.971Z,46.67
2023-02-02T02:07:53.969Z,46.82
2023-02-02T02:08:53.962Z,47.49
2023-02-02T02:09:53.929Z,47.20
2023-02-02T02:10:53.955Z,47.09
2023-02-02T02:11:53.958Z,46.72
2023-02-02T02:12:53.928Z,46.65
2023-02-02T02:13:53.919Z,46.81
2023-02-02T02:14:53.916Z,46.65
2023-02-02T02:15:53.923Z,47.44
2023-02-02T02:16:54.019Z,46.69
2023-02-02T02:17:53.897Z,46.68
2023-02-02T02:18:53.899Z,47.21
2023-02-02T02:19:53.895Z,47.66
2023-02-02T02:20:53.861Z,47.22
2023-02-02T02:21:53.932Z,46.71
2023-02-02T02:22:53.836Z,47.51
2023-02-02T02:23:53.933Z,47.42
2023-02-02T02:24:53.871Z,48.24
2023-02-02T02:25:53.843Z,47.40
2023-02-02T02:26:53.917Z,47.50
2023-02-02T02:27:53.873Z,46.74
2023-02-02T02:28:53.892Z,46.83
2023-02-02T02:29:53.798Z,47.67
2023-02-02T02:30:54.894Z,46.94
2023-02-02T02:31:53.911Z,48.76
2023-02-02T02:32:53.778Z,47.26
2023-02-02T02:33:53.819Z,46.79
2023-02-02T02:34:53.805Z,46.78
2023-02-02T02:35:53.770Z,46.74
2023-02-02T02:36:53.835Z,47.45
2023-02-02T02:37:53.778Z,46.91
2023-02-02T02:38:53.778Z,50.58
2023-02-02T02:39:53.787Z,46.87
2023-02-02T02:40:53.731Z,46.77
2023-02-02T02:41:53.747Z,48.18
2023-02-02T02:42:53.777Z,47.57
2023-02-02T02:43:53.717Z,46.65
2023-02-02T02:44:53.726Z,48.60
2023-02-02T02:45:53.804Z,47.52
2023-02-02T02:46:53.687Z,49.61
2023-02-02T02:47:53.713Z,47.48
2023-02-02T02:48:53.691Z,47.32
2023-02-02T02:49:53.724Z,46.69
2023-02-02T02:50:53.666Z,46.71
2023-02-02T02:51:53.689Z,48.37
2023-02-02T02:52:53.678Z,49.30
2023-02-02T02:53:53.726Z,47.79
2023-02-02T02:54:53.697Z,46.78
2023-02-02T02:55:53.713Z,48.98
2023-02-02T02:56:53.653Z,47.43
2023-02-02T02:57:53.650Z,47.05
2023-02-02T02:58:53.630Z,46.86
2023-02-02T02:59:53.630Z,48.31
2023-02-02T03:00:53.640Z,47.20
2023-02-02T03:01:53.674Z,47.62
2023-02-02T03:02:53.685Z,48.60
2023-02-02T03:03:53.622Z,47.59
2023-02-02T03:04:53.666Z,53.17
2023-02-02T03:05:53.653Z,48.36
2023-02-02T03:06:54.627Z,46.79
2023-02-02T03:07:53.641Z,47.13
2023-02-02T03:08:53.589Z,47.46
2023-02-02T03:09:53.572Z,46.90
2023-02-02T03:10:53.627Z,46.98
2023-02-02T03:11:54.566Z,48.38
2023-02-02T03:12:53.542Z,50.72
2023-02-02T03:13:53.528Z,49.77
2023-02-02T03:14:53.603Z,47.04
2023-02-02T03:15:53.595Z,46.79
2023-02-02T03:16:53.523Z,49.31
2023-02-02T03:17:53.519Z,48.03
2023-02-02T03:18:53.502Z,47.15
2023-02-02T03:19:53.565Z,48.05
2023-02-02T03:20:53.544Z,47.28
2023-02-02T03:21:53.541Z,48.28
2023-02-02T03:22:53.486Z,47.82
2023-02-02T03:23:53.491Z,48.28
2023-02-02T03:24:53.475Z,47.63
2023-02-02T03:25:53.447Z,46.91
2023-02-02T03:26:53.509Z,47.10
2023-02-02T03:27:53.464Z,53.79
2023-02-02T03:28:53.490Z,48.27
2023-02-02T03:29:53.451Z,47.85
2023-02-02T03:30:53.533Z,49.05
2023-02-02T03:31:53.470Z,48.67
2023-02-02T03:32:53.442Z,46.93
2023-02-02T03:33:53.505Z,47.51
2023-02-02T03:34:53.431Z,52.50
2023-02-02T03:35:53.421Z,53.63
2023-02-02T03:36:53.431Z,49.06
2023-02-02T03:37:53.479Z,48.07
2023-02-02T03:38:53.455Z,48.68
2023-02-02T03:39:53.876Z,51.27
2023-02-02T03:40:54.395Z,51.38
2023-02-02T03:41:53.431Z,55.10
2023-02-02T03:42:53.405Z,47.34
2023-02-02T03:43:53.354Z,47.45
2023-02-02T03:44:53.407Z,46.90
2023-02-02T03:45:53.383Z,48.30
2023-02-02T03:46:53.356Z,50.14
2023-02-02T03:47:53.397Z,49.86
2023-02-02T03:48:53.348Z,50.35
2023-02-02T03:49:53.344Z,47.69
2023-02-02T03:50:53.302Z,46.78
2023-02-02T03:51:53.409Z,48.16
2023-02-02T03:52:53.327Z,52.61
2023-02-02T03:53:53.340Z,50.05
2023-02-02T03:54:53.270Z,52.20
2023-02-02T03:55:53.390Z,47.81
2023-02-02T03:56:53.266Z,48.25
2023-02-02T03:57:53.383Z,53.71
2023-02-02T03:58:53.303Z,56.00
2023-02-02T03:59:53.311Z,55.73
2023-02-02T04:00:53.254Z,60.79
2023-02-02T04:01:53.333Z,60.03
2023-02-02T04:02:53.267Z,59.02
2023-02-02T04:03:53.223Z,59.68
2023-02-02T04:04:53.240Z,61.62
2023-02-02T04:05:53.227Z,56.93
2023-02-02T04:06:53.227Z,52.13
2023-02-02T04:07:53.213Z,51.01
2023-02-02T04:08:53.212Z,51.61
2023-02-02T04:09:53.242Z,50.68
2023-02-02T04:10:53.180Z,50.89
2023-02-02T04:11:53.202Z,49.55
2023-02-02T04:12:53.182Z,47.91
2023-02-02T04:13:53.180Z,56.07
2023-02-02T04:14:53.205Z,51.97
2023-02-02T04:15:53.169Z,52.86
2023-02-02T04:16:53.215Z,48.25
2023-02-02T04:17:53.135Z,49.52
2023-02-02T04:18:53.215Z,54.81
2023-02-02T04:19:53.173Z,54.55
2023-02-02T04:20:53.151Z,51.39
2023-02-02T04:21:53.097Z,52.29
2023-02-02T04:22:53.168Z,52.64
2023-02-02T04:23:54.143Z,56.56
2023-02-02T04:24:53.122Z,51.96
2023-02-02T04:25:53.096Z,53.94
2023-02-02T04:26:54.127Z,52.97
2023-02-02T04:27:53.123Z,51.34
2023-02-02T04:28:53.103Z,53.24
2023-02-02T04:29:53.088Z,52.21
2023-02-02T04:30:53.117Z,53.29
2023-02-02T04:31:53.090Z,54.06
2023-02-02T04:32:53.037Z,54.51
2023-02-02T04:33:53.094Z,53.92
2023-02-02T04:34:53.045Z,52.25
2023-02-02T04:35:53.008Z,54.86
2023-02-02T04:36:53.032Z,50.72
2023-02-02T04:37:53.034Z,51.82
2023-02-02T04:38:53.035Z,50.37
2023-02-02T04:39:52.996Z,52.22
2023-02-02T04:40:52.990Z,55.83
2023-02-02T04:41:52.987Z,51.14
2023-02-02T04:42:52.957Z,53.83
2023-02-02T04:43:52.989Z,52.07
2023-02-02T04:44:52.950Z,55.82
2023-02-02T04:45:53.066Z,52.35
2023-02-02T04:46:52.935Z,51.42
2023-02-02T04:47:52.975Z,50.12
2023-02-02T04:48:52.948Z,52.30
2023-02-02T04:49:52.950Z,49.52
2023-02-02T04:50:52.983Z,50.33
2023-02-02T04:51:52.916Z,52.46
2023-02-02T04:52:52.906Z,52.48
2023-02-02T04:53:52.917Z,51.90
2023-02-02T04:54:52.912Z,54.00
2023-02-02T04:55:52.908Z,49.88
2023-02-02T04:56:52.955Z,53.46
2023-02-02T04:57:52.904Z,53.85
2023-02-02T04:58:52.886Z,52.63
2023-02-02T04:59:52.884Z,52.86
2023-02-02T05:00:52.996Z,53.28
2023-02-02T05:01:52.863Z,55.54
2023-02-02T05:02:53.870Z,55.17
2023-02-02T05:03:52.821Z,53.17
2023-02-02T05:04:52.825Z,55.39
2023-02-02T05:05:52.851Z,55.35
2023-02-02T05:06:52.840Z,56.45
2023-02-02T05:07:52.876Z,54.92
2023-02-02T05:08:52.802Z,53.21
2023-02-02T05:09:53.793Z,54.21
2023-02-02T05:10:52.811Z,55.61
2023-02-02T05:11:52.857Z,50.00
2023-02-02T05:12:52.776Z,52.60
2023-02-02T05:13:52.798Z,54.51
2023-02-02T05:14:52.762Z,53.79
2023-02-02T05:15:52.778Z,54.15
2023-02-02T05:16:52.833Z,55.15
2023-02-02T05:17:52.755Z,53.58
2023-02-02T05:18:52.755Z,54.68
2023-02-02T05:19:52.810Z,55.19
2023-02-02T05:20:52.722Z,57.45
2023-02-02T05:21:52.766Z,54.98
2023-02-02T05:22:52.703Z,54.87
2023-02-02T05:23:52.762Z,54.07
2023-02-02T05:24:52.747Z,53.24
2023-02-02T05:25:52.689Z,54.74
2023-02-02T05:26:52.807Z,54.41
2023-02-02T05:27:52.714Z,54.40
2023-02-02T05:28:52.683Z,55.61
2023-02-02T05:29:52.692Z,55.38
2023-02-02T05:30:52.705Z,55.53
2023-02-02T05:31:52.681Z,54.64
2023-02-02T05:32:52.822Z,55.48
2023-02-02T05:33:52.635Z,55.59
2023-02-02T05:34:52.633Z,55.16
2023-02-02T05:35:52.663Z,54.69
2023-02-02T05:36:52.631Z,56.44
2023-02-02T05:37:53.620Z,52.36
2023-02-02T05:38:52.594Z,55.85
2023-02-02T05:39:52.619Z,56.05
2023-02-02T05:40:52.653Z,55.63
2023-02-02T05:41:52.594Z,55.43
2023-02-02T05:42:52.586Z,55.08
2023-02-02T05:43:52.561Z,55.94
2023-02-02T05:44:52.594Z,54.15
2023-02-02T05:45:52.586Z,55.41
2023-02-02T05:46:52.588Z,57.98
2023-02-02T05:47:52.546Z,57.14
2023-02-02T05:48:52.561Z,56.34
2023-02-02T05:49:52.675Z,56.58
2023-02-02T05:50:52.527Z,57.35
2023-02-02T05:51:52.570Z,56.22
2023-02-02T05:52:52.560Z,56.61
2023-02-02T05:53:52.529Z,58.92
2023-02-02T05:54:52.553Z,57.42
2023-02-02T05:55:52.517Z,56.90
2023-02-02T05:56:52.506Z,56.17
2023-02-02T05:57:52.533Z,56.06
2023-02-02T05:58:52.484Z,57.45
2023-02-02T05:59:52.478Z,55.13
2023-02-02T06:00:53.974Z,57.56
2023-02-02T06:01:52.507Z,60.60
2023-02-02T06:02:52.570Z,62.91
2023-02-02T06:03:52.543Z,61.81
2023-02-02T06:04:52.470Z,58.34
2023-02-02T06:05:52.440Z,55.83
2023-02-02T06:06:52.476Z,56.65
2023-02-02T06:07:52.412Z,55.62
2023-02-02T06:08:52.414Z,54.25
2023-02-02T06:09:52.447Z,55.62
2023-02-02T06:10:52.467Z,57.10
2023-02-02T06:11:52.484Z,57.02
2023-02-02T06:12:52.395Z,58.16
2023-02-02T06:13:52.386Z,57.69
2023-02-02T06:14:52.515Z,57.50
2023-02-02T06:15:52.483Z,56.97
2023-02-02T06:16:52.434Z,58.02
2023-02-02T06:17:52.415Z,56.52
2023-02-02T06:18:52.365Z,55.25
2023-02-02T06:19:52.342Z,56.78
2023-02-02T06:20:52.356Z,56.13
2023-02-02T06:21:52.378Z,58.10
2023-02-02T06:22:52.392Z,56.89
2023-02-02T06:23:52.317Z,55.85
2023-02-02T06:24:52.375Z,58.29
2023-02-02T06:25:52.307Z,56.47
2023-02-02T06:26:52.326Z,57.39
2023-02-02T06:27:52.334Z,57.71
2023-02-02T06:28:52.297Z,56.36
2023-02-02T06:29:52.276Z,56.90
2023-02-02T06:30:52.317Z,56.64
2023-02-02T06:31:52.506Z,55.94
2023-02-02T06:32:52.309Z,56.59
2023-02-02T06:33:52.343Z,55.31
2023-02-02T06:34:52.244Z,58.58
2023-02-02T06:35:52.225Z,57.71
2023-02-02T06:36:52.266Z,59.08
2023-02-02T06:37:52.252Z,57.54
2023-02-02T06:38:52.223Z,58.27
2023-02-02T06:39:52.227Z,57.97
2023-02-02T06:40:52.225Z,56.58
2023-02-02T06:41:52.290Z,56.49
2023-02-02T06:42:52.217Z,54.62
2023-02-02T06:43:52.244Z,55.88
2023-02-02T06:44:52.207Z,57.95
2023-02-02T06:45:52.182Z,59.82
2023-02-02T06:46:52.221Z,58.07
2023-02-02T06:47:52.193Z,58.01
2023-02-02T06:48:52.211Z,56.02
2023-02-02T06:49:52.204Z,55.85
2023-02-02T06:50:52.190Z,60.08
2023-02-02T06:51:52.196Z,57.14
2023-02-02T06:52:52.168Z,54.84
2023-02-02T06:53:52.132Z,57.21
2023-02-02T06:54:52.212Z,57.15
2023-02-02T06:55:52.204Z,59.30
2023-02-02T06:56:52.105Z,58.17
2023-02-02T06:57:52.112Z,55.31
2023-02-02T06:58:52.125Z,58.16
2023-02-02T06:59:52.143Z,56.07
2023-02-02T07:00:52.138Z,59.13
2023-02-02T07:01:52.241Z,56.55
2023-02-02T07:02:52.109Z,53.93
2023-02-02T07:03:52.071Z,56.44
2023-02-02T07:04:52.106Z,56.58
2023-02-02T07:05:52.103Z,57.23
2023-02-02T07:06:52.192Z,56.62
2023-02-02T07:07:52.068Z,59.23
2023-02-02T07:09:02.124Z,57.73
2023-02-02T07:09:58.057Z,57.75
2023-02-02T07:11:14.363Z,54.77
2023-02-02T07:11:53.109Z,57.56
2023-02-02T07:12:52.019Z,57.87
2023-02-02T07:13:52.042Z,57.01
2023-02-02T07:14:52.041Z,57.27
2023-02-02T07:15:52.091Z,56.18
2023-02-02T07:16:52.051Z,56.49
2023-02-02T07:17:52.008Z,56.52
2023-02-02T07:18:52.070Z,56.89
2023-02-02T07:19:51.961Z,57.24
2023-02-02T07:20:52.000Z,58.49
2023-02-02T07:21:52.010Z,58.44
2023-02-02T07:22:51.994Z,57.52
2023-02-02T07:23:51.959Z,58.83
2023-02-02T07:24:51.932Z,55.32
2023-02-02T07:25:51.952Z,58.34
2023-02-02T07:26:52.051Z,58.93
2023-02-02T07:27:51.948Z,59.05
2023-02-02T07:28:51.949Z,61.58
2023-02-02T07:29:51.914Z,57.70
2023-02-02T07:30:52.072Z,56.56
2023-02-02T07:31:51.949Z,56.78
2023-02-02T07:32:51.941Z,57.13
2023-02-02T07:33:51.940Z,58.18
2023-02-02T07:34:51.895Z,56.72
2023-02-02T07:35:51.956Z,58.27
2023-02-02T07:36:51.948Z,59.07
2023-02-02T07:37:51.880Z,57.15
2023-02-02T07:38:51.868Z,57.94
2023-02-02T07:39:51.860Z,59.21
2023-02-02T07:40:51.924Z,58.08
2023-02-02T07:41:51.847Z,57.58
2023-02-02T07:42:51.834Z,56.76
2023-02-02T07:43:51.847Z,57.38
2023-02-02T07:44:52.016Z,56.20
2023-02-02T07:45:51.839Z,55.38
2023-02-02T07:46:51.865Z,55.98
2023-02-02T07:47:51.803Z,54.69
2023-02-02T07:48:51.796Z,56.53
2023-02-02T07:49:51.849Z,55.22
2023-02-02T07:50:51.796Z,55.72
2023-02-02T07:51:51.848Z,54.79
2023-02-02T07:52:51.822Z,56.27
2023-02-02T07:53:51.814Z,58.46
2023-02-02T07:54:57.669Z,57.54
2023-02-02T07:55:52.782Z,56.23
2023-02-02T07:56:51.815Z,57.80
2023-02-02T07:57:51.774Z,61.20
2023-02-02T07:58:51.814Z,60.19
2023-02-02T07:59:51.916Z,60.38
2023-02-02T08:00:51.897Z,57.04
2023-02-02T08:01:51.799Z,59.87
2023-02-02T08:02:51.766Z,59.05
2023-02-02T08:03:51.766Z,56.21
2023-02-02T08:04:51.792Z,55.52
2023-02-02T08:05:51.724Z,57.35
2023-02-02T08:06:51.715Z,57.67
2023-02-02T08:07:51.726Z,56.44
2023-02-02T08:08:51.730Z,53.29
2023-02-02T08:09:51.665Z,52.12
2023-02-02T08:10:51.726Z,55.51
2023-02-02T08:11:51.672Z,55.13
2023-02-02T08:12:51.796Z,57.21
2023-02-02T08:13:51.660Z,57.52
2023-02-02T08:14:51.652Z,56.08
2023-02-02T08:15:51.699Z,58.11
2023-02-02T08:16:51.665Z,54.63
2023-02-02T08:17:51.681Z,54.98
2023-02-02T08:18:51.686Z,54.59
2023-02-02T08:19:51.633Z,59.28
2023-02-02T08:20:51.648Z,56.58
2023-02-02T08:21:51.632Z,54.04
2023-02-02T08:22:51.615Z,54.65
2023-02-02T08:23:51.644Z,56.10
2023-02-02T08:24:51.609Z,60.13
2023-02-02T08:25:51.599Z,54.32
2023-02-02T08:26:51.624Z,55.20
2023-02-02T08:27:51.712Z,54.65
2023-02-02T08:28:51.638Z,54.79
2023-02-02T08:29:51.609Z,55.02
2023-02-02T08:30:51.604Z,55.80
2023-02-02T08:31:51.614Z,52.24
2023-02-02T08:32:51.565Z,52.69
2023-02-02T08:33:51.592Z,52.32
2023-02-02T08:34:51.527Z,53.35
2023-02-02T08:35:51.530Z,52.69
2023-02-02T08:36:51.522Z,53.03
2023-02-02T08:37:51.496Z,53.91
2023-02-02T08:38:51.540Z,51.62
2023-02-02T08:39:51.543Z,52.25
2023-02-02T08:40:51.490Z,57.07
2023-02-02T08:41:51.479Z,58.01
2023-02-02T08:42:51.492Z,55.42
2023-02-02T08:43:51.454Z,57.97
2023-02-02T08:46:00.250Z,55.20
2023-02-02T08:46:03.050Z,57.24
2023-02-02T08:46:52.525Z,59.75
2023-02-02T08:48:02.004Z,56.44
2023-02-02T08:48:53.445Z,56.07
2023-02-02T08:49:51.451Z,63.26
2023-02-02T08:50:51.460Z,54.63
2023-02-02T08:51:51.437Z,54.75
2023-02-02T08:52:51.438Z,55.77
2023-02-02T08:53:51.449Z,56.01
2023-02-02T08:54:51.392Z,64.52
2023-02-02T08:55:51.388Z,66.78
2023-02-02T08:56:51.383Z,55.44
2023-02-02T08:57:51.418Z,57.64
2023-02-02T08:58:51.448Z,68.04
2023-02-02T08:59:51.382Z,55.31
2023-02-02T09:00:51.423Z,57.35
2023-02-02T09:01:51.539Z,54.93
2023-02-02T09:02:51.366Z,54.17
2023-02-02T09:03:51.380Z,54.17
2023-02-02T09:04:51.361Z,54.37
2023-02-02T09:05:51.348Z,54.94
2023-02-02T09:06:51.367Z,54.41
2023-02-02T09:07:51.313Z,55.39
2023-02-02T09:08:51.325Z,55.08
2023-02-02T09:09:52.305Z,55.40
2023-02-02T09:10:51.385Z,56.34
2023-02-02T09:11:51.357Z,53.44
2023-02-02T09:12:51.284Z,54.92
2023-02-02T09:13:51.292Z,54.83
2023-02-02T09:14:51.275Z,56.55
2023-02-02T09:15:51.246Z,55.48
2023-02-02T09:16:51.385Z,55.52
2023-02-02T09:17:51.249Z,56.43
2023-02-02T09:18:51.283Z,55.21
2023-02-02T09:19:51.245Z,56.42
2023-02-02T09:20:51.215Z,55.98
2023-02-02T09:21:51.238Z,56.28
2023-02-02T09:22:51.301Z,56.74
2023-02-02T09:23:51.273Z,55.78
2023-02-02T09:24:51.208Z,55.19
2023-02-02T09:25:51.224Z,54.72
2023-02-02T09:26:51.216Z,55.04
2023-02-02T09:27:51.239Z,55.38
2023-02-02T09:28:51.175Z,56.59
2023-02-02T09:29:51.181Z,54.41
2023-02-02T09:30:51.196Z,54.85
2023-02-02T09:31:51.215Z,55.12
2023-02-02T09:32:51.245Z,53.74
2023-02-02T09:33:51.168Z,56.28
2023-02-02T09:34:52.191Z,55.44
2023-02-02T09:35:51.132Z,54.61
2023-02-02T09:36:51.130Z,54.61
2023-02-02T09:37:51.171Z,53.95
2023-02-02T09:38:51.220Z,55.15
2023-02-02T09:39:51.153Z,54.84
2023-02-02T09:40:51.128Z,53.96
2023-02-02T09:41:51.108Z,53.77
2023-02-02T09:42:51.091Z,55.47
2023-02-02T09:43:51.144Z,54.64
2023-02-02T09:44:51.083Z,54.85
2023-02-02T09:45:51.141Z,55.21
2023-02-02T09:46:51.072Z,55.31
2023-02-02T09:47:51.055Z,54.46
2023-02-02T09:48:51.117Z,54.35
2023-02-02T09:49:51.170Z,52.10
2023-02-02T09:50:51.052Z,53.78
2023-02-02T09:51:51.066Z,54.06
2023-02-02T09:52:51.046Z,53.61
2023-02-02T09:53:55.555Z,54.74
2023-02-02T09:54:53.054Z,56.76
2023-02-02T09:55:51.092Z,54.25
2023-02-02T09:56:51.022Z,56.41
2023-02-02T09:57:51.011Z,54.73
2023-02-02T09:58:51.005Z,54.60
2023-02-02T09:59:51.001Z,54.37
2023-02-02T10:00:51.044Z,56.47
2023-02-02T10:01:51.032Z,62.04
2023-02-02T10:02:50.983Z,61.84
2023-02-02T10:03:51.034Z,64.01
2023-02-02T10:04:50.981Z,61.12
2023-02-02T10:05:50.976Z,54.33
2023-02-02T10:06:50.992Z,57.27
2023-02-02T10:07:50.950Z,53.19
2023-02-02T10:08:50.963Z,53.29
2023-02-02T10:09:50.940Z,53.48
2023-02-02T10:10:50.926Z,54.65
2023-02-02T10:11:51.030Z,55.44
2023-02-02T10:12:50.924Z,54.83
2023-02-02T10:13:50.920Z,53.49
2023-02-02T10:14:51.081Z,55.02
2023-02-02T10:15:50.943Z,54.30
2023-02-02T10:16:50.959Z,56.51
2023-02-02T10:17:51.889Z,56.06
2023-02-02T10:18:50.885Z,56.71
2023-02-02T10:19:50.883Z,56.29
2023-02-02T10:20:50.912Z,54.45
2023-02-02T10:21:50.964Z,55.34
2023-02-02T10:22:50.862Z,51.82
2023-02-02T10:23:50.882Z,53.94
2023-02-02T10:24:50.866Z,53.81
2023-02-02T10:25:50.852Z,52.52
2023-02-02T10:26:50.970Z,53.87
2023-02-02T10:27:50.833Z,56.48
2023-02-02T10:28:50.851Z,57.19
2023-02-02T10:29:50.895Z,55.12
2023-02-02T10:30:50.956Z,58.15
2023-02-02T10:31:50.938Z,55.85
2023-02-02T10:32:50.817Z,56.92
2023-02-02T10:33:50.808Z,54.39
2023-02-02T10:34:55.584Z,55.40
2023-02-02T10:35:51.802Z,55.26
2023-02-02T10:36:50.802Z,56.58
2023-02-02T10:37:50.828Z,56.16
2023-02-02T10:38:50.797Z,56.14
2023-02-02T10:39:50.777Z,54.91
2023-02-02T10:40:50.798Z,55.49
2023-02-02T10:41:50.749Z,55.67
2023-02-02T10:42:50.772Z,55.16
2023-02-02T10:43:50.737Z,57.17
2023-02-02T10:44:50.775Z,55.97
2023-02-02T10:45:50.820Z,56.82
2023-02-02T10:46:50.888Z,56.68
2023-02-02T10:47:50.703Z,56.52
2023-02-02T10:48:50.737Z,56.69
2023-02-02T10:49:56.020Z,56.62
2023-02-02T10:50:52.691Z,56.34
2023-02-02T10:51:50.697Z,55.32
2023-02-02T10:52:50.725Z,57.69
2023-02-02T10:53:50.723Z,58.69
2023-02-02T10:54:57.323Z,56.84
2023-02-02T10:55:52.666Z,59.69
2023-02-02T10:56:50.654Z,59.09
2023-02-02T10:57:50.663Z,56.28
2023-02-02T10:58:50.748Z,56.80
2023-02-02T10:59:50.696Z,57.87
2023-02-02T11:00:50.625Z,55.56
2023-02-02T11:01:50.676Z,53.94
2023-02-02T11:02:50.651Z,55.85
2023-02-02T11:03:50.603Z,55.81
2023-02-02T11:04:50.780Z,55.14
2023-02-02T11:05:50.609Z,55.20
2023-02-02T11:06:50.601Z,56.42
2023-02-02T11:07:50.756Z,54.05
2023-02-02T11:08:50.597Z,54.36
2023-02-02T11:09:50.692Z,52.91
2023-02-02T11:10:50.575Z,54.04
2023-02-02T11:11:50.595Z,55.77
2023-02-02T11:12:50.558Z,54.52
2023-02-02T11:13:50.564Z,53.47
2023-02-02T11:14:50.539Z,54.23
2023-02-02T11:15:50.642Z,54.60
2023-02-02T11:16:50.622Z,56.47
2023-02-02T11:17:50.521Z,54.85
2023-02-02T11:18:50.571Z,55.97
2023-02-02T11:19:50.557Z,53.25
2023-02-02T11:20:50.548Z,55.79
2023-02-02T11:21:50.534Z,55.84
2023-02-02T11:22:50.504Z,54.09
2023-02-02T11:23:50.511Z,53.06
2023-02-02T11:24:50.524Z,56.82
2023-02-02T11:25:50.467Z,54.24
2023-02-02T11:26:50.568Z,55.21
2023-02-02T11:27:50.507Z,56.49
2023-02-02T11:28:50.458Z,52.08
2023-02-02T11:29:50.470Z,52.80
2023-02-02T11:30:50.582Z,54.52
2023-02-02T11:31:50.518Z,56.42
2023-02-02T11:32:50.428Z,52.68
2023-02-02T11:33:51.435Z,53.25
2023-02-02T11:34:50.420Z,54.16
2023-02-02T11:35:50.416Z,54.36
2023-02-02T11:36:50.475Z,53.75
2023-02-02T11:37:50.394Z,54.97
2023-02-02T11:38:50.416Z,54.07
2023-02-02T11:39:52.483Z,52.99
2023-02-02T11:40:51.393Z,52.09
2023-02-02T11:41:50.382Z,54.00
2023-02-02T11:42:50.383Z,54.42
2023-02-02T11:43:50.523Z,52.24
2023-02-02T11:44:50.363Z,52.45
2023-02-02T11:45:50.356Z,51.83
2023-02-02T11:46:50.385Z,53.84
2023-02-02T11:47:50.400Z,53.48
2023-02-02T11:48:50.365Z,51.66
2023-02-02T11:49:50.340Z,53.36
2023-02-02T11:50:50.339Z,54.10
2023-02-02T11:51:50.325Z,53.55
2023-02-02T11:52:50.372Z,53.73
2023-02-02T11:53:50.322Z,53.63
2023-02-02T11:54:50.287Z,53.13
2023-02-02T11:55:50.344Z,53.79
2023-02-02T11:56:50.290Z,51.84
2023-02-02T11:57:50.277Z,52.43
2023-02-02T11:58:50.328Z,55.85
2023-02-02T11:59:50.293Z,54.06
2023-02-02T12:00:50.279Z,55.75
2023-02-02T12:01:50.255Z,56.54
2023-02-02T12:02:50.257Z,56.50
2023-02-02T12:03:50.327Z,56.32
2023-02-02T12:04:50.314Z,55.54
2023-02-02T12:05:50.250Z,56.90
2023-02-02T12:06:50.239Z,57.32
2023-02-02T12:07:50.214Z,56.62
2023-02-02T12:08:50.239Z,57.69
2023-02-02T12:09:50.237Z,57.57
2023-02-02T12:10:50.219Z,57.17
2023-02-02T12:11:50.249Z,56.44
2023-02-02T12:12:50.193Z,55.69
2023-02-02T12:13:50.164Z,57.03
2023-02-02T12:14:50.255Z,57.60
2023-02-02T12:15:50.167Z,58.40
2023-02-02T12:16:50.167Z,57.17
2023-02-02T12:17:50.163Z,58.06
2023-02-02T12:18:50.150Z,57.97
2023-02-02T12:19:50.201Z,57.41
2023-02-02T12:20:50.126Z,56.06
2023-02-02T12:21:50.147Z,56.98
2023-02-02T12:22:50.143Z,56.94
2023-02-02T12:23:50.103Z,55.49
2023-02-02T12:24:50.150Z,57.32
2023-02-02T12:25:50.155Z,57.67
2023-02-02T12:26:50.179Z,56.01
2023-02-02T12:27:50.084Z,57.71
2023-02-02T12:28:51.171Z,57.40
2023-02-02T12:29:50.106Z,58.21
2023-02-02T12:30:50.146Z,58.20
2023-02-02T12:31:50.102Z,56.62
2023-02-02T12:32:50.070Z,55.98
2023-02-02T12:33:50.045Z,54.61
2023-02-02T12:34:50.048Z,57.20
2023-02-02T12:35:50.153Z,55.80
2023-02-02T12:36:50.042Z,58.23
2023-02-02T12:37:50.043Z,60.15
2023-02-02T12:38:50.041Z,54.35
2023-02-02T12:39:50.036Z,57.45
2023-02-02T12:40:50.126Z,55.56
2023-02-02T12:41:50.103Z,53.48
2023-02-02T12:42:50.088Z,53.42
2023-02-02T12:43:50.037Z,54.78
2023-02-02T12:44:50.005Z,53.88
2023-02-02T12:45:50.063Z,53.39
2023-02-02T12:46:49.988Z,53.13
2023-02-02T12:47:50.007Z,54.90
2023-02-02T12:48:49.988Z,53.41
2023-02-02T12:49:49.969Z,50.62
2023-02-02T12:50:49.947Z,56.69
2023-02-02T12:51:49.983Z,52.33
2023-02-02T12:52:49.944Z,52.55