createdAt,value
2018-05-26T00:00:59.020Z,13.60
2018-05-26T00:01:59.020Z,13.10
2018-05-26T00:02:59.051Z,13.00
2018-05-26T00:03:59.038Z,13.40
2018-05-26T00:04:59.049Z,14.00
2018-05-26T00:05:59.177Z,13.50
2018-05-26T00:06:59.106Z,14.50
2018-05-26T00:07:59.115Z,17.90
2018-05-26T00:08:59.129Z,14.70
2018-05-26T00:09:59.118Z,14.50
2018-05-26T00:10:59.280Z,14.50
2018-05-26T00:11:59.148Z,14.10
2018-05-26T00:12:59.169Z,14.00
2018-05-26T00:13:59.181Z,14.00
2018-05-26T00:14:59.211Z,14.60
2018-05-26T00:15:59.313Z,13.90
2018-05-26T00:16:59.213Z,13.60
2018-05-26T00:17:59.228Z,13.70
2018-05-26T00:18:59.242Z,14.20
2018-05-26T00:19:59.249Z,14.00
2018-05-26T00:20:59.419Z,13.40
2018-05-26T00:21:59.277Z,14.00
2018-05-26T00:22:59.293Z,14.30
2018-05-26T00:23:59.321Z,14.80
2018-05-26T00:24:59.319Z,14.40
2018-05-26T00:25:59.461Z,16.30
2018-05-26T00:26:59.351Z,16.40
2018-05-26T00:27:59.385Z,16.50
2018-05-26T00:28:59.378Z,16.00
2018-05-26T00:29:59.389Z,17.30
2018-05-26T00:30:59.577Z,17.70
2018-05-26T00:31:59.437Z,18.10
2018-05-26T00:32:59.420Z,16.50
2018-05-26T00:33:59.470Z,16.70
2018-05-26T00:34:59.455Z,16.70
2018-05-26T00:35:59.567Z,18.90
2018-05-26T00:36:59.488Z,18.90
2018-05-26T00:37:59.526Z,21.20
2018-05-26T00:38:59.508Z,19.80
2018-05-26T00:39:59.523Z,19.10
2018-05-26T00:40:59.703Z,21.60
2018-05-26T00:41:59.557Z,21.30
2018-05-26T00:42:59.578Z,18.50
2018-05-26T00:43:59.589Z,18.90
2018-05-26T00:44:59.603Z,19.30
2018-05-26T00:45:59.727Z,19.30
2018-05-26T00:46:59.616Z,19.40
2018-05-26T00:47:59.646Z,21.90
2018-05-26T00:48:59.648Z,24.10
2018-05-26T00:49:59.656Z,22.10
2018-05-26T00:50:59.767Z,23.30
2018-05-26T00:51:59.708Z,25.00
2018-05-26T00:52:59.697Z,24.80
2018-05-26T00:53:59.714Z,24.50
2018-05-26T00:54:59.740Z,24.70
2018-05-26T00:55:59.861Z,24.50
2018-05-26T00:56:59.775Z,20.30
2018-05-26T00:57:59.760Z,19.60
2018-05-26T00:58:59.789Z,19.40
2018-05-26T00:59:59.813Z,19.40
2018-05-26T01:00:59.949Z,18.70
2018-05-26T01:01:59.846Z,18.50
2018-05-26T01:02:59.853Z,18.00
2018-05-26T01:03:59.843Z,18.00
2018-05-26T01:04:59.883Z,17.10
2018-05-26T01:05:59.984Z,17.40
2018-05-26T01:06:59.905Z,17.40
2018-05-26T01:07:59.929Z,18.80
2018-05-26T01:08:59.906Z,19.00
2018-05-26T01:09:59.925Z,18.90
2018-05-26T01:11:00.062Z,18.50
2018-05-26T01:11:59.948Z,18.00
2018-05-26T01:12:59.985Z,18.00
2018-05-26T01:13:59.999Z,17.70
2018-05-26T01:15:00.016Z,18.40
2018-05-26T01:16:00.000Z,18.20
2018-05-26T01:17:00.116Z,18.20
2018-05-26T01:18:00.058Z,19.20
2018-05-26T01:19:00.072Z,19.20
2018-05-26T01:20:00.078Z,20.80
2018-05-26T01:21:00.089Z,19.60
2018-05-26T01:22:00.178Z,19.90
2018-05-26T01:23:00.093Z,20.30
2018-05-26T01:24:00.132Z,24.30
2018-05-26T01:25:00.145Z,23.40
2018-05-26T01:26:00.138Z,23.90
2018-05-26T01:27:00.255Z,23.90
2018-05-26T01:28:00.185Z,26.20
2018-05-26T01:29:00.169Z,32.20
2018-05-26T01:30:00.212Z,36.80
2018-05-26T01:31:00.198Z,29.80
2018-05-26T01:32:00.333Z,30.90
2018-05-26T01:33:00.224Z,27.80
2018-05-26T01:34:00.239Z,26.90
2018-05-26T01:35:00.259Z,22.80
2018-05-26T01:36:00.260Z,22.10
2018-05-26T01:37:00.372Z,20.30
2018-05-26T01:38:00.290Z,18.10
2018-05-26T01:39:00.301Z,17.00
2018-05-26T01:40:00.340Z,16.20
2018-05-26T01:41:00.330Z,16.10
2018-05-26T01:42:00.471Z,16.60
2018-05-26T01:43:00.382Z,16.90
2018-05-26T01:44:00.394Z,17.20
2018-05-26T01:45:00.408Z,16.90
2018-05-26T01:46:00.398Z,18.10
2018-05-26T01:47:00.556Z,18.50
2018-05-26T01:48:00.445Z,18.40
2018-05-26T01:49:00.457Z,17.90
2018-05-26T01:50:00.443Z,14.90
2018-05-26T01:51:00.467Z,16.30
2018-05-26T01:52:00.569Z,16.00
2018-05-26T01:53:00.481Z,15.70
2018-05-26T01:54:00.520Z,16.20
2018-05-26T01:55:00.504Z,16.10
2018-05-26T01:56:00.519Z,16.50
2018-05-26T01:57:00.683Z,16.80
2018-05-26T01:58:00.547Z,17.50
2018-05-26T01:59:00.583Z,16.80
2018-05-26T02:00:00.570Z,16.30
2018-05-26T02:01:00.586Z,15.70
2018-05-26T02:02:00.773Z,15.30
2018-05-26T02:03:00.608Z,15.50
2018-05-26T02:04:00.645Z,16.30
2018-05-26T02:05:00.636Z,16.20
2018-05-26T02:06:00.678Z,16.40
2018-05-26T02:07:00.810Z,16.10
2018-05-26T02:08:00.674Z,15.80
2018-05-26T02:09:00.685Z,16.30
2018-05-26T02:10:00.722Z,16.00
2018-05-26T02:11:00.722Z,16.40
2018-05-26T02:12:00.822Z,16.60
2018-05-26T02:13:00.764Z,16.30
2018-05-26T02:14:00.746Z,16.90
2018-05-26T02:15:00.760Z,16.20
2018-05-26T02:16:00.805Z,15.50
2018-05-26T02:17:00.950Z,16.00
2018-05-26T02:18:00.801Z,16.10
2018-05-26T02:19:00.817Z,16.60
2018-05-26T02:20:00.820Z,16.80
2018-05-26T02:21:00.836Z,16.90
2018-05-26T02:22:00.978Z,17.20
2018-05-26T02:23:00.862Z,17.30
2018-05-26T02:24:00.891Z,17.50
2018-05-26T02:25:00.902Z,17.90
2018-05-26T02:26:00.915Z,17.40
2018-05-26T02:27:01.059Z,18.20
2018-05-26T02:28:00.927Z,18.30
2018-05-26T02:29:00.935Z,18.50
2018-05-26T02:30:00.963Z,18.60
2018-05-26T02:31:00.963Z,16.80
2018-05-26T02:32:00.976Z,18.20
2018-05-26T02:33:01.087Z,17.20
2018-05-26T02:34:01.006Z,16.60
2018-05-26T02:35:01.013Z,16.40
2018-05-26T02:36:01.055Z,17.20
2018-05-26T02:37:01.068Z,16.60
2018-05-26T02:38:01.156Z,16.80
2018-05-26T02:39:01.066Z,16.70
2018-05-26T02:40:01.090Z,15.60
2018-05-26T02:41:01.103Z,16.00
2018-05-26T02:42:01.104Z,15.70
2018-05-26T02:43:01.242Z,16.00
2018-05-26T02:44:01.143Z,16.80
2018-05-26T02:45:01.168Z,16.30
2018-05-26T02:46:01.171Z,16.40
2018-05-26T02:47:01.178Z,16.70
2018-05-26T02:48:01.356Z,15.10
2018-05-26T02:49:01.221Z,16.00
2018-05-26T02:50:01.208Z,15.50
2018-05-26T02:51:01.228Z,16.20
2018-05-26T02:52:01.233Z,16.70
2018-05-26T02:53:01.437Z,16.30
2018-05-26T02:54:01.265Z,15.80
2018-05-26T02:55:01.287Z,17.20
2018-05-26T02:56:01.286Z,16.40
2018-05-26T02:57:01.329Z,16.30
2018-05-26T02:58:01.466Z,16.30
2018-05-26T02:59:01.326Z,19.40
2018-05-26T03:00:01.361Z,19.40
2018-05-26T03:01:01.348Z,18.40
2018-05-26T03:02:01.368Z,16.60
2018-05-26T03:03:01.528Z,16.50
2018-05-26T03:04:01.399Z,15.40
2018-05-26T03:05:01.433Z,15.30
2018-05-26T03:06:01.441Z,16.70
2018-05-26T03:07:01.452Z,16.30
2018-05-26T03:08:01.538Z,15.50
2018-05-26T03:09:01.484Z,14.40
2018-05-26T03:10:01.492Z,14.20
2018-05-26T03:11:01.501Z,15.10
2018-05-26T03:12:01.488Z,15.00
2018-05-26T03:13:01.606Z,18.60
2018-05-26T03:14:01.519Z,16.50
2018-05-26T03:15:01.532Z,17.30
2018-05-26T03:16:01.575Z,16.60
2018-05-26T03:17:01.572Z,17.30
2018-05-26T03:18:01.694Z,16.70
2018-05-26T03:19:01.580Z,18.60
2018-05-26T03:20:01.618Z,21.20
2018-05-26T03:21:01.644Z,21.80
2018-05-26T03:22:01.645Z,20.70
2018-05-26T03:23:01.805Z,20.60
2018-05-26T03:24:01.650Z,20.50
2018-05-26T03:25:01.656Z,18.30
2018-05-26T03:26:01.669Z,17.80
2018-05-26T03:27:01.712Z,17.50
2018-05-26T03:28:01.827Z,16.50
2018-05-26T03:29:01.736Z,16.20
2018-05-26T03:30:01.719Z,16.90
2018-05-26T03:31:01.773Z,18.20
2018-05-26T03:32:01.752Z,18.30
2018-05-26T03:33:01.860Z,19.40
2018-05-26T03:34:01.799Z,20.20
2018-05-26T03:35:01.812Z,20.00
2018-05-26T03:36:01.797Z,19.20
2018-05-26T03:37:01.814Z,18.80
2018-05-26T03:38:01.941Z,19.20
2018-05-26T03:39:01.869Z,19.60
2018-05-26T03:40:01.857Z,20.30
2018-05-26T03:41:01.861Z,20.90
2018-05-26T03:42:01.942Z,23.20
2018-05-26T03:43:02.081Z,23.20
2018-05-26T03:44:01.993Z,22.30
2018-05-26T03:45:01.985Z,22.90
2018-05-26T03:46:01.996Z,23.60
2018-05-26T03:47:02.011Z,23.00
2018-05-26T03:48:02.056Z,22.40
2018-05-26T03:49:02.184Z,23.30
2018-05-26T03:50:02.047Z,23.00
2018-05-26T03:51:02.085Z,21.40
2018-05-26T03:52:02.101Z,21.40
2018-05-26T03:53:02.041Z,21.80
2018-05-26T03:54:02.154Z,22.00
2018-05-26T03:55:02.065Z,21.40
2018-05-26T03:56:02.067Z,21.40
2018-05-26T03:57:02.093Z,22.10
2018-05-26T03:58:02.103Z,21.50
2018-05-26T03:59:02.218Z,21.20
2018-05-26T04:00:02.104Z,20.30
2018-05-26T04:01:02.124Z,21.10
2018-05-26T04:02:02.126Z,21.10
2018-05-26T04:03:02.169Z,20.80
2018-05-26T04:04:02.306Z,21.50
2018-05-26T04:05:02.165Z,20.80
2018-05-26T04:06:02.229Z,20.90
2018-05-26T04:07:02.192Z,20.30
2018-05-26T04:08:02.229Z,19.70
2018-05-26T04:09:02.375Z,20.50
2018-05-26T04:10:02.261Z,20.60
2018-05-26T04:11:02.251Z,20.10
2018-05-26T04:12:02.284Z,19.80
2018-05-26T04:13:02.302Z,20.50
2018-05-26T04:14:02.461Z,20.00
2018-05-26T04:15:02.327Z,19.90
2018-05-26T04:16:02.309Z,20.10
2018-05-26T04:17:02.324Z,20.10
2018-05-26T04:18:02.342Z,19.20
2018-05-26T04:19:02.447Z,19.30
2018-05-26T04:20:02.359Z,19.20
2018-05-26T04:21:02.380Z,19.30
2018-05-26T04:22:02.388Z,18.80
2018-05-26T04:23:02.398Z,19.90
2018-05-26T04:24:02.539Z,19.80
2018-05-26T04:25:02.426Z,19.20
2018-05-26T04:26:02.463Z,19.60
2018-05-26T04:27:02.446Z,19.50
2018-05-26T04:28:02.463Z,20.30
2018-05-26T04:29:02.631Z,20.20
2018-05-26T04:30:02.491Z,20.10
2018-05-26T04:31:02.511Z,19.80
2018-05-26T04:32:02.523Z,19.90
2018-05-26T04:33:02.538Z,19.50
2018-05-26T04:34:02.652Z,20.60
2018-05-26T04:35:02.580Z,20.60
2018-05-26T04:36:02.576Z,21.20
2018-05-26T04:37:02.606Z,19.80
2018-05-26T04:38:02.623Z,20.10
2018-05-26T04:39:02.716Z,19.60
2018-05-26T04:40:02.636Z,20.20
2018-05-26T04:41:02.638Z,20.30
2018-05-26T04:42:02.675Z,19.30
2018-05-26T04:43:02.688Z,20.10
2018-05-26T04:44:02.821Z,19.80
2018-05-26T04:45:02.721Z,20.10
2018-05-26T04:46:02.698Z,20.50
2018-05-26T04:47:02.714Z,20.20
2018-05-26T04:48:02.732Z,20.40
2018-05-26T04:49:02.836Z,20.60
2018-05-26T04:50:02.779Z,21.40
2018-05-26T04:51:02.787Z,22.00
2018-05-26T04:52:02.774Z,23.70
2018-05-26T04:53:02.789Z,23.30
2018-05-26T04:54:02.952Z,23.00
2018-05-26T04:55:02.827Z,22.70
2018-05-26T04:56:02.854Z,25.10
2018-05-26T04:57:02.843Z,24.30
2018-05-26T04:58:02.854Z,24.60
2018-05-26T04:59:02.870Z,24.00
2018-05-26T05:00:03.009Z,24.70
2018-05-26T05:01:02.920Z,23.90
2018-05-26T05:02:02.913Z,25.60
2018-05-26T05:03:02.920Z,25.30
2018-05-26T05:04:02.930Z,26.20
2018-05-26T05:05:02.947Z,24.70
2018-05-26T05:06:03.064Z,24.20
2018-05-26T05:07:02.997Z,24.50
2018-05-26T05:08:03.010Z,25.20
2018-05-26T05:09:03.008Z,25.20
2018-05-26T05:10:03.012Z,25.10
2018-05-26T05:11:03.177Z,26.60
2018-05-26T05:12:03.062Z,27.20
2018-05-26T05:13:03.047Z,26.20
2018-05-26T05:14:03.057Z,26.00
2018-05-26T05:15:03.106Z,26.10
2018-05-26T05:16:03.264Z,24.50
2018-05-26T05:17:03.104Z,24.20
2018-05-26T05:18:03.119Z,24.30
2018-05-26T05:19:03.141Z,24.80
2018-05-26T05:20:03.140Z,25.30
2018-05-26T05:21:03.329Z,24.20
2018-05-26T05:22:03.163Z,23.80
2018-05-26T05:23:03.178Z,25.60
2018-05-26T05:24:03.247Z,25.50
2018-05-26T05:25:03.200Z,25.60
2018-05-26T05:26:03.317Z,26.00
2018-05-26T05:27:03.279Z,26.30
2018-05-26T05:28:03.246Z,25.60
2018-05-26T05:29:03.284Z,26.10
2018-05-26T05:30:03.262Z,26.70
2018-05-26T05:31:03.429Z,27.80
2018-05-26T05:32:03.315Z,28.70
2018-05-26T05:33:03.302Z,29.20
2018-05-26T05:34:03.337Z,28.40
2018-05-26T05:35:03.327Z,28.70
2018-05-26T05:36:03.497Z,27.40
2018-05-26T05:37:03.350Z,27.30
2018-05-26T05:38:03.369Z,26.20
2018-05-26T05:39:03.378Z,25.90
2018-05-26T05:40:03.390Z,26.10
2018-05-26T05:41:03.555Z,25.50
2018-05-26T05:42:03.432Z,25.30
2018-05-26T05:43:03.433Z,25.30
2018-05-26T05:44:03.440Z,26.30
2018-05-26T05:45:03.486Z,25.30
2018-05-26T05:46:03.615Z,25.50
2018-05-26T05:47:03.507Z,26.00
2018-05-26T05:48:03.491Z,25.30
2018-05-26T05:49:03.525Z,25.60
2018-05-26T05:50:03.518Z,25.50
2018-05-26T05:51:03.628Z,26.10
2018-05-26T05:52:03.566Z,27.30
2018-05-26T05:53:03.552Z,27.10
2018-05-26T05:54:03.573Z,28.60
2018-05-26T05:55:03.581Z,27.50
2018-05-26T05:56:03.690Z,26.00
2018-05-26T05:57:03.605Z,25.00
2018-05-26T05:58:03.620Z,25.50
2018-05-26T05:59:03.661Z,25.90
2018-05-26T06:00:03.649Z,26.10
2018-05-26T06:01:03.783Z,25.30
2018-05-26T06:02:03.662Z,24.60
2018-05-26T06:03:03.683Z,24.50
2018-05-26T06:04:03.690Z,25.20
2018-05-26T06:05:03.712Z,25.70
2018-05-26T06:06:03.843Z,24.20
2018-05-26T06:07:03.733Z,26.30
2018-05-26T06:08:03.777Z,27.70
2018-05-26T06:09:03.781Z,27.50
2018-05-26T06:10:03.763Z,28.50
2018-05-26T06:11:03.924Z,29.50
2018-05-26T06:12:03.791Z,31.50
2018-05-26T06:13:03.830Z,30.20
2018-05-26T06:14:03.826Z,31.80
2018-05-26T06:15:03.892Z,31.10
2018-05-26T06:16:03.841Z,30.40
2018-05-26T06:17:04.006Z,30.40
2018-05-26T06:18:03.869Z,30.40
2018-05-26T06:19:03.878Z,30.80
2018-05-26T06:20:03.918Z,28.40
2018-05-26T06:21:03.908Z,29.80
2018-05-26T06:22:03.922Z,29.30
2018-05-26T06:23:04.033Z,29.20
2018-05-26T06:24:03.956Z,27.90
2018-05-26T06:25:03.972Z,27.60
2018-05-26T06:26:03.999Z,27.60
2018-05-26T06:27:03.994Z,27.50
2018-05-26T06:28:04.127Z,27.70
2018-05-26T06:29:04.008Z,27.90
2018-05-26T06:30:04.051Z,28.20
2018-05-26T06:31:04.038Z,28.00
2018-05-26T06:32:04.055Z,27.60
2018-05-26T06:33:04.210Z,28.10
2018-05-26T06:34:04.074Z,28.00
2018-05-26T06:35:04.111Z,28.30
2018-05-26T06:36:04.097Z,28.70
2018-05-26T06:37:04.134Z,28.30
2018-05-26T06:38:04.220Z,29.20
2018-05-26T06:39:04.161Z,28.70
2018-05-26T06:40:04.144Z,29.90
2018-05-26T06:41:04.162Z,29.90
2018-05-26T06:42:04.171Z,30.60
2018-05-26T06:43:04.348Z,30.70
2018-05-26T06:44:04.191Z,30.10
2018-05-26T06:45:04.232Z,31.00
2018-05-26T06:46:04.252Z,32.30
2018-05-26T06:47:04.260Z,30.70
2018-05-26T06:48:04.344Z,30.80
2018-05-26T06:49:04.270Z,32.10
2018-05-26T06:50:04.295Z,32.90
2018-05-26T06:51:04.280Z,35.40
2018-05-26T06:52:04.306Z,37.10
2018-05-26T06:53:04.407Z,35.80
2018-05-26T06:54:04.339Z,36.80
2018-05-26T06:55:04.344Z,35.00
2018-05-26T06:56:04.353Z,33.10
2018-05-26T06:57:04.357Z,33.60
2018-05-26T06:58:04.502Z,33.00
2018-05-26T06:59:04.384Z,31.80
2018-05-26T07:00:04.422Z,31.00
2018-05-26T07:01:04.433Z,30.50
2018-05-26T07:02:04.434Z,31.50
2018-05-26T07:03:04.543Z,30.20
2018-05-26T07:04:04.443Z,31.70
2018-05-26T07:05:04.487Z,31.10
2018-05-26T07:06:04.472Z,30.90
2018-05-26T07:07:04.484Z,30.80
2018-05-26T07:08:04.655Z,30.10
2018-05-26T07:09:04.508Z,29.50
2018-05-26T07:10:04.543Z,29.30
2018-05-26T07:11:04.533Z,29.60
2018-05-26T07:12:04.553Z,28.20
2018-05-26T07:13:04.656Z,29.20
2018-05-26T07:14:04.571Z,28.50
2018-05-26T07:15:04.583Z,28.20
2018-05-26T07:16:04.600Z,27.80
2018-05-26T07:17:04.610Z,28.60
2018-05-26T07:18:04.725Z,29.20
2018-05-26T07:19:04.629Z,29.20
2018-05-26T07:20:04.645Z,28.00
2018-05-26T07:21:04.689Z,29.20
2018-05-26T07:22:04.695Z,28.50
2018-05-26T07:23:04.829Z,29.50
2018-05-26T07:24:04.716Z,29.30
2018-05-26T07:25:04.708Z,27.40
2018-05-26T07:26:04.716Z,28.50
2018-05-26T07:27:04.740Z,28.60
2018-05-26T07:28:04.855Z,28.60
2018-05-26T07:29:04.754Z,28.40
2018-05-26T07:30:04.793Z,27.70
2018-05-26T07:31:04.778Z,27.80
2018-05-26T07:32:04.817Z,27.60
2018-05-26T07:33:04.930Z,26.80
2018-05-26T07:34:04.847Z,26.70
2018-05-26T07:35:04.857Z,26.20
2018-05-26T07:36:04.864Z,27.50
2018-05-26T07:37:04.851Z,27.60
2018-05-26T07:38:04.862Z,26.20
2018-05-26T07:39:04.976Z,27.00
2018-05-26T07:40:04.902Z,26.20
2018-05-26T07:41:04.934Z,27.50
2018-05-26T07:42:04.942Z,26.50
2018-05-26T07:43:04.953Z,27.00
2018-05-26T07:44:05.038Z,27.20
2018-05-26T07:45:04.951Z,27.40
2018-05-26T07:46:04.975Z,27.30
2018-05-26T07:47:05.005Z,28.40
2018-05-26T07:48:05.013Z,28.50
2018-05-26T07:49:05.149Z,28.10
2018-05-26T07:50:05.014Z,27.80
2018-05-26T07:51:05.043Z,27.20
2018-05-26T07:52:05.032Z,27.40
2018-05-26T07:53:05.053Z,28.70
2018-05-26T07:54:05.176Z,28.10
2018-05-26T07:55:05.104Z,28.30
2018-05-26T07:56:05.087Z,28.10
2018-05-26T07:57:05.127Z,27.90
2018-05-26T07:58:05.137Z,27.60
2018-05-26T07:59:05.271Z,28.60
2018-05-26T08:00:05.183Z,31.00
2018-05-26T08:01:05.204Z,33.20
2018-05-26T08:02:05.183Z,34.40
2018-05-26T08:03:05.171Z,36.50
2018-05-26T08:04:05.332Z,34.10
2018-05-26T08:05:05.222Z,40.80
2018-05-26T08:06:05.218Z,39.00
2018-05-26T08:07:05.245Z,38.80
2018-05-26T08:08:05.234Z,39.40
2018-05-26T08:09:05.373Z,40.30
2018-05-26T08:10:05.284Z,39.50
2018-05-26T08:11:05.294Z,40.30
2018-05-26T08:12:05.284Z,41.10
2018-05-26T08:13:05.306Z,45.60
2018-05-26T08:14:05.405Z,48.00
2018-05-26T08:15:05.341Z,51.40
2018-05-26T08:16:05.328Z,51.70
2018-05-26T08:17:05.391Z,50.10
2018-05-26T08:18:05.374Z,49.40
2018-05-26T08:19:05.527Z,48.70
2018-05-26T08:20:05.392Z,50.00
2018-05-26T08:21:05.419Z,47.30
2018-05-26T08:22:05.432Z,47.70
2018-05-26T08:23:05.415Z,45.00
2018-05-26T08:24:05.604Z,44.40
2018-05-26T08:25:05.466Z,45.20
2018-05-26T08:26:05.462Z,44.60
2018-05-26T08:27:05.495Z,41.10
2018-05-26T08:28:05.481Z,40.70
2018-05-26T08:29:05.594Z,38.70
2018-05-26T08:30:05.526Z,40.60
2018-05-26T08:31:05.513Z,38.00
2018-05-26T08:32:05.525Z,35.80
2018-05-26T08:33:05.540Z,36.00
2018-05-26T08:34:05.656Z,34.80
2018-05-26T08:35:05.579Z,34.10
2018-05-26T08:36:05.573Z,31.70
2018-05-26T08:37:05.612Z,33.80
2018-05-26T08:38:05.596Z,33.00
2018-05-26T08:39:05.706Z,31.60
2018-05-26T08:40:05.638Z,30.70
2018-05-26T08:41:05.667Z,30.10
2018-05-26T08:42:05.676Z,29.40
2018-05-26T08:43:05.676Z,29.50
2018-05-26T08:44:05.824Z,29.60
2018-05-26T08:45:05.714Z,29.00
2018-05-26T08:46:05.703Z,28.80
2018-05-26T08:47:05.722Z,29.90
2018-05-26T08:48:05.730Z,29.30
2018-05-26T08:49:05.887Z,32.00
2018-05-26T08:50:05.754Z,32.20
2018-05-26T08:51:05.760Z,37.30
2018-05-26T08:52:05.773Z,37.30
2018-05-26T08:53:05.788Z,37.80
2018-05-26T08:54:05.796Z,36.10
2018-05-26T08:55:05.926Z,35.90
2018-05-26T08:56:05.837Z,34.20
2018-05-26T08:57:05.864Z,32.30
2018-05-26T08:58:05.857Z,33.30
2018-05-26T08:59:05.889Z,32.30
2018-05-26T09:00:05.874Z,30.40
2018-05-26T09:01:05.987Z,30.80
2018-05-26T09:02:05.896Z,30.00
2018-05-26T09:03:05.938Z,29.80
2018-05-26T09:04:05.934Z,28.60
2018-05-26T09:05:05.932Z,28.60
2018-05-26T09:06:06.073Z,28.00
2018-05-26T09:07:05.966Z,27.70
2018-05-26T09:08:05.968Z,27.60
2018-05-26T09:09:05.983Z,27.40
2018-05-26T09:10:06.023Z,26.00
2018-05-26T09:11:06.164Z,26.80
2018-05-26T09:12:06.048Z,27.90
2018-05-26T09:13:06.060Z,27.60
2018-05-26T09:14:06.050Z,31.50
2018-05-26T09:15:06.068Z,30.30
2018-05-26T09:16:06.197Z,31.30
2018-05-26T09:17:06.086Z,34.20
2018-05-26T09:18:06.097Z,32.60
2018-05-26T09:19:06.109Z,32.20
2018-05-26T09:20:06.124Z,32.50
2018-05-26T09:21:06.259Z,32.80
2018-05-26T09:22:06.152Z,33.80
2018-05-26T09:23:06.189Z,34.80
2018-05-26T09:24:06.195Z,34.40
2018-05-26T09:25:06.266Z,35.10
2018-05-26T09:26:06.300Z,35.30
2018-05-26T09:27:06.211Z,34.10
2018-05-26T09:28:06.224Z,34.40
2018-05-26T09:29:06.263Z,34.10
2018-05-26T09:30:06.277Z,32.90
2018-05-26T09:31:06.438Z,31.30
2018-05-26T09:32:06.304Z,31.50
2018-05-26T09:33:06.303Z,30.90
2018-05-26T09:34:06.296Z,30.00
2018-05-26T09:35:06.329Z,30.50
2018-05-26T09:36:06.474Z,30.50
2018-05-26T09:37:06.335Z,29.70
2018-05-26T09:38:06.351Z,28.70
2018-05-26T09:39:06.367Z,28.60
2018-05-26T09:40:06.384Z,28.00
2018-05-26T09:41:06.535Z,28.00
2018-05-26T09:42:06.395Z,27.50
2018-05-26T09:43:06.417Z,26.30
2018-05-26T09:44:06.425Z,26.80
2018-05-26T09:45:06.462Z,26.50
2018-05-26T09:46:06.628Z,26.40
2018-05-26T09:47:06.459Z,26.00
2018-05-26T09:48:06.475Z,26.10
2018-05-26T09:49:06.483Z,26.80
2018-05-26T09:50:06.502Z,27.00
2018-05-26T09:51:06.616Z,26.70
2018-05-26T09:52:06.532Z,27.00
2018-05-26T09:53:06.534Z,27.00
2018-05-26T09:54:06.551Z,26.20
2018-05-26T09:55:06.593Z,27.00
2018-05-26T09:56:06.748Z,26.20
2018-05-26T09:57:06.611Z,25.50
2018-05-26T09:58:06.601Z,25.30
2018-05-26T09:59:06.621Z,26.50
2018-05-26T10:00:06.621Z,27.00
2018-05-26T10:01:06.762Z,26.00
2018-05-26T10:02:06.684Z,25.70
2018-05-26T10:03:06.663Z,26.80
2018-05-26T10:04:06.683Z,27.40
2018-05-26T10:05:06.688Z,27.70
2018-05-26T10:06:06.799Z,27.50
2018-05-26T10:07:06.716Z,28.10
2018-05-26T10:08:06.755Z,27.80
2018-05-26T10:09:06.735Z,29.20
2018-05-26T10:10:06.747Z,30.00
2018-05-26T10:11:06.944Z,29.10
2018-05-26T10:12:06.773Z,29.10
2018-05-26T10:13:06.788Z,29.40
2018-05-26T10:14:06.799Z,28.70
2018-05-26T10:15:06.815Z,29.10
2018-05-26T10:16:06.824Z,28.80
2018-05-26T10:17:06.957Z,29.10
2018-05-26T10:18:06.875Z,29.00
2018-05-26T10:19:06.891Z,29.10
2018-05-26T10:20:06.887Z,28.90
2018-05-26T10:21:06.889Z,28.40
2018-05-26T10:22:07.050Z,28.80
2018-05-26T10:23:06.946Z,30.00
2018-05-26T10:24:06.957Z,29.60
2018-05-26T10:25:06.965Z,29.50
2018-05-26T10:26:06.952Z,29.00
2018-05-26T10:27:07.067Z,29.30
2018-05-26T10:28:06.978Z,29.80
2018-05-26T10:29:06.988Z,31.40
2018-05-26T10:30:07.054Z,30.30
2018-05-26T10:31:07.021Z,31.20
2018-05-26T10:32:07.121Z,30.70
2018-05-26T10:33:07.040Z,30.40
2018-05-26T10:34:07.052Z,30.60
2018-05-26T10:35:07.093Z,30.30
2018-05-26T10:36:07.079Z,31.00
2018-05-26T10:37:07.266Z,30.90
2018-05-26T10:38:07.153Z,31.40
2018-05-26T10:39:07.143Z,30.30
2018-05-26T10:40:07.130Z,30.00
2018-05-26T10:41:07.168Z,32.10
2018-05-26T10:42:07.256Z,30.40
2018-05-26T10:43:07.176Z,31.50
2018-05-26T10:44:07.209Z,31.50
2018-05-26T10:45:07.208Z,31.40
2018-05-26T10:46:07.231Z,31.00
2018-05-26T10:47:07.412Z,31.70
2018-05-26T10:48:07.261Z,31.30
2018-05-26T10:49:07.241Z,31.30
2018-05-26T10:50:07.285Z,30.40
2018-05-26T10:51:07.268Z,30.80
2018-05-26T10:52:07.411Z,30.70
2018-05-26T10:53:07.320Z,29.20
2018-05-26T10:54:07.312Z,29.80
2018-05-26T10:55:07.324Z,30.10
2018-05-26T10:56:07.331Z,30.20
2018-05-26T10:57:07.453Z,30.30
2018-05-26T10:58:07.362Z,30.30
2018-05-26T10:59:07.372Z,32.50
2018-05-26T11:00:07.416Z,30.80
2018-05-26T11:01:07.401Z,31.00
2018-05-26T11:02:07.510Z,31.00
2018-05-26T11:03:07.453Z,31.50
2018-05-26T11:04:07.472Z,30.50
2018-05-26T11:05:07.450Z,32.10
2018-05-26T11:06:07.462Z,31.70
2018-05-26T11:07:07.605Z,30.90
2018-05-26T11:08:07.517Z,31.00
2018-05-26T11:09:07.496Z,30.60
2018-05-26T11:10:07.542Z,30.90
2018-05-26T11:11:07.528Z,30.20
2018-05-26T11:12:07.640Z,30.00
2018-05-26T11:13:07.565Z,30.70
2018-05-26T11:14:07.578Z,30.80
2018-05-26T11:15:07.618Z,31.30
2018-05-26T11:16:07.885Z,30.90
2018-05-26T11:17:07.781Z,32.00
2018-05-26T11:18:07.649Z,31.50
2018-05-26T11:19:07.634Z,29.90
2018-05-26T11:20:07.678Z,30.70
2018-05-26T11:21:07.673Z,30.40
2018-05-26T11:22:07.798Z,30.90
2018-05-26T11:23:07.696Z,30.50
2018-05-26T11:24:07.930Z,30.20
2018-05-26T11:25:07.714Z,31.00
2018-05-26T11:26:07.855Z,30.30
2018-05-26T11:27:07.891Z,31.20
2018-05-26T11:28:07.755Z,30.90
2018-05-26T11:29:07.767Z,31.80
2018-05-26T11:30:07.790Z,31.90
2018-05-26T11:31:07.826Z,31.40
2018-05-26T11:32:07.820Z,32.40
2018-05-26T11:33:08.002Z,31.20
2018-05-26T11:34:07.831Z,31.80
2018-05-26T11:35:07.874Z,31.20
2018-05-26T11:36:07.884Z,31.40
2018-05-26T11:37:07.876Z,31.90
2018-05-26T11:38:08.066Z,28.90
2018-05-26T11:39:07.927Z,30.00
2018-05-26T11:40:07.939Z,31.00
2018-05-26T11:41:07.928Z,32.30
2018-05-26T11:42:07.942Z,32.20
2018-05-26T11:43:08.135Z,30.90
2018-05-26T11:44:07.965Z,32.20
2018-05-26T11:45:07.981Z,32.50
2018-05-26T11:46:08.003Z,34.00
2018-05-26T11:47:08.038Z,31.70
2018-05-26T11:48:08.128Z,31.50
2018-05-26T11:49:08.066Z,32.10
2018-05-26T11:50:08.052Z,32.10
2018-05-26T11:51:08.088Z,32.40
2018-05-26T11:52:08.078Z,31.70
2018-05-26T11:53:08.197Z,33.20
2018-05-26T11:54:08.105Z,32.20
2018-05-26T11:55:08.142Z,32.00
2018-05-26T11:56:08.137Z,32.70
2018-05-26T11:57:08.172Z,33.60
2018-05-26T11:58:08.266Z,35.40
2018-05-26T11:59:08.181Z,34.20
2018-05-26T12:00:08.186Z,34.30
2018-05-26T12:01:08.209Z,33.60
2018-05-26T12:02:08.273Z,33.00
2018-05-26T12:03:08.374Z,33.40
2018-05-26T12:04:08.245Z,34.10
2018-05-26T12:05:08.263Z,32.20
2018-05-26T12:06:08.266Z,32.90
2018-05-26T12:07:08.307Z,33.30
2018-05-26T12:08:08.454Z,33.20
2018-05-26T12:09:08.309Z,32.00
2018-05-26T12:10:08.325Z,32.30
2018-05-26T12:11:08.340Z,31.30
2018-05-26T12:12:08.349Z,32.90
2018-05-26T12:13:08.467Z,31.50
2018-05-26T12:14:08.386Z,32.60
2018-05-26T12:15:08.384Z,31.70
2018-05-26T12:16:08.395Z,30.80
2018-05-26T12:17:08.417Z,31.40
2018-05-26T12:18:08.544Z,32.20
2018-05-26T12:19:08.443Z,32.40
2018-05-26T12:20:08.456Z,33.10
2018-05-26T12:21:08.478Z,32.00
2018-05-26T12:22:08.485Z,32.00
2018-05-26T12:23:08.650Z,31.80
2018-05-26T12:24:08.512Z,32.20
2018-05-26T12:25:08.525Z,31.90
2018-05-26T12:26:08.544Z,32.80
2018-05-26T12:27:08.555Z,33.20
2018-05-26T12:28:08.734Z,34.00
2018-05-26T12:29:08.587Z,32.50
2018-05-26T12:30:08.597Z,32.70
2018-05-26T12:31:08.637Z,32.70
2018-05-26T12:32:08.632Z,33.30
2018-05-26T12:33:08.769Z,32.50
2018-05-26T12:34:08.680Z,31.30
2018-05-26T12:35:08.667Z,31.90
2018-05-26T12:36:08.708Z,31.60
2018-05-26T12:37:08.696Z,29.50
2018-05-26T12:38:08.862Z,29.30
2018-05-26T12:39:08.755Z,30.30
2018-05-26T12:40:08.827Z,30.20
2018-05-26T12:41:08.778Z,30.20
2018-05-26T12:42:08.782Z,31.20
2018-05-26T12:43:08.809Z,32.20
2018-05-26T12:44:08.946Z,32.40
2018-05-26T12:45:08.810Z,31.40
2018-05-26T12:46:08.837Z,30.60
2018-05-26T12:47:08.865Z,30.20
2018-05-26T12:48:08.853Z,30.60
2018-05-26T12:49:09.050Z,29.10
2018-05-26T12:50:08.907Z,29.90
2018-05-26T12:51:08.892Z,29.70
2018-05-26T12:52:08.913Z,29.70
2018-05-26T12:53:08.924Z,27.80