createdAt,value
2018-05-09T00:00:20.813Z,987.05
2018-05-09T00:01:20.820Z,987.02
2018-05-09T00:02:20.829Z,987.05
2018-05-09T00:03:20.838Z,987.07
2018-05-09T00:04:20.848Z,987.07
2018-05-09T00:05:20.855Z,987.07
2018-05-09T00:06:20.863Z,987.06
2018-05-09T00:07:20.873Z,987.05
2018-05-09T00:08:20.880Z,987.06
2018-05-09T00:09:20.894Z,987.04
2018-05-09T00:10:20.898Z,987.00
2018-05-09T00:11:20.910Z,987.03
2018-05-09T00:12:20.917Z,987.00
2018-05-09T00:13:20.931Z,987.00
2018-05-09T00:14:20.935Z,987.01
2018-05-09T00:15:20.942Z,987.02
2018-05-09T00:16:20.953Z,987.06
2018-05-09T00:17:20.963Z,987.05
2018-05-09T00:18:20.972Z,987.06
2018-05-09T00:19:20.978Z,987.01
2018-05-09T00:20:20.988Z,987.00
2018-05-09T00:21:20.998Z,987.06
2018-05-09T00:22:21.006Z,987.02
2018-05-09T00:23:21.013Z,987.03
2018-05-09T00:24:21.023Z,986.99
2018-05-09T00:25:21.030Z,986.99
2018-05-09T00:26:21.040Z,986.98
2018-05-09T00:27:21.047Z,986.94
2018-05-09T00:28:21.061Z,986.94
2018-05-09T00:29:21.069Z,986.94
2018-05-09T00:30:21.081Z,986.93
2018-05-09T00:31:21.085Z,986.93
2018-05-09T00:32:21.094Z,986.90
2018-05-09T00:33:21.104Z,986.91
2018-05-09T00:34:21.112Z,986.93
2018-05-09T00:35:21.123Z,986.91
2018-05-09T00:36:21.132Z,986.90
2018-05-09T00:37:21.141Z,986.90
2018-05-09T00:38:21.147Z,986.90
2018-05-09T00:39:21.157Z,986.89
2018-05-09T00:40:21.169Z,986.85
2018-05-09T00:41:21.174Z,986.86
2018-05-09T00:42:21.182Z,986.84
2018-05-09T00:43:21.192Z,986.84
2018-05-09T00:44:21.201Z,986.85
2018-05-09T00:45:21.209Z,986.88
2018-05-09T00:46:21.220Z,986.86
2018-05-09T00:47:21.226Z,986.83
2018-05-09T00:48:21.237Z,986.83
2018-05-09T00:49:21.241Z,986.81
2018-05-09T00:50:21.258Z,986.82
2018-05-09T00:51:21.329Z,986.83
2018-05-09T00:52:21.267Z,986.79
2018-05-09T00:53:21.282Z,986.84
2018-05-09T00:54:21.289Z,986.79
2018-05-09T00:55:21.303Z,986.76
2018-05-09T00:56:21.303Z,986.81
2018-05-09T00:57:21.318Z,986.79
2018-05-09T00:58:21.325Z,986.74
2018-05-09T00:59:21.334Z,986.76
2018-05-09T01:00:21.344Z,986.78
2018-05-09T01:01:21.349Z,986.75
2018-05-09T01:02:21.360Z,986.73
2018-05-09T01:03:21.369Z,986.75
2018-05-09T01:04:21.377Z,986.75
2018-05-09T01:05:21.387Z,986.76
2018-05-09T01:06:21.391Z,986.72
2018-05-09T01:07:21.406Z,986.77
2018-05-09T01:08:21.413Z,986.75
2018-05-09T01:09:21.424Z,986.74
2018-05-09T01:10:21.432Z,986.74
2018-05-09T01:11:21.447Z,986.73
2018-05-09T01:12:21.451Z,986.76
2018-05-09T01:13:21.459Z,986.75
2018-05-09T01:14:21.467Z,986.77
2018-05-09T01:15:21.475Z,986.79
2018-05-09T01:16:21.484Z,986.69
2018-05-09T01:17:21.494Z,986.73
2018-05-09T01:18:21.501Z,986.69
2018-05-09T01:19:21.512Z,986.71
2018-05-09T01:20:21.520Z,986.70
2018-05-09T01:21:21.529Z,986.64
2018-05-09T01:22:21.542Z,986.64
2018-05-09T01:23:21.549Z,986.63
2018-05-09T01:24:21.554Z,986.62
2018-05-09T01:25:21.564Z,986.61
2018-05-09T01:26:21.576Z,986.63
2018-05-09T01:27:21.585Z,986.60
2018-05-09T01:28:21.590Z,986.62
2018-05-09T01:29:21.599Z,986.60
2018-05-09T01:30:21.606Z,986.57
2018-05-09T01:31:21.613Z,986.58
2018-05-09T01:32:21.630Z,986.58
2018-05-09T01:33:21.634Z,986.56
2018-05-09T01:34:21.643Z,986.55
2018-05-09T01:35:21.661Z,986.56
2018-05-09T01:36:21.658Z,986.57
2018-05-09T01:37:21.672Z,986.57
2018-05-09T01:38:21.677Z,986.54
2018-05-09T01:39:21.687Z,986.58
2018-05-09T01:40:21.696Z,986.61
2018-05-09T01:41:21.705Z,986.55
2018-05-09T01:42:21.715Z,986.56
2018-05-09T01:43:21.722Z,986.56
2018-05-09T01:44:21.730Z,986.54
2018-05-09T01:45:21.739Z,986.52
2018-05-09T01:46:21.747Z,986.55
2018-05-09T01:47:21.758Z,986.52
2018-05-09T01:48:21.766Z,986.52
2018-05-09T01:49:21.775Z,986.49
2018-05-09T01:50:21.783Z,986.46
2018-05-09T01:51:21.792Z,986.50
2018-05-09T01:52:21.803Z,986.47
2018-05-09T01:53:21.811Z,986.51
2018-05-09T01:54:21.820Z,986.50
2018-05-09T01:55:21.828Z,986.47
2018-05-09T01:56:21.907Z,986.51
2018-05-09T01:57:21.843Z,986.50
2018-05-09T01:58:21.853Z,986.47
2018-05-09T01:59:21.859Z,986.46
2018-05-09T02:00:21.879Z,986.48
2018-05-09T02:01:21.881Z,986.48
2018-05-09T02:02:21.887Z,986.47
2018-05-09T02:03:21.900Z,986.50
2018-05-09T02:04:21.906Z,986.51
2018-05-09T02:05:21.914Z,986.47
2018-05-09T02:06:21.936Z,986.48
2018-05-09T02:07:21.935Z,986.49
2018-05-09T02:08:21.944Z,986.51
2018-05-09T02:09:21.949Z,986.44
2018-05-09T02:10:21.963Z,986.45
2018-05-09T02:11:21.967Z,986.47
2018-05-09T02:12:21.979Z,986.46
2018-05-09T02:13:21.985Z,986.47
2018-05-09T02:14:21.992Z,986.46
2018-05-09T02:15:22.002Z,986.47
2018-05-09T02:16:22.011Z,986.46
2018-05-09T02:17:22.021Z,986.49
2018-05-09T02:18:22.031Z,986.48
2018-05-09T02:19:22.037Z,986.48
2018-05-09T02:20:22.046Z,986.50
2018-05-09T02:21:22.058Z,986.46
2018-05-09T02:22:22.063Z,986.47
2018-05-09T02:23:22.073Z,986.47
2018-05-09T02:24:22.081Z,986.44
2018-05-09T02:25:22.090Z,986.39
2018-05-09T02:26:22.097Z,986.43
2018-05-09T02:27:22.108Z,986.39
2018-05-09T02:28:22.116Z,986.37
2018-05-09T02:29:22.121Z,986.36
2018-05-09T02:30:22.132Z,986.35
2018-05-09T02:31:22.141Z,986.36
2018-05-09T02:32:22.156Z,986.36
2018-05-09T02:33:22.157Z,986.38
2018-05-09T02:34:22.170Z,986.37
2018-05-09T02:35:22.178Z,986.33
2018-05-09T02:36:22.193Z,986.37
2018-05-09T02:37:22.196Z,986.37
2018-05-09T02:38:22.204Z,986.39
2018-05-09T02:39:22.220Z,986.37
2018-05-09T02:40:22.222Z,986.39
2018-05-09T02:41:22.229Z,986.45
2018-05-09T02:42:22.240Z,986.44
2018-05-09T02:43:22.250Z,986.42
2018-05-09T02:44:22.256Z,986.41
2018-05-09T02:45:22.266Z,986.46
2018-05-09T02:46:22.272Z,986.44
2018-05-09T02:47:22.282Z,986.42
2018-05-09T02:48:22.292Z,986.43
2018-05-09T02:49:22.300Z,986.39
2018-05-09T02:50:22.309Z,986.41
2018-05-09T02:51:22.319Z,986.42
2018-05-09T02:52:22.327Z,986.38
2018-05-09T02:53:22.336Z,986.42
2018-05-09T02:54:22.343Z,986.38
2018-05-09T02:55:22.351Z,986.38
2018-05-09T02:56:22.360Z,986.40
2018-05-09T02:57:22.374Z,986.40
2018-05-09T02:58:22.377Z,986.41
2018-05-09T02:59:22.391Z,986.41
2018-05-09T03:00:22.396Z,986.44
2018-05-09T03:01:22.405Z,986.38
2018-05-09T03:02:22.417Z,986.44
2018-05-09T03:03:22.428Z,986.48
2018-05-09T03:04:22.433Z,986.42
2018-05-09T03:05:22.439Z,986.49
2018-05-09T03:06:22.449Z,986.50
2018-05-09T03:07:22.458Z,986.49
2018-05-09T03:08:22.465Z,986.50
2018-05-09T03:09:22.472Z,986.53
2018-05-09T03:10:22.482Z,986.53
2018-05-09T03:11:22.490Z,986.53
2018-05-09T03:12:22.498Z,986.52
2018-05-09T03:13:22.506Z,986.53
2018-05-09T03:14:22.515Z,986.54
2018-05-09T03:15:22.526Z,986.57
2018-05-09T03:16:22.536Z,986.57
2018-05-09T03:17:22.544Z,986.56
2018-05-09T03:18:22.549Z,986.56
2018-05-09T03:19:22.562Z,986.58
2018-05-09T03:20:22.573Z,986.58
2018-05-09T03:21:22.579Z,986.56
2018-05-09T03:22:22.585Z,986.56
2018-05-09T03:23:22.595Z,986.56
2018-05-09T03:24:22.602Z,986.56
2018-05-09T03:25:22.610Z,986.54
2018-05-09T03:26:22.618Z,986.55
2018-05-09T03:27:22.625Z,986.53
2018-05-09T03:28:22.636Z,986.50
2018-05-09T03:29:22.646Z,986.55
2018-05-09T03:30:22.653Z,986.48
2018-05-09T03:31:22.661Z,986.53
2018-05-09T03:32:22.670Z,986.51
2018-05-09T03:33:22.680Z,986.51
2018-05-09T03:34:22.688Z,986.51
2018-05-09T03:35:22.705Z,986.54
2018-05-09T03:36:22.708Z,986.49
2018-05-09T03:37:22.740Z,986.54
2018-05-09T03:38:22.723Z,986.52
2018-05-09T03:39:22.734Z,986.53
2018-05-09T03:40:22.743Z,986.52
2018-05-09T03:41:22.753Z,986.50
2018-05-09T03:42:22.756Z,986.52
2018-05-09T03:43:22.768Z,986.53
2018-05-09T03:44:22.776Z,986.54
2018-05-09T03:45:22.787Z,986.57
2018-05-09T03:46:22.792Z,986.57
2018-05-09T03:47:22.800Z,986.60
2018-05-09T03:48:22.811Z,986.59
2018-05-09T03:49:22.819Z,986.60
2018-05-09T03:50:22.826Z,986.59
2018-05-09T03:51:22.834Z,986.57
2018-05-09T03:52:22.845Z,986.63
2018-05-09T03:53:22.931Z,986.62
2018-05-09T03:54:22.861Z,986.61
2018-05-09T03:55:22.871Z,986.61
2018-05-09T03:56:22.938Z,986.59
2018-05-09T03:57:22.888Z,986.60
2018-05-09T03:58:22.894Z,986.59
2018-05-09T03:59:22.904Z,986.63
2018-05-09T04:00:22.911Z,986.59
2018-05-09T04:01:23.008Z,986.60
2018-05-09T04:02:22.933Z,986.62
2018-05-09T04:03:22.939Z,986.63
2018-05-09T04:04:22.950Z,986.67
2018-05-09T04:05:22.956Z,986.65
2018-05-09T04:06:22.967Z,986.68
2018-05-09T04:07:22.974Z,986.67
2018-05-09T04:08:22.982Z,986.69
2018-05-09T04:09:23.029Z,986.68
2018-05-09T04:10:22.998Z,986.70
2018-05-09T04:11:23.009Z,986.70
2018-05-09T04:12:23.018Z,986.69
2018-05-09T04:13:23.025Z,986.73
2018-05-09T04:14:23.033Z,986.77
2018-05-09T04:15:23.042Z,986.77
2018-05-09T04:16:23.051Z,986.79
2018-05-09T04:17:23.060Z,986.81
2018-05-09T04:18:23.067Z,986.81
2018-05-09T04:19:23.076Z,986.83
2018-05-09T04:20:23.085Z,986.87
2018-05-09T04:21:23.094Z,986.83
2018-05-09T04:22:23.102Z,986.84
2018-05-09T04:23:23.110Z,986.85
2018-05-09T04:24:23.120Z,986.87
2018-05-09T04:25:23.126Z,986.83
2018-05-09T04:26:23.137Z,986.86
2018-05-09T04:27:23.144Z,986.85
2018-05-09T04:28:23.157Z,986.86
2018-05-09T04:29:23.165Z,986.84
2018-05-09T04:30:23.171Z,986.81
2018-05-09T04:31:23.187Z,986.81
2018-05-09T04:32:23.189Z,986.80
2018-05-09T04:33:23.197Z,986.83
2018-05-09T04:34:23.207Z,986.85
2018-05-09T04:35:23.214Z,986.79
2018-05-09T04:36:23.222Z,986.80
2018-05-09T04:37:23.232Z,986.79
2018-05-09T04:38:23.239Z,986.80
2018-05-09T04:39:23.250Z,986.86
2018-05-09T04:40:23.257Z,986.85
2018-05-09T04:41:23.274Z,986.79
2018-05-09T04:42:23.276Z,986.81
2018-05-09T04:43:23.282Z,986.80
2018-05-09T04:44:23.295Z,986.76
2018-05-09T04:45:23.301Z,986.79
2018-05-09T04:46:23.308Z,986.78
2018-05-09T04:47:23.319Z,986.80
2018-05-09T04:48:23.326Z,986.76
2018-05-09T04:49:23.334Z,986.78
2018-05-09T04:50:23.341Z,986.74
2018-05-09T04:51:23.351Z,986.72
2018-05-09T04:52:23.359Z,986.77
2018-05-09T04:53:23.366Z,986.79
2018-05-09T04:54:23.375Z,986.76
2018-05-09T04:55:23.478Z,986.77
2018-05-09T04:56:23.393Z,986.74
2018-05-09T04:57:23.410Z,986.77
2018-05-09T04:58:23.407Z,986.79
2018-05-09T04:59:23.417Z,986.76
2018-05-09T05:00:23.437Z,986.79
2018-05-09T05:01:23.438Z,986.81
2018-05-09T05:02:23.452Z,986.79
2018-05-09T05:03:23.462Z,986.80
2018-05-09T05:04:23.469Z,986.80
2018-05-09T05:05:23.474Z,986.82
2018-05-09T05:06:23.479Z,986.82
2018-05-09T05:07:23.483Z,986.79
2018-05-09T05:08:23.496Z,986.84
2018-05-09T05:09:23.507Z,986.81
2018-05-09T05:10:23.508Z,986.82
2018-05-09T05:11:23.524Z,986.84
2018-05-09T05:12:23.537Z,986.84
2018-05-09T05:13:23.544Z,986.87
2018-05-09T05:14:23.547Z,986.90
2018-05-09T05:15:23.552Z,986.91
2018-05-09T05:16:23.572Z,986.93
2018-05-09T05:17:23.572Z,986.91
2018-05-09T05:18:23.580Z,986.89
2018-05-09T05:19:23.591Z,986.84
2018-05-09T05:20:23.602Z,986.88
2018-05-09T05:21:23.613Z,986.90
2018-05-09T05:22:23.617Z,986.92
2018-05-09T05:23:23.627Z,986.88
2018-05-09T05:24:23.639Z,986.91
2018-05-09T05:25:23.653Z,986.96
2018-05-09T05:26:23.661Z,986.95
2018-05-09T05:27:23.664Z,986.91
2018-05-09T05:28:23.676Z,986.94
2018-05-09T05:29:23.682Z,986.95
2018-05-09T05:30:23.694Z,986.95
2018-05-09T05:31:23.697Z,986.95
2018-05-09T05:32:23.712Z,986.92
2018-05-09T05:33:23.714Z,986.97
2018-05-09T05:34:23.731Z,986.99
2018-05-09T05:35:23.776Z,986.99
2018-05-09T05:36:23.743Z,986.99
2018-05-09T05:37:23.751Z,987.03
2018-05-09T05:38:23.762Z,987.05
2018-05-09T05:39:23.772Z,987.04
2018-05-09T05:40:23.778Z,987.04
2018-05-09T05:41:23.792Z,987.03
2018-05-09T05:42:23.806Z,987.02
2018-05-09T05:43:23.808Z,987.04
2018-05-09T05:44:23.811Z,987.02
2018-05-09T05:45:23.873Z,987.04
2018-05-09T05:46:23.831Z,987.06
2018-05-09T05:47:23.841Z,987.05
2018-05-09T05:48:23.869Z,987.06
2018-05-09T05:49:23.869Z,987.08
2018-05-09T05:50:23.881Z,987.03
2018-05-09T05:51:23.896Z,987.06
2018-05-09T05:52:23.887Z,987.04
2018-05-09T05:53:23.898Z,987.03
2018-05-09T05:54:23.900Z,987.00
2018-05-09T05:55:23.917Z,987.05
2018-05-09T05:56:23.946Z,987.00
2018-05-09T05:57:23.952Z,987.00
2018-05-09T05:58:23.937Z,986.98
2018-05-09T05:59:23.972Z,986.98
2018-05-09T06:00:23.957Z,986.96
2018-05-09T06:01:23.970Z,986.99
2018-05-09T06:02:23.978Z,987.00
2018-05-09T06:03:23.987Z,986.98
2018-05-09T06:04:23.994Z,987.01
2018-05-09T06:05:24.017Z,987.00
2018-05-09T06:06:24.054Z,987.06
2018-05-09T06:07:24.039Z,987.00
2018-05-09T06:08:24.037Z,986.97
2018-05-09T06:09:24.041Z,987.01
2018-05-09T06:10:24.052Z,987.04
2018-05-09T06:11:24.066Z,987.05
2018-05-09T06:12:24.074Z,987.02
2018-05-09T06:13:24.085Z,987.03
2018-05-09T06:14:24.100Z,987.04
2018-05-09T06:15:24.104Z,987.06
2018-05-09T06:16:24.112Z,987.06
2018-05-09T06:17:24.120Z,987.10
2018-05-09T06:18:24.129Z,987.05
2018-05-09T06:19:24.141Z,987.12
2018-05-09T06:20:24.146Z,987.10
2018-05-09T06:21:24.160Z,987.11
2018-05-09T06:22:24.189Z,987.14
2018-05-09T06:23:24.176Z,987.13
2018-05-09T06:24:24.188Z,987.17
2018-05-09T06:25:24.212Z,987.15
2018-05-09T06:26:24.206Z,987.15
2018-05-09T06:27:24.216Z,987.12
2018-05-09T06:28:24.223Z,987.15
2018-05-09T06:29:24.259Z,987.16
2018-05-09T06:30:24.248Z,987.19
2018-05-09T06:31:24.258Z,987.16
2018-05-09T06:32:24.269Z,987.19
2018-05-09T06:33:24.280Z,987.19
2018-05-09T06:34:24.284Z,987.23
2018-05-09T06:35:24.295Z,987.21
2018-05-09T06:36:24.307Z,987.24
2018-05-09T06:37:24.331Z,987.28
2018-05-09T06:38:24.336Z,987.28
2018-05-09T06:39:24.343Z,987.26
2018-05-09T06:40:24.346Z,987.31
2018-05-09T06:41:24.363Z,987.34
2018-05-09T06:42:24.369Z,987.35
2018-05-09T06:43:24.375Z,987.36
2018-05-09T06:44:24.393Z,987.36
2018-05-09T06:45:24.409Z,987.36
2018-05-09T06:46:24.408Z,987.36
2018-05-09T06:47:24.421Z,987.35
2018-05-09T06:48:24.430Z,987.35
2018-05-09T06:49:24.439Z,987.28
2018-05-09T06:50:24.444Z,987.28
2018-05-09T06:51:24.462Z,987.27
2018-05-09T06:52:24.484Z,987.28
2018-05-09T06:53:24.480Z,987.28
2018-05-09T06:54:24.521Z,987.29
2018-05-09T06:55:24.499Z,987.27
2018-05-09T06:56:24.512Z,987.33
2018-05-09T06:57:24.525Z,987.33
2018-05-09T06:58:24.529Z,987.33
2018-05-09T06:59:24.537Z,987.30
2018-05-09T07:00:24.552Z,987.33
2018-05-09T07:01:24.561Z,987.32
2018-05-09T07:02:24.571Z,987.30
2018-05-09T07:03:24.590Z,987.33
2018-05-09T07:04:24.595Z,987.30
2018-05-09T07:05:24.611Z,987.31
2018-05-09T07:06:24.630Z,987.32
2018-05-09T07:07:24.627Z,987.31
2018-05-09T07:08:24.638Z,987.34
2018-05-09T07:09:24.646Z,987.32
2018-05-09T07:10:24.658Z,987.32
2018-05-09T07:11:24.667Z,987.35
2018-05-09T07:12:24.676Z,987.35
2018-05-09T07:13:24.693Z,987.36
2018-05-09T07:14:24.697Z,987.34
2018-05-09T07:15:24.711Z,987.34
2018-05-09T07:16:24.723Z,987.37
2018-05-09T07:17:24.730Z,987.34
2018-05-09T07:18:24.739Z,987.36
2018-05-09T07:19:24.749Z,987.35
2018-05-09T07:20:24.760Z,987.34
2018-05-09T07:21:24.776Z,987.36
2018-05-09T07:22:24.783Z,987.36
2018-05-09T07:23:24.797Z,987.35
2018-05-09T07:24:24.811Z,987.34
2018-05-09T07:25:24.816Z,987.33
2018-05-09T07:26:24.825Z,987.35
2018-05-09T07:27:24.854Z,987.37
2018-05-09T07:28:24.870Z,987.38
2018-05-09T07:29:24.871Z,987.33
2018-05-09T07:30:24.873Z,987.34
2018-05-09T07:31:24.876Z,987.33
2018-05-09T07:32:24.888Z,987.34
2018-05-09T07:33:24.903Z,987.33
2018-05-09T07:34:24.913Z,987.33
2018-05-09T07:35:24.935Z,987.32
2018-05-09T07:36:24.938Z,987.30
2018-05-09T07:37:24.943Z,987.32
2018-05-09T07:38:24.957Z,987.28
2018-05-09T07:39:24.968Z,987.30
2018-05-09T07:40:24.975Z,987.28
2018-05-09T07:41:25.008Z,987.29
2018-05-09T07:42:25.003Z,987.26
2018-05-09T07:43:25.011Z,987.27
2018-05-09T07:44:25.040Z,987.23
2018-05-09T07:45:25.037Z,987.23
2018-05-09T07:46:25.044Z,987.23
2018-05-09T07:47:25.059Z,987.21
2018-05-09T07:48:25.066Z,987.22
2018-05-09T07:49:25.086Z,987.24
2018-05-09T07:50:25.087Z,987.21
2018-05-09T07:51:25.105Z,987.26
2018-05-09T07:52:25.114Z,987.21
2018-05-09T07:53:25.140Z,987.25
2018-05-09T07:54:25.129Z,987.26
2018-05-09T07:55:25.214Z,987.25
2018-05-09T07:56:25.152Z,987.30
2018-05-09T07:57:25.168Z,987.30
2018-05-09T07:58:25.177Z,987.32
2018-05-09T07:59:25.194Z,987.36
2018-05-09T08:00:25.193Z,987.34
2018-05-09T08:01:25.236Z,987.34
2018-05-09T08:02:25.229Z,987.31
2018-05-09T08:03:25.239Z,987.33
2018-05-09T08:04:25.246Z,987.33
2018-05-09T08:05:25.261Z,987.32
2018-05-09T08:06:25.266Z,987.31
2018-05-09T08:07:25.302Z,987.30
2018-05-09T08:08:25.286Z,987.33
2018-05-09T08:09:25.303Z,987.35
2018-05-09T08:10:25.310Z,987.35
2018-05-09T08:11:25.322Z,987.35
2018-05-09T08:12:25.331Z,987.32
2018-05-09T08:13:25.353Z,987.33
2018-05-09T08:14:25.351Z,987.37
2018-05-09T08:15:25.367Z,987.37
2018-05-09T08:16:25.379Z,987.38
2018-05-09T08:17:25.391Z,987.36
2018-05-09T08:18:25.405Z,987.38
2018-05-09T08:19:25.419Z,987.37
2018-05-09T08:20:25.424Z,987.41
2018-05-09T08:21:25.436Z,987.42
2018-05-09T08:22:25.445Z,987.40
2018-05-09T08:23:25.458Z,987.44
2018-05-09T08:24:25.520Z,987.45
2018-05-09T08:25:25.485Z,987.43
2018-05-09T08:26:25.491Z,987.44
2018-05-09T08:27:25.536Z,987.47
2018-05-09T08:28:25.511Z,987.45
2018-05-09T08:29:25.529Z,987.48
2018-05-09T08:30:25.610Z,987.40
2018-05-09T08:31:25.549Z,987.45
2018-05-09T08:32:25.558Z,987.43
2018-05-09T08:33:25.573Z,987.40
2018-05-09T08:34:25.585Z,987.38
2018-05-09T08:35:25.590Z,987.39
2018-05-09T08:36:25.619Z,987.34
2018-05-09T08:37:25.618Z,987.35
2018-05-09T08:38:25.627Z,987.37
2018-05-09T08:39:25.656Z,987.35
2018-05-09T08:40:25.651Z,987.35
2018-05-09T08:41:25.667Z,987.34
2018-05-09T08:42:25.673Z,987.32
2018-05-09T08:43:25.713Z,987.35
2018-05-09T08:44:25.696Z,987.34
2018-05-09T08:45:25.708Z,987.34
2018-05-09T08:46:25.722Z,987.38
2018-05-09T08:47:25.729Z,987.35
2018-05-09T08:48:25.742Z,987.34
2018-05-09T08:49:25.862Z,987.34
2018-05-09T08:50:25.765Z,987.32
2018-05-09T08:51:25.776Z,987.37
2018-05-09T08:52:25.796Z,987.34
2018-05-09T08:53:25.801Z,987.36
2018-05-09T08:54:25.812Z,987.36
2018-05-09T08:55:25.858Z,987.36
2018-05-09T08:56:25.837Z,987.31
2018-05-09T08:57:25.862Z,987.35
2018-05-09T08:58:25.860Z,987.30
2018-05-09T08:59:25.873Z,987.29
2018-05-09T09:00:25.904Z,987.31
2018-05-09T09:01:25.904Z,987.30
2018-05-09T09:02:25.904Z,987.31
2018-05-09T09:03:25.916Z,987.32
2018-05-09T09:04:26.003Z,987.31
2018-05-09T09:05:25.938Z,987.32
2018-05-09T09:06:26.016Z,987.28
2018-05-09T09:07:25.965Z,987.31
2018-05-09T09:08:25.975Z,987.32
2018-05-09T09:09:25.989Z,987.30
2018-05-09T09:10:25.998Z,987.30
2018-05-09T09:11:26.020Z,987.32
2018-05-09T09:12:26.022Z,987.30
2018-05-09T09:13:26.041Z,987.28
2018-05-09T09:14:26.046Z,987.30
2018-05-09T09:15:26.166Z,987.30
2018-05-09T09:16:26.068Z,987.25
2018-05-09T09:17:26.080Z,987.20
2018-05-09T09:18:26.089Z,987.20
2018-05-09T09:19:26.109Z,987.17
2018-05-09T09:20:26.115Z,987.17
2018-05-09T09:21:26.129Z,987.14
2018-05-09T09:22:26.140Z,987.17
2018-05-09T09:23:26.151Z,987.17
2018-05-09T09:24:26.162Z,987.19
2018-05-09T09:25:26.175Z,987.16
2018-05-09T09:26:26.186Z,987.19
2018-05-09T09:27:26.194Z,987.11
2018-05-09T09:28:26.206Z,987.13
2018-05-09T09:29:26.219Z,987.14
2018-05-09T09:30:26.235Z,987.15
2018-05-09T09:31:26.243Z,987.15
2018-05-09T09:32:26.258Z,987.14
2018-05-09T09:33:26.324Z,987.11
2018-05-09T09:34:26.279Z,987.10
2018-05-09T09:35:26.291Z,987.08
2018-05-09T09:36:26.303Z,987.04
2018-05-09T09:37:26.315Z,987.06
2018-05-09T09:38:26.325Z,987.05
2018-05-09T09:39:26.338Z,987.05
2018-05-09T09:40:26.346Z,987.02
2018-05-09T09:41:26.419Z,987.01
2018-05-09T09:42:26.372Z,987.03
2018-05-09T09:43:26.389Z,986.98
2018-05-09T09:44:26.396Z,987.01
2018-05-09T09:45:26.408Z,986.99
2018-05-09T09:46:26.420Z,986.96
2018-05-09T09:47:26.431Z,986.95
2018-05-09T09:48:26.444Z,986.92
2018-05-09T09:49:26.458Z,986.92
2018-05-09T09:50:26.469Z,986.91
2018-05-09T09:51:26.479Z,986.93
2018-05-09T09:52:26.491Z,986.90
2018-05-09T09:53:26.505Z,986.88
2018-05-09T09:54:26.512Z,986.90
2018-05-09T09:55:26.526Z,986.88
2018-05-09T09:56:26.538Z,986.86
2018-05-09T09:57:26.551Z,986.81
2018-05-09T09:58:26.562Z,986.85
2018-05-09T09:59:26.573Z,986.85
2018-05-09T10:00:26.586Z,986.83
2018-05-09T10:01:26.600Z,986.84
2018-05-09T10:02:26.609Z,986.81
2018-05-09T10:03:26.621Z,986.81
2018-05-09T10:04:26.634Z,986.79
2018-05-09T10:05:26.645Z,986.80
2018-05-09T10:06:26.658Z,986.79
2018-05-09T10:07:26.667Z,986.79
2018-05-09T10:08:26.681Z,986.78
2018-05-09T10:09:26.692Z,986.74
2018-05-09T10:10:26.703Z,986.71
2018-05-09T10:11:26.715Z,986.74
2018-05-09T10:12:26.726Z,986.73
2018-05-09T10:13:26.743Z,986.71
2018-05-09T10:14:26.752Z,986.72
2018-05-09T10:15:26.763Z,986.74
2018-05-09T10:16:26.775Z,986.74
2018-05-09T10:17:26.788Z,986.70
2018-05-09T10:18:26.798Z,986.73
2018-05-09T10:19:26.810Z,986.69
2018-05-09T10:20:26.822Z,986.64
2018-05-09T10:21:26.835Z,986.62
2018-05-09T10:22:26.844Z,986.59
2018-05-09T10:23:26.858Z,986.57
2018-05-09T10:24:26.870Z,986.60
2018-05-09T10:25:26.927Z,986.53
2018-05-09T10:26:26.894Z,986.54
2018-05-09T10:27:26.905Z,986.50
2018-05-09T10:28:26.916Z,986.47
2018-05-09T10:29:26.926Z,986.51
2018-05-09T10:30:26.940Z,986.47
2018-05-09T10:31:26.968Z,986.48
2018-05-09T10:32:26.969Z,986.45
2018-05-09T10:33:26.975Z,986.43
2018-05-09T10:34:26.986Z,986.41
2018-05-09T10:35:26.999Z,986.43
2018-05-09T10:36:27.012Z,986.42
2018-05-09T10:37:27.023Z,986.42
2018-05-09T10:38:27.034Z,986.41
2018-05-09T10:39:27.051Z,986.40
2018-05-09T10:40:27.061Z,986.38
2018-05-09T10:41:27.071Z,986.41
2018-05-09T10:42:27.081Z,986.37
2018-05-09T10:43:27.091Z,986.39
2018-05-09T10:44:27.109Z,986.38
2018-05-09T10:45:27.118Z,986.37
2018-05-09T10:46:27.129Z,986.35
2018-05-09T10:47:27.146Z,986.33
2018-05-09T10:48:27.156Z,986.34
2018-05-09T10:49:27.168Z,986.37
2018-05-09T10:50:27.199Z,986.32
2018-05-09T10:51:27.186Z,986.32
2018-05-09T10:52:27.201Z,986.27
2018-05-09T10:53:27.214Z,986.28
2018-05-09T10:54:27.229Z,986.25
2018-05-09T10:55:27.235Z,986.24
2018-05-09T10:56:27.247Z,986.26
2018-05-09T10:57:27.258Z,986.28
2018-05-09T10:58:27.273Z,986.32
2018-05-09T10:59:27.283Z,986.29
2018-05-09T11:00:27.296Z,986.28
2018-05-09T11:01:27.312Z,986.25
2018-05-09T11:02:27.319Z,986.25
2018-05-09T11:03:27.329Z,986.21
2018-05-09T11:04:27.340Z,986.20
2018-05-09T11:05:27.354Z,986.24
2018-05-09T11:06:27.365Z,986.18
2018-05-09T11:07:27.377Z,986.23
2018-05-09T11:08:27.389Z,986.17
2018-05-09T11:09:27.402Z,986.18
2018-05-09T11:10:27.461Z,986.14
2018-05-09T11:11:27.424Z,986.17
2018-05-09T11:12:27.433Z,986.12
2018-05-09T11:13:27.450Z,986.14
2018-05-09T11:14:27.460Z,986.11
2018-05-09T11:15:27.470Z,986.14
2018-05-09T11:16:27.483Z,986.15
2018-05-09T11:17:27.498Z,986.15
2018-05-09T11:18:27.506Z,986.16
2018-05-09T11:19:27.522Z,986.14
2018-05-09T11:20:27.530Z,986.14
2018-05-09T11:21:27.541Z,986.15
2018-05-09T11:22:27.553Z,986.15
2018-05-09T11:23:27.564Z,986.16
2018-05-09T11:24:27.665Z,986.14
2018-05-09T11:25:27.589Z,986.13
2018-05-09T11:26:27.599Z,986.14
2018-05-09T11:27:27.611Z,986.17
2018-05-09T11:28:27.622Z,986.14
2018-05-09T11:29:27.635Z,986.11
2018-05-09T11:30:27.647Z,986.12
2018-05-09T11:31:27.658Z,986.08
2018-05-09T11:32:27.670Z,986.03
2018-05-09T11:33:27.683Z,986.04
2018-05-09T11:34:27.692Z,986.00
2018-05-09T11:35:27.705Z,986.01
2018-05-09T11:36:27.715Z,985.97
2018-05-09T11:37:27.750Z,985.96
2018-05-09T11:38:27.738Z,985.96
2018-05-09T11:39:27.749Z,985.89
2018-05-09T11:40:27.766Z,985.87
2018-05-09T11:41:27.773Z,985.85
2018-05-09T11:42:27.787Z,985.85
2018-05-09T11:43:27.800Z,985.82
2018-05-09T11:44:27.810Z,985.86
2018-05-09T11:45:27.822Z,985.83
2018-05-09T11:46:27.833Z,985.85
2018-05-09T11:47:27.846Z,985.87
2018-05-09T11:48:27.856Z,985.83
2018-05-09T11:49:27.869Z,985.80
2018-05-09T11:50:27.880Z,985.78
2018-05-09T11:51:27.892Z,985.80
2018-05-09T11:52:27.904Z,985.81
2018-05-09T11:53:27.917Z,985.76
2018-05-09T11:54:27.926Z,985.81
2018-05-09T11:55:27.937Z,985.83
2018-05-09T11:56:27.949Z,985.80
2018-05-09T11:57:27.961Z,985.85
2018-05-09T11:58:27.972Z,985.82
2018-05-09T11:59:27.983Z,985.80
2018-05-09T12:00:27.998Z,985.78
2018-05-09T12:01:28.008Z,985.76
2018-05-09T12:02:28.085Z,985.76
2018-05-09T12:03:28.030Z,985.71
2018-05-09T12:04:28.041Z,985.74
2018-05-09T12:05:28.054Z,985.75
2018-05-09T12:06:28.061Z,985.77
2018-05-09T12:07:28.077Z,985.72
2018-05-09T12:08:28.089Z,985.68
2018-05-09T12:09:28.101Z,985.71
2018-05-09T12:10:28.195Z,985.80
2018-05-09T12:11:28.121Z,985.76
2018-05-09T12:12:28.134Z,985.75
2018-05-09T12:13:28.148Z,985.75
2018-05-09T12:14:28.155Z,985.70
2018-05-09T12:15:28.173Z,985.65
2018-05-09T12:16:28.180Z,985.63
2018-05-09T12:17:28.196Z,985.67
2018-05-09T12:18:28.201Z,985.64
2018-05-09T12:19:28.215Z,985.64
2018-05-09T12:20:28.226Z,985.63
2018-05-09T12:21:28.238Z,985.58
2018-05-09T12:22:28.248Z,985.56
2018-05-09T12:23:28.258Z,985.60
2018-05-09T12:24:28.279Z,985.63
2018-05-09T12:25:28.285Z,985.60
2018-05-09T12:26:28.295Z,985.66
2018-05-09T12:27:28.305Z,985.59
2018-05-09T12:28:28.320Z,985.59