createdAt,value
2023-04-28T00:01:15.354Z,13.80
2023-04-28T00:03:43.702Z,12.40
2023-04-28T00:06:12.307Z,12.80
2023-04-28T00:08:41.481Z,14.40
2023-04-28T00:11:11.122Z,16.80
2023-04-28T00:13:39.573Z,15.90
2023-04-28T00:16:07.996Z,12.10
2023-04-28T00:18:36.142Z,10.20
2023-04-28T00:21:05.044Z,9.40
2023-04-28T00:23:33.202Z,9.40
2023-04-28T00:26:01.582Z,8.50
2023-04-28T00:28:34.492Z,9.40
2023-04-28T00:31:10.741Z,10.80
2023-04-28T00:33:40.026Z,9.30
2023-04-28T00:36:08.811Z,8.40
2023-04-28T00:38:38.631Z,7.70
2023-04-28T00:41:06.996Z,8.60
2023-04-28T00:43:47.872Z,7.90
2023-04-28T00:46:25.567Z,9.10
2023-04-28T00:48:53.740Z,9.20
2023-04-28T00:51:21.922Z,9.20
2023-04-28T00:53:51.711Z,9.20
2023-04-28T00:56:19.992Z,8.90
2023-04-28T00:58:48.266Z,8.60
2023-04-28T01:01:18.255Z,8.00
2023-04-28T01:03:46.885Z,7.90
2023-04-28T01:06:16.879Z,8.50
2023-04-28T01:08:49.148Z,14.50
2023-04-28T01:11:17.874Z,14.10
2023-04-28T01:13:59.731Z,8.70
2023-04-28T01:18:58.527Z,11.80
2023-04-28T01:21:30.465Z,13.20
2023-04-28T01:23:59.893Z,13.40
2023-04-28T01:26:28.069Z,16.70
2023-04-28T01:28:56.252Z,14.70
2023-04-28T01:31:25.703Z,11.20
2023-04-28T01:33:53.911Z,9.20
2023-04-28T01:36:23.926Z,9.20
2023-04-28T01:38:53.234Z,9.70
2023-04-28T01:41:21.394Z,11.10
2023-04-28T01:43:49.810Z,11.10
2023-04-28T01:46:17.981Z,11.20
2023-04-28T01:48:46.228Z,11.90
2023-04-28T01:51:14.391Z,12.20
2023-04-28T01:53:43.073Z,11.80
2023-04-28T01:56:11.352Z,11.50
2023-04-28T01:58:40.052Z,9.40
2023-04-28T02:01:08.661Z,8.70
2023-04-28T02:03:37.264Z,8.90
2023-04-28T02:06:06.292Z,9.40
2023-04-28T02:08:34.462Z,8.30
2023-04-28T02:11:04.271Z,7.90
2023-04-28T02:13:32.343Z,7.30
2023-04-28T02:16:02.265Z,7.80
2023-04-28T02:18:30.739Z,7.80
2023-04-28T02:21:12.344Z,7.70
2023-04-28T02:23:41.137Z,8.60
2023-04-28T02:26:09.279Z,8.70
2023-04-28T02:28:37.458Z,8.50
2023-04-28T02:31:08.918Z,8.80
2023-04-28T02:33:38.131Z,8.90
2023-04-28T02:36:07.777Z,8.50
2023-04-28T02:38:36.084Z,8.00
2023-04-28T02:41:05.689Z,9.10
2023-04-28T02:43:34.308Z,8.70
2023-04-28T02:46:05.923Z,8.70
2023-04-28T02:48:37.695Z,8.50
2023-04-28T02:51:05.967Z,8.30
2023-04-28T02:53:34.330Z,8.80
2023-04-28T02:56:04.681Z,8.30
2023-04-28T02:58:33.557Z,8.70
2023-04-28T03:01:02.319Z,8.00
2023-04-28T03:03:30.754Z,7.90
2023-04-28T03:05:59.504Z,9.30
2023-04-28T03:08:27.869Z,8.70
2023-04-28T03:10:56.765Z,8.10
2023-04-28T03:13:25.662Z,9.40
2023-04-28T03:15:53.983Z,10.00
2023-04-28T03:18:22.812Z,11.70
2023-04-28T03:20:51.193Z,14.30
2023-04-28T03:23:19.258Z,17.00
2023-04-28T03:25:47.336Z,16.40
2023-04-28T03:28:16.427Z,14.80
2023-04-28T03:30:44.594Z,14.70
2023-04-28T03:33:12.867Z,14.20
2023-04-28T03:35:43.309Z,13.60
2023-04-28T03:38:11.780Z,14.20
2023-04-28T03:40:40.254Z,15.70
2023-04-28T03:43:14.477Z,14.70
2023-04-28T03:46:18.254Z,14.90
2023-04-28T03:48:46.851Z,13.80
2023-04-28T03:51:15.338Z,14.50
2023-04-28T03:53:43.814Z,12.60
2023-04-28T03:56:11.986Z,12.50
2023-04-28T03:58:41.286Z,11.60
2023-04-28T04:01:09.363Z,11.70
2023-04-28T04:03:37.803Z,11.40
2023-04-28T04:06:06.743Z,10.60
2023-04-28T04:08:35.013Z,10.40
2023-04-28T04:11:03.581Z,9.50
2023-04-28T04:13:33.413Z,10.30
2023-04-28T04:16:04.278Z,10.50
2023-04-28T04:18:32.705Z,9.90
2023-04-28T04:21:16.240Z,9.30
2023-04-28T04:23:44.555Z,9.80
2023-04-28T04:26:13.608Z,11.00
2023-04-28T04:28:41.779Z,10.40
2023-04-28T04:31:10.791Z,9.10
2023-04-28T04:33:38.953Z,10.50
2023-04-28T04:36:08.135Z,10.30
2023-04-28T04:38:36.322Z,14.20
2023-04-28T04:41:26.500Z,9.90
2023-04-28T04:44:04.824Z,10.20
2023-04-28T04:46:37.556Z,10.60
2023-04-28T04:49:05.864Z,10.10
2023-04-28T04:51:34.149Z,9.50
2023-04-28T04:54:02.310Z,10.30
2023-04-28T04:56:31.914Z,9.30
2023-04-28T04:59:00.498Z,9.60
2023-04-28T05:01:54.500Z,10.10
2023-04-28T05:04:23.149Z,10.10
2023-04-28T05:06:51.850Z,9.60
2023-04-28T05:09:20.427Z,10.40
2023-04-28T05:11:48.600Z,9.20
2023-04-28T05:14:18.106Z,9.70
2023-04-28T05:16:46.641Z,9.90
2023-04-28T05:19:18.032Z,10.50
2023-04-28T05:21:48.012Z,11.20
2023-04-28T05:24:16.734Z,11.40
2023-04-28T05:26:45.214Z,11.90
2023-04-28T05:29:13.916Z,11.50
2023-04-28T05:31:42.404Z,11.80
2023-04-28T05:34:11.239Z,11.90
2023-04-28T05:36:39.650Z,13.10
2023-04-28T05:39:09.758Z,12.10
2023-04-28T05:41:39.670Z,10.50
2023-04-28T05:44:08.060Z,10.80
2023-04-28T05:46:37.122Z,11.20
2023-04-28T05:49:05.826Z,10.70
2023-04-28T05:51:37.485Z,10.60
2023-04-28T05:54:05.653Z,10.50
2023-04-28T05:56:37.917Z,11.20
2023-04-28T05:59:06.099Z,10.40
2023-04-28T06:01:34.275Z,11.50
2023-04-28T06:04:02.698Z,11.00
2023-04-28T06:06:32.452Z,11.40
2023-04-28T06:09:00.832Z,10.90
2023-04-28T06:11:29.134Z,11.50
2023-04-28T06:13:57.274Z,12.50
2023-04-28T06:16:26.869Z,10.90
2023-04-28T06:18:55.061Z,11.80
2023-04-28T06:21:25.074Z,11.30
2023-04-28T06:23:53.298Z,11.60
2023-04-28T06:26:21.836Z,11.50
2023-04-28T06:28:51.154Z,10.90
2023-04-28T06:31:19.311Z,11.00
2023-04-28T06:33:47.576Z,10.20
2023-04-28T06:36:18.097Z,10.60
2023-04-28T06:38:46.783Z,10.90
2023-04-28T06:41:14.956Z,11.20
2023-04-28T06:43:48.661Z,11.60
2023-04-28T06:46:22.714Z,11.10
2023-04-28T06:48:51.047Z,11.30
2023-04-28T06:51:19.320Z,11.60
2023-04-28T06:53:47.590Z,12.00
2023-04-28T06:56:15.763Z,11.40
2023-04-28T06:58:43.939Z,11.80
2023-04-28T07:01:12.004Z,11.30
2023-04-28T07:03:40.451Z,12.00
2023-04-28T07:06:09.174Z,10.20
2023-04-28T07:08:37.340Z,10.50
2023-04-28T07:11:06.513Z,10.90
2023-04-28T07:13:34.715Z,10.50
2023-04-28T07:16:04.969Z,10.30
2023-04-28T07:18:33.105Z,10.30
2023-04-28T07:21:02.311Z,11.20
2023-04-28T07:23:32.475Z,10.40
2023-04-28T07:26:00.589Z,10.50
2023-04-28T07:28:28.768Z,10.30
2023-04-28T07:30:57.766Z,34.30
2023-04-28T07:33:25.934Z,12.20
2023-04-28T07:35:54.311Z,24.40
2023-04-28T07:38:22.580Z,18.70
2023-04-28T07:43:23.743Z,13.00
2023-04-28T07:45:51.925Z,11.00
2023-04-28T07:48:20.347Z,10.40
2023-04-28T07:50:48.558Z,12.70
2023-04-28T07:53:17.047Z,11.90
2023-04-28T07:55:46.141Z,11.00
2023-04-28T07:58:14.307Z,22.00
2023-04-28T08:00:42.574Z,12.30
2023-04-28T08:03:11.273Z,10.10
2023-04-28T08:05:40.140Z,10.80
2023-04-28T08:08:08.431Z,10.20
2023-04-28T08:10:36.596Z,9.70
2023-04-28T08:13:04.667Z,9.20
2023-04-28T08:15:32.756Z,16.80
2023-04-28T08:18:00.939Z,14.90
2023-04-28T08:20:30.413Z,9.20
2023-04-28T08:22:59.401Z,8.80
2023-04-28T08:25:27.783Z,7.60
2023-04-28T08:27:57.591Z,9.00
2023-04-28T08:30:25.864Z,8.00
2023-04-28T08:32:54.317Z,8.30
2023-04-28T08:35:22.826Z,8.70
2023-04-28T08:37:53.045Z,7.00
2023-04-28T08:40:21.318Z,7.40
2023-04-28T08:42:50.324Z,6.90
2023-04-28T08:45:18.485Z,7.00
2023-04-28T08:47:49.921Z,6.50
2023-04-28T08:50:23.117Z,6.50
2023-04-28T08:52:52.804Z,6.80
2023-04-28T08:55:21.511Z,6.50
2023-04-28T08:57:51.960Z,6.80
2023-04-28T09:00:20.125Z,7.10
2023-04-28T09:02:48.405Z,7.30
2023-04-28T09:05:16.986Z,6.90
2023-04-28T09:07:49.085Z,7.40
2023-04-28T09:10:24.685Z,7.50
2023-04-28T09:12:54.797Z,6.80
2023-04-28T09:15:41.576Z,6.30
2023-04-28T09:18:14.864Z,6.90
2023-04-28T09:20:44.810Z,6.70
2023-04-28T09:23:19.987Z,7.00
2023-04-28T09:26:00.130Z,6.90
2023-04-28T09:28:28.792Z,8.00
2023-04-28T09:30:57.337Z,6.70
2023-04-28T09:33:25.901Z,7.70
2023-04-28T09:35:54.705Z,7.50
2023-04-28T09:38:23.629Z,7.70
2023-04-28T09:41:03.053Z,8.00
2023-04-28T09:43:33.485Z,8.70
2023-04-28T09:46:04.123Z,7.40
2023-04-28T09:48:36.792Z,6.80
2023-04-28T09:51:06.822Z,6.10
2023-04-28T09:53:36.149Z,6.50
2023-04-28T09:56:05.530Z,6.10
2023-04-28T09:58:35.469Z,6.80
2023-04-28T10:01:04.796Z,7.80
2023-04-28T10:03:33.116Z,7.40
2023-04-28T10:06:02.420Z,6.60
2023-04-28T10:08:30.566Z,6.20
2023-04-28T10:10:59.047Z,6.00
2023-04-28T10:13:27.328Z,5.70
2023-04-28T10:15:55.930Z,6.30
2023-04-28T10:18:25.229Z,5.80
2023-04-28T10:20:59.938Z,5.80
2023-04-28T10:23:38.548Z,5.40
2023-04-28T10:26:11.845Z,5.60
2023-04-28T10:28:50.872Z,4.70
2023-04-28T10:31:23.530Z,5.40
2023-04-28T10:33:51.725Z,5.10
2023-04-28T10:36:48.876Z,5.20
2023-04-28T10:39:17.172Z,5.40
2023-04-28T10:41:49.310Z,5.30
2023-04-28T10:44:33.359Z,5.00
2023-04-28T10:47:11.669Z,5.20
2023-04-28T10:50:12.429Z,4.70
2023-04-28T10:52:48.779Z,5.30
2023-04-28T10:55:36.579Z,5.10
2023-04-28T10:58:17.566Z,5.10
2023-04-28T11:00:48.814Z,4.90
2023-04-28T11:03:39.315Z,4.60
2023-04-28T11:06:21.310Z,4.70
2023-04-28T11:08:49.585Z,4.40
2023-04-28T11:11:22.361Z,4.40
2023-04-28T11:13:51.360Z,4.20
2023-04-28T11:16:21.717Z,4.00
2023-04-28T11:18:55.711Z,4.20
2023-04-28T11:21:25.390Z,4.10
2023-04-28T11:23:53.465Z,4.30
2023-04-28T11:26:21.628Z,4.50
2023-04-28T11:28:51.477Z,3.90
2023-04-28T11:31:22.556Z,4.40
2023-04-28T11:34:17.582Z,2.80
2023-04-28T11:36:45.659Z,2.80
2023-04-28T11:39:14.336Z,2.90
2023-04-28T11:41:46.092Z,2.40
2023-04-28T11:44:15.595Z,3.00
2023-04-28T11:46:56.442Z,3.00
2023-04-28T11:49:25.479Z,3.50
2023-04-28T11:51:53.833Z,3.50
2023-04-28T11:54:23.577Z,3.20
2023-04-28T11:56:53.326Z,2.50
2023-04-28T11:59:35.621Z,2.40
2023-04-28T12:02:07.383Z,2.60
2023-04-28T12:04:38.106Z,2.60
2023-04-28T12:07:15.946Z,2.90
2023-04-28T12:09:46.399Z,2.60
2023-04-28T12:12:39.989Z,2.80
2023-04-28T12:15:09.760Z,2.90
2023-04-28T12:17:39.501Z,2.60
2023-04-28T12:20:12.971Z,2.70
2023-04-28T12:22:46.971Z,2.70
2023-04-28T12:25:22.368Z,2.60
2023-04-28T12:28:00.205Z,3.40
2023-04-28T12:30:29.417Z,3.10
2023-04-28T12:32:58.206Z,2.70
2023-04-28T12:35:28.205Z,2.70
2023-04-28T12:37:58.688Z,2.60
2023-04-28T12:40:27.369Z,2.50
2023-04-28T12:42:55.540Z,2.20
2023-04-28T12:45:23.868Z,2.70
2023-04-28T12:47:52.189Z,2.90
2023-04-28T12:50:20.517Z,2.50
2023-04-28T12:52:48.692Z,2.60
2023-04-28T12:55:17.068Z,2.70
2023-04-28T12:57:45.236Z,2.70
2023-04-28T13:00:16.488Z,2.30
2023-04-28T13:02:46.053Z,2.30
2023-04-28T13:05:14.768Z,2.20
2023-04-28T13:07:43.966Z,2.50
2023-04-28T13:10:13.165Z,2.50
2023-04-28T13:12:41.849Z,2.70
2023-04-28T13:15:11.147Z,2.40
2023-04-28T13:17:39.988Z,2.00
2023-04-28T13:20:09.116Z,2.30
2023-04-28T13:22:37.412Z,2.10
2023-04-28T13:25:06.296Z,2.00
2023-04-28T13:27:34.366Z,2.60
2023-04-28T13:30:04.215Z,2.50
2023-04-28T13:32:32.588Z,2.20
2023-04-28T13:35:00.825Z,2.40
2023-04-28T13:37:28.903Z,2.00
2023-04-28T13:39:58.298Z,2.00
2023-04-28T13:42:26.476Z,2.30
2023-04-28T13:44:54.949Z,1.90
2023-04-28T13:47:23.015Z,2.20
2023-04-28T13:49:51.813Z,1.80
2023-04-28T13:52:20.692Z,1.90
2023-04-28T13:54:49.031Z,2.10
2023-04-28T13:57:17.545Z,2.30
2023-04-28T13:59:46.024Z,1.70
2023-04-28T14:02:14.122Z,1.90
2023-04-28T14:04:48.881Z,2.00
2023-04-28T14:07:17.610Z,1.90
2023-04-28T14:09:46.314Z,1.90
2023-04-28T14:12:15.756Z,2.00
2023-04-28T14:14:44.215Z,2.00
2023-04-28T14:17:12.757Z,2.10
2023-04-28T14:19:40.845Z,2.00
2023-04-28T14:22:09.309Z,2.30
2023-04-28T14:24:37.683Z,1.90
2023-04-28T14:27:05.849Z,2.10
2023-04-28T14:29:33.920Z,2.20
2023-04-28T14:32:02.405Z,1.80
2023-04-28T14:34:30.572Z,2.20
2023-04-28T14:36:58.846Z,2.40
2023-04-28T14:39:27.022Z,2.20
2023-04-28T14:41:55.396Z,2.20
2023-04-28T14:44:23.463Z,1.90
2023-04-28T14:46:51.946Z,2.10
2023-04-28T14:49:20.029Z,1.80
2023-04-28T14:51:49.751Z,1.80
2023-04-28T14:54:17.816Z,1.50
2023-04-28T14:56:45.966Z,1.70
2023-04-28T14:59:14.446Z,2.00
2023-04-28T15:01:43.867Z,1.90
2023-04-28T15:04:12.633Z,1.40
2023-04-28T15:06:40.838Z,1.70
2023-04-28T15:09:08.979Z,1.80
2023-04-28T15:11:37.154Z,1.90
2023-04-28T15:14:05.429Z,1.70
2023-04-28T15:16:33.547Z,2.10
2023-04-28T15:19:01.914Z,1.80
2023-04-28T15:21:30.044Z,1.80
2023-04-28T15:23:59.852Z,2.20
2023-04-28T15:26:30.002Z,2.30
2023-04-28T15:28:59.380Z,2.20
2023-04-28T15:31:28.446Z,2.50
2023-04-28T15:33:57.257Z,1.90
2023-04-28T15:36:25.426Z,2.00
2023-04-28T15:38:53.600Z,2.20
2023-04-28T15:41:22.076Z,2.10
2023-04-28T15:43:50.870Z,2.40
2023-04-28T15:46:19.089Z,2.50
2023-04-28T15:48:47.424Z,2.00
2023-04-28T15:51:15.489Z,2.20
2023-04-28T15:53:43.553Z,1.90
2023-04-28T15:56:11.734Z,2.10
2023-04-28T15:58:39.998Z,2.20
2023-04-28T16:01:08.931Z,1.90
2023-04-28T16:03:37.375Z,2.00
2023-04-28T16:06:06.874Z,2.00
2023-04-28T16:08:38.018Z,1.50
2023-04-28T16:11:06.419Z,1.70
2023-04-28T16:13:37.237Z,2.10
2023-04-28T16:16:07.267Z,2.70
2023-04-28T16:18:36.748Z,3.90
2023-04-28T16:21:05.140Z,3.30
2023-04-28T16:23:33.614Z,6.00
2023-04-28T16:26:01.788Z,8.80
2023-04-28T16:28:30.163Z,7.80
2023-04-28T16:30:58.333Z,5.90
2023-04-28T16:33:26.399Z,4.20
2023-04-28T16:35:57.292Z,15.60
2023-04-28T16:38:25.403Z,8.40
2023-04-28T16:40:53.785Z,6.60
2023-04-28T16:43:22.258Z,13.30
2023-04-28T16:45:50.359Z,12.70
2023-04-28T16:48:19.218Z,7.00
2023-04-28T16:50:47.399Z,6.20
2023-04-28T16:53:15.565Z,4.30
2023-04-28T16:55:43.641Z,3.80
2023-04-28T16:58:11.703Z,3.80
2023-04-28T17:00:39.974Z,3.50
2023-04-28T17:03:08.319Z,3.10
2023-04-28T17:05:36.941Z,3.10
2023-04-28T17:08:05.207Z,3.10
2023-04-28T17:10:33.392Z,2.50
2023-04-28T17:13:01.459Z,2.40
2023-04-28T17:15:29.657Z,2.80
2023-04-28T17:17:58.168Z,3.40
2023-04-28T17:20:26.487Z,6.20
2023-04-28T17:22:54.970Z,6.10
2023-04-28T17:25:24.171Z,3.50
2023-04-28T17:27:52.330Z,3.50
2023-04-28T17:30:20.605Z,2.70
2023-04-28T17:32:48.907Z,2.30
2023-04-28T17:35:17.273Z,2.40
2023-04-28T17:37:45.633Z,2.30
2023-04-28T17:40:14.123Z,2.60
2023-04-28T17:42:43.398Z,2.30
2023-04-28T17:45:12.095Z,2.40
2023-04-28T17:47:40.194Z,2.30
2023-04-28T17:50:09.135Z,1.80
2023-04-28T17:52:37.635Z,2.60
2023-04-28T17:55:06.630Z,2.50
2023-04-28T17:57:35.011Z,2.30
2023-04-28T18:00:03.492Z,2.60
2023-04-28T18:02:40.075Z,2.90
2023-04-28T18:05:09.207Z,18.00
2023-04-28T18:07:38.034Z,10.40
2023-04-28T18:10:06.509Z,6.20
2023-04-28T18:12:34.691Z,5.50
2023-04-28T18:15:03.161Z,4.40
2023-04-28T18:17:33.233Z,4.10
2023-04-28T18:22:29.629Z,6.40
2023-04-28T18:24:58.732Z,4.30
2023-04-28T18:27:27.100Z,4.60
2023-04-28T18:29:56.295Z,4.10
2023-04-28T18:32:24.399Z,4.40
2023-04-28T18:34:52.674Z,4.00
2023-04-28T18:37:20.813Z,4.10
2023-04-28T18:39:48.879Z,4.80
2023-04-28T18:42:16.950Z,4.50
2023-04-28T18:44:45.022Z,4.10
2023-04-28T18:47:13.197Z,4.70
2023-04-28T18:49:41.432Z,4.50
2023-04-28T18:52:09.642Z,4.90
2023-04-28T18:54:38.017Z,3.80
2023-04-28T18:57:06.913Z,3.70
2023-04-28T18:59:34.981Z,4.10
2023-04-28T19:02:04.076Z,3.40
2023-04-28T19:04:32.413Z,3.70
2023-04-28T19:07:00.823Z,3.70
2023-04-28T19:09:28.892Z,3.80
2023-04-28T19:11:56.966Z,3.50
2023-04-28T19:14:25.133Z,3.90
2023-04-28T19:16:53.553Z,3.90
2023-04-28T19:19:21.903Z,4.40
2023-04-28T19:21:51.094Z,4.10
2023-04-28T19:24:19.363Z,4.30
2023-04-28T19:26:47.533Z,3.70
2023-04-28T19:29:17.392Z,3.80
2023-04-28T19:31:45.933Z,4.00
2023-04-28T19:34:14.104Z,4.70
2023-04-28T19:36:42.174Z,4.30
2023-04-28T19:39:10.342Z,3.80
2023-04-28T19:41:38.729Z,4.00
2023-04-28T19:44:06.787Z,3.60
2023-04-28T19:46:35.961Z,3.80
2023-04-28T19:49:04.465Z,4.20
2023-04-28T19:51:33.251Z,3.80
2023-04-28T19:54:01.849Z,4.30
2023-04-28T19:56:30.940Z,4.00
2023-04-28T19:58:59.405Z,4.10
2023-04-28T20:01:27.638Z,4.20
2023-04-28T20:03:55.951Z,3.80
2023-04-28T20:06:24.332Z,4.10
2023-04-28T20:08:53.030Z,4.80
2023-04-28T20:11:21.186Z,5.40
2023-04-28T20:13:49.567Z,5.70
2023-04-28T20:16:20.589Z,4.60
2023-04-28T20:18:48.897Z,5.80
2023-04-28T20:21:17.779Z,6.00
2023-04-28T20:23:45.943Z,7.00
2023-04-28T20:26:15.653Z,6.90
2023-04-28T20:28:46.694Z,6.60
2023-04-28T20:31:15.414Z,7.00
2023-04-28T20:33:43.546Z,6.40
2023-04-28T20:36:13.079Z,6.00
2023-04-28T20:38:43.168Z,6.90
2023-04-28T20:41:11.360Z,6.10
2023-04-28T20:43:39.512Z,6.80
2023-04-28T20:46:11.199Z,6.90
2023-04-28T20:48:40.262Z,5.70
2023-04-28T20:51:08.429Z,4.80
2023-04-28T20:53:38.423Z,6.30
2023-04-28T20:56:06.826Z,6.00
2023-04-28T20:58:35.611Z,6.30
2023-04-28T21:01:03.833Z,5.40
2023-04-28T21:03:32.018Z,5.90
2023-04-28T21:06:00.539Z,6.20
2023-04-28T21:08:30.348Z,6.00
2023-04-28T21:10:58.522Z,5.80
2023-04-28T21:13:26.615Z,5.70
2023-04-28T21:15:54.868Z,6.00
2023-04-28T21:18:23.038Z,5.50
2023-04-28T21:20:51.414Z,6.30
2023-04-28T21:23:19.898Z,7.20
2023-04-28T21:25:48.064Z,7.40
2023-04-28T21:28:16.546Z,6.00
2023-04-28T21:30:44.724Z,7.20
2023-04-28T21:33:12.993Z,7.40
2023-04-28T21:35:41.268Z,6.20
2023-04-28T21:38:11.094Z,5.80
2023-04-28T21:40:39.353Z,5.10
2023-04-28T21:43:08.445Z,5.30
2023-04-28T21:45:36.640Z,5.50
2023-04-28T21:48:06.490Z,5.50
2023-04-28T21:50:36.454Z,5.50
2023-04-28T21:53:04.514Z,6.20
2023-04-28T21:55:32.724Z,6.60
2023-04-28T21:58:00.960Z,6.10
2023-04-28T22:00:29.240Z,6.60
2023-04-28T22:02:57.810Z,7.00
2023-04-28T22:05:26.195Z,7.10
2023-04-28T22:07:54.390Z,7.30
2023-04-28T22:10:22.953Z,9.10
2023-04-28T22:12:51.119Z,7.40
2023-04-28T22:15:19.433Z,7.50
2023-04-28T22:17:47.928Z,6.10
2023-04-28T22:20:16.151Z,6.80
2023-04-28T22:22:44.222Z,6.50
2023-04-28T22:25:12.513Z,6.50
2023-04-28T22:27:40.772Z,6.60
2023-04-28T22:30:10.078Z,6.80
2023-04-28T22:32:38.283Z,6.40
2023-04-28T22:35:07.010Z,5.60
2023-04-28T22:37:36.634Z,6.60
2023-04-28T22:40:07.959Z,7.00
2023-04-28T22:42:37.489Z,6.50
2023-04-28T22:45:06.936Z,6.80
2023-04-28T22:47:35.226Z,8.00
2023-04-28T22:50:07.017Z,7.00
2023-04-28T22:52:35.296Z,7.30
2023-04-28T22:55:03.668Z,7.00
2023-04-28T22:57:31.849Z,7.00
2023-04-28T23:00:00.226Z,6.70
2023-04-28T23:02:28.946Z,6.90
2023-04-28T23:04:57.592Z,7.70
2023-04-28T23:07:26.072Z,8.00
2023-04-28T23:09:54.251Z,7.40
2023-04-28T23:12:22.622Z,7.50
2023-04-28T23:14:50.689Z,7.30
2023-04-28T23:17:19.021Z,7.00
2023-04-28T23:19:47.131Z,7.20
2023-04-28T23:22:15.210Z,7.00
2023-04-28T23:24:43.480Z,7.90
2023-04-28T23:27:12.262Z,7.40
2023-04-28T23:29:40.437Z,7.50
2023-04-28T23:32:08.768Z,7.50
2023-04-28T23:34:38.418Z,7.50
2023-04-28T23:37:06.793Z,6.80
2023-04-28T23:39:34.863Z,7.40
2023-04-28T23:42:03.035Z,7.00
2023-04-28T23:44:31.210Z,6.90
2023-04-28T23:46:59.493Z,6.80
2023-04-28T23:49:27.551Z,6.90
2023-04-28T23:51:55.931Z,6.10
2023-04-28T23:54:23.999Z,6.40
2023-04-28T23:56:52.184Z,6.00
2023-04-28T23:59:20.368Z,6.10
