createdAt,value
2018-03-22T00:02:19.530Z,3.93
2018-03-22T00:04:46.994Z,3.77
2018-03-22T00:07:14.443Z,4.03
2018-03-22T00:09:41.903Z,3.13
2018-03-22T00:12:09.357Z,4.77
2018-03-22T00:14:36.821Z,4.17
2018-03-22T00:17:04.274Z,3.70
2018-03-22T00:19:31.730Z,4.13
2018-03-22T00:21:59.198Z,5.00
2018-03-22T00:24:26.659Z,3.70
2018-03-22T00:26:54.870Z,4.67
2018-03-22T00:29:22.339Z,3.70
2018-03-22T00:31:49.798Z,3.80
2018-03-22T00:34:17.269Z,3.80
2018-03-22T00:36:44.730Z,3.87
2018-03-22T00:39:12.178Z,3.90
2018-03-22T00:41:39.648Z,4.23
2018-03-22T00:44:07.097Z,4.40
2018-03-22T00:46:34.552Z,4.07
2018-03-22T00:49:02.009Z,4.30
2018-03-22T00:51:29.477Z,4.30
2018-03-22T00:53:56.937Z,4.70
2018-03-22T00:56:24.402Z,4.10
2018-03-22T00:58:51.845Z,4.37
2018-03-22T01:01:19.310Z,3.70
2018-03-22T01:03:46.761Z,3.80
2018-03-22T01:06:14.226Z,4.23
2018-03-22T01:08:41.681Z,3.97
2018-03-22T01:11:09.129Z,5.30
2018-03-22T01:13:36.573Z,5.00
2018-03-22T01:16:04.801Z,4.60
2018-03-22T01:18:32.249Z,5.67
2018-03-22T01:20:59.708Z,4.40
2018-03-22T01:23:27.153Z,4.70
2018-03-22T01:25:54.613Z,4.87
2018-03-22T01:28:22.048Z,4.90
2018-03-22T01:30:49.509Z,5.27
2018-03-22T01:33:16.965Z,4.70
2018-03-22T01:35:45.225Z,5.00
2018-03-22T01:38:12.677Z,4.70
2018-03-22T01:40:40.157Z,4.60
2018-03-22T01:43:07.605Z,4.57
2018-03-22T01:45:35.053Z,4.97
2018-03-22T01:48:02.517Z,5.97
2018-03-22T01:50:29.983Z,4.50
2018-03-22T01:53:09.286Z,4.33
2018-03-22T01:55:36.741Z,4.87
2018-03-22T01:58:04.215Z,3.87
2018-03-22T02:00:31.673Z,4.03
2018-03-22T02:02:59.132Z,5.27
2018-03-22T02:05:26.576Z,4.43
2018-03-22T02:07:54.049Z,4.33
2018-03-22T02:10:21.502Z,4.10
2018-03-22T02:12:48.965Z,4.43
2018-03-22T02:15:16.421Z,4.73
2018-03-22T02:17:44.837Z,4.60
2018-03-22T02:20:12.293Z,3.93
2018-03-22T02:22:39.774Z,4.43
2018-03-22T02:25:07.240Z,4.40
2018-03-22T02:27:34.706Z,4.53
2018-03-22T02:30:02.162Z,4.23
2018-03-22T02:32:29.621Z,4.27
2018-03-22T02:34:57.078Z,5.00
2018-03-22T02:37:24.558Z,4.93
2018-03-22T02:39:52.015Z,4.30
2018-03-22T02:42:19.491Z,4.47
2018-03-22T02:44:47.712Z,5.60
2018-03-22T02:47:15.161Z,4.70
2018-03-22T02:49:42.619Z,4.80
2018-03-22T02:52:10.090Z,4.90
2018-03-22T02:54:37.553Z,5.10
2018-03-22T02:57:05.019Z,5.20
2018-03-22T02:59:32.491Z,4.60
2018-03-22T03:02:00.746Z,5.00
2018-03-22T03:04:28.200Z,4.80
2018-03-22T03:06:55.653Z,4.50
2018-03-22T03:09:23.113Z,4.73
2018-03-22T03:11:50.570Z,4.83
2018-03-22T03:14:18.029Z,4.60
2018-03-22T03:16:45.478Z,5.47
2018-03-22T03:19:12.952Z,4.57
2018-03-22T03:21:40.413Z,5.93
2018-03-22T03:24:07.874Z,4.53
2018-03-22T03:26:36.097Z,4.20
2018-03-22T03:29:03.559Z,4.97
2018-03-22T03:31:31.022Z,5.27
2018-03-22T03:33:58.486Z,4.33
2018-03-22T03:36:25.940Z,4.47
2018-03-22T03:38:53.406Z,5.63
2018-03-22T03:41:20.906Z,4.67
2018-03-22T03:43:48.362Z,4.97
2018-03-22T03:46:16.582Z,5.20
2018-03-22T03:48:44.045Z,4.53
2018-03-22T03:51:11.501Z,5.17
2018-03-22T03:53:38.965Z,4.60
2018-03-22T03:56:06.430Z,4.90
2018-03-22T03:58:33.893Z,4.67
2018-03-22T04:01:01.349Z,4.87
2018-03-22T04:03:28.837Z,5.13
2018-03-22T04:05:57.042Z,4.70
2018-03-22T04:08:24.509Z,4.37
2018-03-22T04:10:51.961Z,4.50
2018-03-22T04:13:19.433Z,4.03
2018-03-22T04:15:46.885Z,4.37
2018-03-22T04:18:14.351Z,4.27
2018-03-22T04:20:41.813Z,4.57
2018-03-22T04:23:09.275Z,4.70
2018-03-22T04:25:36.730Z,5.00
2018-03-22T04:28:04.201Z,5.07
2018-03-22T04:30:32.415Z,4.83
2018-03-22T04:32:59.885Z,5.10
2018-03-22T04:35:27.333Z,5.30
2018-03-22T04:37:54.793Z,5.90
2018-03-22T04:40:22.323Z,4.70
2018-03-22T04:42:49.737Z,5.37
2018-03-22T04:45:17.201Z,4.90
2018-03-22T04:47:44.654Z,5.27
2018-03-22T04:50:12.120Z,4.63
2018-03-22T04:52:40.345Z,5.67
2018-03-22T04:55:07.797Z,4.77
2018-03-22T04:57:35.257Z,4.93
2018-03-22T05:00:02.721Z,5.20
2018-03-22T05:02:30.173Z,5.80
2018-03-22T05:04:57.637Z,5.33
2018-03-22T05:07:25.081Z,4.47
2018-03-22T05:09:52.546Z,4.50
2018-03-22T05:12:19.997Z,6.87
2018-03-22T05:14:47.480Z,11.03
2018-03-22T05:17:14.953Z,5.53
2018-03-22T05:19:42.417Z,9.07
2018-03-22T05:22:10.662Z,8.47
2018-03-22T05:24:38.135Z,6.27
2018-03-22T05:27:05.577Z,6.60
2018-03-22T05:29:33.061Z,5.40
2018-03-22T05:32:01.273Z,5.63
2018-03-22T05:34:28.757Z,5.80
2018-03-22T05:36:56.201Z,5.50
2018-03-22T05:39:23.662Z,5.43
2018-03-22T05:41:51.109Z,5.47
2018-03-22T05:44:18.574Z,5.60
2018-03-22T05:46:46.021Z,5.80
2018-03-22T05:49:13.485Z,5.50
2018-03-22T05:51:40.937Z,5.73
2018-03-22T05:54:08.398Z,5.70
2018-03-22T05:56:35.850Z,5.90
2018-03-22T05:59:03.318Z,6.20
2018-03-22T06:01:30.776Z,5.70
2018-03-22T06:03:58.236Z,5.57
2018-03-22T06:06:25.694Z,6.87
2018-03-22T06:08:53.162Z,6.40
2018-03-22T06:11:20.616Z,6.60
2018-03-22T06:13:48.086Z,5.53
2018-03-22T06:16:15.563Z,7.23
2018-03-22T06:18:43.777Z,5.63
2018-03-22T06:21:11.247Z,7.07
2018-03-22T06:23:38.704Z,6.83
2018-03-22T06:26:06.166Z,6.50
2018-03-22T06:28:33.640Z,6.87
2018-03-22T06:31:01.110Z,6.57
2018-03-22T06:33:28.549Z,6.70
2018-03-22T06:35:56.012Z,6.93
2018-03-22T06:38:23.467Z,7.30
2018-03-22T06:40:50.957Z,7.37
2018-03-22T06:43:18.406Z,7.00
2018-03-22T06:45:46.682Z,6.40
2018-03-22T06:48:14.909Z,6.40
2018-03-22T06:50:42.361Z,7.10
2018-03-22T06:53:09.817Z,6.80
2018-03-22T06:55:37.284Z,6.77
2018-03-22T06:58:04.727Z,5.30
2018-03-22T07:00:32.213Z,5.60
2018-03-22T07:02:59.654Z,5.23
2018-03-22T07:05:27.125Z,6.50
2018-03-22T07:07:54.573Z,5.93
2018-03-22T07:10:22.028Z,6.77
2018-03-22T07:12:49.473Z,6.67
2018-03-22T07:15:16.932Z,6.60
2018-03-22T07:17:44.390Z,8.00
2018-03-22T07:20:11.838Z,6.90
2018-03-22T07:22:39.291Z,7.37
2018-03-22T07:25:06.749Z,7.17
2018-03-22T07:27:34.205Z,7.03
2018-03-22T07:30:01.670Z,6.77
2018-03-22T07:32:29.121Z,6.87
2018-03-22T07:34:56.574Z,7.20
2018-03-22T07:37:24.037Z,9.10
2018-03-22T07:39:51.512Z,5.67
2018-03-22T07:42:18.959Z,6.00
2018-03-22T07:44:47.969Z,5.57
2018-03-22T07:47:15.443Z,5.40
2018-03-22T07:49:42.901Z,5.80
2018-03-22T07:52:11.133Z,5.70
2018-03-22T07:54:38.589Z,5.47
2018-03-22T07:57:06.046Z,5.23
2018-03-22T07:59:34.261Z,4.77
2018-03-22T08:02:01.720Z,4.10
2018-03-22T08:04:29.162Z,4.33
2018-03-22T08:06:56.620Z,4.57
2018-03-22T08:09:24.073Z,5.17
2018-03-22T08:11:51.533Z,4.20
2018-03-22T08:14:18.973Z,4.23
2018-03-22T08:16:46.425Z,3.20
2018-03-22T08:19:13.872Z,4.50
2018-03-22T08:21:41.330Z,3.90
2018-03-22T08:24:08.773Z,4.40
2018-03-22T08:26:36.995Z,3.60
2018-03-22T08:29:05.213Z,4.80
2018-03-22T08:31:32.691Z,5.30
2018-03-22T08:34:00.142Z,7.13
2018-03-22T08:36:27.604Z,6.57
2018-03-22T08:38:55.079Z,6.50
2018-03-22T08:41:22.592Z,5.73
2018-03-22T08:43:50.042Z,6.20
2018-03-22T08:46:17.514Z,6.07
2018-03-22T08:48:44.958Z,6.50
2018-03-22T08:51:12.418Z,6.93
2018-03-22T08:53:39.885Z,4.73
2018-03-22T08:56:07.338Z,4.30
2018-03-22T08:58:34.789Z,4.00
2018-03-22T09:01:02.250Z,4.97
2018-03-22T09:03:29.697Z,4.10
2018-03-22T09:05:57.157Z,4.33
2018-03-22T09:08:24.602Z,4.50
2018-03-22T09:10:52.069Z,4.50
2018-03-22T09:13:19.533Z,4.70
2018-03-22T09:15:46.990Z,4.70
2018-03-22T09:18:14.439Z,5.07
2018-03-22T09:20:41.881Z,4.27
2018-03-22T09:23:09.348Z,4.20
2018-03-22T09:25:36.794Z,3.97
2018-03-22T09:28:04.245Z,3.90
2018-03-22T09:30:31.684Z,4.77
2018-03-22T09:32:59.931Z,5.27
2018-03-22T09:35:27.381Z,4.10
2018-03-22T09:37:54.842Z,4.10
2018-03-22T09:40:22.298Z,5.00
2018-03-22T09:42:49.750Z,4.60
2018-03-22T09:45:17.198Z,4.37
2018-03-22T09:47:44.746Z,3.87
2018-03-22T09:50:12.202Z,4.30
2018-03-22T09:52:39.658Z,4.63
2018-03-22T09:55:07.113Z,5.30
2018-03-22T09:57:34.580Z,5.43
2018-03-22T10:00:02.791Z,6.00
2018-03-22T10:02:30.249Z,5.20
2018-03-22T10:04:58.477Z,6.53
2018-03-22T10:07:25.942Z,5.90
2018-03-22T10:09:53.394Z,6.20
2018-03-22T10:12:21.687Z,6.53
2018-03-22T10:14:49.158Z,7.57
2018-03-22T10:17:16.621Z,6.87
2018-03-22T10:19:44.075Z,6.60
2018-03-22T10:22:11.534Z,7.83
2018-03-22T10:24:38.990Z,8.57
2018-03-22T10:27:06.453Z,10.10
2018-03-22T10:29:34.694Z,11.03
2018-03-22T10:32:02.182Z,9.87
2018-03-22T10:34:29.638Z,9.90
2018-03-22T10:36:57.145Z,12.40
2018-03-22T10:39:24.616Z,12.00
2018-03-22T10:41:52.078Z,11.80
2018-03-22T10:44:19.538Z,12.03
2018-03-22T10:46:47.003Z,13.10
2018-03-22T10:49:14.478Z,13.23
2018-03-22T10:51:41.935Z,14.60
2018-03-22T10:54:09.390Z,14.40
2018-03-22T10:56:36.865Z,14.40
2018-03-22T10:59:05.094Z,14.80
2018-03-22T11:01:38.334Z,16.40
2018-03-22T11:04:07.719Z,16.53
2018-03-22T11:06:35.175Z,15.60
2018-03-22T11:09:02.641Z,15.07
2018-03-22T11:11:30.857Z,17.80
2018-03-22T11:13:58.321Z,20.83
2018-03-22T11:16:25.782Z,17.30
2018-03-22T11:18:53.258Z,15.67
2018-03-22T11:21:20.710Z,17.57
2018-03-22T11:23:48.181Z,15.37
2018-03-22T11:26:15.635Z,15.30
2018-03-22T11:28:43.094Z,15.50
2018-03-22T11:31:10.557Z,17.20
2018-03-22T11:33:38.018Z,16.37
2018-03-22T11:36:06.233Z,17.37
2018-03-22T11:38:33.694Z,15.07
2018-03-22T11:41:01.149Z,11.07
2018-03-22T11:43:28.615Z,16.13
2018-03-22T11:45:56.078Z,13.80
2018-03-22T11:48:24.716Z,9.53
2018-03-22T11:50:52.228Z,9.80
2018-03-22T11:53:20.414Z,11.53
2018-03-22T11:55:47.872Z,13.33
2018-03-22T11:58:15.333Z,16.60
2018-03-22T12:00:42.790Z,18.13
2018-03-22T12:03:10.262Z,20.27
2018-03-22T12:05:38.538Z,20.97
2018-03-22T12:08:05.994Z,19.67
2018-03-22T12:10:34.219Z,18.80
2018-03-22T12:13:01.674Z,19.33
2018-03-22T12:15:29.129Z,18.70
2018-03-22T12:17:56.597Z,18.07
2018-03-22T12:20:24.045Z,20.00
2018-03-22T12:22:51.514Z,16.67
2018-03-22T12:25:19.790Z,20.40
2018-03-22T12:27:48.017Z,20.50
2018-03-22T12:30:15.474Z,19.83
2018-03-22T12:32:42.950Z,20.77
2018-03-22T12:35:10.409Z,21.40
2018-03-22T12:37:37.864Z,21.33
2018-03-22T12:40:05.329Z,22.83
2018-03-22T12:42:32.785Z,20.60
2018-03-22T12:45:00.246Z,20.27
2018-03-22T12:47:27.732Z,20.07
2018-03-22T12:49:55.203Z,20.60
2018-03-22T12:52:22.693Z,19.20
2018-03-22T12:54:50.118Z,19.13
2018-03-22T12:57:17.574Z,19.50
2018-03-22T12:59:45.038Z,20.80
2018-03-22T13:02:13.351Z,20.13
2018-03-22T13:04:40.805Z,22.17
2018-03-22T13:07:08.258Z,18.97
2018-03-22T13:09:35.730Z,19.00
2018-03-22T13:12:03.181Z,20.27
2018-03-22T13:14:30.642Z,21.70
2018-03-22T13:16:58.103Z,20.20
2018-03-22T13:19:25.575Z,21.87
2018-03-22T13:21:53.011Z,18.70
2018-03-22T13:24:20.477Z,18.93
2018-03-22T13:26:47.934Z,18.70
2018-03-22T13:29:15.401Z,19.23
2018-03-22T13:31:42.859Z,20.63
2018-03-22T13:34:10.318Z,19.00
2018-03-22T13:36:37.779Z,17.80
2018-03-22T13:39:05.241Z,17.80
2018-03-22T13:41:32.693Z,19.63
2018-03-22T13:44:00.178Z,18.53
2018-03-22T13:46:28.418Z,19.83
2018-03-22T13:48:55.887Z,18.07
2018-03-22T13:51:23.363Z,19.20
2018-03-22T13:53:51.586Z,20.50
2018-03-22T13:56:19.042Z,20.10
2018-03-22T13:58:46.505Z,19.47
2018-03-22T14:01:13.958Z,20.57
2018-03-22T14:03:41.422Z,20.23
2018-03-22T14:06:08.878Z,20.00
2018-03-22T14:08:36.364Z,19.27
2018-03-22T14:11:03.821Z,23.43
2018-03-22T14:13:31.277Z,20.17
2018-03-22T14:15:58.762Z,18.20
2018-03-22T14:18:26.981Z,18.87
2018-03-22T14:20:54.438Z,21.27
2018-03-22T14:23:21.893Z,19.47
2018-03-22T14:25:50.118Z,19.03
2018-03-22T14:28:18.958Z,17.03
2018-03-22T14:30:46.417Z,16.23
2018-03-22T14:33:13.870Z,17.70
2018-03-22T14:35:42.097Z,17.47
2018-03-22T14:38:09.552Z,17.73
2018-03-22T14:40:37.777Z,16.50
2018-03-22T14:43:05.998Z,18.30
2018-03-22T14:45:34.225Z,19.50
2018-03-22T14:48:01.683Z,18.50
2018-03-22T14:50:29.150Z,18.50
2018-03-22T14:52:56.603Z,17.40
2018-03-22T14:55:24.069Z,18.97
2018-03-22T14:57:51.521Z,18.27
2018-03-22T15:00:18.994Z,18.07
2018-03-22T15:02:46.450Z,16.73
2018-03-22T15:05:13.974Z,20.13
2018-03-22T15:07:41.434Z,19.17
2018-03-22T15:10:08.900Z,20.50
2018-03-22T15:12:36.362Z,20.37
2018-03-22T15:15:03.843Z,19.27
2018-03-22T15:17:31.295Z,16.50
2018-03-22T15:19:59.535Z,18.07
2018-03-22T15:22:26.995Z,17.23
2018-03-22T15:24:54.462Z,16.33
2018-03-22T15:27:21.921Z,17.43
2018-03-22T15:29:49.394Z,18.23
2018-03-22T15:32:16.842Z,17.33
2018-03-22T15:34:44.310Z,16.30
2018-03-22T15:37:12.588Z,15.93
2018-03-22T15:39:40.088Z,16.10
2018-03-22T15:42:07.534Z,14.50
2018-03-22T15:44:34.999Z,15.33
2018-03-22T15:47:02.482Z,14.57
2018-03-22T15:49:29.930Z,16.63
2018-03-22T15:51:57.389Z,15.27
2018-03-22T15:54:24.856Z,16.13
2018-03-22T15:56:52.314Z,15.60
2018-03-22T15:59:19.778Z,17.37
2018-03-22T16:01:47.242Z,19.13
2018-03-22T16:04:14.693Z,17.53
2018-03-22T16:06:42.162Z,19.43
2018-03-22T16:09:09.610Z,18.20
2018-03-22T16:11:37.069Z,17.43
2018-03-22T16:14:04.536Z,21.10
2018-03-22T16:16:31.998Z,15.80
2018-03-22T16:19:00.214Z,18.37
2018-03-22T16:21:27.686Z,16.60
2018-03-22T16:23:55.133Z,18.00
2018-03-22T16:26:22.628Z,17.23
2018-03-22T16:28:50.101Z,16.57
2018-03-22T16:31:17.601Z,16.33
2018-03-22T16:33:45.010Z,14.73
2018-03-22T16:36:12.471Z,16.33
2018-03-22T16:38:40.693Z,16.53
2018-03-22T16:41:08.153Z,14.70
2018-03-22T16:43:35.610Z,17.07
2018-03-22T16:46:03.061Z,16.30
2018-03-22T16:48:30.523Z,18.43
2018-03-22T16:50:57.986Z,18.00
2018-03-22T16:53:25.452Z,17.80
2018-03-22T16:55:52.910Z,22.90
2018-03-22T16:58:20.381Z,27.53
2018-03-22T17:00:47.842Z,20.57
2018-03-22T17:03:15.301Z,20.03
2018-03-22T17:05:42.755Z,19.70
2018-03-22T17:08:10.214Z,18.60
2018-03-22T17:10:37.681Z,21.63
2018-03-22T17:13:05.905Z,20.67
2018-03-22T17:15:33.374Z,20.43
2018-03-22T17:18:00.844Z,17.83
2018-03-22T17:20:28.311Z,19.03
2018-03-22T17:22:55.766Z,18.37
2018-03-22T17:25:23.218Z,20.67
2018-03-22T17:27:50.684Z,17.47
2018-03-22T17:30:18.137Z,17.77
2018-03-22T17:32:45.604Z,17.47
2018-03-22T17:35:13.833Z,19.13
2018-03-22T17:37:41.292Z,17.83
2018-03-22T17:40:08.751Z,17.93
2018-03-22T17:42:36.235Z,18.73
2018-03-22T17:45:03.698Z,19.00
2018-03-22T17:47:31.166Z,19.03
2018-03-22T17:49:59.414Z,19.97
2018-03-22T17:52:26.853Z,18.63
2018-03-22T17:54:54.311Z,19.00
2018-03-22T17:57:21.777Z,20.83
2018-03-22T17:59:49.237Z,19.83
2018-03-22T18:02:16.738Z,20.27
2018-03-22T18:04:44.954Z,19.23
2018-03-22T18:07:12.418Z,21.60
2018-03-22T18:09:39.890Z,22.03
2018-03-22T18:12:07.359Z,20.27
2018-03-22T18:14:35.588Z,23.80
2018-03-22T18:17:03.054Z,20.97
2018-03-22T18:19:30.506Z,20.10
2018-03-22T18:21:57.973Z,23.77
2018-03-22T18:24:25.434Z,24.23
2018-03-22T18:26:52.902Z,24.57
2018-03-22T18:29:20.368Z,25.80
2018-03-22T18:31:47.818Z,23.07
2018-03-22T18:34:15.270Z,23.33
2018-03-22T18:36:42.734Z,21.83
2018-03-22T18:39:10.189Z,20.93
2018-03-22T18:41:37.654Z,20.77
2018-03-22T18:44:05.145Z,23.77
2018-03-22T18:46:32.615Z,23.53
2018-03-22T18:49:00.074Z,21.50
2018-03-22T18:51:27.549Z,22.37
2018-03-22T18:53:55.020Z,22.27
2018-03-22T18:56:22.469Z,22.47
2018-03-22T18:58:49.930Z,24.47
2018-03-22T19:01:17.386Z,23.97
2018-03-22T19:03:44.851Z,23.83
2018-03-22T19:06:12.305Z,24.70
2018-03-22T19:08:39.803Z,22.73
2018-03-22T19:11:08.014Z,23.60
2018-03-22T19:13:35.485Z,22.77
2018-03-22T19:16:02.950Z,23.73
2018-03-22T19:18:30.420Z,24.80
2018-03-22T19:20:57.886Z,24.37
2018-03-22T19:23:26.161Z,25.83
2018-03-22T19:25:54.377Z,27.30
2018-03-22T19:28:21.846Z,24.73
2018-03-22T19:30:49.297Z,26.07
2018-03-22T19:33:16.758Z,26.87
2018-03-22T19:35:44.214Z,24.60
2018-03-22T19:38:12.454Z,24.27
2018-03-22T19:40:39.913Z,22.77
2018-03-22T19:43:07.380Z,24.93
2018-03-22T19:45:34.841Z,25.13
2018-03-22T19:48:02.331Z,26.23
2018-03-22T19:50:29.764Z,26.37
2018-03-22T19:52:57.226Z,25.40
2018-03-22T19:55:24.681Z,27.30
2018-03-22T19:57:52.147Z,29.47
2018-03-22T20:00:19.603Z,31.20
2018-03-22T20:02:47.837Z,26.77
2018-03-22T20:05:15.289Z,26.93
2018-03-22T20:07:43.518Z,28.47
2018-03-22T20:10:11.738Z,29.33
2018-03-22T20:12:39.218Z,28.97
2018-03-22T20:15:06.670Z,28.30
2018-03-22T20:17:34.134Z,26.33
2018-03-22T20:20:01.591Z,26.23
2018-03-22T20:22:29.050Z,26.67
2018-03-22T20:24:56.502Z,25.33
2018-03-22T20:27:23.961Z,24.53
2018-03-22T20:29:51.420Z,23.97
2018-03-22T20:32:18.880Z,27.00
2018-03-22T20:34:46.342Z,24.27
2018-03-22T20:37:13.793Z,24.33
2018-03-22T20:39:41.265Z,20.87
2018-03-22T20:42:08.709Z,23.47
2018-03-22T20:44:36.178Z,24.67
2018-03-22T20:47:03.656Z,22.07
2018-03-22T20:49:31.125Z,23.00
2018-03-22T20:51:59.341Z,22.87
2018-03-22T20:54:26.844Z,23.27
2018-03-22T20:56:54.298Z,23.83
2018-03-22T20:59:21.764Z,23.93
2018-03-22T21:01:49.216Z,21.40
2018-03-22T21:04:16.683Z,22.80
2018-03-22T21:06:44.912Z,23.00
2018-03-22T21:09:12.378Z,22.57
2018-03-22T21:11:39.833Z,24.17
2018-03-22T21:14:07.299Z,24.97
2018-03-22T21:16:34.745Z,22.20
2018-03-22T21:19:02.222Z,21.97
2018-03-22T21:21:29.694Z,22.63
2018-03-22T21:23:57.150Z,23.33
2018-03-22T21:26:24.611Z,25.03
2018-03-22T21:28:52.074Z,22.50
2018-03-22T21:31:20.298Z,21.20
2018-03-22T21:33:47.809Z,21.27
2018-03-22T21:36:15.250Z,19.60
2018-03-22T21:38:42.689Z,17.63
2018-03-22T21:41:10.147Z,19.67
2018-03-22T21:43:43.432Z,19.43
2018-03-22T21:46:10.889Z,18.30
2018-03-22T21:48:38.346Z,18.60
2018-03-22T21:51:05.810Z,19.20
2018-03-22T21:53:33.281Z,17.90
2018-03-22T21:56:00.738Z,17.93
2018-03-22T21:58:28.203Z,19.40
2018-03-22T22:00:55.646Z,18.00
2018-03-22T22:03:23.110Z,19.27
2018-03-22T22:05:51.330Z,18.63
2018-03-22T22:08:18.808Z,17.93
2018-03-22T22:10:46.262Z,17.77
2018-03-22T22:13:13.723Z,17.40
2018-03-22T22:15:41.953Z,18.20
2018-03-22T22:18:09.413Z,17.90
2018-03-22T22:20:36.907Z,19.20
2018-03-22T22:23:04.336Z,17.80
2018-03-22T22:25:32.566Z,18.50
2018-03-22T22:28:00.025Z,16.60
2018-03-22T22:30:27.490Z,16.20
2018-03-22T22:32:55.709Z,15.83
2018-03-22T22:35:23.185Z,16.80
2018-03-22T22:37:50.642Z,16.20
2018-03-22T22:40:18.105Z,16.97
2018-03-22T22:42:45.574Z,17.53
2018-03-22T22:45:13.037Z,18.37
2018-03-22T22:47:40.489Z,16.43
2018-03-22T22:50:07.958Z,15.93
2018-03-22T22:52:36.186Z,16.87
2018-03-22T22:55:03.671Z,16.13
2018-03-22T22:57:31.128Z,16.47
2018-03-22T22:59:58.585Z,15.93
2018-03-22T23:02:26.034Z,15.63
2018-03-22T23:04:53.498Z,15.10
2018-03-22T23:07:22.465Z,16.93
2018-03-22T23:09:49.943Z,17.80
2018-03-22T23:12:17.409Z,17.40
2018-03-22T23:14:44.869Z,18.30
2018-03-22T23:17:12.329Z,16.43
2018-03-22T23:19:39.786Z,15.77
2018-03-22T23:22:07.237Z,17.40
2018-03-22T23:24:34.702Z,17.27
2018-03-22T23:27:02.921Z,16.93
2018-03-22T23:29:30.386Z,17.63
2018-03-22T23:31:57.844Z,15.30
2018-03-22T23:34:25.317Z,16.07
2018-03-22T23:36:53.530Z,15.23
2018-03-22T23:39:21.012Z,15.30
2018-03-22T23:41:48.474Z,16.70
2018-03-22T23:44:15.933Z,16.90
2018-03-22T23:46:43.388Z,18.83
2018-03-22T23:49:10.854Z,17.17
2018-03-22T23:51:38.320Z,17.00
2018-03-22T23:54:05.774Z,16.73
2018-03-22T23:56:33.242Z,17.00
2018-03-22T23:59:00.688Z,16.30
