createdAt,value
2019-03-22T00:00:32.744Z,9.48
2019-03-22T00:03:01.551Z,9.40
2019-03-22T00:05:30.309Z,9.08
2019-03-22T00:07:59.036Z,8.65
2019-03-22T00:10:27.848Z,8.90
2019-03-22T00:12:56.606Z,9.18
2019-03-22T00:15:25.409Z,9.65
2019-03-22T00:17:54.213Z,9.00
2019-03-22T00:20:22.972Z,8.30
2019-03-22T00:22:51.750Z,8.48
2019-03-22T00:25:20.515Z,9.45
2019-03-22T00:27:49.246Z,9.17
2019-03-22T00:30:18.009Z,8.98
2019-03-22T00:32:46.814Z,9.05
2019-03-22T00:35:15.590Z,8.90
2019-03-22T00:37:44.321Z,9.85
2019-03-22T00:40:14.656Z,10.00
2019-03-22T00:42:43.397Z,10.40
2019-03-22T00:45:12.634Z,9.65
2019-03-22T00:47:41.383Z,10.05
2019-03-22T00:50:11.861Z,9.90
2019-03-22T00:52:40.593Z,9.53
2019-03-22T00:55:09.951Z,9.93
2019-03-22T00:57:38.691Z,9.60
2019-03-22T01:00:14.351Z,9.80
2019-03-22T01:02:43.081Z,9.98
2019-03-22T01:05:11.845Z,9.35
2019-03-22T01:07:40.658Z,9.78
2019-03-22T01:10:12.418Z,9.80
2019-03-22T01:12:41.365Z,9.40
2019-03-22T01:15:12.722Z,9.88
2019-03-22T01:17:41.866Z,9.80
2019-03-22T01:20:11.803Z,9.50
2019-03-22T01:22:41.438Z,9.75
2019-03-22T01:25:11.102Z,9.70
2019-03-22T01:27:41.590Z,10.25
2019-03-22T01:30:18.222Z,9.90
2019-03-22T01:32:47.007Z,9.45
2019-03-22T01:35:15.738Z,9.70
2019-03-22T01:37:44.497Z,9.47
2019-03-22T01:40:15.297Z,9.80
2019-03-22T01:42:44.130Z,10.68
2019-03-22T01:45:14.637Z,10.75
2019-03-22T01:47:43.405Z,9.63
2019-03-22T01:50:18.561Z,10.48
2019-03-22T01:52:47.470Z,10.05
2019-03-22T01:55:16.393Z,10.55
2019-03-22T01:57:53.238Z,10.78
2019-03-22T02:00:17.587Z,10.48
2019-03-22T02:02:46.364Z,9.75
2019-03-22T02:05:15.262Z,10.43
2019-03-22T02:07:44.490Z,9.93
2019-03-22T02:10:13.749Z,10.70
2019-03-22T02:12:42.577Z,10.15
2019-03-22T02:15:16.410Z,10.48
2019-03-22T02:17:46.035Z,9.65
2019-03-22T02:20:19.166Z,10.72
2019-03-22T02:22:49.292Z,9.88
2019-03-22T02:25:18.668Z,11.03
2019-03-22T02:27:47.858Z,10.72
2019-03-22T02:30:18.159Z,11.45
2019-03-22T02:32:48.069Z,11.22
2019-03-22T02:35:28.244Z,10.60
2019-03-22T02:37:47.250Z,10.60
2019-03-22T02:40:16.190Z,10.55
2019-03-22T02:42:44.970Z,10.10
2019-03-22T02:45:15.140Z,10.20
2019-03-22T02:47:43.872Z,10.72
2019-03-22T02:50:18.727Z,10.80
2019-03-22T02:52:45.022Z,11.38
2019-03-22T02:55:14.323Z,10.72
2019-03-22T02:57:43.078Z,10.95
2019-03-22T03:00:17.261Z,11.15
2019-03-22T03:02:46.562Z,10.55
2019-03-22T03:05:15.959Z,10.63
2019-03-22T03:07:44.693Z,10.53
2019-03-22T03:10:15.535Z,10.90
2019-03-22T03:12:44.900Z,10.82
2019-03-22T03:15:15.705Z,10.30
2019-03-22T03:17:44.498Z,10.20
2019-03-22T03:20:15.367Z,10.60
2019-03-22T03:22:44.233Z,11.40
2019-03-22T03:25:13.866Z,10.78
2019-03-22T03:27:42.651Z,10.80
2019-03-22T03:30:20.037Z,10.63
2019-03-22T03:32:49.012Z,11.18
2019-03-22T03:35:18.605Z,10.53
2019-03-22T03:37:47.454Z,11.12
2019-03-22T03:40:16.481Z,10.30
2019-03-22T03:42:55.503Z,10.13
2019-03-22T03:45:35.023Z,10.30
2019-03-22T03:48:10.454Z,10.10
2019-03-22T03:50:39.158Z,10.58
2019-03-22T03:53:07.949Z,10.40
2019-03-22T03:55:36.773Z,10.70
2019-03-22T03:58:05.845Z,10.70
2019-03-22T04:00:34.578Z,10.47
2019-03-22T04:03:03.496Z,10.40
2019-03-22T04:05:32.262Z,10.50
2019-03-22T04:08:01.040Z,10.70
2019-03-22T04:10:29.811Z,10.45
2019-03-22T04:12:58.574Z,10.23
2019-03-22T04:15:27.385Z,10.80
2019-03-22T04:17:56.152Z,10.18
2019-03-22T04:20:24.904Z,10.18
2019-03-22T04:22:53.734Z,11.00
2019-03-22T04:25:22.498Z,10.88
2019-03-22T04:27:51.258Z,9.70
2019-03-22T04:30:20.000Z,10.40
2019-03-22T04:32:48.760Z,10.60
2019-03-22T04:35:17.491Z,11.45
2019-03-22T04:37:46.261Z,10.78
2019-03-22T04:40:28.558Z,10.70
2019-03-22T04:42:57.620Z,11.08
2019-03-22T04:45:28.834Z,10.90
2019-03-22T04:48:12.418Z,10.50
2019-03-22T04:50:43.677Z,11.23
2019-03-22T04:53:15.625Z,11.40
2019-03-22T04:55:47.335Z,11.08
2019-03-22T04:58:17.569Z,10.80
2019-03-22T05:00:47.774Z,11.03
2019-03-22T05:03:18.344Z,12.00
2019-03-22T05:05:47.786Z,10.85
2019-03-22T05:08:17.149Z,11.40
2019-03-22T05:10:46.386Z,11.65
2019-03-22T05:13:17.421Z,11.43
2019-03-22T05:15:47.058Z,11.97
2019-03-22T05:18:16.129Z,11.57
2019-03-22T05:20:46.569Z,11.17
2019-03-22T05:23:16.737Z,11.33
2019-03-22T05:25:46.969Z,11.93
2019-03-22T05:28:15.838Z,11.68
2019-03-22T05:30:53.475Z,11.22
2019-03-22T05:33:22.244Z,11.43
2019-03-22T05:35:50.976Z,11.38
2019-03-22T05:38:19.901Z,10.85
2019-03-22T05:40:48.769Z,10.70
2019-03-22T05:43:17.597Z,11.25
2019-03-22T05:45:46.450Z,11.03
2019-03-22T05:48:15.189Z,11.40
2019-03-22T05:50:43.961Z,11.15
2019-03-22T05:53:12.697Z,10.80
2019-03-22T05:55:41.473Z,11.28
2019-03-22T05:58:11.689Z,11.10
2019-03-22T06:00:40.526Z,10.58
2019-03-22T06:03:09.396Z,11.00
2019-03-22T06:05:38.401Z,11.20
2019-03-22T06:08:07.219Z,12.03
2019-03-22T06:10:36.573Z,11.08
2019-03-22T06:13:05.613Z,10.82
2019-03-22T06:15:36.033Z,11.22
2019-03-22T06:18:06.630Z,10.58
2019-03-22T06:20:36.825Z,12.13
2019-03-22T06:23:05.605Z,11.65
2019-03-22T06:25:36.273Z,10.95
2019-03-22T06:28:04.757Z,11.08
2019-03-22T06:30:33.649Z,11.28
2019-03-22T06:33:02.470Z,12.50
2019-03-22T06:35:31.563Z,11.57
2019-03-22T06:38:01.446Z,11.12
2019-03-22T06:40:31.417Z,11.85
2019-03-22T06:43:00.245Z,11.88
2019-03-22T06:45:29.173Z,13.00
2019-03-22T06:47:57.895Z,11.88
2019-03-22T06:50:26.724Z,12.30
2019-03-22T06:53:03.305Z,12.37
2019-03-22T06:55:32.073Z,13.15
2019-03-22T06:58:24.081Z,13.18
2019-03-22T07:00:54.658Z,13.70
2019-03-22T07:03:23.222Z,13.78
2019-03-22T07:05:55.691Z,13.72
2019-03-22T07:08:25.714Z,14.33
2019-03-22T07:10:55.751Z,14.18
2019-03-22T07:13:24.462Z,13.80
2019-03-22T07:15:53.233Z,13.83
2019-03-22T07:18:23.544Z,14.05
2019-03-22T07:20:52.397Z,13.68
2019-03-22T07:23:21.333Z,14.03
2019-03-22T07:25:55.746Z,13.68
2019-03-22T07:28:31.414Z,14.53
2019-03-22T07:31:00.257Z,14.70
2019-03-22T07:33:28.990Z,14.00
2019-03-22T07:35:57.765Z,14.85
2019-03-22T07:38:26.507Z,13.83
2019-03-22T07:40:55.270Z,14.07
2019-03-22T07:43:25.357Z,14.30
2019-03-22T07:45:54.207Z,14.03
2019-03-22T07:48:22.941Z,13.75
2019-03-22T07:50:51.713Z,11.95
2019-03-22T07:53:20.445Z,13.85
2019-03-22T07:55:49.289Z,13.80
2019-03-22T07:58:18.109Z,12.45
2019-03-22T08:00:46.883Z,12.93
2019-03-22T08:03:15.690Z,13.48
2019-03-22T08:05:50.670Z,11.55
2019-03-22T08:08:14.865Z,10.53
2019-03-22T08:10:43.610Z,10.50
2019-03-22T08:13:12.409Z,11.20
2019-03-22T08:15:41.217Z,10.70
2019-03-22T08:18:09.987Z,11.22
2019-03-22T08:20:39.036Z,11.22
2019-03-22T08:23:21.186Z,10.65
2019-03-22T08:25:50.137Z,10.72
2019-03-22T08:28:18.933Z,10.60
2019-03-22T08:30:47.668Z,10.63
2019-03-22T08:33:16.490Z,10.23
2019-03-22T08:35:45.233Z,10.20
2019-03-22T08:38:14.001Z,10.00
2019-03-22T08:40:42.725Z,9.98
2019-03-22T08:43:11.492Z,10.38
2019-03-22T08:45:40.298Z,10.15
2019-03-22T08:48:09.139Z,9.68
2019-03-22T08:50:37.937Z,9.70
2019-03-22T08:53:06.721Z,9.25
2019-03-22T08:55:35.549Z,9.48
2019-03-22T08:58:06.227Z,9.30
2019-03-22T09:00:39.638Z,9.18
2019-03-22T09:03:05.280Z,8.03
2019-03-22T09:05:34.055Z,8.60
2019-03-22T09:08:02.786Z,8.70
2019-03-22T09:10:31.517Z,8.15
2019-03-22T09:13:00.285Z,8.20
2019-03-22T09:15:40.623Z,8.05
2019-03-22T09:17:59.439Z,7.55
2019-03-22T09:20:28.732Z,7.70
2019-03-22T09:22:57.550Z,7.83
2019-03-22T09:25:26.261Z,8.23
2019-03-22T09:27:55.049Z,7.55
2019-03-22T09:30:23.749Z,7.33
2019-03-22T09:32:52.585Z,8.38
2019-03-22T09:35:21.328Z,7.80
2019-03-22T09:37:50.147Z,7.73
2019-03-22T09:40:18.951Z,7.33
2019-03-22T09:42:48.062Z,7.50
2019-03-22T09:45:17.065Z,7.03
2019-03-22T09:47:45.848Z,7.10
2019-03-22T09:50:15.078Z,7.12
2019-03-22T09:52:43.910Z,8.03
2019-03-22T09:55:14.335Z,7.20
2019-03-22T09:57:43.499Z,7.33
2019-03-22T10:00:15.175Z,7.28
2019-03-22T10:02:43.937Z,7.35
2019-03-22T10:05:12.701Z,7.47
2019-03-22T10:07:41.605Z,7.37
2019-03-22T10:10:10.492Z,6.60
2019-03-22T10:12:39.181Z,7.03
2019-03-22T10:15:07.936Z,7.55
2019-03-22T10:17:36.722Z,7.40
2019-03-22T10:20:17.827Z,6.83
2019-03-22T10:22:44.431Z,7.35
2019-03-22T10:25:13.277Z,7.08
2019-03-22T10:27:42.046Z,7.45
2019-03-22T10:30:13.482Z,7.47
2019-03-22T10:32:42.193Z,8.00
2019-03-22T10:35:10.954Z,8.45
2019-03-22T10:37:39.696Z,8.48
2019-03-22T10:40:08.600Z,8.68
2019-03-22T10:42:37.316Z,8.00
2019-03-22T10:45:07.962Z,8.10
2019-03-22T10:47:36.797Z,7.85
2019-03-22T10:50:07.456Z,8.55
2019-03-22T10:52:36.173Z,9.28
2019-03-22T10:57:33.133Z,8.68
2019-03-22T11:00:01.969Z,8.53
2019-03-22T11:02:30.781Z,9.48
2019-03-22T11:04:59.642Z,9.58
2019-03-22T11:07:28.441Z,8.75
2019-03-22T11:09:57.309Z,9.38
2019-03-22T11:12:26.046Z,9.30
2019-03-22T11:14:54.817Z,8.83
2019-03-22T11:17:23.546Z,8.85
2019-03-22T11:19:52.321Z,9.30
2019-03-22T11:22:21.069Z,9.30
2019-03-22T11:24:49.962Z,8.58
2019-03-22T11:27:18.801Z,8.38
2019-03-22T11:29:53.777Z,8.65
2019-03-22T11:32:22.783Z,8.05
2019-03-22T11:34:51.550Z,9.18
2019-03-22T11:37:20.281Z,9.25
2019-03-22T11:39:49.125Z,9.23
2019-03-22T11:42:17.865Z,8.73
2019-03-22T11:44:46.625Z,8.60
2019-03-22T11:47:15.369Z,9.50
2019-03-22T11:49:44.145Z,9.88
2019-03-22T11:52:12.889Z,9.20
2019-03-22T11:54:41.649Z,9.70
2019-03-22T11:57:10.486Z,9.50
2019-03-22T11:59:39.316Z,10.35
2019-03-22T12:02:08.122Z,9.93
2019-03-22T12:04:36.957Z,9.60
2019-03-22T12:07:05.745Z,10.13
2019-03-22T12:09:34.582Z,9.75
2019-03-22T12:12:03.842Z,10.20
2019-03-22T12:14:32.589Z,9.58
2019-03-22T12:17:05.275Z,9.95
2019-03-22T12:19:34.089Z,10.25
2019-03-22T12:22:05.665Z,10.08
2019-03-22T12:24:34.433Z,10.38
2019-03-22T12:27:03.211Z,10.90
2019-03-22T12:29:31.955Z,10.53
2019-03-22T12:32:00.799Z,10.13
2019-03-22T12:34:29.641Z,10.55
2019-03-22T12:36:58.450Z,11.20
2019-03-22T12:39:27.285Z,11.88
2019-03-22T12:41:59.087Z,10.35
2019-03-22T12:44:27.916Z,10.15
2019-03-22T12:46:56.729Z,9.75
2019-03-22T12:49:25.537Z,9.95
2019-03-22T12:51:54.305Z,10.28
2019-03-22T12:54:23.158Z,10.68
2019-03-22T12:56:52.126Z,11.15
2019-03-22T12:59:20.866Z,11.03
2019-03-22T13:01:49.634Z,10.18
2019-03-22T13:04:18.369Z,11.10
2019-03-22T13:06:47.228Z,11.43
2019-03-22T13:09:15.964Z,10.98
2019-03-22T13:11:46.588Z,11.38
2019-03-22T13:14:15.298Z,11.73
2019-03-22T13:16:44.162Z,10.80
2019-03-22T13:19:12.902Z,11.55
2019-03-22T13:21:41.682Z,11.60
2019-03-22T13:24:10.422Z,11.60
2019-03-22T13:26:39.208Z,11.20
2019-03-22T13:29:07.941Z,10.87
2019-03-22T13:31:36.720Z,11.27
2019-03-22T13:34:05.457Z,10.97
2019-03-22T13:36:34.226Z,10.45
2019-03-22T13:39:03.078Z,11.50
2019-03-22T13:41:34.025Z,11.68
2019-03-22T13:44:02.825Z,11.60
2019-03-22T13:46:39.949Z,11.20
2019-03-22T13:49:02.121Z,11.68
2019-03-22T13:51:30.960Z,10.85
2019-03-22T13:53:59.774Z,11.35
2019-03-22T13:56:28.545Z,10.45
2019-03-22T13:58:57.358Z,10.63
2019-03-22T14:01:26.202Z,10.65
2019-03-22T14:03:55.055Z,10.38
2019-03-22T14:06:23.895Z,10.95
2019-03-22T14:08:52.702Z,10.93
2019-03-22T14:11:21.464Z,9.85
2019-03-22T14:13:50.281Z,10.70
2019-03-22T14:16:19.129Z,9.50
2019-03-22T14:18:47.985Z,10.63
2019-03-22T14:21:16.773Z,9.90
2019-03-22T14:23:45.649Z,10.43
2019-03-22T14:26:14.341Z,9.85
2019-03-22T14:28:43.117Z,10.43
2019-03-22T14:31:11.848Z,9.95
2019-03-22T14:33:40.625Z,10.30
2019-03-22T14:36:09.357Z,10.72
2019-03-22T14:38:38.129Z,10.60
2019-03-22T14:41:06.869Z,10.60
2019-03-22T14:43:35.640Z,9.93
2019-03-22T14:46:04.377Z,9.63
2019-03-22T14:48:33.145Z,10.35
2019-03-22T14:51:01.890Z,10.30
2019-03-22T14:53:30.666Z,9.95
2019-03-22T14:55:59.411Z,10.32
2019-03-22T14:58:28.169Z,10.20
2019-03-22T15:01:00.004Z,9.70
2019-03-22T15:03:28.771Z,9.67
2019-03-22T15:05:57.601Z,9.58
2019-03-22T15:08:26.366Z,9.87
2019-03-22T15:10:55.268Z,9.93
2019-03-22T15:13:25.810Z,9.80
2019-03-22T15:16:05.185Z,9.83
2019-03-22T15:18:44.511Z,9.65
2019-03-22T15:21:29.822Z,9.23
2019-03-22T15:24:05.944Z,9.13
2019-03-22T15:26:52.622Z,9.53
2019-03-22T15:29:26.018Z,9.50
2019-03-22T15:32:02.305Z,9.07
2019-03-22T15:34:32.704Z,9.15
2019-03-22T15:37:19.152Z,8.80
2019-03-22T15:40:03.789Z,8.75
2019-03-22T15:42:32.532Z,9.38
2019-03-22T15:45:01.301Z,9.38
2019-03-22T15:47:30.030Z,9.03
2019-03-22T15:49:58.794Z,9.20
2019-03-22T15:52:28.975Z,8.70
2019-03-22T15:54:57.696Z,9.53
2019-03-22T15:57:27.155Z,9.30
2019-03-22T15:59:56.243Z,9.15
2019-03-22T16:02:25.528Z,9.00
2019-03-22T16:04:54.305Z,9.18
2019-03-22T16:07:23.694Z,9.70
2019-03-22T16:09:52.708Z,8.85
2019-03-22T16:12:21.544Z,9.00
2019-03-22T16:14:50.389Z,8.90
2019-03-22T16:17:19.230Z,9.95
2019-03-22T16:19:48.077Z,8.90
2019-03-22T16:22:16.844Z,9.60
2019-03-22T16:24:45.582Z,9.13
2019-03-22T16:27:14.369Z,9.75
2019-03-22T16:29:43.106Z,9.33
2019-03-22T16:32:11.870Z,9.20
2019-03-22T16:34:40.610Z,9.88
2019-03-22T16:37:09.419Z,9.35
2019-03-22T16:39:38.283Z,9.43
2019-03-22T16:42:07.037Z,9.83
2019-03-22T16:44:35.782Z,10.20
2019-03-22T16:47:04.649Z,10.35
2019-03-22T16:49:33.386Z,10.53
2019-03-22T16:52:02.130Z,11.00
2019-03-22T16:54:30.901Z,10.35
2019-03-22T16:56:59.705Z,10.90
2019-03-22T16:59:28.492Z,10.50
2019-03-22T17:01:57.266Z,11.03
2019-03-22T17:04:26.100Z,10.23
2019-03-22T17:06:54.907Z,9.98
2019-03-22T17:09:23.698Z,10.28
2019-03-22T17:11:52.432Z,9.50
2019-03-22T17:14:21.877Z,9.80
2019-03-22T17:16:50.747Z,10.03
2019-03-22T17:19:19.521Z,9.45
2019-03-22T17:21:48.261Z,9.90
2019-03-22T17:24:17.043Z,10.28
2019-03-22T17:26:45.777Z,10.00
2019-03-22T17:29:14.549Z,9.70
2019-03-22T17:31:43.334Z,10.27
2019-03-22T17:34:14.534Z,10.50
2019-03-22T17:36:43.557Z,9.77
2019-03-22T17:39:12.335Z,9.48
2019-03-22T17:41:41.083Z,11.05
2019-03-22T17:44:09.849Z,10.65
2019-03-22T17:46:38.657Z,11.53
2019-03-22T17:49:07.504Z,9.65
2019-03-22T17:51:36.266Z,9.58
2019-03-22T17:54:05.128Z,10.43
2019-03-22T17:56:33.874Z,9.88
2019-03-22T17:59:02.717Z,10.10
2019-03-22T18:01:31.521Z,10.23
2019-03-22T18:04:00.294Z,11.08
2019-03-22T18:06:29.125Z,11.78
2019-03-22T18:08:58.049Z,11.38
2019-03-22T18:11:26.788Z,11.93
2019-03-22T18:13:55.630Z,11.10
2019-03-22T18:16:24.458Z,12.10
2019-03-22T18:18:53.189Z,11.90
2019-03-22T18:21:21.958Z,12.45
2019-03-22T18:23:50.761Z,12.05
2019-03-22T18:26:19.566Z,11.63
2019-03-22T18:28:48.304Z,11.95
2019-03-22T18:31:17.141Z,12.27
2019-03-22T18:33:46.987Z,12.10
2019-03-22T18:36:15.745Z,12.00
2019-03-22T18:38:44.495Z,12.58
2019-03-22T18:41:13.309Z,13.20
2019-03-22T18:43:42.061Z,12.18
2019-03-22T18:46:11.585Z,13.28
2019-03-22T18:48:40.294Z,13.05
2019-03-22T18:51:09.057Z,12.60
2019-03-22T18:53:38.826Z,12.85
2019-03-22T18:56:07.569Z,13.58
2019-03-22T18:58:36.351Z,12.75
2019-03-22T19:01:05.126Z,13.03
2019-03-22T19:03:34.061Z,13.72
2019-03-22T19:06:03.015Z,13.13
2019-03-22T19:08:33.398Z,13.50
2019-03-22T19:11:02.086Z,13.55
2019-03-22T19:13:31.135Z,13.43
2019-03-22T19:16:01.963Z,15.15
2019-03-22T19:18:32.647Z,13.90
2019-03-22T19:21:01.461Z,13.90
2019-03-22T19:23:30.399Z,13.40
2019-03-22T19:25:59.271Z,13.78
2019-03-22T19:28:28.061Z,13.85
2019-03-22T19:30:56.870Z,14.57
2019-03-22T19:33:25.789Z,14.63
2019-03-22T19:35:54.526Z,14.33
2019-03-22T19:38:23.593Z,14.30
2019-03-22T19:40:52.446Z,14.10
2019-03-22T19:43:21.269Z,13.95
2019-03-22T19:45:52.386Z,14.90
2019-03-22T19:48:21.209Z,13.62
2019-03-22T19:50:49.972Z,13.83
2019-03-22T19:53:18.790Z,15.95
2019-03-22T19:55:47.647Z,14.98
2019-03-22T19:58:16.494Z,14.93
2019-03-22T20:00:45.550Z,16.10
2019-03-22T20:03:14.293Z,16.57
2019-03-22T20:05:43.082Z,16.50
2019-03-22T20:08:13.806Z,16.25
2019-03-22T20:10:42.394Z,15.72
2019-03-22T20:13:11.317Z,15.80
2019-03-22T20:15:40.192Z,14.78
2019-03-22T20:18:09.046Z,16.10
2019-03-22T20:20:37.781Z,17.10
2019-03-22T20:23:06.659Z,16.67
2019-03-22T20:25:35.513Z,17.37
2019-03-22T20:28:04.350Z,16.37
2019-03-22T20:30:52.437Z,16.42
2019-03-22T20:33:21.266Z,17.10
2019-03-22T20:35:50.030Z,17.20
2019-03-22T20:38:18.818Z,17.77
2019-03-22T20:40:47.646Z,17.30
2019-03-22T20:43:16.485Z,17.62
2019-03-22T20:45:46.536Z,18.27
2019-03-22T20:48:15.531Z,16.55
2019-03-22T20:50:44.625Z,16.82
2019-03-22T20:53:13.616Z,18.32
2019-03-22T20:55:42.918Z,17.92
2019-03-22T20:58:11.907Z,17.75
2019-03-22T21:00:41.004Z,19.45
2019-03-22T21:03:09.841Z,19.30
2019-03-22T21:05:38.888Z,18.50
2019-03-22T21:08:07.744Z,18.57
2019-03-22T21:10:36.774Z,19.25
2019-03-22T21:13:05.763Z,18.75
2019-03-22T21:15:34.856Z,18.67
2019-03-22T21:18:03.749Z,18.87
2019-03-22T21:20:33.433Z,19.17
2019-03-22T21:23:02.453Z,20.23
2019-03-22T21:25:31.302Z,18.48
2019-03-22T21:28:03.703Z,19.73
2019-03-22T21:30:31.761Z,19.98
2019-03-22T21:33:00.571Z,18.45
2019-03-22T21:35:36.836Z,19.95
2019-03-22T21:38:10.198Z,18.85
2019-03-22T21:40:30.581Z,19.98
2019-03-22T21:42:59.329Z,20.40
2019-03-22T21:45:28.094Z,19.75
2019-03-22T21:47:56.912Z,20.30
2019-03-22T21:50:26.877Z,18.30
2019-03-22T21:52:55.591Z,19.95
2019-03-22T21:55:26.098Z,19.87
2019-03-22T21:57:54.833Z,20.27
2019-03-22T22:00:23.670Z,20.27
2019-03-22T22:02:52.477Z,18.98
2019-03-22T22:05:21.334Z,21.25
2019-03-22T22:07:50.069Z,20.48
2019-03-22T22:10:19.005Z,20.45
2019-03-22T22:12:47.758Z,22.45
2019-03-22T22:15:16.590Z,19.87
2019-03-22T22:17:45.353Z,20.13
2019-03-22T22:20:14.165Z,21.10
2019-03-22T22:22:42.934Z,20.62
2019-03-22T22:25:11.773Z,21.00
2019-03-22T22:27:40.541Z,22.62
2019-03-22T22:30:13.235Z,22.42
2019-03-22T22:32:42.002Z,21.50
2019-03-22T22:35:10.741Z,23.38
2019-03-22T22:37:39.565Z,23.83
2019-03-22T22:40:10.001Z,24.17
2019-03-22T22:42:38.761Z,23.23
2019-03-22T22:45:09.672Z,22.45
2019-03-22T22:47:38.442Z,22.73
2019-03-22T22:50:11.256Z,24.07
2019-03-22T22:52:40.817Z,23.62
2019-03-22T22:55:09.924Z,22.80
2019-03-22T22:57:38.696Z,22.30
2019-03-22T23:00:17.561Z,22.02
2019-03-22T23:02:46.485Z,22.13
2019-03-22T23:05:15.225Z,21.77
2019-03-22T23:07:43.996Z,21.17
2019-03-22T23:10:12.920Z,20.37
2019-03-22T23:12:42.612Z,19.60
2019-03-22T23:15:11.652Z,19.95
2019-03-22T23:17:40.484Z,18.80
2019-03-22T23:20:10.427Z,19.50
2019-03-22T23:22:39.196Z,19.42
2019-03-22T23:25:09.505Z,18.57
2019-03-22T23:27:38.270Z,19.23
2019-03-22T23:30:11.715Z,18.48
2019-03-22T23:32:40.959Z,18.30
2019-03-22T23:35:09.910Z,17.87
2019-03-22T23:37:38.683Z,17.60
2019-03-22T23:40:07.929Z,16.93
2019-03-22T23:42:36.821Z,18.00
2019-03-22T23:45:10.157Z,17.23
2019-03-22T23:47:38.920Z,17.98
2019-03-22T23:50:08.825Z,17.42
2019-03-22T23:52:37.607Z,16.85
2019-03-22T23:55:07.441Z,16.57
2019-03-22T23:57:36.205Z,16.47
