createdAt,value
2018-09-22T00:00:37.310Z,2.10
2018-09-22T00:03:11.663Z,2.40
2018-09-22T00:05:45.870Z,2.50
2018-09-22T00:08:20.208Z,2.30
2018-09-22T00:10:54.494Z,2.50
2018-09-22T00:13:28.749Z,1.90
2018-09-22T00:16:03.120Z,2.27
2018-09-22T00:18:37.348Z,2.40
2018-09-22T00:21:11.703Z,2.30
2018-09-22T00:23:45.964Z,2.47
2018-09-22T00:26:22.609Z,2.70
2018-09-22T00:28:58.365Z,2.63
2018-09-22T00:31:34.345Z,2.13
2018-09-22T00:34:09.800Z,2.70
2018-09-22T00:36:46.069Z,2.47
2018-09-22T00:39:23.273Z,2.30
2018-09-22T00:41:58.533Z,2.57
2018-09-22T00:44:34.814Z,2.50
2018-09-22T00:47:09.770Z,2.40
2018-09-22T00:49:45.215Z,2.20
2018-09-22T00:52:22.913Z,2.30
2018-09-22T00:54:58.085Z,2.20
2018-09-22T00:57:35.370Z,2.57
2018-09-22T01:00:11.225Z,2.60
2018-09-22T01:02:46.581Z,2.27
2018-09-22T01:05:22.486Z,2.70
2018-09-22T01:07:57.905Z,2.47
2018-09-22T01:10:33.770Z,2.10
2018-09-22T01:13:09.236Z,2.40
2018-09-22T01:15:49.057Z,2.37
2018-09-22T01:18:24.249Z,2.20
2018-09-22T01:20:59.824Z,2.33
2018-09-22T01:23:35.985Z,2.53
2018-09-22T01:26:11.953Z,2.40
2018-09-22T01:28:48.869Z,2.30
2018-09-22T01:31:24.820Z,2.30
2018-09-22T01:34:00.167Z,2.30
2018-09-22T01:36:35.425Z,2.30
2018-09-22T01:39:12.220Z,2.57
2018-09-22T01:41:49.217Z,2.50
2018-09-22T01:44:25.093Z,2.30
2018-09-22T01:47:00.638Z,2.50
2018-09-22T01:49:36.193Z,2.50
2018-09-22T01:52:11.551Z,2.67
2018-09-22T01:54:46.296Z,2.33
2018-09-22T01:57:22.765Z,2.60
2018-09-22T01:59:57.927Z,2.47
2018-09-22T02:02:32.969Z,2.27
2018-09-22T02:05:10.270Z,2.20
2018-09-22T02:07:45.918Z,2.40
2018-09-22T02:10:21.694Z,2.70
2018-09-22T02:12:56.962Z,2.40
2018-09-22T02:15:33.739Z,2.77
2018-09-22T02:18:11.958Z,2.30
2018-09-22T02:20:49.533Z,2.37
2018-09-22T02:23:25.742Z,2.50
2018-09-22T02:26:02.958Z,2.27
2018-09-22T02:28:38.506Z,2.53
2018-09-22T02:31:17.250Z,2.77
2018-09-22T02:33:53.169Z,2.70
2018-09-22T02:36:28.667Z,2.10
2018-09-22T02:39:05.674Z,2.17
2018-09-22T02:41:41.335Z,2.43
2018-09-22T02:44:19.042Z,2.30
2018-09-22T02:46:54.794Z,2.53
2018-09-22T02:49:29.639Z,2.50
2018-09-22T02:52:06.325Z,2.23
2018-09-22T02:54:41.987Z,2.33
2018-09-22T02:57:19.081Z,2.30
2018-09-22T02:59:55.170Z,2.20
2018-09-22T03:02:30.710Z,2.47
2018-09-22T03:05:05.766Z,2.13
2018-09-22T03:07:41.421Z,2.13
2018-09-22T03:10:16.582Z,2.50
2018-09-22T03:12:52.662Z,2.10
2018-09-22T03:15:28.034Z,2.20
2018-09-22T03:18:05.316Z,2.40
2018-09-22T03:20:39.517Z,2.23
2018-09-22T03:23:39.000Z,2.20
2018-09-22T03:26:40.453Z,2.20
2018-09-22T03:29:35.819Z,1.90
2018-09-22T03:32:16.527Z,1.87
2018-09-22T03:34:51.345Z,2.60
2018-09-22T03:37:43.160Z,2.00
2018-09-22T03:43:41.713Z,1.90
2018-09-22T03:46:33.853Z,2.63
2018-09-22T03:53:02.289Z,2.30
2018-09-22T03:59:29.925Z,2.00
2018-09-22T04:02:28.649Z,1.90
2018-09-22T04:05:30.210Z,2.53
2018-09-22T04:08:12.209Z,2.40
2018-09-22T04:11:06.055Z,2.30
2018-09-22T04:13:44.727Z,2.37
2018-09-22T04:34:06.602Z,2.53
2018-09-22T04:37:10.736Z,2.33
2018-09-22T04:40:04.579Z,2.10
2018-09-22T04:49:03.342Z,2.10
2018-09-22T04:59:15.165Z,2.50
2018-09-22T05:02:08.369Z,1.90
2018-09-22T05:08:11.963Z,2.07
2018-09-22T05:11:15.208Z,2.30
2018-09-22T05:14:11.599Z,2.07
2018-09-22T05:19:33.115Z,3.17
2018-09-22T05:22:27.270Z,2.23
2018-09-22T05:25:24.562Z,1.90
2018-09-22T05:31:53.149Z,2.60
2018-09-22T05:34:50.451Z,2.40
2018-09-22T05:40:45.618Z,2.63
2018-09-22T05:46:53.785Z,2.50
2018-09-22T05:49:50.830Z,2.17
2018-09-22T05:52:49.258Z,2.33
2018-09-22T05:56:14.413Z,3.30
2018-09-22T06:02:14.992Z,2.53
2018-09-22T06:05:11.218Z,2.53
2018-09-22T06:08:11.821Z,2.63
2018-09-22T06:23:09.318Z,2.63
2018-09-22T06:39:14.405Z,2.47
2018-09-22T06:42:16.792Z,2.80
2018-09-22T06:53:54.528Z,2.33
2018-09-22T07:01:00.682Z,2.13
2018-09-22T07:05:02.136Z,2.70
2018-09-22T07:08:08.732Z,2.20
2018-09-22T07:11:30.632Z,2.23
2018-09-22T07:14:43.171Z,2.53
2018-09-22T07:17:39.199Z,2.63
2018-09-22T07:20:16.595Z,2.37
2018-09-22T07:22:56.577Z,2.70
2018-09-22T07:25:31.239Z,2.50
2018-09-22T07:28:09.668Z,2.40
2018-09-22T07:30:45.300Z,2.30
2018-09-22T07:33:24.973Z,1.97
2018-09-22T07:36:00.418Z,2.53
2018-09-22T07:38:38.615Z,2.37
2018-09-22T07:41:18.598Z,2.50
2018-09-22T07:43:54.309Z,2.50
2018-09-22T07:46:31.634Z,2.90
2018-09-22T07:49:11.684Z,2.63
2018-09-22T07:51:51.817Z,2.30
2018-09-22T07:54:32.927Z,2.60
2018-09-22T07:57:22.193Z,2.63
2018-09-22T08:00:23.884Z,2.00
2018-09-22T08:03:23.774Z,2.43
2018-09-22T08:05:58.443Z,2.67
2018-09-22T08:11:38.532Z,2.77
2018-09-22T08:14:41.705Z,2.80
2018-09-22T08:17:19.891Z,2.37
2018-09-22T08:20:11.035Z,2.33
2018-09-22T08:22:49.598Z,2.60
2018-09-22T08:28:48.625Z,2.07
2018-09-22T08:34:43.541Z,2.23
2018-09-22T08:44:14.530Z,2.20
2018-09-22T08:48:13.966Z,2.20
2018-09-22T08:54:05.740Z,2.00
2018-09-22T08:57:36.040Z,1.80
2018-09-22T09:04:38.727Z,2.33
2018-09-22T09:10:44.803Z,2.20
2018-09-22T09:13:39.095Z,1.83
2018-09-22T09:19:45.257Z,1.87
2018-09-22T09:22:59.460Z,2.20
2018-09-22T09:26:13.411Z,1.93
2018-09-22T09:29:26.826Z,2.20
2018-09-22T09:32:32.336Z,1.70
2018-09-22T09:38:57.756Z,1.90
2018-09-22T09:42:20.987Z,2.00
2018-09-22T09:51:51.976Z,2.17
2018-09-22T09:54:42.718Z,1.83
2018-09-22T09:57:27.428Z,2.00
2018-09-22T10:00:14.543Z,2.57
2018-09-22T10:03:05.828Z,1.93
2018-09-22T10:06:03.475Z,2.10
2018-09-22T10:08:58.171Z,1.60
2018-09-22T10:11:50.719Z,2.00
2018-09-22T10:14:40.770Z,2.17
2018-09-22T10:26:59.514Z,1.70
2018-09-22T10:29:54.974Z,1.80
2018-09-22T10:32:49.820Z,1.70
2018-09-22T10:42:08.626Z,2.10
2018-09-22T10:45:09.069Z,1.90
2018-09-22T10:48:04.172Z,1.93
2018-09-22T10:51:09.181Z,1.93
2018-09-22T10:54:00.730Z,2.00
2018-09-22T10:56:35.277Z,2.17
2018-09-22T10:59:17.333Z,1.60
2018-09-22T11:01:54.955Z,2.00
2018-09-22T11:04:35.366Z,1.70
2018-09-22T11:07:15.804Z,2.10
2018-09-22T11:09:56.572Z,2.00
2018-09-22T11:12:32.652Z,1.93
2018-09-22T11:15:12.696Z,1.63
2018-09-22T11:17:52.773Z,1.87
2018-09-22T11:20:28.274Z,1.80
2018-09-22T11:23:05.371Z,1.80
2018-09-22T11:25:41.740Z,1.60
2018-09-22T11:28:23.044Z,1.80
2018-09-22T11:31:00.151Z,1.40
2018-09-22T11:33:39.300Z,1.63
2018-09-22T11:36:22.891Z,1.70
2018-09-22T11:39:21.701Z,1.40
2018-09-22T11:42:02.398Z,1.67
2018-09-22T11:44:56.985Z,1.87
2018-09-22T11:47:33.077Z,1.40
2018-09-22T11:50:13.741Z,1.50
2018-09-22T11:52:49.547Z,1.50
2018-09-22T11:55:24.295Z,2.10
2018-09-22T11:57:59.538Z,1.60
2018-09-22T12:00:46.336Z,1.80
2018-09-22T12:03:31.173Z,1.50
2018-09-22T12:06:07.400Z,1.60
2018-09-22T12:08:42.972Z,1.67
2018-09-22T12:11:19.710Z,1.43
2018-09-22T12:14:08.466Z,2.00
2018-09-22T12:16:57.329Z,1.50
2018-09-22T12:19:49.660Z,1.70
2018-09-22T12:22:56.952Z,1.87
2018-09-22T12:26:08.873Z,1.47
2018-09-22T12:28:55.448Z,1.50
2018-09-22T12:31:40.379Z,1.40
2018-09-22T12:34:38.748Z,1.50
2018-09-22T12:37:22.194Z,1.57
2018-09-22T12:39:57.938Z,1.63
2018-09-22T12:42:35.726Z,1.50
2018-09-22T12:45:12.738Z,1.60
2018-09-22T12:47:53.215Z,1.40
2018-09-22T12:50:36.376Z,2.07
2018-09-22T12:53:18.326Z,1.50
2018-09-22T12:55:55.174Z,2.10
2018-09-22T12:58:36.153Z,1.37
2018-09-22T13:01:13.565Z,1.10
2018-09-22T13:03:54.585Z,1.27
2018-09-22T13:09:32.856Z,1.70
2018-09-22T13:12:10.263Z,1.40
2018-09-22T13:14:46.216Z,1.37
2018-09-22T13:17:24.448Z,1.40
2018-09-22T13:20:05.567Z,1.50
2018-09-22T13:22:42.447Z,1.47
2018-09-22T13:25:26.640Z,1.40
2018-09-22T13:28:01.626Z,1.37
2018-09-22T13:30:49.213Z,1.50
2018-09-22T13:33:52.446Z,1.70
2018-09-22T13:36:37.723Z,1.40
2018-09-22T13:39:21.490Z,1.30
2018-09-22T13:42:00.555Z,1.40
2018-09-22T13:44:42.556Z,1.77
2018-09-22T13:47:17.404Z,1.40
2018-09-22T13:49:52.122Z,1.40
2018-09-22T13:52:26.926Z,1.50
2018-09-22T13:55:02.826Z,1.40
2018-09-22T13:57:40.341Z,1.60
2018-09-22T14:00:15.215Z,1.50
2018-09-22T14:02:50.005Z,1.30
2018-09-22T14:05:24.855Z,1.43
2018-09-22T14:07:59.800Z,1.13
2018-09-22T14:10:34.309Z,1.37
2018-09-22T14:13:09.012Z,1.40
2018-09-22T14:15:43.715Z,1.50
2018-09-22T14:18:19.053Z,1.53
2018-09-22T14:20:53.747Z,1.63
2018-09-22T14:23:28.715Z,1.30
2018-09-22T14:26:03.772Z,1.60
2018-09-22T14:28:41.042Z,1.50
2018-09-22T14:31:17.207Z,1.50
2018-09-22T14:34:37.226Z,1.23
2018-09-22T14:37:34.916Z,1.80
2018-09-22T14:43:23.648Z,1.50
2018-09-22T14:46:03.377Z,1.63
2018-09-22T14:48:43.707Z,1.30
2018-09-22T14:51:23.219Z,1.70
2018-09-22T14:53:58.111Z,1.47
2018-09-22T14:56:32.947Z,1.40
2018-09-22T14:59:07.477Z,1.30
2018-09-22T15:01:50.554Z,1.47
2018-09-22T15:04:25.657Z,1.23
2018-09-22T15:07:00.805Z,1.50
2018-09-22T15:09:41.511Z,1.50
2018-09-22T15:12:17.401Z,1.40
2018-09-22T15:14:52.363Z,1.60
2018-09-22T15:17:27.388Z,1.60
2018-09-22T15:20:02.552Z,1.60
2018-09-22T15:22:37.487Z,1.53
2018-09-22T15:25:12.428Z,1.50
2018-09-22T15:27:54.817Z,1.50
2018-09-22T15:30:29.847Z,1.80
2018-09-22T15:33:05.126Z,1.70
2018-09-22T15:35:40.937Z,1.43
2018-09-22T15:38:16.183Z,1.50
2018-09-22T15:40:50.914Z,1.90
2018-09-22T15:43:25.972Z,1.80
2018-09-22T15:46:00.719Z,1.47
2018-09-22T15:48:35.837Z,1.70
2018-09-22T15:51:10.648Z,1.50
2018-09-22T15:56:44.002Z,1.77
2018-09-22T15:59:18.672Z,2.07
2018-09-22T16:01:53.511Z,1.60
2018-09-22T16:07:04.843Z,1.67
2018-09-22T16:09:39.377Z,1.70
2018-09-22T16:12:16.319Z,2.27
2018-09-22T16:14:51.154Z,2.00
2018-09-22T16:17:26.572Z,1.80
2018-09-22T16:20:01.170Z,1.93
2018-09-22T16:22:36.077Z,1.77
2018-09-22T16:25:10.536Z,1.90
2018-09-22T16:27:45.550Z,1.77
2018-09-22T16:30:24.792Z,1.87
2018-09-22T16:32:59.970Z,1.80
2018-09-22T16:35:34.800Z,1.70
2018-09-22T16:38:09.530Z,1.80
2018-09-22T16:40:44.144Z,1.90
2018-09-22T16:43:18.727Z,1.60
2018-09-22T16:45:53.243Z,2.23
2018-09-22T16:48:28.628Z,1.83
2018-09-22T16:51:03.229Z,1.77
2018-09-22T16:53:37.588Z,1.73
2018-09-22T16:56:12.359Z,2.10
2018-09-22T16:58:49.802Z,1.87
2018-09-22T17:01:24.332Z,1.90
2018-09-22T17:03:58.961Z,2.20
2018-09-22T17:07:10.346Z,5.10
2018-09-22T17:10:10.093Z,2.27
2018-09-22T17:13:19.907Z,1.87
2018-09-22T17:16:01.708Z,2.10
2018-09-22T17:18:57.208Z,2.07
2018-09-22T17:24:53.698Z,1.70
2018-09-22T17:27:53.934Z,1.63
2018-09-22T17:30:46.645Z,2.03
2018-09-22T17:33:30.930Z,1.93
2018-09-22T17:36:16.249Z,1.80
2018-09-22T17:38:57.828Z,1.67
2018-09-22T17:44:37.269Z,1.80
2018-09-22T17:53:46.354Z,2.13
2018-09-22T17:56:29.152Z,1.60
2018-09-22T17:59:09.610Z,1.80
2018-09-22T18:02:07.663Z,1.90
2018-09-22T18:04:48.112Z,1.80
2018-09-22T18:07:22.600Z,2.10
2018-09-22T18:09:59.497Z,2.30
2018-09-22T18:12:35.342Z,1.50
2018-09-22T18:15:15.718Z,2.20
2018-09-22T18:17:50.681Z,1.70
2018-09-22T18:20:30.627Z,2.27
2018-09-22T18:23:12.981Z,2.00
2018-09-22T18:25:48.411Z,2.00
2018-09-22T18:28:25.757Z,2.00
2018-09-22T18:31:02.417Z,1.90
2018-09-22T18:33:37.078Z,1.93
2018-09-22T18:36:30.657Z,2.30
2018-09-22T18:39:16.553Z,2.07
2018-09-22T18:42:15.763Z,2.17
2018-09-22T18:44:51.464Z,2.20
2018-09-22T18:47:26.439Z,2.17
2018-09-22T18:50:04.232Z,2.20
2018-09-22T18:52:43.289Z,2.30
2018-09-22T18:55:22.316Z,2.50
2018-09-22T18:58:09.995Z,2.50
2018-09-22T19:00:54.608Z,2.40
2018-09-22T19:03:37.672Z,2.00
2018-09-22T19:06:23.995Z,2.10
2018-09-22T19:09:37.830Z,1.80
2018-09-22T19:12:24.067Z,2.20
2018-09-22T19:15:20.454Z,1.90
2018-09-22T19:18:07.295Z,1.90
2018-09-22T19:21:08.269Z,1.87
2018-09-22T19:25:08.286Z,2.17
2018-09-22T19:27:53.505Z,1.93
2018-09-22T19:30:36.330Z,2.20
2018-09-22T19:33:23.598Z,1.90
2018-09-22T19:36:18.782Z,2.07
2018-09-22T19:42:02.013Z,2.10
2018-09-22T19:44:43.081Z,2.20
2018-09-22T19:47:28.080Z,2.17
2018-09-22T19:50:26.797Z,2.27
2018-09-22T20:17:54.998Z,2.70
2018-09-22T20:20:37.253Z,2.80
2018-09-22T20:23:14.221Z,2.70
2018-09-22T20:25:50.796Z,2.60
2018-09-22T20:28:28.905Z,4.73
2018-09-22T20:31:04.711Z,3.50
2018-09-22T20:33:44.286Z,2.70
2018-09-22T20:36:19.428Z,2.60
2018-09-22T20:38:54.778Z,2.03
2018-09-22T20:41:30.345Z,2.70
2018-09-22T20:44:05.291Z,2.37
2018-09-22T20:46:40.918Z,2.57
2018-09-22T20:49:17.085Z,2.20
2018-09-22T20:51:54.204Z,2.63
2018-09-22T20:54:29.985Z,2.00
2018-09-22T20:57:05.197Z,2.37
2018-09-22T20:59:40.898Z,2.10
2018-09-22T21:02:20.387Z,2.20
2018-09-22T21:04:56.395Z,2.50
2018-09-22T21:07:34.319Z,2.27
2018-09-22T21:10:12.162Z,2.60
2018-09-22T21:12:47.093Z,2.70
2018-09-22T21:15:23.489Z,2.60
2018-09-22T21:18:01.801Z,2.50
2018-09-22T21:20:37.890Z,2.70
2018-09-22T21:23:13.198Z,2.47
2018-09-22T21:25:49.735Z,2.80
2018-09-22T21:28:24.874Z,2.40
2018-09-22T21:30:59.610Z,2.23
2018-09-22T21:33:35.484Z,2.67
2018-09-22T21:36:10.521Z,2.33
2018-09-22T21:38:46.005Z,2.43
2018-09-22T21:41:21.026Z,4.97
2018-09-22T21:43:57.410Z,4.43
2018-09-22T21:46:33.605Z,4.07
2018-09-22T21:49:08.381Z,3.70
2018-09-22T21:51:46.662Z,3.47
2018-09-22T21:54:22.218Z,3.80
2018-09-22T21:56:58.819Z,3.10
2018-09-22T21:59:33.852Z,3.30
2018-09-22T22:02:08.989Z,3.70
2018-09-22T22:04:46.509Z,3.20
2018-09-22T22:07:22.058Z,3.47
2018-09-22T22:09:57.126Z,2.73
2018-09-22T22:12:32.771Z,3.03
2018-09-22T22:15:07.815Z,3.37
2018-09-22T22:17:42.820Z,2.80
2018-09-22T22:20:19.663Z,3.30
2018-09-22T22:22:56.151Z,4.00
2018-09-22T22:25:30.821Z,3.30
2018-09-22T22:28:05.285Z,3.10
2018-09-22T22:30:40.567Z,3.30
2018-09-22T22:33:16.217Z,3.37
2018-09-22T22:35:51.245Z,3.00
2018-09-22T22:38:28.853Z,3.53
2018-09-22T22:41:04.347Z,3.57
2018-09-22T22:43:40.305Z,3.20
2018-09-22T22:46:19.153Z,3.63
2018-09-22T22:48:54.506Z,4.17
2018-09-22T22:51:30.055Z,4.03
2018-09-22T22:54:05.937Z,3.80
2018-09-22T22:56:40.358Z,3.77
2018-09-22T22:59:14.691Z,3.87
2018-09-22T23:01:49.361Z,3.90
2018-09-22T23:04:23.753Z,3.67
2018-09-22T23:06:58.274Z,3.40
2018-09-22T23:09:34.979Z,3.40
2018-09-22T23:12:09.617Z,3.40
2018-09-22T23:14:47.765Z,3.50
2018-09-22T23:17:23.498Z,3.43
2018-09-22T23:20:01.629Z,3.03
2018-09-22T23:22:37.610Z,2.80
2018-09-22T23:25:14.607Z,2.60
2018-09-22T23:27:49.484Z,2.60
2018-09-22T23:30:23.872Z,3.13
2018-09-22T23:32:58.364Z,2.57
2018-09-22T23:35:33.005Z,2.70
2018-09-22T23:38:07.374Z,2.60
2018-09-22T23:40:42.035Z,2.37
2018-09-22T23:43:18.957Z,2.43
2018-09-22T23:45:54.477Z,2.50
2018-09-22T23:48:28.935Z,2.37
2018-09-22T23:51:04.153Z,2.17
2018-09-22T23:53:38.490Z,2.30
2018-09-22T23:56:15.796Z,2.10
2018-09-22T23:58:51.057Z,2.37
