createdAt,value
2022-10-18T00:00:20.919Z,83.07
2022-10-18T00:02:48.114Z,83.11
2022-10-18T00:05:16.447Z,83.28
2022-10-18T00:07:43.686Z,83.47
2022-10-18T00:10:11.066Z,83.47
2022-10-18T00:12:38.664Z,83.38
2022-10-18T00:15:07.681Z,83.62
2022-10-18T00:17:36.046Z,83.42
2022-10-18T00:20:03.977Z,83.34
2022-10-18T00:22:31.441Z,83.53
2022-10-18T00:24:58.903Z,83.46
2022-10-18T00:27:26.134Z,83.37
2022-10-18T00:29:54.203Z,83.11
2022-10-18T00:32:21.485Z,83.08
2022-10-18T00:34:48.874Z,82.72
2022-10-18T00:37:16.239Z,83.26
2022-10-18T00:39:43.682Z,83.68
2022-10-18T00:42:19.445Z,83.68
2022-10-18T00:44:46.589Z,83.75
2022-10-18T00:47:15.415Z,83.67
2022-10-18T00:49:53.274Z,83.60
2022-10-18T00:52:24.497Z,83.87
2022-10-18T00:54:53.420Z,83.75
2022-10-18T00:57:20.983Z,83.62
2022-10-18T00:59:48.455Z,83.91
2022-10-18T01:02:18.340Z,83.63
2022-10-18T01:04:47.151Z,83.68
2022-10-18T01:07:41.838Z,84.03
2022-10-18T01:10:27.242Z,83.48
2022-10-18T01:13:25.964Z,82.74
2022-10-18T01:16:11.830Z,82.73
2022-10-18T01:18:49.097Z,82.72
2022-10-18T01:21:32.741Z,83.61
2022-10-18T01:24:30.795Z,85.22
2022-10-18T01:27:21.141Z,85.56
2022-10-18T01:30:17.624Z,86.11
2022-10-18T01:32:54.265Z,86.54
2022-10-18T01:35:44.758Z,86.14
2022-10-18T01:38:17.073Z,85.31
2022-10-18T01:40:47.507Z,84.53
2022-10-18T01:43:15.902Z,83.57
2022-10-18T01:45:43.210Z,83.77
2022-10-18T01:48:11.381Z,83.43
2022-10-18T01:50:38.572Z,83.15
2022-10-18T01:53:05.769Z,83.30
2022-10-18T01:55:39.945Z,83.18
2022-10-18T01:58:17.567Z,83.49
2022-10-18T02:00:44.953Z,83.83
2022-10-18T02:03:23.389Z,84.01
2022-10-18T02:05:59.118Z,84.01
2022-10-18T02:08:51.733Z,83.90
2022-10-18T02:11:19.178Z,84.28
2022-10-18T02:13:55.747Z,83.64
2022-10-18T02:16:28.536Z,84.00
2022-10-18T02:19:02.484Z,83.91
2022-10-18T02:21:30.527Z,83.73
2022-10-18T02:23:58.613Z,84.12
2022-10-18T02:26:26.299Z,84.49
2022-10-18T02:28:53.668Z,84.75
2022-10-18T02:31:21.842Z,84.80
2022-10-18T02:34:15.105Z,85.08
2022-10-18T02:36:50.005Z,84.97
2022-10-18T02:39:23.548Z,84.93
2022-10-18T02:41:50.781Z,85.51
2022-10-18T02:44:18.040Z,86.12
2022-10-18T02:46:45.726Z,86.63
2022-10-18T02:49:12.940Z,86.67
2022-10-18T02:51:40.137Z,87.12
2022-10-18T02:54:08.410Z,87.49
2022-10-18T02:56:36.300Z,87.76
2022-10-18T02:59:05.025Z,87.71
2022-10-18T03:01:33.141Z,88.19
2022-10-18T03:04:00.662Z,88.44
2022-10-18T03:06:27.865Z,88.25
2022-10-18T03:08:55.289Z,88.18
2022-10-18T03:11:22.813Z,88.48
2022-10-18T03:13:51.225Z,88.87
2022-10-18T03:16:18.537Z,89.74
2022-10-18T03:18:45.876Z,89.98
2022-10-18T03:21:13.084Z,90.56
2022-10-18T03:23:42.191Z,90.84
2022-10-18T03:26:09.496Z,90.55
2022-10-18T03:28:36.777Z,90.80
2022-10-18T03:31:05.187Z,90.85
2022-10-18T03:33:33.124Z,91.32
2022-10-18T03:36:00.376Z,91.17
2022-10-18T03:38:27.942Z,90.55
2022-10-18T03:40:55.160Z,90.56
2022-10-18T03:43:22.643Z,90.71
2022-10-18T03:45:49.961Z,91.48
2022-10-18T03:48:17.172Z,91.75
2022-10-18T03:50:44.746Z,91.91
2022-10-18T03:53:16.384Z,92.17
2022-10-18T03:55:43.622Z,92.20
2022-10-18T03:58:11.013Z,92.63
2022-10-18T04:00:38.362Z,92.25
2022-10-18T04:03:05.836Z,92.70
2022-10-18T04:05:34.413Z,92.46
2022-10-18T04:08:01.620Z,92.91
2022-10-18T04:10:28.919Z,92.84
2022-10-18T04:12:56.139Z,92.66
2022-10-18T04:15:23.411Z,92.17
2022-10-18T04:17:50.630Z,92.08
2022-10-18T04:20:18.035Z,91.95
2022-10-18T04:22:45.241Z,91.72
2022-10-18T04:25:12.449Z,91.43
2022-10-18T04:27:40.780Z,91.30
2022-10-18T04:30:08.385Z,91.55
2022-10-18T04:32:35.774Z,91.62
2022-10-18T04:35:04.043Z,91.64
2022-10-18T04:37:31.743Z,91.73
2022-10-18T04:39:59.116Z,91.82
2022-10-18T04:42:26.396Z,91.94
2022-10-18T04:44:53.585Z,91.83
2022-10-18T04:47:20.827Z,91.57
2022-10-18T04:49:48.025Z,91.63
2022-10-18T04:52:15.319Z,92.03
2022-10-18T04:54:42.529Z,92.03
2022-10-18T04:57:09.934Z,92.11
2022-10-18T04:59:37.393Z,92.07
2022-10-18T05:02:05.094Z,92.10
2022-10-18T05:04:32.332Z,92.09
2022-10-18T05:06:59.708Z,91.93
2022-10-18T05:09:27.035Z,92.13
2022-10-18T05:11:54.230Z,92.11
2022-10-18T05:14:21.440Z,92.14
2022-10-18T05:16:48.673Z,92.38
2022-10-18T05:19:15.906Z,92.77
2022-10-18T05:21:44.084Z,92.65
2022-10-18T05:24:12.445Z,92.32
2022-10-18T05:26:39.656Z,93.19
2022-10-18T05:29:07.345Z,93.87
2022-10-18T05:31:34.659Z,94.82
2022-10-18T05:34:02.216Z,94.93
2022-10-18T05:36:29.432Z,95.08
2022-10-18T05:38:58.655Z,94.89
2022-10-18T05:41:28.228Z,94.73
2022-10-18T05:43:55.418Z,94.59
2022-10-18T05:46:22.646Z,94.82
2022-10-18T05:48:51.402Z,95.30
2022-10-18T05:51:19.399Z,95.50
2022-10-18T05:53:46.623Z,95.54
2022-10-18T05:56:14.404Z,96.13
2022-10-18T05:58:42.562Z,96.10
2022-10-18T06:01:10.588Z,96.28
2022-10-18T06:03:37.799Z,96.54
2022-10-18T06:06:10.114Z,97.49
2022-10-18T06:08:38.179Z,98.13
2022-10-18T06:11:23.512Z,98.72
2022-10-18T06:13:51.600Z,98.89
2022-10-18T06:16:22.630Z,99.10
2022-10-18T06:18:52.509Z,99.71
2022-10-18T06:21:20.779Z,100.00
2022-10-18T06:23:52.106Z,100.00
2022-10-18T06:26:21.855Z,100.00
2022-10-18T06:28:49.247Z,100.00
2022-10-18T06:31:16.713Z,100.00
2022-10-18T06:33:43.957Z,100.00
2022-10-18T06:36:19.580Z,100.00
2022-10-18T06:38:46.842Z,100.00
2022-10-18T06:41:14.093Z,100.00
2022-10-18T06:43:41.274Z,100.00
2022-10-18T06:46:09.111Z,100.00
2022-10-18T06:48:36.952Z,100.00
2022-10-18T06:51:05.800Z,100.00
2022-10-18T06:53:40.814Z,100.00
2022-10-18T06:56:13.305Z,100.00
2022-10-18T06:58:41.097Z,100.00
2022-10-18T07:01:13.780Z,100.00
2022-10-18T07:03:48.151Z,100.00
2022-10-18T07:06:17.678Z,100.00
2022-10-18T07:08:45.698Z,100.00
2022-10-18T07:11:25.575Z,100.00
2022-10-18T07:13:55.357Z,100.00
2022-10-18T07:16:22.608Z,100.00
2022-10-18T07:19:23.199Z,100.00
2022-10-18T07:21:51.480Z,100.00
2022-10-18T07:24:18.722Z,100.00
2022-10-18T07:26:45.981Z,100.00
2022-10-18T07:29:13.447Z,100.00
2022-10-18T07:31:41.116Z,100.00
2022-10-18T07:34:11.009Z,100.00
2022-10-18T07:36:45.378Z,100.00
2022-10-18T07:39:12.569Z,100.00
2022-10-18T07:41:39.908Z,100.00
2022-10-18T07:44:09.988Z,100.00
2022-10-18T07:46:37.279Z,100.00
2022-10-18T07:49:04.751Z,100.00
2022-10-18T07:51:48.955Z,100.00
2022-10-18T07:54:18.277Z,100.00
2022-10-18T07:56:46.461Z,100.00
2022-10-18T07:59:45.129Z,100.00
2022-10-18T08:02:14.834Z,100.00
2022-10-18T08:04:42.080Z,100.00
2022-10-18T08:07:09.321Z,100.00
2022-10-18T08:09:36.549Z,100.00
2022-10-18T08:12:06.313Z,100.00
2022-10-18T08:14:33.681Z,100.00
2022-10-18T08:17:06.019Z,100.00
2022-10-18T08:19:33.238Z,100.00
2022-10-18T08:22:02.262Z,100.00
2022-10-18T08:24:43.869Z,100.00
2022-10-18T08:27:12.969Z,100.00
2022-10-18T08:29:56.507Z,100.00
2022-10-18T08:32:33.576Z,100.00
2022-10-18T08:35:05.671Z,100.00
2022-10-18T08:38:00.353Z,100.00
2022-10-18T08:40:27.911Z,100.00
2022-10-18T08:43:23.279Z,100.00
2022-10-18T08:46:00.150Z,100.00
2022-10-18T08:49:04.489Z,100.00
2022-10-18T08:51:58.141Z,100.00
2022-10-18T08:55:01.180Z,100.00
2022-10-18T08:57:29.025Z,100.00
2022-10-18T08:59:56.469Z,100.00
2022-10-18T09:03:02.824Z,100.00
2022-10-18T09:05:48.132Z,100.00
2022-10-18T09:08:55.426Z,100.00
2022-10-18T09:12:01.057Z,100.00
2022-10-18T09:57:55.622Z,100.00
2022-10-18T10:03:51.605Z,100.00
2022-10-18T10:09:22.452Z,100.00
2022-10-18T10:11:51.876Z,100.00
2022-10-18T10:14:27.354Z,100.00
2022-10-18T10:17:05.766Z,100.00
2022-10-18T10:19:37.774Z,100.00
2022-10-18T10:22:08.918Z,100.00
2022-10-18T10:24:53.268Z,100.00
2022-10-18T10:27:24.919Z,100.00
2022-10-18T10:29:57.665Z,100.00
2022-10-18T10:32:28.987Z,100.00
2022-10-18T10:34:56.451Z,100.00
2022-10-18T10:37:23.569Z,100.00
2022-10-18T10:40:20.516Z,100.00
2022-10-18T10:43:18.271Z,100.00
2022-10-18T10:46:06.659Z,100.00
2022-10-18T10:49:09.536Z,100.00
2022-10-18T10:51:42.111Z,100.00
2022-10-18T10:54:22.048Z,100.00
2022-10-18T10:57:00.482Z,100.00
2022-10-18T10:59:34.103Z,100.00
2022-10-18T11:02:20.622Z,100.00
2022-10-18T11:04:56.041Z,100.00
2022-10-18T11:07:43.529Z,100.00
2022-10-18T11:10:19.707Z,100.00
2022-10-18T11:13:05.626Z,100.00
2022-10-18T11:15:52.133Z,100.00
2022-10-18T11:18:38.632Z,100.00
2022-10-18T11:21:10.865Z,100.00
2022-10-18T11:23:39.521Z,100.00
2022-10-18T11:26:12.749Z,100.00
2022-10-18T11:28:59.063Z,100.00
2022-10-18T11:31:59.670Z,100.00
2022-10-18T11:35:04.386Z,100.00
2022-10-18T11:37:50.907Z,100.00
2022-10-18T11:40:35.005Z,100.00
2022-10-18T11:43:14.151Z,100.00
2022-10-18T11:46:00.036Z,100.00
2022-10-18T11:49:11.947Z,100.00
2022-10-18T11:52:08.237Z,100.00
2022-10-18T11:54:47.823Z,100.00
2022-10-18T11:57:47.125Z,100.00
2022-10-18T12:00:20.112Z,100.00
2022-10-18T12:03:00.943Z,100.00
2022-10-18T12:05:30.062Z,100.00
2022-10-18T12:08:14.022Z,100.00
2022-10-18T12:11:03.863Z,100.00
2022-10-18T12:13:41.068Z,100.00
2022-10-18T12:16:09.602Z,100.00
2022-10-18T12:18:45.840Z,100.00
2022-10-18T12:21:13.946Z,100.00
2022-10-18T12:23:49.919Z,100.00
2022-10-18T12:26:21.756Z,100.00
2022-10-18T12:29:10.759Z,100.00
2022-10-18T12:31:39.123Z,100.00
2022-10-18T12:34:21.250Z,100.00
2022-10-18T12:37:09.656Z,100.00
2022-10-18T12:40:09.082Z,100.00
2022-10-18T12:42:42.615Z,100.00
2022-10-18T12:45:28.212Z,100.00
2022-10-18T12:48:00.584Z,100.00
2022-10-18T12:50:37.682Z,100.00
2022-10-18T12:53:10.660Z,100.00
2022-10-18T12:55:39.923Z,100.00
2022-10-18T12:58:23.541Z,100.00
2022-10-18T13:01:12.328Z,100.00
2022-10-18T13:03:56.975Z,100.00
2022-10-18T13:06:24.529Z,100.00
2022-10-18T13:09:18.719Z,100.00
2022-10-18T13:11:45.999Z,100.00
2022-10-18T13:14:48.342Z,100.00
2022-10-18T13:17:45.459Z,100.00
2022-10-18T13:20:27.717Z,100.00
2022-10-18T13:23:24.031Z,100.00
2022-10-18T13:26:17.370Z,100.00
2022-10-18T13:28:57.198Z,100.00
2022-10-18T13:31:35.806Z,100.00
2022-10-18T13:34:23.054Z,100.00
2022-10-18T13:36:58.339Z,100.00
2022-10-18T13:39:26.277Z,100.00
2022-10-18T13:41:57.778Z,100.00
2022-10-18T13:44:39.937Z,100.00
2022-10-18T13:47:07.032Z,100.00
2022-10-18T13:49:40.345Z,100.00
2022-10-18T13:52:43.663Z,100.00
2022-10-18T13:55:50.759Z,100.00
2022-10-18T13:58:41.121Z,100.00
2022-10-18T14:01:17.873Z,100.00
2022-10-18T14:04:21.995Z,100.00
2022-10-18T14:06:49.391Z,100.00
2022-10-18T14:09:26.350Z,97.46
2022-10-18T14:12:26.606Z,98.73
2022-10-18T14:15:19.190Z,98.16
2022-10-18T14:18:13.951Z,97.97
2022-10-18T14:21:01.282Z,97.34
2022-10-18T14:23:35.849Z,96.97
2022-10-18T14:26:20.645Z,97.59
2022-10-18T14:29:16.267Z,96.57
2022-10-18T14:31:53.713Z,98.38
2022-10-18T14:34:21.503Z,97.78
2022-10-18T14:36:49.957Z,97.79
2022-10-18T14:39:29.004Z,97.93
2022-10-18T14:41:57.702Z,98.18
2022-10-18T14:44:30.312Z,98.71
2022-10-18T14:47:01.405Z,99.17
2022-10-18T14:49:29.243Z,99.00
2022-10-18T14:52:00.770Z,98.77
2022-10-18T14:54:33.571Z,98.86
2022-10-18T14:57:02.606Z,98.61
2022-10-18T14:59:40.651Z,99.56
2022-10-18T15:02:22.851Z,99.14
2022-10-18T15:05:05.513Z,99.94
2022-10-18T15:07:33.708Z,100.00
2022-10-18T15:10:02.840Z,100.00
2022-10-18T15:12:36.822Z,100.00
2022-10-18T15:15:22.693Z,100.00
2022-10-18T15:17:50.194Z,100.00
2022-10-18T15:20:26.731Z,100.00
2022-10-18T15:22:54.400Z,100.00
2022-10-18T15:25:22.411Z,99.37
2022-10-18T15:27:57.779Z,99.94
2022-10-18T15:30:37.817Z,100.00
2022-10-18T15:33:10.845Z,100.00
2022-10-18T15:35:39.328Z,100.00
2022-10-18T15:38:28.359Z,100.00
2022-10-18T15:40:55.480Z,100.00
2022-10-18T15:43:29.045Z,100.00
2022-10-18T15:46:01.731Z,99.66
2022-10-18T15:48:35.150Z,100.00
2022-10-18T15:51:07.828Z,99.52
2022-10-18T15:53:45.687Z,98.59
2022-10-18T15:56:26.735Z,98.52
2022-10-18T15:58:59.372Z,99.29
2022-10-18T16:01:37.751Z,99.28
2022-10-18T16:04:24.425Z,99.83
2022-10-18T16:06:51.657Z,99.91
2022-10-18T16:09:20.906Z,100.00
2022-10-18T16:11:54.276Z,100.00
2022-10-18T16:14:24.484Z,100.00
2022-10-18T16:16:57.082Z,100.00
2022-10-18T16:19:24.293Z,100.00
2022-10-18T16:21:52.768Z,100.00
2022-10-18T16:24:20.323Z,100.00
2022-10-18T16:26:48.100Z,100.00
2022-10-18T16:29:21.911Z,99.69
2022-10-18T16:31:50.808Z,100.00
2022-10-18T16:34:18.295Z,100.00
2022-10-18T16:36:45.676Z,99.94
2022-10-18T16:39:16.323Z,100.00
2022-10-18T16:41:43.863Z,100.00
2022-10-18T16:44:11.421Z,100.00
2022-10-18T16:46:38.816Z,100.00
2022-10-18T16:49:06.184Z,100.00
2022-10-18T16:51:33.575Z,100.00
2022-10-18T16:54:00.879Z,100.00
2022-10-18T16:56:30.722Z,100.00
2022-10-18T16:58:58.331Z,100.00
2022-10-18T17:01:26.239Z,100.00
2022-10-18T17:03:53.564Z,100.00
2022-10-18T17:06:29.324Z,100.00
2022-10-18T17:08:57.028Z,100.00
2022-10-18T17:11:26.690Z,100.00
2022-10-18T17:13:54.424Z,100.00
2022-10-18T17:19:03.614Z,100.00
2022-10-18T17:21:31.361Z,100.00
2022-10-18T17:24:00.811Z,100.00
2022-10-18T17:26:29.642Z,100.00
2022-10-18T17:29:00.657Z,100.00
2022-10-18T17:31:29.029Z,100.00
2022-10-18T17:33:58.295Z,100.00
2022-10-18T17:36:25.642Z,100.00
2022-10-18T17:38:54.049Z,100.00
2022-10-18T17:41:21.624Z,100.00
2022-10-18T17:43:49.091Z,100.00
2022-10-18T17:46:17.744Z,100.00
2022-10-18T17:48:45.239Z,100.00
2022-10-18T17:51:14.612Z,100.00
2022-10-18T17:53:42.160Z,100.00
2022-10-18T17:56:10.861Z,100.00
2022-10-18T17:58:38.319Z,100.00
2022-10-18T18:01:13.714Z,100.00
2022-10-18T18:03:41.524Z,100.00
2022-10-18T18:06:22.812Z,100.00
2022-10-18T18:08:50.910Z,100.00
2022-10-18T18:11:18.419Z,100.00
2022-10-18T18:13:45.578Z,100.00
2022-10-18T18:16:22.764Z,100.00
2022-10-18T18:18:52.415Z,100.00
2022-10-18T18:21:20.374Z,100.00
2022-10-18T18:23:47.755Z,100.00
2022-10-18T18:26:15.861Z,100.00
2022-10-18T18:28:43.210Z,100.00
2022-10-18T18:31:24.867Z,100.00
2022-10-18T18:33:54.040Z,100.00
2022-10-18T18:36:21.737Z,100.00
2022-10-18T18:38:53.041Z,100.00
2022-10-18T18:41:24.894Z,100.00
2022-10-18T18:43:53.188Z,100.00
2022-10-18T18:46:21.020Z,100.00
2022-10-18T18:48:48.780Z,100.00
2022-10-18T18:51:18.423Z,100.00
2022-10-18T18:53:46.581Z,100.00
2022-10-18T18:58:52.956Z,100.00
2022-10-18T19:01:23.314Z,100.00
2022-10-18T19:03:52.206Z,100.00
2022-10-18T19:06:21.732Z,100.00
2022-10-18T19:08:49.701Z,100.00
2022-10-18T19:11:20.650Z,100.00
2022-10-18T19:13:48.913Z,100.00
2022-10-18T19:16:32.230Z,100.00
2022-10-18T19:19:15.186Z,100.00
2022-10-18T19:21:45.488Z,100.00
2022-10-18T19:24:12.841Z,100.00
2022-10-18T19:26:47.969Z,100.00
2022-10-18T19:29:18.948Z,100.00
2022-10-18T19:31:46.508Z,100.00
2022-10-18T19:34:14.797Z,100.00
2022-10-18T19:36:43.896Z,100.00
2022-10-18T19:39:32.126Z,100.00
2022-10-18T19:42:03.205Z,100.00
2022-10-18T19:44:32.351Z,100.00
2022-10-18T19:46:59.860Z,100.00
2022-10-18T19:49:28.591Z,100.00
2022-10-18T19:51:56.514Z,100.00
2022-10-18T19:54:24.408Z,100.00
2022-10-18T19:56:51.916Z,100.00
2022-10-18T19:59:19.232Z,100.00
2022-10-18T20:01:46.670Z,100.00
2022-10-18T20:04:17.097Z,100.00
2022-10-18T20:06:44.632Z,100.00
2022-10-18T20:09:16.184Z,100.00
2022-10-18T20:11:46.700Z,100.00
2022-10-18T20:14:13.869Z,100.00
2022-10-18T20:16:41.019Z,100.00
2022-10-18T20:19:08.451Z,100.00
2022-10-18T20:21:36.177Z,100.00
2022-10-18T20:24:04.798Z,100.00
2022-10-18T20:26:32.717Z,100.00
2022-10-18T20:29:00.073Z,100.00
2022-10-18T20:31:31.674Z,100.00
2022-10-18T20:34:00.934Z,100.00
2022-10-18T20:36:28.704Z,100.00
2022-10-18T20:38:56.003Z,100.00
2022-10-18T20:41:26.383Z,100.00
2022-10-18T20:44:13.387Z,100.00
2022-10-18T20:46:41.393Z,100.00
2022-10-18T20:49:10.673Z,100.00
2022-10-18T20:51:37.775Z,100.00
2022-10-18T20:54:06.658Z,100.00
2022-10-18T20:56:35.388Z,100.00
2022-10-18T20:59:03.093Z,100.00
2022-10-18T21:01:32.019Z,100.00
2022-10-18T21:04:01.596Z,100.00
2022-10-18T21:06:30.843Z,100.00
2022-10-18T21:08:58.884Z,100.00
2022-10-18T21:11:27.803Z,100.00
2022-10-18T21:13:58.811Z,100.00
2022-10-18T21:16:27.010Z,100.00
2022-10-18T21:18:54.804Z,100.00
2022-10-18T21:21:25.599Z,100.00
2022-10-18T21:23:53.483Z,100.00
2022-10-18T21:26:26.076Z,100.00
2022-10-18T21:28:55.186Z,100.00
2022-10-18T21:31:24.971Z,100.00
2022-10-18T21:34:04.388Z,100.00
2022-10-18T21:36:33.871Z,100.00
2022-10-18T21:39:02.348Z,100.00
2022-10-18T21:41:30.521Z,100.00
2022-10-18T21:43:57.765Z,100.00
2022-10-18T21:46:28.408Z,100.00
2022-10-18T21:48:56.667Z,100.00
2022-10-18T21:51:28.045Z,100.00
2022-10-18T21:53:56.738Z,100.00
2022-10-18T21:56:26.477Z,100.00
2022-10-18T21:58:53.898Z,100.00
2022-10-18T22:01:27.132Z,100.00
2022-10-18T22:03:55.689Z,100.00
2022-10-18T22:06:23.762Z,100.00
2022-10-18T22:08:54.111Z,100.00
2022-10-18T22:11:30.287Z,100.00
2022-10-18T22:13:58.101Z,100.00
2022-10-18T22:16:26.054Z,100.00
2022-10-18T22:18:56.862Z,100.00
2022-10-18T22:21:24.083Z,100.00
2022-10-18T22:23:52.869Z,100.00
2022-10-18T22:26:33.641Z,100.00
2022-10-18T22:29:21.098Z,100.00
2022-10-18T22:31:50.488Z,100.00
2022-10-18T22:34:23.490Z,100.00
2022-10-18T22:36:50.918Z,100.00
2022-10-18T22:39:18.429Z,100.00
2022-10-18T22:41:46.553Z,100.00
2022-10-18T22:44:14.555Z,100.00
2022-10-18T22:46:41.964Z,100.00
2022-10-18T22:49:09.451Z,100.00
2022-10-18T22:51:36.680Z,100.00
2022-10-18T22:54:04.018Z,100.00
2022-10-18T22:56:31.172Z,100.00
2022-10-18T22:58:58.387Z,100.00
2022-10-18T23:01:25.583Z,100.00
2022-10-18T23:03:57.408Z,100.00
2022-10-18T23:06:29.498Z,100.00
2022-10-18T23:08:57.952Z,100.00
2022-10-18T23:11:26.692Z,100.00
2022-10-18T23:13:53.909Z,100.00
2022-10-18T23:16:21.431Z,100.00
2022-10-18T23:18:53.458Z,100.00
2022-10-18T23:21:20.813Z,100.00
2022-10-18T23:23:48.020Z,100.00
2022-10-18T23:26:17.238Z,100.00
2022-10-18T23:28:45.413Z,100.00
2022-10-18T23:31:18.833Z,100.00
2022-10-18T23:33:47.806Z,100.00
2022-10-18T23:36:15.431Z,100.00
2022-10-18T23:38:43.006Z,100.00
2022-10-18T23:41:11.813Z,100.00
2022-10-18T23:43:39.383Z,99.65
2022-10-18T23:46:06.809Z,99.45
2022-10-18T23:48:34.282Z,99.31
2022-10-18T23:51:02.097Z,99.02
2022-10-18T23:53:29.289Z,98.59
2022-10-18T23:55:58.938Z,99.07
2022-10-18T23:58:27.163Z,98.99
