createdAt,value
2019-01-17T00:01:37.325Z,3.50
2019-01-17T00:04:07.626Z,3.70
2019-01-17T00:06:44.100Z,3.60
2019-01-17T00:09:33.264Z,3.60
2019-01-17T00:12:03.704Z,3.60
2019-01-17T00:14:36.828Z,3.60
2019-01-17T00:17:22.614Z,3.60
2019-01-17T00:20:09.632Z,3.60
2019-01-17T00:22:39.851Z,3.60
2019-01-17T00:25:10.217Z,3.60
2019-01-17T00:27:46.130Z,3.70
2019-01-17T00:30:32.122Z,3.70
2019-01-17T00:33:19.032Z,3.80
2019-01-17T00:36:05.538Z,3.90
2019-01-17T01:49:09.185Z,3.90
2019-01-17T01:54:27.063Z,4.00
2019-01-17T02:13:03.062Z,4.20
2019-01-17T02:15:32.390Z,4.30
2019-01-17T02:18:00.889Z,4.30
2019-01-17T02:20:29.351Z,4.30
2019-01-17T02:22:57.922Z,4.30
2019-01-17T02:25:26.438Z,4.30
2019-01-17T02:27:55.014Z,4.30
2019-01-17T02:30:23.603Z,4.40
2019-01-17T02:32:52.085Z,4.40
2019-01-17T02:35:20.634Z,4.40
2019-01-17T02:37:49.130Z,4.50
2019-01-17T02:40:17.697Z,4.50
2019-01-17T02:42:46.184Z,4.50
2019-01-17T02:47:50.563Z,4.50
2019-01-17T02:50:19.025Z,4.50
2019-01-17T02:52:47.522Z,4.50
2019-01-17T02:55:16.002Z,4.50
2019-01-17T02:57:44.447Z,4.50
2019-01-17T03:00:15.348Z,4.50
2019-01-17T03:02:43.764Z,4.50
2019-01-17T03:05:12.381Z,4.60
2019-01-17T03:07:40.863Z,4.60
2019-01-17T03:10:12.488Z,4.60
2019-01-17T03:12:41.003Z,4.60
2019-01-17T03:15:09.482Z,4.60
2019-01-17T03:17:37.958Z,4.70
2019-01-17T03:20:09.387Z,4.70
2019-01-17T03:22:37.861Z,4.70
2019-01-17T03:25:08.266Z,4.70
2019-01-17T03:27:36.799Z,4.70
2019-01-17T03:30:08.625Z,4.70
2019-01-17T03:32:37.142Z,4.70
2019-01-17T03:35:05.734Z,4.70
2019-01-17T03:37:34.303Z,4.70
2019-01-17T03:40:02.893Z,4.70
2019-01-17T03:42:31.394Z,4.70
2019-01-17T03:45:00.175Z,4.70
2019-01-17T03:47:28.742Z,4.70
2019-01-17T03:49:57.189Z,4.70
2019-01-17T03:52:25.703Z,4.70
2019-01-17T03:54:54.210Z,4.70
2019-01-17T03:57:22.732Z,4.80
2019-01-17T03:59:51.351Z,4.80
2019-01-17T04:02:19.828Z,4.80
2019-01-17T04:04:48.382Z,4.80
2019-01-17T04:07:16.873Z,4.90
2019-01-17T04:09:45.339Z,4.90
2019-01-17T04:12:13.857Z,4.80
2019-01-17T04:14:42.416Z,4.90
2019-01-17T04:17:10.918Z,4.90
2019-01-17T04:19:39.385Z,4.90
2019-01-17T04:22:07.849Z,5.00
2019-01-17T04:24:37.913Z,4.90
2019-01-17T04:27:06.584Z,4.90
2019-01-17T04:29:35.062Z,5.00
2019-01-17T04:32:03.649Z,5.00
2019-01-17T04:34:32.104Z,5.00
2019-01-17T04:37:00.575Z,5.00
2019-01-17T04:39:29.090Z,5.00
2019-01-17T04:41:57.537Z,5.10
2019-01-17T04:44:26.052Z,5.00
2019-01-17T04:46:54.533Z,5.00
2019-01-17T04:49:23.012Z,5.00
2019-01-17T04:51:51.597Z,5.10
2019-01-17T04:54:20.078Z,5.10
2019-01-17T04:56:48.485Z,5.10
2019-01-17T04:59:17.039Z,5.10
2019-01-17T05:01:45.517Z,5.10
2019-01-17T05:04:14.078Z,5.10
2019-01-17T05:06:42.584Z,5.20
2019-01-17T05:09:11.165Z,5.10
2019-01-17T05:11:39.648Z,5.10
2019-01-17T05:14:08.203Z,5.20
2019-01-17T05:16:36.710Z,5.20
2019-01-17T05:19:05.193Z,5.20
2019-01-17T05:22:11.073Z,5.10
2019-01-17T05:24:39.630Z,5.20
2019-01-17T05:27:08.141Z,5.20
2019-01-17T05:29:36.695Z,5.10
2019-01-17T05:32:05.204Z,5.10
2019-01-17T05:34:39.267Z,5.10
2019-01-17T05:37:03.793Z,5.10
2019-01-17T05:39:32.285Z,5.10
2019-01-17T05:42:00.735Z,5.00
2019-01-17T05:44:29.284Z,5.00
2019-01-17T05:46:57.831Z,5.00
2019-01-17T05:49:26.311Z,5.00
2019-01-17T05:51:54.756Z,5.00
2019-01-17T05:54:23.269Z,5.00
2019-01-17T05:56:51.856Z,5.10
2019-01-17T05:59:20.334Z,5.00
2019-01-17T06:01:48.818Z,5.10
2019-01-17T06:04:17.400Z,5.10
2019-01-17T06:06:45.878Z,5.00
2019-01-17T06:09:14.361Z,5.10
2019-01-17T06:11:42.808Z,5.10
2019-01-17T06:32:58.755Z,5.10
2019-01-17T06:35:27.343Z,5.10
2019-01-17T06:37:55.792Z,5.10
2019-01-17T06:40:27.070Z,5.10
2019-01-17T06:42:55.588Z,5.20
2019-01-17T06:45:24.095Z,5.20
2019-01-17T06:47:52.613Z,5.20
2019-01-17T06:50:21.091Z,5.20
2019-01-17T06:52:49.540Z,5.10
2019-01-17T06:55:18.056Z,5.10
2019-01-17T06:57:46.477Z,5.10
2019-01-17T07:00:35.987Z,5.10
2019-01-17T07:03:04.593Z,5.20
2019-01-17T07:05:33.072Z,5.20
2019-01-17T07:08:01.554Z,5.20
2019-01-17T07:10:30.104Z,5.20
2019-01-17T07:12:58.586Z,5.20
2019-01-17T07:15:27.201Z,5.10
2019-01-17T07:17:55.679Z,5.10
2019-01-17T07:20:24.367Z,5.00
2019-01-17T07:22:52.848Z,5.20
2019-01-17T07:25:21.240Z,5.20
2019-01-17T07:27:49.809Z,5.20
2019-01-17T07:30:23.101Z,5.20
2019-01-17T07:32:51.652Z,5.20
2019-01-17T07:35:20.167Z,5.20
2019-01-17T07:37:48.612Z,5.20
2019-01-17T07:40:17.231Z,5.20
2019-01-17T07:42:45.814Z,5.30
2019-01-17T07:45:17.262Z,5.30
2019-01-17T07:47:45.746Z,5.30
2019-01-17T07:50:14.397Z,5.30
2019-01-17T07:52:42.909Z,5.30
2019-01-17T07:55:11.496Z,5.30
2019-01-17T07:57:40.076Z,5.30
2019-01-17T08:00:14.498Z,5.30
2019-01-17T08:02:42.980Z,5.30
2019-01-17T08:05:11.425Z,5.30
2019-01-17T08:07:40.044Z,5.40
2019-01-17T08:10:11.593Z,5.40
2019-01-17T08:12:40.144Z,5.40
2019-01-17T08:15:10.480Z,5.50
2019-01-17T08:17:38.936Z,5.40
2019-01-17T08:20:24.156Z,5.50
2019-01-17T08:22:52.716Z,5.40
2019-01-17T08:25:21.289Z,5.40
2019-01-17T08:27:49.803Z,5.50
2019-01-17T08:30:20.836Z,5.60
2019-01-17T08:32:49.424Z,5.50
2019-01-17T08:35:18.088Z,5.50
2019-01-17T08:37:46.561Z,5.40
2019-01-17T08:40:20.876Z,5.50
2019-01-17T08:42:49.571Z,5.60
2019-01-17T08:45:18.177Z,5.50
2019-01-17T08:47:46.764Z,5.60
2019-01-17T08:50:15.992Z,5.50
2019-01-17T08:52:44.438Z,5.60
2019-01-17T08:55:13.027Z,5.60
2019-01-17T08:57:41.474Z,5.60
2019-01-17T09:00:18.849Z,5.60
2019-01-17T09:02:47.376Z,5.60
2019-01-17T09:05:15.837Z,5.60
2019-01-17T09:07:44.340Z,5.60
2019-01-17T09:10:18.940Z,5.60
2019-01-17T09:12:47.387Z,5.60
2019-01-17T09:15:18.867Z,5.60
2019-01-17T09:17:47.340Z,5.60
2019-01-17T09:20:15.858Z,5.60
2019-01-17T09:22:44.441Z,5.70
2019-01-17T09:25:14.705Z,5.80
2019-01-17T09:27:43.247Z,5.90
2019-01-17T09:30:17.015Z,5.90
2019-01-17T09:32:45.527Z,6.00
2019-01-17T09:35:15.219Z,6.00
2019-01-17T09:37:43.790Z,6.10
2019-01-17T09:40:17.342Z,6.00
2019-01-17T09:42:46.006Z,6.00
2019-01-17T09:45:14.588Z,6.10
2019-01-17T09:47:43.176Z,6.10
2019-01-17T09:50:14.589Z,6.10
2019-01-17T09:52:43.172Z,6.00
2019-01-17T09:55:13.458Z,6.00
2019-01-17T09:57:44.471Z,6.00
2019-01-17T10:00:24.294Z,6.00
2019-01-17T10:02:57.771Z,6.10
2019-01-17T10:05:49.405Z,6.20
2019-01-17T10:08:18.955Z,6.30
2019-01-17T10:10:48.576Z,6.30
2019-01-17T10:13:19.123Z,6.20
2019-01-17T10:15:55.349Z,6.20
2019-01-17T10:18:33.650Z,6.10
2019-01-17T10:21:26.277Z,6.10
2019-01-17T10:24:10.040Z,6.00
2019-01-17T10:27:06.480Z,6.10
2019-01-17T10:29:57.685Z,6.10
2019-01-17T10:32:42.150Z,6.20
2019-01-17T10:35:32.330Z,6.10
2019-01-17T10:38:42.119Z,6.00
2019-01-17T10:41:25.987Z,6.20
2019-01-17T10:44:27.992Z,6.40
2019-01-17T10:47:02.722Z,6.40
2019-01-17T10:49:43.279Z,6.40
2019-01-17T10:52:17.702Z,6.20
2019-01-17T10:55:00.896Z,6.40
2019-01-17T10:57:35.195Z,6.50
2019-01-17T11:00:22.262Z,6.50
2019-01-17T11:03:27.193Z,6.30
2019-01-17T11:06:02.130Z,6.20
2019-01-17T11:08:49.247Z,6.00
2019-01-17T11:11:35.336Z,6.00
2019-01-17T11:14:15.660Z,6.00
2019-01-17T11:16:55.722Z,6.10
2019-01-17T11:19:47.135Z,6.10
2019-01-17T11:22:36.443Z,6.40
2019-01-17T11:25:26.202Z,8.30
2019-01-17T11:28:28.390Z,8.40
2019-01-17T11:31:18.066Z,10.30
2019-01-17T11:33:55.629Z,11.40
2019-01-17T11:39:06.284Z,14.10
2019-01-17T11:41:38.103Z,15.40
2019-01-17T11:44:12.625Z,14.80
2019-01-17T11:47:16.401Z,14.40
2019-01-17T11:50:14.098Z,15.20
2019-01-17T11:52:54.659Z,15.00
2019-01-17T11:55:44.747Z,14.40
2019-01-17T11:58:16.507Z,14.30
2019-01-17T12:00:48.366Z,14.20
2019-01-17T12:03:35.052Z,15.50
2019-01-17T12:06:03.658Z,16.20
2019-01-17T12:08:32.116Z,15.90
2019-01-17T12:11:00.621Z,16.20
2019-01-17T12:13:29.201Z,15.90
2019-01-17T12:15:57.654Z,15.60
2019-01-17T12:18:26.166Z,15.50
2019-01-17T12:20:54.614Z,15.20
2019-01-17T12:23:23.128Z,14.90
2019-01-17T12:25:51.607Z,15.50
2019-01-17T12:28:20.084Z,15.90
2019-01-17T12:30:48.569Z,16.20
2019-01-17T12:35:45.425Z,17.90
2019-01-17T12:38:14.012Z,16.00
2019-01-17T12:40:42.460Z,18.00
2019-01-17T12:43:10.952Z,18.00
2019-01-17T12:45:39.454Z,16.20
2019-01-17T12:48:07.901Z,13.50
2019-01-17T12:50:36.521Z,14.00
2019-01-17T12:53:05.068Z,14.30
2019-01-17T12:55:33.549Z,14.00
2019-01-17T12:58:02.069Z,12.10
2019-01-17T13:00:30.496Z,15.10
2019-01-17T13:02:59.187Z,13.30
2019-01-17T13:05:27.685Z,14.10
2019-01-17T13:07:59.566Z,12.80
2019-01-17T13:10:29.637Z,11.70
2019-01-17T13:15:26.548Z,12.30
2019-01-17T13:17:55.134Z,11.70
2019-01-17T13:20:24.301Z,12.60
2019-01-17T13:23:14.061Z,11.60
2019-01-17T13:25:42.958Z,10.00
2019-01-17T13:30:41.021Z,8.50
2019-01-17T13:33:11.222Z,8.00
2019-01-17T13:35:40.126Z,7.60
2019-01-17T13:38:09.189Z,7.70
2019-01-17T13:40:38.221Z,7.60
2019-01-17T13:43:07.192Z,7.40
2019-01-17T13:45:36.461Z,7.50
2019-01-17T13:48:05.768Z,7.50
2019-01-17T13:50:34.820Z,7.60
2019-01-17T13:53:03.847Z,7.40
2019-01-17T13:55:32.776Z,7.30
2019-01-17T13:58:01.713Z,7.30
2019-01-17T14:02:59.288Z,7.10
2019-01-17T14:05:28.355Z,7.20
2019-01-17T14:07:57.517Z,7.20
2019-01-17T14:10:26.938Z,7.30
2019-01-17T14:12:55.912Z,7.40
2019-01-17T14:15:27.508Z,7.10
2019-01-17T14:17:56.740Z,7.10
2019-01-17T14:20:25.449Z,7.10
2019-01-17T14:22:53.899Z,7.00
2019-01-17T14:25:22.410Z,7.10
2019-01-17T14:27:50.867Z,7.00
2019-01-17T14:30:22.513Z,6.90
2019-01-17T14:32:51.028Z,6.90
2019-01-17T14:35:19.506Z,6.90
2019-01-17T14:37:47.988Z,6.90
2019-01-17T14:40:16.548Z,6.90
2019-01-17T14:42:45.050Z,6.80
2019-01-17T14:45:16.299Z,6.80
2019-01-17T14:47:44.881Z,6.70
2019-01-17T14:50:18.961Z,6.60
2019-01-17T14:52:47.475Z,6.70
2019-01-17T14:55:16.025Z,6.60
2019-01-17T14:57:44.610Z,6.60
2019-01-17T15:00:21.724Z,6.50
2019-01-17T15:02:50.202Z,6.50
2019-01-17T15:05:18.637Z,6.40
2019-01-17T15:07:47.166Z,6.40
2019-01-17T15:10:18.684Z,6.40
2019-01-17T15:12:47.279Z,6.30
2019-01-17T15:15:15.765Z,6.40
2019-01-17T15:17:44.262Z,6.40
2019-01-17T15:20:15.617Z,6.40
2019-01-17T15:22:44.981Z,6.30
2019-01-17T15:25:13.598Z,6.30
2019-01-17T15:27:42.081Z,6.30
2019-01-17T15:30:19.158Z,6.30
2019-01-17T15:32:47.744Z,6.30
2019-01-17T15:35:16.222Z,6.20
2019-01-17T15:37:44.702Z,6.20
2019-01-17T15:40:24.757Z,6.30
2019-01-17T15:42:53.226Z,6.30
2019-01-17T15:45:21.719Z,6.30
2019-01-17T15:47:50.275Z,6.30
2019-01-17T15:50:19.732Z,6.30
2019-01-17T15:52:48.390Z,6.30
2019-01-17T15:55:17.324Z,6.00
2019-01-17T15:58:07.529Z,5.90
2019-01-17T16:00:36.018Z,6.00
2019-01-17T16:03:04.533Z,6.00
2019-01-17T16:05:32.981Z,5.90
2019-01-17T16:08:01.421Z,5.90
2019-01-17T16:10:30.077Z,5.70
2019-01-17T16:15:26.912Z,5.60
2019-01-17T16:17:55.417Z,5.60
2019-01-17T16:20:23.865Z,5.40
2019-01-17T16:22:52.455Z,5.30
2019-01-17T16:25:20.940Z,5.30
2019-01-17T16:27:52.883Z,5.30
2019-01-17T16:30:28.573Z,5.20
2019-01-17T16:32:57.025Z,5.20
2019-01-17T16:35:25.637Z,5.20
2019-01-17T16:37:54.118Z,5.20
2019-01-17T16:40:22.598Z,5.20
2019-01-17T16:42:51.057Z,5.20
2019-01-17T16:45:21.752Z,5.20
2019-01-17T16:47:50.291Z,5.20
2019-01-17T16:50:20.723Z,5.20
2019-01-17T16:52:49.268Z,5.20
2019-01-17T16:55:17.785Z,5.00
2019-01-17T16:57:49.130Z,5.10
2019-01-17T17:00:31.101Z,5.00
2019-01-17T17:02:59.608Z,5.00
2019-01-17T17:05:28.168Z,5.00
2019-01-17T17:07:56.633Z,5.00
2019-01-17T17:10:25.226Z,5.00
2019-01-17T17:12:53.741Z,4.90
2019-01-17T17:15:22.324Z,4.90
2019-01-17T17:20:23.355Z,4.80
2019-01-17T17:25:20.214Z,4.70
2019-01-17T17:27:55.217Z,4.80
2019-01-17T17:30:24.138Z,4.80
2019-01-17T17:32:52.541Z,4.70
2019-01-17T17:35:21.205Z,4.60
2019-01-17T17:37:49.863Z,4.60
2019-01-17T17:40:20.933Z,4.50
2019-01-17T17:42:49.618Z,4.50
2019-01-17T17:45:18.064Z,4.50
2019-01-17T17:47:46.579Z,4.40
2019-01-17T17:50:17.412Z,4.50
2019-01-17T17:52:45.977Z,4.50
2019-01-17T17:55:16.939Z,4.60
2019-01-17T17:57:45.415Z,4.70
2019-01-17T18:00:20.964Z,4.50
2019-01-17T18:02:50.060Z,4.60
2019-01-17T18:05:18.608Z,4.60
2019-01-17T18:07:47.123Z,4.50
2019-01-17T18:10:16.797Z,4.50
2019-01-17T18:12:45.837Z,4.50
2019-01-17T18:15:17.011Z,4.50
2019-01-17T18:17:45.615Z,4.40
2019-01-17T18:20:16.791Z,4.30
2019-01-17T18:22:45.380Z,4.30
2019-01-17T18:25:14.370Z,4.30
2019-01-17T18:27:45.620Z,4.40
2019-01-17T18:30:23.461Z,4.40
2019-01-17T18:32:53.377Z,4.30
2019-01-17T18:35:23.584Z,4.20
2019-01-17T18:37:52.445Z,4.20
2019-01-17T18:40:22.529Z,4.20
2019-01-17T18:42:52.091Z,4.10
2019-01-17T18:45:27.119Z,4.10
2019-01-17T18:47:57.685Z,4.10
2019-01-17T18:50:32.870Z,4.10
2019-01-17T18:53:01.760Z,4.10
2019-01-17T18:55:32.810Z,4.20
2019-01-17T18:58:01.957Z,4.10
2019-01-17T19:00:31.915Z,4.00
2019-01-17T19:03:00.858Z,3.90
2019-01-17T19:05:30.203Z,4.00
2019-01-17T19:07:59.097Z,4.00
2019-01-17T19:10:27.783Z,4.00
2019-01-17T19:12:56.670Z,4.00
2019-01-17T19:15:27.946Z,3.90
2019-01-17T19:17:56.936Z,3.90
2019-01-17T19:20:25.495Z,3.90
2019-01-17T19:22:54.077Z,3.90
2019-01-17T19:25:22.760Z,3.90
2019-01-17T19:27:52.366Z,3.90
2019-01-17T19:36:24.679Z,4.00
2019-01-17T19:38:54.252Z,3.90
2019-01-17T19:41:24.274Z,3.90
2019-01-17T19:43:54.165Z,3.90
2019-01-17T19:46:24.165Z,3.80
2019-01-17T19:48:53.826Z,3.80
2019-01-17T19:51:24.065Z,3.60
2019-01-17T19:53:53.998Z,3.70
2019-01-17T19:56:26.384Z,3.70
2019-01-17T19:58:55.734Z,3.70
2019-01-17T20:01:25.664Z,3.70
2019-01-17T20:03:55.521Z,3.70
2019-01-17T20:06:25.511Z,3.70
2019-01-17T20:08:56.225Z,3.80
2019-01-17T20:11:26.384Z,3.70
2019-01-17T20:13:56.149Z,3.80
2019-01-17T20:16:28.398Z,3.80
2019-01-17T20:18:58.684Z,3.70
2019-01-17T20:21:29.791Z,3.70
2019-01-17T20:23:59.751Z,3.80
2019-01-17T20:26:29.609Z,3.80
2019-01-17T20:28:59.931Z,3.80
2019-01-17T20:31:29.842Z,3.80
2019-01-17T20:33:59.674Z,3.70
2019-01-17T20:36:29.772Z,3.60
2019-01-17T20:38:59.515Z,3.70
2019-01-17T20:41:31.459Z,3.70
2019-01-17T20:44:01.411Z,3.80
2019-01-17T20:46:33.437Z,3.80
2019-01-17T20:49:03.661Z,3.70
2019-01-17T20:51:32.778Z,3.60
2019-01-17T20:54:02.505Z,3.60
2019-01-17T20:56:31.732Z,3.70
2019-01-17T20:59:00.665Z,3.60
2019-01-17T22:52:56.882Z,2.20
2019-01-17T22:55:25.423Z,2.30
2019-01-17T22:57:56.500Z,2.40
2019-01-17T23:00:51.394Z,2.40
